createdAt,value
2023-02-19T00:01:13.302Z,9.67
2023-02-19T00:03:41.154Z,9.67
2023-02-19T00:06:10.106Z,9.66
2023-02-19T00:08:38.105Z,9.64
2023-02-19T00:11:08.024Z,9.62
2023-02-19T00:13:43.425Z,9.65
2023-02-19T00:16:21.535Z,9.62
2023-02-19T00:18:48.590Z,9.60
2023-02-19T00:21:17.185Z,9.60
2023-02-19T00:23:43.973Z,9.59
2023-02-19T00:26:18.571Z,9.60
2023-02-19T00:28:46.456Z,9.58
2023-02-19T00:31:21.974Z,9.57
2023-02-19T00:33:50.874Z,9.57
2023-02-19T00:36:17.947Z,9.56
2023-02-19T00:38:44.842Z,9.55
2023-02-19T00:41:19.411Z,9.55
2023-02-19T00:43:56.088Z,9.55
2023-02-19T00:46:26.987Z,9.53
2023-02-19T00:48:54.412Z,9.52
2023-02-19T00:51:23.248Z,9.53
2023-02-19T00:53:50.062Z,9.52
2023-02-19T00:56:17.076Z,9.52
2023-02-19T00:58:44.046Z,9.52
2023-02-19T01:01:11.691Z,9.53
2023-02-19T01:03:39.779Z,9.53
2023-02-19T01:06:08.387Z,9.53
2023-02-19T01:08:35.549Z,9.52
2023-02-19T01:11:03.492Z,9.51
2023-02-19T01:13:30.260Z,9.51
2023-02-19T01:16:15.079Z,9.53
2023-02-19T01:18:42.341Z,9.50
2023-02-19T01:21:12.938Z,9.50
2023-02-19T01:23:40.100Z,9.49
2023-02-19T01:26:09.513Z,9.49
2023-02-19T01:28:36.070Z,9.49
2023-02-19T01:31:04.547Z,9.48
2023-02-19T01:36:02.774Z,9.44
2023-02-19T01:38:29.289Z,9.45
2023-02-19T01:41:00.676Z,9.45
2023-02-19T01:43:27.783Z,9.43
2023-02-19T01:45:55.258Z,9.41
2023-02-19T01:48:36.093Z,9.42
2023-02-19T01:51:11.129Z,9.41
2023-02-19T01:53:41.595Z,9.39
2023-02-19T01:56:09.388Z,9.37
2023-02-19T01:58:37.251Z,9.36
2023-02-19T02:01:06.842Z,9.35
2023-02-19T02:03:38.307Z,9.33
2023-02-19T02:06:16.994Z,9.32
2023-02-19T02:09:02.757Z,9.32
2023-02-19T02:11:29.405Z,9.31
2023-02-19T02:13:57.558Z,9.31
2023-02-19T02:16:40.734Z,9.31
2023-02-19T02:19:10.152Z,9.30
2023-02-19T02:21:53.408Z,9.31
2023-02-19T02:24:41.564Z,9.29
2023-02-19T02:27:52.188Z,9.30
2023-02-19T02:30:39.841Z,9.28
2023-02-19T02:33:15.821Z,9.26
2023-02-19T02:35:57.330Z,9.24
2023-02-19T02:38:31.537Z,9.24
2023-02-19T02:40:58.952Z,9.23
2023-02-19T02:43:25.752Z,9.22
2023-02-19T02:45:52.369Z,9.21
2023-02-19T02:48:33.628Z,9.21
2023-02-19T02:51:06.159Z,9.19
2023-02-19T02:53:58.325Z,9.18
2023-02-19T02:56:26.298Z,9.18
2023-02-19T02:58:54.935Z,9.17
2023-02-19T03:01:48.700Z,9.19
2023-02-19T03:04:36.227Z,9.19
2023-02-19T03:07:08.912Z,9.17
2023-02-19T03:09:43.159Z,9.17
2023-02-19T03:12:33.244Z,9.17
2023-02-19T03:15:25.515Z,9.19
2023-02-19T03:18:16.867Z,9.18
2023-02-19T03:20:48.732Z,9.18
2023-02-19T03:23:17.483Z,9.18
2023-02-19T03:26:03.044Z,9.18
2023-02-19T03:28:53.788Z,9.18
2023-02-19T03:31:24.574Z,9.17
2023-02-19T03:33:57.502Z,9.16
2023-02-19T03:36:29.459Z,9.16
2023-02-19T03:39:06.773Z,9.15
2023-02-19T03:41:48.432Z,9.17
2023-02-19T03:44:38.229Z,9.18
2023-02-19T03:47:10.768Z,9.17
2023-02-19T03:49:42.786Z,9.15
2023-02-19T03:52:16.729Z,9.15
2023-02-19T03:54:58.624Z,9.16
2023-02-19T03:57:33.614Z,9.14
2023-02-19T04:00:09.834Z,9.12
2023-02-19T04:02:44.517Z,9.11
2023-02-19T04:05:19.763Z,9.12
2023-02-19T04:07:49.987Z,9.10
2023-02-19T04:10:18.962Z,9.09
2023-02-19T04:12:52.679Z,9.08
2023-02-19T04:15:25.249Z,9.07
2023-02-19T04:17:58.768Z,9.07
2023-02-19T04:20:29.899Z,9.05
2023-02-19T04:22:57.685Z,9.02
2023-02-19T04:25:27.294Z,9.00
2023-02-19T04:27:53.895Z,9.00
2023-02-19T04:30:21.784Z,8.98
2023-02-19T04:32:48.490Z,8.96
2023-02-19T04:35:14.965Z,8.93
2023-02-19T04:37:41.672Z,8.93
2023-02-19T04:40:08.957Z,8.92
2023-02-19T04:42:35.452Z,8.92
2023-02-19T04:45:01.993Z,8.92
2023-02-19T04:47:28.528Z,8.92
2023-02-19T04:49:55.063Z,8.93
2023-02-19T04:52:21.532Z,8.93
2023-02-19T04:54:48.659Z,8.91
2023-02-19T04:57:15.294Z,8.90
2023-02-19T04:59:41.730Z,8.90
2023-02-19T05:02:08.709Z,8.89
2023-02-19T05:04:35.277Z,8.88
2023-02-19T05:07:01.770Z,8.87
2023-02-19T05:09:28.323Z,8.87
2023-02-19T05:11:54.830Z,8.88
2023-02-19T05:14:21.370Z,8.88
2023-02-19T05:16:47.963Z,8.86
2023-02-19T05:19:14.575Z,8.84
2023-02-19T05:21:41.069Z,8.85
2023-02-19T05:24:08.421Z,8.85
2023-02-19T05:26:35.175Z,8.84
2023-02-19T05:29:02.369Z,8.84
2023-02-19T05:31:29.044Z,8.84
2023-02-19T05:33:56.503Z,8.83
2023-02-19T05:36:23.956Z,8.81
2023-02-19T05:38:55.365Z,8.83
2023-02-19T05:41:24.756Z,8.81
2023-02-19T05:43:51.528Z,8.82
2023-02-19T05:46:20.233Z,8.80
2023-02-19T05:48:48.622Z,8.79
2023-02-19T05:51:18.797Z,8.78
2023-02-19T05:53:45.864Z,8.77
2023-02-19T05:56:32.444Z,8.80
2023-02-19T05:59:00.960Z,8.78
2023-02-19T06:01:29.446Z,8.77
2023-02-19T06:03:57.610Z,8.78
2023-02-19T06:06:25.431Z,8.76
2023-02-19T06:08:52.105Z,8.77
2023-02-19T06:11:19.390Z,8.77
2023-02-19T06:13:46.436Z,8.76
2023-02-19T06:16:13.230Z,8.76
2023-02-19T06:18:42.590Z,8.76
2023-02-19T06:21:11.959Z,8.75
2023-02-19T06:23:39.604Z,8.73
2023-02-19T06:26:09.259Z,8.72
2023-02-19T06:28:36.314Z,8.71
2023-02-19T06:31:03.773Z,8.71
2023-02-19T06:33:30.365Z,8.70
2023-02-19T06:36:02.565Z,8.70
2023-02-19T06:38:29.656Z,8.70
2023-02-19T06:41:01.118Z,8.70
2023-02-19T06:43:27.818Z,8.69
2023-02-19T06:45:54.851Z,8.69
2023-02-19T06:48:21.389Z,8.67
2023-02-19T06:50:47.910Z,8.66
2023-02-19T06:53:14.460Z,8.65
2023-02-19T06:55:41.486Z,8.66
2023-02-19T06:58:07.956Z,8.65
2023-02-19T07:00:35.128Z,8.64
2023-02-19T07:03:02.873Z,8.64
2023-02-19T07:05:31.116Z,8.64
2023-02-19T07:07:57.648Z,8.65
2023-02-19T07:10:24.096Z,8.65
2023-02-19T07:12:50.601Z,8.66
2023-02-19T07:15:17.125Z,8.64
2023-02-19T07:17:43.612Z,8.65
2023-02-19T07:20:10.393Z,8.64
2023-02-19T07:22:36.835Z,8.65
2023-02-19T07:25:03.342Z,8.65
2023-02-19T07:27:29.853Z,8.66
2023-02-19T07:29:56.424Z,8.68
2023-02-19T07:32:22.945Z,8.68
2023-02-19T07:34:49.467Z,8.68
2023-02-19T07:37:15.940Z,8.69
2023-02-19T07:39:42.534Z,8.70
2023-02-19T07:42:09.001Z,8.72
2023-02-19T07:44:35.533Z,8.71
2023-02-19T07:47:02.005Z,8.72
2023-02-19T07:49:28.972Z,8.73
2023-02-19T07:51:55.838Z,8.73
2023-02-19T07:54:22.346Z,8.73
2023-02-19T07:56:48.991Z,8.73
2023-02-19T07:59:16.186Z,8.75
2023-02-19T08:02:01.445Z,8.77
2023-02-19T08:04:27.959Z,8.76
2023-02-19T08:06:54.508Z,8.73
2023-02-19T08:09:21.017Z,8.74
2023-02-19T08:12:06.159Z,8.78
2023-02-19T08:14:32.887Z,8.81
2023-02-19T08:16:59.437Z,8.83
2023-02-19T08:19:26.027Z,8.83
2023-02-19T08:21:53.568Z,8.79
2023-02-19T08:24:20.156Z,8.77
2023-02-19T08:26:46.746Z,8.76
2023-02-19T08:29:13.288Z,8.75
2023-02-19T08:31:39.855Z,8.76
2023-02-19T08:34:06.554Z,8.79
2023-02-19T08:36:33.088Z,8.83
2023-02-19T08:38:59.789Z,8.81
2023-02-19T08:41:26.502Z,8.82
2023-02-19T08:43:53.098Z,8.82
2023-02-19T08:46:19.756Z,8.80
2023-02-19T08:48:46.292Z,8.77
2023-02-19T08:51:13.104Z,8.76
2023-02-19T08:53:40.786Z,8.78
2023-02-19T08:56:13.554Z,8.80
2023-02-19T08:58:40.113Z,8.78
2023-02-19T09:01:12.374Z,8.83
2023-02-19T09:03:39.713Z,8.85
2023-02-19T09:06:06.495Z,8.83
2023-02-19T09:08:33.104Z,8.82
2023-02-19T09:11:04.643Z,8.86
2023-02-19T09:13:31.145Z,8.84
2023-02-19T09:15:57.941Z,8.84
2023-02-19T09:18:25.766Z,8.86
2023-02-19T09:20:52.469Z,8.86
2023-02-19T09:23:19.062Z,8.91
2023-02-19T09:25:45.609Z,8.97
2023-02-19T09:28:12.254Z,9.09
2023-02-19T09:30:38.813Z,9.17
2023-02-19T09:33:06.096Z,9.10
2023-02-19T09:35:32.653Z,9.07
2023-02-19T09:38:01.905Z,9.02
2023-02-19T09:40:30.286Z,9.01
2023-02-19T09:42:57.216Z,8.98
2023-02-19T09:45:26.287Z,8.92
2023-02-19T09:47:56.002Z,8.74
2023-02-19T09:50:32.835Z,8.56
2023-02-19T09:53:03.860Z,8.45
2023-02-19T09:55:40.776Z,8.36
2023-02-19T09:58:30.657Z,8.32
2023-02-19T10:01:01.241Z,8.27
2023-02-19T10:03:39.183Z,8.20
2023-02-19T10:06:13.874Z,8.21
2023-02-19T10:08:42.016Z,8.22
2023-02-19T10:11:12.422Z,8.24
2023-02-19T10:13:51.289Z,8.27
2023-02-19T10:16:23.806Z,8.27
2023-02-19T10:18:50.652Z,8.25
2023-02-19T10:21:19.952Z,8.26
2023-02-19T10:23:53.242Z,8.28
2023-02-19T10:26:20.242Z,8.35
2023-02-19T10:28:46.741Z,8.44
2023-02-19T10:31:25.153Z,8.51
2023-02-19T10:33:56.980Z,8.50
2023-02-19T10:36:34.088Z,8.56
2023-02-19T10:39:03.282Z,8.59
2023-02-19T10:41:31.473Z,8.57
2023-02-19T10:44:00.933Z,8.54
2023-02-19T10:46:31.944Z,8.60
2023-02-19T10:49:01.891Z,8.60
2023-02-19T10:51:37.710Z,8.49
2023-02-19T10:54:17.331Z,8.40
2023-02-19T10:56:43.878Z,8.34
2023-02-19T10:59:22.493Z,8.34
2023-02-19T11:02:00.864Z,8.29
2023-02-19T11:04:33.904Z,8.25
2023-02-19T11:07:13.860Z,8.24
2023-02-19T11:09:47.939Z,8.16
2023-02-19T11:12:23.036Z,8.17
2023-02-19T11:14:49.722Z,8.19
2023-02-19T11:17:28.695Z,8.27
2023-02-19T11:20:14.141Z,8.32
2023-02-19T11:22:42.895Z,8.35
2023-02-19T11:25:16.346Z,8.30
2023-02-19T11:28:04.077Z,8.27
2023-02-19T11:30:30.539Z,8.23
2023-02-19T11:33:13.211Z,8.24
2023-02-19T11:35:40.135Z,8.25
2023-02-19T11:38:10.580Z,8.28
2023-02-19T11:40:56.969Z,8.28
2023-02-19T11:43:29.393Z,8.28
2023-02-19T11:46:20.083Z,8.31
2023-02-19T11:48:55.505Z,8.28
2023-02-19T11:52:15.569Z,8.27
2023-02-19T11:54:51.163Z,8.19
2023-02-19T11:57:56.206Z,8.17
2023-02-19T12:00:22.826Z,8.10
2023-02-19T12:02:49.694Z,8.05
2023-02-19T12:05:48.511Z,7.93
2023-02-19T12:08:41.124Z,7.88
2023-02-19T12:11:25.654Z,7.74
2023-02-19T12:14:00.895Z,7.78
2023-02-19T12:16:31.421Z,7.83
2023-02-19T12:19:58.609Z,7.90
2023-02-19T12:22:32.601Z,7.87
2023-02-19T12:25:35.840Z,7.91
2023-02-19T12:28:26.644Z,7.99
2023-02-19T12:30:59.602Z,7.88
2023-02-19T12:33:41.568Z,7.84
2023-02-19T12:36:13.990Z,7.78
2023-02-19T12:38:49.636Z,7.81
2023-02-19T12:41:35.778Z,7.75
2023-02-19T12:44:11.078Z,7.70
2023-02-19T12:46:46.749Z,7.64
2023-02-19T12:49:30.113Z,7.58
2023-02-19T12:52:03.153Z,7.61
2023-02-19T12:54:35.326Z,7.71
2023-02-19T12:57:15.631Z,7.78
2023-02-19T12:59:53.524Z,7.78
2023-02-19T13:02:26.578Z,7.75
2023-02-19T13:05:05.753Z,7.77
2023-02-19T13:08:06.396Z,7.76
2023-02-19T13:10:42.894Z,7.74
2023-02-19T13:13:19.214Z,7.78
2023-02-19T13:15:50.387Z,7.82
2023-02-19T13:18:24.194Z,7.78
2023-02-19T13:20:51.844Z,7.83
2023-02-19T13:23:49.985Z,7.84
2023-02-19T13:26:34.936Z,7.78
2023-02-19T13:29:20.099Z,7.78
2023-02-19T13:32:11.759Z,7.87
2023-02-19T13:34:59.523Z,7.90
2023-02-19T13:37:26.701Z,8.00
2023-02-19T13:39:55.598Z,8.08
2023-02-19T13:42:29.071Z,8.19
2023-02-19T13:44:58.023Z,8.16
2023-02-19T13:47:54.655Z,8.17
2023-02-19T13:50:30.846Z,8.17
2023-02-19T13:53:01.820Z,8.13
2023-02-19T13:55:44.090Z,8.10
2023-02-19T13:58:39.562Z,8.09
2023-02-19T14:01:10.766Z,8.13
2023-02-19T14:03:37.360Z,8.13
2023-02-19T14:06:06.710Z,8.07
2023-02-19T14:08:58.516Z,8.07
2023-02-19T14:11:44.001Z,8.09
2023-02-19T14:14:32.064Z,8.17
2023-02-19T14:17:08.549Z,8.21
2023-02-19T14:19:52.134Z,8.23
2023-02-19T14:22:46.515Z,8.25
2023-02-19T14:25:31.284Z,8.21
2023-02-19T14:28:30.115Z,8.14
2023-02-19T14:31:33.779Z,8.12
2023-02-19T14:34:06.927Z,8.16
2023-02-19T14:36:51.781Z,8.13
2023-02-19T14:39:37.774Z,8.18
2023-02-19T14:42:22.834Z,8.17
2023-02-19T14:45:02.240Z,8.15
2023-02-19T14:47:33.313Z,8.22
2023-02-19T14:49:59.691Z,8.29
2023-02-19T14:52:45.598Z,8.33
2023-02-19T14:55:23.446Z,8.40
2023-02-19T14:57:53.233Z,8.46
2023-02-19T15:00:22.854Z,8.45
2023-02-19T15:02:55.692Z,8.47
2023-02-19T15:05:27.548Z,8.55
2023-02-19T15:07:58.115Z,8.52
2023-02-19T15:10:28.011Z,8.44
2023-02-19T15:13:01.011Z,8.45
2023-02-19T15:15:30.336Z,8.42
2023-02-19T15:17:59.135Z,8.39
2023-02-19T15:20:29.740Z,8.33
2023-02-19T15:22:58.753Z,8.24
2023-02-19T15:25:32.893Z,8.20
2023-02-19T15:28:24.090Z,8.18
2023-02-19T15:31:05.560Z,8.07
2023-02-19T15:33:32.134Z,8.03
2023-02-19T15:36:01.768Z,8.03
2023-02-19T15:38:29.325Z,8.04
2023-02-19T15:40:58.826Z,8.01
2023-02-19T15:43:27.625Z,8.00
2023-02-19T15:46:00.339Z,7.92
2023-02-19T15:48:35.234Z,7.87
2023-02-19T15:51:09.418Z,7.86
2023-02-19T15:53:47.701Z,7.84
2023-02-19T15:56:33.192Z,7.86
2023-02-19T15:59:06.720Z,7.80
2023-02-19T16:01:36.752Z,7.79
2023-02-19T16:04:04.341Z,7.76
2023-02-19T16:06:30.694Z,7.74
2023-02-19T16:09:06.517Z,7.72
2023-02-19T16:11:40.246Z,7.67
2023-02-19T16:14:29.241Z,7.66
2023-02-19T16:16:57.240Z,7.61
2023-02-19T16:19:28.492Z,7.57
2023-02-19T16:21:55.597Z,7.57
2023-02-19T16:24:32.248Z,7.58
2023-02-19T16:26:59.244Z,7.54
2023-02-19T16:29:29.248Z,7.55
2023-02-19T16:31:59.518Z,7.49
2023-02-19T16:34:50.434Z,7.50
2023-02-19T16:37:41.168Z,7.51
2023-02-19T16:40:07.546Z,7.49
2023-02-19T16:42:34.686Z,7.44
2023-02-19T16:45:01.183Z,7.43
2023-02-19T16:47:40.426Z,7.44
2023-02-19T16:50:14.202Z,7.42
2023-02-19T16:52:52.718Z,7.44
2023-02-19T16:55:19.339Z,7.38
2023-02-19T16:57:45.749Z,7.34
2023-02-19T17:00:23.344Z,7.36
2023-02-19T17:02:54.447Z,7.37
2023-02-19T17:05:22.930Z,7.36
2023-02-19T17:07:50.067Z,7.34
2023-02-19T17:10:18.667Z,7.34
2023-02-19T17:12:45.231Z,7.30
2023-02-19T17:15:12.580Z,7.29
2023-02-19T17:17:39.214Z,7.26
2023-02-19T17:20:17.962Z,7.26
2023-02-19T17:22:44.548Z,7.23
2023-02-19T17:25:11.115Z,7.24
2023-02-19T17:27:37.542Z,7.21
2023-02-19T17:30:11.929Z,7.21
2023-02-19T17:32:38.402Z,7.19
2023-02-19T17:35:05.580Z,7.19
2023-02-19T17:37:31.961Z,7.18
2023-02-19T17:39:58.284Z,7.18
2023-02-19T17:42:25.827Z,7.17
2023-02-19T17:44:53.815Z,7.17
2023-02-19T17:47:21.310Z,7.17
2023-02-19T17:49:47.848Z,7.14
2023-02-19T17:52:17.514Z,7.12
2023-02-19T17:54:44.087Z,7.12
2023-02-19T17:57:10.549Z,7.11
2023-02-19T17:59:36.912Z,7.08
2023-02-19T18:02:03.369Z,7.10
2023-02-19T18:04:29.868Z,7.09
2023-02-19T18:06:56.266Z,7.08
2023-02-19T18:09:22.980Z,7.07
2023-02-19T18:11:49.512Z,7.07
2023-02-19T18:14:15.989Z,7.08
2023-02-19T18:16:50.219Z,7.10
2023-02-19T18:19:17.295Z,7.08
2023-02-19T18:21:43.664Z,7.07
2023-02-19T18:24:10.068Z,7.05
2023-02-19T18:26:36.575Z,7.01
2023-02-19T18:29:03.058Z,6.97
2023-02-19T18:31:32.529Z,6.97
2023-02-19T18:33:59.094Z,6.91
2023-02-19T18:36:25.433Z,6.89
2023-02-19T18:38:51.770Z,6.88
2023-02-19T18:41:20.758Z,6.86
2023-02-19T18:43:48.493Z,6.84
2023-02-19T18:46:15.217Z,6.82
2023-02-19T18:48:41.737Z,6.80
2023-02-19T18:51:12.135Z,6.77
2023-02-19T18:53:38.777Z,6.68
2023-02-19T18:56:05.534Z,6.61
2023-02-19T18:58:31.930Z,6.54
2023-02-19T19:00:59.423Z,6.48
2023-02-19T19:03:26.005Z,6.42
2023-02-19T19:05:52.680Z,6.38
2023-02-19T19:08:19.060Z,6.33
2023-02-19T19:10:45.514Z,6.29
2023-02-19T19:13:11.963Z,6.26
2023-02-19T19:15:41.233Z,6.22
2023-02-19T19:18:08.469Z,6.19
2023-02-19T19:20:34.870Z,6.13
2023-02-19T19:23:01.240Z,6.09
2023-02-19T19:25:27.649Z,6.06
2023-02-19T19:27:57.166Z,6.04
2023-02-19T19:30:23.845Z,6.01
2023-02-19T19:32:52.376Z,5.98
2023-02-19T19:35:20.100Z,5.95
2023-02-19T19:37:46.705Z,5.92
2023-02-19T19:40:13.285Z,5.91
2023-02-19T19:42:39.768Z,5.88
2023-02-19T19:45:06.783Z,5.84
2023-02-19T19:47:33.288Z,5.82
2023-02-19T19:49:59.860Z,5.83
2023-02-19T19:52:26.255Z,5.80
2023-02-19T19:54:54.138Z,5.78
2023-02-19T19:57:21.041Z,5.77
2023-02-19T19:59:51.292Z,5.76
2023-02-19T20:02:18.753Z,5.73
2023-02-19T20:04:45.202Z,5.71
2023-02-19T20:07:11.779Z,5.69
2023-02-19T20:09:38.420Z,5.66
2023-02-19T20:12:05.405Z,5.65
2023-02-19T20:14:32.061Z,5.65
2023-02-19T20:16:58.433Z,5.64
2023-02-19T20:19:24.865Z,5.62
2023-02-19T20:21:53.411Z,5.61
2023-02-19T20:24:25.985Z,5.61
2023-02-19T20:27:00.157Z,5.61
2023-02-19T20:29:29.169Z,5.58
2023-02-19T20:31:59.018Z,5.57
2023-02-19T20:34:26.284Z,5.57
2023-02-19T20:36:52.791Z,5.53
2023-02-19T20:39:20.692Z,5.51
2023-02-19T20:41:49.612Z,5.50
2023-02-19T20:44:17.358Z,5.46
2023-02-19T20:46:45.464Z,5.44
2023-02-19T20:49:12.730Z,5.45
2023-02-19T20:51:47.553Z,5.45
2023-02-19T20:54:16.567Z,5.40
2023-02-19T20:56:51.146Z,5.39
2023-02-19T20:59:19.178Z,5.38
2023-02-19T21:01:45.853Z,5.37
2023-02-19T21:04:15.665Z,5.36
2023-02-19T21:06:42.058Z,5.36
2023-02-19T21:09:08.444Z,5.35
2023-02-19T21:11:34.891Z,5.32
2023-02-19T21:14:01.350Z,5.30
2023-02-19T21:16:32.254Z,5.30
2023-02-19T21:19:00.121Z,5.28
2023-02-19T21:21:26.609Z,5.28
2023-02-19T21:23:58.107Z,5.27
2023-02-19T21:26:25.477Z,5.27
2023-02-19T21:28:52.485Z,5.25
2023-02-19T21:31:20.309Z,5.25
2023-02-19T21:33:47.092Z,5.25
2023-02-19T21:36:13.796Z,5.24
2023-02-19T21:38:40.373Z,5.24
2023-02-19T21:41:06.755Z,5.23
2023-02-19T21:43:33.122Z,5.22
2023-02-19T21:45:59.524Z,5.21
2023-02-19T21:48:26.056Z,5.20
2023-02-19T21:50:52.404Z,5.17
2023-02-19T21:53:19.328Z,5.16
2023-02-19T21:55:57.867Z,5.14
2023-02-19T21:58:25.164Z,5.12
2023-02-19T22:00:54.199Z,5.11
2023-02-19T22:03:20.768Z,5.11
2023-02-19T22:05:47.313Z,5.10
2023-02-19T22:08:15.519Z,5.10
2023-02-19T22:10:42.458Z,5.09
2023-02-19T22:13:09.861Z,5.09
2023-02-19T22:15:36.803Z,5.08
2023-02-19T22:18:03.607Z,5.07
2023-02-19T22:20:30.020Z,5.10
2023-02-19T22:22:56.394Z,5.12
2023-02-19T22:25:22.843Z,5.15
2023-02-19T22:27:49.408Z,5.16
2023-02-19T22:30:16.090Z,5.18
2023-02-19T22:32:42.613Z,5.17
2023-02-19T22:35:09.175Z,5.16
2023-02-19T22:37:35.529Z,5.15
2023-02-19T22:40:02.002Z,5.13
2023-02-19T22:42:29.398Z,5.12
2023-02-19T22:44:56.096Z,5.13
2023-02-19T22:47:22.520Z,5.14
2023-02-19T22:49:48.938Z,5.14
2023-02-19T22:52:15.497Z,5.15
2023-02-19T22:54:41.891Z,5.16
2023-02-19T22:57:08.312Z,5.16
2023-02-19T22:59:34.832Z,5.18
2023-02-19T23:02:01.290Z,5.20
2023-02-19T23:04:27.789Z,5.23
2023-02-19T23:06:54.483Z,5.27
2023-02-19T23:09:27.042Z,5.30
2023-02-19T23:12:00.342Z,5.33
2023-02-19T23:14:26.717Z,5.36
2023-02-19T23:16:53.117Z,5.39
2023-02-19T23:19:19.634Z,5.42
2023-02-19T23:21:46.638Z,5.43
2023-02-19T23:24:14.359Z,5.46
2023-02-19T23:26:49.532Z,5.49
2023-02-19T23:29:18.785Z,5.49
2023-02-19T23:31:45.254Z,5.49
2023-02-19T23:34:11.806Z,5.49
2023-02-19T23:36:45.662Z,5.51
2023-02-19T23:39:15.238Z,5.51
2023-02-19T23:41:55.365Z,5.53
2023-02-19T23:44:23.673Z,5.53
2023-02-19T23:46:51.485Z,5.53
2023-02-19T23:49:19.101Z,5.54
2023-02-19T23:51:45.844Z,5.54
2023-02-19T23:54:12.730Z,5.54
2023-02-19T23:56:39.168Z,5.53
2023-02-19T23:59:05.581Z,5.54
