createdAt,value
2022-12-15T00:27:55.386Z,16.97
2022-12-15T00:31:02.711Z,14.77
2022-12-15T00:34:10.102Z,13.53
2022-12-15T00:37:15.959Z,14.10
2022-12-15T00:40:05.427Z,16.03
2022-12-15T00:42:53.466Z,14.57
2022-12-15T00:45:59.250Z,13.80
2022-12-15T00:48:48.291Z,14.90
2022-12-15T00:51:55.402Z,12.33
2022-12-15T00:55:00.890Z,13.63
2022-12-15T00:58:06.289Z,14.57
2022-12-15T01:01:11.653Z,11.73
2022-12-15T01:04:16.907Z,11.57
2022-12-15T01:07:24.036Z,13.20
2022-12-15T01:10:30.224Z,14.57
2022-12-15T01:13:35.633Z,13.87
2022-12-15T01:16:41.830Z,12.53
2022-12-15T01:19:47.926Z,12.13
2022-12-15T01:22:40.060Z,14.50
2022-12-15T01:25:29.043Z,13.50
2022-12-15T01:28:17.470Z,14.17
2022-12-15T01:31:12.068Z,12.77
2022-12-15T01:34:00.239Z,11.83
2022-12-15T01:36:48.315Z,11.53
2022-12-15T01:39:55.280Z,12.70
2022-12-15T01:42:43.442Z,10.97
2022-12-15T01:45:54.251Z,12.67
2022-12-15T01:48:47.235Z,10.33
2022-12-15T01:51:40.421Z,10.20
2022-12-15T01:54:32.845Z,11.83
2022-12-15T01:57:26.649Z,10.40
2022-12-15T02:00:15.813Z,13.40
2022-12-15T02:03:07.079Z,11.97
2022-12-15T02:05:56.053Z,12.67
2022-12-15T02:08:46.978Z,11.73
2022-12-15T02:11:58.512Z,16.07
2022-12-15T02:15:07.205Z,13.67
2022-12-15T02:18:05.155Z,11.37
2022-12-15T02:20:59.722Z,10.80
2022-12-15T02:24:19.651Z,11.33
2022-12-15T02:27:40.599Z,16.10
2022-12-15T02:30:42.387Z,11.93
2022-12-15T02:33:33.328Z,9.53
2022-12-15T02:36:28.564Z,8.77
2022-12-15T02:39:18.608Z,9.17
2022-12-15T02:42:06.729Z,9.10
2022-12-15T02:45:01.355Z,8.57
2022-12-15T02:47:56.530Z,9.57
2022-12-15T02:50:55.645Z,11.87
2022-12-15T02:54:00.271Z,9.70
2022-12-15T02:56:57.027Z,10.40
2022-12-15T02:59:55.905Z,10.90
2022-12-15T03:02:47.336Z,8.80
2022-12-15T03:05:37.077Z,8.33
2022-12-15T03:08:25.783Z,11.03
2022-12-15T03:11:13.844Z,8.73
2022-12-15T03:14:01.885Z,12.87
2022-12-15T03:16:50.222Z,11.03
2022-12-15T03:19:38.291Z,11.17
2022-12-15T03:22:27.712Z,12.70
2022-12-15T03:25:15.824Z,8.93
2022-12-15T03:28:03.911Z,11.13
2022-12-15T03:30:52.002Z,9.90
2022-12-15T03:33:41.081Z,11.73
2022-12-15T03:36:29.423Z,12.33
2022-12-15T03:39:18.854Z,9.87
2022-12-15T03:42:06.972Z,13.10
2022-12-15T03:44:55.014Z,13.93
2022-12-15T03:47:43.467Z,11.07
2022-12-15T03:50:31.899Z,12.13
2022-12-15T03:53:20.054Z,13.90
2022-12-15T03:56:10.028Z,8.93
2022-12-15T03:58:58.084Z,11.20
2022-12-15T04:01:49.199Z,10.87
2022-12-15T04:04:37.456Z,11.30
2022-12-15T04:07:25.590Z,9.93
2022-12-15T04:10:13.928Z,11.63
2022-12-15T04:13:05.144Z,8.93
2022-12-15T04:15:53.257Z,10.03
2022-12-15T04:18:41.510Z,9.93
2022-12-15T04:21:28.567Z,12.10
2022-12-15T04:24:33.944Z,10.93
2022-12-15T04:27:39.356Z,10.20
2022-12-15T04:30:46.393Z,12.53
2022-12-15T04:33:52.823Z,12.13
2022-12-15T04:37:00.571Z,12.00
2022-12-15T04:40:10.601Z,8.33
2022-12-15T04:43:16.141Z,9.00
2022-12-15T04:46:23.210Z,12.43
2022-12-15T04:49:28.584Z,12.13
2022-12-15T04:52:34.168Z,11.37
2022-12-15T04:55:39.731Z,10.60
2022-12-15T04:58:45.266Z,10.73
2022-12-15T05:01:52.812Z,13.63
2022-12-15T05:04:58.588Z,10.47
2022-12-15T05:08:04.487Z,10.33
2022-12-15T05:11:09.983Z,9.40
2022-12-15T05:14:15.303Z,8.47
2022-12-15T05:17:22.404Z,8.47
2022-12-15T05:20:28.571Z,7.37
2022-12-15T05:23:34.207Z,8.93
2022-12-15T05:26:39.781Z,8.47
2022-12-15T05:29:45.070Z,7.30
2022-12-15T05:32:34.995Z,7.10
2022-12-15T05:35:23.961Z,8.23
2022-12-15T05:38:12.233Z,7.17
2022-12-15T05:41:01.082Z,8.93
2022-12-15T05:43:49.414Z,8.20
2022-12-15T05:46:37.678Z,10.13
2022-12-15T05:49:27.158Z,7.47
2022-12-15T05:52:15.332Z,8.67
2022-12-15T05:55:03.488Z,11.77
2022-12-15T05:57:53.325Z,9.10
2022-12-15T06:00:41.418Z,11.43
2022-12-15T06:03:29.933Z,10.83
2022-12-15T06:06:20.509Z,9.87
2022-12-15T06:09:09.239Z,6.80
2022-12-15T06:11:57.300Z,11.80
2022-12-15T06:14:45.461Z,8.30
2022-12-15T06:17:33.570Z,11.67
2022-12-15T06:20:21.616Z,10.70
2022-12-15T06:23:11.912Z,9.10
2022-12-15T06:26:01.097Z,10.63
2022-12-15T06:28:50.137Z,10.10
2022-12-15T06:31:39.004Z,10.83
2022-12-15T06:34:27.653Z,9.67
2022-12-15T06:37:16.271Z,9.03
2022-12-15T06:40:06.653Z,11.50
2022-12-15T06:42:54.782Z,10.13
2022-12-15T06:45:49.918Z,9.20
2022-12-15T06:48:38.287Z,11.17
2022-12-15T06:51:27.168Z,10.10
2022-12-15T06:54:15.501Z,11.27
2022-12-15T06:57:05.012Z,11.33
2022-12-15T06:59:53.199Z,10.13
2022-12-15T07:02:43.340Z,8.07
2022-12-15T07:05:37.887Z,9.47
2022-12-15T07:08:31.412Z,6.40
2022-12-15T07:11:22.583Z,6.73
2022-12-15T07:14:12.263Z,9.60
2022-12-15T07:17:00.402Z,9.67
2022-12-15T07:19:48.629Z,11.47
2022-12-15T07:22:36.747Z,9.43
2022-12-15T07:25:25.105Z,8.97
2022-12-15T07:28:13.217Z,9.13
2022-12-15T07:31:05.101Z,10.63
2022-12-15T07:33:54.688Z,9.03
2022-12-15T07:36:48.490Z,8.63
2022-12-15T07:39:39.767Z,10.23
2022-12-15T07:42:30.170Z,10.67
2022-12-15T07:45:18.315Z,10.80
2022-12-15T07:48:07.940Z,9.60
2022-12-15T07:51:07.359Z,10.40
2022-12-15T07:53:57.983Z,13.13
2022-12-15T07:56:50.268Z,10.50
2022-12-15T07:59:38.913Z,11.57
2022-12-15T08:02:27.265Z,10.57
2022-12-15T08:05:16.960Z,9.40
2022-12-15T08:08:06.704Z,10.63
2022-12-15T08:10:56.540Z,12.40
2022-12-15T08:16:53.312Z,10.60
2022-12-15T08:19:41.406Z,10.47
2022-12-15T08:22:30.804Z,13.33
2022-12-15T08:25:18.845Z,12.13
2022-12-15T08:28:06.915Z,12.73
2022-12-15T08:30:55.102Z,12.93
2022-12-15T08:33:43.574Z,10.43
2022-12-15T08:36:31.777Z,10.00
2022-12-15T08:39:23.710Z,11.50
2022-12-15T08:42:11.801Z,10.90
2022-12-15T08:44:59.876Z,11.37
2022-12-15T08:47:47.967Z,10.07
2022-12-15T08:50:36.024Z,11.47
2022-12-15T08:53:32.238Z,11.77
2022-12-15T08:56:23.263Z,11.13
2022-12-15T08:59:11.351Z,10.27
2022-12-15T09:02:00.618Z,10.50
2022-12-15T09:04:50.901Z,9.67
2022-12-15T09:07:40.431Z,11.93
2022-12-15T09:10:28.605Z,9.77
2022-12-15T09:13:18.081Z,11.90
2022-12-15T09:16:10.466Z,10.87
2022-12-15T09:19:00.567Z,13.87
2022-12-15T09:21:49.470Z,13.83
2022-12-15T09:24:37.674Z,14.90
2022-12-15T09:27:25.912Z,16.23
2022-12-15T09:30:15.895Z,14.27
2022-12-15T09:33:04.571Z,10.63
2022-12-15T09:35:54.428Z,12.47
2022-12-15T09:38:44.012Z,11.40
2022-12-15T09:41:34.491Z,11.33
2022-12-15T09:44:25.600Z,13.03
2022-12-15T09:47:22.973Z,12.97
2022-12-15T09:50:13.376Z,12.30
2022-12-15T09:53:03.367Z,13.53
2022-12-15T09:55:57.537Z,12.47
2022-12-15T09:58:53.427Z,12.67
2022-12-15T10:01:49.023Z,13.97
2022-12-15T10:04:50.936Z,10.73
2022-12-15T10:07:44.222Z,11.87
2022-12-15T10:10:40.421Z,11.43
2022-12-15T10:13:37.089Z,15.07
2022-12-15T10:16:31.686Z,10.87
2022-12-15T10:19:27.688Z,13.17
2022-12-15T10:22:21.249Z,11.37
2022-12-15T10:25:17.020Z,12.33
2022-12-15T10:28:23.114Z,10.97
2022-12-15T10:31:19.661Z,13.13
2022-12-15T10:34:12.481Z,13.73
2022-12-15T10:37:00.765Z,14.27
2022-12-15T10:39:52.036Z,14.50
2022-12-15T10:42:48.370Z,15.97
2022-12-15T10:45:39.645Z,15.37
2022-12-15T10:48:27.685Z,14.00
2022-12-15T10:51:19.199Z,13.03
2022-12-15T10:54:13.881Z,14.10
2022-12-15T10:57:16.778Z,12.30
2022-12-15T11:00:28.443Z,13.30
2022-12-15T11:03:25.152Z,11.97
2022-12-15T11:06:19.092Z,14.03
2022-12-15T11:09:28.273Z,13.50
2022-12-15T11:12:38.081Z,14.73
2022-12-15T11:15:41.879Z,15.60
2022-12-15T11:18:37.804Z,14.33
2022-12-15T11:21:28.691Z,14.00
2022-12-15T11:24:21.739Z,14.60
