createdAt,value
2017-11-27T00:00:58.274Z,9.05
2017-11-27T00:03:26.296Z,8.43
2017-11-27T00:05:55.055Z,7.78
2017-11-27T00:08:23.078Z,8.60
2017-11-27T00:10:51.097Z,8.50
2017-11-27T00:13:19.165Z,9.43
2017-11-27T00:15:47.171Z,7.57
2017-11-27T00:18:15.977Z,8.18
2017-11-27T00:20:44.007Z,7.12
2017-11-27T00:23:12.076Z,9.60
2017-11-27T00:25:40.118Z,7.80
2017-11-27T00:28:08.135Z,7.40
2017-11-27T00:30:36.892Z,9.70
2017-11-27T00:33:05.026Z,7.72
2017-11-27T00:35:33.045Z,8.50
2017-11-27T00:38:01.077Z,10.05
2017-11-27T00:40:29.080Z,8.55
2017-11-27T00:42:57.094Z,7.28
2017-11-27T00:45:25.063Z,9.23
2017-11-27T00:47:53.818Z,6.15
2017-11-27T00:50:21.828Z,6.57
2017-11-27T00:52:49.820Z,6.15
2017-11-27T00:55:17.893Z,7.85
2017-11-27T00:57:46.042Z,7.10
2017-11-27T01:00:14.141Z,8.20
2017-11-27T01:02:42.233Z,8.02
2017-11-27T01:05:10.235Z,8.45
2017-11-27T01:07:39.013Z,10.63
2017-11-27T01:10:07.040Z,7.47
2017-11-27T01:12:35.054Z,7.28
2017-11-27T01:15:03.126Z,8.32
2017-11-27T01:17:31.400Z,8.52
2017-11-27T01:19:59.422Z,8.40
2017-11-27T01:22:27.419Z,10.20
2017-11-27T01:24:55.430Z,8.32
2017-11-27T01:27:24.222Z,7.35
2017-11-27T01:29:53.035Z,6.40
2017-11-27T01:32:21.074Z,7.57
2017-11-27T01:34:49.862Z,7.45
2017-11-27T01:37:18.683Z,9.93
2017-11-27T01:39:46.753Z,7.28
2017-11-27T01:42:14.794Z,6.37
2017-11-27T01:44:43.587Z,8.85
2017-11-27T01:47:12.390Z,6.93
2017-11-27T01:49:40.410Z,5.95
2017-11-27T01:52:08.474Z,8.35
2017-11-27T01:54:36.528Z,8.00
2017-11-27T01:57:04.609Z,5.53
2017-11-27T01:59:32.644Z,5.85
2017-11-27T02:02:00.696Z,6.85
2017-11-27T02:04:29.547Z,6.85
2017-11-27T02:06:57.617Z,5.93
2017-11-27T02:09:25.733Z,5.90
2017-11-27T02:11:54.530Z,7.43
2017-11-27T02:14:23.357Z,6.53
2017-11-27T02:16:51.222Z,5.93
2017-11-27T02:19:19.229Z,6.20
2017-11-27T02:21:47.279Z,8.75
2017-11-27T02:24:15.338Z,9.60
2017-11-27T02:26:43.365Z,6.62
2017-11-27T02:29:12.134Z,7.28
2017-11-27T02:31:40.136Z,6.43
2017-11-27T02:34:08.187Z,8.50
2017-11-27T02:36:36.981Z,6.72
2017-11-27T02:39:05.773Z,7.05
2017-11-27T02:41:34.634Z,9.23
2017-11-27T02:44:02.707Z,8.55
2017-11-27T02:46:30.739Z,6.60
2017-11-27T02:48:58.759Z,7.85
2017-11-27T02:51:27.539Z,6.72
2017-11-27T02:53:55.584Z,6.40
2017-11-27T02:56:23.624Z,7.82
2017-11-27T02:58:51.646Z,6.60
2017-11-27T03:01:19.631Z,9.00
2017-11-27T03:03:47.636Z,8.07
2017-11-27T03:06:15.701Z,7.32
2017-11-27T03:08:43.727Z,7.85
2017-11-27T03:11:11.779Z,8.10
2017-11-27T03:13:39.785Z,7.30
2017-11-27T03:16:07.834Z,6.32
2017-11-27T03:18:36.006Z,7.35
2017-11-27T03:21:04.090Z,6.72
2017-11-27T03:23:32.100Z,7.20
2017-11-27T03:26:00.138Z,7.85
2017-11-27T03:28:28.162Z,7.37
2017-11-27T03:30:56.180Z,7.60
2017-11-27T03:33:25.050Z,6.87
2017-11-27T03:35:53.091Z,6.00
2017-11-27T03:38:21.095Z,6.50
2017-11-27T03:40:49.130Z,7.43
2017-11-27T03:43:17.131Z,6.60
2017-11-27T03:45:45.179Z,6.12
2017-11-27T03:48:13.268Z,6.85
2017-11-27T03:50:41.321Z,7.62
2017-11-27T03:53:09.324Z,7.47
2017-11-27T03:55:37.360Z,7.37
2017-11-27T03:58:05.395Z,5.95
2017-11-27T04:00:34.168Z,6.47
2017-11-27T04:03:02.219Z,7.45
2017-11-27T04:05:30.242Z,6.45
2017-11-27T04:07:58.259Z,5.77
2017-11-27T04:10:26.312Z,7.50
2017-11-27T04:12:54.335Z,8.55
2017-11-27T04:15:23.186Z,6.30
2017-11-27T04:17:51.487Z,7.18
2017-11-27T04:20:19.598Z,9.65
2017-11-27T04:22:47.591Z,6.93
2017-11-27T04:25:15.674Z,7.90
2017-11-27T04:27:43.767Z,6.25
2017-11-27T04:30:11.855Z,7.40
2017-11-27T04:32:39.931Z,10.32
2017-11-27T04:35:08.777Z,8.50
2017-11-27T04:37:36.822Z,6.55
2017-11-27T04:40:04.900Z,8.25
2017-11-27T04:42:32.921Z,8.98
2017-11-27T04:45:00.922Z,7.03
2017-11-27T04:47:28.978Z,8.67
2017-11-27T04:49:57.825Z,7.47
2017-11-27T04:52:25.843Z,10.57
2017-11-27T04:54:54.666Z,7.23
2017-11-27T04:57:22.699Z,6.30
2017-11-27T04:59:51.496Z,7.70
2017-11-27T05:02:20.287Z,6.93
2017-11-27T05:04:49.142Z,8.85
2017-11-27T05:07:17.218Z,7.28
2017-11-27T05:09:45.250Z,8.60
2017-11-27T05:12:13.264Z,6.10
2017-11-27T05:14:41.326Z,6.62
2017-11-27T05:17:09.322Z,7.57
2017-11-27T05:19:38.042Z,6.37
2017-11-27T05:22:06.080Z,6.90
2017-11-27T05:24:34.953Z,7.00
2017-11-27T05:27:02.947Z,8.07
2017-11-27T05:29:31.736Z,7.18
2017-11-27T05:32:00.486Z,8.45
2017-11-27T05:34:28.506Z,7.03
2017-11-27T05:36:56.534Z,6.37
2017-11-27T05:39:24.554Z,7.03
2017-11-27T05:41:52.570Z,9.30
2017-11-27T05:44:20.613Z,8.68
2017-11-27T05:46:48.614Z,7.60
2017-11-27T05:49:16.659Z,7.25
2017-11-27T05:51:44.655Z,7.22
2017-11-27T05:54:12.706Z,10.02
2017-11-27T05:56:40.696Z,8.50
2017-11-27T05:59:08.711Z,8.02
2017-11-27T06:01:36.798Z,9.00
2017-11-27T06:04:04.793Z,8.60
2017-11-27T06:06:32.822Z,11.57
2017-11-27T06:09:00.838Z,9.60
2017-11-27T06:11:28.849Z,7.12
2017-11-27T06:13:57.646Z,6.80
2017-11-27T06:16:26.423Z,10.20
2017-11-27T06:18:55.183Z,7.90
2017-11-27T06:21:23.207Z,7.37
2017-11-27T06:23:51.443Z,10.10
2017-11-27T06:26:19.438Z,7.80
2017-11-27T06:28:47.462Z,7.35
2017-11-27T06:31:15.478Z,10.02
2017-11-27T06:33:44.270Z,6.50
2017-11-27T06:36:12.302Z,8.20
2017-11-27T06:38:40.356Z,7.25
2017-11-27T06:41:08.414Z,9.25
2017-11-27T06:43:36.833Z,9.52
2017-11-27T06:46:04.900Z,10.60
2017-11-27T06:48:32.939Z,7.85
2017-11-27T06:51:00.960Z,13.00
2017-11-27T06:53:29.790Z,8.07
2017-11-27T06:55:57.796Z,6.60
2017-11-27T06:58:25.804Z,8.38
2017-11-27T07:00:53.846Z,6.18
2017-11-27T07:03:21.867Z,7.87
2017-11-27T07:05:49.879Z,7.10
2017-11-27T07:08:17.940Z,8.77
2017-11-27T07:10:45.946Z,8.68
2017-11-27T07:13:14.786Z,8.50
2017-11-27T07:15:42.947Z,7.32
2017-11-27T07:18:10.963Z,7.90
2017-11-27T07:20:38.975Z,6.97
2017-11-27T07:23:06.976Z,6.43
2017-11-27T07:25:35.009Z,6.72
2017-11-27T07:28:03.029Z,6.73
2017-11-27T07:30:31.140Z,8.60
2017-11-27T07:32:59.915Z,6.60
2017-11-27T07:35:27.946Z,8.23
2017-11-27T07:38:01.443Z,8.07
2017-11-27T07:40:29.447Z,7.43
2017-11-27T07:42:57.447Z,7.50
2017-11-27T07:45:26.236Z,8.87
2017-11-27T07:47:55.001Z,6.70
2017-11-27T07:50:23.011Z,11.00
2017-11-27T07:52:51.020Z,8.50
2017-11-27T07:55:19.037Z,6.93
2017-11-27T07:57:47.086Z,8.40
2017-11-27T08:00:15.961Z,7.90
2017-11-27T08:02:43.984Z,7.53
2017-11-27T08:05:12.007Z,7.93
2017-11-27T08:07:40.020Z,7.10
2017-11-27T08:10:08.078Z,11.83
2017-11-27T08:12:36.088Z,6.00
2017-11-27T08:15:04.931Z,7.67
2017-11-27T08:17:33.769Z,7.73
2017-11-27T08:20:01.823Z,7.50
2017-11-27T08:22:29.880Z,10.30
2017-11-27T08:24:58.622Z,7.27
2017-11-27T08:27:26.624Z,8.20
2017-11-27T08:29:55.409Z,8.70
2017-11-27T08:32:24.193Z,13.77
2017-11-27T08:34:52.980Z,12.93
2017-11-27T08:37:21.006Z,11.50
2017-11-27T08:39:49.014Z,7.93
2017-11-27T08:42:17.047Z,7.37
2017-11-27T08:44:45.118Z,7.80
2017-11-27T08:47:13.156Z,8.20
2017-11-27T08:49:41.171Z,7.70
2017-11-27T08:52:09.215Z,13.17
2017-11-27T08:54:37.269Z,8.20
2017-11-27T08:57:05.327Z,8.00
2017-11-27T08:59:34.150Z,7.07
2017-11-27T09:02:02.202Z,7.10
2017-11-27T09:04:30.251Z,11.93
2017-11-27T09:06:59.038Z,9.27
2017-11-27T09:09:28.030Z,10.03
2017-11-27T09:11:56.831Z,8.33
2017-11-27T09:14:25.674Z,8.90
2017-11-27T09:16:53.714Z,10.43
2017-11-27T09:19:21.722Z,8.63
2017-11-27T09:21:49.758Z,9.30
2017-11-27T09:24:17.810Z,9.00
2017-11-27T09:26:46.602Z,8.00
2017-11-27T09:29:16.447Z,11.13
2017-11-27T09:31:44.548Z,7.40
2017-11-27T09:34:12.589Z,9.47
2017-11-27T09:36:40.614Z,5.10
2017-11-27T09:39:09.416Z,5.40
2017-11-27T09:41:38.292Z,6.73
2017-11-27T09:44:07.087Z,6.87
2017-11-27T09:46:36.134Z,5.73
2017-11-27T09:49:04.155Z,7.53
2017-11-27T09:51:33.010Z,7.20
2017-11-27T09:54:01.040Z,6.27
2017-11-27T09:56:29.315Z,6.53
2017-11-27T09:58:57.354Z,7.33
2017-11-27T10:01:26.133Z,6.60
2017-11-27T10:03:54.203Z,5.57
2017-11-27T10:06:22.255Z,9.20
2017-11-27T10:08:50.260Z,6.10
2017-11-27T10:11:19.057Z,5.50
2017-11-27T10:13:47.882Z,6.37
2017-11-27T10:16:15.921Z,6.63
2017-11-27T10:18:44.738Z,9.33
2017-11-27T10:21:12.779Z,8.97
2017-11-27T10:23:41.590Z,5.30
2017-11-27T10:26:09.888Z,6.70
2017-11-27T10:28:37.975Z,6.33
2017-11-27T10:31:06.050Z,6.70
2017-11-27T10:33:34.189Z,8.23
2017-11-27T10:36:02.208Z,5.37
2017-11-27T10:38:30.234Z,6.30
2017-11-27T10:40:58.272Z,6.17
2017-11-27T10:43:27.069Z,5.77
2017-11-27T10:45:55.127Z,5.23
2017-11-27T10:48:23.996Z,7.27
2017-11-27T10:50:52.006Z,6.80
2017-11-27T10:53:20.060Z,8.03
2017-11-27T10:55:48.844Z,6.60
2017-11-27T10:58:17.646Z,6.60
2017-11-27T11:00:51.255Z,7.23
2017-11-27T11:03:19.291Z,5.90
2017-11-27T11:05:47.324Z,7.00
2017-11-27T11:08:15.387Z,6.20
2017-11-27T11:10:43.412Z,5.23
2017-11-27T11:13:12.246Z,4.33
2017-11-27T11:15:40.686Z,6.10
2017-11-27T11:18:09.938Z,5.40
2017-11-27T11:20:38.207Z,5.60
2017-11-27T11:23:06.262Z,5.70
2017-11-27T11:25:34.299Z,5.27
2017-11-27T11:28:03.095Z,6.43
2017-11-27T11:30:31.996Z,4.87
2017-11-27T11:33:00.781Z,5.90
2017-11-27T11:35:29.585Z,5.30
2017-11-27T11:37:57.625Z,5.67
2017-11-27T11:40:25.634Z,6.37
2017-11-27T11:42:53.657Z,8.63
2017-11-27T11:45:21.726Z,5.63
2017-11-27T11:47:49.743Z,7.00
2017-11-27T11:50:18.227Z,5.53
2017-11-27T11:52:46.221Z,7.07
2017-11-27T11:55:14.546Z,5.87
2017-11-27T11:57:44.249Z,6.37
2017-11-27T12:00:12.330Z,7.30
2017-11-27T12:02:41.148Z,5.80
2017-11-27T12:05:09.212Z,9.63
2017-11-27T12:07:37.241Z,9.53
2017-11-27T12:10:05.232Z,9.83
2017-11-27T12:12:34.042Z,5.30
2017-11-27T12:15:02.060Z,6.83
2017-11-27T12:17:30.125Z,7.60
2017-11-27T12:19:58.165Z,8.70
2017-11-27T12:22:26.170Z,5.77
2017-11-27T12:24:54.195Z,5.33
2017-11-27T12:27:22.219Z,4.97
2017-11-27T12:29:50.268Z,4.03
2017-11-27T12:32:18.305Z,6.57
2017-11-27T12:34:46.355Z,4.73
2017-11-27T12:37:15.168Z,5.73
2017-11-27T12:39:43.247Z,5.20
2017-11-27T12:42:11.270Z,5.13
2017-11-27T12:44:39.361Z,9.10
2017-11-27T12:47:08.558Z,5.30
2017-11-27T12:49:37.374Z,4.20
2017-11-27T12:52:05.433Z,4.00
2017-11-27T12:54:33.484Z,5.83
2017-11-27T12:57:02.278Z,6.30
2017-11-27T12:59:31.073Z,5.93
2017-11-27T13:01:59.867Z,3.80
2017-11-27T13:04:28.687Z,7.07
2017-11-27T13:06:56.717Z,6.37
2017-11-27T13:09:25.515Z,4.67
2017-11-27T13:11:54.301Z,3.77
2017-11-27T13:14:23.074Z,6.87
2017-11-27T13:16:51.864Z,7.50
2017-11-27T13:19:19.858Z,9.07
2017-11-27T13:21:47.858Z,5.70
2017-11-27T13:24:15.885Z,4.73
2017-11-27T13:26:44.640Z,4.33
2017-11-27T13:29:12.639Z,4.43
2017-11-27T13:31:41.409Z,4.90
2017-11-27T13:34:09.439Z,4.20
2017-11-27T13:36:37.490Z,6.00
2017-11-27T13:39:05.583Z,5.40
2017-11-27T13:41:33.606Z,5.90
2017-11-27T13:44:02.386Z,4.97
2017-11-27T13:46:30.478Z,7.37
2017-11-27T13:48:59.271Z,5.03
2017-11-27T13:51:28.099Z,4.83
2017-11-27T13:53:56.113Z,5.80
2017-11-27T13:56:24.976Z,6.60
2017-11-27T13:58:53.020Z,5.00
2017-11-27T14:01:21.023Z,5.10
2017-11-27T14:03:49.068Z,5.17
2017-11-27T14:06:17.132Z,4.97
2017-11-27T14:08:45.139Z,6.17
2017-11-27T14:11:13.155Z,4.13
2017-11-27T14:13:41.174Z,5.60
2017-11-27T14:16:09.202Z,4.60
2017-11-27T14:18:37.240Z,6.70
2017-11-27T14:21:05.268Z,4.73
2017-11-27T14:23:33.258Z,6.23
2017-11-27T14:26:01.291Z,8.73
2017-11-27T14:28:29.279Z,4.40
2017-11-27T14:30:57.276Z,5.00
2017-11-27T14:33:25.350Z,6.50
2017-11-27T14:35:53.431Z,9.93
2017-11-27T14:38:21.624Z,5.03
2017-11-27T14:40:50.499Z,5.50
2017-11-27T14:43:18.605Z,5.63
2017-11-27T14:45:46.673Z,8.63
2017-11-27T14:48:14.778Z,5.67
2017-11-27T14:50:42.876Z,8.10
2017-11-27T14:53:10.980Z,7.17
2017-11-27T14:55:39.847Z,8.30
2017-11-27T14:58:07.931Z,4.90
2017-11-27T15:00:36.742Z,7.83
2017-11-27T15:03:04.867Z,7.50
2017-11-27T15:05:32.915Z,5.97
2017-11-27T15:08:00.991Z,7.37
2017-11-27T15:10:29.088Z,7.30
2017-11-27T15:12:57.355Z,7.00
2017-11-27T15:15:25.461Z,7.60
2017-11-27T15:17:54.333Z,8.40
2017-11-27T15:20:28.297Z,6.73
2017-11-27T15:22:56.351Z,5.20
2017-11-27T15:25:24.449Z,9.13
2017-11-27T15:27:52.539Z,6.67
2017-11-27T15:30:20.626Z,5.67
2017-11-27T15:32:48.764Z,5.13
2017-11-27T15:35:17.122Z,7.83
2017-11-27T15:37:45.210Z,7.40
2017-11-27T15:40:13.337Z,7.70
2017-11-27T15:42:42.211Z,11.07
2017-11-27T15:45:10.329Z,8.67
2017-11-27T15:47:38.420Z,13.10
2017-11-27T15:50:06.613Z,9.37
2017-11-27T15:52:34.802Z,10.07
2017-11-27T15:55:03.034Z,15.50
2017-11-27T15:57:31.156Z,7.90
2017-11-27T15:59:59.317Z,18.10
2017-11-27T16:02:27.752Z,11.47
2017-11-27T16:04:55.919Z,13.20
2017-11-27T16:07:24.918Z,11.70
2017-11-27T16:09:53.055Z,12.93
2017-11-27T16:12:21.232Z,11.83
2017-11-27T16:14:50.453Z,10.63
2017-11-27T16:17:19.303Z,9.27
2017-11-27T16:19:47.389Z,9.53
2017-11-27T16:22:15.528Z,10.87
2017-11-27T16:24:43.664Z,12.17
2017-11-27T16:27:11.788Z,11.80
2017-11-27T16:29:39.919Z,17.80
2017-11-27T16:32:08.027Z,11.57
2017-11-27T16:34:36.128Z,15.03
2017-11-27T16:37:04.235Z,15.00
2017-11-27T16:39:32.328Z,21.40
2017-11-27T16:42:00.431Z,19.00
2017-11-27T16:44:28.544Z,16.30
2017-11-27T16:46:56.647Z,16.53
2017-11-27T16:49:25.372Z,12.10
2017-11-27T16:51:53.476Z,20.30
2017-11-27T16:54:22.370Z,22.97
2017-11-27T16:56:50.484Z,14.40
2017-11-27T16:59:18.615Z,15.97
2017-11-27T17:01:46.751Z,19.93
2017-11-27T17:04:14.835Z,19.80
2017-11-27T17:06:44.216Z,12.27
2017-11-27T17:09:12.323Z,11.57
2017-11-27T17:11:41.187Z,12.30
2017-11-27T17:14:09.384Z,15.07
2017-11-27T17:16:39.267Z,11.60
2017-11-27T17:19:07.363Z,16.53
2017-11-27T17:21:36.514Z,12.40
2017-11-27T17:24:04.686Z,9.03
2017-11-27T17:26:32.807Z,10.40
2017-11-27T17:29:00.911Z,13.87
2017-11-27T17:31:28.983Z,12.20
2017-11-27T17:33:57.092Z,11.07
2017-11-27T17:36:25.260Z,13.63
2017-11-27T17:38:53.929Z,13.10
2017-11-27T17:41:22.120Z,10.03
2017-11-27T17:43:50.305Z,9.80
2017-11-27T17:46:18.412Z,13.90
2017-11-27T17:48:47.303Z,8.40
2017-11-27T17:51:16.265Z,7.93
2017-11-27T17:53:44.487Z,10.80
2017-11-27T17:56:12.685Z,8.90
2017-11-27T17:58:40.817Z,6.97
2017-11-27T18:01:09.684Z,8.53
2017-11-27T18:03:37.827Z,6.97
2017-11-27T18:06:05.932Z,7.10
2017-11-27T18:08:34.033Z,6.37
2017-11-27T18:11:02.983Z,7.57
2017-11-27T18:13:31.123Z,10.20
2017-11-27T18:15:59.553Z,7.30
2017-11-27T18:18:27.681Z,5.10
2017-11-27T18:20:55.791Z,8.80
2017-11-27T18:23:23.964Z,8.37
2017-11-27T18:25:52.872Z,6.47
2017-11-27T18:28:20.968Z,5.90
2017-11-27T18:30:49.074Z,4.00
2017-11-27T18:33:17.191Z,7.37
2017-11-27T18:35:46.069Z,7.07
2017-11-27T18:38:14.171Z,5.80
2017-11-27T18:40:43.114Z,6.40
2017-11-27T18:43:11.278Z,9.07
2017-11-27T18:45:39.416Z,7.17
2017-11-27T18:48:08.295Z,12.37
2017-11-27T18:50:37.224Z,6.73
2017-11-27T18:53:05.344Z,6.70
2017-11-27T18:55:33.451Z,5.33
2017-11-27T18:58:01.642Z,7.13
2017-11-27T19:00:29.759Z,6.07
2017-11-27T19:02:57.898Z,6.57
2017-11-27T19:05:26.028Z,7.53
2017-11-27T19:07:55.144Z,5.80
2017-11-27T19:10:23.291Z,6.20
2017-11-27T19:12:52.913Z,6.23
2017-11-27T19:15:21.784Z,9.50
2017-11-27T19:17:49.881Z,9.80
2017-11-27T19:20:17.995Z,6.30
2017-11-27T19:22:46.093Z,7.13
2017-11-27T19:25:14.210Z,6.17
2017-11-27T19:27:42.354Z,5.50
2017-11-27T19:30:11.251Z,6.03
2017-11-27T19:32:40.134Z,7.73
2017-11-27T19:35:09.012Z,6.60
2017-11-27T19:37:37.063Z,5.97
2017-11-27T19:40:05.169Z,6.23
2017-11-27T19:42:34.032Z,8.90
2017-11-27T19:45:02.151Z,9.40
2017-11-27T19:47:31.004Z,11.40
2017-11-27T19:49:59.108Z,7.17
2017-11-27T19:52:27.971Z,7.03
2017-11-27T19:54:56.092Z,6.90
2017-11-27T19:57:24.248Z,10.50
2017-11-27T19:59:52.362Z,7.10
2017-11-27T20:02:20.576Z,6.80
2017-11-27T20:04:48.634Z,10.10
2017-11-27T20:07:16.742Z,6.73
2017-11-27T20:09:44.868Z,10.20
2017-11-27T20:12:13.020Z,7.13
2017-11-27T20:14:41.182Z,6.73
2017-11-27T20:17:09.336Z,7.50
2017-11-27T20:19:37.535Z,7.03
2017-11-27T20:22:05.725Z,6.13
2017-11-27T20:24:33.839Z,11.23
2017-11-27T20:27:01.994Z,6.30
2017-11-27T20:29:30.104Z,6.57
2017-11-27T20:31:59.035Z,6.53
2017-11-27T20:34:27.171Z,6.63
2017-11-27T20:36:55.310Z,10.20
2017-11-27T20:39:23.446Z,8.00
2017-11-27T20:41:51.635Z,7.47
2017-11-27T20:44:19.767Z,7.03
2017-11-27T20:46:47.946Z,4.87
2017-11-27T20:49:15.989Z,6.77
2017-11-27T20:51:44.179Z,6.37
2017-11-27T20:54:13.099Z,6.60
2017-11-27T20:56:41.274Z,5.03
2017-11-27T20:59:09.451Z,9.43
2017-11-27T21:01:38.362Z,5.30
2017-11-27T21:04:06.422Z,6.77
2017-11-27T21:06:34.540Z,6.20
2017-11-27T21:09:02.618Z,8.40
2017-11-27T21:11:31.468Z,6.20
2017-11-27T21:13:59.590Z,8.37
2017-11-27T21:16:28.475Z,4.77
2017-11-27T21:18:57.353Z,7.20
2017-11-27T21:21:25.473Z,7.83
2017-11-27T21:23:53.609Z,6.80
2017-11-27T21:26:22.492Z,5.40
2017-11-27T21:28:50.543Z,5.97
2017-11-27T21:31:18.604Z,7.60
2017-11-27T21:33:46.642Z,7.60
2017-11-27T21:36:14.767Z,6.97
2017-11-27T21:38:42.831Z,7.13
2017-11-27T21:41:10.931Z,6.83
2017-11-27T21:43:39.801Z,6.70
2017-11-27T21:46:07.944Z,9.27
2017-11-27T21:48:36.049Z,9.10
2017-11-27T21:51:04.180Z,6.13
2017-11-27T21:53:32.267Z,6.53
2017-11-27T21:56:00.326Z,5.50
2017-11-27T21:58:28.369Z,8.50
2017-11-27T22:00:56.391Z,6.00
2017-11-27T22:03:24.462Z,6.33
2017-11-27T22:05:52.543Z,7.03
2017-11-27T22:08:20.604Z,8.53
2017-11-27T22:10:48.714Z,6.57
2017-11-27T22:13:17.527Z,6.73
2017-11-27T22:15:45.543Z,8.13
2017-11-27T22:18:13.646Z,5.33
2017-11-27T22:20:42.490Z,8.80
2017-11-27T22:23:10.567Z,6.60
2017-11-27T22:25:38.618Z,6.10
2017-11-27T22:28:06.694Z,5.80
2017-11-27T22:30:34.760Z,6.17
2017-11-27T22:33:02.795Z,8.60
2017-11-27T22:35:31.580Z,7.90
2017-11-27T22:38:00.432Z,12.93
2017-11-27T22:40:28.503Z,7.13
2017-11-27T22:42:56.577Z,6.43
2017-11-27T22:45:24.676Z,6.07
2017-11-27T22:47:52.786Z,5.60
2017-11-27T22:50:20.874Z,7.60
2017-11-27T22:52:49.002Z,7.33
2017-11-27T22:55:17.855Z,6.27
2017-11-27T22:57:45.961Z,8.13
2017-11-27T23:00:13.978Z,10.30
2017-11-27T23:02:42.059Z,6.03
2017-11-27T23:05:10.166Z,7.87
2017-11-27T23:07:38.378Z,6.07
2017-11-27T23:10:06.436Z,5.93
2017-11-27T23:12:35.301Z,8.40
2017-11-27T23:15:04.121Z,5.90
2017-11-27T23:17:32.617Z,7.60
2017-11-27T23:20:00.667Z,9.53
2017-11-27T23:22:29.492Z,7.80
2017-11-27T23:24:57.563Z,7.73
2017-11-27T23:27:25.691Z,8.53
2017-11-27T23:29:53.812Z,7.83
2017-11-27T23:32:21.939Z,5.80
2017-11-27T23:34:50.757Z,7.63
2017-11-27T23:37:18.862Z,9.23
2017-11-27T23:39:46.946Z,6.53
2017-11-27T23:42:15.042Z,6.37
2017-11-27T23:44:43.391Z,5.37
2017-11-27T23:47:11.485Z,5.80
2017-11-27T23:49:39.547Z,5.90
2017-11-27T23:52:07.637Z,10.10
2017-11-27T23:54:36.529Z,6.27
2017-11-27T23:57:05.364Z,6.40
2017-11-27T23:59:33.479Z,6.27
