createdAt,value
2018-09-27T00:00:47.733Z,99.90
2018-09-27T00:03:40.983Z,99.90
2018-09-27T00:06:23.325Z,99.90
2018-09-27T00:08:54.304Z,99.90
2018-09-27T00:11:23.882Z,99.90
2018-09-27T00:13:54.165Z,99.90
2018-09-27T00:16:24.090Z,99.90
2018-09-27T00:18:53.871Z,99.90
2018-09-27T00:21:23.760Z,99.90
2018-09-27T00:23:54.244Z,99.90
2018-09-27T00:26:26.253Z,99.90
2018-09-27T00:28:56.421Z,99.90
2018-09-27T00:31:27.331Z,99.90
2018-09-27T00:34:00.925Z,99.90
2018-09-27T00:36:30.977Z,99.90
2018-09-27T00:39:00.495Z,99.90
2018-09-27T00:41:30.015Z,99.90
2018-09-27T00:43:59.981Z,99.90
2018-09-27T00:46:29.477Z,99.90
2018-09-27T00:48:58.985Z,99.90
2018-09-27T00:51:28.561Z,99.90
2018-09-27T00:53:58.037Z,99.90
2018-09-27T00:56:32.618Z,99.90
2018-09-27T00:59:02.492Z,99.90
2018-09-27T01:01:33.343Z,99.90
2018-09-27T01:04:02.877Z,99.90
2018-09-27T01:06:32.862Z,99.90
2018-09-27T01:09:02.802Z,99.90
2018-09-27T01:11:32.460Z,99.90
2018-09-27T01:14:02.403Z,99.90
2018-09-27T01:16:31.997Z,99.90
2018-09-27T01:19:01.528Z,99.90
2018-09-27T01:21:31.664Z,99.90
2018-09-27T01:24:01.186Z,99.90
2018-09-27T01:26:30.775Z,99.90
2018-09-27T01:29:00.283Z,99.90
2018-09-27T01:31:29.780Z,99.90
2018-09-27T01:33:59.614Z,99.90
2018-09-27T01:36:29.741Z,99.90
2018-09-27T01:38:59.783Z,99.90
2018-09-27T01:41:29.831Z,99.90
2018-09-27T01:44:01.291Z,99.90
2018-09-27T01:46:32.138Z,99.90
2018-09-27T01:49:02.630Z,99.90
2018-09-27T01:51:32.579Z,99.90
2018-09-27T01:54:02.752Z,99.90
2018-09-27T01:56:33.599Z,99.90
2018-09-27T01:59:04.225Z,99.90
2018-09-27T02:01:33.897Z,99.90
2018-09-27T02:04:03.740Z,99.90
2018-09-27T02:06:33.498Z,99.90
2018-09-27T02:09:04.103Z,99.90
2018-09-27T02:11:34.382Z,99.90
2018-09-27T02:14:04.249Z,99.90
2018-09-27T02:16:33.923Z,99.90
2018-09-27T02:19:04.051Z,99.90
2018-09-27T02:21:34.267Z,99.90
2018-09-27T02:24:05.291Z,99.90
2018-09-27T02:26:39.380Z,99.90
2018-09-27T02:29:09.676Z,99.90
2018-09-27T02:31:40.193Z,99.90
2018-09-27T02:34:09.715Z,99.90
2018-09-27T02:36:40.186Z,99.90
2018-09-27T02:39:11.494Z,99.90
2018-09-27T02:41:41.483Z,99.90
2018-09-27T02:44:10.984Z,99.90
2018-09-27T02:46:41.219Z,99.90
2018-09-27T02:49:11.422Z,99.90
2018-09-27T02:51:41.263Z,99.90
2018-09-27T02:54:11.352Z,99.90
2018-09-27T02:56:40.785Z,99.90
2018-09-27T02:59:12.748Z,99.90
2018-09-27T03:01:42.193Z,99.90
2018-09-27T03:04:14.053Z,99.90
2018-09-27T03:06:44.485Z,99.90
2018-09-27T03:09:15.459Z,99.90
2018-09-27T03:11:46.297Z,99.90
2018-09-27T03:14:15.850Z,99.90
2018-09-27T03:16:46.038Z,99.90
2018-09-27T03:19:16.189Z,99.90
2018-09-27T03:21:46.674Z,99.90
2018-09-27T03:24:16.122Z,99.90
2018-09-27T03:26:47.349Z,99.90
2018-09-27T03:29:16.832Z,99.90
2018-09-27T03:31:46.317Z,99.90
2018-09-27T03:34:15.741Z,99.90
2018-09-27T03:36:47.065Z,99.90
2018-09-27T03:39:17.880Z,99.90
2018-09-27T03:41:48.520Z,99.90
2018-09-27T03:44:17.994Z,99.90
2018-09-27T03:46:49.723Z,99.90
2018-09-27T03:49:19.229Z,99.90
2018-09-27T03:51:50.430Z,99.90
2018-09-27T03:54:20.934Z,99.90
2018-09-27T03:56:50.435Z,99.90
2018-09-27T03:59:20.853Z,99.90
2018-09-27T04:01:51.013Z,99.90
2018-09-27T04:04:21.771Z,99.90
2018-09-27T04:06:52.005Z,99.90
2018-09-27T04:09:22.304Z,99.90
2018-09-27T04:11:51.811Z,99.90
2018-09-27T04:14:22.275Z,99.90
2018-09-27T04:16:52.539Z,99.90
2018-09-27T04:19:22.863Z,99.90
2018-09-27T04:21:53.370Z,99.90
2018-09-27T04:24:25.407Z,99.90
2018-09-27T04:26:55.594Z,99.90
2018-09-27T04:29:26.437Z,99.90
2018-09-27T04:31:57.605Z,99.90
2018-09-27T04:34:28.170Z,99.90
2018-09-27T04:36:57.642Z,99.90
2018-09-27T04:39:27.310Z,99.90
2018-09-27T04:41:57.760Z,99.90
2018-09-27T04:44:27.444Z,99.90
2018-09-27T04:46:57.157Z,99.90
2018-09-27T04:49:28.708Z,99.90
2018-09-27T04:51:59.980Z,99.90
2018-09-27T04:54:30.614Z,99.90
2018-09-27T04:57:00.489Z,99.90
2018-09-27T04:59:32.262Z,99.90
2018-09-27T05:02:03.161Z,99.90
2018-09-27T05:04:33.782Z,99.90
2018-09-27T05:07:05.614Z,99.90
2018-09-27T05:09:36.188Z,99.90
2018-09-27T05:12:06.316Z,99.90
2018-09-27T05:14:39.653Z,99.90
2018-09-27T05:17:12.393Z,99.90
2018-09-27T05:19:46.081Z,99.90
2018-09-27T05:22:16.795Z,99.90
2018-09-27T05:24:47.554Z,99.90
2018-09-27T05:27:17.007Z,99.90
2018-09-27T05:29:47.964Z,99.90
2018-09-27T05:32:17.866Z,99.90
2018-09-27T05:34:49.732Z,99.90
2018-09-27T05:37:19.885Z,99.90
2018-09-27T05:42:47.319Z,99.90
2018-09-27T05:45:22.913Z,99.90
2018-09-27T05:47:54.321Z,99.90
2018-09-27T05:50:23.906Z,99.90
2018-09-27T05:52:53.372Z,99.90
2018-09-27T05:55:22.840Z,99.90
2018-09-27T05:57:55.463Z,99.90
2018-09-27T06:00:25.007Z,99.90
2018-09-27T06:02:55.596Z,99.90
2018-09-27T06:05:27.844Z,99.90
2018-09-27T06:07:58.270Z,99.90
2018-09-27T06:10:28.329Z,99.90
2018-09-27T06:12:58.890Z,99.90
2018-09-27T06:15:31.920Z,99.90
2018-09-27T06:18:01.998Z,99.90
2018-09-27T06:20:47.122Z,99.90
2018-09-27T06:23:42.021Z,99.90
2018-09-27T06:26:14.961Z,99.90
2018-09-27T06:28:46.818Z,99.90
2018-09-27T06:31:18.321Z,99.90
2018-09-27T06:33:54.434Z,99.90
2018-09-27T06:39:20.273Z,99.90
2018-09-27T06:41:50.910Z,99.90
2018-09-27T06:44:22.281Z,99.90
2018-09-27T06:46:52.553Z,99.90
2018-09-27T06:49:22.963Z,99.90
2018-09-27T06:51:54.065Z,99.90
2018-09-27T06:54:28.210Z,99.90
2018-09-27T06:56:58.310Z,99.90
2018-09-27T06:59:30.313Z,99.90
2018-09-27T07:02:01.145Z,99.90
2018-09-27T07:04:36.403Z,99.90
2018-09-27T07:07:09.794Z,99.90
2018-09-27T07:09:42.190Z,99.90
2018-09-27T07:12:19.586Z,99.90
2018-09-27T07:14:49.983Z,99.90
2018-09-27T07:17:20.470Z,99.90
2018-09-27T07:19:52.400Z,99.90
2018-09-27T07:22:23.286Z,99.90
2018-09-27T07:24:52.785Z,99.90
2018-09-27T07:27:23.321Z,99.90
2018-09-27T07:29:53.848Z,99.90
2018-09-27T07:32:25.155Z,99.90
2018-09-27T07:34:56.283Z,99.70
2018-09-27T07:37:28.304Z,99.30
2018-09-27T07:40:01.074Z,99.30
2018-09-27T07:42:31.896Z,99.50
2018-09-27T07:45:03.786Z,98.60
2018-09-27T07:47:34.729Z,98.00
2018-09-27T07:50:04.517Z,97.40
2018-09-27T07:52:34.731Z,97.60
2018-09-27T07:55:09.737Z,97.10
2018-09-27T07:57:44.131Z,96.60
2018-09-27T08:00:17.163Z,96.70
2018-09-27T08:02:52.724Z,94.70
2018-09-27T08:05:22.989Z,94.70
2018-09-27T08:07:53.252Z,93.90
2018-09-27T08:10:25.773Z,92.70
2018-09-27T08:12:56.138Z,93.00
2018-09-27T08:15:25.965Z,93.20
2018-09-27T08:17:57.592Z,92.10
2018-09-27T08:20:29.931Z,92.00
2018-09-27T08:23:01.970Z,90.80
2018-09-27T08:25:33.495Z,90.20
2018-09-27T08:28:07.582Z,90.20
2018-09-27T08:30:46.089Z,89.30
2018-09-27T08:33:18.000Z,87.70
2018-09-27T08:35:52.202Z,89.50
2018-09-27T08:38:23.392Z,90.00
2018-09-27T08:40:56.255Z,86.90
2018-09-27T08:43:26.993Z,89.90
2018-09-27T08:45:59.622Z,86.20
2018-09-27T08:48:29.663Z,84.00
2018-09-27T08:51:02.947Z,83.30
2018-09-27T08:53:35.552Z,83.60
2018-09-27T08:56:06.245Z,82.00
2018-09-27T08:58:37.929Z,82.40
2018-09-27T09:01:11.363Z,81.90
2018-09-27T09:03:43.724Z,85.40
2018-09-27T09:06:14.642Z,82.40
2018-09-27T09:08:46.238Z,81.00
2018-09-27T09:11:20.035Z,81.30
2018-09-27T09:13:51.329Z,80.20
2018-09-27T09:16:21.676Z,81.30
2018-09-27T09:18:52.116Z,80.10
2018-09-27T09:21:21.630Z,79.00
2018-09-27T09:23:56.880Z,79.40
2018-09-27T09:26:30.014Z,79.10
2018-09-27T09:29:04.471Z,76.70
2018-09-27T09:31:36.880Z,80.20
2018-09-27T09:34:16.811Z,77.50
2018-09-27T09:36:49.803Z,77.60
2018-09-27T09:39:20.644Z,79.10
2018-09-27T09:41:55.010Z,75.20
2018-09-27T09:44:36.504Z,75.20
2018-09-27T09:47:08.896Z,75.10
2018-09-27T09:49:42.161Z,73.40
2018-09-27T09:52:16.982Z,73.20
2018-09-27T09:54:49.372Z,74.10
2018-09-27T09:57:28.389Z,72.40
2018-09-27T10:00:00.584Z,71.20
2018-09-27T10:02:31.803Z,70.30
2018-09-27T10:05:01.998Z,70.70
2018-09-27T10:07:34.858Z,68.80
2018-09-27T10:10:09.887Z,67.00
2018-09-27T10:12:40.209Z,64.30
2018-09-27T10:15:15.943Z,65.90
2018-09-27T10:18:03.904Z,68.50
2018-09-27T10:20:42.197Z,67.30
2018-09-27T10:23:14.435Z,67.30
2018-09-27T10:25:46.442Z,66.50
2018-09-27T10:28:21.001Z,62.60
2018-09-27T10:30:56.053Z,65.60
2018-09-27T10:33:26.797Z,64.30
2018-09-27T10:35:59.436Z,62.10
2018-09-27T10:38:32.309Z,58.40
2018-09-27T10:41:04.165Z,56.10
2018-09-27T10:43:37.645Z,57.30
2018-09-27T10:46:11.656Z,56.80
2018-09-27T10:48:51.118Z,57.70
2018-09-27T10:51:26.331Z,55.40
2018-09-27T10:53:57.585Z,53.50
2018-09-27T10:56:29.678Z,52.30
2018-09-27T10:59:00.026Z,50.60
2018-09-27T11:01:32.791Z,47.90
2018-09-27T11:04:07.558Z,48.90
2018-09-27T11:06:37.697Z,47.70
2018-09-27T11:09:15.243Z,43.80
2018-09-27T11:11:50.287Z,43.80
2018-09-27T11:14:26.266Z,43.50
2018-09-27T11:16:59.797Z,43.40
2018-09-27T11:19:30.694Z,41.80
2018-09-27T11:22:03.938Z,41.30
2018-09-27T11:24:37.720Z,42.80
2018-09-27T11:27:08.655Z,40.10
2018-09-27T11:29:47.199Z,38.30
2018-09-27T11:32:27.135Z,39.80
2018-09-27T11:34:59.107Z,40.50
2018-09-27T11:37:41.569Z,39.40
2018-09-27T11:40:14.412Z,40.60
2018-09-27T11:42:48.760Z,39.10
2018-09-27T11:45:31.438Z,37.60
2018-09-27T11:48:10.368Z,41.40
2018-09-27T11:50:45.318Z,40.00
2018-09-27T11:53:21.189Z,38.80
2018-09-27T11:56:04.791Z,40.70
2018-09-27T11:58:40.628Z,38.40
2018-09-27T12:01:29.538Z,36.10
2018-09-27T12:04:09.792Z,35.70
2018-09-27T12:06:43.243Z,39.10
2018-09-27T12:09:22.601Z,35.50
2018-09-27T12:12:12.207Z,35.80
2018-09-27T12:14:51.619Z,37.30
2018-09-27T12:17:26.357Z,36.30
2018-09-27T12:20:05.588Z,38.40
2018-09-27T12:22:48.023Z,39.60
2018-09-27T12:25:18.794Z,36.60
2018-09-27T12:27:55.395Z,36.50
2018-09-27T12:30:43.662Z,35.80
2018-09-27T12:33:17.513Z,37.20
2018-09-27T12:35:48.636Z,37.10
2018-09-27T12:38:20.139Z,37.10
2018-09-27T12:40:53.979Z,35.40
2018-09-27T12:43:27.101Z,36.50
2018-09-27T12:45:59.553Z,41.90
2018-09-27T12:48:41.313Z,38.20
2018-09-27T12:51:12.063Z,40.90
2018-09-27T12:53:44.663Z,37.80
2018-09-27T12:56:15.030Z,39.10
2018-09-27T12:58:48.648Z,45.40
2018-09-27T13:01:20.292Z,39.80
2018-09-27T13:03:53.940Z,39.50
2018-09-27T13:06:24.743Z,39.60
2018-09-27T13:08:59.741Z,40.30
2018-09-27T13:11:40.641Z,39.00
2018-09-27T13:14:08.498Z,40.40
2018-09-27T13:16:41.019Z,42.90
2018-09-27T13:19:17.626Z,41.30
2018-09-27T13:21:47.910Z,44.00
2018-09-27T13:24:18.638Z,43.70
2018-09-27T13:26:50.786Z,42.90
2018-09-27T13:29:21.001Z,43.80
2018-09-27T13:31:58.541Z,45.10
2018-09-27T13:34:33.477Z,45.00
2018-09-27T13:37:07.842Z,45.00
2018-09-27T13:39:44.698Z,45.90
2018-09-27T13:42:19.742Z,46.00
2018-09-27T13:44:52.044Z,46.30
2018-09-27T13:47:26.393Z,45.20
2018-09-27T13:50:02.416Z,45.10
2018-09-27T13:52:33.649Z,44.80
2018-09-27T13:55:12.315Z,44.10
2018-09-27T13:57:44.996Z,44.20
2018-09-27T14:00:18.491Z,45.00
2018-09-27T14:02:50.902Z,44.20
2018-09-27T14:05:24.328Z,43.10
2018-09-27T14:07:59.003Z,43.70
2018-09-27T14:10:30.800Z,42.00
2018-09-27T14:13:04.992Z,43.20
2018-09-27T14:15:34.882Z,43.10
2018-09-27T14:18:05.201Z,43.30
2018-09-27T14:20:42.624Z,43.80
2018-09-27T14:23:19.581Z,43.10
2018-09-27T14:25:55.220Z,42.40
2018-09-27T14:28:36.811Z,43.00
2018-09-27T14:31:14.276Z,43.20
2018-09-27T14:33:47.653Z,42.30
2018-09-27T14:36:17.722Z,42.60
2018-09-27T14:38:50.880Z,41.40
2018-09-27T14:43:52.171Z,39.60
2018-09-27T14:46:22.434Z,39.30
2018-09-27T14:48:54.851Z,41.60
2018-09-27T14:51:31.243Z,39.60
2018-09-27T14:54:03.028Z,38.90
2018-09-27T15:01:44.268Z,39.50
2018-09-27T15:06:49.839Z,41.50
2018-09-27T15:11:50.778Z,43.10
2018-09-27T15:14:28.541Z,42.00
2018-09-27T15:19:36.057Z,41.80
2018-09-27T15:22:08.676Z,40.30
2018-09-27T15:24:48.655Z,41.00
2018-09-27T15:27:24.499Z,40.60
2018-09-27T15:29:54.495Z,40.70
2018-09-27T15:32:29.286Z,39.50
2018-09-27T15:35:10.441Z,40.50
2018-09-27T15:42:51.580Z,41.00
2018-09-27T15:45:23.776Z,40.20
2018-09-27T15:50:43.027Z,42.90
2018-09-27T15:53:16.188Z,43.00
2018-09-27T15:55:48.107Z,42.30
2018-09-27T15:58:21.335Z,43.50
2018-09-27T16:01:09.585Z,43.10
2018-09-27T16:06:41.168Z,44.20
2018-09-27T16:09:12.469Z,45.70
2018-09-27T16:11:49.961Z,50.80
2018-09-27T16:14:21.661Z,51.50
2018-09-27T16:16:51.699Z,49.80
2018-09-27T16:19:31.306Z,52.50
2018-09-27T16:22:03.993Z,52.30
2018-09-27T16:24:36.527Z,53.20
2018-09-27T16:27:11.623Z,54.20
2018-09-27T16:29:44.768Z,55.60
2018-09-27T16:32:20.780Z,52.70
2018-09-27T16:34:53.417Z,53.40
2018-09-27T16:37:23.571Z,55.80
2018-09-27T16:39:57.409Z,56.10
2018-09-27T16:44:59.954Z,54.50
2018-09-27T16:47:30.803Z,55.00
2018-09-27T16:50:02.530Z,53.60
2018-09-27T16:52:37.227Z,54.80
2018-09-27T16:55:09.573Z,55.40
2018-09-27T17:00:10.881Z,55.90
2018-09-27T17:07:46.428Z,59.80
2018-09-27T17:10:18.304Z,60.50
2018-09-27T17:12:49.917Z,61.50
2018-09-27T17:15:21.533Z,60.20
2018-09-27T17:17:53.646Z,62.10
2018-09-27T17:22:57.150Z,62.90
2018-09-27T17:25:27.643Z,63.70
2018-09-27T17:27:57.117Z,60.50
2018-09-27T17:30:27.601Z,62.00
2018-09-27T17:32:57.120Z,63.50
2018-09-27T17:35:27.951Z,62.90
2018-09-27T17:37:58.468Z,62.00
2018-09-27T17:40:29.228Z,63.90
2018-09-27T17:45:29.706Z,65.30
2018-09-27T17:48:00.158Z,66.00
2018-09-27T17:55:30.915Z,67.50
2018-09-27T17:58:02.193Z,68.10
2018-09-27T18:00:31.983Z,68.90
2018-09-27T18:03:02.861Z,69.70
2018-09-27T18:05:32.377Z,69.80
2018-09-27T18:08:04.254Z,70.40
2018-09-27T18:10:36.363Z,71.00
2018-09-27T18:13:07.483Z,71.30
2018-09-27T18:15:39.584Z,71.50
2018-09-27T18:18:09.962Z,71.40
2018-09-27T18:20:39.939Z,72.00
2018-09-27T18:25:39.406Z,73.90
2018-09-27T18:28:10.359Z,73.90
2018-09-27T18:30:40.846Z,74.10
2018-09-27T18:33:10.316Z,74.50
2018-09-27T18:35:40.605Z,74.90
2018-09-27T18:38:10.832Z,75.50
2018-09-27T18:40:43.445Z,72.70
2018-09-27T18:50:41.861Z,72.80
2018-09-27T18:55:41.506Z,74.00
2018-09-27T19:03:12.689Z,75.60
2018-09-27T19:05:48.255Z,75.80
2018-09-27T19:08:18.907Z,77.50
2018-09-27T19:10:53.585Z,79.30
2018-09-27T19:13:23.748Z,78.60
2018-09-27T19:15:53.306Z,77.90
2018-09-27T19:18:23.585Z,78.00
2018-09-27T19:20:55.334Z,78.70
2018-09-27T19:23:27.950Z,78.70
2018-09-27T19:28:27.368Z,81.60
2018-09-27T19:33:27.925Z,83.70
2018-09-27T19:38:27.217Z,82.50
2018-09-27T19:40:56.947Z,81.90
2018-09-27T19:46:13.157Z,82.10
2018-09-27T19:48:42.921Z,83.60
2018-09-27T19:53:44.916Z,83.40
2018-09-27T19:56:16.377Z,84.20
2018-09-27T19:58:46.321Z,85.00
2018-09-27T20:01:25.276Z,85.90
2018-09-27T20:03:56.854Z,86.70
2018-09-27T20:06:28.108Z,87.80
2018-09-27T20:13:58.443Z,90.10
2018-09-27T20:16:29.569Z,86.50
2018-09-27T20:19:04.270Z,90.20
2018-09-27T20:24:05.840Z,89.50
2018-09-27T20:26:38.316Z,90.20
2018-09-27T20:31:41.270Z,90.60
2018-09-27T20:36:41.494Z,90.90
2018-09-27T20:39:13.136Z,91.00
2018-09-27T20:41:43.772Z,90.90
2018-09-27T20:46:45.004Z,91.00
2018-09-27T20:49:15.850Z,91.00
2018-09-27T20:51:46.479Z,91.20
2018-09-27T20:54:17.251Z,91.40
2018-09-27T20:59:19.049Z,91.80
2018-09-27T21:02:09.644Z,92.20
2018-09-27T21:04:52.388Z,92.50
2018-09-27T21:07:22.627Z,93.00
2018-09-27T21:09:52.745Z,93.20
2018-09-27T21:12:23.902Z,93.40
2018-09-27T21:14:54.876Z,93.60
2018-09-27T21:17:27.234Z,93.40
2018-09-27T21:22:28.565Z,93.50
2018-09-27T21:25:00.677Z,93.60
2018-09-27T21:27:31.058Z,93.60
2018-09-27T21:30:03.495Z,93.90
2018-09-27T21:37:35.482Z,94.70
2018-09-27T21:40:06.232Z,94.80
2018-09-27T21:42:35.862Z,95.20
2018-09-27T21:45:05.947Z,95.30
2018-09-27T21:47:36.289Z,95.60
2018-09-27T21:50:08.164Z,95.50
2018-09-27T21:52:39.571Z,95.30
2018-09-27T21:55:11.359Z,95.10
2018-09-27T22:00:12.931Z,95.00
2018-09-27T22:02:49.426Z,95.20
2018-09-27T22:07:50.542Z,95.70
2018-09-27T22:10:23.540Z,96.00
2018-09-27T22:12:55.659Z,96.20
2018-09-27T22:19:02.987Z,97.00
2018-09-27T22:21:33.161Z,97.20
2018-09-27T22:24:03.917Z,97.50
2018-09-27T22:26:33.613Z,97.60
2018-09-27T22:31:34.131Z,97.90
2018-09-27T22:36:34.319Z,98.00
2018-09-27T22:39:05.201Z,98.00
2018-09-27T22:44:04.621Z,98.40
2018-09-27T22:46:35.081Z,98.80
2018-09-27T22:49:05.582Z,98.70
2018-09-27T22:51:36.818Z,98.80
2018-09-27T22:56:36.651Z,99.10
2018-09-27T22:59:06.655Z,99.10
2018-09-27T23:01:37.884Z,98.90
2018-09-27T23:04:09.072Z,99.00
2018-09-27T23:06:39.182Z,99.40
2018-09-27T23:09:09.853Z,99.70
2018-09-27T23:11:40.340Z,99.80
2018-09-27T23:14:11.126Z,99.80
2018-09-27T23:16:41.653Z,99.70
2018-09-27T23:19:12.339Z,99.70
2018-09-27T23:21:43.489Z,99.80
2018-09-27T23:24:13.741Z,99.80
2018-09-27T23:26:43.772Z,99.80
2018-09-27T23:29:15.576Z,99.90
2018-09-27T23:31:46.225Z,99.90
2018-09-27T23:34:16.209Z,99.90
2018-09-27T23:36:46.029Z,99.90
2018-09-27T23:44:16.079Z,99.90
2018-09-27T23:46:54.181Z,99.90
2018-09-27T23:49:33.901Z,99.90
2018-09-27T23:54:38.243Z,99.90
2018-09-27T23:57:08.005Z,99.90
2018-09-27T23:59:37.749Z,99.90
