createdAt,value
2022-10-18T00:00:18.222Z,68.33
2022-10-18T00:01:41.070Z,67.92
2022-10-18T00:02:43.987Z,68.18
2022-10-18T00:03:46.984Z,67.95
2022-10-18T00:04:50.414Z,67.83
2022-10-18T00:05:53.493Z,68.14
2022-10-18T00:06:56.408Z,67.83
2022-10-18T00:07:59.543Z,68.32
2022-10-18T00:09:02.317Z,68.60
2022-10-18T00:10:05.547Z,68.37
2022-10-18T00:11:08.570Z,68.17
2022-10-18T00:12:11.374Z,68.55
2022-10-18T00:13:14.687Z,68.19
2022-10-18T00:14:17.465Z,68.36
2022-10-18T00:15:20.746Z,68.53
2022-10-18T00:16:23.716Z,68.59
2022-10-18T00:17:26.606Z,68.15
2022-10-18T00:18:29.981Z,67.99
2022-10-18T00:19:32.753Z,68.20
2022-10-18T00:20:35.675Z,68.53
2022-10-18T00:21:38.610Z,68.45
2022-10-18T00:22:41.899Z,68.82
2022-10-18T00:23:45.114Z,68.19
2022-10-18T00:24:47.950Z,68.32
2022-10-18T00:25:58.303Z,68.31
2022-10-18T00:27:01.087Z,68.64
2022-10-18T00:28:04.078Z,68.55
2022-10-18T00:29:07.292Z,68.39
2022-10-18T00:30:10.371Z,68.30
2022-10-18T00:31:18.106Z,68.39
2022-10-18T00:32:20.937Z,68.32
2022-10-18T00:33:23.864Z,68.58
2022-10-18T00:34:26.656Z,68.67
2022-10-18T00:35:29.465Z,68.37
2022-10-18T00:36:34.400Z,68.63
2022-10-18T00:37:37.242Z,68.96
2022-10-18T00:38:40.473Z,68.23
2022-10-18T00:39:43.669Z,68.82
2022-10-18T00:40:46.473Z,68.85
2022-10-18T00:41:49.556Z,68.55
2022-10-18T00:42:52.539Z,68.53
2022-10-18T00:44:04.563Z,68.90
2022-10-18T00:45:27.980Z,69.06
2022-10-18T00:46:34.930Z,68.88
2022-10-18T00:47:38.544Z,68.90
2022-10-18T00:48:41.475Z,68.70
2022-10-18T00:49:46.322Z,69.12
2022-10-18T00:50:50.829Z,69.54
2022-10-18T00:52:01.078Z,69.44
2022-10-18T00:53:06.245Z,69.14
2022-10-18T00:54:09.051Z,69.26
2022-10-18T00:55:11.982Z,69.49
2022-10-18T00:56:14.951Z,69.45
2022-10-18T00:57:18.073Z,69.15
2022-10-18T00:58:20.971Z,69.31
2022-10-18T00:59:24.364Z,69.44
2022-10-18T01:00:27.131Z,69.43
2022-10-18T01:01:30.082Z,69.72
2022-10-18T01:02:33.436Z,69.43
2022-10-18T01:03:37.217Z,69.65
2022-10-18T01:04:40.168Z,69.54
2022-10-18T01:05:44.806Z,69.27
2022-10-18T01:08:18.617Z,69.31
2022-10-18T01:09:28.505Z,69.40
2022-10-18T01:10:38.036Z,69.71
2022-10-18T01:11:50.369Z,69.37
2022-10-18T01:13:02.131Z,69.39
2022-10-18T01:14:08.043Z,69.84
2022-10-18T01:15:31.155Z,69.69
2022-10-18T01:16:46.663Z,69.70
2022-10-18T01:17:49.402Z,70.03
2022-10-18T01:18:58.588Z,69.42
2022-10-18T01:20:17.720Z,69.32
2022-10-18T01:21:23.282Z,69.49
2022-10-18T01:22:34.997Z,69.46
2022-10-18T01:23:40.603Z,69.70
2022-10-18T01:24:46.434Z,69.71
2022-10-18T01:25:55.907Z,69.97
2022-10-18T01:27:11.056Z,69.28
2022-10-18T01:28:29.588Z,69.77
2022-10-18T01:29:32.403Z,69.86
2022-10-18T01:30:39.993Z,69.77
2022-10-18T01:31:47.912Z,70.23
2022-10-18T01:32:52.759Z,70.34
2022-10-18T01:35:12.252Z,70.22
2022-10-18T01:36:15.130Z,70.23
2022-10-18T01:37:20.255Z,69.54
2022-10-18T01:38:24.887Z,69.67
2022-10-18T01:39:34.315Z,70.10
2022-10-18T01:40:38.555Z,69.45
2022-10-18T01:41:42.495Z,69.58
2022-10-18T01:42:46.414Z,69.49
2022-10-18T01:43:51.124Z,69.44
2022-10-18T01:44:54.512Z,69.59
2022-10-18T01:45:58.567Z,69.51
2022-10-18T01:47:01.429Z,69.67
2022-10-18T01:48:04.664Z,69.98
2022-10-18T01:49:07.735Z,70.01
2022-10-18T01:50:10.602Z,69.88
2022-10-18T01:51:13.591Z,69.83
2022-10-18T01:52:16.489Z,69.88
2022-10-18T01:53:27.007Z,69.83
2022-10-18T01:54:37.845Z,69.89
2022-10-18T01:55:48.586Z,69.94
2022-10-18T01:56:54.410Z,70.06
2022-10-18T01:58:18.074Z,70.51
2022-10-18T01:59:29.881Z,70.06
2022-10-18T02:00:38.164Z,69.72
2022-10-18T02:01:46.846Z,69.70
2022-10-18T02:03:02.208Z,69.75
2022-10-18T02:04:13.660Z,69.96
2022-10-18T02:05:24.735Z,70.48
2022-10-18T02:06:30.007Z,70.71
2022-10-18T02:07:36.596Z,70.97
2022-10-18T02:08:58.258Z,70.80
2022-10-18T02:10:04.231Z,70.96
2022-10-18T02:11:08.901Z,71.14
2022-10-18T02:12:14.408Z,71.60
2022-10-18T02:13:19.183Z,71.23
2022-10-18T02:14:23.999Z,70.96
2022-10-18T02:15:31.148Z,70.78
2022-10-18T02:16:37.812Z,70.15
2022-10-18T02:17:41.318Z,71.16
2022-10-18T02:18:50.349Z,71.52
2022-10-18T02:19:55.763Z,70.57
2022-10-18T02:20:58.929Z,70.54
2022-10-18T02:22:02.043Z,70.91
2022-10-18T02:23:07.324Z,70.86
2022-10-18T02:24:13.508Z,70.99
2022-10-18T02:25:21.527Z,71.29
2022-10-18T02:26:24.751Z,71.38
2022-10-18T02:27:27.614Z,70.71
2022-10-18T02:28:31.024Z,70.88
2022-10-18T02:29:34.963Z,70.33
2022-10-18T02:32:50.321Z,70.91
2022-10-18T02:33:56.657Z,70.69
2022-10-18T02:35:06.497Z,70.48
2022-10-18T02:36:27.800Z,70.85
2022-10-18T02:37:33.321Z,70.55
2022-10-18T02:38:38.458Z,70.50
2022-10-18T02:39:46.833Z,70.54
2022-10-18T02:40:49.920Z,70.67
2022-10-18T02:41:53.910Z,70.68
2022-10-18T02:42:57.569Z,70.69
2022-10-18T02:44:00.465Z,70.86
2022-10-18T02:45:04.698Z,70.52
2022-10-18T02:46:07.549Z,70.35
2022-10-18T02:47:11.309Z,70.44
2022-10-18T02:48:14.106Z,70.45
2022-10-18T02:49:17.083Z,70.38
2022-10-18T02:50:20.218Z,70.42
2022-10-18T02:51:23.660Z,70.45
2022-10-18T02:52:26.446Z,70.45
2022-10-18T02:53:29.336Z,70.47
2022-10-18T02:54:32.196Z,70.45
2022-10-18T02:55:35.123Z,70.38
2022-10-18T02:56:37.913Z,70.39
2022-10-18T02:57:40.753Z,70.45
2022-10-18T02:58:43.581Z,70.50
2022-10-18T02:59:46.335Z,70.48
2022-10-18T03:00:52.104Z,70.53
2022-10-18T03:01:54.924Z,70.54
2022-10-18T03:02:57.862Z,70.54
2022-10-18T03:04:00.699Z,70.57
2022-10-18T03:05:03.748Z,70.64
2022-10-18T03:06:06.727Z,70.73
2022-10-18T03:07:09.663Z,70.72
2022-10-18T03:08:12.609Z,70.64
2022-10-18T03:09:15.433Z,70.58
2022-10-18T03:10:18.278Z,70.63
2022-10-18T03:11:21.181Z,70.58
2022-10-18T03:12:24.002Z,70.39
2022-10-18T03:13:26.950Z,70.43
2022-10-18T03:14:29.750Z,70.47
2022-10-18T03:15:32.707Z,70.49
2022-10-18T03:16:35.627Z,70.34
2022-10-18T03:17:38.372Z,70.33
2022-10-18T03:18:41.389Z,70.53
2022-10-18T03:19:44.241Z,70.44
2022-10-18T03:20:47.138Z,70.51
2022-10-18T03:21:50.077Z,70.31
2022-10-18T03:22:52.895Z,70.52
2022-10-18T03:23:56.158Z,70.51
2022-10-18T03:24:58.911Z,70.44
2022-10-18T03:26:02.237Z,70.42
2022-10-18T03:27:05.200Z,70.52
2022-10-18T03:28:08.516Z,70.54
2022-10-18T03:29:11.476Z,70.49
2022-10-18T03:30:14.317Z,70.36
2022-10-18T03:31:17.365Z,70.45
2022-10-18T03:32:20.408Z,70.59
2022-10-18T03:33:23.174Z,70.66
2022-10-18T03:34:25.995Z,70.62
2022-10-18T03:35:28.814Z,70.67
2022-10-18T03:36:33.628Z,70.66
2022-10-18T03:37:36.568Z,70.70
2022-10-18T03:38:39.405Z,70.68
2022-10-18T03:39:42.315Z,70.72
2022-10-18T03:40:45.167Z,70.78
2022-10-18T03:41:48.077Z,70.69
2022-10-18T03:42:50.984Z,70.66
2022-10-18T03:43:53.762Z,70.80
2022-10-18T03:44:56.627Z,70.80
2022-10-18T03:45:59.589Z,70.84
2022-10-18T03:47:02.481Z,70.82
2022-10-18T03:48:05.446Z,70.81
2022-10-18T03:49:08.297Z,70.84
2022-10-18T03:50:11.101Z,70.62
2022-10-18T03:51:13.950Z,70.75
2022-10-18T03:52:16.800Z,70.81
2022-10-18T03:53:19.745Z,70.81
2022-10-18T03:54:22.599Z,70.81
2022-10-18T03:55:25.432Z,70.84
2022-10-18T03:56:28.231Z,70.87
2022-10-18T03:57:31.246Z,70.91
2022-10-18T03:58:34.894Z,70.91
2022-10-18T03:59:37.697Z,70.82
2022-10-18T04:00:40.562Z,70.62
2022-10-18T04:01:43.407Z,70.67
2022-10-18T04:02:46.476Z,70.71
2022-10-18T04:03:49.414Z,70.46
2022-10-18T04:04:52.637Z,70.68
2022-10-18T04:05:55.589Z,70.73
2022-10-18T04:06:58.510Z,70.79
2022-10-18T04:08:01.358Z,70.82
2022-10-18T04:09:07.865Z,70.51
2022-10-18T04:10:13.123Z,70.53
2022-10-18T04:11:16.036Z,70.53
2022-10-18T04:12:19.015Z,70.70
2022-10-18T04:13:21.930Z,70.60
2022-10-18T04:14:24.968Z,70.69
2022-10-18T04:15:27.717Z,70.41
2022-10-18T04:16:30.758Z,70.54
2022-10-18T04:17:34.087Z,70.62
2022-10-18T04:18:37.186Z,70.63
2022-10-18T04:19:41.066Z,70.74
2022-10-18T04:20:43.964Z,70.82
2022-10-18T04:21:46.757Z,70.86
2022-10-18T04:22:49.884Z,70.85
2022-10-18T04:23:52.710Z,70.86
2022-10-18T04:24:56.911Z,70.86
2022-10-18T04:25:59.639Z,70.86
2022-10-18T04:27:02.487Z,70.77
2022-10-18T04:28:05.347Z,70.79
2022-10-18T04:29:08.230Z,70.82
2022-10-18T04:30:11.335Z,70.82
2022-10-18T04:31:14.278Z,70.84
2022-10-18T04:32:17.072Z,70.78
2022-10-18T04:33:20.179Z,70.76
2022-10-18T04:34:23.059Z,70.78
2022-10-18T04:35:26.159Z,70.82
2022-10-18T04:36:28.957Z,70.85
2022-10-18T04:37:32.233Z,70.82
2022-10-18T04:38:35.656Z,70.87
2022-10-18T04:39:38.479Z,70.91
2022-10-18T04:40:41.387Z,70.95
2022-10-18T04:41:44.206Z,70.95
2022-10-18T04:42:47.439Z,70.99
2022-10-18T04:43:50.179Z,70.99
2022-10-18T04:44:53.025Z,70.97
2022-10-18T04:45:55.953Z,70.95
2022-10-18T04:46:58.751Z,70.94
2022-10-18T04:48:01.945Z,70.92
2022-10-18T04:49:04.697Z,70.92
2022-10-18T04:50:07.664Z,70.91
2022-10-18T04:51:10.790Z,70.95
2022-10-18T04:52:13.622Z,70.96
2022-10-18T04:53:17.063Z,70.92
2022-10-18T04:54:21.046Z,70.88
2022-10-18T04:55:25.660Z,70.86
2022-10-18T04:56:28.745Z,70.86
2022-10-18T04:57:31.801Z,70.91
2022-10-18T04:58:34.943Z,70.95
2022-10-18T04:59:37.754Z,70.96
2022-10-18T05:00:40.646Z,70.97
2022-10-18T05:01:43.749Z,70.70
2022-10-18T05:02:46.587Z,70.82
2022-10-18T05:03:52.315Z,70.93
2022-10-18T05:04:55.122Z,71.04
2022-10-18T05:06:01.745Z,70.72
2022-10-18T05:07:06.703Z,70.65
2022-10-18T05:08:09.585Z,70.91
2022-10-18T05:09:12.879Z,70.92
2022-10-18T05:10:15.894Z,70.96
2022-10-18T05:11:18.769Z,70.97
2022-10-18T05:12:22.383Z,70.96
2022-10-18T05:13:25.327Z,70.93
2022-10-18T05:14:28.114Z,70.91
2022-10-18T05:15:30.888Z,70.89
2022-10-18T05:16:33.772Z,70.83
2022-10-18T05:17:36.775Z,70.82
2022-10-18T05:18:39.548Z,70.83
2022-10-18T05:19:42.522Z,70.86
2022-10-18T05:20:45.378Z,70.91
2022-10-18T05:21:48.222Z,70.93
2022-10-18T05:22:51.225Z,70.97
2022-10-18T05:23:57.171Z,71.00
2022-10-18T05:25:00.081Z,71.05
2022-10-18T05:26:04.447Z,71.12
2022-10-18T05:27:07.270Z,71.15
2022-10-18T05:28:10.770Z,71.23
2022-10-18T05:29:24.327Z,71.24
2022-10-18T05:30:27.452Z,71.29
2022-10-18T05:31:30.297Z,71.34
2022-10-18T05:32:33.453Z,71.36
2022-10-18T05:33:36.793Z,71.39
2022-10-18T05:34:39.633Z,71.36
2022-10-18T05:35:42.522Z,71.40
2022-10-18T05:36:45.318Z,71.43
2022-10-18T05:37:48.371Z,71.34
2022-10-18T05:38:52.788Z,71.17
2022-10-18T05:39:55.582Z,71.19
2022-10-18T05:40:59.093Z,71.14
2022-10-18T05:42:02.448Z,71.18
2022-10-18T05:43:05.443Z,71.21
2022-10-18T05:44:08.315Z,71.24
2022-10-18T05:45:11.135Z,71.28
2022-10-18T05:46:15.723Z,71.30
2022-10-18T05:47:18.796Z,71.30
2022-10-18T05:48:21.659Z,71.30
2022-10-18T05:49:24.527Z,71.31
2022-10-18T05:50:27.460Z,71.32
2022-10-18T05:51:30.346Z,71.31
2022-10-18T05:52:33.515Z,71.29
2022-10-18T05:53:37.780Z,71.27
2022-10-18T05:54:41.372Z,71.24
2022-10-18T05:55:44.216Z,71.19
2022-10-18T05:56:47.034Z,71.16
2022-10-18T05:57:50.541Z,71.12
2022-10-18T05:58:53.332Z,71.08
2022-10-18T05:59:56.347Z,71.03
2022-10-18T06:01:00.900Z,71.02
2022-10-18T06:02:03.924Z,71.03
2022-10-18T06:03:06.686Z,71.01
2022-10-18T06:04:12.592Z,71.01
2022-10-18T06:05:15.729Z,70.93
2022-10-18T06:06:18.694Z,70.89
2022-10-18T06:07:21.548Z,70.81
2022-10-18T06:08:24.340Z,70.89
2022-10-18T06:09:28.712Z,70.93
2022-10-18T06:10:31.596Z,70.93
2022-10-18T06:11:35.312Z,70.92
2022-10-18T06:12:38.211Z,70.96
2022-10-18T06:13:42.699Z,70.95
2022-10-18T06:14:45.523Z,70.95
2022-10-18T06:15:48.744Z,70.82
2022-10-18T06:16:51.533Z,70.72
2022-10-18T06:17:54.691Z,70.68
2022-10-18T06:18:57.896Z,70.22
2022-10-18T06:20:00.815Z,70.46
2022-10-18T06:21:04.066Z,70.48
2022-10-18T06:22:06.994Z,70.57
2022-10-18T06:23:09.823Z,70.52
2022-10-18T06:24:12.690Z,70.50
2022-10-18T06:25:15.655Z,70.43
2022-10-18T06:26:18.706Z,70.39
2022-10-18T06:27:21.460Z,70.37
2022-10-18T06:28:24.295Z,70.39
2022-10-18T06:29:27.104Z,70.52
2022-10-18T06:30:30.466Z,70.52
2022-10-18T06:31:33.460Z,70.54
2022-10-18T06:32:36.244Z,70.56
2022-10-18T06:33:39.536Z,70.46
2022-10-18T06:34:42.374Z,70.40
2022-10-18T06:35:54.248Z,70.35
2022-10-18T06:36:58.861Z,70.26
2022-10-18T06:38:01.707Z,70.19
2022-10-18T06:39:04.665Z,70.19
2022-10-18T06:40:07.723Z,70.20
2022-10-18T06:41:10.824Z,70.13
2022-10-18T06:42:13.844Z,70.04
2022-10-18T06:43:21.071Z,69.99
2022-10-18T06:44:24.314Z,69.99
2022-10-18T06:45:27.099Z,70.04
2022-10-18T06:46:29.923Z,70.02
2022-10-18T06:47:32.876Z,70.02
2022-10-18T06:48:36.408Z,70.01
2022-10-18T06:49:39.359Z,70.00
2022-10-18T06:50:42.110Z,70.02
2022-10-18T06:51:45.264Z,70.00
2022-10-18T06:52:49.569Z,69.97
2022-10-18T06:54:06.087Z,69.96
2022-10-18T06:55:15.239Z,69.96
2022-10-18T06:56:18.091Z,69.95
2022-10-18T06:57:21.618Z,69.95
2022-10-18T06:58:24.515Z,69.95
2022-10-18T06:59:30.368Z,69.92
2022-10-18T07:00:34.220Z,69.88
2022-10-18T07:01:37.099Z,69.87
2022-10-18T07:02:41.709Z,69.88
2022-10-18T07:03:45.756Z,69.83
2022-10-18T07:04:48.631Z,69.81
2022-10-18T07:05:51.747Z,69.76
2022-10-18T07:06:54.793Z,69.60
2022-10-18T07:07:58.039Z,69.55
2022-10-18T07:09:02.964Z,69.53
2022-10-18T07:10:06.643Z,69.51
2022-10-18T07:11:14.028Z,69.44
2022-10-18T07:12:17.847Z,69.34
2022-10-18T07:13:32.063Z,69.43
2022-10-18T07:14:35.766Z,69.52
2022-10-18T07:15:38.779Z,69.58
2022-10-18T07:16:41.993Z,69.60
2022-10-18T07:17:48.173Z,69.65
2022-10-18T07:18:51.479Z,69.67
2022-10-18T07:19:54.330Z,69.63
2022-10-18T07:20:57.233Z,69.62
2022-10-18T07:22:00.026Z,69.56
2022-10-18T07:23:02.813Z,69.47
2022-10-18T07:24:05.884Z,69.36
2022-10-18T07:25:09.011Z,69.33
2022-10-18T07:26:15.081Z,69.28
2022-10-18T07:27:18.110Z,69.24
2022-10-18T07:28:20.982Z,69.27
2022-10-18T07:29:23.979Z,69.19
2022-10-18T07:30:26.968Z,69.05
2022-10-18T07:31:30.198Z,68.67
2022-10-18T07:32:33.169Z,68.63
2022-10-18T07:33:36.975Z,68.65
2022-10-18T07:34:39.981Z,68.58
2022-10-18T07:35:42.949Z,68.27
2022-10-18T07:36:45.858Z,68.24
2022-10-18T07:37:48.807Z,68.16
2022-10-18T07:38:52.033Z,68.32
2022-10-18T07:39:54.988Z,68.17
2022-10-18T07:40:58.758Z,68.08
2022-10-18T07:42:01.565Z,68.05
2022-10-18T07:43:05.019Z,67.86
2022-10-18T07:44:08.250Z,67.35
2022-10-18T07:45:12.709Z,67.59
2022-10-18T07:46:16.039Z,67.64
2022-10-18T07:47:19.160Z,67.31
2022-10-18T07:48:22.143Z,67.37
2022-10-18T07:49:24.904Z,67.43
2022-10-18T07:50:28.535Z,67.34
2022-10-18T07:51:32.825Z,67.43
2022-10-18T07:52:35.692Z,67.48
2022-10-18T07:53:38.876Z,67.74
2022-10-18T07:54:41.971Z,67.47
2022-10-18T07:55:44.832Z,67.61
2022-10-18T07:56:47.776Z,67.67
2022-10-18T07:57:50.570Z,67.39
2022-10-18T07:58:55.453Z,67.21
2022-10-18T07:59:58.246Z,66.91
2022-10-18T08:01:05.369Z,66.92
2022-10-18T08:02:09.339Z,66.60
2022-10-18T08:03:12.208Z,67.41
2022-10-18T08:04:16.468Z,66.94
2022-10-18T08:05:19.604Z,66.95
2022-10-18T08:06:23.679Z,67.08
2022-10-18T08:07:26.742Z,67.12
2022-10-18T08:08:29.644Z,67.42
2022-10-18T08:09:32.598Z,67.47
2022-10-18T08:10:35.762Z,67.48
2022-10-18T08:11:38.895Z,67.26
2022-10-18T08:12:41.880Z,67.52
2022-10-18T08:13:44.743Z,67.13
2022-10-18T08:14:47.627Z,66.57
2022-10-18T08:15:50.486Z,66.27
2022-10-18T08:16:53.444Z,66.41
2022-10-18T08:17:56.380Z,66.03
2022-10-18T08:18:59.190Z,66.10
2022-10-18T08:20:12.131Z,66.37
2022-10-18T08:21:24.852Z,65.52
2022-10-18T08:22:27.802Z,65.71
2022-10-18T08:23:30.948Z,65.28
2022-10-18T08:24:33.755Z,65.27
2022-10-18T08:26:44.482Z,65.77
2022-10-18T08:27:47.331Z,65.72
2022-10-18T08:28:58.310Z,65.77
2022-10-18T08:30:13.114Z,65.95
2022-10-18T08:31:20.286Z,66.00
2022-10-18T08:32:23.079Z,66.56
2022-10-18T08:33:25.933Z,66.09
2022-10-18T08:34:29.052Z,66.41
2022-10-18T08:35:31.975Z,66.68
2022-10-18T08:36:35.093Z,66.86
2022-10-18T08:37:38.289Z,66.91
2022-10-18T08:38:42.397Z,66.35
2022-10-18T08:39:45.406Z,65.85
2022-10-18T08:40:48.832Z,65.79
2022-10-18T08:41:54.703Z,65.44
2022-10-18T08:43:07.961Z,65.51
2022-10-18T08:44:16.858Z,65.87
2022-10-18T08:45:37.311Z,65.91
2022-10-18T08:46:45.449Z,65.71
2022-10-18T08:47:49.898Z,65.64
2022-10-18T08:48:55.074Z,65.22
2022-10-18T08:50:12.332Z,64.98
2022-10-18T08:51:35.354Z,65.20
2022-10-18T08:53:59.522Z,65.49
2022-10-18T08:55:12.212Z,65.14
2022-10-18T08:56:15.500Z,65.58
2022-10-18T08:57:19.134Z,65.31
2022-10-18T08:58:23.341Z,64.93
2022-10-18T08:59:29.030Z,65.13
2022-10-18T09:00:34.887Z,65.89
2022-10-18T09:01:37.704Z,66.46
2022-10-18T09:02:58.988Z,66.24
2022-10-18T09:04:04.921Z,66.53
2022-10-18T09:05:14.358Z,66.56
2022-10-18T09:06:22.698Z,66.52
2022-10-18T09:07:45.127Z,65.76
2022-10-18T09:08:58.847Z,65.31
2022-10-18T09:10:20.168Z,65.63
2022-10-18T09:11:29.063Z,64.82
2022-10-18T09:12:44.141Z,64.23
2022-10-18T09:13:53.070Z,63.60
2022-10-18T09:14:58.906Z,64.27
2022-10-18T09:16:02.927Z,64.80
2022-10-18T09:17:12.354Z,64.37
2022-10-18T09:18:17.686Z,63.39
2022-10-18T09:19:42.879Z,63.10
2022-10-18T09:20:55.337Z,63.69
2022-10-18T09:22:09.684Z,63.74
2022-10-18T09:23:12.687Z,64.12
2022-10-18T09:24:21.739Z,63.62
2022-10-18T09:25:27.553Z,62.61
2022-10-18T09:26:34.604Z,63.19
2022-10-18T09:27:54.253Z,63.37
2022-10-18T09:28:57.476Z,63.40
2022-10-18T09:30:00.305Z,61.85
2022-10-18T09:31:07.865Z,61.90
2022-10-18T09:32:29.854Z,62.01
2022-10-18T09:33:33.081Z,62.42
2022-10-18T09:34:54.841Z,62.27
2022-10-18T09:35:59.332Z,62.72
2022-10-18T09:37:02.329Z,62.26
2022-10-18T09:38:09.883Z,60.09
2022-10-18T09:39:18.547Z,59.70
2022-10-18T09:40:24.396Z,57.44
2022-10-18T09:41:27.154Z,60.40
2022-10-18T09:42:34.950Z,60.89
2022-10-18T09:43:40.726Z,58.85
2022-10-18T09:45:03.882Z,59.77
2022-10-18T09:46:07.239Z,61.00
2022-10-18T09:47:17.267Z,59.29
2022-10-18T09:48:33.484Z,61.81
2022-10-18T09:49:38.252Z,62.45
2022-10-18T09:50:43.933Z,63.63
2022-10-18T09:51:48.823Z,63.26
2022-10-18T09:52:56.400Z,63.52
2022-10-18T09:54:05.236Z,61.95
2022-10-18T09:55:24.027Z,62.60
2022-10-18T09:56:30.600Z,63.20
2022-10-18T09:57:49.781Z,62.04
2022-10-18T09:58:52.750Z,60.10
2022-10-18T09:59:56.138Z,58.42
2022-10-18T10:00:59.577Z,57.99
2022-10-18T10:02:02.469Z,57.69
2022-10-18T10:03:15.736Z,59.04
2022-10-18T10:04:18.549Z,59.24
2022-10-18T10:05:21.357Z,60.50
2022-10-18T10:06:27.758Z,59.90
2022-10-18T10:07:35.331Z,59.08
2022-10-18T10:08:42.791Z,61.45
2022-10-18T10:09:55.663Z,60.24
2022-10-18T10:10:58.491Z,59.60
2022-10-18T10:12:02.370Z,59.82
2022-10-18T10:13:22.752Z,58.33
2022-10-18T10:14:27.492Z,59.52
2022-10-18T10:15:35.331Z,58.74
2022-10-18T10:16:43.789Z,59.95
2022-10-18T10:17:54.258Z,57.46
2022-10-18T10:18:57.109Z,60.24
2022-10-18T10:20:17.587Z,60.30
2022-10-18T10:21:20.826Z,60.64
2022-10-18T10:22:28.361Z,61.00
2022-10-18T10:23:35.641Z,60.17
2022-10-18T10:24:51.392Z,59.60
2022-10-18T10:26:13.150Z,60.27
2022-10-18T10:27:22.003Z,61.75
2022-10-18T10:28:37.045Z,60.25
2022-10-18T10:29:46.054Z,63.03
2022-10-18T10:30:48.975Z,62.80
2022-10-18T10:32:04.239Z,62.36
2022-10-18T10:33:26.912Z,62.15
2022-10-18T10:34:30.722Z,60.15
2022-10-18T10:35:53.466Z,57.33
2022-10-18T10:36:57.216Z,57.51
2022-10-18T10:38:00.374Z,56.80
2022-10-18T10:39:05.098Z,57.90
2022-10-18T10:40:19.358Z,59.08
2022-10-18T10:41:24.255Z,58.85
2022-10-18T10:42:27.318Z,58.06
2022-10-18T10:43:38.233Z,57.61
2022-10-18T10:44:52.512Z,58.92
2022-10-18T10:46:15.657Z,60.17
2022-10-18T10:47:47.366Z,59.54
2022-10-18T10:48:50.318Z,60.10
2022-10-18T10:49:56.225Z,60.06
2022-10-18T10:51:09.291Z,59.99
2022-10-18T10:52:28.065Z,61.07
2022-10-18T10:53:41.189Z,59.84
2022-10-18T10:54:50.399Z,60.73
2022-10-18T10:55:54.881Z,60.12
2022-10-18T10:57:17.832Z,58.94
2022-10-18T10:58:21.618Z,60.58
2022-10-18T10:59:28.966Z,60.35
2022-10-18T11:00:43.168Z,60.04
2022-10-18T11:01:49.797Z,60.46
2022-10-18T11:03:05.845Z,61.21
2022-10-18T11:04:29.925Z,60.30
2022-10-18T11:05:41.846Z,60.57
2022-10-18T11:06:50.603Z,60.98
2022-10-18T11:07:55.668Z,61.76
2022-10-18T11:09:00.108Z,61.94
2022-10-18T11:10:11.185Z,60.85
2022-10-18T11:11:15.313Z,60.97
2022-10-18T11:12:28.438Z,61.32
2022-10-18T11:13:31.287Z,61.23
2022-10-18T11:14:38.845Z,61.17
2022-10-18T11:15:46.106Z,61.72
2022-10-18T11:16:49.108Z,60.39
2022-10-18T11:18:10.849Z,61.75
2022-10-18T11:19:32.727Z,61.16
2022-10-18T11:20:38.919Z,61.71
2022-10-18T11:21:42.446Z,61.20
2022-10-18T11:22:51.107Z,60.93
2022-10-18T11:23:54.347Z,61.10
2022-10-18T11:24:57.257Z,61.01
2022-10-18T11:26:12.137Z,61.65
2022-10-18T11:27:18.178Z,61.76
2022-10-18T11:28:32.388Z,62.34
2022-10-18T11:29:50.589Z,62.70
2022-10-18T11:31:11.844Z,63.43
2022-10-18T11:32:24.666Z,63.00
2022-10-18T11:33:50.070Z,61.06
2022-10-18T11:34:50.611Z,61.48
2022-10-18T11:36:00.234Z,62.08
2022-10-18T11:37:31.060Z,62.32
2022-10-18T11:38:58.303Z,61.47
2022-10-18T11:40:01.217Z,60.26
2022-10-18T11:41:15.638Z,59.47
2022-10-18T11:42:24.486Z,59.73
2022-10-18T11:43:57.109Z,59.43
2022-10-18T11:45:06.486Z,58.96
2022-10-18T11:46:11.672Z,58.19
2022-10-18T11:47:39.608Z,58.94
2022-10-18T11:49:01.398Z,58.55
2022-10-18T11:50:08.731Z,56.60
2022-10-18T11:51:38.888Z,57.09
2022-10-18T11:53:13.154Z,59.40
2022-10-18T11:54:42.043Z,59.80
2022-10-18T11:55:57.686Z,60.57
2022-10-18T11:57:01.944Z,60.06
2022-10-18T11:58:04.735Z,59.54
2022-10-18T11:59:07.725Z,61.12
2022-10-18T12:00:22.358Z,61.01
2022-10-18T12:01:41.133Z,61.48
2022-10-18T12:02:53.560Z,61.08
2022-10-18T12:03:56.344Z,60.50
2022-10-18T12:06:26.587Z,61.07
2022-10-18T12:07:33.221Z,60.54
2022-10-18T12:08:38.804Z,60.37
2022-10-18T12:09:43.501Z,60.24
2022-10-18T12:11:05.895Z,60.59
2022-10-18T12:12:14.615Z,60.88
2022-10-18T12:13:23.029Z,61.32
2022-10-18T12:14:42.557Z,61.20
2022-10-18T12:15:45.616Z,61.70
2022-10-18T12:16:52.298Z,61.32
2022-10-18T12:17:59.949Z,61.36
2022-10-18T12:19:05.078Z,61.10
2022-10-18T12:20:12.436Z,61.58
2022-10-18T12:21:21.903Z,61.95
2022-10-18T12:22:35.339Z,62.00
2022-10-18T12:23:42.323Z,61.79
2022-10-18T12:24:45.436Z,61.34
2022-10-18T12:25:53.823Z,62.43
2022-10-18T12:27:01.285Z,62.54
2022-10-18T12:28:07.027Z,62.93
2022-10-18T12:29:12.785Z,63.39
2022-10-18T12:30:42.465Z,63.74
2022-10-18T12:31:51.173Z,64.66
2022-10-18T12:33:27.191Z,64.75
2022-10-18T12:34:39.212Z,63.25
2022-10-18T12:36:02.472Z,62.48
2022-10-18T12:37:05.268Z,63.10
2022-10-18T12:38:23.838Z,62.78
2022-10-18T12:39:43.508Z,62.68
2022-10-18T12:40:52.554Z,62.82
2022-10-18T12:41:56.453Z,62.82
2022-10-18T12:42:59.427Z,61.65
2022-10-18T12:44:02.239Z,61.24
2022-10-18T12:45:14.007Z,61.27
2022-10-18T12:46:16.930Z,61.38
2022-10-18T12:47:24.985Z,61.72
2022-10-18T12:48:42.687Z,61.23
2022-10-18T12:49:55.323Z,61.20
2022-10-18T12:51:14.982Z,61.72
2022-10-18T12:52:29.000Z,60.60
2022-10-18T12:53:32.584Z,60.59
2022-10-18T12:54:39.380Z,60.42
2022-10-18T12:55:47.021Z,61.01
2022-10-18T12:56:50.911Z,60.18
2022-10-18T12:57:53.802Z,60.34
2022-10-18T12:59:18.022Z,61.03
2022-10-18T13:00:29.674Z,60.72
2022-10-18T13:01:50.990Z,60.62
2022-10-18T13:03:09.217Z,60.20
2022-10-18T13:04:32.464Z,60.15
2022-10-18T13:05:56.015Z,60.32
2022-10-18T13:07:05.480Z,60.43
2022-10-18T13:08:23.372Z,60.28
2022-10-18T13:09:27.740Z,60.30
2022-10-18T13:10:35.974Z,60.29
2022-10-18T13:11:38.860Z,60.10
2022-10-18T13:12:57.060Z,59.81
2022-10-18T13:14:05.845Z,60.09
2022-10-18T13:15:29.198Z,60.20
2022-10-18T13:16:43.096Z,60.41
2022-10-18T13:18:12.215Z,60.52
2022-10-18T13:19:15.032Z,60.27
2022-10-18T13:20:41.230Z,59.96
2022-10-18T13:21:47.023Z,60.10
2022-10-18T13:23:22.182Z,60.50
2022-10-18T13:24:31.167Z,60.23
2022-10-18T13:25:34.211Z,60.64
2022-10-18T13:26:59.279Z,60.74
2022-10-18T13:28:27.467Z,60.62
2022-10-18T13:29:49.320Z,60.56
2022-10-18T13:30:57.787Z,60.52
2022-10-18T13:32:18.963Z,60.56
2022-10-18T13:33:41.674Z,60.86
2022-10-18T13:34:44.765Z,60.61
2022-10-18T13:35:52.721Z,60.49
2022-10-18T13:37:15.873Z,60.42
2022-10-18T13:38:37.547Z,60.39
2022-10-18T13:39:40.392Z,60.45
2022-10-18T13:40:43.237Z,60.36
2022-10-18T13:41:46.065Z,60.57
2022-10-18T13:42:52.003Z,60.73
2022-10-18T13:44:11.108Z,60.79
2022-10-18T13:45:32.130Z,60.71
2022-10-18T13:46:34.947Z,60.55
2022-10-18T13:47:38.168Z,60.56
2022-10-18T13:48:41.422Z,60.65
2022-10-18T13:50:07.562Z,60.77
2022-10-18T13:51:36.505Z,60.75
2022-10-18T13:52:57.368Z,60.62
2022-10-18T13:54:08.309Z,60.55
2022-10-18T13:55:20.108Z,60.37
2022-10-18T13:56:30.627Z,60.40
2022-10-18T13:57:48.494Z,60.63
2022-10-18T13:59:14.402Z,60.67
2022-10-18T14:00:36.905Z,60.81
2022-10-18T14:01:52.045Z,60.97
2022-10-18T14:03:26.673Z,60.94
2022-10-18T14:05:10.603Z,60.89
2022-10-18T14:06:20.194Z,60.74
2022-10-18T14:07:25.956Z,60.83
2022-10-18T14:08:31.683Z,60.63
2022-10-18T14:09:44.879Z,60.75
2022-10-18T14:11:03.109Z,60.79
2022-10-18T14:12:26.678Z,60.88
2022-10-18T14:13:48.233Z,60.89
2022-10-18T14:14:51.107Z,60.94
2022-10-18T14:15:57.513Z,61.10
2022-10-18T14:17:17.635Z,61.15
2022-10-18T14:18:28.991Z,60.91
2022-10-18T14:19:39.142Z,61.08
2022-10-18T14:21:01.520Z,61.05
2022-10-18T14:22:18.848Z,61.15
2022-10-18T14:23:27.901Z,61.19
2022-10-18T14:24:31.430Z,61.06
2022-10-18T14:25:37.990Z,61.10
2022-10-18T14:26:40.970Z,61.24
2022-10-18T14:27:43.890Z,61.19
2022-10-18T14:29:01.670Z,61.23
2022-10-18T14:30:15.244Z,61.29
2022-10-18T14:31:19.642Z,61.35
2022-10-18T14:32:22.414Z,61.51