createdAt,value
2022-08-20T00:01:06.050Z,13.05
2022-08-20T00:03:37.073Z,13.13
2022-08-20T00:06:05.781Z,13.02
2022-08-20T00:08:32.232Z,12.85
2022-08-20T00:11:00.344Z,12.18
2022-08-20T00:13:31.925Z,12.20
2022-08-20T00:15:59.529Z,12.40
2022-08-20T00:18:25.971Z,11.77
2022-08-20T00:20:55.597Z,10.93
2022-08-20T00:23:22.922Z,10.95
2022-08-20T00:25:50.040Z,10.77
2022-08-20T00:28:16.697Z,9.40
2022-08-20T00:30:45.155Z,9.95
2022-08-20T00:33:16.731Z,8.98
2022-08-20T00:35:48.350Z,9.07
2022-08-20T00:38:15.078Z,8.57
2022-08-20T00:40:45.576Z,7.90
2022-08-20T00:43:46.003Z,7.97
2022-08-20T00:46:22.042Z,7.88
2022-08-20T00:48:58.592Z,8.25
2022-08-20T00:51:57.583Z,8.05
2022-08-20T00:54:28.566Z,8.18
2022-08-20T00:57:05.499Z,7.82
2022-08-20T00:59:34.680Z,6.93
2022-08-20T01:02:01.954Z,6.85
2022-08-20T01:04:31.391Z,7.65
2022-08-20T01:06:57.795Z,7.53
2022-08-20T01:09:50.286Z,7.20
2022-08-20T01:12:11.705Z,6.88
2022-08-20T01:14:45.785Z,6.88
2022-08-20T01:17:19.612Z,7.10
2022-08-20T01:19:55.281Z,6.35
2022-08-20T01:22:58.361Z,6.78
2022-08-20T01:25:50.270Z,6.57
2022-08-20T01:28:24.443Z,6.43
2022-08-20T01:30:51.681Z,6.85
2022-08-20T01:33:20.345Z,6.65
2022-08-20T01:35:47.348Z,7.15
2022-08-20T01:38:14.110Z,6.88
2022-08-20T01:40:40.570Z,6.53
2022-08-20T01:43:08.880Z,6.57
2022-08-20T01:45:36.523Z,7.35
2022-08-20T01:48:06.735Z,7.40
2022-08-20T01:50:35.913Z,8.48
2022-08-20T01:53:18.650Z,7.32
2022-08-20T01:55:45.165Z,6.70
2022-08-20T01:58:11.681Z,7.10
2022-08-20T02:00:38.210Z,6.72
2022-08-20T02:03:05.078Z,5.45
2022-08-20T02:05:33.313Z,5.93
2022-08-20T02:08:00.413Z,5.53
2022-08-20T02:10:27.695Z,6.07
2022-08-20T02:12:59.608Z,6.03
2022-08-20T02:15:34.727Z,5.85
2022-08-20T02:18:10.489Z,5.53
2022-08-20T02:20:37.763Z,5.30
2022-08-20T02:23:06.036Z,4.97
2022-08-20T02:25:35.506Z,5.32
2022-08-20T02:28:05.866Z,5.70
2022-08-20T02:30:40.986Z,5.18
2022-08-20T02:33:10.275Z,4.85
2022-08-20T02:35:39.061Z,5.07
2022-08-20T02:38:05.627Z,5.45
2022-08-20T02:40:32.422Z,5.00
2022-08-20T02:43:00.552Z,4.45
2022-08-20T02:45:28.375Z,4.78
2022-08-20T02:47:56.905Z,4.43
2022-08-20T02:50:25.768Z,4.32
2022-08-20T02:52:53.868Z,4.60
2022-08-20T02:55:27.317Z,4.63
2022-08-20T02:58:00.063Z,4.40
2022-08-20T03:00:37.700Z,5.70
2022-08-20T03:03:06.918Z,4.55
2022-08-20T03:05:35.131Z,4.57
2022-08-20T03:08:03.920Z,5.55
2022-08-20T03:10:34.029Z,4.97
2022-08-20T03:13:02.515Z,4.70
2022-08-20T03:15:30.868Z,4.90
2022-08-20T03:17:57.648Z,4.43
2022-08-20T03:20:25.268Z,5.30
2022-08-20T03:22:52.141Z,4.82
2022-08-20T03:25:18.671Z,5.28
2022-08-20T03:27:45.829Z,4.55
2022-08-20T03:30:14.378Z,5.07
2022-08-20T03:32:41.523Z,4.85
2022-08-20T03:35:11.034Z,5.00
2022-08-20T03:37:38.454Z,4.80
2022-08-20T03:40:15.581Z,5.78
2022-08-20T03:42:43.204Z,5.93
2022-08-20T03:45:13.040Z,5.13
2022-08-20T03:47:42.478Z,5.82
2022-08-20T03:50:10.342Z,6.82
2022-08-20T03:52:49.554Z,8.30
2022-08-20T03:55:16.063Z,10.13
2022-08-20T03:57:49.363Z,10.63
2022-08-20T04:00:21.934Z,11.07
2022-08-20T04:02:48.915Z,6.88
2022-08-20T04:05:15.512Z,8.10
2022-08-20T04:07:42.802Z,7.68
2022-08-20T04:10:10.977Z,12.80
2022-08-20T04:12:40.730Z,8.80
2022-08-20T04:15:17.500Z,11.55
2022-08-20T04:17:48.422Z,13.30
2022-08-20T04:20:19.082Z,9.75
2022-08-20T04:22:50.817Z,9.73
2022-08-20T04:25:29.521Z,14.75
2022-08-20T04:28:00.427Z,9.77
2022-08-20T04:30:27.961Z,9.13
2022-08-20T04:32:55.283Z,11.95
2022-08-20T04:35:24.487Z,12.40
2022-08-20T04:37:58.825Z,12.65
2022-08-20T04:40:43.980Z,9.75
2022-08-20T04:43:10.506Z,9.70
2022-08-20T04:45:39.943Z,13.65
2022-08-20T04:48:10.560Z,10.77
2022-08-20T04:50:43.651Z,9.73
2022-08-20T04:53:12.870Z,8.95
2022-08-20T04:55:42.846Z,7.45
2022-08-20T04:58:16.695Z,8.25
2022-08-20T05:00:45.912Z,9.30
2022-08-20T05:03:12.464Z,8.65
2022-08-20T05:05:39.376Z,9.68
2022-08-20T05:08:06.199Z,8.77
2022-08-20T05:10:47.014Z,8.95
2022-08-20T05:13:13.551Z,8.23
2022-08-20T05:15:39.981Z,9.30
2022-08-20T05:18:08.637Z,8.35
2022-08-20T05:20:40.958Z,7.95
2022-08-20T05:23:10.192Z,7.60
2022-08-20T05:25:38.123Z,9.20
2022-08-20T05:28:12.588Z,11.20
2022-08-20T05:30:44.506Z,10.63
2022-08-20T05:33:16.782Z,9.60
2022-08-20T05:35:43.395Z,6.68
2022-08-20T05:38:12.969Z,7.88
2022-08-20T05:40:40.880Z,8.88
2022-08-20T05:43:08.394Z,8.60
2022-08-20T05:45:39.551Z,11.10
2022-08-20T05:48:16.097Z,8.73
2022-08-20T05:50:44.818Z,9.30
2022-08-20T05:53:11.900Z,11.65
2022-08-20T05:55:39.729Z,9.45
2022-08-20T05:58:14.012Z,11.18
2022-08-20T06:00:40.478Z,9.93
2022-08-20T06:03:25.437Z,9.05
2022-08-20T06:05:51.964Z,12.27
2022-08-20T06:08:18.587Z,9.30
2022-08-20T06:10:45.256Z,10.82
2022-08-20T06:13:14.037Z,10.40
2022-08-20T06:15:41.211Z,10.45
2022-08-20T06:18:27.499Z,8.55
2022-08-20T06:20:56.763Z,7.70
2022-08-20T06:23:25.189Z,8.50
2022-08-20T06:25:52.465Z,10.15
2022-08-20T06:28:18.962Z,10.10
2022-08-20T06:30:45.450Z,10.98
2022-08-20T06:33:12.139Z,12.45
2022-08-20T06:35:38.661Z,9.85
2022-08-20T06:38:05.822Z,9.20
2022-08-20T06:40:34.024Z,9.18
2022-08-20T06:43:01.146Z,8.73
2022-08-20T06:45:31.789Z,8.65
2022-08-20T06:48:01.670Z,9.15
2022-08-20T06:50:43.184Z,8.60
2022-08-20T06:53:18.291Z,8.23
2022-08-20T06:55:54.782Z,10.20
2022-08-20T06:58:36.686Z,9.45
2022-08-20T07:01:10.394Z,9.52
2022-08-20T07:03:42.143Z,8.18
2022-08-20T07:06:22.090Z,8.98
2022-08-20T07:08:48.556Z,8.38
2022-08-20T07:11:15.195Z,9.77
2022-08-20T07:13:41.932Z,8.88
2022-08-20T07:16:08.941Z,7.72
2022-08-20T07:18:36.328Z,7.93
2022-08-20T07:21:03.341Z,6.78
2022-08-20T07:23:31.455Z,6.38
2022-08-20T07:25:58.399Z,6.50
2022-08-20T07:28:28.737Z,5.93
2022-08-20T07:31:15.945Z,6.05
2022-08-20T07:33:44.288Z,5.57
2022-08-20T07:36:12.213Z,5.78
2022-08-20T07:38:38.644Z,5.20
2022-08-20T07:41:09.879Z,4.28
2022-08-20T07:43:36.494Z,4.97
2022-08-20T07:46:08.737Z,4.70
2022-08-20T07:48:39.703Z,4.18
2022-08-20T07:51:07.694Z,4.25
2022-08-20T07:53:36.675Z,4.70
2022-08-20T07:56:10.038Z,3.90
2022-08-20T07:58:41.547Z,3.88
2022-08-20T08:01:08.211Z,4.07
2022-08-20T08:03:39.907Z,4.25
2022-08-20T08:06:29.310Z,3.95
2022-08-20T08:09:01.756Z,3.30
2022-08-20T08:11:28.373Z,2.58
2022-08-20T08:13:54.742Z,2.85
2022-08-20T08:16:21.876Z,2.88
2022-08-20T08:18:52.098Z,2.53
2022-08-20T08:21:18.968Z,2.60
2022-08-20T08:23:45.702Z,2.40
2022-08-20T08:26:15.898Z,2.60
2022-08-20T08:28:45.851Z,2.53
2022-08-20T08:31:13.079Z,2.30
2022-08-20T08:33:40.752Z,2.70
2022-08-20T08:36:13.107Z,3.00
2022-08-20T08:38:42.856Z,2.35
2022-08-20T08:41:26.477Z,2.22
2022-08-20T08:43:59.631Z,2.45
2022-08-20T08:46:27.699Z,2.10
2022-08-20T08:48:57.653Z,1.90
2022-08-20T08:51:39.577Z,2.55
2022-08-20T08:54:08.457Z,2.35
2022-08-20T08:56:35.777Z,2.85
2022-08-20T08:59:07.642Z,2.90
2022-08-20T09:01:55.614Z,2.85
2022-08-20T09:04:32.565Z,2.70
2022-08-20T09:07:01.210Z,1.90
2022-08-20T09:09:38.556Z,1.80
2022-08-20T09:12:08.692Z,2.08
2022-08-20T09:14:35.845Z,1.75
2022-08-20T09:17:03.071Z,1.83
2022-08-20T09:19:29.912Z,1.98
2022-08-20T09:21:56.548Z,1.55
2022-08-20T09:24:23.060Z,1.92
2022-08-20T09:26:49.510Z,1.90
2022-08-20T09:29:16.251Z,2.03
2022-08-20T09:31:43.527Z,1.80
2022-08-20T09:34:11.588Z,2.00
2022-08-20T09:36:38.051Z,1.83
2022-08-20T09:39:04.651Z,1.98
2022-08-20T09:41:34.310Z,1.92
2022-08-20T09:44:01.579Z,1.73
2022-08-20T09:46:28.096Z,2.30
2022-08-20T09:48:54.974Z,1.83
2022-08-20T09:51:22.534Z,2.00
2022-08-20T09:53:49.356Z,2.03
2022-08-20T09:56:16.899Z,2.38
2022-08-20T09:58:48.867Z,1.98
2022-08-20T10:01:18.424Z,2.03
2022-08-20T10:03:48.630Z,1.80
2022-08-20T10:06:17.847Z,2.03
2022-08-20T10:08:44.432Z,2.50
2022-08-20T10:11:11.724Z,2.13
2022-08-20T10:13:38.132Z,2.05
2022-08-20T10:16:04.991Z,2.25
2022-08-20T10:18:31.530Z,2.28
2022-08-20T10:20:58.007Z,2.33
2022-08-20T10:23:24.369Z,2.17
2022-08-20T10:25:50.868Z,1.98
2022-08-20T10:28:17.302Z,2.13
2022-08-20T10:30:45.071Z,1.77
2022-08-20T10:33:11.492Z,1.90
2022-08-20T10:35:38.390Z,1.95
2022-08-20T10:38:04.779Z,1.83
2022-08-20T10:40:31.227Z,1.92
2022-08-20T10:42:57.785Z,1.80
2022-08-20T10:45:25.699Z,2.35
2022-08-20T10:47:52.287Z,1.85
2022-08-20T10:50:19.915Z,2.00
2022-08-20T10:52:47.062Z,1.73
2022-08-20T10:55:13.632Z,1.90
2022-08-20T10:57:41.593Z,1.77
2022-08-20T11:00:12.957Z,1.67
2022-08-20T11:02:39.473Z,1.85
2022-08-20T11:05:07.796Z,2.28
2022-08-20T11:07:55.129Z,1.85
2022-08-20T11:10:27.035Z,2.30
2022-08-20T11:12:53.599Z,1.52
2022-08-20T11:15:20.089Z,2.20
2022-08-20T11:17:46.925Z,1.65
2022-08-20T11:20:16.307Z,2.50
2022-08-20T11:22:42.815Z,2.10
2022-08-20T11:25:09.617Z,2.22
2022-08-20T11:27:39.735Z,2.00
2022-08-20T11:30:09.968Z,2.30
2022-08-20T11:32:36.799Z,2.25
2022-08-20T11:35:18.795Z,1.75
2022-08-20T11:37:54.020Z,2.00
2022-08-20T11:40:21.338Z,2.55
2022-08-20T11:43:12.591Z,1.73
2022-08-20T11:45:37.368Z,1.60
2022-08-20T11:48:05.089Z,2.08
2022-08-20T11:50:32.075Z,2.22
2022-08-20T11:52:58.735Z,2.00
2022-08-20T11:55:30.056Z,1.88
2022-08-20T11:58:00.179Z,1.90
2022-08-20T12:00:33.206Z,1.90
2022-08-20T12:03:05.272Z,1.40
2022-08-20T12:05:32.688Z,1.42
2022-08-20T12:08:02.440Z,1.67
2022-08-20T12:10:30.184Z,2.20
2022-08-20T12:12:57.486Z,1.30
2022-08-20T12:15:26.680Z,1.70
2022-08-20T12:17:53.520Z,1.77
2022-08-20T12:20:20.192Z,1.45
2022-08-20T12:22:46.787Z,1.30
2022-08-20T12:25:13.646Z,1.58
2022-08-20T12:27:41.760Z,1.50
2022-08-20T12:30:12.045Z,1.38
2022-08-20T12:32:38.612Z,1.75
2022-08-20T12:35:06.736Z,1.95
2022-08-20T12:37:33.588Z,1.50
2022-08-20T12:40:01.849Z,1.25
2022-08-20T12:42:31.751Z,1.45
2022-08-20T12:44:59.418Z,1.50
2022-08-20T12:47:32.155Z,1.30
2022-08-20T12:50:10.028Z,1.42
2022-08-20T12:52:37.112Z,0.95
2022-08-20T12:55:04.659Z,1.30
2022-08-20T12:57:39.638Z,1.27
2022-08-20T13:00:16.915Z,1.20
2022-08-20T13:02:45.036Z,1.35
2022-08-20T13:05:13.252Z,1.33
2022-08-20T13:07:41.124Z,0.95
2022-08-20T13:10:11.813Z,1.10
2022-08-20T13:12:38.254Z,1.10
2022-08-20T13:15:05.179Z,0.95
2022-08-20T13:17:38.005Z,1.17
2022-08-20T13:20:07.845Z,1.52
2022-08-20T13:22:35.443Z,1.20
2022-08-20T13:25:02.008Z,1.20
2022-08-20T13:27:28.631Z,1.02
2022-08-20T13:29:58.741Z,1.55
2022-08-20T13:32:26.180Z,1.00
2022-08-20T13:34:52.577Z,1.10
2022-08-20T13:37:25.369Z,1.13
2022-08-20T13:39:56.363Z,1.40
2022-08-20T13:42:23.397Z,1.27
2022-08-20T13:44:49.947Z,1.17
2022-08-20T13:47:25.654Z,1.50
2022-08-20T13:49:58.290Z,1.20
2022-08-20T13:52:25.460Z,1.08
2022-08-20T13:54:52.410Z,1.30
2022-08-20T13:57:20.560Z,1.25
2022-08-20T13:59:49.528Z,1.45
2022-08-20T14:02:17.397Z,1.10
2022-08-20T14:04:43.961Z,1.60
2022-08-20T14:07:19.968Z,1.42
2022-08-20T14:09:53.868Z,2.08
2022-08-20T14:12:23.154Z,1.27
2022-08-20T14:14:51.196Z,2.63
2022-08-20T14:17:19.651Z,1.23
2022-08-20T14:19:48.511Z,2.30
2022-08-20T14:22:18.035Z,1.52
2022-08-20T14:24:47.272Z,1.42
2022-08-20T14:27:15.726Z,1.42
2022-08-20T14:29:44.522Z,1.30
2022-08-20T14:32:11.498Z,1.15
2022-08-20T14:34:38.909Z,1.35
2022-08-20T14:37:15.907Z,1.63
2022-08-20T14:39:44.886Z,1.60
2022-08-20T14:42:11.773Z,1.42
2022-08-20T14:44:38.389Z,1.45
2022-08-20T14:47:23.827Z,1.40
2022-08-20T14:49:52.642Z,1.08
2022-08-20T14:52:20.732Z,1.38
2022-08-20T14:54:48.078Z,1.52
2022-08-20T14:57:16.874Z,1.13
2022-08-20T14:59:44.167Z,1.85
2022-08-20T15:02:12.825Z,1.45
2022-08-20T15:04:40.867Z,0.90
2022-08-20T15:07:14.702Z,1.17
2022-08-20T15:09:43.851Z,1.52
2022-08-20T15:12:10.334Z,1.20
2022-08-20T15:14:39.281Z,0.90
2022-08-20T15:17:06.166Z,1.23
2022-08-20T15:19:32.910Z,1.23
2022-08-20T15:21:59.345Z,1.60
2022-08-20T15:24:25.863Z,1.85
2022-08-20T15:26:52.328Z,1.05
2022-08-20T15:29:23.136Z,1.30
2022-08-20T15:31:50.293Z,1.13
2022-08-20T15:34:18.059Z,1.00
2022-08-20T15:36:45.347Z,1.20
2022-08-20T15:39:11.835Z,1.27
2022-08-20T15:41:38.305Z,1.42
2022-08-20T15:44:04.946Z,1.48
2022-08-20T15:46:36.271Z,1.48
2022-08-20T15:49:11.416Z,1.35
2022-08-20T15:51:47.297Z,1.00
2022-08-20T15:54:19.125Z,1.27
2022-08-20T15:57:07.572Z,1.52
2022-08-20T16:00:11.479Z,1.65
2022-08-20T16:03:11.706Z,1.23
2022-08-20T16:05:59.479Z,1.15
2022-08-20T16:08:47.782Z,1.10
2022-08-20T16:11:29.390Z,1.70
2022-08-20T16:14:08.803Z,1.05
2022-08-20T16:16:42.546Z,1.30
2022-08-20T16:19:14.934Z,1.13
2022-08-20T16:21:44.575Z,1.00
2022-08-20T16:24:13.869Z,1.60
2022-08-20T16:26:43.639Z,0.95
2022-08-20T16:29:12.033Z,1.38
2022-08-20T16:32:00.460Z,0.95
2022-08-20T16:34:40.399Z,0.98
2022-08-20T16:37:25.281Z,1.20
2022-08-20T16:40:00.030Z,1.42
2022-08-20T16:42:33.270Z,1.52
2022-08-20T16:45:00.336Z,1.02
2022-08-20T16:47:30.760Z,1.50
2022-08-20T16:50:11.939Z,1.42
2022-08-20T16:52:43.489Z,1.10
2022-08-20T16:55:10.803Z,1.23
2022-08-20T16:57:37.447Z,1.02
2022-08-20T17:00:22.156Z,1.10
2022-08-20T17:02:57.926Z,1.38
2022-08-20T17:05:29.190Z,1.40
2022-08-20T17:08:02.181Z,1.50
2022-08-20T17:10:33.085Z,0.93
2022-08-20T17:13:05.072Z,1.30
2022-08-20T17:15:35.491Z,1.23
2022-08-20T17:18:24.463Z,1.00
2022-08-20T17:20:51.687Z,0.98
2022-08-20T17:23:20.632Z,1.20
2022-08-20T17:26:00.227Z,1.20
2022-08-20T17:28:29.831Z,1.00
2022-08-20T17:30:58.554Z,1.23
2022-08-20T17:33:30.263Z,1.23
2022-08-20T17:36:21.302Z,1.90
2022-08-20T17:38:51.703Z,1.30
2022-08-20T17:41:23.163Z,1.42
2022-08-20T17:44:07.901Z,1.42
2022-08-20T17:46:41.526Z,1.23
2022-08-20T17:49:12.641Z,1.23
2022-08-20T17:51:52.950Z,1.40
2022-08-20T17:54:25.741Z,1.35
2022-08-20T17:56:57.879Z,1.23
2022-08-20T17:59:59.822Z,1.10
2022-08-20T18:02:16.760Z,1.42
2022-08-20T18:04:44.644Z,1.60
2022-08-20T18:07:11.018Z,1.45
2022-08-20T18:09:55.193Z,1.48
2022-08-20T18:12:49.725Z,1.27
2022-08-20T18:15:29.674Z,1.20
2022-08-20T18:18:17.759Z,1.17
2022-08-20T18:21:10.820Z,1.45
2022-08-20T18:23:42.926Z,1.40
2022-08-20T18:26:31.820Z,1.20
2022-08-20T18:29:03.776Z,1.38
2022-08-20T18:31:33.997Z,1.20
2022-08-20T18:34:14.732Z,1.80
2022-08-20T18:36:41.513Z,1.73
2022-08-20T18:39:23.203Z,1.58
2022-08-20T18:42:01.985Z,1.80
2022-08-20T18:44:37.553Z,2.10
2022-08-20T18:47:06.032Z,1.33
2022-08-20T18:49:37.372Z,1.23
2022-08-20T18:52:11.209Z,1.10
2022-08-20T18:54:40.880Z,1.27
2022-08-20T18:57:19.060Z,1.38
2022-08-20T18:59:53.687Z,1.20
2022-08-20T19:02:25.661Z,1.15
2022-08-20T19:05:02.320Z,1.30
2022-08-20T19:07:47.953Z,2.08
2022-08-20T19:11:05.800Z,1.63
2022-08-20T19:13:48.296Z,1.58
2022-08-20T19:16:40.328Z,1.75
2022-08-20T19:19:18.764Z,1.73
2022-08-20T19:21:45.395Z,1.75
2022-08-20T19:24:17.964Z,1.33
2022-08-20T19:26:49.847Z,1.52
2022-08-20T19:29:22.813Z,1.45
2022-08-20T19:31:49.249Z,1.45
2022-08-20T19:34:25.551Z,1.77
2022-08-20T19:36:58.698Z,1.40
2022-08-20T19:39:30.300Z,1.50
2022-08-20T19:42:03.883Z,1.50
2022-08-20T19:44:41.439Z,1.15
2022-08-20T19:47:20.391Z,1.30
2022-08-20T19:50:04.811Z,1.17
2022-08-20T19:52:51.661Z,1.38
2022-08-20T19:55:38.869Z,1.52
2022-08-20T19:58:11.044Z,1.30
2022-08-20T20:00:48.533Z,1.60
2022-08-20T20:03:22.880Z,1.35
2022-08-20T20:05:58.427Z,1.30
2022-08-20T20:08:30.368Z,1.45
2022-08-20T20:10:59.831Z,1.77
2022-08-20T20:13:27.747Z,1.88
2022-08-20T20:16:02.707Z,2.00
2022-08-20T20:18:34.024Z,1.33
2022-08-20T20:21:20.471Z,2.08
2022-08-20T20:23:54.000Z,2.03
2022-08-20T20:26:21.026Z,1.58
2022-08-20T20:28:51.097Z,1.75
2022-08-20T20:31:24.144Z,1.95
2022-08-20T20:33:56.488Z,2.28
2022-08-20T20:36:40.287Z,2.92
2022-08-20T20:39:14.296Z,5.03
2022-08-20T20:41:53.015Z,5.25
2022-08-20T20:44:28.560Z,6.95
2022-08-20T20:47:00.224Z,9.60
2022-08-20T20:49:28.305Z,10.57
2022-08-20T20:52:01.348Z,11.90
2022-08-20T20:54:29.687Z,13.90
2022-08-20T20:57:05.718Z,13.45
2022-08-20T20:59:35.249Z,13.20
2022-08-20T21:02:02.875Z,11.73
2022-08-20T21:04:29.433Z,8.82
2022-08-20T21:06:58.807Z,10.07
2022-08-20T21:09:25.647Z,8.65
2022-08-20T21:11:52.625Z,8.63
2022-08-20T21:14:19.139Z,7.55
2022-08-20T21:16:45.795Z,8.10
2022-08-20T21:19:13.419Z,8.43
2022-08-20T21:21:40.521Z,8.32
2022-08-20T21:24:07.843Z,8.30
2022-08-20T21:26:34.814Z,8.10
2022-08-20T21:29:01.366Z,7.10
2022-08-20T21:31:33.721Z,7.60
2022-08-20T21:34:00.420Z,6.40
2022-08-20T21:36:27.318Z,5.65
2022-08-20T21:38:53.795Z,6.15
2022-08-20T21:41:29.590Z,6.22
2022-08-20T21:43:58.780Z,6.72
2022-08-20T21:46:25.972Z,6.53
2022-08-20T21:48:52.404Z,7.18
2022-08-20T21:51:19.028Z,6.47
2022-08-20T21:53:45.476Z,6.50
2022-08-20T21:56:12.201Z,6.05
2022-08-20T21:58:39.546Z,4.53
2022-08-20T22:01:11.259Z,5.28
2022-08-20T22:03:40.958Z,4.15
2022-08-20T22:06:10.152Z,4.05
2022-08-20T22:08:36.570Z,4.13
2022-08-20T22:11:04.117Z,4.07
2022-08-20T22:13:33.629Z,4.28
2022-08-20T22:16:06.454Z,4.22
2022-08-20T22:18:33.839Z,4.53
2022-08-20T22:21:00.500Z,4.20
2022-08-20T22:23:27.318Z,5.32
2022-08-20T22:25:54.064Z,5.30
2022-08-20T22:28:21.429Z,6.43
2022-08-20T22:30:47.835Z,6.30
2022-08-20T22:33:19.112Z,6.70
2022-08-20T22:35:49.750Z,7.55
2022-08-20T22:38:17.104Z,7.40
2022-08-20T22:40:44.223Z,7.47
2022-08-20T22:43:11.198Z,7.38
2022-08-20T22:45:39.102Z,7.90
2022-08-20T22:48:06.774Z,7.93
2022-08-20T22:50:33.186Z,8.32
2022-08-20T22:53:01.349Z,7.70
2022-08-20T22:55:27.858Z,7.97
2022-08-20T22:57:54.923Z,7.70
2022-08-20T23:00:24.150Z,6.95
2022-08-20T23:02:55.040Z,7.68
2022-08-20T23:05:23.655Z,7.22
2022-08-20T23:07:53.974Z,7.45
2022-08-20T23:10:21.302Z,7.47
2022-08-20T23:12:48.073Z,7.43
2022-08-20T23:15:14.614Z,6.88
2022-08-20T23:17:41.442Z,7.43
2022-08-20T23:20:11.252Z,6.75
2022-08-20T23:22:37.811Z,6.68
2022-08-20T23:25:06.226Z,6.95
2022-08-20T23:27:39.473Z,7.18
2022-08-20T23:30:06.805Z,6.70
2022-08-20T23:32:33.231Z,6.10
2022-08-20T23:34:59.708Z,6.40
2022-08-20T23:37:26.246Z,5.78
2022-08-20T23:39:52.732Z,7.15
2022-08-20T23:42:19.195Z,5.97
2022-08-20T23:44:45.641Z,6.20
2022-08-20T23:47:18.031Z,5.97
2022-08-20T23:49:45.279Z,6.50
2022-08-20T23:52:11.803Z,6.57
2022-08-20T23:54:38.373Z,6.97
2022-08-20T23:57:08.166Z,7.32
2022-08-20T23:59:35.188Z,7.80
