createdAt,value
2019-01-16T00:02:15.818Z,9.77
2019-01-16T00:05:27.856Z,10.53
2019-01-16T00:08:33.515Z,12.63
2019-01-16T00:11:46.196Z,11.60
2019-01-16T00:14:41.767Z,8.60
2019-01-16T00:17:58.173Z,9.47
2019-01-16T00:21:03.925Z,12.73
2019-01-16T00:24:14.156Z,9.80
2019-01-16T00:27:19.312Z,10.43
2019-01-16T00:30:27.676Z,11.23
2019-01-16T00:33:31.382Z,9.97
2019-01-16T00:36:35.438Z,10.63
2019-01-16T00:39:48.397Z,10.10
2019-01-16T00:43:10.949Z,10.83
2019-01-16T00:46:36.109Z,10.30
2019-01-16T00:49:41.322Z,8.87
2019-01-16T00:52:48.273Z,9.10
2019-01-16T00:55:54.189Z,11.10
2019-01-16T00:59:04.097Z,10.83
2019-01-16T01:02:07.480Z,7.80
2019-01-16T01:05:17.560Z,12.17
2019-01-16T01:08:30.242Z,12.57
2019-01-16T01:11:42.609Z,10.27
2019-01-16T01:14:55.717Z,10.73
2019-01-16T01:17:58.289Z,10.90
2019-01-16T01:21:14.115Z,12.27
2019-01-16T01:24:17.394Z,9.57
2019-01-16T01:27:23.486Z,11.17
2019-01-16T01:30:33.540Z,10.20
2019-01-16T01:33:55.420Z,8.40
2019-01-16T01:37:02.242Z,9.40
2019-01-16T01:40:24.154Z,9.23
2019-01-16T01:43:29.728Z,12.57
2019-01-16T01:46:30.099Z,11.33
2019-01-16T01:49:29.939Z,10.43
2019-01-16T01:52:35.503Z,9.93
2019-01-16T01:55:31.184Z,9.03
2019-01-16T01:58:29.669Z,8.43
2019-01-16T02:01:39.000Z,10.63
2019-01-16T02:04:43.386Z,10.73
2019-01-16T02:07:48.383Z,8.43
2019-01-16T02:10:57.762Z,7.77
2019-01-16T02:14:05.631Z,8.80
2019-01-16T02:17:24.597Z,10.23
2019-01-16T02:20:46.959Z,6.97
2019-01-16T02:23:52.735Z,9.00
2019-01-16T02:27:02.656Z,8.93
2019-01-16T02:30:12.551Z,8.33
2019-01-16T02:33:22.167Z,8.40
2019-01-16T02:36:41.284Z,9.00
2019-01-16T02:39:50.759Z,7.77
2019-01-16T02:43:03.565Z,8.73
2019-01-16T02:46:08.832Z,9.90
2019-01-16T02:49:07.796Z,10.47
2019-01-16T02:52:04.178Z,11.20
2019-01-16T02:55:14.144Z,10.03
2019-01-16T02:58:20.004Z,10.47
2019-01-16T03:01:18.633Z,11.70
2019-01-16T03:04:34.936Z,10.50
2019-01-16T03:07:39.479Z,8.27
2019-01-16T03:10:55.018Z,11.33
2019-01-16T03:14:05.157Z,10.00
2019-01-16T03:17:14.536Z,10.80
2019-01-16T03:20:19.868Z,10.23
2019-01-16T03:23:27.353Z,10.60
2019-01-16T03:26:30.785Z,10.90
2019-01-16T03:29:49.719Z,10.93
2019-01-16T03:32:59.109Z,11.73
2019-01-16T03:36:08.823Z,10.83
2019-01-16T03:39:15.234Z,10.90
2019-01-16T03:42:16.379Z,10.87
2019-01-16T03:45:27.130Z,10.93
2019-01-16T03:48:30.891Z,12.30
2019-01-16T03:51:36.536Z,11.90
2019-01-16T03:54:43.518Z,15.60
2019-01-16T03:57:50.281Z,11.77
2019-01-16T04:00:55.985Z,11.83
2019-01-16T04:03:58.193Z,10.90
2019-01-16T04:07:07.970Z,14.67
2019-01-16T04:10:13.166Z,14.27
2019-01-16T04:13:23.037Z,11.37
2019-01-16T04:16:38.595Z,12.97
2019-01-16T04:20:00.631Z,11.17
2019-01-16T04:23:07.736Z,11.63
2019-01-16T04:26:17.254Z,9.27
2019-01-16T04:29:22.706Z,11.87
2019-01-16T04:32:32.696Z,11.00
2019-01-16T04:35:41.691Z,12.03
2019-01-16T04:38:47.271Z,9.27
2019-01-16T04:41:48.357Z,12.77
2019-01-16T04:44:49.177Z,10.20
2019-01-16T04:48:07.937Z,10.60
2019-01-16T04:51:13.732Z,11.50
2019-01-16T04:54:29.833Z,8.93
2019-01-16T04:57:41.722Z,11.73
2019-01-16T05:01:06.990Z,10.37
2019-01-16T05:04:16.194Z,9.47
2019-01-16T05:07:20.365Z,12.53
2019-01-16T05:10:26.305Z,13.40
2019-01-16T05:13:39.221Z,10.60
2019-01-16T05:16:35.492Z,11.33
2019-01-16T05:19:51.579Z,13.27
2019-01-16T05:22:58.678Z,13.17
2019-01-16T05:26:01.330Z,13.60
2019-01-16T05:29:07.157Z,12.13
2019-01-16T05:32:17.157Z,14.33
2019-01-16T05:35:27.798Z,14.17
2019-01-16T05:38:53.450Z,14.47
2019-01-16T05:41:58.837Z,12.87
2019-01-16T05:45:05.916Z,12.73
2019-01-16T05:48:12.823Z,12.17
2019-01-16T05:51:25.491Z,11.67
2019-01-16T05:54:34.550Z,12.90
2019-01-16T05:57:40.078Z,10.50
2019-01-16T06:00:45.634Z,11.07
2019-01-16T06:04:10.985Z,9.90
2019-01-16T06:07:17.740Z,10.13
2019-01-16T06:10:17.094Z,8.17
2019-01-16T06:13:23.164Z,10.50
2019-01-16T06:16:28.965Z,9.63
2019-01-16T06:19:27.831Z,9.20
2019-01-16T06:22:49.980Z,11.30
2019-01-16T06:25:56.476Z,9.60
2019-01-16T06:29:03.413Z,9.17
2019-01-16T06:32:13.571Z,8.93
2019-01-16T06:35:35.646Z,7.57
2019-01-16T06:38:51.424Z,9.20
2019-01-16T06:42:04.102Z,7.83
2019-01-16T06:45:16.894Z,8.40
2019-01-16T06:48:22.292Z,8.80
2019-01-16T06:51:29.892Z,8.70
2019-01-16T06:54:36.914Z,8.47
2019-01-16T06:57:42.997Z,6.37
2019-01-16T07:00:52.848Z,8.67
2019-01-16T07:04:11.577Z,8.23
2019-01-16T07:07:16.774Z,6.33
2019-01-16T07:10:37.059Z,6.57
2019-01-16T07:13:46.668Z,9.20
2019-01-16T07:16:52.382Z,6.90
2019-01-16T07:20:09.603Z,6.90
2019-01-16T07:23:11.696Z,8.67
2019-01-16T07:26:18.437Z,6.60
2019-01-16T07:29:17.701Z,7.07
2019-01-16T07:32:39.775Z,7.23
2019-01-16T07:35:55.034Z,7.60
2019-01-16T07:39:17.224Z,8.83
2019-01-16T07:42:36.536Z,6.47
2019-01-16T07:45:35.570Z,8.27
2019-01-16T07:48:43.644Z,9.13
2019-01-16T07:51:46.166Z,8.33
2019-01-16T07:54:52.158Z,6.87
2019-01-16T07:58:02.568Z,8.20
2019-01-16T08:01:05.221Z,9.20
2019-01-16T08:04:11.081Z,8.70
2019-01-16T08:07:08.715Z,5.13
2019-01-16T08:10:24.731Z,7.20
2019-01-16T08:13:30.320Z,5.37
2019-01-16T08:16:40.047Z,5.60
2019-01-16T08:19:44.346Z,3.80
2019-01-16T08:22:55.284Z,7.40
2019-01-16T08:25:57.674Z,7.20
2019-01-16T08:28:58.598Z,5.87
2019-01-16T08:32:08.650Z,5.60
2019-01-16T08:35:08.470Z,5.37
2019-01-16T08:38:13.970Z,4.80
2019-01-16T08:41:39.149Z,6.00
2019-01-16T08:44:48.302Z,7.70
2019-01-16T08:47:53.673Z,4.97
2019-01-16T08:51:12.982Z,6.67
2019-01-16T08:54:25.318Z,6.33
2019-01-16T08:57:38.541Z,5.93
2019-01-16T09:00:51.383Z,4.47
2019-01-16T09:04:07.037Z,4.60
2019-01-16T09:07:29.004Z,4.73
2019-01-16T09:10:44.947Z,5.40
2019-01-16T09:13:53.690Z,6.07
2019-01-16T09:16:55.373Z,5.83
2019-01-16T09:20:08.401Z,5.87
2019-01-16T09:23:25.807Z,5.33
2019-01-16T09:26:32.387Z,7.40
2019-01-16T09:29:38.517Z,5.97
2019-01-16T09:32:44.392Z,6.97
2019-01-16T09:35:48.858Z,6.13
2019-01-16T09:38:56.198Z,5.07
2019-01-16T09:42:06.078Z,6.60
2019-01-16T09:45:11.569Z,5.77
2019-01-16T09:48:25.833Z,6.60
2019-01-16T09:51:29.901Z,5.33
2019-01-16T09:54:39.933Z,6.50
2019-01-16T09:57:47.127Z,5.97
2019-01-16T10:01:06.802Z,6.43
2019-01-16T10:04:13.932Z,5.97
2019-01-16T10:07:26.768Z,6.27
2019-01-16T10:10:32.138Z,5.80
2019-01-16T10:13:54.249Z,7.33
2019-01-16T10:16:58.127Z,6.67
2019-01-16T10:20:03.419Z,5.27
2019-01-16T10:23:09.131Z,7.00
2019-01-16T10:26:16.085Z,8.23
2019-01-16T10:29:21.912Z,6.57
2019-01-16T10:32:31.578Z,7.13
2019-01-16T10:35:38.199Z,5.80
2019-01-16T10:38:47.722Z,9.47
2019-01-16T10:41:57.270Z,10.07
2019-01-16T10:44:52.342Z,7.30
2019-01-16T10:47:45.612Z,6.87
2019-01-16T10:50:48.786Z,8.30
2019-01-16T10:54:01.803Z,6.20
2019-01-16T10:57:18.285Z,5.03
2019-01-16T11:00:36.717Z,9.53
2019-01-16T11:03:42.100Z,7.23
2019-01-16T11:06:47.583Z,6.83
2019-01-16T11:09:50.490Z,8.73
2019-01-16T11:13:15.598Z,5.97
2019-01-16T11:16:28.672Z,6.70
2019-01-16T11:19:28.457Z,5.93
2019-01-16T11:22:32.250Z,6.77
2019-01-16T11:25:42.850Z,5.97
2019-01-16T11:28:48.726Z,7.10
2019-01-16T11:32:04.648Z,6.73
2019-01-16T11:35:11.511Z,10.03
2019-01-16T11:38:33.566Z,7.63
2019-01-16T11:41:40.875Z,7.10
2019-01-16T11:44:50.606Z,4.93
2019-01-16T11:47:53.700Z,5.83
2019-01-16T11:51:00.201Z,6.60
2019-01-16T11:54:06.028Z,6.63
2019-01-16T11:57:04.349Z,6.20
2019-01-16T12:00:11.181Z,5.67
2019-01-16T12:03:17.720Z,6.73
2019-01-16T12:06:19.999Z,4.77
2019-01-16T12:09:31.550Z,6.73
2019-01-16T12:12:44.112Z,6.30
2019-01-16T12:15:41.758Z,6.73
2019-01-16T12:18:58.475Z,6.27
2019-01-16T12:22:02.618Z,11.00
2019-01-16T12:25:08.536Z,8.30
2019-01-16T12:28:14.054Z,8.03
2019-01-16T12:31:23.907Z,9.17
2019-01-16T12:34:35.947Z,8.27
2019-01-16T12:37:48.889Z,9.30
2019-01-16T12:41:01.943Z,6.23
2019-01-16T12:44:15.123Z,5.03
2019-01-16T12:47:20.554Z,6.97
2019-01-16T12:50:23.071Z,6.37
2019-01-16T12:53:33.235Z,8.63
2019-01-16T12:56:38.866Z,5.63
2019-01-16T12:59:34.496Z,4.80
2019-01-16T15:06:06.125Z,6.43
2019-01-16T15:09:31.714Z,5.43
2019-01-16T15:12:36.895Z,5.90
2019-01-16T15:15:38.672Z,6.37
2019-01-16T15:18:44.377Z,5.07
2019-01-16T15:21:56.377Z,5.17
2019-01-16T15:25:05.973Z,5.73
2019-01-16T15:28:11.250Z,4.17
2019-01-16T15:31:21.025Z,6.80
2019-01-16T15:34:30.760Z,5.83
2019-01-16T15:37:29.823Z,4.53
2019-01-16T15:40:25.455Z,4.67
2019-01-16T15:43:38.392Z,5.17
2019-01-16T15:46:50.983Z,4.83
2019-01-16T15:50:06.840Z,5.50
2019-01-16T15:53:04.592Z,5.33
2019-01-16T15:56:22.733Z,5.73
2019-01-16T15:59:41.599Z,5.57
2019-01-16T16:02:51.075Z,5.73
2019-01-16T16:06:01.430Z,5.10
2019-01-16T16:09:02.056Z,6.20
2019-01-16T16:12:12.110Z,5.63
2019-01-16T16:15:37.283Z,6.37
2019-01-16T16:18:42.736Z,6.33
2019-01-16T16:21:49.864Z,5.53
2019-01-16T16:25:11.665Z,7.17
2019-01-16T16:28:17.228Z,5.90
2019-01-16T16:31:23.942Z,8.13
2019-01-16T16:34:30.381Z,10.70
2019-01-16T16:37:28.678Z,7.90
2019-01-16T16:40:28.993Z,8.37
2019-01-16T16:43:34.572Z,7.17
2019-01-16T16:46:50.485Z,7.13
2019-01-16T16:50:09.010Z,8.07
2019-01-16T16:53:21.754Z,8.83
2019-01-16T16:56:27.660Z,6.70
2019-01-16T16:59:50.009Z,8.47
2019-01-16T17:02:49.602Z,7.20
2019-01-16T17:05:52.327Z,7.87
2019-01-16T17:09:14.749Z,9.47
2019-01-16T17:12:21.395Z,9.47
2019-01-16T17:15:28.825Z,5.83
2019-01-16T17:18:26.293Z,8.43
2019-01-16T17:21:33.108Z,7.70
2019-01-16T17:24:51.431Z,7.70
2019-01-16T17:28:00.328Z,10.20
2019-01-16T17:31:10.516Z,8.47
2019-01-16T17:34:17.295Z,8.43
2019-01-16T17:37:23.158Z,10.23
2019-01-16T17:40:21.921Z,8.67
2019-01-16T17:43:21.447Z,9.00
2019-01-16T17:46:35.716Z,7.30
2019-01-16T17:49:45.499Z,8.43
2019-01-16T17:52:55.242Z,8.37
2019-01-16T17:56:02.184Z,9.00
2019-01-16T17:59:03.223Z,7.70
2019-01-16T18:02:01.116Z,8.70
2019-01-16T18:05:14.069Z,7.73
2019-01-16T18:08:23.106Z,9.87
2019-01-16T18:11:29.125Z,11.00
2019-01-16T18:14:28.333Z,7.73
2019-01-16T18:17:34.009Z,6.33
2019-01-16T18:21:00.521Z,7.00
2019-01-16T18:24:05.947Z,7.10
2019-01-16T18:27:16.825Z,9.23
2019-01-16T18:30:28.492Z,10.53
2019-01-16T18:33:35.024Z,6.80
2019-01-16T18:36:37.167Z,9.83
2019-01-16T18:39:46.472Z,7.90
2019-01-16T18:43:05.140Z,8.83
2019-01-16T18:46:23.298Z,9.17
2019-01-16T18:49:29.085Z,10.83
2019-01-16T18:52:38.884Z,10.80
2019-01-16T18:55:40.355Z,9.07
2019-01-16T18:58:50.051Z,10.80
2019-01-16T19:01:59.305Z,11.87
2019-01-16T19:05:16.428Z,10.73
2019-01-16T19:08:35.507Z,11.37
2019-01-16T19:11:34.396Z,8.23
2019-01-16T19:14:41.340Z,12.27
2019-01-16T19:17:37.994Z,11.47
2019-01-16T19:20:57.217Z,8.40
2019-01-16T19:24:06.694Z,14.97
2019-01-16T19:27:12.542Z,10.87
2019-01-16T19:30:27.436Z,10.50
2019-01-16T19:33:40.417Z,10.20
2019-01-16T19:36:46.001Z,8.37
2019-01-16T19:40:04.472Z,9.40
2019-01-16T19:43:11.364Z,8.10
2019-01-16T19:46:24.690Z,9.73
2019-01-16T19:49:37.388Z,8.93
2019-01-16T19:52:45.936Z,7.80
2019-01-16T19:56:11.177Z,11.10
2019-01-16T19:59:21.007Z,8.37
2019-01-16T20:02:28.163Z,9.20
2019-01-16T20:05:46.787Z,8.90
2019-01-16T20:08:50.990Z,9.63
2019-01-16T20:11:53.449Z,8.23
2019-01-16T20:15:02.268Z,11.37
2019-01-16T20:18:07.714Z,10.27
2019-01-16T20:21:12.470Z,8.23
2019-01-16T20:24:37.649Z,8.10
2019-01-16T20:27:41.281Z,7.17
2019-01-16T20:30:46.688Z,8.10
2019-01-16T20:33:54.111Z,5.90
2019-01-16T20:36:49.258Z,6.93
2019-01-16T20:39:48.432Z,11.80
2019-01-16T20:42:53.820Z,6.80
2019-01-16T20:46:01.263Z,10.17
2019-01-16T20:49:07.147Z,9.53
2019-01-16T20:52:11.032Z,10.47
2019-01-16T20:55:17.848Z,7.33
2019-01-16T20:58:24.310Z,7.80
2019-01-16T21:01:29.881Z,10.20
2019-01-16T21:04:36.015Z,6.93
2019-01-16T21:07:41.322Z,7.43
2019-01-16T21:10:47.298Z,8.10
2019-01-16T21:13:44.345Z,5.83
2019-01-16T21:16:54.234Z,7.60
2019-01-16T21:20:10.659Z,7.57
2019-01-16T21:23:16.460Z,5.60
2019-01-16T21:26:18.988Z,6.73
2019-01-16T21:29:31.392Z,7.90
2019-01-16T21:32:36.799Z,5.40
2019-01-16T21:35:43.771Z,9.70
2019-01-16T21:38:49.281Z,7.00
2019-01-16T21:41:54.998Z,8.80
2019-01-16T21:44:53.995Z,5.03
2019-01-16T21:47:59.724Z,4.87
2019-01-16T21:50:59.815Z,6.50
2019-01-16T21:54:09.343Z,7.67
2019-01-16T21:57:28.521Z,5.43
2019-01-16T22:00:35.594Z,6.13
2019-01-16T22:03:40.215Z,7.30
2019-01-16T22:06:43.641Z,8.23
2019-01-16T22:09:50.506Z,10.13
2019-01-16T22:12:58.289Z,6.90
2019-01-16T22:16:09.657Z,8.07
2019-01-16T22:19:12.677Z,8.77
2019-01-16T22:22:21.628Z,9.60
2019-01-16T22:27:38.466Z,7.17
2019-01-16T22:30:43.614Z,8.03
2019-01-16T22:34:03.046Z,7.00
2019-01-16T22:37:00.728Z,8.90
2019-01-16T22:39:59.546Z,8.20
2019-01-16T22:43:05.366Z,11.07
2019-01-16T22:46:02.129Z,8.47
2019-01-16T22:49:07.881Z,7.97
2019-01-16T22:52:12.819Z,10.97
2019-01-16T22:55:23.397Z,11.93
2019-01-16T22:58:30.166Z,11.27
2019-01-16T23:01:44.327Z,5.40
2019-01-16T23:04:49.873Z,10.50
2019-01-16T23:08:06.202Z,6.63
2019-01-16T23:11:25.409Z,10.63
2019-01-16T23:14:34.378Z,10.37
2019-01-16T23:17:40.564Z,10.57
2019-01-16T23:20:46.546Z,10.33
2019-01-16T23:23:50.019Z,11.17
2019-01-16T23:27:03.230Z,7.40
2019-01-16T23:30:28.655Z,11.27
2019-01-16T23:33:39.854Z,11.77
2019-01-16T23:36:46.721Z,8.40
2019-01-16T23:39:59.446Z,9.63
2019-01-16T23:43:05.971Z,12.53
2019-01-16T23:46:15.804Z,9.33
2019-01-16T23:49:21.112Z,12.00
2019-01-16T23:52:43.098Z,10.03
2019-01-16T23:55:48.587Z,10.47
2019-01-16T23:59:01.937Z,10.93
