createdAt,value
2023-09-30T00:01:10.089Z,1.17
2023-09-30T00:03:36.605Z,0.73
2023-09-30T00:06:03.160Z,0.70
2023-09-30T00:08:30.924Z,0.50
2023-09-30T00:10:57.323Z,0.77
2023-09-30T00:13:23.654Z,1.13
2023-09-30T00:15:50.099Z,0.70
2023-09-30T00:18:16.537Z,0.70
2023-09-30T00:20:42.980Z,0.38
2023-09-30T00:23:09.383Z,0.60
2023-09-30T00:25:37.561Z,0.68
2023-09-30T00:28:04.239Z,0.70
2023-09-30T00:30:30.877Z,0.80
2023-09-30T00:32:57.455Z,0.70
2023-09-30T00:35:23.843Z,0.75
2023-09-30T00:37:51.114Z,0.75
2023-09-30T00:40:17.559Z,0.50
2023-09-30T00:42:45.410Z,0.52
2023-09-30T00:45:12.242Z,0.70
2023-09-30T00:47:39.004Z,0.90
2023-09-30T00:50:06.225Z,0.45
2023-09-30T00:52:32.915Z,0.90
2023-09-30T00:54:59.341Z,0.60
2023-09-30T00:57:26.089Z,0.80
2023-09-30T00:59:54.329Z,0.75
2023-09-30T01:02:20.773Z,0.70
2023-09-30T01:04:47.729Z,0.65
2023-09-30T01:07:15.576Z,0.80
2023-09-30T01:09:42.307Z,0.80
2023-09-30T01:12:08.829Z,0.73
2023-09-30T01:14:35.881Z,0.80
2023-09-30T01:17:03.561Z,1.25
2023-09-30T01:19:30.068Z,0.77
2023-09-30T01:21:57.786Z,1.20
2023-09-30T01:24:24.151Z,1.10
2023-09-30T01:26:50.504Z,0.90
2023-09-30T01:29:17.036Z,0.95
2023-09-30T01:31:44.695Z,0.50
2023-09-30T01:34:11.057Z,0.60
2023-09-30T01:36:37.467Z,0.88
2023-09-30T01:39:05.564Z,0.65
2023-09-30T01:41:32.071Z,0.40
2023-09-30T01:43:58.784Z,0.60
2023-09-30T01:46:25.414Z,0.52
2023-09-30T01:48:51.796Z,0.77
2023-09-30T01:51:18.179Z,0.50
2023-09-30T01:53:44.624Z,0.55
2023-09-30T01:56:12.323Z,1.48
2023-09-30T01:58:39.129Z,1.40
2023-09-30T02:01:05.642Z,0.50
2023-09-30T02:03:32.338Z,0.63
2023-09-30T02:05:58.818Z,0.90
2023-09-30T02:08:25.559Z,0.50
2023-09-30T02:10:52.033Z,1.00
2023-09-30T02:13:20.908Z,0.95
2023-09-30T02:15:47.512Z,1.35
2023-09-30T02:18:14.034Z,0.93
2023-09-30T02:20:40.928Z,0.90
2023-09-30T02:23:07.373Z,1.38
2023-09-30T02:25:33.733Z,1.08
2023-09-30T02:28:00.177Z,1.10
2023-09-30T02:30:27.884Z,1.75
2023-09-30T02:32:54.324Z,1.23
2023-09-30T02:35:20.799Z,0.57
2023-09-30T02:37:47.158Z,1.00
2023-09-30T02:40:13.615Z,1.73
2023-09-30T02:42:40.430Z,0.80
2023-09-30T02:45:07.806Z,0.82
2023-09-30T02:47:35.950Z,1.05
2023-09-30T02:50:02.624Z,0.80
2023-09-30T02:52:29.012Z,1.10
2023-09-30T02:54:55.357Z,1.05
2023-09-30T02:57:21.729Z,0.70
2023-09-30T02:59:48.695Z,0.93
2023-09-30T03:02:15.102Z,0.75
2023-09-30T03:04:42.897Z,1.10
2023-09-30T03:07:10.310Z,0.75
2023-09-30T03:09:37.302Z,0.52
2023-09-30T03:12:03.871Z,0.80
2023-09-30T03:14:30.281Z,1.00
2023-09-30T03:16:56.673Z,0.90
2023-09-30T03:19:23.072Z,1.23
2023-09-30T03:21:50.783Z,0.75
2023-09-30T03:24:17.220Z,1.52
2023-09-30T03:26:43.690Z,0.93
2023-09-30T03:29:10.203Z,1.45
2023-09-30T03:31:36.806Z,0.73
2023-09-30T03:34:03.430Z,1.13
2023-09-30T03:36:29.815Z,0.80
2023-09-30T03:38:58.471Z,1.05
2023-09-30T03:41:24.851Z,0.77
2023-09-30T03:43:51.197Z,1.38
2023-09-30T03:46:17.615Z,1.65
2023-09-30T03:48:44.139Z,1.42
2023-09-30T03:51:10.689Z,0.70
2023-09-30T03:53:37.118Z,0.93
2023-09-30T03:56:04.965Z,0.85
2023-09-30T03:58:31.378Z,0.95
2023-09-30T04:00:57.841Z,1.20
2023-09-30T04:03:24.434Z,1.60
2023-09-30T04:05:50.926Z,1.08
2023-09-30T04:08:17.332Z,1.55
2023-09-30T04:10:43.688Z,2.00
2023-09-30T04:13:11.408Z,1.60
2023-09-30T04:15:38.375Z,0.50
2023-09-30T04:18:05.337Z,0.73
2023-09-30T04:20:31.940Z,0.73
2023-09-30T04:22:58.748Z,1.25
2023-09-30T04:25:25.525Z,1.00
2023-09-30T04:27:51.915Z,1.02
2023-09-30T04:30:19.996Z,0.93
2023-09-30T04:32:46.504Z,0.95
2023-09-30T04:35:12.948Z,1.23
2023-09-30T04:37:39.331Z,1.42
2023-09-30T04:40:06.328Z,1.02
2023-09-30T04:42:32.827Z,1.15
2023-09-30T04:44:59.886Z,0.93
2023-09-30T04:47:27.616Z,1.20
2023-09-30T04:49:54.161Z,0.95
2023-09-30T04:52:22.931Z,1.15
2023-09-30T04:54:49.696Z,0.63
2023-09-30T04:57:16.235Z,1.13
2023-09-30T04:59:43.263Z,0.95
2023-09-30T05:02:12.582Z,0.70
2023-09-30T05:04:40.350Z,0.60
2023-09-30T05:07:08.101Z,1.35
2023-09-30T05:09:34.708Z,0.73
2023-09-30T05:12:01.426Z,1.77
2023-09-30T05:14:28.230Z,1.63
2023-09-30T05:16:54.801Z,1.27
2023-09-30T05:19:23.094Z,0.82
2023-09-30T05:21:51.052Z,1.20
2023-09-30T05:24:17.929Z,0.70
2023-09-30T05:26:46.741Z,1.58
2023-09-30T05:29:13.230Z,0.70
2023-09-30T05:31:42.443Z,0.73
2023-09-30T05:34:09.039Z,1.45
2023-09-30T05:36:36.038Z,0.93
2023-09-30T05:39:03.831Z,1.05
2023-09-30T05:41:30.214Z,0.65
2023-09-30T05:44:02.660Z,0.50
2023-09-30T05:46:33.568Z,1.88
2023-09-30T05:49:02.823Z,1.95
2023-09-30T05:51:29.552Z,1.55
2023-09-30T05:53:56.150Z,1.20
2023-09-30T05:56:24.046Z,0.95
2023-09-30T05:58:50.467Z,1.25
2023-09-30T06:01:17.018Z,1.63
2023-09-30T06:03:45.715Z,1.65
2023-09-30T06:06:16.312Z,1.48
2023-09-30T06:08:43.036Z,1.00
2023-09-30T06:11:16.744Z,0.68
2023-09-30T06:13:44.470Z,1.05
2023-09-30T06:16:13.863Z,0.65
2023-09-30T06:18:40.359Z,1.25
2023-09-30T06:21:06.706Z,0.85
2023-09-30T06:23:33.123Z,0.80
2023-09-30T06:26:04.249Z,0.50
2023-09-30T06:28:30.701Z,1.33
2023-09-30T06:30:59.146Z,1.33
2023-09-30T06:33:26.308Z,0.75
2023-09-30T06:35:58.322Z,1.42
2023-09-30T06:38:24.825Z,0.77
2023-09-30T06:40:51.463Z,0.77
2023-09-30T06:43:18.449Z,2.08
2023-09-30T06:45:44.929Z,1.17
2023-09-30T06:48:12.706Z,1.05
2023-09-30T06:50:40.328Z,0.90
2023-09-30T06:53:06.766Z,0.98
2023-09-30T06:55:33.421Z,0.63
2023-09-30T06:57:59.763Z,1.25
2023-09-30T07:00:28.601Z,0.70
2023-09-30T07:03:00.084Z,1.10
2023-09-30T07:05:28.149Z,0.95
2023-09-30T07:07:55.833Z,1.40
2023-09-30T07:10:22.307Z,0.43
2023-09-30T07:12:48.781Z,1.02
2023-09-30T07:15:15.247Z,0.77
2023-09-30T07:17:44.464Z,0.40
2023-09-30T07:22:48.238Z,0.73
2023-09-30T07:25:21.726Z,0.70
2023-09-30T07:27:48.529Z,1.58
2023-09-30T07:30:15.366Z,0.73
2023-09-30T07:32:44.119Z,0.73
2023-09-30T07:35:10.923Z,1.55
2023-09-30T07:37:41.345Z,1.00
2023-09-30T07:40:08.659Z,1.17
2023-09-30T07:42:37.831Z,0.75
2023-09-30T07:45:04.707Z,0.88
2023-09-30T07:47:33.501Z,0.85
2023-09-30T07:50:00.247Z,0.60
2023-09-30T07:52:27.008Z,0.80
2023-09-30T07:54:54.778Z,1.00
2023-09-30T07:57:21.177Z,0.98
2023-09-30T07:59:47.639Z,1.35
2023-09-30T08:02:14.015Z,0.60
2023-09-30T08:04:43.577Z,0.93
2023-09-30T08:07:11.676Z,0.93
2023-09-30T08:09:38.399Z,1.15
2023-09-30T08:12:06.532Z,1.23
2023-09-30T08:14:33.122Z,0.95
2023-09-30T08:16:59.584Z,1.23
2023-09-30T08:19:27.777Z,1.15
2023-09-30T08:21:54.183Z,0.80
2023-09-30T08:24:20.668Z,0.57
2023-09-30T08:26:47.151Z,0.75
2023-09-30T08:29:18.233Z,0.73
2023-09-30T08:31:44.659Z,0.90
2023-09-30T08:34:13.826Z,0.57
2023-09-30T08:36:42.718Z,0.40
2023-09-30T08:39:09.597Z,0.52
2023-09-30T08:41:42.305Z,0.90
2023-09-30T08:44:09.791Z,0.75
2023-09-30T08:46:38.143Z,0.63
2023-09-30T08:49:05.597Z,0.52
2023-09-30T08:51:32.992Z,0.80
2023-09-30T08:54:00.423Z,0.95
2023-09-30T08:56:28.259Z,0.93
2023-09-30T08:58:57.776Z,0.82
2023-09-30T09:01:26.898Z,0.73
2023-09-30T09:03:58.007Z,1.30
2023-09-30T09:06:29.214Z,0.70
2023-09-30T09:09:13.516Z,1.27
2023-09-30T09:11:40.375Z,0.90
2023-09-30T09:14:10.412Z,0.93
2023-09-30T09:19:16.471Z,0.80
2023-09-30T09:21:55.850Z,1.10
2023-09-30T09:24:28.650Z,0.45
2023-09-30T09:27:04.342Z,1.08
2023-09-30T09:29:30.840Z,0.95
2023-09-30T09:32:07.567Z,0.70
2023-09-30T09:34:37.361Z,0.68
2023-09-30T09:37:16.187Z,0.90
2023-09-30T09:39:49.812Z,0.55
2023-09-30T09:42:24.801Z,0.50
2023-09-30T09:44:51.886Z,0.63
2023-09-30T09:47:19.214Z,0.43
2023-09-30T09:49:51.494Z,0.65
2023-09-30T09:52:19.260Z,0.65
2023-09-30T09:54:46.398Z,0.70
2023-09-30T09:57:13.633Z,0.77
2023-09-30T09:59:46.866Z,0.60
2023-09-30T10:02:14.075Z,0.60
2023-09-30T10:04:40.587Z,0.90
2023-09-30T10:07:11.808Z,0.88
2023-09-30T10:09:38.538Z,0.88
2023-09-30T10:12:05.748Z,0.80
2023-09-30T10:14:32.504Z,0.45
2023-09-30T10:16:58.990Z,0.65
2023-09-30T10:19:25.434Z,0.82
2023-09-30T10:22:10.824Z,0.32
2023-09-30T10:24:38.848Z,0.70
2023-09-30T10:27:25.115Z,0.55
2023-09-30T10:29:57.337Z,0.38
2023-09-30T10:32:23.712Z,1.05
2023-09-30T10:34:50.493Z,0.80
2023-09-30T10:37:23.345Z,0.55
2023-09-30T10:39:55.255Z,1.02
2023-09-30T10:42:40.296Z,0.73
2023-09-30T10:45:07.095Z,0.70
2023-09-30T10:47:36.543Z,0.70
2023-09-30T10:50:03.107Z,0.70
2023-09-30T10:52:29.640Z,1.20
2023-09-30T10:55:02.571Z,0.63
2023-09-30T10:57:29.270Z,0.93
2023-09-30T11:00:08.050Z,0.47
2023-09-30T11:02:34.617Z,0.65
2023-09-30T11:05:09.014Z,0.68
2023-09-30T11:07:35.892Z,0.98
2023-09-30T11:10:03.829Z,1.20
2023-09-30T11:12:30.259Z,0.50
2023-09-30T11:15:00.175Z,0.30
2023-09-30T11:17:26.668Z,0.50
2023-09-30T11:19:53.060Z,0.47
2023-09-30T11:22:19.582Z,0.82
2023-09-30T11:24:46.004Z,0.60
2023-09-30T11:27:13.762Z,0.45
2023-09-30T11:29:49.097Z,0.63
2023-09-30T11:32:23.928Z,1.13
2023-09-30T11:34:50.355Z,0.45
2023-09-30T11:37:16.764Z,0.47
2023-09-30T11:39:43.194Z,1.05
2023-09-30T11:42:15.641Z,0.25
2023-09-30T11:44:45.409Z,0.28
2023-09-30T11:49:39.002Z,0.47
2023-09-30T11:52:06.210Z,0.65
2023-09-30T11:54:33.442Z,0.73
2023-09-30T11:57:00.335Z,1.05
2023-09-30T11:59:28.090Z,0.70
2023-09-30T12:02:10.752Z,0.40
2023-09-30T12:04:41.610Z,0.43
2023-09-30T12:07:08.173Z,1.13
2023-09-30T12:09:35.010Z,1.00
2023-09-30T12:12:01.539Z,0.75
2023-09-30T12:14:29.296Z,0.77
2023-09-30T12:16:55.819Z,0.47
2023-09-30T12:19:22.239Z,0.75
2023-09-30T12:21:49.311Z,0.20
2023-09-30T12:24:16.028Z,0.70
2023-09-30T12:26:42.529Z,0.75
2023-09-30T12:29:08.911Z,0.30
2023-09-30T12:31:51.703Z,0.50
2023-09-30T12:34:19.236Z,0.70
2023-09-30T12:36:45.740Z,0.60
2023-09-30T12:39:12.387Z,0.73
2023-09-30T12:41:38.764Z,0.88
2023-09-30T12:44:05.281Z,0.63
2023-09-30T12:46:31.811Z,0.63
2023-09-30T12:48:59.749Z,0.57
2023-09-30T12:51:26.459Z,0.40
2023-09-30T12:53:52.820Z,0.68
2023-09-30T12:56:19.264Z,0.32
2023-09-30T12:58:45.698Z,0.88
2023-09-30T13:01:22.647Z,0.85
2023-09-30T13:03:50.073Z,0.82
2023-09-30T13:06:17.869Z,0.52
2023-09-30T13:08:44.303Z,0.35
2023-09-30T13:11:10.735Z,0.32
2023-09-30T13:13:37.093Z,0.98
2023-09-30T13:16:04.545Z,0.45
2023-09-30T13:18:30.995Z,0.73
2023-09-30T13:20:57.437Z,0.60
2023-09-30T13:23:25.283Z,0.90
2023-09-30T13:25:51.730Z,0.43
2023-09-30T13:28:18.341Z,0.45
2023-09-30T13:30:44.738Z,0.90
2023-09-30T13:33:11.204Z,0.50
2023-09-30T13:35:37.639Z,0.70
2023-09-30T13:38:04.221Z,0.80
2023-09-30T13:40:31.936Z,0.90
2023-09-30T13:42:58.310Z,0.80
2023-09-30T13:45:24.722Z,0.47
2023-09-30T13:47:51.193Z,1.02
2023-09-30T13:50:17.627Z,0.85
2023-09-30T13:52:44.038Z,0.82
2023-09-30T13:55:10.641Z,0.50
2023-09-30T13:57:38.440Z,0.80
2023-09-30T14:00:05.497Z,0.77
2023-09-30T14:02:31.953Z,0.40
2023-09-30T14:04:58.380Z,0.82
2023-09-30T14:07:24.828Z,0.55
2023-09-30T14:09:51.313Z,0.55
2023-09-30T14:12:17.799Z,0.73
2023-09-30T14:14:45.509Z,1.05
2023-09-30T14:17:11.858Z,0.60
2023-09-30T14:19:38.834Z,0.30
2023-09-30T14:22:05.422Z,0.60
2023-09-30T14:24:31.844Z,1.02
2023-09-30T14:26:58.264Z,0.70
2023-09-30T14:29:24.652Z,0.70
2023-09-30T14:31:54.623Z,0.50
2023-09-30T14:34:21.162Z,0.82
2023-09-30T14:36:47.578Z,0.77
2023-09-30T14:39:15.343Z,0.50
2023-09-30T14:41:41.876Z,0.43
2023-09-30T14:44:08.212Z,0.80
2023-09-30T14:46:34.957Z,0.98
2023-09-30T14:49:02.738Z,0.68
2023-09-30T14:51:29.157Z,0.60
2023-09-30T14:53:55.582Z,0.73
2023-09-30T14:56:21.925Z,1.08
2023-09-30T14:58:48.281Z,0.50
2023-09-30T15:01:14.796Z,0.50
2023-09-30T15:03:41.319Z,0.22
2023-09-30T15:06:09.015Z,0.73
2023-09-30T15:08:35.361Z,0.40
2023-09-30T15:11:02.185Z,0.60
2023-09-30T15:13:28.631Z,0.32
2023-09-30T15:15:55.296Z,0.50
2023-09-30T15:18:21.734Z,0.50
2023-09-30T15:20:50.036Z,0.93
2023-09-30T15:23:17.722Z,0.60
2023-09-30T15:25:44.492Z,0.73
2023-09-30T15:28:12.791Z,0.40
2023-09-30T15:30:39.218Z,0.50
2023-09-30T15:33:05.772Z,0.75
2023-09-30T15:35:32.509Z,0.35
2023-09-30T15:37:58.972Z,0.32
2023-09-30T15:40:29.460Z,0.50
2023-09-30T15:42:55.813Z,0.57
2023-09-30T15:45:24.738Z,0.65
2023-09-30T15:47:53.584Z,0.70
2023-09-30T15:50:19.979Z,0.85
2023-09-30T15:52:46.306Z,0.40
2023-09-30T15:55:13.002Z,0.47
2023-09-30T15:57:40.719Z,1.15
2023-09-30T16:00:07.743Z,1.10
2023-09-30T16:02:34.096Z,0.70
2023-09-30T16:05:03.164Z,0.93
2023-09-30T16:07:29.781Z,0.50
2023-09-30T16:09:56.135Z,0.82
2023-09-30T16:12:22.492Z,0.80
2023-09-30T16:14:50.134Z,0.50
2023-09-30T16:17:16.502Z,0.63
2023-09-30T16:19:42.880Z,1.05
2023-09-30T16:22:09.247Z,0.70
2023-09-30T16:24:38.482Z,1.10
2023-09-30T16:27:04.904Z,0.75
2023-09-30T16:29:31.308Z,0.50
2023-09-30T16:31:59.020Z,1.23
2023-09-30T16:34:25.377Z,0.57
2023-09-30T16:36:51.763Z,0.30
2023-09-30T16:39:18.203Z,0.88
2023-09-30T16:41:44.652Z,0.60
2023-09-30T16:44:11.207Z,0.60
2023-09-30T16:46:37.819Z,0.90
2023-09-30T16:49:05.823Z,0.45
2023-09-30T16:51:32.402Z,0.57
2023-09-30T16:53:58.999Z,0.73
2023-09-30T16:56:25.719Z,1.35
2023-09-30T16:58:53.840Z,0.30
2023-09-30T17:03:48.569Z,0.50
2023-09-30T17:06:16.441Z,0.75
2023-09-30T17:08:42.899Z,1.20
2023-09-30T17:11:09.219Z,0.55
2023-09-30T17:13:35.648Z,1.27
2023-09-30T17:16:05.035Z,1.17
2023-09-30T17:18:31.455Z,1.08
2023-09-30T17:20:57.881Z,1.08
2023-09-30T17:23:25.681Z,1.92
2023-09-30T17:25:52.164Z,1.75
2023-09-30T17:28:18.633Z,2.17
2023-09-30T17:30:45.196Z,2.08
2023-09-30T17:33:11.729Z,1.73
2023-09-30T17:35:38.782Z,1.90
2023-09-30T17:38:05.293Z,1.77
2023-09-30T17:40:35.859Z,1.30
2023-09-30T17:43:02.441Z,2.25
2023-09-30T17:45:28.915Z,1.73
2023-09-30T17:47:55.386Z,1.70
2023-09-30T17:50:24.775Z,1.15
2023-09-30T17:52:51.447Z,1.42
2023-09-30T17:55:24.215Z,1.30
2023-09-30T17:57:52.061Z,1.13
2023-09-30T18:00:20.198Z,2.85
2023-09-30T18:02:46.569Z,1.67
2023-09-30T18:05:13.084Z,1.55
2023-09-30T18:07:39.522Z,1.83
2023-09-30T18:10:06.568Z,1.42
2023-09-30T18:12:32.958Z,1.48
2023-09-30T18:15:00.850Z,2.58
2023-09-30T18:17:27.262Z,1.90
2023-09-30T18:19:53.733Z,2.90
2023-09-30T18:22:20.133Z,1.92
2023-09-30T18:24:46.566Z,1.20
2023-09-30T18:27:15.574Z,1.98
2023-09-30T18:29:43.195Z,1.88
2023-09-30T18:32:10.902Z,2.60
2023-09-30T18:34:37.305Z,1.65
2023-09-30T18:37:05.760Z,3.08
2023-09-30T18:39:32.734Z,1.73
2023-09-30T18:41:59.128Z,1.50
2023-09-30T18:44:25.636Z,1.80
2023-09-30T18:46:52.853Z,2.55
2023-09-30T18:49:22.215Z,2.30
2023-09-30T18:51:49.860Z,1.23
2023-09-30T18:54:16.239Z,1.85
2023-09-30T18:56:42.693Z,1.38
2023-09-30T18:59:09.121Z,1.67
2023-09-30T19:01:38.678Z,2.85
2023-09-30T19:04:05.738Z,1.15
2023-09-30T19:06:36.380Z,1.52
2023-09-30T19:09:02.999Z,2.13
2023-09-30T19:11:29.584Z,1.27
2023-09-30T19:13:56.041Z,1.95
2023-09-30T19:16:22.615Z,2.08
2023-09-30T19:18:49.113Z,1.60
2023-09-30T19:21:15.518Z,2.60
2023-09-30T19:23:43.249Z,1.90
2023-09-30T19:26:15.233Z,1.77
2023-09-30T19:28:42.120Z,2.22
2023-09-30T19:31:11.125Z,1.02
2023-09-30T19:33:37.784Z,3.08
2023-09-30T19:36:06.825Z,2.03
2023-09-30T19:38:33.236Z,1.65
2023-09-30T19:41:00.937Z,1.65
2023-09-30T19:43:27.301Z,1.77
2023-09-30T19:45:58.518Z,2.13
2023-09-30T19:48:25.055Z,1.13
2023-09-30T19:50:51.463Z,1.98
2023-09-30T19:53:17.811Z,3.33
2023-09-30T19:55:44.219Z,2.88
2023-09-30T19:58:12.189Z,2.88
2023-09-30T20:00:39.744Z,2.25
2023-09-30T20:03:06.438Z,2.95
2023-09-30T20:05:33.019Z,2.08
2023-09-30T20:07:59.852Z,2.92
2023-09-30T20:10:26.567Z,1.85
2023-09-30T20:12:55.908Z,1.75
2023-09-30T20:15:24.025Z,2.10
2023-09-30T20:17:53.448Z,2.72
2023-09-30T20:20:19.865Z,1.83
2023-09-30T20:22:46.419Z,2.85
2023-09-30T20:25:13.298Z,2.45
2023-09-30T20:27:40.003Z,2.92
2023-09-30T20:30:12.681Z,2.72
2023-09-30T20:32:41.948Z,2.25
2023-09-30T20:35:09.066Z,2.25
2023-09-30T20:37:35.887Z,2.63
2023-09-30T20:40:03.028Z,2.13
2023-09-30T20:42:29.625Z,2.40
2023-09-30T20:44:56.237Z,2.05
2023-09-30T20:47:22.859Z,3.55
2023-09-30T20:49:52.630Z,2.28
2023-09-30T20:52:19.001Z,2.38
2023-09-30T20:54:45.417Z,3.35
2023-09-30T20:57:11.823Z,2.78
2023-09-30T20:59:38.203Z,1.67
2023-09-30T21:02:04.973Z,1.58
2023-09-30T21:04:31.419Z,2.78
2023-09-30T21:06:59.178Z,1.63
2023-09-30T21:09:25.822Z,2.33
2023-09-30T21:11:52.269Z,2.58
2023-09-30T21:14:18.655Z,2.28
2023-09-30T21:16:45.161Z,3.47
2023-09-30T21:19:11.549Z,0.98
2023-09-30T21:21:37.990Z,2.03
2023-09-30T21:24:06.060Z,1.55
2023-09-30T21:26:32.435Z,1.75
2023-09-30T21:28:58.904Z,1.60
2023-09-30T21:31:25.954Z,1.55
2023-09-30T21:33:52.588Z,2.78
2023-09-30T21:36:19.288Z,2.00
2023-09-30T21:38:45.737Z,2.25
2023-09-30T21:41:13.701Z,2.33
2023-09-30T21:43:40.129Z,1.70
2023-09-30T21:46:10.284Z,2.20
2023-09-30T21:48:36.965Z,1.67
2023-09-30T21:51:03.441Z,2.13
2023-09-30T21:53:29.795Z,1.38
2023-09-30T21:55:56.317Z,1.65
2023-09-30T21:58:24.056Z,1.50
2023-09-30T22:00:50.495Z,1.70
2023-09-30T22:03:17.005Z,2.55
2023-09-30T22:05:43.428Z,2.55
2023-09-30T22:08:09.805Z,1.77
2023-09-30T22:10:38.048Z,1.70
2023-09-30T22:13:07.121Z,1.88
2023-09-30T22:15:34.918Z,1.90
2023-09-30T22:18:03.826Z,2.30
2023-09-30T22:20:33.897Z,1.38
2023-09-30T22:23:00.412Z,1.45
2023-09-30T22:25:26.733Z,1.17
2023-09-30T22:27:53.118Z,1.95
2023-09-30T22:30:19.546Z,1.65
2023-09-30T22:32:47.212Z,2.45
2023-09-30T22:35:15.089Z,2.28
2023-09-30T22:37:41.527Z,1.60
2023-09-30T22:40:08.514Z,1.10
2023-09-30T22:45:11.070Z,1.45
2023-09-30T22:47:44.075Z,1.02
2023-09-30T22:50:13.858Z,2.35
2023-09-30T22:52:40.580Z,2.08
2023-09-30T22:55:12.804Z,1.65
2023-09-30T22:57:39.724Z,2.50
2023-09-30T23:00:07.695Z,0.93
2023-09-30T23:02:34.712Z,1.23
2023-09-30T23:05:01.212Z,1.52
2023-09-30T23:07:29.244Z,1.10
2023-09-30T23:09:56.030Z,1.42
2023-09-30T23:12:22.674Z,1.63
2023-09-30T23:14:50.601Z,2.00
2023-09-30T23:17:19.086Z,1.52
2023-09-30T23:19:46.190Z,1.35
2023-09-30T23:22:14.108Z,1.38
2023-09-30T23:24:42.344Z,1.77
2023-09-30T23:27:09.195Z,1.95
2023-09-30T23:29:35.736Z,0.90
2023-09-30T23:32:02.384Z,1.23
2023-09-30T23:34:30.120Z,1.05
2023-09-30T23:36:56.683Z,0.90
2023-09-30T23:39:26.740Z,0.80
2023-09-30T23:41:55.823Z,0.70
2023-09-30T23:44:22.685Z,1.02
2023-09-30T23:46:51.208Z,1.40
2023-09-30T23:49:18.779Z,1.98
2023-09-30T23:51:45.399Z,0.88
2023-09-30T23:54:13.372Z,1.73
2023-09-30T23:56:39.900Z,1.90
2023-09-30T23:59:07.788Z,1.15
