createdAt,value
2019-03-19T00:03:00.620Z,1.37
2019-03-19T00:06:02.537Z,1.43
2019-03-19T00:09:05.569Z,1.48
2019-03-19T00:12:07.632Z,1.52
2019-03-19T00:15:10.398Z,1.53
2019-03-19T00:18:12.543Z,1.51
2019-03-19T00:21:14.472Z,1.54
2019-03-19T00:24:16.460Z,1.50
2019-03-19T00:27:18.350Z,1.51
2019-03-19T00:30:20.224Z,1.56
2019-03-19T00:33:22.138Z,1.62
2019-03-19T00:36:24.608Z,1.66
2019-03-19T00:39:26.544Z,1.69
2019-03-19T00:42:28.526Z,1.69
2019-03-19T00:45:30.417Z,1.72
2019-03-19T00:48:32.339Z,1.72
2019-03-19T00:51:34.175Z,1.73
2019-03-19T00:54:36.210Z,1.72
2019-03-19T00:57:38.143Z,1.72
2019-03-19T01:00:40.135Z,1.73
2019-03-19T01:03:42.058Z,1.78
2019-03-19T01:06:44.010Z,1.84
2019-03-19T01:09:45.930Z,1.86
2019-03-19T01:12:47.818Z,1.88
2019-03-19T01:15:49.839Z,1.86
2019-03-19T01:18:51.707Z,1.84
2019-03-19T01:21:54.621Z,1.78
2019-03-19T01:24:56.557Z,1.77
2019-03-19T01:27:58.552Z,1.70
2019-03-19T01:31:00.454Z,1.64
2019-03-19T01:34:02.368Z,1.64
2019-03-19T01:37:04.282Z,1.58
2019-03-19T01:40:08.580Z,1.52
2019-03-19T01:43:10.490Z,1.49
2019-03-19T01:46:12.410Z,1.46
2019-03-19T01:49:14.497Z,1.48
2019-03-19T01:52:16.328Z,1.49
2019-03-19T01:55:18.414Z,1.48
2019-03-19T01:58:20.387Z,1.48
2019-03-19T02:01:22.580Z,1.51
2019-03-19T02:04:24.510Z,1.56
2019-03-19T02:07:26.504Z,1.53
2019-03-19T02:10:28.617Z,1.49
2019-03-19T02:13:30.495Z,1.50
2019-03-19T02:16:32.414Z,1.45
2019-03-19T02:19:34.347Z,1.47
2019-03-19T02:22:36.259Z,1.50
2019-03-19T02:25:38.261Z,1.51
2019-03-19T02:28:43.016Z,1.49
2019-03-19T02:31:44.935Z,1.50
2019-03-19T02:34:47.023Z,1.51
2019-03-19T02:37:48.953Z,1.55
2019-03-19T02:40:50.874Z,1.53
2019-03-19T02:43:52.956Z,1.49
2019-03-19T02:46:54.864Z,1.49
2019-03-19T02:49:56.826Z,1.48
2019-03-19T02:52:58.864Z,1.51
2019-03-19T02:56:00.945Z,1.51
2019-03-19T02:59:02.839Z,1.56
2019-03-19T03:02:04.785Z,1.63
2019-03-19T03:05:13.092Z,1.69
2019-03-19T03:08:15.095Z,1.68
2019-03-19T03:11:17.046Z,1.68
2019-03-19T03:14:19.581Z,1.66
2019-03-19T03:17:21.536Z,1.66
2019-03-19T03:20:23.421Z,1.65
2019-03-19T03:23:25.454Z,1.65
2019-03-19T03:26:27.398Z,1.66
2019-03-19T03:29:29.419Z,1.66
2019-03-19T03:32:31.296Z,1.62
2019-03-19T03:35:33.434Z,1.63
2019-03-19T03:38:35.986Z,1.57
2019-03-19T03:41:38.258Z,1.55
2019-03-19T03:44:40.119Z,1.55
2019-03-19T03:47:42.031Z,1.52
2019-03-19T03:50:43.903Z,1.45
2019-03-19T03:53:45.957Z,1.41
2019-03-19T03:57:01.395Z,1.41
2019-03-19T03:59:52.317Z,1.37
2019-03-19T04:02:54.275Z,1.34
2019-03-19T04:05:56.188Z,1.33
2019-03-19T04:08:58.077Z,1.32
2019-03-19T04:12:00.060Z,1.30
2019-03-19T04:15:02.037Z,1.27
2019-03-19T04:18:04.084Z,1.22
2019-03-19T04:21:06.070Z,1.18
2019-03-19T04:24:07.941Z,1.15
2019-03-19T04:27:15.787Z,1.10
2019-03-19T04:30:18.378Z,1.06
2019-03-19T04:33:20.377Z,1.05
2019-03-19T04:36:22.420Z,1.03
2019-03-19T04:39:24.450Z,0.99
2019-03-19T04:42:26.511Z,0.96
2019-03-19T04:45:28.395Z,0.97
2019-03-19T04:48:30.322Z,0.91
2019-03-19T04:51:32.203Z,0.89
2019-03-19T04:54:34.179Z,0.83
2019-03-19T04:57:36.284Z,0.83
2019-03-19T05:00:38.209Z,0.84
2019-03-19T05:03:40.150Z,0.88
2019-03-19T05:06:42.095Z,0.92
2019-03-19T05:09:44.117Z,0.99
2019-03-19T05:12:46.093Z,1.16
2019-03-19T05:15:47.968Z,1.44
2019-03-19T05:18:49.889Z,1.74
2019-03-19T05:21:51.887Z,2.15
2019-03-19T05:24:53.770Z,2.49
2019-03-19T05:27:55.795Z,2.76
2019-03-19T05:30:57.653Z,2.92
2019-03-19T05:33:59.642Z,2.87
2019-03-19T05:37:01.598Z,2.85
2019-03-19T05:40:09.985Z,2.87
2019-03-19T05:43:11.957Z,2.92
2019-03-19T05:46:13.877Z,2.98
2019-03-19T05:49:15.838Z,3.04
2019-03-19T05:52:17.797Z,3.08
2019-03-19T05:55:19.682Z,3.14
2019-03-19T05:58:21.683Z,3.24
2019-03-19T06:01:23.621Z,3.34
2019-03-19T06:04:25.797Z,3.41
2019-03-19T06:07:27.665Z,3.47
2019-03-19T06:10:29.585Z,3.54
2019-03-19T06:13:31.470Z,3.60
2019-03-19T06:16:33.365Z,3.66
2019-03-19T06:19:35.286Z,3.70
2019-03-19T06:22:37.178Z,3.80
2019-03-19T06:25:39.590Z,3.90
2019-03-19T06:28:41.542Z,4.02
2019-03-19T06:31:43.513Z,4.15
2019-03-19T06:34:45.372Z,4.32
2019-03-19T06:37:47.283Z,4.41
2019-03-19T06:40:49.147Z,4.54
2019-03-19T06:43:51.201Z,4.66
2019-03-19T06:46:53.343Z,4.74
2019-03-19T06:49:55.673Z,4.90
2019-03-19T06:52:57.591Z,5.04
2019-03-19T06:55:59.504Z,5.22
2019-03-19T06:59:01.668Z,5.50
2019-03-19T07:02:03.709Z,6.02
2019-03-19T07:05:07.954Z,6.66
2019-03-19T07:08:10.145Z,7.93
2019-03-19T07:11:12.057Z,8.68
2019-03-19T07:14:14.230Z,9.67
2019-03-19T07:17:16.238Z,10.54
2019-03-19T07:20:28.635Z,11.11
2019-03-19T07:23:30.527Z,11.71
2019-03-19T07:26:32.443Z,12.30
2019-03-19T07:29:34.459Z,12.23
2019-03-19T07:32:36.417Z,12.18
2019-03-19T07:35:38.369Z,12.33
2019-03-19T07:38:40.360Z,12.40
2019-03-19T07:41:42.498Z,12.38
2019-03-19T07:44:44.466Z,12.74
2019-03-19T07:47:47.235Z,13.04
2019-03-19T07:50:49.119Z,13.44
2019-03-19T07:53:51.027Z,13.87
2019-03-19T07:56:54.147Z,13.35
2019-03-19T07:59:56.456Z,12.85
2019-03-19T08:02:58.333Z,13.21
2019-03-19T08:06:00.269Z,13.41
2019-03-19T08:09:04.139Z,13.44
2019-03-19T08:12:06.215Z,13.55
2019-03-19T08:15:12.677Z,13.67
2019-03-19T08:18:14.644Z,13.30
2019-03-19T08:21:16.609Z,12.33
2019-03-19T08:24:18.608Z,12.35
2019-03-19T08:27:20.582Z,12.32
2019-03-19T08:30:25.069Z,12.37
2019-03-19T08:33:27.424Z,12.33
2019-03-19T08:36:29.296Z,12.34
2019-03-19T08:39:31.221Z,12.10
2019-03-19T08:42:33.110Z,12.02
2019-03-19T08:45:34.997Z,12.25
2019-03-19T08:48:37.774Z,12.04
2019-03-19T08:51:39.657Z,12.32
2019-03-19T08:54:41.656Z,12.43
2019-03-19T08:57:43.606Z,12.42
2019-03-19T09:00:46.993Z,12.20
2019-03-19T09:03:52.155Z,12.49
2019-03-19T09:06:54.122Z,12.27
2019-03-19T09:09:55.984Z,12.11
2019-03-19T09:12:57.915Z,12.11
2019-03-19T09:15:59.796Z,12.25
2019-03-19T09:19:01.750Z,12.20
2019-03-19T09:22:03.729Z,12.16
2019-03-19T09:25:07.448Z,12.16
2019-03-19T09:28:09.406Z,12.17
2019-03-19T09:31:11.350Z,12.22
2019-03-19T09:34:15.079Z,12.27
2019-03-19T09:37:18.198Z,11.93
2019-03-19T09:40:21.089Z,11.80
2019-03-19T09:43:23.017Z,11.68
2019-03-19T09:46:25.076Z,11.61
2019-03-19T09:49:27.063Z,11.56
2019-03-19T09:52:29.139Z,11.55
2019-03-19T09:55:31.113Z,11.47
2019-03-19T09:58:33.654Z,11.22
2019-03-19T10:01:35.716Z,11.12
2019-03-19T10:04:37.718Z,11.29
2019-03-19T10:07:39.901Z,11.41
2019-03-19T10:10:41.863Z,11.54
2019-03-19T10:13:44.060Z,11.67
2019-03-19T10:16:45.957Z,11.96
2019-03-19T10:19:47.868Z,12.30
2019-03-19T10:22:50.191Z,12.33
2019-03-19T10:25:52.330Z,12.14
2019-03-19T10:28:54.216Z,12.06
2019-03-19T10:31:56.244Z,12.08
2019-03-19T10:34:58.184Z,12.23
2019-03-19T10:38:00.238Z,12.15
2019-03-19T10:41:02.136Z,11.82
2019-03-19T10:44:04.233Z,11.56
2019-03-19T10:47:06.190Z,11.48
2019-03-19T10:50:11.716Z,11.42
2019-03-19T10:53:13.677Z,11.56
2019-03-19T10:56:15.626Z,11.69
2019-03-19T10:59:17.587Z,11.82
2019-03-19T11:02:19.897Z,11.81
2019-03-19T11:05:23.206Z,11.87
2019-03-19T11:08:25.225Z,11.96
2019-03-19T11:11:27.118Z,11.87
2019-03-19T11:14:29.026Z,11.82
2019-03-19T11:17:30.943Z,11.81
2019-03-19T11:20:32.947Z,11.76
2019-03-19T11:23:34.766Z,11.66
2019-03-19T11:26:37.031Z,11.72
2019-03-19T11:29:38.919Z,11.66
2019-03-19T11:32:40.911Z,11.70
2019-03-19T11:35:42.919Z,11.78
2019-03-19T11:38:45.117Z,12.01
2019-03-19T11:41:48.200Z,12.27
2019-03-19T11:44:50.151Z,12.34
2019-03-19T11:47:52.148Z,12.35
2019-03-19T11:50:54.060Z,12.58
2019-03-19T11:53:55.963Z,12.83
2019-03-19T11:56:57.918Z,12.78
2019-03-19T12:00:10.448Z,12.71
2019-03-19T12:03:14.897Z,12.62
2019-03-19T12:06:09.802Z,12.62
2019-03-19T12:09:11.671Z,12.33
2019-03-19T12:12:13.700Z,12.12
2019-03-19T12:15:15.651Z,11.97
2019-03-19T12:18:17.647Z,11.89
2019-03-19T12:21:19.549Z,11.89
2019-03-19T12:24:21.541Z,11.96
2019-03-19T12:27:23.531Z,12.09
2019-03-19T12:30:28.252Z,12.18
2019-03-19T12:33:40.112Z,12.36
2019-03-19T12:36:34.129Z,12.47
2019-03-19T12:39:36.002Z,12.29
2019-03-19T12:42:37.956Z,12.08
2019-03-19T12:45:39.849Z,11.93
2019-03-19T12:48:41.992Z,11.91
2019-03-19T12:51:44.085Z,11.76
2019-03-19T12:54:45.954Z,11.60
2019-03-19T12:57:47.968Z,11.49
2019-03-19T13:00:49.901Z,11.41
2019-03-19T13:03:52.078Z,11.56
2019-03-19T13:06:54.316Z,11.67
2019-03-19T13:09:56.360Z,11.74
2019-03-19T13:12:58.270Z,11.69
2019-03-19T13:16:00.224Z,11.59
2019-03-19T13:19:02.150Z,11.41
2019-03-19T13:22:04.254Z,11.26
2019-03-19T13:25:11.642Z,11.21
2019-03-19T13:28:13.685Z,11.10
2019-03-19T13:31:15.782Z,11.03
2019-03-19T13:34:18.086Z,11.00
2019-03-19T13:37:20.279Z,11.05
2019-03-19T13:40:22.255Z,11.01
2019-03-19T13:43:24.309Z,11.00
2019-03-19T13:46:26.299Z,10.87
2019-03-19T13:49:28.346Z,10.92
2019-03-19T13:52:30.274Z,10.95
2019-03-19T13:55:32.328Z,11.03
2019-03-19T13:58:34.258Z,11.14
2019-03-19T14:01:36.343Z,11.10
2019-03-19T14:04:38.541Z,10.90
2019-03-19T14:07:40.631Z,10.83
2019-03-19T14:10:42.474Z,10.72
2019-03-19T14:13:44.568Z,10.76
2019-03-19T14:16:46.481Z,10.77
2019-03-19T14:19:48.616Z,10.81
2019-03-19T14:22:50.542Z,10.74
2019-03-19T14:25:52.421Z,10.49
2019-03-19T14:28:54.297Z,10.34
2019-03-19T14:31:56.524Z,10.30
2019-03-19T14:34:58.663Z,10.31
2019-03-19T14:38:01.375Z,10.49
2019-03-19T14:41:03.430Z,10.55
2019-03-19T14:44:05.391Z,10.58
2019-03-19T14:47:07.471Z,10.63
2019-03-19T14:50:12.045Z,10.73
2019-03-19T14:53:13.996Z,10.83
2019-03-19T14:56:16.002Z,10.76
2019-03-19T14:59:17.990Z,10.64
2019-03-19T15:02:20.966Z,10.55
2019-03-19T15:05:23.058Z,10.47
2019-03-19T15:08:25.581Z,10.55
2019-03-19T15:11:27.841Z,10.66
2019-03-19T15:14:29.796Z,10.62
2019-03-19T15:17:31.861Z,10.58
2019-03-19T15:20:34.975Z,10.59
2019-03-19T15:23:37.075Z,10.53
2019-03-19T15:26:40.428Z,10.42
2019-03-19T15:29:42.434Z,10.27
2019-03-19T15:32:45.099Z,10.12
2019-03-19T15:35:47.193Z,10.03
2019-03-19T15:38:49.124Z,9.88
2019-03-19T15:41:51.074Z,9.68
2019-03-19T15:44:53.072Z,9.51
2019-03-19T15:47:55.182Z,9.37
2019-03-19T15:50:57.210Z,9.22
2019-03-19T15:53:59.133Z,9.17
2019-03-19T15:57:01.018Z,9.08
2019-03-19T16:00:06.870Z,8.90
2019-03-19T16:03:08.768Z,8.72
2019-03-19T16:06:10.975Z,8.58
2019-03-19T16:09:13.269Z,8.39
2019-03-19T16:12:15.494Z,8.25
2019-03-19T16:15:21.042Z,8.14
2019-03-19T16:18:23.717Z,7.94
2019-03-19T16:21:25.606Z,7.79
2019-03-19T16:24:27.886Z,7.71
2019-03-19T16:27:29.863Z,7.64
2019-03-19T16:30:31.985Z,7.60
2019-03-19T16:33:34.829Z,7.57
2019-03-19T16:36:37.028Z,7.47
2019-03-19T16:39:39.109Z,7.38
2019-03-19T16:42:42.275Z,7.26
2019-03-19T16:45:44.884Z,7.21
2019-03-19T16:48:46.952Z,7.10
2019-03-19T16:51:49.280Z,7.04
2019-03-19T16:54:51.367Z,6.92
2019-03-19T16:57:53.564Z,6.85
2019-03-19T17:00:55.595Z,6.75
2019-03-19T17:03:57.575Z,6.63
2019-03-19T17:06:59.751Z,6.51
2019-03-19T17:10:03.282Z,6.41
2019-03-19T17:13:05.318Z,6.29
2019-03-19T17:16:07.353Z,6.22
2019-03-19T17:19:09.508Z,6.11
2019-03-19T17:22:11.586Z,6.02
2019-03-19T17:25:21.161Z,5.92
2019-03-19T17:28:24.559Z,5.87
2019-03-19T17:31:26.621Z,5.82
2019-03-19T17:34:30.750Z,5.76
2019-03-19T17:37:36.507Z,5.69
2019-03-19T17:40:41.596Z,5.55
2019-03-19T17:43:43.919Z,5.45
2019-03-19T17:46:45.831Z,5.38
2019-03-19T17:49:50.580Z,5.34
2019-03-19T17:52:53.629Z,5.27
2019-03-19T17:55:55.716Z,5.18
2019-03-19T17:58:57.694Z,5.10
2019-03-19T18:02:01.413Z,5.07
2019-03-19T18:05:06.041Z,5.02
2019-03-19T18:08:09.111Z,5.01
2019-03-19T18:11:13.276Z,4.98
2019-03-19T18:14:18.625Z,4.96
2019-03-19T18:17:20.591Z,4.93
2019-03-19T18:20:22.504Z,4.91
2019-03-19T18:23:26.342Z,4.87
2019-03-19T18:26:28.213Z,4.71
2019-03-19T18:29:36.163Z,4.52
2019-03-19T18:32:38.202Z,4.36
2019-03-19T18:35:41.993Z,4.29
2019-03-19T18:38:44.067Z,4.23
2019-03-19T18:41:50.377Z,4.14
2019-03-19T18:44:54.466Z,4.04
2019-03-19T18:47:56.487Z,3.97
2019-03-19T18:50:58.860Z,3.90
2019-03-19T18:54:00.750Z,3.86
2019-03-19T18:57:03.357Z,3.74
2019-03-19T19:00:11.529Z,3.65
2019-03-19T19:03:15.847Z,3.54
2019-03-19T19:06:17.729Z,3.43
2019-03-19T19:09:21.145Z,3.32
2019-03-19T19:12:24.632Z,3.16
2019-03-19T19:15:27.738Z,3.06
2019-03-19T19:18:29.683Z,2.98
2019-03-19T19:21:32.777Z,2.85
2019-03-19T19:24:34.769Z,2.78
2019-03-19T19:27:36.712Z,2.78
2019-03-19T19:30:41.852Z,2.76
2019-03-19T19:33:43.865Z,2.68
2019-03-19T19:36:47.579Z,2.61
2019-03-19T19:39:53.904Z,2.52
2019-03-19T19:42:57.841Z,2.50
2019-03-19T19:45:59.810Z,2.40
2019-03-19T19:49:05.352Z,2.35
2019-03-19T19:52:13.740Z,2.26
2019-03-19T19:55:16.274Z,2.16
2019-03-19T19:58:19.276Z,2.08
2019-03-19T20:01:21.837Z,2.06
2019-03-19T20:04:23.739Z,2.01
2019-03-19T20:07:25.895Z,1.94
2019-03-19T20:10:32.514Z,1.90
2019-03-19T20:13:35.038Z,1.88
2019-03-19T20:16:37.190Z,1.89
2019-03-19T20:19:40.455Z,1.87
2019-03-19T20:22:44.707Z,1.77
2019-03-19T20:25:46.423Z,1.72
2019-03-19T20:28:50.200Z,1.66
2019-03-19T20:31:52.174Z,1.60
2019-03-19T20:34:54.073Z,1.52
2019-03-19T20:37:56.257Z,1.47
2019-03-19T20:41:00.514Z,1.47
2019-03-19T20:44:05.764Z,1.43
2019-03-19T20:47:07.877Z,1.41
2019-03-19T20:50:16.068Z,1.38
2019-03-19T20:53:19.063Z,1.33
2019-03-19T20:56:22.825Z,1.32
2019-03-19T20:59:25.718Z,1.30
2019-03-19T21:02:28.174Z,1.29
2019-03-19T21:05:32.417Z,1.27
2019-03-19T21:08:34.495Z,1.28
2019-03-19T21:11:37.162Z,1.26
2019-03-19T21:14:39.136Z,1.22
2019-03-19T21:17:41.778Z,1.17
2019-03-19T21:20:43.724Z,1.18
2019-03-19T21:23:46.037Z,1.17
2019-03-19T21:26:49.601Z,1.18
2019-03-19T21:29:52.901Z,1.17
2019-03-19T21:32:54.852Z,1.18
2019-03-19T21:35:58.035Z,1.17
2019-03-19T21:38:59.893Z,1.17
2019-03-19T21:42:01.919Z,1.15
2019-03-19T21:45:09.794Z,1.04
2019-03-19T21:48:14.709Z,0.97
2019-03-19T21:51:16.621Z,0.91
2019-03-19T21:54:18.611Z,0.88
2019-03-19T21:57:20.510Z,0.88
2019-03-19T22:00:23.674Z,0.83
2019-03-19T22:03:25.674Z,0.80
2019-03-19T22:06:27.521Z,0.76
2019-03-19T22:09:29.538Z,0.77
2019-03-19T22:12:31.686Z,0.83
2019-03-19T22:15:33.786Z,0.87
2019-03-19T22:18:35.701Z,0.87
2019-03-19T22:21:37.578Z,0.90
2019-03-19T22:24:39.499Z,0.92
2019-03-19T22:27:41.634Z,0.89
2019-03-19T22:30:43.579Z,0.86
2019-03-19T22:33:45.461Z,0.86
2019-03-19T22:36:47.391Z,0.88
2019-03-19T22:39:49.335Z,0.89
2019-03-19T22:42:51.482Z,0.86
2019-03-19T22:45:53.396Z,0.89
2019-03-19T22:48:55.358Z,0.92
2019-03-19T22:51:57.200Z,0.95
2019-03-19T22:54:59.238Z,0.96
2019-03-19T22:58:01.092Z,0.99
2019-03-19T23:01:03.240Z,0.97
2019-03-19T23:04:06.950Z,0.90
2019-03-19T23:07:08.900Z,0.84
2019-03-19T23:10:10.791Z,0.84
2019-03-19T23:13:14.036Z,0.81
2019-03-19T23:16:16.018Z,0.79
2019-03-19T23:19:17.989Z,0.76
2019-03-19T23:22:19.870Z,0.80
2019-03-19T23:25:21.756Z,0.82
2019-03-19T23:28:23.672Z,0.83
2019-03-19T23:31:25.647Z,0.81
2019-03-19T23:34:37.887Z,0.72
2019-03-19T23:37:31.379Z,0.63
2019-03-19T23:40:33.349Z,0.56
2019-03-19T23:43:36.426Z,0.50
2019-03-19T23:46:38.418Z,0.49
2019-03-19T23:49:40.389Z,0.44
2019-03-19T23:52:42.377Z,0.44
2019-03-19T23:55:44.354Z,0.42
2019-03-19T23:58:46.260Z,0.44
