createdAt,value
2019-03-11T00:01:19.469Z,96.17
2019-03-11T00:03:49.532Z,96.36
2019-03-11T00:06:19.580Z,95.97
2019-03-11T00:08:49.654Z,95.94
2019-03-11T00:11:19.758Z,95.82
2019-03-11T00:13:49.890Z,95.77
2019-03-11T00:16:19.981Z,95.90
2019-03-11T00:18:50.118Z,95.44
2019-03-11T00:21:20.233Z,95.44
2019-03-11T00:23:50.304Z,95.72
2019-03-11T00:26:20.422Z,96.05
2019-03-11T00:28:50.576Z,96.05
2019-03-11T00:31:20.690Z,95.89
2019-03-11T00:33:50.774Z,96.06
2019-03-11T00:36:20.845Z,95.86
2019-03-11T00:38:50.941Z,96.08
2019-03-11T00:41:21.041Z,96.12
2019-03-11T00:43:51.140Z,96.03
2019-03-11T00:46:21.156Z,95.83
2019-03-11T00:48:51.254Z,95.99
2019-03-11T00:51:21.252Z,95.53
2019-03-11T00:53:51.322Z,95.08
2019-03-11T00:56:21.374Z,95.17
2019-03-11T00:58:51.408Z,95.23
2019-03-11T01:01:21.498Z,95.03
2019-03-11T01:03:51.623Z,95.11
2019-03-11T01:06:21.700Z,95.21
2019-03-11T01:08:51.892Z,95.38
2019-03-11T01:11:22.460Z,95.79
2019-03-11T01:13:52.681Z,95.11
2019-03-11T01:16:22.884Z,95.50
2019-03-11T01:18:52.981Z,95.41
2019-03-11T01:21:23.056Z,95.05
2019-03-11T01:23:53.154Z,94.71
2019-03-11T01:26:23.290Z,94.61
2019-03-11T01:28:53.706Z,94.26
2019-03-11T01:31:24.208Z,93.98
2019-03-11T01:33:54.288Z,94.40
2019-03-11T01:36:24.594Z,94.35
2019-03-11T01:38:54.688Z,94.50
2019-03-11T01:41:24.776Z,93.75
2019-03-11T01:43:54.824Z,94.11
2019-03-11T01:46:24.805Z,94.07
2019-03-11T01:48:54.966Z,93.84
2019-03-11T01:51:25.074Z,93.88
2019-03-11T01:53:55.133Z,94.28
2019-03-11T01:56:25.212Z,93.97
2019-03-11T01:58:55.300Z,94.92
2019-03-11T02:01:25.295Z,94.46
2019-03-11T02:03:55.446Z,94.27
2019-03-11T02:06:25.735Z,94.82
2019-03-11T02:08:55.772Z,95.23
2019-03-11T02:11:25.872Z,95.40
2019-03-11T02:13:55.917Z,95.32
2019-03-11T02:16:28.766Z,95.17
2019-03-11T02:18:58.932Z,95.21
2019-03-11T02:21:28.994Z,95.23
2019-03-11T02:23:59.078Z,95.17
2019-03-11T02:26:29.208Z,95.01
2019-03-11T02:28:59.238Z,95.07
2019-03-11T02:31:29.342Z,94.93
2019-03-11T02:33:59.358Z,94.62
2019-03-11T02:36:29.500Z,94.36
2019-03-11T02:38:59.464Z,94.29
2019-03-11T02:41:29.785Z,94.55
2019-03-11T02:43:59.876Z,94.73
2019-03-11T02:46:29.916Z,94.77
2019-03-11T02:49:00.005Z,94.36
2019-03-11T02:51:30.117Z,94.66
2019-03-11T02:54:00.391Z,94.56
2019-03-11T02:56:30.832Z,95.30
2019-03-11T02:59:00.941Z,94.89
2019-03-11T03:01:49.974Z,95.37
2019-03-11T03:04:24.444Z,95.11
2019-03-11T03:06:54.497Z,95.36
2019-03-11T03:09:24.518Z,95.57
2019-03-11T03:11:54.548Z,95.55
2019-03-11T03:14:24.538Z,95.59
2019-03-11T03:16:54.543Z,95.69
2019-03-11T03:19:24.545Z,95.93
2019-03-11T03:21:54.602Z,95.80
2019-03-11T03:24:24.613Z,96.10
2019-03-11T03:26:57.984Z,96.30
2019-03-11T03:29:28.060Z,96.30
2019-03-11T03:31:58.085Z,96.52
2019-03-11T03:34:28.133Z,96.33
2019-03-11T03:36:58.115Z,96.88
2019-03-11T03:39:28.100Z,96.41
2019-03-11T03:41:58.149Z,96.47
2019-03-11T03:44:28.159Z,96.00
2019-03-11T03:46:58.172Z,96.16
2019-03-11T03:49:28.166Z,95.78
2019-03-11T03:51:58.257Z,95.87
2019-03-11T03:54:28.271Z,96.33
2019-03-11T03:56:58.379Z,96.02
2019-03-11T03:59:28.393Z,96.15
2019-03-11T04:01:58.430Z,96.39
2019-03-11T04:04:28.505Z,96.46
2019-03-11T04:06:58.602Z,96.66
2019-03-11T04:09:28.665Z,96.74
2019-03-11T04:11:58.685Z,96.48
2019-03-11T04:14:28.692Z,96.45
2019-03-11T04:16:59.109Z,96.56
2019-03-11T04:19:29.794Z,96.64
2019-03-11T04:22:00.013Z,96.77
2019-03-11T04:24:30.026Z,96.87
2019-03-11T04:27:02.717Z,96.73
2019-03-11T04:29:32.717Z,96.96
2019-03-11T04:32:02.752Z,96.65
2019-03-11T04:34:32.853Z,96.87
2019-03-11T04:37:02.905Z,96.72
2019-03-11T04:39:32.903Z,96.88
2019-03-11T04:42:03.171Z,96.69
2019-03-11T04:44:33.165Z,96.74
2019-03-11T04:47:03.225Z,96.57
2019-03-11T04:49:33.226Z,96.18
2019-03-11T04:52:03.261Z,96.70
2019-03-11T04:54:33.257Z,96.80
2019-03-11T04:57:03.297Z,96.52
2019-03-11T04:59:33.325Z,96.43
2019-03-11T05:02:03.351Z,96.66
2019-03-11T05:04:33.377Z,96.43
2019-03-11T05:07:03.395Z,96.37
2019-03-11T05:09:33.897Z,96.36
2019-03-11T05:12:03.931Z,96.15
2019-03-11T05:14:33.987Z,95.89
2019-03-11T05:17:04.009Z,96.06
2019-03-11T05:19:34.071Z,96.01
2019-03-11T05:22:04.082Z,96.17
2019-03-11T05:24:34.221Z,96.03
2019-03-11T05:27:04.219Z,96.44
2019-03-11T05:29:34.236Z,96.50
2019-03-11T05:32:04.250Z,96.29
2019-03-11T05:34:34.339Z,96.14
2019-03-11T05:37:04.379Z,96.20
2019-03-11T05:39:34.424Z,96.03
2019-03-11T05:42:04.440Z,96.07
2019-03-11T05:44:38.012Z,96.27
2019-03-11T05:47:08.049Z,96.10
2019-03-11T05:49:38.094Z,96.01
2019-03-11T05:52:08.103Z,96.34
2019-03-11T05:54:38.130Z,96.16
2019-03-11T05:57:08.171Z,96.21
2019-03-11T05:59:38.294Z,96.17
2019-03-11T06:02:08.308Z,96.43
2019-03-11T06:04:38.375Z,96.08
2019-03-11T06:07:08.386Z,96.18
2019-03-11T06:09:38.763Z,96.07
2019-03-11T06:12:08.833Z,96.00
2019-03-11T06:14:41.854Z,96.05
2019-03-11T06:17:11.891Z,96.19
2019-03-11T06:19:41.992Z,95.87
2019-03-11T06:22:18.331Z,96.05
2019-03-11T06:24:48.424Z,95.73
2019-03-11T06:27:18.538Z,95.82
2019-03-11T06:29:48.682Z,95.57
2019-03-11T06:32:18.728Z,95.59
2019-03-11T06:34:48.988Z,95.48
2019-03-11T06:37:19.018Z,95.46
2019-03-11T06:39:51.838Z,95.57
2019-03-11T06:42:21.886Z,95.63
2019-03-11T06:44:51.880Z,95.66
2019-03-11T06:47:21.992Z,95.67
2019-03-11T06:49:52.044Z,95.51
2019-03-11T06:52:24.828Z,95.32
2019-03-11T06:54:56.609Z,95.36
2019-03-11T06:57:26.708Z,95.50
2019-03-11T06:59:56.832Z,95.19
2019-03-11T07:02:26.887Z,95.26
2019-03-11T07:04:56.971Z,95.45
2019-03-11T07:07:26.994Z,95.37
2019-03-11T07:09:56.968Z,95.30
2019-03-11T07:12:26.984Z,95.63
2019-03-11T07:14:56.994Z,95.63
2019-03-11T07:17:27.032Z,95.40
2019-03-11T07:19:57.038Z,95.27
2019-03-11T07:22:27.065Z,95.34
2019-03-11T07:24:57.084Z,95.41
2019-03-11T07:27:27.754Z,95.18
2019-03-11T07:29:57.846Z,95.25
2019-03-11T07:32:27.887Z,95.38
2019-03-11T07:35:08.002Z,95.02
2019-03-11T07:37:29.796Z,95.08
2019-03-11T07:39:59.796Z,94.83
2019-03-11T07:42:29.814Z,94.95
2019-03-11T07:44:59.825Z,94.67
2019-03-11T07:47:29.814Z,95.12
2019-03-11T07:50:07.237Z,95.05
2019-03-11T07:52:38.426Z,94.58
2019-03-11T07:55:08.410Z,94.44
2019-03-11T07:57:38.473Z,94.34
2019-03-11T08:00:09.716Z,94.43
2019-03-11T08:02:39.828Z,94.27
2019-03-11T08:05:10.540Z,94.07
2019-03-11T08:07:40.523Z,93.77
2019-03-11T08:10:10.783Z,93.23
2019-03-11T08:12:40.826Z,93.53
2019-03-11T08:15:12.512Z,93.28
2019-03-11T08:17:42.626Z,93.47
2019-03-11T08:20:13.331Z,93.26
2019-03-11T08:22:43.351Z,93.10
2019-03-11T08:25:13.566Z,93.12
2019-03-11T08:27:43.589Z,92.87
2019-03-11T08:30:13.884Z,92.72
2019-03-11T08:32:43.918Z,92.95
2019-03-11T08:35:14.089Z,92.84
2019-03-11T08:37:44.123Z,92.73
2019-03-11T08:40:14.420Z,92.37
2019-03-11T08:42:44.450Z,92.46
2019-03-11T08:45:14.724Z,92.40
2019-03-11T08:47:44.916Z,92.17
2019-03-11T08:50:24.361Z,92.31
2019-03-11T08:52:54.355Z,92.06
2019-03-11T08:55:24.432Z,92.01
2019-03-11T08:57:54.461Z,92.20
2019-03-11T09:00:24.531Z,92.19
2019-03-11T09:02:54.529Z,91.91
2019-03-11T09:05:25.401Z,92.15
2019-03-11T09:07:55.443Z,91.97
2019-03-11T09:10:25.494Z,92.10
2019-03-11T09:12:55.501Z,92.03
2019-03-11T09:15:25.503Z,91.54
2019-03-11T09:17:55.565Z,91.52
2019-03-11T09:20:25.597Z,91.55
2019-03-11T09:22:55.601Z,91.05
2019-03-11T09:25:25.709Z,91.09
2019-03-11T09:27:55.755Z,91.33
2019-03-11T09:30:25.775Z,90.89
2019-03-11T09:32:55.779Z,90.91
2019-03-11T09:35:25.827Z,90.78
2019-03-11T09:37:55.820Z,90.88
2019-03-11T09:40:25.919Z,90.67
2019-03-11T09:42:55.914Z,90.56
2019-03-11T09:45:25.969Z,90.58
2019-03-11T09:47:55.997Z,90.50
2019-03-11T09:50:26.030Z,90.54
2019-03-11T09:52:56.035Z,90.41
2019-03-11T09:55:26.135Z,90.64
2019-03-11T09:57:56.187Z,90.35
2019-03-11T10:00:26.306Z,90.30
2019-03-11T10:02:56.337Z,90.14
2019-03-11T10:05:26.362Z,89.97
2019-03-11T10:07:56.465Z,89.94
2019-03-11T10:10:26.549Z,89.48
2019-03-11T10:12:56.551Z,89.76
2019-03-11T10:15:26.677Z,89.71
2019-03-11T10:17:56.689Z,90.09
2019-03-11T10:20:26.727Z,89.37
2019-03-11T10:22:56.743Z,89.30
2019-03-11T10:25:26.793Z,89.59
2019-03-11T10:27:56.832Z,89.16
2019-03-11T10:30:26.924Z,89.26
2019-03-11T10:32:56.973Z,88.85
2019-03-11T10:35:31.851Z,88.65
2019-03-11T10:37:58.746Z,88.55
2019-03-11T10:40:28.840Z,88.60
2019-03-11T10:42:58.884Z,88.65
2019-03-11T10:45:31.559Z,88.98
2019-03-11T10:48:00.669Z,88.64
2019-03-11T10:50:30.675Z,88.67
2019-03-11T10:53:00.778Z,88.48
2019-03-11T10:55:30.759Z,88.70
2019-03-11T10:58:02.824Z,88.21
2019-03-11T11:00:33.016Z,88.38
2019-03-11T11:03:03.172Z,88.83
2019-03-11T11:05:33.344Z,88.50
2019-03-11T11:08:03.392Z,88.42
2019-03-11T11:10:33.476Z,88.76
2019-03-11T11:13:03.507Z,88.42
2019-03-11T11:15:33.635Z,88.59
2019-03-11T11:18:03.689Z,88.92
2019-03-11T11:20:33.728Z,88.47
2019-03-11T11:23:04.157Z,88.26
2019-03-11T11:25:34.148Z,88.12
2019-03-11T11:28:04.498Z,87.69
2019-03-11T11:30:34.770Z,87.83
2019-03-11T11:33:04.818Z,87.60
2019-03-11T11:35:35.143Z,87.36
2019-03-11T11:38:05.316Z,87.70
2019-03-11T11:40:35.338Z,87.74
2019-03-11T11:43:05.424Z,87.64
2019-03-11T11:45:35.432Z,87.23
2019-03-11T11:48:08.106Z,87.16
2019-03-11T11:50:37.204Z,87.36
2019-03-11T11:53:07.250Z,87.06
2019-03-11T11:55:37.283Z,87.04
2019-03-11T11:58:07.341Z,87.39
2019-03-11T12:00:37.634Z,86.95
2019-03-11T12:03:07.659Z,86.89
2019-03-11T12:05:37.729Z,86.97
2019-03-11T12:08:07.786Z,86.60
2019-03-11T12:10:37.783Z,86.52
2019-03-11T12:13:07.982Z,86.40
2019-03-11T12:15:38.004Z,86.10
2019-03-11T12:18:08.022Z,86.37
2019-03-11T12:20:38.026Z,86.06
2019-03-11T12:23:08.121Z,86.54
2019-03-11T12:25:38.192Z,86.51
2019-03-11T12:28:08.251Z,86.80
2019-03-11T12:30:38.475Z,86.47
2019-03-11T12:33:08.548Z,85.67
2019-03-11T12:35:38.575Z,85.85
2019-03-11T12:38:08.811Z,85.44
2019-03-11T12:40:38.808Z,86.86
2019-03-11T12:43:10.572Z,86.58
2019-03-11T12:45:40.578Z,87.13
2019-03-11T12:48:10.640Z,87.38
2019-03-11T12:50:40.712Z,86.89
2019-03-11T12:53:10.790Z,86.68
2019-03-11T12:55:42.600Z,86.45
2019-03-11T12:58:12.824Z,86.32
2019-03-11T13:00:42.876Z,85.24
2019-03-11T13:03:12.956Z,84.90
2019-03-11T13:05:43.017Z,84.96
2019-03-11T13:08:13.048Z,84.69
2019-03-11T13:10:43.172Z,84.30
2019-03-11T13:13:13.227Z,83.96
2019-03-11T13:15:43.269Z,84.68
2019-03-11T13:18:33.215Z,84.21
2019-03-11T13:21:10.122Z,84.82
2019-03-11T13:23:41.505Z,84.47
2019-03-11T13:26:11.893Z,84.26
2019-03-11T13:28:41.931Z,84.38
2019-03-11T13:31:11.970Z,84.58
2019-03-11T13:33:42.027Z,84.17
2019-03-11T13:36:12.084Z,83.48
2019-03-11T13:38:42.144Z,83.88
2019-03-11T13:41:12.253Z,82.30
2019-03-11T13:43:42.315Z,82.39
2019-03-11T13:46:12.438Z,82.12
2019-03-11T13:48:42.558Z,81.90
2019-03-11T13:51:12.594Z,81.66
2019-03-11T13:53:42.649Z,81.32
2019-03-11T13:56:12.686Z,80.64
2019-03-11T13:58:42.748Z,80.83
2019-03-11T14:01:12.825Z,80.93
2019-03-11T14:03:42.857Z,80.35
2019-03-11T14:06:12.901Z,81.18
2019-03-11T14:08:42.938Z,80.81
2019-03-11T14:11:13.120Z,80.93
2019-03-11T14:13:43.227Z,80.57
2019-03-11T14:16:13.346Z,81.11
2019-03-11T14:18:43.379Z,81.34
2019-03-11T14:21:13.414Z,81.63
2019-03-11T14:23:43.419Z,81.70
2019-03-11T14:26:13.751Z,81.95
2019-03-11T14:28:43.779Z,81.97
2019-03-11T14:31:13.832Z,81.87
2019-03-11T14:33:43.892Z,82.43
2019-03-11T14:36:14.003Z,82.72
2019-03-11T14:38:44.063Z,82.48
2019-03-11T14:41:14.144Z,82.72
2019-03-11T14:43:44.191Z,82.59
2019-03-11T14:46:15.609Z,82.46
2019-03-11T14:48:45.620Z,82.58
2019-03-11T14:51:15.701Z,82.49
2019-03-11T14:53:45.874Z,82.91
2019-03-11T14:56:15.999Z,82.73
2019-03-11T14:58:46.054Z,82.45
2019-03-11T15:01:16.064Z,82.41
2019-03-11T15:03:46.325Z,82.57
2019-03-11T15:06:16.366Z,82.27
2019-03-11T15:08:46.505Z,82.15
2019-03-11T15:11:22.672Z,82.31
2019-03-11T15:13:52.675Z,82.28
2019-03-11T15:16:22.734Z,82.87
2019-03-11T15:18:52.751Z,83.03
2019-03-11T15:21:22.906Z,83.46
2019-03-11T15:23:52.917Z,83.67
2019-03-11T15:26:25.423Z,83.54
2019-03-11T15:28:54.789Z,84.58
2019-03-11T15:31:24.817Z,85.71
2019-03-11T15:33:54.894Z,85.89
2019-03-11T15:36:33.044Z,86.84
2019-03-11T15:38:56.712Z,87.44
2019-03-11T15:41:26.745Z,88.70
2019-03-11T15:43:56.788Z,89.20
2019-03-11T15:46:26.981Z,89.54
2019-03-11T15:48:57.586Z,89.24
2019-03-11T15:51:36.183Z,89.00
2019-03-11T15:53:59.464Z,88.87
2019-03-11T15:56:29.556Z,88.32
2019-03-11T15:58:59.645Z,88.17
2019-03-11T16:01:30.466Z,88.29
2019-03-11T16:04:00.566Z,88.11
2019-03-11T16:06:30.625Z,88.33
2019-03-11T16:09:02.092Z,88.60
2019-03-11T16:11:32.358Z,88.96
2019-03-11T16:14:02.755Z,89.11
2019-03-11T16:16:32.908Z,89.14
2019-03-11T16:19:02.986Z,89.17
2019-03-11T16:21:33.060Z,89.23
2019-03-11T16:24:03.178Z,89.49
2019-03-11T16:26:33.202Z,89.31
2019-03-11T16:29:03.270Z,89.60
2019-03-11T16:31:33.299Z,89.79
2019-03-11T16:34:03.431Z,89.47
2019-03-11T16:36:33.556Z,89.12
2019-03-11T16:39:04.137Z,88.76
2019-03-11T16:41:34.191Z,89.10
2019-03-11T16:44:04.239Z,88.47
2019-03-11T16:46:34.267Z,88.15
2019-03-11T16:49:07.160Z,87.80
2019-03-11T16:51:37.216Z,87.88
2019-03-11T16:54:07.321Z,88.19
2019-03-11T16:56:37.340Z,88.23
2019-03-11T16:59:11.072Z,88.02
2019-03-11T17:01:41.144Z,87.57
2019-03-11T17:04:11.210Z,87.52
2019-03-11T17:06:41.425Z,87.64
2019-03-11T17:09:11.805Z,87.60
2019-03-11T17:11:41.940Z,87.37
2019-03-11T17:14:12.064Z,87.08
2019-03-11T17:16:42.586Z,86.85
2019-03-11T17:19:15.525Z,86.69
2019-03-11T17:21:45.802Z,86.72
2019-03-11T17:24:15.923Z,87.33
2019-03-11T17:26:45.992Z,87.77
2019-03-11T17:29:16.181Z,86.98
2019-03-11T17:31:46.285Z,87.59
2019-03-11T17:34:16.424Z,87.50
2019-03-11T17:36:46.508Z,88.29
2019-03-11T17:39:16.592Z,88.02
2019-03-11T17:41:46.737Z,87.85
2019-03-11T17:44:16.963Z,88.44
2019-03-11T17:46:47.127Z,88.39
2019-03-11T17:49:17.768Z,88.74
2019-03-11T17:51:47.925Z,89.09
2019-03-11T17:54:18.062Z,88.87
2019-03-11T17:56:48.175Z,88.85
2019-03-11T17:59:18.324Z,88.94
2019-03-11T18:01:48.405Z,88.51
2019-03-11T18:04:18.478Z,89.32
2019-03-11T18:06:48.632Z,89.85
2019-03-11T18:09:18.756Z,89.33
2019-03-11T18:11:48.875Z,90.03
2019-03-11T18:14:18.919Z,89.70
2019-03-11T18:16:49.046Z,89.62
2019-03-11T18:19:19.095Z,89.28
2019-03-11T18:21:49.245Z,89.37
2019-03-11T18:24:19.305Z,89.02
2019-03-11T18:26:51.269Z,89.54
2019-03-11T18:29:21.403Z,89.09
2019-03-11T18:32:01.557Z,89.31
2019-03-11T18:34:24.089Z,89.75
2019-03-11T18:36:54.217Z,89.19
2019-03-11T18:39:24.332Z,89.70
2019-03-11T18:41:54.383Z,89.81
2019-03-11T18:44:24.470Z,90.53
2019-03-11T18:46:54.572Z,89.69
2019-03-11T18:49:24.670Z,89.95
2019-03-11T18:51:54.690Z,90.71
2019-03-11T18:54:24.824Z,91.22
2019-03-11T18:56:54.884Z,91.19
2019-03-11T18:59:24.984Z,90.94
2019-03-11T19:01:55.194Z,91.43
2019-03-11T19:04:25.218Z,91.67
2019-03-11T19:06:55.292Z,91.46
2019-03-11T19:09:25.347Z,91.15
2019-03-11T19:11:55.395Z,91.12
2019-03-11T19:14:25.487Z,91.64
2019-03-11T19:16:56.867Z,91.44
2019-03-11T19:19:26.879Z,91.90
2019-03-11T19:21:56.933Z,91.56
2019-03-11T19:24:26.998Z,92.32
2019-03-11T19:26:57.078Z,92.05
2019-03-11T19:29:33.508Z,91.68
2019-03-11T19:32:07.126Z,91.91
2019-03-11T19:34:37.541Z,91.48
2019-03-11T19:37:07.855Z,90.91
2019-03-11T19:39:38.425Z,91.19
2019-03-11T19:42:08.512Z,91.20
2019-03-11T19:44:38.645Z,90.86
2019-03-11T19:47:08.719Z,90.72
2019-03-11T19:49:38.824Z,90.82
2019-03-11T19:52:08.917Z,91.32
2019-03-11T19:54:38.996Z,90.67
2019-03-11T19:57:09.286Z,90.59
2019-03-11T19:59:39.361Z,90.72
2019-03-11T20:02:09.423Z,91.04
2019-03-11T20:04:39.579Z,90.85
2019-03-11T20:07:09.812Z,90.99
2019-03-11T20:09:39.918Z,91.16
2019-03-11T20:12:10.000Z,91.72
2019-03-11T20:14:40.054Z,91.46
2019-03-11T20:17:10.233Z,91.49
2019-03-11T20:19:40.252Z,91.59
2019-03-11T20:22:10.390Z,92.25
2019-03-11T20:24:40.473Z,91.79
2019-03-11T20:27:11.016Z,91.43
2019-03-11T20:29:41.027Z,92.23
2019-03-11T20:32:11.398Z,91.31
2019-03-11T20:34:41.560Z,91.20
2019-03-11T20:37:11.750Z,91.84
2019-03-11T20:39:41.876Z,91.47
2019-03-11T20:42:11.920Z,91.99
2019-03-11T20:44:41.977Z,92.28
2019-03-11T20:47:12.128Z,92.21
2019-03-11T20:49:42.210Z,92.40
2019-03-11T20:52:12.448Z,93.09
2019-03-11T20:54:42.567Z,92.92
2019-03-11T20:57:12.727Z,93.24
2019-03-11T20:59:42.867Z,92.68
2019-03-11T21:02:13.601Z,93.07
2019-03-11T21:04:43.673Z,92.72
2019-03-11T21:07:13.728Z,92.42
2019-03-11T21:09:43.785Z,92.70
2019-03-11T21:12:13.914Z,92.20
2019-03-11T21:14:43.974Z,92.20
2019-03-11T21:17:25.297Z,92.00
2019-03-11T21:19:45.789Z,92.15
2019-03-11T21:22:15.884Z,91.96
2019-03-11T21:24:45.883Z,92.41
2019-03-11T21:27:15.950Z,92.13
2019-03-11T21:29:46.087Z,92.43
2019-03-11T21:32:16.135Z,92.51
2019-03-11T21:34:46.380Z,92.70
2019-03-11T21:37:16.523Z,92.69
2019-03-11T21:39:46.664Z,93.37
2019-03-11T21:42:17.063Z,93.31
2019-03-11T21:44:47.223Z,93.34
2019-03-11T21:47:17.314Z,93.11
2019-03-11T21:49:47.507Z,92.85
2019-03-11T21:52:17.666Z,92.74
2019-03-11T21:54:47.897Z,91.98
2019-03-11T21:57:17.908Z,92.41
2019-03-11T21:59:47.994Z,92.36
2019-03-11T22:02:18.107Z,91.85
2019-03-11T22:04:48.191Z,91.62
2019-03-11T22:07:18.198Z,91.87
2019-03-11T22:09:48.231Z,91.61
2019-03-11T22:12:18.257Z,92.21
2019-03-11T22:14:48.349Z,92.47
2019-03-11T22:17:18.390Z,92.12
2019-03-11T22:19:48.507Z,92.24
2019-03-11T22:22:18.595Z,92.39
2019-03-11T22:24:48.711Z,92.39
2019-03-11T22:27:18.771Z,92.19
2019-03-11T22:29:48.873Z,92.15
2019-03-11T22:32:18.977Z,92.13
2019-03-11T22:34:49.075Z,92.24
2019-03-11T22:37:19.178Z,92.36
2019-03-11T22:39:49.189Z,92.45
2019-03-11T22:42:19.236Z,92.07
2019-03-11T22:44:49.323Z,92.21
2019-03-11T22:47:19.355Z,92.38
2019-03-11T22:49:49.681Z,92.59
2019-03-11T22:52:19.893Z,92.93
2019-03-11T22:54:49.980Z,92.99
2019-03-11T22:57:20.089Z,93.60
2019-03-11T22:59:50.107Z,93.84
2019-03-11T23:02:20.219Z,94.65
2019-03-11T23:04:50.315Z,95.00
2019-03-11T23:07:20.363Z,94.64
2019-03-11T23:09:50.451Z,94.58
2019-03-11T23:12:20.591Z,94.74
2019-03-11T23:14:50.687Z,94.63
2019-03-11T23:17:20.808Z,94.64
2019-03-11T23:19:51.182Z,94.93
2019-03-11T23:22:21.300Z,95.25
2019-03-11T23:24:51.377Z,95.46
2019-03-11T23:27:21.475Z,95.47
2019-03-11T23:29:51.606Z,95.20
2019-03-11T23:32:21.679Z,95.57
2019-03-11T23:34:51.797Z,95.59
2019-03-11T23:37:22.702Z,94.92
2019-03-11T23:39:52.846Z,94.91
2019-03-11T23:42:22.914Z,95.62
2019-03-11T23:44:53.019Z,95.84
2019-03-11T23:47:23.007Z,96.05
2019-03-11T23:49:53.063Z,95.85
2019-03-11T23:52:23.096Z,95.86
2019-03-11T23:54:53.157Z,95.71
2019-03-11T23:57:23.201Z,96.20
2019-03-11T23:59:54.951Z,96.24
