createdAt,value
2022-11-24T00:01:24.961Z,95758.38
2022-11-24T00:03:58.743Z,95740.72
2022-11-24T00:06:29.726Z,95762.59
2022-11-24T00:08:59.100Z,95763.41
2022-11-24T00:11:30.262Z,95770.28
2022-11-24T00:14:00.035Z,95788.44
2022-11-24T00:16:30.640Z,95733.22
2022-11-24T00:19:02.659Z,95808.03
2022-11-24T00:21:33.822Z,95774.09
2022-11-24T00:24:02.156Z,95767.88
2022-11-24T00:26:32.543Z,95735.84
2022-11-24T00:29:02.973Z,95798.59
2022-11-24T00:31:34.341Z,95789.66
2022-11-24T00:34:05.760Z,95782.13
2022-11-24T00:36:37.376Z,95781.97
2022-11-24T00:39:08.230Z,95828.09
2022-11-24T00:41:38.355Z,95820.63
2022-11-24T00:44:07.287Z,95832.50
2022-11-24T00:46:36.086Z,95820.63
2022-11-24T00:49:28.990Z,95795.47
2022-11-24T00:51:58.559Z,95803.75
2022-11-24T00:54:26.827Z,95758.69
2022-11-24T00:56:55.040Z,95782.69
2022-11-24T00:59:23.389Z,95786.25
2022-11-24T01:01:55.490Z,95832.22
2022-11-24T01:07:17.948Z,95832.00
2022-11-24T01:09:46.862Z,95805.25
2022-11-24T01:12:15.086Z,95802.56
2022-11-24T01:14:43.390Z,95787.69
2022-11-24T01:17:11.579Z,95838.25
2022-11-24T01:19:39.875Z,95791.53
2022-11-24T01:22:08.211Z,95835.66
2022-11-24T01:24:37.810Z,95874.22
2022-11-24T01:27:06.050Z,95870.84
2022-11-24T01:29:34.280Z,95855.78
2022-11-24T01:32:02.554Z,95865.91
2022-11-24T01:34:31.035Z,95904.06
2022-11-24T01:36:59.401Z,95794.84
2022-11-24T01:39:27.659Z,95883.75
2022-11-24T01:41:57.240Z,95867.75
2022-11-24T01:44:27.788Z,95850.09
2022-11-24T01:47:00.015Z,95908.47
2022-11-24T01:49:39.091Z,95862.22
2022-11-24T01:52:11.875Z,95879.53
2022-11-24T01:54:45.750Z,95883.50
2022-11-24T01:57:21.217Z,95878.06
2022-11-24T01:59:53.199Z,95780.31
2022-11-24T02:02:27.879Z,95891.63
2022-11-24T02:04:57.288Z,95854.53
2022-11-24T02:07:26.390Z,95901.44
2022-11-24T02:09:58.003Z,95850.47
2022-11-24T02:12:28.640Z,95882.84
2022-11-24T02:14:57.874Z,95878.28
2022-11-24T02:17:26.115Z,95902.78
2022-11-24T02:19:58.729Z,95863.56
2022-11-24T02:22:34.995Z,95911.59
2022-11-24T02:25:14.198Z,95842.56
2022-11-24T02:27:50.744Z,95919.13
2022-11-24T02:30:21.953Z,95935.06
2022-11-24T02:32:50.596Z,95889.97
2022-11-24T02:35:19.756Z,95887.34
2022-11-24T02:37:48.572Z,95909.91
2022-11-24T02:40:18.115Z,95899.94
2022-11-24T02:42:48.323Z,95902.88
2022-11-24T02:45:17.441Z,95911.28
2022-11-24T02:47:46.009Z,95871.78
2022-11-24T02:50:14.420Z,95943.72
2022-11-24T02:52:42.753Z,95895.53
2022-11-24T02:55:11.059Z,95944.06
2022-11-24T02:57:39.302Z,95933.13
2022-11-24T03:00:11.211Z,95927.34
2022-11-24T03:02:40.558Z,95934.72
2022-11-24T03:05:11.884Z,95897.66
2022-11-24T03:07:40.172Z,95945.50
2022-11-24T03:10:09.013Z,95885.81
2022-11-24T03:12:37.304Z,95918.00
2022-11-24T03:15:09.277Z,95890.84
2022-11-24T03:17:37.518Z,95865.31
2022-11-24T03:20:06.603Z,95918.78
2022-11-24T03:22:34.856Z,95962.34
2022-11-24T03:25:03.193Z,95947.34
2022-11-24T03:27:34.083Z,95942.34
2022-11-24T03:30:03.019Z,95885.19
2022-11-24T03:32:32.701Z,95924.38
2022-11-24T03:35:01.061Z,95943.09
2022-11-24T03:37:29.333Z,96025.75
2022-11-24T03:39:57.599Z,95994.41
2022-11-24T03:42:25.845Z,95986.03
2022-11-24T03:44:54.164Z,95907.25
2022-11-24T03:47:22.387Z,95885.63
2022-11-24T03:49:51.990Z,95924.47
2022-11-24T03:52:20.248Z,95931.69
2022-11-24T03:54:48.799Z,95957.06
2022-11-24T03:57:16.982Z,95982.53
2022-11-24T03:59:45.217Z,95984.41
2022-11-24T04:02:13.557Z,95992.19
2022-11-24T04:04:45.781Z,95968.69
2022-11-24T04:07:18.573Z,95940.91
2022-11-24T04:09:46.962Z,95998.78
2022-11-24T04:12:32.860Z,95937.25
2022-11-24T04:15:01.217Z,96024.53
2022-11-24T04:17:29.940Z,95972.03
2022-11-24T04:19:58.188Z,95956.34
2022-11-24T04:22:27.856Z,95996.59
2022-11-24T04:24:56.137Z,95993.66
2022-11-24T04:27:24.367Z,95964.19
2022-11-24T04:29:52.591Z,95997.69
2022-11-24T04:32:20.873Z,95940.06
2022-11-24T04:34:49.830Z,96042.63
2022-11-24T04:37:18.448Z,96041.03
2022-11-24T04:39:48.009Z,96044.00
2022-11-24T04:42:16.311Z,95995.16
2022-11-24T04:44:44.599Z,96021.28
2022-11-24T04:47:16.673Z,96006.97
2022-11-24T04:49:44.896Z,96006.44
2022-11-24T04:52:13.209Z,96025.63
2022-11-24T04:54:41.504Z,96013.16
2022-11-24T04:57:16.766Z,95985.38
2022-11-24T04:59:45.095Z,96026.16
2022-11-24T05:02:13.936Z,96023.19
2022-11-24T05:04:42.572Z,96017.28
2022-11-24T05:07:18.680Z,96033.63
2022-11-24T05:10:06.783Z,96062.22
2022-11-24T05:12:36.458Z,96007.44
2022-11-24T05:15:07.619Z,96056.56
2022-11-24T05:17:38.455Z,96048.50
2022-11-24T05:20:08.852Z,95998.19
2022-11-24T05:22:37.243Z,96033.47
2022-11-24T05:25:05.895Z,96054.97
2022-11-24T05:27:34.138Z,96092.28
2022-11-24T05:30:03.881Z,96045.50
2022-11-24T05:32:32.108Z,96034.28
2022-11-24T05:35:02.228Z,96050.19
2022-11-24T05:37:30.828Z,96076.44
2022-11-24T05:40:09.111Z,96034.88
2022-11-24T05:42:47.626Z,96002.72
2022-11-24T05:45:20.410Z,96042.13
2022-11-24T05:47:49.867Z,96067.00
2022-11-24T05:50:20.750Z,96047.25
2022-11-24T05:52:49.727Z,96082.72
2022-11-24T05:55:19.488Z,96085.69
2022-11-24T05:57:47.920Z,96045.78
2022-11-24T06:00:20.185Z,96022.75
2022-11-24T06:02:49.191Z,96079.38
2022-11-24T06:05:17.729Z,96027.06
2022-11-24T06:07:46.300Z,96064.00
2022-11-24T06:10:15.447Z,96030.72
2022-11-24T06:12:43.704Z,96053.53
2022-11-24T06:15:12.642Z,96080.09
2022-11-24T06:17:42.344Z,96038.91
2022-11-24T06:20:12.393Z,96060.78
2022-11-24T06:22:41.131Z,96027.00
2022-11-24T06:25:10.907Z,96118.09
2022-11-24T06:27:39.181Z,96103.75
2022-11-24T06:30:09.141Z,95960.19
2022-11-24T06:32:37.383Z,96065.22
2022-11-24T06:35:07.956Z,96051.09
2022-11-24T06:37:38.109Z,96048.63
2022-11-24T06:40:09.008Z,96089.59
2022-11-24T06:42:37.787Z,95936.53
2022-11-24T06:45:09.402Z,96099.84
2022-11-24T06:47:38.302Z,96038.84
2022-11-24T06:50:10.564Z,96088.09
2022-11-24T06:52:38.832Z,96098.22
2022-11-24T06:55:08.730Z,96062.28
2022-11-24T06:57:37.122Z,96086.84
2022-11-24T07:00:07.831Z,96083.69
2022-11-24T07:02:38.023Z,96109.31
2022-11-24T07:05:11.299Z,96109.91
2022-11-24T07:07:39.658Z,96068.19
2022-11-24T07:10:09.361Z,96097.63
2022-11-24T07:12:37.546Z,96077.88
2022-11-24T07:15:07.437Z,96120.81
2022-11-24T07:17:37.839Z,96088.13
2022-11-24T07:20:07.729Z,96106.09
2022-11-24T07:22:37.298Z,96079.97
2022-11-24T07:25:07.454Z,96096.03
2022-11-24T07:27:35.710Z,96044.31
2022-11-24T07:30:04.447Z,96113.34
2022-11-24T07:32:34.084Z,96107.75
2022-11-24T07:35:02.299Z,96127.56
2022-11-24T07:37:31.841Z,96083.78
2022-11-24T07:40:01.716Z,96165.44
2022-11-24T07:42:29.929Z,96125.81
2022-11-24T07:44:58.143Z,96114.78
2022-11-24T07:47:26.392Z,96226.13
2022-11-24T07:49:55.323Z,96105.16
2022-11-24T07:52:26.550Z,96120.31
2022-11-24T07:54:54.841Z,96130.47
2022-11-24T07:57:24.514Z,96121.66
2022-11-24T07:59:52.759Z,96168.69
2022-11-24T08:02:20.998Z,96163.78
2022-11-24T08:04:49.229Z,96168.63
2022-11-24T08:07:17.512Z,96153.91
2022-11-24T08:09:45.778Z,96136.72
2022-11-24T08:12:13.985Z,96161.31
2022-11-24T08:14:43.610Z,96190.50
2022-11-24T08:17:11.840Z,96154.66
2022-11-24T08:19:40.129Z,96164.00
2022-11-24T08:22:08.340Z,96169.22
2022-11-24T08:24:36.903Z,96226.03
2022-11-24T08:27:05.498Z,96158.69
2022-11-24T08:29:33.778Z,96121.97
2022-11-24T08:32:03.401Z,96164.97
2022-11-24T08:34:31.854Z,96181.97
2022-11-24T08:37:00.158Z,96194.66
2022-11-24T08:39:28.400Z,96128.81
2022-11-24T08:41:56.665Z,96221.56
2022-11-24T08:44:25.067Z,96072.41
2022-11-24T08:46:55.495Z,96002.22
2022-11-24T08:49:25.196Z,96172.69
2022-11-24T08:51:53.472Z,96169.94
2022-11-24T08:54:21.812Z,96206.28
2022-11-24T08:56:51.095Z,96175.56
2022-11-24T08:59:19.469Z,96153.44
2022-11-24T09:01:47.917Z,96190.31
2022-11-24T09:04:16.325Z,96175.19
2022-11-24T09:06:46.251Z,96203.56
2022-11-24T09:09:14.599Z,96166.88
2022-11-24T09:11:42.970Z,96171.59
2022-11-24T09:14:11.196Z,96120.72
2022-11-24T09:16:39.515Z,96157.78
2022-11-24T09:19:09.017Z,96223.28
2022-11-24T09:21:38.952Z,96266.66
2022-11-24T09:24:09.595Z,96214.69
2022-11-24T09:26:44.545Z,96200.66
2022-11-24T09:29:15.888Z,96200.41
2022-11-24T09:31:44.570Z,96215.50
2022-11-24T09:34:15.931Z,96255.13
2022-11-24T09:36:44.275Z,96219.41
2022-11-24T09:39:13.930Z,96169.06
2022-11-24T09:42:07.812Z,96185.75
2022-11-24T09:45:26.327Z,96174.66
2022-11-24T09:48:10.205Z,96222.13
2022-11-24T09:50:39.801Z,96189.41
2022-11-24T09:53:15.422Z,96196.72
2022-11-24T09:55:48.434Z,96236.59
2022-11-24T09:58:32.759Z,96252.38
2022-11-24T10:01:03.043Z,96209.56
2022-11-24T10:03:37.376Z,96247.56
2022-11-24T10:06:19.110Z,96197.75
2022-11-24T10:09:07.478Z,96250.69
2022-11-24T10:11:44.788Z,96248.84
2022-11-24T10:15:24.539Z,96234.28
2022-11-24T10:18:38.884Z,96257.19
2022-11-24T10:21:33.914Z,96280.88
2022-11-24T10:24:21.221Z,96265.59
2022-11-24T10:26:57.935Z,96235.19
2022-11-24T10:29:31.277Z,96275.59
2022-11-24T10:31:59.640Z,96252.25
2022-11-24T10:34:35.518Z,96275.63
2022-11-24T10:37:13.060Z,96259.06
2022-11-24T10:39:50.544Z,96235.84
2022-11-24T10:42:27.908Z,96264.38
2022-11-24T10:45:04.695Z,96253.09
2022-11-24T10:47:33.129Z,96271.28
2022-11-24T10:50:15.235Z,96301.19
2022-11-24T10:52:49.186Z,96270.22
2022-11-24T10:55:18.022Z,96311.78
2022-11-24T10:57:47.627Z,96260.38
2022-11-24T11:00:35.868Z,96246.28
2022-11-24T11:03:20.705Z,96206.41
2022-11-24T11:05:55.181Z,96225.91
2022-11-24T11:08:27.204Z,96233.56
2022-11-24T11:11:22.335Z,96240.03
2022-11-24T11:14:03.154Z,96228.28
2022-11-24T11:16:37.166Z,96223.69
2022-11-24T11:19:48.416Z,96244.63
2022-11-24T11:22:26.178Z,96190.81
2022-11-24T11:25:15.991Z,96309.47
2022-11-24T11:27:44.276Z,96274.19
2022-11-24T11:36:13.024Z,96111.66
2022-11-24T11:38:42.769Z,96241.44
2022-11-24T11:41:23.084Z,96251.97
2022-11-24T11:44:02.137Z,96282.06
2022-11-24T11:46:33.726Z,96287.72
2022-11-24T11:49:02.336Z,96235.25
2022-11-24T11:51:45.919Z,96225.75
2022-11-24T11:54:28.183Z,96175.63
2022-11-24T11:57:08.995Z,96258.53
2022-11-24T11:59:59.579Z,96230.72
2022-11-24T12:03:06.321Z,96306.72
2022-11-24T12:05:51.815Z,96190.88
2022-11-24T12:08:55.863Z,96189.06
2022-11-24T12:11:34.126Z,96266.63
2022-11-24T12:14:18.822Z,96293.25
2022-11-24T12:17:00.278Z,96276.59
2022-11-24T12:19:59.786Z,96235.94
2022-11-24T12:22:39.852Z,96285.94
2022-11-24T12:25:24.935Z,96283.06
2022-11-24T12:28:04.548Z,96306.25
2022-11-24T12:30:42.549Z,96313.91
2022-11-24T12:33:31.579Z,96313.00
2022-11-24T12:36:10.682Z,96310.00
2022-11-24T12:38:51.810Z,96326.44
2022-11-24T12:41:41.800Z,96315.97
2022-11-24T12:44:32.093Z,96291.44
2022-11-24T12:47:10.557Z,96280.34
2022-11-24T12:49:50.073Z,96309.00
2022-11-24T12:52:27.398Z,96282.75
2022-11-24T12:54:56.979Z,96357.47
2022-11-24T12:57:32.113Z,96331.16
2022-11-24T13:00:06.678Z,96336.84
2022-11-24T13:03:10.408Z,96332.50
2022-11-24T13:05:49.612Z,96315.16
2022-11-24T13:08:20.402Z,96314.50
2022-11-24T13:13:58.931Z,96377.84
2022-11-24T13:16:36.294Z,96418.22
2022-11-24T13:19:14.898Z,96356.97
2022-11-24T13:22:01.133Z,96349.81
2022-11-24T13:24:33.840Z,96345.91
2022-11-24T13:27:42.575Z,96349.81
2022-11-24T13:30:59.042Z,96377.84
2022-11-24T13:33:38.678Z,96321.22
2022-11-24T13:36:32.960Z,96367.22
2022-11-24T13:39:03.869Z,96316.22
2022-11-24T13:42:42.994Z,96360.09
2022-11-24T13:45:02.150Z,96389.53
2022-11-24T13:47:45.149Z,96373.19
2022-11-24T13:51:09.290Z,96348.44
2022-11-24T13:53:43.163Z,96351.75
2022-11-24T13:56:26.458Z,96380.63
2022-11-24T13:59:00.875Z,96366.25
2022-11-24T14:01:31.616Z,96391.63
2022-11-24T14:07:07.467Z,96367.22
2022-11-24T14:09:42.716Z,96400.63
2022-11-24T14:12:16.334Z,96372.09
2022-11-24T14:14:48.355Z,96377.75
2022-11-24T14:17:21.109Z,96301.88
2022-11-24T14:19:52.000Z,96367.91
2022-11-24T14:22:22.917Z,96383.78
2022-11-24T14:24:56.855Z,96387.59
2022-11-24T14:27:31.574Z,96372.25
2022-11-24T14:30:03.097Z,96354.34
2022-11-24T14:32:31.394Z,96373.81
2022-11-24T14:34:59.783Z,96355.50
2022-11-24T14:37:28.284Z,96371.66
2022-11-24T14:39:56.536Z,96331.38
2022-11-24T14:42:27.256Z,96402.00
2022-11-24T14:44:59.156Z,96319.13
2022-11-24T14:47:32.443Z,96407.72
2022-11-24T14:50:12.531Z,96385.13
2022-11-24T14:52:54.241Z,96357.66
2022-11-24T14:55:29.059Z,96348.91
2022-11-24T14:57:58.018Z,96360.28
2022-11-24T15:00:32.328Z,96354.53
2022-11-24T15:04:09.745Z,96447.22
2022-11-24T15:06:43.027Z,96370.69
2022-11-24T15:09:27.982Z,96421.91
2022-11-24T15:11:57.084Z,96436.72
2022-11-24T15:14:51.306Z,96444.03
2022-11-24T15:17:23.030Z,96434.03
2022-11-24T15:19:57.003Z,96401.56
2022-11-24T15:22:40.445Z,96402.94
2022-11-24T15:25:33.340Z,96413.09
2022-11-24T15:28:02.087Z,96419.19
2022-11-24T15:30:31.660Z,96430.72
2022-11-24T15:33:00.977Z,96419.75
2022-11-24T15:35:32.993Z,96471.25
2022-11-24T15:38:02.800Z,96402.16
2022-11-24T15:40:31.766Z,96430.81
2022-11-24T15:43:04.989Z,96425.53
2022-11-24T15:45:36.210Z,96413.81
2022-11-24T15:48:04.534Z,96417.84
2022-11-24T15:50:32.814Z,96362.16
2022-11-24T15:53:02.451Z,96443.28
2022-11-24T15:55:30.709Z,96422.72
2022-11-24T15:57:58.990Z,96449.75
2022-11-24T16:00:27.381Z,96413.84
2022-11-24T16:02:55.621Z,96473.88
2022-11-24T16:05:23.895Z,96430.81
2022-11-24T16:07:52.131Z,96476.94
2022-11-24T16:10:27.252Z,96417.78
2022-11-24T16:12:55.482Z,96441.50
2022-11-24T16:15:23.816Z,96418.97
2022-11-24T16:17:52.385Z,96423.41
2022-11-24T16:20:20.863Z,96472.31
2022-11-24T16:22:49.217Z,96433.53
2022-11-24T16:25:17.695Z,96441.38
2022-11-24T16:27:47.268Z,96442.91
2022-11-24T16:30:15.985Z,96481.81
2022-11-24T16:32:45.296Z,96499.44
2022-11-24T16:35:13.529Z,96481.97
2022-11-24T16:37:41.751Z,96433.44
2022-11-24T16:40:11.429Z,96459.00
2022-11-24T16:42:39.666Z,96450.06
2022-11-24T16:45:13.141Z,96486.16
2022-11-24T16:47:42.087Z,96477.97
2022-11-24T16:50:12.343Z,96449.91
2022-11-24T16:52:40.702Z,96441.97
2022-11-24T16:55:11.691Z,96461.72
2022-11-24T16:57:39.900Z,96454.44
2022-11-24T17:00:12.016Z,96501.69
2022-11-24T17:02:40.423Z,96464.88
2022-11-24T17:05:09.791Z,96455.66
2022-11-24T17:07:38.223Z,96466.38
2022-11-24T17:10:08.832Z,96482.09
2022-11-24T17:12:37.738Z,96456.94
2022-11-24T17:18:23.413Z,96468.16
2022-11-24T17:20:48.110Z,96396.16
2022-11-24T17:23:17.248Z,96446.09
2022-11-24T17:25:45.521Z,96488.91
2022-11-24T17:28:13.805Z,96468.84
2022-11-24T17:30:43.627Z,96483.44
2022-11-24T17:33:11.926Z,96482.59
2022-11-24T17:35:40.180Z,96464.00
2022-11-24T17:38:08.404Z,96488.41
2022-11-24T17:40:36.590Z,96513.41
2022-11-24T17:43:04.850Z,96511.16
2022-11-24T17:45:33.567Z,96475.97
2022-11-24T17:48:03.151Z,96503.81
2022-11-24T17:50:31.413Z,96497.50
2022-11-24T17:52:59.619Z,96467.22
2022-11-24T17:55:27.874Z,96484.31
2022-11-24T17:57:57.343Z,96432.84
2022-11-24T18:00:25.801Z,96466.41
2022-11-24T18:02:53.977Z,96476.09
2022-11-24T18:05:23.591Z,96501.38
2022-11-24T18:07:51.894Z,96447.41
2022-11-24T18:10:20.511Z,96520.22
2022-11-24T18:12:48.765Z,96491.69
2022-11-24T18:15:17.623Z,96470.22
2022-11-24T18:17:45.902Z,96442.81
2022-11-24T18:20:14.666Z,96492.59
2022-11-24T18:23:12.344Z,96515.63
2022-11-24T18:25:33.236Z,96509.81
2022-11-24T18:28:01.509Z,96467.94
2022-11-24T18:30:29.770Z,96521.50
2022-11-24T18:32:59.819Z,96512.41
2022-11-24T18:35:28.072Z,96473.16
2022-11-24T18:37:57.686Z,96502.53
2022-11-24T18:40:26.000Z,96489.31
2022-11-24T18:42:54.299Z,96541.44
2022-11-24T18:45:22.520Z,96493.13
2022-11-24T18:47:50.731Z,96489.81
2022-11-24T18:50:19.724Z,96466.19
2022-11-24T18:52:47.924Z,96470.44
2022-11-24T18:55:17.662Z,96497.47
2022-11-24T18:57:45.887Z,96492.63
2022-11-24T19:00:15.479Z,96507.75
2022-11-24T19:02:43.717Z,96528.66
2022-11-24T19:05:13.735Z,96494.78
2022-11-24T19:07:42.047Z,96569.91
2022-11-24T19:10:12.235Z,96392.75
2022-11-24T19:12:41.779Z,96507.06
2022-11-24T19:15:10.998Z,96509.91
2022-11-24T19:17:39.186Z,96495.97
2022-11-24T19:20:09.020Z,96511.56
2022-11-24T19:22:37.270Z,96503.53
2022-11-24T19:25:07.728Z,96459.56
2022-11-24T19:27:36.220Z,96528.22
2022-11-24T19:30:07.635Z,96490.75
2022-11-24T19:32:35.887Z,96525.13
2022-11-24T19:35:04.689Z,96486.66
2022-11-24T19:37:35.005Z,96493.72
2022-11-24T19:40:08.701Z,96523.97
2022-11-24T19:42:37.599Z,96485.47
2022-11-24T19:45:09.139Z,96491.47
2022-11-24T19:47:37.424Z,96516.97
2022-11-24T19:50:10.404Z,96464.78
2022-11-24T19:52:38.976Z,96519.69
2022-11-24T19:55:08.110Z,96536.72
2022-11-24T19:57:36.451Z,96527.53
2022-11-24T20:00:08.038Z,96506.00
2022-11-24T20:02:36.402Z,96493.59
2022-11-24T20:05:05.041Z,96496.81
2022-11-24T20:07:33.338Z,96500.00
2022-11-24T20:10:07.371Z,96496.31
2022-11-24T20:12:36.066Z,96364.88
2022-11-24T20:15:06.646Z,96502.47
2022-11-24T20:17:34.847Z,96485.81
2022-11-24T20:20:03.127Z,96479.06
2022-11-24T20:22:31.710Z,96505.44
2022-11-24T20:24:59.902Z,96528.81
2022-11-24T20:27:28.366Z,96505.41
2022-11-24T20:29:56.662Z,96496.19
2022-11-24T20:32:26.309Z,96491.22
2022-11-24T20:34:54.525Z,96497.97
2022-11-24T20:37:23.342Z,96494.03
2022-11-24T20:39:52.192Z,96458.66
2022-11-24T20:42:20.555Z,96477.75
2022-11-24T20:44:48.857Z,96505.13
2022-11-24T20:47:17.039Z,96498.75
2022-11-24T20:49:46.677Z,96456.94
2022-11-24T20:52:14.899Z,96515.00
2022-11-24T20:54:46.682Z,96493.53
2022-11-24T20:57:15.235Z,96490.59
2022-11-24T20:59:43.513Z,96490.22
2022-11-24T21:02:16.290Z,96466.63
2022-11-24T21:04:50.826Z,96527.03
2022-11-24T21:07:19.090Z,96438.91
2022-11-24T21:09:47.341Z,96515.00
2022-11-24T21:12:15.551Z,96425.53
2022-11-24T21:14:43.788Z,96475.91
2022-11-24T21:17:12.498Z,96448.78
2022-11-24T21:19:40.747Z,96472.97
2022-11-24T21:22:10.399Z,96483.72
2022-11-24T21:24:38.613Z,96489.25
2022-11-24T21:27:06.850Z,96485.47
2022-11-24T21:29:35.064Z,96512.09
2022-11-24T21:32:03.356Z,96456.63
2022-11-24T21:34:31.724Z,96484.72
2022-11-24T21:36:59.951Z,96440.75
2022-11-24T21:39:30.035Z,96463.66
2022-11-24T21:41:58.661Z,96461.81
2022-11-24T21:44:27.048Z,96465.53
2022-11-24T21:46:56.224Z,96477.28
2022-11-24T21:49:24.691Z,96469.25
2022-11-24T21:51:56.359Z,96483.31
2022-11-24T21:54:25.617Z,96481.03
2022-11-24T21:56:55.920Z,96492.25
2022-11-24T21:59:24.361Z,96513.72
2022-11-24T22:01:52.746Z,96476.84
2022-11-24T22:04:21.081Z,96465.72
2022-11-24T22:06:52.173Z,96532.34
2022-11-24T22:09:20.734Z,96470.03
2022-11-24T22:11:52.035Z,96462.94
2022-11-24T22:14:21.706Z,96438.78
2022-11-24T22:16:50.004Z,96488.94
2022-11-24T22:19:18.584Z,96468.97
2022-11-24T22:21:46.841Z,96437.97
2022-11-24T22:24:15.101Z,96492.09
2022-11-24T22:26:43.339Z,96499.78
2022-11-24T22:29:11.766Z,96494.63
2022-11-24T22:31:41.539Z,96477.75
2022-11-24T22:34:10.095Z,96453.78
2022-11-24T22:36:38.348Z,96501.13
2022-11-24T22:39:07.858Z,96463.00
2022-11-24T22:41:37.075Z,96465.09
2022-11-24T22:44:06.112Z,96450.28
2022-11-24T22:46:34.576Z,96484.06
2022-11-24T22:49:04.397Z,96400.84
2022-11-24T22:51:35.323Z,96479.69
2022-11-24T22:54:05.530Z,96442.44
2022-11-24T22:56:34.363Z,96482.09
2022-11-24T22:59:04.524Z,96471.72
2022-11-24T23:01:34.614Z,96431.78
2022-11-24T23:04:08.257Z,96480.81
2022-11-24T23:06:36.553Z,96498.44
2022-11-24T23:09:06.613Z,96532.38
2022-11-24T23:11:38.721Z,96509.03
2022-11-24T23:14:09.339Z,96421.44
2022-11-24T23:16:37.604Z,96496.59
2022-11-24T23:19:07.491Z,96490.44
2022-11-24T23:21:39.239Z,96505.41
2022-11-24T23:24:09.230Z,96549.56
2022-11-24T23:26:40.185Z,96439.03
2022-11-24T23:29:09.383Z,96503.97
2022-11-24T23:31:39.962Z,96524.63
2022-11-24T23:34:10.181Z,96509.06
2022-11-24T23:36:38.607Z,96516.97
2022-11-24T23:39:09.052Z,96505.84
2022-11-24T23:41:37.526Z,96505.13
2022-11-24T23:44:06.298Z,96475.59
2022-11-24T23:46:34.797Z,96504.47
2022-11-24T23:51:57.035Z,96505.59
2022-11-24T23:54:25.293Z,96478.44
2022-11-24T23:56:53.561Z,96485.22
2022-11-24T23:59:22.787Z,96516.19
