createdAt,value
2018-11-26T00:01:03.864Z,50.12
2018-11-26T00:03:32.051Z,50.40
2018-11-26T00:06:00.219Z,52.43
2018-11-26T00:08:28.566Z,50.10
2018-11-26T00:11:33.331Z,55.52
2018-11-26T00:14:01.700Z,49.20
2018-11-26T00:16:30.126Z,48.55
2018-11-26T00:18:58.344Z,47.40
2018-11-26T00:21:26.601Z,53.10
2018-11-26T00:23:54.863Z,51.18
2018-11-26T00:26:23.057Z,53.55
2018-11-26T00:28:51.318Z,46.88
2018-11-26T00:31:19.697Z,54.15
2018-11-26T00:33:47.887Z,51.30
2018-11-26T00:36:16.122Z,48.80
2018-11-26T00:38:44.370Z,48.95
2018-11-26T00:41:12.652Z,54.00
2018-11-26T00:43:40.966Z,56.55
2018-11-26T00:46:09.201Z,50.90
2018-11-26T00:48:37.373Z,62.23
2018-11-26T00:51:06.381Z,54.42
2018-11-26T00:53:34.611Z,57.93
2018-11-26T00:56:02.862Z,58.45
2018-11-26T00:58:31.071Z,54.03
2018-11-26T01:00:59.280Z,51.48
2018-11-26T01:03:27.550Z,58.55
2018-11-26T01:05:55.826Z,61.35
2018-11-26T01:08:24.054Z,49.33
2018-11-26T01:10:52.341Z,50.78
2018-11-26T01:13:20.589Z,48.55
2018-11-26T01:15:48.762Z,55.88
2018-11-26T01:18:16.950Z,60.88
2018-11-26T01:20:45.166Z,56.77
2018-11-26T01:23:13.358Z,52.67
2018-11-26T01:25:41.629Z,61.95
2018-11-26T01:28:09.897Z,51.63
2018-11-26T01:30:38.114Z,45.38
2018-11-26T01:33:06.435Z,55.55
2018-11-26T01:35:34.626Z,56.83
2018-11-26T01:38:02.907Z,56.95
2018-11-26T01:40:36.715Z,50.25
2018-11-26T01:43:04.931Z,58.00
2018-11-26T01:45:33.141Z,56.60
2018-11-26T01:48:01.381Z,51.65
2018-11-26T01:50:29.603Z,56.42
2018-11-26T01:52:57.890Z,51.18
2018-11-26T01:55:26.110Z,50.67
2018-11-26T01:57:54.346Z,54.77
2018-11-26T02:00:25.671Z,59.18
2018-11-26T02:02:54.151Z,47.70
2018-11-26T02:05:22.449Z,47.33
2018-11-26T02:07:50.678Z,51.58
2018-11-26T02:10:19.764Z,52.30
2018-11-26T02:12:48.006Z,54.93
2018-11-26T02:15:50.932Z,58.00
2018-11-26T02:18:19.205Z,52.98
2018-11-26T02:20:47.408Z,51.40
2018-11-26T02:23:15.639Z,54.67
2018-11-26T02:25:43.857Z,54.85
2018-11-26T02:28:12.144Z,55.45
2018-11-26T02:30:40.415Z,46.25
2018-11-26T02:33:08.669Z,43.60
2018-11-26T02:35:36.928Z,50.63
2018-11-26T02:44:49.804Z,49.40
2018-11-26T02:47:18.005Z,48.83
2018-11-26T02:49:46.251Z,50.28
2018-11-26T02:52:14.422Z,48.92
2018-11-26T02:54:42.611Z,47.23
2018-11-26T02:57:10.837Z,43.30
2018-11-26T02:59:39.051Z,43.40
2018-11-26T03:02:07.395Z,44.13
2018-11-26T03:11:20.701Z,43.73
2018-11-26T03:13:48.939Z,43.70
2018-11-26T03:16:17.200Z,43.92
2018-11-26T03:18:45.403Z,51.33
2018-11-26T03:21:13.603Z,38.50
2018-11-26T03:23:41.823Z,40.40
2018-11-26T03:26:10.059Z,48.35
2018-11-26T03:28:38.296Z,46.55
2018-11-26T03:31:07.710Z,50.88
2018-11-26T03:33:36.220Z,43.23
2018-11-26T03:36:04.481Z,50.43
2018-11-26T03:39:07.122Z,43.50
2018-11-26T03:41:35.295Z,50.23
2018-11-26T03:44:03.527Z,42.05
2018-11-26T03:46:31.754Z,48.50
2018-11-26T03:48:59.969Z,44.75
2018-11-26T03:51:28.233Z,50.70
2018-11-26T03:53:56.490Z,46.02
2018-11-26T03:56:24.813Z,42.40
2018-11-26T03:58:53.052Z,50.88
2018-11-26T04:01:21.217Z,46.88
2018-11-26T04:03:49.466Z,41.88
2018-11-26T04:06:17.681Z,45.88
2018-11-26T04:08:45.913Z,40.30
2018-11-26T04:11:14.139Z,46.70
2018-11-26T04:13:42.519Z,48.35
2018-11-26T04:16:10.785Z,39.30
2018-11-26T04:18:39.061Z,37.95
2018-11-26T04:21:07.272Z,39.27
2018-11-26T04:23:35.468Z,43.23
2018-11-26T04:26:03.709Z,40.60
2018-11-26T04:28:31.937Z,41.10
2018-11-26T04:31:00.198Z,34.90
2018-11-26T04:33:28.456Z,32.40
2018-11-26T04:35:56.748Z,37.90
2018-11-26T04:38:24.939Z,36.98
2018-11-26T04:40:53.165Z,35.30
2018-11-26T04:43:21.395Z,41.25
2018-11-26T04:45:52.385Z,40.15
2018-11-26T04:48:20.616Z,39.83
2018-11-26T04:50:48.848Z,43.17
2018-11-26T04:53:17.028Z,37.95
2018-11-26T04:55:45.261Z,40.12
2018-11-26T04:58:13.427Z,37.95
2018-11-26T05:00:41.693Z,42.93
2018-11-26T05:03:09.992Z,38.50
2018-11-26T05:05:38.194Z,43.78
2018-11-26T05:08:06.403Z,41.80
2018-11-26T05:10:34.687Z,42.35
2018-11-26T05:13:02.887Z,38.40
2018-11-26T05:15:31.122Z,35.92
2018-11-26T05:17:59.413Z,39.65
2018-11-26T05:20:27.615Z,39.23
2018-11-26T05:22:55.787Z,40.80
2018-11-26T05:25:23.980Z,41.23
2018-11-26T05:27:52.362Z,41.15
2018-11-26T05:30:20.582Z,37.90
2018-11-26T05:32:49.006Z,43.75
2018-11-26T05:35:17.198Z,39.08
2018-11-26T05:37:45.503Z,40.73
2018-11-26T05:40:14.600Z,45.65
2018-11-26T05:42:43.018Z,40.55
2018-11-26T05:45:12.395Z,44.80
2018-11-26T05:47:40.618Z,48.15
2018-11-26T05:50:11.128Z,44.63
2018-11-26T05:52:39.979Z,42.93
2018-11-26T05:55:14.162Z,40.95
2018-11-26T05:57:42.425Z,48.45
2018-11-26T06:00:24.120Z,51.40
2018-11-26T06:02:52.367Z,47.40
2018-11-26T06:05:22.311Z,55.95
2018-11-26T06:07:50.517Z,43.45
2018-11-26T06:10:18.749Z,51.55
2018-11-26T06:12:46.972Z,47.38
2018-11-26T06:15:15.390Z,44.08
2018-11-26T06:17:43.864Z,45.63
2018-11-26T06:20:12.889Z,53.60
2018-11-26T06:22:44.515Z,52.27
2018-11-26T06:25:14.051Z,47.00
2018-11-26T06:27:42.367Z,51.18
2018-11-26T06:30:12.104Z,44.25
2018-11-26T06:32:40.281Z,50.43
2018-11-26T06:35:25.657Z,51.92
2018-11-26T06:37:54.212Z,49.13
2018-11-26T06:40:22.106Z,44.63
2018-11-26T06:42:50.350Z,50.25
2018-11-26T06:45:19.682Z,45.58
2018-11-26T06:47:47.914Z,51.42
2018-11-26T06:50:17.102Z,44.80
2018-11-26T06:52:45.399Z,52.08
2018-11-26T06:55:14.846Z,54.73
2018-11-26T06:57:43.032Z,57.62
2018-11-26T07:00:15.477Z,51.25
2018-11-26T07:02:43.793Z,51.35
2018-11-26T07:05:16.242Z,52.65
2018-11-26T07:07:44.494Z,51.68
2018-11-26T07:10:13.310Z,53.00
2018-11-26T07:12:41.555Z,58.55
2018-11-26T07:15:13.849Z,48.48
2018-11-26T07:17:42.203Z,57.80
2018-11-26T07:20:12.624Z,48.85
2018-11-26T07:22:40.904Z,54.25
2018-11-26T07:25:13.200Z,55.03
2018-11-26T07:27:41.718Z,46.28
2018-11-26T07:30:14.610Z,54.20
2018-11-26T07:32:43.134Z,48.80
2018-11-26T07:52:28.680Z,49.73
2018-11-26T07:54:57.889Z,57.30
2018-11-26T07:57:29.257Z,50.15
2018-11-26T07:59:57.601Z,46.73
2018-11-26T08:02:25.819Z,56.02
2018-11-26T08:04:54.179Z,50.63
2018-11-26T08:07:22.467Z,53.30
2018-11-26T08:09:50.726Z,44.88
2018-11-26T08:12:19.013Z,47.93
2018-11-26T08:14:47.381Z,53.25
2018-11-26T08:17:15.623Z,47.75
2018-11-26T08:19:43.866Z,43.08
2018-11-26T08:22:12.090Z,44.75
2018-11-26T08:24:40.320Z,45.75
2018-11-26T08:27:08.560Z,50.17
2018-11-26T08:29:36.777Z,48.45
2018-11-26T08:32:05.504Z,46.20
2018-11-26T08:34:33.852Z,43.35
2018-11-26T08:37:10.201Z,46.35
2018-11-26T08:39:43.268Z,46.45
2018-11-26T08:42:16.879Z,43.05
2018-11-26T08:44:46.348Z,45.50
2018-11-26T08:47:18.703Z,40.73
2018-11-26T08:49:46.915Z,42.98
2018-11-26T08:52:15.091Z,48.02
2018-11-26T08:54:43.353Z,39.48
2018-11-26T08:57:11.622Z,39.63
2018-11-26T08:59:39.865Z,42.35
2018-11-26T09:02:10.386Z,40.50
2018-11-26T09:04:44.543Z,37.80
2018-11-26T09:07:12.826Z,40.33
2018-11-26T09:09:41.089Z,44.98
2018-11-26T09:12:09.402Z,37.75
2018-11-26T09:14:37.688Z,37.33
2018-11-26T09:17:09.626Z,38.75
2018-11-26T09:19:37.873Z,38.78
2018-11-26T09:22:06.239Z,37.93
2018-11-26T09:24:34.638Z,38.17
2018-11-26T09:27:09.557Z,36.60
2018-11-26T09:29:31.027Z,34.73
2018-11-26T09:31:59.253Z,37.83
2018-11-26T09:34:27.482Z,39.78
2018-11-26T09:36:55.795Z,36.10
2018-11-26T09:39:24.080Z,35.70
2018-11-26T09:41:52.343Z,38.73
2018-11-26T09:44:20.559Z,33.55
2018-11-26T09:46:48.850Z,29.07
2018-11-26T09:49:17.138Z,28.42
2018-11-26T09:51:45.395Z,31.37
2018-11-26T09:54:13.611Z,35.65
2018-11-26T09:56:41.824Z,29.95
2018-11-26T09:59:10.102Z,31.50
2018-11-26T10:01:41.020Z,30.10
2018-11-26T10:04:11.878Z,34.58
2018-11-26T10:06:40.080Z,35.23
2018-11-26T10:09:09.873Z,32.10
2018-11-26T10:11:38.142Z,34.27
2018-11-26T10:14:07.770Z,33.18
2018-11-26T10:16:36.196Z,28.73
2018-11-26T10:19:04.445Z,31.93
2018-11-26T10:21:32.703Z,30.05
2018-11-26T10:24:01.094Z,33.08
2018-11-26T10:26:29.311Z,39.33
2018-11-26T10:28:57.540Z,36.60
2018-11-26T10:31:25.711Z,32.10
2018-11-26T10:33:53.925Z,26.73
2018-11-26T10:36:22.110Z,28.75
2018-11-26T10:38:50.428Z,29.65
2018-11-26T10:41:18.637Z,28.77
2018-11-26T10:43:46.882Z,32.58
2018-11-26T10:46:15.107Z,34.73
2018-11-26T10:48:43.322Z,28.50
2018-11-26T10:51:11.679Z,27.77
2018-11-26T10:53:39.854Z,34.35
2018-11-26T10:56:08.053Z,28.12
2018-11-26T10:58:36.266Z,27.75
2018-11-26T11:01:09.990Z,28.25
2018-11-26T11:03:38.237Z,30.02
2018-11-26T11:06:06.883Z,38.00
2018-11-26T11:08:35.121Z,31.80
2018-11-26T11:11:03.433Z,26.37
2018-11-26T11:13:31.628Z,27.17
2018-11-26T11:15:59.824Z,35.85
2018-11-26T11:18:28.094Z,32.05
2018-11-26T11:20:56.313Z,24.15
2018-11-26T11:23:24.550Z,25.30
2018-11-26T11:25:52.800Z,23.95
2018-11-26T11:28:21.248Z,22.90
2018-11-26T11:30:50.682Z,26.12
2018-11-26T11:35:48.183Z,25.80
2018-11-26T11:38:16.380Z,26.20
2018-11-26T11:40:44.666Z,24.90
2018-11-26T11:43:12.900Z,25.92
2018-11-26T11:45:41.164Z,23.83
2018-11-26T11:48:09.404Z,22.80
2018-11-26T11:50:37.670Z,25.12
2018-11-26T11:53:05.928Z,22.70
2018-11-26T11:55:34.171Z,23.30
2018-11-26T11:58:02.485Z,26.07
2018-11-26T12:00:39.901Z,22.98
2018-11-26T12:03:10.840Z,26.20
2018-11-26T12:05:39.187Z,24.25
2018-11-26T12:08:08.109Z,27.07
2018-11-26T12:10:36.654Z,23.92
2018-11-26T12:13:05.581Z,29.63
2018-11-26T12:15:33.848Z,27.27
2018-11-26T12:18:02.014Z,28.12
2018-11-26T12:20:30.214Z,29.92
2018-11-26T12:22:58.461Z,30.43
2018-11-26T12:25:26.710Z,31.65
2018-11-26T12:27:54.894Z,21.33
2018-11-26T12:30:26.560Z,29.72
2018-11-26T12:32:54.645Z,28.30
2018-11-26T12:35:23.311Z,25.97
2018-11-26T12:37:51.712Z,27.25
2018-11-26T12:40:21.062Z,26.97
2018-11-26T12:42:50.448Z,31.37
2018-11-26T12:45:26.730Z,33.88
2018-11-26T12:47:54.965Z,28.47
2018-11-26T12:50:23.261Z,30.30
2018-11-26T12:52:51.572Z,28.07
2018-11-26T12:55:20.783Z,33.88
2018-11-26T12:57:49.674Z,30.08
2018-11-26T13:00:21.044Z,30.45
2018-11-26T13:02:53.217Z,29.40
2018-11-26T13:05:21.659Z,28.90
2018-11-26T13:07:50.027Z,34.30
2018-11-26T13:10:19.614Z,30.25
2018-11-26T13:12:48.495Z,31.42
2018-11-26T13:15:18.612Z,27.70
2018-11-26T13:17:46.871Z,32.33
2018-11-26T13:20:18.030Z,31.10
2018-11-26T13:22:46.440Z,27.22
2018-11-26T13:25:16.038Z,31.55
2018-11-26T13:27:46.718Z,31.65
2018-11-26T13:30:17.110Z,30.48
2018-11-26T13:32:46.798Z,30.68
2018-11-26T13:35:15.939Z,31.40
2018-11-26T13:37:44.162Z,36.58
2018-11-26T13:40:13.667Z,31.40
2018-11-26T13:42:42.138Z,37.03
2018-11-26T13:45:11.736Z,31.80
2018-11-26T13:47:40.276Z,35.58
2018-11-26T13:50:13.304Z,41.40
2018-11-26T13:52:41.707Z,31.65
2018-11-26T13:55:12.067Z,32.45
2018-11-26T13:57:43.104Z,35.10
2018-11-26T14:00:13.792Z,33.78
2018-11-26T14:02:42.260Z,31.93
2018-11-26T14:05:13.668Z,35.40
2018-11-26T14:07:42.050Z,31.82
2018-11-26T14:10:20.188Z,33.85
2018-11-26T14:12:50.240Z,29.27
2018-11-26T14:15:18.560Z,27.87
2018-11-26T14:17:46.892Z,33.50
2018-11-26T14:20:16.703Z,29.10
2018-11-26T14:22:44.913Z,33.42
2018-11-26T14:25:16.953Z,35.08
2018-11-26T14:27:45.529Z,28.60
2018-11-26T14:30:22.884Z,30.08
2018-11-26T14:32:51.214Z,36.55
2018-11-26T14:35:19.521Z,31.70
2018-11-26T14:37:49.265Z,31.87
2018-11-26T14:40:20.274Z,35.13
2018-11-26T14:42:48.619Z,30.05
2018-11-26T14:45:16.850Z,32.30
2018-11-26T14:47:45.427Z,30.57
2018-11-26T14:50:14.710Z,34.25
2018-11-26T14:52:44.389Z,35.88
2018-11-26T14:55:18.911Z,34.43
2018-11-26T14:57:47.271Z,34.30
2018-11-26T15:00:16.640Z,34.63
2018-11-26T15:02:44.909Z,34.15
2018-11-26T15:05:13.389Z,31.23
2018-11-26T15:07:41.602Z,33.08
2018-11-26T15:10:17.286Z,26.12
2018-11-26T15:12:46.052Z,38.10
2018-11-26T15:15:15.569Z,33.33
2018-11-26T15:17:44.888Z,28.47
2018-11-26T15:20:25.647Z,27.15
2018-11-26T15:22:55.235Z,35.10
2018-11-26T15:25:25.354Z,28.57
2018-11-26T15:27:54.782Z,28.77
2018-11-26T15:30:24.273Z,28.00
2018-11-26T15:32:52.530Z,29.82
2018-11-26T15:35:22.014Z,29.55
2018-11-26T15:37:50.617Z,28.90
2018-11-26T15:40:20.688Z,35.60
2018-11-26T15:42:49.056Z,28.02
2018-11-26T15:45:24.401Z,28.60
2018-11-26T15:47:53.451Z,28.90
2018-11-26T15:50:21.878Z,24.90
2018-11-26T15:52:50.143Z,25.02
2018-11-26T15:55:19.896Z,23.98
2018-11-26T15:57:48.313Z,24.25
2018-11-26T16:00:20.650Z,24.02
2018-11-26T16:02:49.056Z,30.05
2018-11-26T16:05:21.535Z,28.10
2018-11-26T16:07:50.457Z,28.65
2018-11-26T16:10:18.837Z,23.30
2018-11-26T16:12:48.446Z,24.05
2018-11-26T16:15:18.329Z,23.25
2018-11-26T16:17:46.649Z,19.73
2018-11-26T16:20:17.293Z,25.02
2018-11-26T16:22:45.586Z,23.18
2018-11-26T16:25:16.217Z,25.80
2018-11-26T16:27:44.490Z,21.68
2018-11-26T16:30:13.982Z,27.20
2018-11-26T16:32:43.507Z,22.07
2018-11-26T16:35:15.126Z,26.82
2018-11-26T16:37:43.431Z,27.07
2018-11-26T16:40:13.030Z,27.73
2018-11-26T16:42:41.599Z,29.40
2018-11-26T16:45:12.738Z,26.52
2018-11-26T16:47:41.858Z,26.07
2018-11-26T16:50:11.513Z,26.25
2018-11-26T16:52:40.421Z,29.42
2018-11-26T16:55:10.941Z,24.65
2018-11-26T16:57:39.216Z,23.18
2018-11-26T17:00:14.892Z,25.05
2018-11-26T17:02:43.446Z,22.60
2018-11-26T17:05:14.232Z,24.02
2018-11-26T17:07:42.480Z,27.40
2018-11-26T17:10:11.507Z,25.62
2018-11-26T17:12:40.490Z,27.98
2018-11-26T17:15:14.700Z,25.23
2018-11-26T17:17:43.187Z,24.45
2018-11-26T17:20:12.523Z,22.42
2018-11-26T17:22:40.967Z,26.85
2018-11-26T17:25:12.420Z,21.97
2018-11-26T17:27:41.409Z,23.85
2018-11-26T17:30:25.822Z,24.12
2018-11-26T17:32:56.429Z,22.80
2018-11-26T17:35:24.733Z,22.65
2018-11-26T17:37:53.017Z,20.43
2018-11-26T17:40:22.608Z,21.48
2018-11-26T17:42:51.130Z,22.42
2018-11-26T17:45:20.126Z,20.23
2018-11-26T17:47:51.825Z,22.40
2018-11-26T17:50:27.550Z,20.27
2018-11-26T17:52:57.573Z,20.90
2018-11-26T17:55:26.411Z,21.93
2018-11-26T17:57:54.725Z,20.45
2018-11-26T18:00:28.341Z,19.65
2018-11-26T18:02:56.605Z,19.07
2018-11-26T18:05:26.370Z,19.00
2018-11-26T18:07:57.486Z,24.20
2018-11-26T18:10:26.143Z,19.73
2018-11-26T18:12:54.425Z,20.45
2018-11-26T18:15:22.756Z,20.57
2018-11-26T18:17:51.021Z,20.12
2018-11-26T18:20:20.586Z,22.17
2018-11-26T18:22:50.466Z,22.73
2018-11-26T18:25:19.378Z,20.70
2018-11-26T18:27:52.518Z,19.90
2018-11-26T18:30:24.730Z,23.07
2018-11-26T18:32:53.288Z,21.40
2018-11-26T18:35:21.634Z,18.90
2018-11-26T18:37:50.059Z,16.05
2018-11-26T18:40:19.184Z,24.00
2018-11-26T18:42:47.440Z,19.35
2018-11-26T18:45:17.028Z,21.57
2018-11-26T18:47:45.989Z,20.75
2018-11-26T18:50:19.306Z,17.65
2018-11-26T18:52:48.555Z,21.87
2018-11-26T18:55:17.171Z,17.15
2018-11-26T18:57:45.538Z,18.80
2018-11-26T19:00:16.086Z,20.10
2018-11-26T19:02:44.494Z,23.83
2018-11-26T19:05:14.043Z,25.57
2018-11-26T19:07:42.262Z,27.73
2018-11-26T19:10:14.149Z,24.80
2018-11-26T19:12:43.490Z,22.52
2018-11-26T19:15:16.839Z,24.20
2018-11-26T19:17:45.162Z,21.35
2018-11-26T19:20:13.456Z,20.77
2018-11-26T19:22:42.051Z,19.57
2018-11-26T19:25:18.090Z,21.15
2018-11-26T19:27:46.511Z,22.80
2018-11-26T19:30:15.379Z,21.87
2018-11-26T19:32:44.764Z,23.92
2018-11-26T19:35:14.449Z,20.08
2018-11-26T19:37:43.007Z,24.63
2018-11-26T19:40:13.430Z,35.35
2018-11-26T19:42:43.499Z,23.98
2018-11-26T19:45:14.244Z,24.55
2018-11-26T19:47:42.655Z,24.00
2018-11-26T19:50:12.481Z,22.40
2018-11-26T19:52:40.898Z,21.82
2018-11-26T19:55:13.026Z,22.07
2018-11-26T19:57:41.332Z,27.67
2018-11-26T20:00:16.398Z,24.92
2018-11-26T20:02:46.595Z,24.60
2018-11-26T20:05:18.102Z,29.30
2018-11-26T20:07:46.445Z,33.53
2018-11-26T20:10:14.786Z,37.53
2018-11-26T20:12:43.207Z,28.10
2018-11-26T20:15:15.208Z,27.80
2018-11-26T20:17:43.821Z,29.50
2018-11-26T20:20:12.174Z,34.43
2018-11-26T20:22:40.550Z,27.15
2018-11-26T20:25:12.486Z,27.82
2018-11-26T20:27:41.205Z,32.55
2018-11-26T20:30:11.511Z,31.37
2018-11-26T20:32:40.614Z,29.23
2018-11-26T20:35:10.131Z,39.20
2018-11-26T20:37:38.824Z,28.40
2018-11-26T20:40:12.396Z,30.25
2018-11-26T20:42:49.522Z,31.73
2018-11-26T20:45:17.864Z,30.48
2018-11-26T20:47:46.959Z,34.40
2018-11-26T20:50:21.153Z,39.53
2018-11-26T20:52:49.349Z,32.58
2018-11-26T20:55:18.845Z,30.17
2018-11-26T20:57:47.973Z,27.93
2018-11-26T21:00:19.604Z,31.05
2018-11-26T21:02:49.168Z,34.10
2018-11-26T21:05:17.650Z,35.10
2018-11-26T21:07:46.404Z,32.63
2018-11-26T21:10:15.570Z,31.52
2018-11-26T21:12:44.851Z,31.97
2018-11-26T21:15:15.322Z,32.33
2018-11-26T21:17:45.124Z,29.37
2018-11-26T21:20:15.367Z,30.72
2018-11-26T21:22:43.670Z,33.35
2018-11-26T21:25:13.934Z,36.37
2018-11-26T21:27:42.249Z,37.85
2018-11-26T21:30:14.699Z,66.77
2018-11-26T21:32:43.161Z,36.30
2018-11-26T21:35:12.618Z,30.45
2018-11-26T21:37:41.781Z,34.38
2018-11-26T21:40:11.426Z,26.25
2018-11-26T21:42:39.750Z,29.95
2018-11-26T21:45:11.586Z,32.30
2018-11-26T21:47:39.851Z,32.48
2018-11-26T21:50:11.251Z,27.70
2018-11-26T21:52:39.692Z,32.83
2018-11-26T21:55:13.538Z,28.50
2018-11-26T21:57:41.896Z,38.28
2018-11-26T22:00:19.250Z,31.00
2018-11-26T22:02:47.587Z,32.08
2018-11-26T22:05:15.867Z,36.55
2018-11-26T22:07:44.290Z,39.90
2018-11-26T22:10:13.955Z,32.38
2018-11-26T22:12:43.111Z,31.50
2018-11-26T22:15:12.466Z,34.15
2018-11-26T22:17:40.885Z,28.45
2018-11-26T22:20:18.241Z,29.82
2018-11-26T22:22:46.598Z,26.95
2018-11-26T22:25:14.832Z,31.15
2018-11-26T22:27:43.143Z,32.25
2018-11-26T22:30:27.453Z,29.25
2018-11-26T22:32:55.757Z,26.07
2018-11-26T22:35:23.974Z,29.07
2018-11-26T22:37:52.244Z,28.17
2018-11-26T22:40:21.372Z,30.37
2018-11-26T22:42:49.652Z,27.05
2018-11-26T22:45:26.499Z,28.75
2018-11-26T22:47:56.024Z,31.25
2018-11-26T22:50:24.373Z,29.30
2018-11-26T22:52:52.970Z,28.70
2018-11-26T22:55:21.380Z,28.17
2018-11-26T22:57:49.588Z,27.95
2018-11-26T23:00:28.822Z,30.02
2018-11-26T23:03:00.000Z,31.93
2018-11-26T23:05:28.393Z,31.10
2018-11-26T23:07:56.628Z,30.20
2018-11-26T23:10:25.062Z,23.73
2018-11-26T23:12:53.284Z,27.80
2018-11-26T23:15:21.500Z,31.55
2018-11-26T23:17:49.799Z,26.65
2018-11-26T23:20:18.818Z,25.75
2018-11-26T23:22:47.047Z,29.65
2018-11-26T23:25:17.448Z,26.17
2018-11-26T23:27:45.803Z,33.33
2018-11-26T23:30:22.031Z,24.43
2018-11-26T23:32:52.909Z,26.50
2018-11-26T23:35:21.533Z,27.87
2018-11-26T23:37:50.018Z,27.77
2018-11-26T23:40:18.579Z,30.37
2018-11-26T23:42:46.842Z,30.70
2018-11-26T23:45:23.893Z,28.75
2018-11-26T23:47:52.235Z,32.20
2018-11-26T23:50:20.454Z,25.25
2018-11-26T23:52:48.754Z,33.45
2018-11-26T23:55:18.985Z,37.55
2018-11-26T23:57:47.216Z,34.55
