createdAt,value
2019-01-25T00:02:42.717Z,158.10
2019-01-25T00:07:58.370Z,138.67
2019-01-25T00:13:09.203Z,127.33
2019-01-25T00:18:23.823Z,111.57
2019-01-25T00:23:44.394Z,155.47
2019-01-25T00:28:54.391Z,144.33
2019-01-25T00:34:06.707Z,146.83
2019-01-25T00:39:16.062Z,114.03
2019-01-25T00:44:27.152Z,134.50
2019-01-25T00:49:34.645Z,130.27
2019-01-25T00:54:52.124Z,128.37
2019-01-25T01:00:04.402Z,154.63
2019-01-25T01:05:17.016Z,169.60
2019-01-25T01:10:28.596Z,149.67
2019-01-25T01:15:59.324Z,139.50
2019-01-25T01:21:08.930Z,145.00
2019-01-25T01:26:18.469Z,191.68
2019-01-25T01:31:36.081Z,140.32
2019-01-25T01:36:49.177Z,173.27
2019-01-25T01:41:58.864Z,169.33
2019-01-25T01:47:14.520Z,196.43
2019-01-25T01:52:35.282Z,151.50
2019-01-25T01:57:47.225Z,192.70
2019-01-25T02:03:01.266Z,136.73
2019-01-25T02:08:10.556Z,184.87
2019-01-25T02:13:19.047Z,146.87
2019-01-25T02:18:28.812Z,180.57
2019-01-25T02:23:40.627Z,119.13
2019-01-25T02:28:49.818Z,136.37
2019-01-25T02:34:02.643Z,142.50
2019-01-25T02:39:32.662Z,164.85
2019-01-25T02:44:43.901Z,131.50
2019-01-25T02:49:55.938Z,129.33
2019-01-25T02:55:09.629Z,145.50
2019-01-25T03:00:25.109Z,123.75
2019-01-25T03:05:37.054Z,131.97
2019-01-25T03:10:50.777Z,133.57
2019-01-25T03:16:02.256Z,159.07
2019-01-25T03:21:17.082Z,123.63
2019-01-25T03:26:26.426Z,112.17
2019-01-25T03:31:39.326Z,149.63
2019-01-25T03:36:50.356Z,152.23
2019-01-25T03:41:58.099Z,164.23
2019-01-25T03:47:07.805Z,178.07
2019-01-25T03:52:21.688Z,152.57
2019-01-25T03:57:31.253Z,167.67
2019-01-25T04:02:42.359Z,172.67
2019-01-25T04:08:05.303Z,147.30
2019-01-25T04:13:13.761Z,150.18
2019-01-25T04:18:26.258Z,146.43
2019-01-25T04:23:37.171Z,161.22
2019-01-25T04:28:47.381Z,143.65
2019-01-25T04:33:57.648Z,139.37
2019-01-25T04:39:08.038Z,130.80
2019-01-25T04:44:16.831Z,158.30
2019-01-25T04:49:29.973Z,152.43
2019-01-25T04:54:37.061Z,170.10
2019-01-25T04:59:53.165Z,177.07
2019-01-25T05:05:00.808Z,142.43
2019-01-25T05:10:13.014Z,156.50
2019-01-25T05:15:24.884Z,155.93
2019-01-25T05:20:36.745Z,161.20
2019-01-25T05:25:46.823Z,201.40
2019-01-25T05:31:02.582Z,155.73
2019-01-25T05:36:16.413Z,221.07
2019-01-25T05:42:25.666Z,209.73
2019-01-25T05:47:32.656Z,169.50
2019-01-25T05:52:43.313Z,188.78
2019-01-25T05:57:57.328Z,210.93
2019-01-25T06:03:17.163Z,177.07
2019-01-25T06:08:31.457Z,161.75
2019-01-25T06:13:40.326Z,154.23
2019-01-25T06:18:51.764Z,158.33
2019-01-25T06:24:00.007Z,165.80
2019-01-25T06:29:12.038Z,156.00
2019-01-25T06:34:25.716Z,153.50
2019-01-25T06:39:35.868Z,166.70
2019-01-25T06:44:44.071Z,167.63
2019-01-25T06:49:57.051Z,165.70
2019-01-25T06:55:12.810Z,159.83
2019-01-25T07:00:23.597Z,179.18
2019-01-25T07:05:35.612Z,194.50
2019-01-25T07:10:44.885Z,169.90
2019-01-25T07:15:58.512Z,174.87
2019-01-25T07:21:10.519Z,224.17
2019-01-25T07:26:21.798Z,252.32
2019-01-25T07:31:33.561Z,205.53
2019-01-25T07:36:46.585Z,170.40
2019-01-25T07:41:59.627Z,183.90
2019-01-25T07:47:15.399Z,212.80
2019-01-25T07:52:28.303Z,193.25
2019-01-25T07:57:38.407Z,184.07
2019-01-25T08:02:47.743Z,201.40
2019-01-25T08:08:01.341Z,200.13
2019-01-25T08:13:09.127Z,187.17
2019-01-25T08:18:21.393Z,160.90
2019-01-25T08:29:00.974Z,185.07
2019-01-25T08:34:14.108Z,165.18
2019-01-25T08:39:22.397Z,183.10
2019-01-25T08:44:37.749Z,177.03
2019-01-25T08:49:48.114Z,176.40
2019-01-25T08:55:02.419Z,204.37
2019-01-25T09:00:17.776Z,183.13
2019-01-25T09:05:25.367Z,187.77
2019-01-25T09:10:39.073Z,156.80
2019-01-25T09:15:48.378Z,152.73
2019-01-25T09:21:03.070Z,186.10
2019-01-25T09:26:12.073Z,186.77
2019-01-25T09:31:22.133Z,191.12
2019-01-25T09:36:32.231Z,187.53
2019-01-25T09:41:44.302Z,177.30
2019-01-25T09:46:53.552Z,176.63
2019-01-25T09:52:04.136Z,189.50
2019-01-25T09:57:15.178Z,204.68
2019-01-25T10:02:28.185Z,182.32
2019-01-25T10:07:38.286Z,189.00
2019-01-25T10:12:50.698Z,188.50
2019-01-25T10:18:06.131Z,196.37
2019-01-25T10:23:15.839Z,182.55
2019-01-25T10:33:56.129Z,180.23
2019-01-25T10:39:11.141Z,185.40
2019-01-25T10:44:24.172Z,177.25
2019-01-25T10:49:33.152Z,161.20
2019-01-25T10:54:50.071Z,162.30
2019-01-25T10:59:56.639Z,153.80
2019-01-25T11:05:09.736Z,146.47
2019-01-25T11:10:17.280Z,128.00
2019-01-25T11:15:27.465Z,127.02
2019-01-25T11:20:36.709Z,120.33
2019-01-25T11:25:44.826Z,119.70
2019-01-25T11:31:01.385Z,114.17
2019-01-25T11:36:18.298Z,115.43
2019-01-25T11:41:27.440Z,100.70
2019-01-25T11:46:40.594Z,91.37
2019-01-25T11:51:52.519Z,73.53
2019-01-25T11:57:00.415Z,66.23
2019-01-25T12:02:10.801Z,63.38
2019-01-25T12:07:22.348Z,66.87
2019-01-25T12:12:32.944Z,63.00
2019-01-25T12:17:46.067Z,59.90
2019-01-25T12:22:53.764Z,72.60
2019-01-25T12:28:07.694Z,76.07
2019-01-25T12:33:19.875Z,66.12
2019-01-25T12:38:30.131Z,81.57
2019-01-25T12:43:38.843Z,67.57
2019-01-25T12:48:52.023Z,74.33
2019-01-25T12:54:04.483Z,67.97
2019-01-25T12:59:14.939Z,63.30
2019-01-25T13:04:22.512Z,74.20
2019-01-25T13:09:30.646Z,70.63
2019-01-25T13:14:43.055Z,72.37
2019-01-25T13:19:56.895Z,76.47
2019-01-25T13:25:07.956Z,74.80
2019-01-25T13:30:20.982Z,79.80
2019-01-25T13:35:36.472Z,66.17
2019-01-25T13:40:52.256Z,72.70
2019-01-25T13:46:22.851Z,66.33
2019-01-25T13:51:30.929Z,75.23
2019-01-25T13:56:46.296Z,76.00
2019-01-25T14:01:57.145Z,82.40
2019-01-25T14:07:28.085Z,88.63
2019-01-25T14:12:40.194Z,82.60
2019-01-25T14:17:51.119Z,80.57
2019-01-25T14:23:04.627Z,83.53
2019-01-25T14:28:33.456Z,78.33
2019-01-25T14:33:44.766Z,82.63
2019-01-25T14:38:59.404Z,72.20
2019-01-25T14:44:11.890Z,89.20
2019-01-25T14:49:21.805Z,89.83
2019-01-25T14:54:30.484Z,85.28
2019-01-25T14:59:43.926Z,98.97
2019-01-25T15:04:53.386Z,89.87
2019-01-25T15:10:09.447Z,86.73
2019-01-25T15:15:22.944Z,77.37
2019-01-25T15:20:34.763Z,77.63
2019-01-25T15:25:46.038Z,81.77
2019-01-25T15:30:54.796Z,74.47
2019-01-25T15:36:02.771Z,87.80
2019-01-25T15:41:20.073Z,88.60
2019-01-25T15:46:31.385Z,105.37
2019-01-25T15:51:39.918Z,96.63
2019-01-25T15:56:49.868Z,104.83
2019-01-25T16:02:03.593Z,104.07
2019-01-25T16:07:18.040Z,108.00
2019-01-25T16:12:32.719Z,112.57
2019-01-25T16:17:43.382Z,99.73
2019-01-25T16:23:16.222Z,104.33
2019-01-25T16:28:27.762Z,95.70
2019-01-25T16:33:41.029Z,84.07
2019-01-25T16:38:52.272Z,99.43
2019-01-25T16:44:08.818Z,91.53
2019-01-25T16:49:20.253Z,106.43
2019-01-25T16:54:34.666Z,94.10
2019-01-25T16:59:42.051Z,91.35
2019-01-25T17:04:58.400Z,85.90
2019-01-25T17:10:14.552Z,96.07
2019-01-25T17:15:24.900Z,95.17
2019-01-25T17:20:38.258Z,86.70
2019-01-25T17:25:55.363Z,81.93
2019-01-25T17:31:03.920Z,83.07
2019-01-25T17:36:15.621Z,83.13
2019-01-25T17:41:28.507Z,91.02
2019-01-25T17:46:36.894Z,88.47
2019-01-25T17:51:49.230Z,82.47
2019-01-25T17:57:03.817Z,85.40
2019-01-25T18:02:16.173Z,88.40
2019-01-25T18:07:28.432Z,80.65
2019-01-25T18:12:40.458Z,86.80
2019-01-25T18:17:56.420Z,80.63
2019-01-25T18:23:14.142Z,88.93
2019-01-25T18:28:31.284Z,83.03
2019-01-25T18:33:44.589Z,89.63
2019-01-25T18:38:58.898Z,84.03
2019-01-25T18:44:12.054Z,78.80
2019-01-25T18:49:37.315Z,92.95
2019-01-25T18:54:50.781Z,75.97
2019-01-25T19:00:02.942Z,80.97
2019-01-25T19:05:15.491Z,78.70
2019-01-25T19:10:31.910Z,85.63
2019-01-25T19:15:46.810Z,78.33
2019-01-25T19:21:01.080Z,80.57
2019-01-25T19:26:13.717Z,84.45
2019-01-25T19:31:30.944Z,88.50
2019-01-25T19:36:52.192Z,88.37
2019-01-25T19:42:35.920Z,77.23
2019-01-25T19:48:32.488Z,79.30
2019-01-25T19:53:58.428Z,83.57
2019-01-25T19:59:38.313Z,78.83
2019-01-25T20:04:53.569Z,73.80
2019-01-25T20:10:20.888Z,68.90
2019-01-25T20:15:48.537Z,69.17
2019-01-25T20:21:35.173Z,70.93
2019-01-25T20:26:47.269Z,65.60
2019-01-25T20:31:57.904Z,70.63
2019-01-25T20:37:08.189Z,64.23
2019-01-25T20:42:20.015Z,61.58
2019-01-25T20:47:32.422Z,65.65
2019-01-25T20:52:44.372Z,69.20
2019-01-25T20:57:54.248Z,69.37
2019-01-25T21:26:22.797Z,104.67
2019-01-25T21:31:32.766Z,125.17
2019-01-25T21:36:43.526Z,104.50
2019-01-25T21:41:57.162Z,122.13
2019-01-25T21:47:08.997Z,117.97
2019-01-25T21:52:18.826Z,149.87
2019-01-25T21:57:28.678Z,155.40
2019-01-25T22:02:41.516Z,161.03
2019-01-25T22:07:52.394Z,148.43
2019-01-25T22:13:04.407Z,174.17
2019-01-25T22:18:13.417Z,180.83
2019-01-25T22:23:21.969Z,177.90
2019-01-25T22:28:32.294Z,178.70
2019-01-25T22:33:41.394Z,194.90
2019-01-25T22:38:50.785Z,190.47
2019-01-25T22:44:06.548Z,193.10
2019-01-25T22:49:15.657Z,190.70
2019-01-25T22:54:29.892Z,176.45
2019-01-25T22:59:38.978Z,202.73
2019-01-25T23:05:17.715Z,185.87
2019-01-25T23:10:32.538Z,153.45
2019-01-25T23:15:42.434Z,151.47
2019-01-25T23:20:55.199Z,215.57
2019-01-25T23:26:03.786Z,145.23
2019-01-25T23:31:18.542Z,169.93
2019-01-25T23:36:31.188Z,170.20
2019-01-25T23:41:41.165Z,140.60
2019-01-25T23:46:48.185Z,140.20
2019-01-25T23:52:03.745Z,159.50
2019-01-25T23:57:10.811Z,128.77
