createdAt,value
2022-08-14T00:01:24.129Z,4.25
2022-08-14T00:03:29.781Z,4.65
2022-08-14T00:05:33.619Z,4.50
2022-08-14T00:07:41.920Z,4.43
2022-08-14T00:09:56.318Z,3.90
2022-08-14T00:12:17.428Z,4.38
2022-08-14T00:14:27.352Z,4.05
2022-08-14T00:16:40.917Z,3.97
2022-08-14T00:19:05.622Z,4.68
2022-08-14T00:21:11.013Z,4.60
2022-08-14T00:23:16.790Z,4.38
2022-08-14T00:25:19.759Z,4.25
2022-08-14T00:27:22.672Z,3.80
2022-08-14T00:29:25.659Z,4.03
2022-08-14T00:31:35.233Z,3.97
2022-08-14T00:33:51.482Z,4.07
2022-08-14T00:36:35.223Z,3.90
2022-08-14T00:38:18.415Z,4.07
2022-08-14T00:40:32.970Z,3.90
2022-08-14T00:42:55.442Z,4.03
2022-08-14T00:44:58.942Z,3.95
2022-08-14T00:47:02.578Z,4.25
2022-08-14T00:49:05.145Z,3.90
2022-08-14T00:51:10.323Z,4.70
2022-08-14T00:53:13.166Z,4.22
2022-08-14T00:57:16.686Z,4.22
2022-08-14T00:59:18.967Z,4.55
2022-08-14T01:01:21.108Z,4.20
2022-08-14T01:03:25.975Z,4.10
2022-08-14T01:05:41.635Z,3.80
2022-08-14T01:07:56.973Z,4.25
2022-08-14T01:10:05.172Z,4.63
2022-08-14T01:12:07.717Z,4.13
2022-08-14T01:14:25.586Z,4.30
2022-08-14T01:16:32.996Z,4.07
2022-08-14T01:19:02.202Z,4.18
2022-08-14T01:21:15.829Z,3.92
2022-08-14T01:23:19.010Z,4.22
2022-08-14T01:25:23.849Z,4.72
2022-08-14T01:27:26.358Z,4.60
2022-08-14T01:29:59.423Z,4.13
2022-08-14T01:31:52.600Z,4.40
2022-08-14T01:33:59.553Z,4.45
2022-08-14T01:36:05.464Z,4.43
2022-08-14T01:38:09.294Z,4.30
2022-08-14T01:40:12.443Z,4.45
2022-08-14T01:42:31.623Z,4.15
2022-08-14T01:44:38.930Z,4.05
2022-08-14T01:46:47.119Z,4.32
2022-08-14T01:49:01.915Z,4.07
2022-08-14T01:51:03.808Z,4.68
2022-08-14T01:53:06.112Z,4.03
2022-08-14T01:55:14.040Z,4.22
2022-08-14T01:57:15.782Z,4.40
2022-08-14T01:59:18.621Z,4.55
2022-08-14T02:01:20.822Z,4.03
2022-08-14T02:03:30.889Z,4.70
2022-08-14T02:05:35.722Z,4.80
2022-08-14T02:07:55.955Z,4.30
2022-08-14T02:10:06.834Z,4.43
2022-08-14T02:12:09.372Z,4.38
2022-08-14T02:14:14.209Z,4.53
2022-08-14T02:16:21.815Z,4.10
2022-08-14T02:18:24.390Z,4.70
2022-08-14T02:20:34.014Z,4.75
2022-08-14T02:22:47.863Z,4.55
2022-08-14T02:24:51.263Z,4.65
2022-08-14T02:26:58.378Z,4.60
2022-08-14T02:29:18.278Z,4.30
2022-08-14T02:31:28.372Z,3.85
2022-08-14T02:33:33.568Z,4.00
2022-08-14T02:35:40.522Z,4.10
2022-08-14T02:37:48.323Z,4.45
2022-08-14T02:39:50.795Z,4.10
2022-08-14T02:41:58.082Z,4.55
2022-08-14T02:44:01.015Z,4.93
2022-08-14T02:46:03.370Z,4.60
2022-08-14T02:48:10.161Z,4.13
2022-08-14T02:50:12.414Z,4.25
2022-08-14T02:52:55.491Z,4.57
2022-08-14T02:54:36.027Z,4.47
2022-08-14T02:57:14.004Z,4.38
2022-08-14T02:59:01.964Z,4.18
2022-08-14T03:01:08.786Z,4.68
2022-08-14T03:03:10.625Z,4.35
2022-08-14T03:05:12.450Z,4.25
2022-08-14T03:07:17.038Z,4.47
2022-08-14T03:09:18.937Z,4.80
2022-08-14T03:11:21.742Z,4.03
2022-08-14T03:13:24.897Z,5.30
2022-08-14T03:15:27.443Z,4.82
2022-08-14T03:17:31.901Z,4.50
2022-08-14T03:19:42.676Z,4.43
2022-08-14T03:21:45.222Z,4.63
2022-08-14T03:23:48.917Z,4.15
2022-08-14T03:25:50.720Z,4.60
2022-08-14T03:27:58.552Z,4.60
2022-08-14T03:30:05.414Z,4.22
2022-08-14T03:32:07.824Z,4.13
2022-08-14T03:34:24.422Z,4.43
2022-08-14T03:37:38.010Z,4.25
2022-08-14T03:39:14.042Z,4.18
2022-08-14T03:41:23.355Z,4.57
2022-08-14T03:43:25.267Z,4.43
2022-08-14T03:45:34.918Z,4.18
2022-08-14T03:47:46.371Z,4.63
2022-08-14T03:49:58.064Z,4.63
2022-08-14T03:52:04.732Z,4.78
2022-08-14T03:54:20.514Z,4.13
2022-08-14T03:58:36.649Z,4.38
2022-08-14T04:00:44.588Z,4.40
2022-08-14T04:02:53.241Z,4.68
2022-08-14T04:04:55.382Z,4.45
2022-08-14T04:07:10.759Z,4.82
2022-08-14T04:09:12.785Z,4.57
2022-08-14T04:11:15.354Z,4.88
2022-08-14T04:13:18.260Z,4.28
2022-08-14T04:15:21.258Z,4.65
2022-08-14T04:17:26.294Z,4.57
2022-08-14T04:19:32.940Z,4.72
2022-08-14T04:21:39.712Z,4.28
2022-08-14T04:24:01.008Z,4.60
2022-08-14T04:26:08.229Z,4.00
2022-08-14T04:29:02.197Z,4.20
2022-08-14T04:30:39.353Z,4.20
2022-08-14T04:33:02.299Z,4.43
2022-08-14T04:35:07.167Z,4.35
2022-08-14T04:37:28.352Z,4.57
2022-08-14T04:39:57.048Z,4.57
2022-08-14T04:42:17.982Z,4.75
2022-08-14T04:44:36.292Z,4.20
2022-08-14T04:46:55.335Z,3.97
2022-08-14T04:48:59.899Z,4.22
2022-08-14T04:53:05.660Z,4.22
2022-08-14T04:55:08.442Z,4.50
2022-08-14T04:59:16.670Z,4.35
2022-08-14T05:01:19.684Z,5.13
2022-08-14T05:03:25.251Z,4.63
2022-08-14T05:05:27.210Z,4.60
2022-08-14T05:07:53.939Z,4.80
2022-08-14T05:09:55.897Z,4.93
2022-08-14T05:12:54.856Z,4.10
2022-08-14T05:14:43.446Z,4.60
2022-08-14T05:19:25.067Z,4.15
2022-08-14T05:21:59.278Z,4.50
2022-08-14T05:23:35.632Z,3.88
2022-08-14T05:25:39.207Z,4.18
2022-08-14T05:27:41.118Z,4.47
2022-08-14T05:29:44.846Z,4.33
2022-08-14T05:31:46.910Z,3.75
2022-08-14T05:33:56.621Z,3.83
2022-08-14T05:36:03.568Z,3.80
2022-08-14T05:38:11.031Z,3.95
2022-08-14T05:40:32.374Z,4.28
2022-08-14T05:42:34.678Z,4.13
2022-08-14T05:44:36.509Z,4.28
2022-08-14T05:46:39.038Z,3.95
2022-08-14T05:48:43.010Z,3.85
2022-08-14T05:50:45.447Z,4.00
2022-08-14T05:52:51.631Z,4.43
2022-08-14T05:54:53.715Z,3.88
2022-08-14T05:56:55.945Z,4.22
2022-08-14T05:58:57.703Z,4.35
2022-08-14T06:01:02.701Z,3.90
2022-08-14T06:03:11.493Z,4.22
2022-08-14T06:05:13.645Z,3.95
2022-08-14T06:07:17.736Z,4.00
2022-08-14T06:09:20.201Z,3.90
2022-08-14T06:11:23.857Z,4.88
2022-08-14T06:13:41.131Z,3.53
2022-08-14T06:15:48.512Z,4.57
2022-08-14T06:17:59.347Z,4.00
2022-08-14T06:20:01.788Z,3.55
2022-08-14T06:22:06.410Z,4.82
2022-08-14T06:24:18.781Z,3.92
2022-08-14T06:26:22.057Z,3.80
2022-08-14T06:28:27.576Z,4.20
2022-08-14T06:30:45.575Z,4.00
2022-08-14T06:32:52.724Z,3.63
2022-08-14T06:35:04.018Z,4.00
2022-08-14T06:37:17.070Z,4.15
2022-08-14T06:39:18.872Z,3.55
2022-08-14T06:41:58.559Z,3.60
2022-08-14T06:44:01.632Z,4.35
2022-08-14T06:46:04.205Z,3.78
2022-08-14T06:48:21.614Z,3.97
2022-08-14T06:50:27.834Z,4.00
2022-08-14T06:52:30.323Z,4.00
2022-08-14T06:54:32.191Z,3.70
2022-08-14T06:56:33.982Z,3.67
2022-08-14T06:58:37.117Z,3.67
2022-08-14T07:00:38.969Z,4.20
2022-08-14T07:03:00.284Z,3.90
2022-08-14T07:05:22.870Z,3.90
2022-08-14T07:07:25.122Z,3.90
2022-08-14T07:09:40.522Z,3.72
2022-08-14T07:11:52.407Z,3.90
2022-08-14T07:13:54.238Z,3.20
2022-08-14T07:15:58.688Z,3.50
2022-08-14T07:18:01.590Z,3.33
2022-08-14T07:20:04.824Z,3.22
2022-08-14T07:22:17.718Z,3.50
2022-08-14T07:24:31.193Z,3.55
2022-08-14T07:26:33.624Z,3.03
2022-08-14T07:28:43.673Z,3.08
2022-08-14T07:30:51.181Z,3.20
2022-08-14T07:32:53.607Z,3.35
2022-08-14T07:34:57.014Z,3.55
2022-08-14T07:37:01.387Z,2.97
2022-08-14T07:39:12.504Z,2.83
2022-08-14T07:41:16.517Z,2.85
2022-08-14T07:43:18.730Z,2.78
2022-08-14T07:45:23.289Z,2.70
2022-08-14T07:47:25.137Z,3.57
2022-08-14T07:49:28.348Z,3.00
2022-08-14T07:51:34.272Z,2.33
2022-08-14T07:53:40.747Z,2.63
2022-08-14T07:55:43.642Z,2.80
2022-08-14T07:57:46.807Z,2.88
2022-08-14T07:59:49.094Z,2.67
2022-08-14T08:01:53.378Z,2.83
2022-08-14T08:04:03.369Z,2.55
2022-08-14T08:06:10.543Z,2.83
2022-08-14T08:08:27.025Z,2.40
2022-08-14T08:11:02.447Z,2.88
2022-08-14T08:12:56.956Z,3.00
2022-08-14T08:15:02.990Z,2.70
2022-08-14T08:17:10.036Z,2.90
2022-08-14T08:19:14.223Z,3.10
2022-08-14T08:21:17.887Z,2.50
2022-08-14T08:23:22.464Z,2.47
2022-08-14T08:25:39.860Z,2.72
2022-08-14T08:27:44.615Z,2.85
2022-08-14T08:29:51.108Z,2.60
2022-08-14T08:31:53.220Z,2.45
2022-08-14T08:33:57.907Z,2.93
2022-08-14T08:36:05.945Z,2.63
2022-08-14T08:39:17.839Z,2.58
2022-08-14T08:40:42.167Z,2.65
2022-08-14T08:42:44.883Z,3.17
2022-08-14T08:44:56.694Z,3.10
2022-08-14T08:47:01.531Z,3.08
2022-08-14T08:49:05.754Z,2.70
2022-08-14T08:51:19.265Z,2.97
2022-08-14T08:53:21.492Z,2.92
2022-08-14T08:55:37.682Z,2.90
2022-08-14T08:57:39.466Z,3.00
2022-08-14T08:59:42.138Z,2.92
2022-08-14T09:01:56.492Z,3.00
2022-08-14T09:04:04.175Z,2.95
2022-08-14T09:07:00.545Z,2.67
2022-08-14T09:08:38.458Z,2.67
2022-08-14T09:10:40.727Z,2.55
2022-08-14T09:12:46.763Z,3.10
2022-08-14T09:14:53.950Z,3.05
2022-08-14T09:16:59.068Z,2.80
2022-08-14T09:19:01.896Z,3.70
2022-08-14T09:21:04.101Z,3.20
2022-08-14T09:23:16.817Z,3.05
2022-08-14T09:26:00.639Z,3.42
2022-08-14T09:27:41.938Z,2.60
2022-08-14T09:29:43.711Z,2.97
2022-08-14T09:32:03.174Z,3.03
2022-08-14T09:34:30.005Z,3.00
2022-08-14T09:36:45.479Z,3.15
2022-08-14T09:39:06.570Z,3.40
2022-08-14T09:41:11.793Z,2.70
2022-08-14T09:43:29.734Z,3.50
2022-08-14T09:45:52.454Z,2.92
2022-08-14T09:49:59.711Z,3.20
2022-08-14T09:52:33.069Z,2.95
2022-08-14T09:54:38.575Z,3.20
2022-08-14T09:56:45.990Z,3.10
2022-08-14T09:59:00.381Z,3.03
2022-08-14T10:01:10.267Z,3.03
2022-08-14T10:03:13.755Z,3.40
2022-08-14T10:05:15.700Z,3.00
2022-08-14T10:07:17.523Z,3.40
2022-08-14T10:09:19.356Z,3.20
2022-08-14T10:11:25.570Z,3.10
2022-08-14T10:13:52.394Z,2.90
2022-08-14T10:16:00.234Z,2.72
2022-08-14T10:18:13.388Z,2.78
2022-08-14T10:20:39.497Z,3.08
2022-08-14T10:23:12.264Z,2.50
2022-08-14T10:25:15.995Z,2.53
2022-08-14T10:27:24.758Z,2.80
2022-08-14T10:29:40.919Z,2.78
2022-08-14T10:31:45.345Z,2.53
2022-08-14T10:34:02.948Z,2.97
2022-08-14T10:36:05.337Z,2.90
2022-08-14T10:38:07.504Z,2.83
2022-08-14T10:40:10.499Z,2.83
2022-08-14T10:42:21.153Z,3.05
2022-08-14T10:44:29.866Z,3.03
2022-08-14T10:47:40.874Z,2.63
2022-08-14T10:49:22.290Z,2.83
2022-08-14T10:51:30.105Z,2.45
2022-08-14T10:53:34.892Z,2.95
2022-08-14T10:55:45.742Z,2.60
2022-08-14T10:57:52.286Z,2.50
2022-08-14T10:59:56.886Z,2.38
2022-08-14T11:01:59.823Z,2.30
2022-08-14T11:04:02.799Z,1.90
2022-08-14T11:06:15.245Z,2.00
2022-08-14T11:08:31.970Z,2.00
2022-08-14T11:10:47.365Z,1.83
2022-08-14T11:12:55.790Z,1.80
2022-08-14T11:15:02.087Z,1.92
2022-08-14T11:17:05.261Z,1.52
2022-08-14T11:21:15.403Z,2.10
2022-08-14T11:23:20.195Z,1.90
2022-08-14T11:25:24.357Z,2.00
2022-08-14T11:27:35.211Z,2.00
2022-08-14T11:29:40.293Z,1.63
2022-08-14T11:31:42.505Z,1.98
2022-08-14T11:33:48.891Z,2.03
2022-08-14T11:35:51.579Z,2.60
2022-08-14T11:38:03.567Z,2.15
2022-08-14T11:40:15.071Z,1.85
2022-08-14T11:42:58.081Z,2.45
2022-08-14T11:44:46.941Z,2.10
2022-08-14T11:46:49.651Z,1.98
2022-08-14T11:51:23.995Z,2.72
2022-08-14T11:53:31.331Z,1.80
2022-08-14T11:55:39.291Z,1.92
2022-08-14T11:57:43.458Z,1.98
2022-08-14T12:00:14.699Z,1.90
2022-08-14T12:03:01.688Z,1.80
2022-08-14T12:04:53.485Z,1.67
2022-08-14T12:06:56.563Z,2.17
2022-08-14T12:09:00.265Z,2.03
2022-08-14T12:11:04.027Z,2.10
2022-08-14T12:13:14.132Z,1.67
2022-08-14T12:15:30.269Z,2.33
2022-08-14T12:17:47.630Z,1.80
2022-08-14T12:19:56.499Z,1.55
2022-08-14T12:21:58.802Z,1.80
2022-08-14T12:24:08.345Z,1.42
2022-08-14T12:26:39.616Z,1.83
2022-08-14T12:28:59.809Z,2.00
2022-08-14T12:31:11.736Z,1.83
2022-08-14T12:33:47.057Z,1.80
2022-08-14T12:35:58.465Z,2.10
2022-08-14T12:38:00.269Z,2.30
2022-08-14T12:40:12.918Z,2.10
2022-08-14T12:42:34.057Z,1.80
2022-08-14T12:44:39.128Z,2.30
2022-08-14T12:46:43.597Z,1.88
2022-08-14T12:48:50.219Z,1.80
2022-08-14T12:50:52.404Z,2.00
2022-08-14T12:53:02.254Z,1.73
2022-08-14T12:55:17.382Z,1.65
2022-08-14T12:57:20.734Z,1.75
2022-08-14T13:01:56.715Z,1.35
2022-08-14T13:04:10.389Z,1.33
2022-08-14T13:06:14.594Z,1.60
2022-08-14T13:08:33.843Z,1.45
2022-08-14T13:10:47.923Z,1.40
2022-08-14T13:13:15.692Z,1.50
2022-08-14T13:15:19.383Z,1.50
2022-08-14T13:17:22.950Z,1.55
2022-08-14T13:19:26.792Z,1.48
2022-08-14T13:22:04.779Z,1.20
2022-08-14T13:23:55.998Z,1.27
2022-08-14T13:26:00.513Z,1.40
2022-08-14T13:28:04.228Z,1.85
2022-08-14T13:30:14.662Z,1.25
2022-08-14T13:34:31.500Z,1.77
2022-08-14T13:36:54.313Z,1.73
2022-08-14T13:38:56.800Z,1.60
2022-08-14T13:40:58.682Z,1.35
2022-08-14T13:43:01.987Z,1.48
2022-08-14T13:45:06.387Z,1.38
2022-08-14T13:47:08.907Z,1.50
2022-08-14T13:49:12.184Z,1.42
2022-08-14T13:51:17.803Z,1.35
2022-08-14T13:53:23.129Z,1.20
2022-08-14T13:55:29.359Z,1.52
2022-08-14T13:57:34.347Z,1.05
2022-08-14T13:59:38.085Z,1.15
2022-08-14T14:01:44.652Z,1.58
2022-08-14T14:03:50.090Z,1.60
2022-08-14T14:05:55.243Z,1.70
2022-08-14T14:07:58.565Z,1.50
2022-08-14T14:10:06.803Z,1.60
2022-08-14T14:12:38.247Z,1.67
2022-08-14T14:14:50.806Z,1.35
2022-08-14T14:16:53.438Z,1.38
2022-08-14T14:19:06.044Z,1.50
2022-08-14T14:21:10.751Z,1.60
2022-08-14T14:25:22.224Z,1.42
2022-08-14T14:27:40.361Z,1.65
2022-08-14T14:29:47.632Z,1.27
2022-08-14T14:31:52.899Z,1.40
2022-08-14T14:34:01.217Z,1.10
2022-08-14T14:36:21.271Z,1.70
2022-08-14T14:38:30.921Z,1.33
2022-08-14T14:40:54.372Z,1.60
2022-08-14T14:42:57.911Z,1.70
2022-08-14T14:45:15.800Z,1.33
2022-08-14T14:47:22.711Z,1.30
2022-08-14T14:49:42.139Z,1.40
2022-08-14T14:51:51.572Z,1.42
2022-08-14T14:53:54.594Z,1.27
2022-08-14T14:56:50.997Z,1.20
2022-08-14T14:58:20.338Z,1.10
2022-08-14T15:00:22.448Z,1.30
2022-08-14T15:02:34.485Z,1.40
2022-08-14T15:04:43.731Z,1.73
2022-08-14T15:06:47.649Z,1.58
2022-08-14T15:08:56.934Z,1.75
2022-08-14T15:11:01.949Z,1.48
2022-08-14T15:13:07.196Z,1.75
2022-08-14T15:15:10.023Z,1.55
2022-08-14T15:17:14.193Z,1.40
2022-08-14T15:19:16.052Z,1.80
2022-08-14T15:21:18.236Z,1.50
2022-08-14T15:23:22.925Z,1.50
2022-08-14T15:25:24.797Z,1.30
2022-08-14T15:27:26.954Z,1.23
2022-08-14T15:29:29.201Z,1.50
2022-08-14T15:31:37.304Z,1.80
2022-08-14T15:34:33.332Z,1.60
2022-08-14T15:36:26.025Z,1.67
2022-08-14T15:38:34.046Z,1.60
2022-08-14T15:40:43.351Z,1.60
2022-08-14T15:42:45.456Z,1.50
2022-08-14T15:44:58.372Z,1.30
2022-08-14T15:47:07.064Z,1.52
2022-08-14T15:49:09.148Z,1.52
2022-08-14T15:51:11.606Z,1.60
2022-08-14T15:53:14.768Z,1.48
2022-08-14T15:55:16.590Z,1.75
2022-08-14T15:57:20.689Z,1.35
2022-08-14T15:59:22.475Z,1.50
2022-08-14T16:03:48.897Z,1.80
2022-08-14T16:05:51.225Z,1.58
2022-08-14T16:07:53.699Z,2.05
2022-08-14T16:10:27.590Z,2.08
2022-08-14T16:12:19.235Z,1.80
2022-08-14T16:14:28.124Z,1.77
2022-08-14T16:16:47.629Z,1.55
2022-08-14T16:18:53.458Z,1.70
2022-08-14T16:23:10.619Z,1.60
2022-08-14T16:25:15.605Z,1.60
2022-08-14T16:27:23.506Z,1.98
2022-08-14T16:29:40.913Z,2.55
2022-08-14T16:31:44.920Z,2.63
2022-08-14T16:33:59.506Z,2.90
2022-08-14T16:36:04.088Z,3.20
2022-08-14T16:38:45.010Z,3.50
2022-08-14T16:40:48.523Z,5.05
2022-08-14T16:45:12.724Z,8.65
2022-08-14T16:47:18.307Z,11.38
2022-08-14T16:49:35.274Z,3.35
2022-08-14T16:51:52.573Z,3.75
2022-08-14T16:54:01.699Z,3.28
2022-08-14T16:56:23.457Z,2.90
2022-08-14T16:58:30.268Z,3.33
2022-08-14T17:00:43.402Z,6.13
2022-08-14T17:02:46.519Z,4.03
2022-08-14T17:04:49.449Z,4.10
2022-08-14T17:06:53.793Z,3.58
2022-08-14T17:08:57.502Z,3.22
2022-08-14T17:11:04.699Z,3.33
2022-08-14T17:13:59.384Z,3.38
2022-08-14T17:16:25.218Z,3.10
2022-08-14T17:18:41.198Z,3.20
2022-08-14T17:21:00.406Z,3.72
2022-08-14T17:23:11.082Z,3.40
2022-08-14T17:25:18.116Z,3.08
2022-08-14T17:27:24.464Z,3.60
2022-08-14T17:29:32.513Z,3.53
2022-08-14T17:31:58.638Z,3.15
2022-08-14T17:33:59.389Z,3.83
2022-08-14T17:38:42.112Z,3.28
2022-08-14T17:41:22.022Z,3.15
2022-08-14T17:45:51.494Z,4.03
2022-08-14T17:47:57.512Z,3.80
2022-08-14T17:50:03.510Z,3.70
2022-08-14T17:52:35.837Z,4.05
2022-08-14T17:54:44.639Z,4.15
2022-08-14T17:56:47.194Z,4.00
2022-08-14T17:58:50.375Z,3.70
2022-08-14T18:00:57.763Z,4.05
2022-08-14T18:03:07.863Z,4.22
2022-08-14T18:05:23.686Z,3.50
2022-08-14T18:08:31.407Z,3.80
2022-08-14T18:10:55.077Z,4.00
2022-08-14T18:12:36.710Z,4.05
2022-08-14T18:14:48.888Z,4.43
2022-08-14T18:16:57.018Z,4.38
2022-08-14T18:19:03.109Z,4.35
2022-08-14T18:21:40.730Z,4.20
2022-08-14T18:23:28.292Z,4.00
2022-08-14T18:25:34.372Z,6.00
2022-08-14T18:27:41.677Z,5.68
2022-08-14T18:29:55.312Z,6.13
2022-08-14T18:31:57.643Z,6.28
2022-08-14T18:34:31.792Z,6.25
2022-08-14T18:36:47.206Z,5.97
2022-08-14T18:39:29.793Z,5.13
2022-08-14T18:41:37.050Z,4.70
2022-08-14T18:43:45.230Z,4.38
2022-08-14T18:46:01.612Z,4.38
2022-08-14T18:48:33.402Z,4.32
2022-08-14T18:50:52.507Z,4.28
2022-08-14T18:53:04.726Z,4.50
2022-08-14T18:55:21.406Z,4.20
2022-08-14T18:57:23.404Z,4.13
2022-08-14T18:59:43.193Z,4.17
2022-08-14T19:01:51.657Z,4.50
2022-08-14T19:04:01.444Z,4.30
2022-08-14T19:06:06.214Z,4.68
2022-08-14T19:08:17.464Z,4.32
2022-08-14T19:10:31.879Z,4.68
2022-08-14T19:13:00.417Z,4.80
2022-08-14T19:15:10.147Z,4.88
2022-08-14T19:18:14.738Z,5.07
2022-08-14T19:20:08.054Z,4.18
2022-08-14T19:22:29.370Z,4.53
2022-08-14T19:24:35.467Z,4.90
2022-08-14T19:26:52.198Z,5.13
2022-08-14T19:28:58.384Z,4.95
2022-08-14T19:31:42.172Z,5.68
2022-08-14T19:33:45.487Z,5.20
2022-08-14T19:35:56.012Z,4.93
2022-08-14T19:38:02.204Z,5.05
2022-08-14T19:40:15.040Z,5.05
2022-08-14T19:42:28.509Z,4.82
2022-08-14T19:44:32.495Z,4.93
2022-08-14T19:46:38.517Z,5.30
2022-08-14T19:48:57.367Z,5.32
2022-08-14T19:51:03.730Z,5.53
2022-08-14T19:53:11.303Z,5.30
2022-08-14T19:55:18.438Z,4.65
2022-08-14T19:57:38.539Z,5.45
2022-08-14T19:59:57.277Z,5.50
2022-08-14T20:02:00.131Z,5.53
2022-08-14T20:04:04.184Z,5.40
2022-08-14T20:06:08.812Z,5.65
2022-08-14T20:11:07.295Z,5.35
2022-08-14T20:11:08.565Z,5.93
2022-08-14T20:13:09.614Z,5.55
2022-08-14T20:15:15.533Z,6.20
2022-08-14T20:17:26.848Z,5.72
2022-08-14T20:19:33.601Z,5.85
2022-08-14T20:21:58.018Z,5.25
2022-08-14T20:24:22.874Z,6.10
2022-08-14T20:26:34.044Z,6.32
2022-08-14T20:28:40.527Z,6.43
2022-08-14T20:31:15.753Z,6.15
2022-08-14T20:33:19.415Z,6.07
2022-08-14T20:35:26.793Z,5.97
2022-08-14T20:37:37.731Z,6.25
2022-08-14T20:39:43.695Z,5.53
2022-08-14T20:41:51.186Z,6.20
2022-08-14T20:44:20.613Z,6.38
2022-08-14T20:46:39.473Z,6.45
2022-08-14T20:49:04.984Z,6.72
2022-08-14T20:51:24.729Z,6.55
2022-08-14T20:53:33.086Z,7.03
2022-08-14T20:55:41.526Z,6.80
2022-08-14T20:57:47.753Z,7.07
2022-08-14T20:59:57.603Z,6.72
2022-08-14T21:02:28.501Z,7.18
2022-08-14T21:04:34.568Z,7.63
2022-08-14T21:07:22.952Z,7.80
2022-08-14T21:09:11.585Z,8.10
2022-08-14T21:11:19.596Z,8.18
2022-08-14T21:14:09.074Z,8.57
2022-08-14T21:15:57.415Z,8.00
2022-08-14T21:18:00.450Z,8.40
2022-08-14T21:20:25.768Z,8.05
2022-08-14T21:22:26.835Z,8.05
2022-08-14T21:24:39.877Z,8.13
2022-08-14T21:27:00.311Z,8.38
2022-08-14T21:29:14.428Z,7.95
2022-08-14T21:31:16.407Z,8.23
2022-08-14T21:33:20.603Z,8.38
2022-08-14T21:35:24.345Z,8.30
2022-08-14T21:39:31.778Z,8.25
2022-08-14T21:41:42.678Z,8.10
2022-08-14T21:44:18.315Z,7.13
2022-08-14T21:46:22.338Z,7.95
2022-08-14T21:48:30.038Z,7.82
2022-08-14T21:50:39.739Z,7.25
2022-08-14T21:53:00.876Z,7.28
2022-08-14T21:55:10.383Z,7.60
2022-08-14T21:57:56.219Z,7.47
2022-08-14T21:59:43.794Z,7.50
2022-08-14T22:02:00.097Z,7.35
2022-08-14T22:04:33.800Z,7.70
2022-08-14T22:06:29.162Z,7.45
2022-08-14T22:08:31.228Z,7.22
2022-08-14T22:10:35.831Z,7.82
2022-08-14T22:12:57.403Z,6.85
2022-08-14T22:15:01.846Z,7.13
2022-08-14T22:19:19.043Z,7.43
2022-08-14T22:21:22.823Z,7.85
2022-08-14T22:23:26.185Z,7.18
2022-08-14T22:27:55.937Z,7.97
2022-08-14T22:29:58.866Z,7.82
2022-08-14T22:32:00.656Z,7.82
2022-08-14T22:34:10.757Z,8.00
2022-08-14T22:36:42.394Z,7.13
2022-08-14T22:38:49.813Z,7.32
2022-08-14T22:41:12.251Z,6.72
2022-08-14T22:43:15.259Z,7.65
2022-08-14T22:45:17.717Z,7.18
2022-08-14T22:47:24.769Z,6.68
2022-08-14T22:50:29.128Z,7.25
2022-08-14T22:51:52.867Z,6.93
2022-08-14T22:53:58.211Z,6.60
2022-08-14T22:56:00.734Z,7.00
2022-08-14T22:58:02.749Z,7.28
2022-08-14T23:00:20.471Z,6.57
2022-08-14T23:02:32.009Z,6.53
2022-08-14T23:04:54.009Z,6.53
2022-08-14T23:07:04.503Z,6.13
2022-08-14T23:09:35.463Z,6.30
2022-08-14T23:11:29.532Z,6.27
2022-08-14T23:13:32.993Z,6.40
2022-08-14T23:15:35.608Z,6.55
2022-08-14T23:17:40.521Z,6.28
2022-08-14T23:21:49.334Z,5.97
2022-08-14T23:23:51.396Z,5.53
2022-08-14T23:26:46.966Z,5.68
2022-08-14T23:28:32.861Z,6.88
2022-08-14T23:30:48.989Z,6.57
2022-08-14T23:32:53.410Z,5.82
2022-08-14T23:34:55.203Z,5.97
2022-08-14T23:36:57.976Z,5.68
2022-08-14T23:41:04.636Z,6.10
2022-08-14T23:43:11.181Z,6.70
2022-08-14T23:45:13.009Z,5.90
2022-08-14T23:47:26.364Z,6.05
2022-08-14T23:49:56.944Z,5.88
2022-08-14T23:52:49.651Z,5.78
2022-08-14T23:54:48.384Z,5.50
2022-08-14T23:56:36.241Z,6.43
2022-08-14T23:58:38.602Z,5.70
