createdAt,value
2024-05-09T00:00:40.333Z,102.5
2024-05-09T00:01:38.457Z,102.5
2024-05-09T00:02:38.491Z,102.5
2024-05-09T00:08:38.599Z,102.5
2024-05-09T00:09:38.500Z,102.357
2024-05-09T00:10:39.753Z,102.571
2024-05-09T00:11:38.612Z,102.571
2024-05-09T00:14:38.653Z,102.357
2024-05-09T00:15:38.546Z,102.5
2024-05-09T00:16:38.566Z,102.5
2024-05-09T00:17:38.725Z,102.357
2024-05-09T00:18:38.635Z,102.571
2024-05-09T00:19:38.656Z,102.357
2024-05-09T00:20:40.912Z,102.286
2024-05-09T00:21:38.625Z,102.5
2024-05-09T00:22:38.628Z,102.5
2024-05-09T00:23:38.727Z,102.571
2024-05-09T00:24:38.656Z,102.429
2024-05-09T00:25:38.681Z,102.5
2024-05-09T00:27:38.682Z,102.5
2024-05-09T00:28:38.682Z,102.429
2024-05-09T00:29:38.703Z,102.429
2024-05-09T00:30:38.690Z,102.429
2024-05-09T00:31:38.683Z,102.214
2024-05-09T00:32:38.891Z,102.429
2024-05-09T00:33:38.943Z,102.357
2024-05-09T00:34:38.722Z,102.429
2024-05-09T00:35:39.087Z,102.429
2024-05-09T00:36:38.742Z,102.5
2024-05-09T00:37:38.761Z,102.357
2024-05-09T00:38:38.824Z,102.429
2024-05-09T00:39:38.809Z,102.357
2024-05-09T00:44:38.863Z,102.429
2024-05-09T00:45:38.823Z,102.571
2024-05-09T00:46:38.827Z,102.357
2024-05-09T00:47:38.998Z,102.357
2024-05-09T00:48:39.051Z,102.429
2024-05-09T00:49:38.951Z,102.357
2024-05-09T00:50:39.135Z,102.357
2024-05-09T00:51:38.886Z,102.214
2024-05-09T00:52:38.893Z,102.357
2024-05-09T00:53:39.141Z,102.286
2024-05-09T00:54:38.917Z,102.429
2024-05-09T00:55:39.046Z,102.357
2024-05-09T00:56:38.949Z,102.357
2024-05-09T00:57:38.926Z,102.286
2024-05-09T00:58:38.948Z,102.5
2024-05-09T00:59:38.979Z,102.429
2024-05-09T01:00:40.915Z,102.357
2024-05-09T01:01:39.042Z,102.357
2024-05-09T01:02:39.085Z,102.571
2024-05-09T01:03:39.271Z,102.5
2024-05-09T01:04:39.026Z,102.5
2024-05-09T01:05:39.509Z,102.357
2024-05-09T01:06:39.020Z,102.429
2024-05-09T01:07:39.048Z,102.5
2024-05-09T01:08:39.153Z,102.571
2024-05-09T01:09:39.039Z,102.5
2024-05-09T01:10:40.310Z,102.571
2024-05-09T01:11:39.250Z,102.5
2024-05-09T01:12:39.125Z,102.429
2024-05-09T01:13:39.074Z,102.571
2024-05-09T01:14:39.140Z,102.5
2024-05-09T01:15:39.112Z,102.5
2024-05-09T01:16:39.113Z,102.571
2024-05-09T01:17:39.318Z,102.429
2024-05-09T01:18:39.224Z,102.429
2024-05-09T01:19:39.233Z,102.429
2024-05-09T01:20:42.550Z,102.429
2024-05-09T01:21:39.168Z,102.5
2024-05-09T01:22:39.171Z,102.357
2024-05-09T01:23:39.275Z,102.357
2024-05-09T01:24:39.192Z,102.5
2024-05-09T01:25:39.190Z,102.214
2024-05-09T01:26:39.259Z,102.5
2024-05-09T01:27:39.219Z,102.5
2024-05-09T01:28:39.215Z,102.5
2024-05-09T01:29:39.233Z,102.357
2024-05-09T01:30:39.293Z,102.357
2024-05-09T01:31:39.291Z,102.5
2024-05-09T01:32:39.405Z,102.5
2024-05-09T01:33:39.455Z,102.571
2024-05-09T01:34:39.290Z,102.286
2024-05-09T01:35:39.536Z,102.571
2024-05-09T01:39:39.320Z,102.214
2024-05-09T01:40:40.379Z,102.357
2024-05-09T01:41:39.404Z,102.429
2024-05-09T01:42:39.345Z,102.5
2024-05-09T01:43:39.355Z,102.429
2024-05-09T01:44:39.377Z,102.429
2024-05-09T01:45:39.538Z,102.429
2024-05-09T01:46:39.392Z,102.429
2024-05-09T01:47:39.584Z,102.5
2024-05-09T01:48:39.476Z,102.357
2024-05-09T01:49:39.495Z,102.357
2024-05-09T01:51:39.434Z,102.429
2024-05-09T01:52:39.451Z,102.357
2024-05-09T01:53:39.516Z,102.357
2024-05-09T01:54:39.470Z,102.429
2024-05-09T02:00:42.034Z,102.357
2024-05-09T02:01:55.872Z,102.5
2024-05-09T02:02:39.604Z,102.357
2024-05-09T02:03:39.846Z,102.357
2024-05-09T02:04:39.685Z,102.286
2024-05-09T02:05:39.747Z,102.5
2024-05-09T02:06:39.580Z,102.5
2024-05-09T02:07:39.590Z,102.286
2024-05-09T02:08:39.743Z,102.5
2024-05-09T02:09:39.596Z,102.286
2024-05-09T02:10:39.601Z,102.286
2024-05-09T02:11:39.882Z,102.214
2024-05-09T02:12:39.626Z,102.571
2024-05-09T02:13:39.652Z,102.5
2024-05-09T02:19:39.747Z,102.571
2024-05-09T02:20:39.935Z,102.429
2024-05-09T02:21:39.704Z,102.214
2024-05-09T02:22:39.724Z,102.286
2024-05-09T02:23:39.759Z,102.429
2024-05-09T02:24:39.736Z,102.571
2024-05-09T02:25:39.754Z,102.5
2024-05-09T02:26:39.817Z,102.5
2024-05-09T02:27:39.791Z,102.5
2024-05-09T02:28:39.793Z,102.357
2024-05-09T02:29:39.842Z,102.357
2024-05-09T02:30:41.806Z,102.5
2024-05-09T02:31:39.818Z,102.5
2024-05-09T02:32:40.002Z,102.357
2024-05-09T02:33:40.000Z,102.429
2024-05-09T02:34:39.949Z,102.429
2024-05-09T02:35:39.951Z,102.5
2024-05-09T02:36:39.865Z,102.429
2024-05-09T02:42:39.928Z,102.5
2024-05-09T02:43:39.930Z,102.5
2024-05-09T02:44:39.953Z,102.5
2024-05-09T02:45:40.440Z,102.429
2024-05-09T02:46:39.962Z,102.429
2024-05-09T02:47:40.119Z,102.5
2024-05-09T02:48:40.083Z,102.5
2024-05-09T02:49:40.027Z,102.429
2024-05-09T02:50:40.427Z,102.5
2024-05-09T02:51:39.999Z,102.429
2024-05-09T02:52:40.009Z,102.429
2024-05-09T02:53:40.109Z,102.357
2024-05-09T02:54:40.027Z,102.429
2024-05-09T02:55:40.222Z,102.429
2024-05-09T03:01:40.195Z,102.429
2024-05-09T03:02:40.232Z,102.357
2024-05-09T03:03:40.310Z,102.357
2024-05-09T03:04:40.239Z,102.429
2024-05-09T03:05:40.509Z,102.429
2024-05-09T03:06:40.128Z,102.357
2024-05-09T03:07:40.136Z,102.357
2024-05-09T03:08:40.227Z,102.357
2024-05-09T03:09:40.165Z,102.429
2024-05-09T03:10:40.271Z,102.429
2024-05-09T03:11:40.433Z,102.357
2024-05-09T03:12:40.222Z,102.214
2024-05-09T03:13:40.179Z,102.286
2024-05-09T03:14:40.207Z,102.357
2024-05-09T03:15:40.203Z,102.357
2024-05-09T03:16:40.222Z,102.357
2024-05-09T03:17:40.383Z,102.429
2024-05-09T03:18:40.268Z,102.357
2024-05-09T03:19:40.242Z,102.357
2024-05-09T03:20:40.555Z,102.214
2024-05-09T03:21:40.269Z,102.5
2024-05-09T03:22:40.274Z,102.357
2024-05-09T03:23:40.450Z,102.357
2024-05-09T03:28:40.311Z,102.357
2024-05-09T03:29:40.337Z,102.357
2024-05-09T03:30:42.793Z,102.5
2024-05-09T03:31:40.476Z,102.357
2024-05-09T03:32:40.515Z,102.357
2024-05-09T03:36:40.379Z,102.357
2024-05-09T03:37:40.397Z,102.357
2024-05-09T03:38:40.495Z,102.357
2024-05-09T03:39:40.405Z,102.357
2024-05-09T03:40:40.416Z,102.357
2024-05-09T03:41:40.469Z,102.357
2024-05-09T03:42:40.434Z,102.357
2024-05-09T03:43:40.446Z,102.286
2024-05-09T03:44:40.489Z,102.429
2024-05-09T03:45:40.467Z,102.357
2024-05-09T03:46:40.477Z,102.357
2024-05-09T03:47:40.741Z,102.429
2024-05-09T03:48:40.592Z,102.357
2024-05-09T03:49:40.815Z,102.286
2024-05-09T03:50:40.658Z,102.357
2024-05-09T03:51:40.521Z,102.357
2024-05-09T03:52:40.521Z,102.5
2024-05-09T03:53:40.559Z,102.357
2024-05-09T03:54:40.530Z,102.5
2024-05-09T03:55:40.545Z,102.286
2024-05-09T03:56:40.673Z,102.286
2024-05-09T03:57:40.539Z,102.357
2024-05-09T03:58:40.559Z,102.357
2024-05-09T03:59:40.628Z,102.357
2024-05-09T04:00:40.770Z,102.357
2024-05-09T04:01:40.764Z,102.571
2024-05-09T04:02:40.670Z,102.5
2024-05-09T04:03:40.744Z,102.357
2024-05-09T04:04:40.701Z,102.5
2024-05-09T04:05:42.260Z,102.429
2024-05-09T04:07:40.636Z,102.357
2024-05-09T04:08:40.781Z,102.357
2024-05-09T04:09:40.644Z,102.429
2024-05-09T04:10:40.674Z,102.357
2024-05-09T04:11:40.892Z,102.357
2024-05-09T04:12:40.697Z,102.357
2024-05-09T04:13:40.698Z,102.286
2024-05-09T04:14:40.737Z,102.429
2024-05-09T04:15:40.741Z,102.429
2024-05-09T04:16:40.731Z,102.571
2024-05-09T04:17:41.109Z,102.357
2024-05-09T04:18:40.867Z,102.357
2024-05-09T04:19:40.920Z,102.357
2024-05-09T04:21:40.789Z,102.429
2024-05-09T04:22:40.781Z,102.429
2024-05-09T04:24:40.800Z,102.357
2024-05-09T04:25:40.817Z,102.429
2024-05-09T04:26:40.864Z,102.357
2024-05-09T04:27:40.834Z,102.357
2024-05-09T04:28:40.846Z,102.571
2024-05-09T04:29:40.889Z,102.429
2024-05-09T04:30:41.945Z,102.5
2024-05-09T04:31:40.883Z,102.429
2024-05-09T04:32:41.113Z,102.429
2024-05-09T04:33:41.065Z,102.429
2024-05-09T04:37:40.907Z,102.429
2024-05-09T04:38:41.021Z,102.357
2024-05-09T04:39:40.931Z,102.5
2024-05-09T04:40:40.933Z,102.429
2024-05-09T04:41:41.045Z,102.429
2024-05-09T04:42:40.955Z,102.5
2024-05-09T04:43:40.981Z,102.5
2024-05-09T04:44:41.019Z,102.5
2024-05-09T04:49:41.077Z,102.5
2024-05-09T04:50:41.233Z,102.5
2024-05-09T04:51:41.060Z,102.357
2024-05-09T04:52:41.043Z,102.5
2024-05-09T04:53:41.292Z,102.429
2024-05-09T04:54:41.061Z,102.429
2024-05-09T04:55:41.063Z,102.429
2024-05-09T04:56:41.139Z,102.357
2024-05-09T04:57:41.091Z,102.5
2024-05-09T04:58:41.096Z,102.357
2024-05-09T04:59:41.202Z,102.5
2024-05-09T05:00:41.726Z,102.429
2024-05-09T05:01:41.200Z,102.429
2024-05-09T05:05:41.592Z,102.5
2024-05-09T05:06:41.181Z,102.429
2024-05-09T05:07:41.186Z,102.357
2024-05-09T05:08:41.214Z,102.5
2024-05-09T05:09:41.193Z,102.5
2024-05-09T05:10:41.204Z,102.5
2024-05-09T05:11:41.318Z,102.429
2024-05-09T05:12:41.247Z,102.357
2024-05-09T05:13:41.797Z,102.429
2024-05-09T05:14:41.282Z,102.5
2024-05-09T05:15:41.253Z,102.571
2024-05-09T05:19:41.428Z,102.429
2024-05-09T05:20:41.384Z,102.5
2024-05-09T05:24:41.331Z,102.429
2024-05-09T05:25:41.345Z,102.429
2024-05-09T05:26:41.375Z,102.429
2024-05-09T05:27:41.357Z,102.5
2024-05-09T05:28:41.378Z,102.5
2024-05-09T05:29:41.535Z,102.571
2024-05-09T05:33:41.580Z,102.429
2024-05-09T05:34:41.413Z,102.357
2024-05-09T05:35:41.506Z,102.357
2024-05-09T05:36:41.433Z,102.5
2024-05-09T05:37:41.436Z,102.429
2024-05-09T05:38:41.705Z,102.429
2024-05-09T05:39:41.467Z,102.429
2024-05-09T05:40:41.524Z,102.429
2024-05-09T05:41:41.570Z,102.429
2024-05-09T05:45:41.508Z,102.357
2024-05-09T05:47:41.936Z,102.286
2024-05-09T05:48:41.585Z,102.429
2024-05-09T05:49:41.580Z,102.429
2024-05-09T05:50:41.603Z,102.429
2024-05-09T05:51:41.550Z,102.429
2024-05-09T05:52:41.556Z,102.429
2024-05-09T05:53:41.620Z,102.5
2024-05-09T05:54:41.576Z,102.5
2024-05-09T05:58:41.591Z,102.643
2024-05-09T05:59:41.630Z,102.5
2024-05-09T06:00:42.493Z,102.5
2024-05-09T06:01:41.628Z,102.429
2024-05-09T06:02:41.871Z,102.5
2024-05-09T06:03:41.825Z,102.5
2024-05-09T06:04:41.671Z,102.429
2024-05-09T06:05:41.678Z,102.5
2024-05-09T06:06:41.688Z,102.429
2024-05-09T06:07:41.680Z,102.286
2024-05-09T06:08:41.712Z,102.357
2024-05-09T06:09:41.715Z,102.714
2024-05-09T06:10:42.370Z,102.714
2024-05-09T06:11:41.810Z,102.429
2024-05-09T06:12:41.744Z,102.5
2024-05-09T06:13:41.724Z,102.429
2024-05-09T06:14:41.776Z,102.357
2024-05-09T06:15:41.890Z,102.5
2024-05-09T06:16:41.787Z,102.357
2024-05-09T06:22:41.821Z,102.5
2024-05-09T06:23:41.843Z,102.5
2024-05-09T06:24:41.838Z,102.429
2024-05-09T06:25:42.035Z,102.429
2024-05-09T06:26:41.908Z,102.571
2024-05-09T06:27:41.863Z,102.429
2024-05-09T06:28:41.874Z,102.286
2024-05-09T06:29:41.914Z,102.357
2024-05-09T06:30:43.153Z,102.357
2024-05-09T06:31:41.925Z,102.429
2024-05-09T06:32:42.073Z,102.429
2024-05-09T06:33:42.080Z,102.429
2024-05-09T06:34:42.021Z,102.286
2024-05-09T06:35:42.309Z,102.5
2024-05-09T06:36:41.946Z,102.357
2024-05-09T06:37:41.959Z,102.429
2024-05-09T06:38:42.067Z,102.286
2024-05-09T06:39:41.981Z,102.5
2024-05-09T06:46:42.166Z,102.571
2024-05-09T06:47:42.148Z,102.571
2024-05-09T06:48:42.275Z,102.429
2024-05-09T06:49:42.118Z,102.429
2024-05-09T06:50:42.117Z,102.429
2024-05-09T06:51:42.076Z,102.286
2024-05-09T06:52:42.087Z,102.286
2024-05-09T06:53:42.147Z,102.429
2024-05-09T06:54:42.170Z,102.5
2024-05-09T06:59:42.158Z,102.429
2024-05-09T07:00:42.578Z,102.5
2024-05-09T07:01:42.160Z,102.429
2024-05-09T07:02:42.376Z,102.286
2024-05-09T07:03:42.271Z,102.5
2024-05-09T07:04:42.202Z,102.571
2024-05-09T07:05:42.362Z,102.429
2024-05-09T07:06:42.196Z,102.429
2024-05-09T07:07:42.198Z,102.429
2024-05-09T07:08:42.231Z,102.286
2024-05-09T07:09:42.224Z,102.429
2024-05-09T07:10:42.317Z,102.357
2024-05-09T07:11:42.348Z,102.286
2024-05-09T07:12:42.250Z,102.286
2024-05-09T07:13:42.290Z,102.571
2024-05-09T07:14:42.307Z,102.357
2024-05-09T07:15:42.302Z,102.357
2024-05-09T07:16:42.289Z,102.429
2024-05-09T07:17:42.577Z,102.357
2024-05-09T07:18:42.454Z,102.571
2024-05-09T07:19:42.356Z,102.429
2024-05-09T07:20:42.510Z,102.286
2024-05-09T07:21:42.336Z,102.5
2024-05-09T07:22:42.338Z,102.357
2024-05-09T07:23:45.192Z,102.357
2024-05-09T07:24:42.357Z,102.429
2024-05-09T07:25:42.365Z,102.429
2024-05-09T07:26:42.469Z,102.571
2024-05-09T07:32:42.507Z,102.5
2024-05-09T07:33:42.495Z,102.5
2024-05-09T07:34:42.528Z,102.5
2024-05-09T07:35:42.487Z,102.5
2024-05-09T07:37:42.447Z,102.357
2024-05-09T07:38:42.649Z,102.214
2024-05-09T07:39:42.474Z,102.357
2024-05-09T07:40:42.488Z,102.286
2024-05-09T07:44:42.549Z,102.429
2024-05-09T07:45:50.627Z,102.571
2024-05-09T07:47:47.908Z,102.5
2024-05-09T07:49:12.455Z,102.357
2024-05-09T07:51:32.289Z,102.214
2024-05-09T07:53:34.296Z,102.5
2024-05-09T07:53:46.092Z,102.5
2024-05-09T07:54:42.808Z,102.5
2024-05-09T07:55:42.770Z,102.357
2024-05-09T07:56:42.775Z,102.429
2024-05-09T07:57:42.611Z,102.286
2024-05-09T07:58:42.594Z,102.286
2024-05-09T07:59:42.615Z,102.357
2024-05-09T08:00:42.707Z,102.214
2024-05-09T08:01:42.732Z,102.429
2024-05-09T08:02:42.674Z,102.143
2024-05-09T08:03:42.855Z,102.286
2024-05-09T08:05:42.769Z,102.357
2024-05-09T08:06:42.759Z,102.429
2024-05-09T08:07:42.679Z,102.286
2024-05-09T08:08:42.713Z,102.286
2024-05-09T08:09:42.717Z,102.429
2024-05-09T08:10:42.755Z,102.429
2024-05-09T08:11:42.739Z,102.429
2024-05-09T08:12:42.807Z,102.429
2024-05-09T08:13:42.743Z,102.429
2024-05-09T08:14:42.713Z,102.286
2024-05-09T08:15:42.749Z,102.429
2024-05-09T08:16:42.744Z,102.286
2024-05-09T08:17:42.872Z,102.357
2024-05-09T08:21:42.805Z,102.357
2024-05-09T08:22:42.799Z,102.286
2024-05-09T08:23:42.795Z,102.357
2024-05-09T08:24:42.834Z,102.429
2024-05-09T08:33:43.044Z,102.429
2024-05-09T08:34:42.998Z,102.214
2024-05-09T08:35:42.899Z,102.357
2024-05-09T08:36:42.947Z,102.5
2024-05-09T08:42:42.976Z,102.571
2024-05-09T08:43:42.986Z,102.429
2024-05-09T08:44:42.967Z,102.357
2024-05-09T08:45:44.712Z,102.357
2024-05-09T08:46:42.977Z,102.357
2024-05-09T08:47:43.021Z,102.286
2024-05-09T08:48:43.145Z,102.357
2024-05-09T08:56:43.065Z,102.357
2024-05-09T08:57:43.103Z,102.214
2024-05-09T08:58:43.076Z,102.357
2024-05-09T08:59:43.088Z,102.286
2024-05-09T09:01:43.133Z,102.429
2024-05-09T09:02:43.240Z,102.5
2024-05-09T09:03:43.436Z,102.286
2024-05-09T09:04:43.220Z,102.357
2024-05-09T09:05:43.204Z,102.429
2024-05-09T09:06:43.206Z,102.357
2024-05-09T09:07:43.143Z,102.214
2024-05-09T09:08:43.167Z,102.429
2024-05-09T09:09:43.190Z,102.429
2024-05-09T09:10:43.468Z,102.429
2024-05-09T09:11:43.245Z,102.357
2024-05-09T09:12:43.213Z,102.429
2024-05-09T09:13:43.202Z,102.5
2024-05-09T09:17:43.406Z,102.429
2024-05-09T09:18:43.436Z,102.286
2024-05-09T09:19:43.277Z,102.286
2024-05-09T09:20:43.360Z,102.286
2024-05-09T09:21:43.304Z,102.357
2024-05-09T09:22:43.271Z,102.286
2024-05-09T09:23:43.290Z,102.429
2024-05-09T09:24:43.313Z,102.429
2024-05-09T09:25:43.286Z,102.286
2024-05-09T09:26:43.288Z,102.429
2024-05-09T09:27:43.350Z,102.357
2024-05-09T09:33:43.557Z,102.357
2024-05-09T09:34:43.399Z,102.286
2024-05-09T09:35:43.374Z,102.357
2024-05-09T09:36:43.428Z,102.429
2024-05-09T09:37:43.384Z,102.429
2024-05-09T09:38:43.398Z,102.357
2024-05-09T09:39:43.407Z,102.357
2024-05-09T09:41:43.413Z,102.357
2024-05-09T09:47:43.754Z,102.5
2024-05-09T09:57:43.722Z,102.429
2024-05-09T09:58:43.573Z,102.429
2024-05-09T09:59:43.578Z,102.571
2024-05-09T10:00:43.849Z,102.357
2024-05-09T10:06:43.699Z,102.357
2024-05-09T10:07:43.687Z,102.357
2024-05-09T10:12:43.722Z,102.429
2024-05-09T10:13:43.728Z,102.429
2024-05-09T10:14:43.743Z,102.429
2024-05-09T10:15:43.805Z,102.357
2024-05-09T10:16:43.764Z,102.429
2024-05-09T10:17:43.900Z,102.357
2024-05-09T10:18:44.047Z,102.5
2024-05-09T10:19:43.855Z,102.286
2024-05-09T10:20:43.797Z,102.429
2024-05-09T10:21:43.851Z,102.286
2024-05-09T10:22:43.813Z,102.5
2024-05-09T10:23:43.827Z,102.286
2024-05-09T10:24:43.887Z,102.286
2024-05-09T10:25:43.834Z,102.286
2024-05-09T10:26:43.840Z,102.286
2024-05-09T10:27:43.875Z,102.286
2024-05-09T10:28:43.888Z,102.429
2024-05-09T10:29:43.894Z,102.286
2024-05-09T10:30:45.259Z,102.286
2024-05-09T10:31:44.172Z,102.286
2024-05-09T10:32:44.155Z,102.286
2024-05-09T10:33:44.035Z,102.143
2024-05-09T10:34:43.972Z,102.357
2024-05-09T10:35:43.963Z,102.357
2024-05-09T10:36:44.008Z,102.429
2024-05-09T10:37:43.984Z,102.286
2024-05-09T10:40:44.033Z,102.286
2024-05-09T10:41:43.989Z,102.429
2024-05-09T10:42:44.057Z,102.286
2024-05-09T10:43:44.010Z,102.286
2024-05-09T10:44:44.042Z,102.286
2024-05-09T10:45:44.078Z,102.286
2024-05-09T10:46:44.051Z,102.429
2024-05-09T10:47:44.160Z,102.286
2024-05-09T10:48:44.556Z,102.286
2024-05-09T10:49:44.195Z,102.357
2024-05-09T10:50:44.109Z,102.214
2024-05-09T10:51:44.147Z,102.357
2024-05-09T10:55:44.138Z,102.286
2024-05-09T10:56:44.202Z,102.429
2024-05-09T10:57:44.182Z,102.429
2024-05-09T10:58:44.196Z,102.286
2024-05-09T10:59:44.180Z,102.429
2024-05-09T11:00:44.285Z,102.214
2024-05-09T11:01:44.580Z,102.357
2024-05-09T11:02:44.374Z,102.571
2024-05-09T11:03:44.410Z,102.286
2024-05-09T11:04:44.318Z,102.214
2024-05-09T11:05:44.429Z,102.214
2024-05-09T11:08:44.252Z,102.357
2024-05-09T11:09:44.313Z,102.357
2024-05-09T11:10:44.413Z,102.429
2024-05-09T11:11:44.339Z,102.357
2024-05-09T11:12:44.301Z,102.357
2024-05-09T11:13:44.301Z,102.357
2024-05-09T11:14:44.312Z,102.214
2024-05-09T11:15:44.365Z,102.357
2024-05-09T11:16:44.333Z,102.357
2024-05-09T11:17:44.415Z,102.357
2024-05-09T11:18:44.603Z,102.357
2024-05-09T11:19:44.397Z,102.357
2024-05-09T11:23:44.373Z,102.357
2024-05-09T11:24:44.473Z,102.357
2024-05-09T11:25:44.389Z,102.357
2024-05-09T11:26:44.392Z,102.357
2024-05-09T11:27:44.443Z,102.286
2024-05-09T11:28:44.417Z,102.357
2024-05-09T11:29:44.432Z,102.214
2024-05-09T11:30:44.481Z,102.357
2024-05-09T11:31:44.502Z,102.357
2024-05-09T11:32:44.517Z,102.429
2024-05-09T11:33:44.782Z,102.357
2024-05-09T11:38:44.528Z,102.143
2024-05-09T11:39:44.571Z,102.143
2024-05-09T11:40:44.567Z,102.357
2024-05-09T11:41:44.553Z,102.357
2024-05-09T11:42:44.594Z,102.214
2024-05-09T11:43:44.561Z,102.143
2024-05-09T11:44:44.564Z,102.143
2024-05-09T11:45:44.610Z,102.143
2024-05-09T11:46:44.584Z,102.286
2024-05-09T11:47:44.656Z,102.357
2024-05-09T11:49:44.644Z,102.214
2024-05-09T11:50:44.635Z,102.429
2024-05-09T11:51:44.643Z,102.214
2024-05-09T11:52:44.633Z,102.357
2024-05-09T11:53:44.647Z,102.214
2024-05-09T11:54:44.688Z,102.214
2024-05-09T11:55:44.668Z,102.214
2024-05-09T11:56:44.704Z,102.214
2024-05-09T11:57:44.738Z,102.143
2024-05-09T11:58:44.693Z,102.429
2024-05-09T11:59:44.712Z,102.357
2024-05-09T12:00:44.860Z,102.429
2024-05-09T12:01:45.092Z,102.357
2024-05-09T12:02:44.744Z,102.214
2024-05-09T12:04:45.018Z,102.286
2024-05-09T12:05:44.931Z,102.429
2024-05-09T12:06:44.843Z,102.143
2024-05-09T12:07:44.771Z,102.286
2024-05-09T12:08:44.782Z,102.286
2024-05-09T12:09:44.835Z,102.214
2024-05-09T12:10:44.918Z,102.429
2024-05-09T12:11:44.848Z,102.357
2024-05-09T12:12:44.920Z,102.214
2024-05-09T12:13:44.827Z,102.143
2024-05-09T12:14:44.845Z,102.143
2024-05-09T12:15:44.883Z,102.357
2024-05-09T12:19:44.895Z,102.214
2024-05-09T12:20:44.870Z,102.214
2024-05-09T12:21:44.918Z,102.071
2024-05-09T12:22:44.878Z,102.357
2024-05-09T12:23:44.891Z,102.429
2024-05-09T12:24:44.965Z,102.143
2024-05-09T12:25:44.921Z,102.214
2024-05-09T12:26:44.931Z,102.214
2024-05-09T12:27:44.987Z,102.214
2024-05-09T12:28:44.944Z,102.143
2024-05-09T12:29:44.958Z,102.286
2024-05-09T12:32:45.161Z,102.143
2024-05-09T12:33:45.122Z,102.429
2024-05-09T12:34:45.062Z,102.357
2024-05-09T12:35:47.324Z,102.143
2024-05-09T12:36:45.075Z,102.214
2024-05-09T12:37:45.016Z,102.286
2024-05-09T12:38:45.024Z,102.143
2024-05-09T12:39:45.061Z,102.143
2024-05-09T12:40:45.111Z,102.143
2024-05-09T12:41:45.047Z,102.143
2024-05-09T12:42:45.084Z,102.214
2024-05-09T12:43:45.076Z,102.286
2024-05-09T12:46:45.080Z,102.286
2024-05-09T12:47:45.147Z,102.214
2024-05-09T12:48:45.435Z,102.143
2024-05-09T12:49:45.180Z,102.286
2024-05-09T12:50:45.230Z,102.143
2024-05-09T12:51:45.184Z,102.286
2024-05-09T12:52:45.154Z,102.286
2024-05-09T12:53:45.170Z,102.214
2024-05-09T12:54:45.244Z,102.143
2024-05-09T12:55:53.423Z,102.286
2024-05-09T12:56:45.212Z,102.143
2024-05-09T12:57:45.271Z,102.143
2024-05-09T12:59:45.215Z,102.143
2024-05-09T13:00:45.486Z,102.214
2024-05-09T13:01:45.355Z,102.143
2024-05-09T13:02:45.351Z,102.143
2024-05-09T13:03:45.421Z,102.143
2024-05-09T13:04:45.381Z,102.143
2024-05-09T13:05:45.930Z,102.143
2024-05-09T13:06:45.416Z,102.143
2024-05-09T13:07:45.291Z,102.286
2024-05-09T13:08:45.300Z,102.143
2024-05-09T13:09:45.500Z,102.214
2024-05-09T13:10:45.439Z,102.143
2024-05-09T13:11:45.373Z,102.143
2024-05-09T13:17:45.565Z,102.143
2024-05-09T13:18:45.498Z,102.143
2024-05-09T13:19:45.412Z,102.143
2024-05-09T13:20:45.413Z,102.143
2024-05-09T13:21:45.465Z,102.143
2024-05-09T13:22:45.424Z,102.143
2024-05-09T13:23:45.437Z,102.143
2024-05-09T13:24:45.506Z,102.143
2024-05-09T13:25:45.459Z,102.286
2024-05-09T13:26:45.459Z,102.143
2024-05-09T13:27:45.476Z,102.286
2024-05-09T13:28:45.468Z,102.286
2024-05-09T13:29:45.478Z,102.143
2024-05-09T13:30:45.599Z,102.143
2024-05-09T13:31:45.506Z,102.143
2024-05-09T13:32:45.612Z,102.214
2024-05-09T13:33:45.886Z,102.214
2024-05-09T13:34:45.574Z,102.143
2024-05-09T13:35:49.518Z,102.071
2024-05-09T13:36:45.615Z,102.143
2024-05-09T13:40:45.842Z,102.143
2024-05-09T13:41:45.587Z,102.143
2024-05-09T13:42:47.684Z,102.214
2024-05-09T13:43:45.606Z,102.143
2024-05-09T13:44:45.625Z,102.143
2024-05-09T13:45:45.666Z,102.286
2024-05-09T13:46:45.706Z,102.286
2024-05-09T13:47:45.709Z,102.214
2024-05-09T13:48:45.744Z,102.143
2024-05-09T13:49:45.835Z,102.071
2024-05-09T13:52:45.683Z,102.143
2024-05-09T13:53:45.695Z,102.143
2024-05-09T13:58:45.740Z,102.143
2024-05-09T13:59:45.750Z,102.143
2024-05-09T14:00:48.617Z,102.143
2024-05-09T14:01:45.837Z,102.071
2024-05-09T14:02:45.823Z,102.214
2024-05-09T14:03:45.875Z,102.143
2024-05-09T14:04:45.937Z,102.143
2024-05-09T14:05:45.904Z,102.071
2024-05-09T14:06:45.845Z,102.143
2024-05-09T14:07:45.794Z,102.071
2024-05-09T14:08:45.798Z,102.071
2024-05-09T14:09:45.851Z,102.143
2024-05-09T14:10:45.984Z,102.214
2024-05-09T14:11:45.881Z,102.214
2024-05-09T14:12:45.884Z,102.286
2024-05-09T14:13:45.860Z,102.214
2024-05-09T14:14:45.871Z,102.143
2024-05-09T14:15:45.988Z,102.143
2024-05-09T14:16:46.100Z,102.143
2024-05-09T14:17:45.964Z,102.071
2024-05-09T14:18:45.931Z,102.143
2024-05-09T14:19:45.914Z,102.143
2024-05-09T14:20:45.921Z,102.143
2024-05-09T14:21:45.993Z,102.143
2024-05-09T14:27:46.033Z,102.143
2024-05-09T14:28:45.999Z,102.143
2024-05-09T14:29:45.999Z,102.143
2024-05-09T14:30:46.048Z,102.143
2024-05-09T14:31:46.071Z,102.143
2024-05-09T14:32:46.095Z,102.143
2024-05-09T14:33:46.260Z,102.143
2024-05-09T14:34:46.170Z,102.143
2024-05-09T14:35:46.047Z,102.143
2024-05-09T14:41:46.112Z,102.143
2024-05-09T14:42:46.171Z,102.143
2024-05-09T14:43:46.116Z,102.143
2024-05-09T14:44:46.135Z,102.143
2024-05-09T14:45:46.165Z,102.143
2024-05-09T14:48:46.279Z,102.143
2024-05-09T14:49:46.292Z,102.143
2024-05-09T14:50:46.218Z,102.143
2024-05-09T14:51:46.230Z,102.143
2024-05-09T14:52:46.196Z,102.143
2024-05-09T14:53:46.212Z,102.143
2024-05-09T14:54:46.814Z,102.143
2024-05-09T14:55:46.299Z,102.143
2024-05-09T14:56:46.257Z,102.143
2024-05-09T14:57:46.262Z,102.143
2024-05-09T14:58:46.270Z,102.143
2024-05-09T14:59:46.271Z,102.143
2024-05-09T15:00:50.023Z,102.143
2024-05-09T15:05:46.380Z,102.143
2024-05-09T15:06:46.385Z,102.143
2024-05-09T15:07:46.332Z,102.143
2024-05-09T15:08:46.362Z,102.143
2024-05-09T15:09:46.436Z,102.143
2024-05-09T15:10:46.800Z,102.143
2024-05-09T15:14:46.384Z,102.143
2024-05-09T15:15:46.426Z,102.143
2024-05-09T15:16:46.402Z,102.143
2024-05-09T15:17:46.499Z,102
2024-05-09T15:18:46.648Z,102.143
2024-05-09T15:23:46.473Z,102.286
2024-05-09T15:24:46.491Z,102.143
2024-05-09T15:25:46.478Z,102.143
2024-05-09T15:26:46.486Z,102.143
2024-05-09T15:27:46.534Z,102.071
2024-05-09T15:28:46.496Z,102.143
2024-05-09T15:29:46.516Z,102.143
2024-05-09T15:30:47.116Z,102.143
2024-05-09T15:31:46.560Z,102.143
2024-05-09T15:32:46.588Z,102.143
2024-05-09T15:33:46.667Z,102.143
2024-05-09T15:34:46.671Z,102.143
2024-05-09T15:35:46.855Z,102.143
2024-05-09T15:36:46.628Z,102.071
2024-05-09T15:37:46.606Z,102.143
2024-05-09T15:38:46.610Z,102.286
2024-05-09T15:39:46.640Z,102.143
2024-05-09T15:40:46.853Z,102.143
2024-05-09T15:42:46.678Z,102.143
2024-05-09T15:43:46.666Z,102.143
2024-05-09T15:44:46.662Z,102.143
2024-05-09T15:45:46.755Z,102.143
2024-05-09T15:46:46.687Z,102.143
2024-05-09T15:47:46.920Z,102.143
2024-05-09T15:48:47.055Z,102.143
2024-05-09T15:49:46.814Z,102.143
2024-05-09T15:50:46.858Z,102.143