createdAt,value
2022-08-19T00:01:53.455Z,4.45
2022-08-19T00:04:23.804Z,4.72
2022-08-19T00:06:50.847Z,4.20
2022-08-19T00:09:19.819Z,4.37
2022-08-19T00:11:47.680Z,4.93
2022-08-19T00:14:16.612Z,4.30
2022-08-19T00:16:45.540Z,5.07
2022-08-19T00:19:12.741Z,4.25
2022-08-19T00:21:40.419Z,4.90
2022-08-19T00:24:09.807Z,4.13
2022-08-19T00:26:37.054Z,4.05
2022-08-19T00:29:05.530Z,4.88
2022-08-19T00:31:32.548Z,4.40
2022-08-19T00:34:00.184Z,4.80
2022-08-19T00:36:26.966Z,4.78
2022-08-19T00:38:54.194Z,4.28
2022-08-19T00:41:22.762Z,4.38
2022-08-19T00:44:14.705Z,4.50
2022-08-19T00:46:45.157Z,4.00
2022-08-19T00:49:38.445Z,4.00
2022-08-19T00:52:13.587Z,3.75
2022-08-19T00:54:42.301Z,3.35
2022-08-19T00:57:15.944Z,3.28
2022-08-19T00:59:56.373Z,3.50
2022-08-19T01:02:30.823Z,3.25
2022-08-19T01:04:58.089Z,3.40
2022-08-19T01:07:25.220Z,3.50
2022-08-19T01:09:53.068Z,3.33
2022-08-19T01:12:20.394Z,3.30
2022-08-19T01:14:48.566Z,3.38
2022-08-19T01:17:16.280Z,3.28
2022-08-19T01:19:44.828Z,3.50
2022-08-19T01:22:32.820Z,3.20
2022-08-19T01:25:00.709Z,3.50
2022-08-19T01:27:29.595Z,3.15
2022-08-19T01:30:14.955Z,3.00
2022-08-19T01:32:41.836Z,3.22
2022-08-19T01:35:10.199Z,3.53
2022-08-19T01:37:55.668Z,3.55
2022-08-19T01:40:24.952Z,3.40
2022-08-19T01:42:53.588Z,3.50
2022-08-19T01:45:23.102Z,3.20
2022-08-19T01:47:55.587Z,3.55
2022-08-19T01:50:29.863Z,3.80
2022-08-19T01:53:06.135Z,3.60
2022-08-19T01:55:41.137Z,3.63
2022-08-19T01:58:13.192Z,3.60
2022-08-19T02:00:40.374Z,3.63
2022-08-19T02:03:07.724Z,3.40
2022-08-19T02:05:34.505Z,3.20
2022-08-19T02:08:01.272Z,3.30
2022-08-19T02:10:28.439Z,3.80
2022-08-19T02:12:55.289Z,3.35
2022-08-19T02:15:23.251Z,3.37
2022-08-19T02:17:50.065Z,4.03
2022-08-19T02:20:17.604Z,3.38
2022-08-19T02:22:44.586Z,3.72
2022-08-19T02:25:13.705Z,3.80
2022-08-19T02:27:41.855Z,3.40
2022-08-19T02:30:14.120Z,3.67
2022-08-19T02:32:44.702Z,3.50
2022-08-19T02:35:13.910Z,3.55
2022-08-19T02:38:01.007Z,3.58
2022-08-19T02:40:29.687Z,3.70
2022-08-19T02:42:57.331Z,3.55
2022-08-19T02:45:24.276Z,4.05
2022-08-19T02:47:51.457Z,3.95
2022-08-19T02:50:18.637Z,3.30
2022-08-19T02:52:46.353Z,3.42
2022-08-19T02:55:13.108Z,3.30
2022-08-19T02:57:39.893Z,3.25
2022-08-19T03:00:10.920Z,3.13
2022-08-19T03:02:37.690Z,3.40
2022-08-19T03:05:06.008Z,3.38
2022-08-19T03:07:33.207Z,3.08
2022-08-19T03:10:00.052Z,3.47
2022-08-19T03:12:27.248Z,3.28
2022-08-19T03:14:54.121Z,3.22
2022-08-19T03:17:21.439Z,3.40
2022-08-19T03:19:48.331Z,3.50
2022-08-19T03:22:15.093Z,3.55
2022-08-19T03:24:41.947Z,3.85
2022-08-19T03:27:08.744Z,3.50
2022-08-19T03:29:43.250Z,3.50
2022-08-19T03:32:19.855Z,3.70
2022-08-19T03:34:58.934Z,4.03
2022-08-19T03:37:26.926Z,3.67
2022-08-19T03:39:53.762Z,4.32
2022-08-19T03:42:32.680Z,4.25
2022-08-19T03:45:08.396Z,4.22
2022-08-19T03:47:35.222Z,4.30
2022-08-19T03:50:02.402Z,4.18
2022-08-19T03:52:29.245Z,3.90
2022-08-19T03:54:56.329Z,4.13
2022-08-19T03:57:32.141Z,4.03
2022-08-19T04:00:12.673Z,4.03
2022-08-19T04:02:40.301Z,3.92
2022-08-19T04:05:09.102Z,4.28
2022-08-19T04:07:36.556Z,4.35
2022-08-19T04:10:04.725Z,4.95
2022-08-19T04:12:31.923Z,4.90
2022-08-19T04:14:59.363Z,5.10
2022-08-19T04:17:26.786Z,5.20
2022-08-19T04:19:53.960Z,5.05
2022-08-19T04:22:20.713Z,5.00
2022-08-19T04:24:47.471Z,5.50
2022-08-19T04:27:14.519Z,4.40
2022-08-19T04:29:42.246Z,4.40
2022-08-19T04:32:11.720Z,4.93
2022-08-19T04:35:01.153Z,4.85
2022-08-19T04:37:27.483Z,4.22
2022-08-19T04:40:17.323Z,4.90
2022-08-19T04:42:44.207Z,4.45
2022-08-19T04:45:14.325Z,4.97
2022-08-19T04:47:47.725Z,5.05
2022-08-19T04:50:25.159Z,5.05
2022-08-19T04:52:53.450Z,4.78
2022-08-19T04:55:20.855Z,5.78
2022-08-19T04:57:47.671Z,5.75
2022-08-19T05:00:14.652Z,5.40
2022-08-19T05:02:41.952Z,5.93
2022-08-19T05:05:09.282Z,5.85
2022-08-19T05:07:36.554Z,5.47
2022-08-19T05:10:06.207Z,5.68
2022-08-19T05:12:33.422Z,6.78
2022-08-19T05:15:01.269Z,5.60
2022-08-19T05:17:32.306Z,5.85
2022-08-19T05:20:20.520Z,6.13
2022-08-19T05:22:48.239Z,5.93
2022-08-19T05:25:20.018Z,5.20
2022-08-19T05:27:47.911Z,6.35
2022-08-19T05:30:15.834Z,6.20
2022-08-19T05:32:43.249Z,5.90
2022-08-19T05:35:11.525Z,6.20
2022-08-19T05:37:41.061Z,6.65
2022-08-19T05:40:09.022Z,6.68
2022-08-19T05:42:36.068Z,7.03
2022-08-19T05:45:03.288Z,6.72
2022-08-19T05:47:30.054Z,6.55
2022-08-19T05:49:57.242Z,8.23
2022-08-19T05:52:25.935Z,9.23
2022-08-19T05:54:55.585Z,10.85
2022-08-19T05:57:23.129Z,10.60
2022-08-19T05:59:53.247Z,10.20
2022-08-19T06:02:31.619Z,10.80
2022-08-19T06:04:59.060Z,12.25
2022-08-19T06:07:26.414Z,10.63
2022-08-19T06:10:01.014Z,12.57
2022-08-19T06:12:35.410Z,14.32
2022-08-19T06:15:06.515Z,15.50
2022-08-19T06:17:35.655Z,15.57
2022-08-19T06:20:04.982Z,16.00
2022-08-19T06:22:31.776Z,18.48
2022-08-19T06:24:58.683Z,17.42
2022-08-19T06:27:25.494Z,17.55
2022-08-19T06:29:52.690Z,17.92
2022-08-19T06:32:20.265Z,19.48
2022-08-19T06:34:47.472Z,17.63
2022-08-19T06:37:15.033Z,19.13
2022-08-19T06:39:44.866Z,19.13
2022-08-19T06:42:14.187Z,20.15
2022-08-19T06:44:43.777Z,21.27
2022-08-19T06:47:25.156Z,21.85
2022-08-19T06:50:02.899Z,22.33
2022-08-19T06:52:31.836Z,24.35
2022-08-19T06:55:05.872Z,25.25
2022-08-19T06:57:34.137Z,23.95
2022-08-19T07:00:01.335Z,26.83
2022-08-19T07:02:28.541Z,27.20
2022-08-19T07:04:58.814Z,27.15
2022-08-19T07:07:26.027Z,26.90
2022-08-19T07:09:59.085Z,27.35
2022-08-19T07:12:30.688Z,27.40
2022-08-19T07:14:58.878Z,27.55
2022-08-19T07:17:26.715Z,24.13
2022-08-19T07:19:54.129Z,22.50
2022-08-19T07:22:24.193Z,22.20
2022-08-19T07:24:52.413Z,22.25
2022-08-19T07:27:22.540Z,21.87
2022-08-19T07:29:54.518Z,22.13
2022-08-19T07:32:27.291Z,22.30
2022-08-19T07:34:54.224Z,22.30
2022-08-19T07:37:21.445Z,22.52
2022-08-19T07:39:48.830Z,20.17
2022-08-19T07:42:15.835Z,20.00
2022-08-19T07:44:48.283Z,18.08
2022-08-19T07:47:47.967Z,20.50
2022-08-19T07:50:08.006Z,19.00
2022-08-19T07:52:37.229Z,19.97
2022-08-19T07:55:05.672Z,19.45
2022-08-19T07:57:32.558Z,19.30
2022-08-19T08:00:00.070Z,20.17
2022-08-19T08:02:27.371Z,18.02
2022-08-19T08:05:12.639Z,18.77
2022-08-19T08:07:59.116Z,17.65
2022-08-19T08:10:26.523Z,16.58
2022-08-19T08:13:09.137Z,19.77
2022-08-19T08:15:42.627Z,16.85
2022-08-19T08:18:11.486Z,16.87
2022-08-19T08:20:38.916Z,17.00
2022-08-19T08:23:25.709Z,17.73
2022-08-19T08:25:58.010Z,16.80
2022-08-19T08:28:29.552Z,17.05
2022-08-19T08:30:57.952Z,16.43
2022-08-19T08:33:30.087Z,16.58
2022-08-19T08:36:05.190Z,16.65
2022-08-19T08:38:39.078Z,15.95
2022-08-19T08:41:28.745Z,15.45
2022-08-19T08:43:57.934Z,15.97
2022-08-19T08:46:32.696Z,16.20
2022-08-19T08:49:19.614Z,15.07
2022-08-19T08:52:01.666Z,14.90
2022-08-19T08:54:39.809Z,13.85
2022-08-19T08:57:18.743Z,14.87
2022-08-19T08:59:52.197Z,16.25
2022-08-19T09:02:19.764Z,14.27
2022-08-19T09:04:46.819Z,13.57
2022-08-19T09:07:50.994Z,14.35
2022-08-19T09:10:28.416Z,13.80
2022-08-19T09:13:23.152Z,13.07
2022-08-19T09:16:14.079Z,12.88
2022-08-19T09:18:54.278Z,12.40
2022-08-19T09:21:26.034Z,12.30
2022-08-19T09:23:59.510Z,13.17
2022-08-19T09:26:47.545Z,13.65
2022-08-19T09:29:14.763Z,13.75
2022-08-19T09:31:41.829Z,14.30
2022-08-19T09:34:09.420Z,14.13
2022-08-19T09:36:53.337Z,14.43
2022-08-19T09:39:20.273Z,14.70
2022-08-19T09:41:49.155Z,13.93
2022-08-19T09:44:16.305Z,13.40
2022-08-19T09:46:43.168Z,14.90
2022-08-19T09:49:10.228Z,13.37
2022-08-19T09:51:37.482Z,15.60
2022-08-19T09:54:05.168Z,13.88
2022-08-19T09:56:34.048Z,15.13
2022-08-19T09:59:02.510Z,14.40
2022-08-19T10:01:30.923Z,13.67
2022-08-19T10:04:00.226Z,14.70
2022-08-19T10:06:45.890Z,15.43
2022-08-19T10:09:15.432Z,17.65
2022-08-19T10:11:51.186Z,16.65
2022-08-19T10:14:23.375Z,17.50
2022-08-19T10:16:52.433Z,17.40
2022-08-19T10:19:25.463Z,16.80
2022-08-19T10:21:52.806Z,19.15
2022-08-19T10:24:21.455Z,18.73
2022-08-19T10:26:49.475Z,20.20
2022-08-19T10:29:31.835Z,20.05
2022-08-19T10:32:05.466Z,21.35
2022-08-19T10:34:48.781Z,19.77
2022-08-19T10:37:23.983Z,19.77
2022-08-19T10:39:58.696Z,18.97
2022-08-19T10:42:25.826Z,20.10
2022-08-19T10:44:52.702Z,20.15
2022-08-19T10:47:25.552Z,21.13
2022-08-19T10:50:13.275Z,21.17
2022-08-19T10:52:50.233Z,19.27
2022-08-19T10:55:40.001Z,19.88
2022-08-19T10:58:15.434Z,19.33
2022-08-19T11:00:44.246Z,20.90
2022-08-19T11:03:11.301Z,20.30
2022-08-19T11:05:40.438Z,19.00
2022-08-19T11:08:23.682Z,18.08
2022-08-19T11:10:54.604Z,19.83
2022-08-19T11:13:22.493Z,21.52
2022-08-19T11:16:23.050Z,20.33
2022-08-19T11:18:55.876Z,21.83
2022-08-19T11:21:29.649Z,20.52
2022-08-19T11:23:59.454Z,20.30
2022-08-19T11:26:27.181Z,19.90
2022-08-19T11:28:57.678Z,19.77
2022-08-19T11:31:31.694Z,18.53
2022-08-19T11:34:00.622Z,19.67
2022-08-19T11:36:28.312Z,20.23
2022-08-19T11:38:55.454Z,19.48
2022-08-19T11:41:24.331Z,19.70
2022-08-19T11:43:53.837Z,19.00
2022-08-19T11:46:20.734Z,17.88
2022-08-19T11:48:47.632Z,18.27
2022-08-19T11:51:18.237Z,19.23
2022-08-19T11:53:46.379Z,18.30
2022-08-19T11:56:13.801Z,19.17
2022-08-19T11:58:42.997Z,18.13
2022-08-19T12:01:18.166Z,19.27
2022-08-19T12:03:47.456Z,18.20
2022-08-19T12:06:17.624Z,16.40
2022-08-19T12:08:45.674Z,16.67
2022-08-19T12:11:14.661Z,17.55
2022-08-19T12:13:45.237Z,15.40
2022-08-19T12:16:15.071Z,14.65
2022-08-19T12:18:44.816Z,16.25
2022-08-19T12:21:13.169Z,14.37
2022-08-19T12:23:40.360Z,13.18
2022-08-19T12:26:07.637Z,13.73
2022-08-19T12:28:34.428Z,15.30
2022-08-19T12:31:01.189Z,13.88
2022-08-19T12:33:29.328Z,14.53
2022-08-19T12:36:02.428Z,14.10
2022-08-19T12:38:29.814Z,13.65
2022-08-19T12:41:00.133Z,12.02
2022-08-19T12:43:27.835Z,10.07
2022-08-19T12:45:54.610Z,9.90
2022-08-19T12:48:33.707Z,9.52
2022-08-19T12:51:07.448Z,9.45
2022-08-19T12:53:34.574Z,8.93
2022-08-19T12:56:06.434Z,7.57
2022-08-19T12:58:36.799Z,8.67
2022-08-19T13:01:15.236Z,7.20
2022-08-19T13:03:46.721Z,7.60
2022-08-19T13:06:14.048Z,7.95
2022-08-19T13:08:46.477Z,8.13
2022-08-19T13:11:18.422Z,9.23
2022-08-19T13:13:48.348Z,8.85
2022-08-19T13:16:15.830Z,9.70
2022-08-19T13:18:45.197Z,10.13
2022-08-19T13:21:13.958Z,9.50
2022-08-19T13:23:42.113Z,9.13
2022-08-19T13:26:12.341Z,10.68
2022-08-19T13:28:59.154Z,10.15
2022-08-19T13:31:46.963Z,9.93
2022-08-19T13:34:15.161Z,8.75
2022-08-19T13:36:42.076Z,8.13
2022-08-19T13:39:10.226Z,8.15
2022-08-19T13:41:37.980Z,8.63
2022-08-19T13:44:07.316Z,7.63
2022-08-19T13:46:34.092Z,6.95
2022-08-19T13:49:00.937Z,7.47
2022-08-19T13:51:27.991Z,7.00
2022-08-19T13:53:56.204Z,6.75
2022-08-19T13:56:26.312Z,6.28
2022-08-19T13:58:54.360Z,6.40
2022-08-19T14:01:24.397Z,6.67
2022-08-19T14:03:52.068Z,6.85
2022-08-19T14:06:19.365Z,7.07
2022-08-19T14:08:47.839Z,7.70
2022-08-19T14:11:15.025Z,6.68
2022-08-19T14:13:42.526Z,6.50
2022-08-19T14:16:11.789Z,6.55
2022-08-19T14:18:39.416Z,6.45
2022-08-19T14:21:06.558Z,6.03
2022-08-19T14:23:34.170Z,6.30
2022-08-19T14:26:15.692Z,6.37
2022-08-19T14:28:43.595Z,5.28
2022-08-19T14:31:19.380Z,5.35
2022-08-19T14:33:47.987Z,5.40
2022-08-19T14:36:15.360Z,5.05
2022-08-19T14:38:42.187Z,5.13
2022-08-19T14:41:18.359Z,5.07
2022-08-19T14:43:48.761Z,4.90
2022-08-19T14:46:18.065Z,4.68
2022-08-19T14:48:45.260Z,5.00
2022-08-19T14:51:12.184Z,4.80
2022-08-19T14:53:39.624Z,5.28
2022-08-19T14:56:11.950Z,5.03
2022-08-19T14:58:41.161Z,4.53
2022-08-19T15:01:08.552Z,5.18
2022-08-19T15:03:35.605Z,5.27
2022-08-19T15:06:04.698Z,5.10
2022-08-19T15:08:34.817Z,8.77
2022-08-19T15:11:02.896Z,5.00
2022-08-19T15:13:31.014Z,5.30
2022-08-19T15:15:58.171Z,4.60
2022-08-19T15:18:25.426Z,4.82
2022-08-19T15:20:52.241Z,5.03
2022-08-19T15:23:20.829Z,5.03
2022-08-19T15:25:47.833Z,5.05
2022-08-19T15:28:16.273Z,5.40
2022-08-19T15:30:44.493Z,4.70
2022-08-19T15:33:15.116Z,5.07
2022-08-19T15:35:43.190Z,5.45
2022-08-19T15:38:13.743Z,5.72
2022-08-19T15:40:42.066Z,6.27
2022-08-19T15:43:08.858Z,5.50
2022-08-19T15:45:35.745Z,6.05
2022-08-19T15:48:05.337Z,5.82
2022-08-19T15:50:32.566Z,6.05
2022-08-19T15:53:04.049Z,7.33
2022-08-19T15:55:34.821Z,7.50
2022-08-19T15:58:28.412Z,6.57
2022-08-19T16:01:16.340Z,6.28
2022-08-19T16:04:03.189Z,6.22
2022-08-19T16:06:31.777Z,6.03
2022-08-19T16:09:01.961Z,5.50
2022-08-19T16:11:31.838Z,4.85
2022-08-19T16:13:59.782Z,4.60
2022-08-19T16:16:33.573Z,4.30
2022-08-19T16:19:03.792Z,4.70
2022-08-19T16:21:33.347Z,5.20
2022-08-19T16:24:03.365Z,5.15
2022-08-19T16:26:31.090Z,4.65
2022-08-19T16:29:00.390Z,4.68
2022-08-19T16:31:28.079Z,4.33
2022-08-19T16:33:56.002Z,4.60
2022-08-19T16:36:25.558Z,4.70
2022-08-19T16:38:53.970Z,4.78
2022-08-19T16:41:21.736Z,5.60
2022-08-19T16:43:52.559Z,6.40
2022-08-19T16:46:22.705Z,6.32
2022-08-19T16:48:50.565Z,7.15
2022-08-19T16:51:18.642Z,7.10
2022-08-19T16:53:45.791Z,5.97
2022-08-19T16:56:13.359Z,6.73
2022-08-19T16:58:40.910Z,5.85
2022-08-19T17:01:10.442Z,6.35
2022-08-19T17:03:39.894Z,6.35
2022-08-19T17:06:20.194Z,6.40
2022-08-19T17:08:50.109Z,6.20
2022-08-19T17:11:19.100Z,5.75
2022-08-19T17:13:48.068Z,5.88
2022-08-19T17:16:19.973Z,8.93
2022-08-19T17:18:46.891Z,6.50
2022-08-19T17:21:13.729Z,5.57
2022-08-19T17:23:42.839Z,6.25
2022-08-19T17:26:17.059Z,5.97
2022-08-19T17:28:51.447Z,5.30
2022-08-19T17:31:20.949Z,5.68
2022-08-19T17:33:48.634Z,5.90
2022-08-19T17:36:23.282Z,5.93
2022-08-19T17:38:51.824Z,5.82
2022-08-19T17:41:18.880Z,6.25
2022-08-19T17:43:45.796Z,5.93
2022-08-19T17:46:20.290Z,6.33
2022-08-19T17:48:52.985Z,6.05
2022-08-19T17:51:35.941Z,6.30
2022-08-19T17:54:04.314Z,5.07
2022-08-19T17:56:31.077Z,4.07
2022-08-19T17:59:00.730Z,3.33
2022-08-19T18:01:52.780Z,3.05
2022-08-19T18:04:18.631Z,2.83
2022-08-19T18:06:52.777Z,3.38
2022-08-19T18:09:25.891Z,2.53
2022-08-19T18:11:56.646Z,2.77
2022-08-19T18:14:32.912Z,2.40
2022-08-19T18:17:09.616Z,3.20
2022-08-19T18:19:43.315Z,2.53
2022-08-19T18:22:36.823Z,3.03
2022-08-19T18:25:10.671Z,3.83
2022-08-19T18:27:37.593Z,3.20
2022-08-19T18:30:08.312Z,3.10
2022-08-19T18:32:38.410Z,3.70
2022-08-19T18:35:12.611Z,3.70
2022-08-19T18:37:40.811Z,3.97
2022-08-19T18:40:30.273Z,3.47
2022-08-19T18:43:16.152Z,3.33
2022-08-19T18:46:02.456Z,3.85
2022-08-19T18:48:48.280Z,4.13
2022-08-19T18:51:16.267Z,3.60
2022-08-19T18:53:44.587Z,3.60
2022-08-19T18:56:14.185Z,3.78
2022-08-19T18:58:42.680Z,3.42
2022-08-19T19:01:23.989Z,3.53
2022-08-19T19:03:54.280Z,3.00
2022-08-19T19:06:25.441Z,3.65
2022-08-19T19:08:54.854Z,4.22
2022-08-19T19:11:26.311Z,3.60
2022-08-19T19:13:53.883Z,3.80
2022-08-19T19:16:24.430Z,4.30
2022-08-19T19:18:52.734Z,5.18
2022-08-19T19:21:22.938Z,4.22
2022-08-19T19:23:50.372Z,4.03
2022-08-19T19:26:17.691Z,3.90
2022-08-19T19:28:47.734Z,4.00
2022-08-19T19:31:27.889Z,5.20
2022-08-19T19:33:56.228Z,3.63
2022-08-19T19:36:23.936Z,3.92
2022-08-19T19:38:51.122Z,4.00
2022-08-19T19:41:24.072Z,3.33
2022-08-19T19:44:09.828Z,3.47
2022-08-19T19:46:40.069Z,3.90
2022-08-19T19:49:07.264Z,3.90
2022-08-19T19:51:37.706Z,5.80
2022-08-19T19:54:05.997Z,4.53
2022-08-19T19:56:33.938Z,4.90
2022-08-19T19:59:03.423Z,4.78
2022-08-19T20:01:30.623Z,4.85
2022-08-19T20:04:01.416Z,5.10
2022-08-19T20:06:29.101Z,7.40
2022-08-19T20:09:10.479Z,6.03
2022-08-19T20:11:37.728Z,5.57
2022-08-19T20:14:14.481Z,4.47
2022-08-19T20:16:45.923Z,4.65
2022-08-19T20:19:15.677Z,4.60
2022-08-19T20:21:46.729Z,4.38
2022-08-19T20:24:18.470Z,4.35
2022-08-19T20:26:47.118Z,6.50
2022-08-19T20:29:39.314Z,16.63
2022-08-19T20:32:07.653Z,5.63
2022-08-19T20:34:34.964Z,4.97
2022-08-19T20:37:02.167Z,5.15
2022-08-19T20:39:29.094Z,5.57
2022-08-19T20:41:56.494Z,5.85
2022-08-19T20:44:25.261Z,6.63
2022-08-19T20:46:55.533Z,5.60
2022-08-19T20:49:27.457Z,5.90
2022-08-19T20:51:55.879Z,7.03
2022-08-19T20:54:24.170Z,6.75
2022-08-19T20:56:51.699Z,5.67
2022-08-19T20:59:20.031Z,5.80
2022-08-19T21:01:47.494Z,5.80
2022-08-19T21:04:14.497Z,6.20
2022-08-19T21:06:45.386Z,6.78
2022-08-19T21:09:13.662Z,6.50
2022-08-19T21:11:41.007Z,7.03
2022-08-19T21:14:08.348Z,6.47
2022-08-19T21:16:35.595Z,7.13
2022-08-19T21:19:02.882Z,7.22
2022-08-19T21:21:29.680Z,6.53
2022-08-19T21:23:56.613Z,7.53
2022-08-19T21:26:24.330Z,7.05
2022-08-19T21:28:51.519Z,6.85
2022-08-19T21:31:18.512Z,6.63
2022-08-19T21:33:45.353Z,6.67
2022-08-19T21:36:12.227Z,7.60
2022-08-19T21:38:39.017Z,7.32
2022-08-19T21:41:06.683Z,7.80
2022-08-19T21:43:35.712Z,7.25
2022-08-19T21:46:02.948Z,7.27
2022-08-19T21:48:29.699Z,7.35
2022-08-19T21:50:56.916Z,7.10
2022-08-19T21:53:23.665Z,7.55
2022-08-19T21:55:53.406Z,7.75
2022-08-19T21:58:28.193Z,7.83
2022-08-19T22:00:57.732Z,8.27
2022-08-19T22:03:25.801Z,8.50
2022-08-19T22:05:53.323Z,8.50
2022-08-19T22:08:20.100Z,8.18
2022-08-19T22:10:49.027Z,8.83
2022-08-19T22:13:17.359Z,8.77
2022-08-19T22:15:48.669Z,7.72
2022-08-19T22:18:19.002Z,8.10
2022-08-19T22:20:46.233Z,9.68
2022-08-19T22:23:13.320Z,9.83
2022-08-19T22:25:44.041Z,9.23
2022-08-19T22:28:12.597Z,8.55
2022-08-19T22:30:41.818Z,9.50
2022-08-19T22:33:12.388Z,9.82
2022-08-19T22:35:41.613Z,8.80
2022-08-19T22:38:10.129Z,9.82
2022-08-19T22:40:40.226Z,8.90
2022-08-19T22:43:11.981Z,8.38
2022-08-19T22:45:38.997Z,8.25
2022-08-19T22:48:08.122Z,8.93
2022-08-19T22:50:36.732Z,11.15
2022-08-19T22:53:06.178Z,11.77
2022-08-19T22:55:34.223Z,11.20
2022-08-19T22:58:01.185Z,10.00
2022-08-19T23:00:28.525Z,9.47
2022-08-19T23:02:56.611Z,9.95
2022-08-19T23:05:26.235Z,9.55
2022-08-19T23:07:54.455Z,9.40
2022-08-19T23:10:26.701Z,9.13
2022-08-19T23:12:56.675Z,9.50
2022-08-19T23:15:27.572Z,9.13
2022-08-19T23:17:56.302Z,10.00
2022-08-19T23:20:27.047Z,8.80
2022-08-19T23:22:55.081Z,8.35
2022-08-19T23:25:26.077Z,8.33
2022-08-19T23:28:11.759Z,8.32
2022-08-19T23:30:42.524Z,8.00
2022-08-19T23:33:21.487Z,8.77
2022-08-19T23:35:48.949Z,8.95
2022-08-19T23:38:15.817Z,8.77
2022-08-19T23:40:42.960Z,9.02
2022-08-19T23:43:10.244Z,8.60
2022-08-19T23:45:50.972Z,9.50
2022-08-19T23:48:18.649Z,8.68
2022-08-19T23:50:46.502Z,8.77
2022-08-19T23:53:14.031Z,9.60
2022-08-19T23:55:44.189Z,9.82
2022-08-19T23:58:11.757Z,9.95
