createdAt,value
2022-10-16T00:05:54.468Z,63.40
2022-10-16T00:16:22.528Z,63.46
2022-10-16T00:26:53.094Z,63.62
2022-10-16T00:37:20.594Z,63.60
2022-10-16T00:47:50.661Z,63.73
2022-10-16T00:58:18.385Z,63.68
2022-10-16T01:08:57.513Z,63.83
2022-10-16T01:19:36.617Z,63.94
2022-10-16T01:30:12.071Z,64.15
2022-10-16T01:40:43.586Z,64.27
2022-10-16T01:51:14.486Z,64.28
2022-10-16T02:01:47.534Z,64.55
2022-10-16T02:12:19.308Z,64.37
2022-10-16T02:22:49.569Z,64.40
2022-10-16T02:33:18.693Z,64.52
2022-10-16T02:43:46.238Z,64.26
2022-10-16T02:54:14.126Z,64.13
2022-10-16T03:04:42.072Z,64.79
2022-10-16T03:15:08.682Z,65.00
2022-10-16T03:25:36.338Z,64.88
2022-10-16T03:36:04.032Z,64.76
2022-10-16T03:46:31.669Z,64.63
2022-10-16T03:56:59.241Z,64.63
2022-10-16T04:07:26.982Z,64.91
2022-10-16T04:17:55.213Z,64.98
2022-10-16T04:28:21.207Z,65.45
2022-10-16T04:38:48.910Z,65.67
2022-10-16T04:49:16.397Z,65.13
2022-10-16T04:59:43.970Z,65.19
2022-10-16T05:10:11.857Z,64.81
2022-10-16T05:20:39.386Z,65.22
2022-10-16T05:31:10.255Z,65.09
2022-10-16T05:41:37.819Z,65.00
2022-10-16T05:52:05.578Z,65.45
2022-10-16T06:02:33.118Z,65.39
2022-10-16T06:13:00.712Z,65.56
2022-10-16T06:23:30.728Z,65.99
2022-10-16T06:33:59.146Z,66.68
2022-10-16T06:44:26.863Z,67.39
2022-10-16T06:54:54.641Z,67.78
2022-10-16T07:05:20.712Z,68.18
2022-10-16T07:15:48.390Z,67.94
2022-10-16T07:26:16.933Z,67.94
2022-10-16T07:36:44.959Z,67.89
2022-10-16T07:47:12.835Z,67.54
2022-10-16T07:57:40.333Z,66.62
2022-10-16T08:08:08.030Z,66.20
2022-10-16T08:18:34.077Z,65.96
2022-10-16T08:29:01.819Z,65.69
2022-10-16T08:39:27.827Z,65.53
2022-10-16T08:50:02.997Z,64.80
2022-10-16T09:00:32.148Z,64.06
2022-10-16T09:11:06.365Z,63.59
2022-10-16T09:21:37.876Z,62.56
2022-10-16T09:32:15.011Z,61.46
2022-10-16T09:42:43.244Z,60.50
2022-10-16T09:53:14.909Z,60.58
2022-10-16T10:03:44.819Z,59.50
2022-10-16T10:14:22.241Z,58.16
2022-10-16T10:24:59.306Z,57.83
2022-10-16T10:35:42.671Z,58.03
2022-10-16T10:46:18.526Z,58.54
2022-10-16T10:56:54.411Z,58.32
2022-10-16T11:07:28.339Z,57.56
2022-10-16T11:18:00.376Z,57.34
2022-10-16T11:28:34.915Z,57.17
2022-10-16T11:39:14.241Z,57.38
2022-10-16T11:49:44.909Z,57.78
2022-10-16T12:00:21.360Z,58.00
2022-10-16T12:10:50.051Z,58.07
2022-10-16T12:21:20.319Z,57.89
2022-10-16T12:31:57.273Z,58.08
2022-10-16T12:42:34.547Z,58.31
2022-10-16T12:53:03.109Z,58.96
2022-10-16T13:03:48.918Z,59.13
2022-10-16T13:14:35.024Z,59.35
2022-10-16T13:25:17.513Z,58.42
2022-10-16T13:35:55.626Z,57.96
2022-10-16T13:46:25.608Z,57.81
2022-10-16T13:57:03.355Z,57.40
2022-10-16T14:07:38.862Z,57.69
2022-10-16T14:18:07.294Z,58.33
2022-10-16T14:28:35.389Z,58.50
2022-10-16T14:39:08.851Z,58.48
2022-10-16T14:49:36.874Z,59.04
2022-10-16T15:00:04.975Z,60.10
2022-10-16T15:10:33.725Z,59.62
2022-10-16T15:21:01.433Z,59.36
2022-10-16T15:31:29.033Z,60.41
2022-10-16T15:41:56.602Z,60.80
2022-10-16T15:52:24.592Z,61.01
2022-10-16T16:02:56.190Z,60.64
2022-10-16T16:13:23.717Z,61.40
2022-10-16T16:23:51.225Z,61.60
2022-10-16T16:34:19.841Z,61.55
2022-10-16T16:44:47.373Z,61.68
2022-10-16T16:55:15.131Z,61.83
2022-10-16T17:05:42.780Z,62.03
2022-10-16T17:16:10.923Z,61.97
2022-10-16T17:26:41.543Z,62.21
2022-10-16T17:37:10.178Z,62.93
2022-10-16T17:47:41.898Z,63.56
2022-10-16T17:58:09.871Z,63.53
2022-10-16T18:08:38.481Z,63.63
2022-10-16T18:19:06.581Z,63.51
2022-10-16T18:29:34.130Z,63.90
2022-10-16T18:40:01.656Z,63.77
2022-10-16T18:50:29.273Z,63.31
2022-10-16T19:00:56.811Z,63.81
2022-10-16T19:11:23.931Z,64.41
2022-10-16T19:21:56.428Z,64.63
2022-10-16T19:32:24.134Z,64.63
2022-10-16T19:42:50.149Z,64.07
2022-10-16T19:53:18.031Z,63.84
2022-10-16T20:03:44.545Z,64.10
2022-10-16T20:14:12.174Z,64.27
2022-10-16T20:24:40.622Z,64.17
2022-10-16T20:35:09.469Z,64.21
2022-10-16T20:45:37.059Z,64.84
2022-10-16T20:56:05.322Z,64.76
2022-10-16T21:06:35.484Z,64.91
2022-10-16T21:17:03.105Z,65.27
2022-10-16T21:27:30.699Z,65.05
2022-10-16T21:37:58.323Z,64.89
2022-10-16T21:48:26.410Z,64.59
2022-10-16T21:58:54.050Z,64.39
2022-10-16T22:09:21.805Z,64.20
2022-10-16T22:19:48.192Z,64.06
2022-10-16T22:30:16.108Z,64.32
2022-10-16T22:40:42.114Z,63.70
2022-10-16T22:51:15.725Z,63.71
2022-10-16T23:01:45.081Z,63.39
2022-10-16T23:12:11.183Z,63.51
2022-10-16T23:22:38.825Z,63.58
2022-10-16T23:33:06.518Z,63.63
2022-10-16T23:43:34.278Z,63.61
2022-10-16T23:54:01.897Z,63.74
