createdAt,value
2023-03-01T02:09:17.361Z,45.92
2023-03-01T02:10:17.395Z,45.76
2023-03-01T02:11:17.362Z,45.12
2023-03-01T02:12:17.380Z,46.08
2023-03-01T02:13:17.343Z,46.08
2023-03-01T02:14:17.398Z,46.25
2023-03-01T02:15:17.323Z,46.08
2023-03-01T02:16:17.499Z,45.92
2023-03-01T02:17:17.303Z,45.92
2023-03-01T02:18:18.492Z,45.76
2023-03-01T02:19:18.442Z,45.92
2023-03-01T02:20:18.420Z,45.60
2023-03-01T02:21:18.448Z,45.60
2023-03-01T02:22:19.254Z,44.15
2023-03-01T02:23:18.404Z,44.96
2023-03-01T02:24:20.226Z,45.28
2023-03-01T02:25:19.414Z,45.28
2023-03-01T02:26:18.386Z,46.89
2023-03-01T02:27:18.372Z,45.28
2023-03-01T02:28:18.420Z,45.44
2023-03-01T02:29:18.436Z,45.28
2023-03-01T02:30:18.385Z,45.28
2023-03-01T02:31:18.384Z,44.96
2023-03-01T02:32:18.390Z,46.57
2023-03-01T02:33:18.346Z,45.76
2023-03-01T02:34:18.349Z,45.44
2023-03-01T02:35:18.383Z,45.44
2023-03-01T02:36:18.330Z,45.44
2023-03-01T02:37:18.350Z,47.37
2023-03-01T02:38:18.391Z,45.76
2023-03-01T02:39:18.328Z,44.15
2023-03-01T02:40:18.421Z,44.31
2023-03-01T02:41:18.291Z,44.31
2023-03-01T02:42:18.294Z,45.28
2023-03-01T02:43:18.302Z,45.92
2023-03-01T02:44:18.337Z,46.08
2023-03-01T02:45:18.297Z,46.73
2023-03-01T02:46:18.384Z,46.57
2023-03-01T02:47:18.261Z,46.25
2023-03-01T02:48:18.264Z,45.76
2023-03-01T02:49:18.241Z,45.92
2023-03-01T02:50:18.282Z,45.60
2023-03-01T02:51:18.283Z,45.76
2023-03-01T02:52:18.226Z,46.57
2023-03-01T02:53:18.234Z,46.73
2023-03-01T02:54:18.194Z,44.79
2023-03-01T02:55:18.246Z,45.28
2023-03-01T02:56:18.218Z,45.76
2023-03-01T02:57:18.207Z,45.76
2023-03-01T02:58:18.207Z,46.89
2023-03-01T02:59:18.185Z,45.60
2023-03-01T03:00:18.183Z,44.79
2023-03-01T03:01:18.251Z,45.12
2023-03-01T03:02:18.186Z,45.76
2023-03-01T03:03:18.154Z,46.25
2023-03-01T03:04:18.172Z,45.76
2023-03-01T03:05:18.194Z,45.28
2023-03-01T03:06:18.120Z,45.28
2023-03-01T03:07:18.135Z,46.25
2023-03-01T03:08:18.153Z,45.60
2023-03-01T03:09:18.097Z,45.44
2023-03-01T03:10:18.138Z,44.79
2023-03-01T03:11:18.107Z,44.79
2023-03-01T03:12:18.120Z,43.51
2023-03-01T03:13:18.075Z,43.83
2023-03-01T03:14:18.102Z,45.76
2023-03-01T03:15:18.070Z,46.08
2023-03-01T03:16:18.162Z,46.57
2023-03-01T03:17:18.041Z,45.76
2023-03-01T03:18:18.051Z,44.47
2023-03-01T03:19:18.071Z,45.28
2023-03-01T03:20:18.078Z,44.15
2023-03-01T03:21:18.038Z,44.15
2023-03-01T03:22:18.068Z,44.79
2023-03-01T03:23:18.047Z,44.79
2023-03-01T03:24:18.012Z,45.60
2023-03-01T03:25:18.030Z,47.86
2023-03-01T03:26:18.073Z,46.08
2023-03-01T03:27:18.014Z,45.76
2023-03-01T03:28:18.000Z,45.60
2023-03-01T03:29:17.977Z,46.73
2023-03-01T03:30:17.995Z,45.76
2023-03-01T03:31:17.981Z,47.53
2023-03-01T03:32:17.975Z,46.57
2023-03-01T03:33:17.951Z,46.73
2023-03-01T03:34:17.975Z,45.92
2023-03-01T03:35:17.961Z,46.41
2023-03-01T03:36:17.967Z,45.92
2023-03-01T03:37:17.929Z,45.92
2023-03-01T03:38:17.983Z,44.79
2023-03-01T03:39:20.578Z,45.92
2023-03-01T03:40:17.917Z,47.05
2023-03-01T03:41:17.918Z,46.08
2023-03-01T03:42:17.903Z,46.73
2023-03-01T03:43:17.918Z,48.18
2023-03-01T03:44:17.886Z,47.53
2023-03-01T03:45:17.885Z,46.89
2023-03-01T03:46:17.871Z,46.73
2023-03-01T03:47:18.068Z,46.25
2023-03-01T03:48:17.848Z,48.02
2023-03-01T03:49:17.851Z,47.70
2023-03-01T03:50:17.861Z,47.21
2023-03-01T03:51:17.836Z,47.05
2023-03-01T03:52:17.824Z,46.41
2023-03-01T03:53:17.853Z,46.41
2023-03-01T03:54:17.818Z,45.76
2023-03-01T03:55:17.842Z,45.92
2023-03-01T03:56:17.820Z,45.92
2023-03-01T03:57:17.967Z,44.96
2023-03-01T03:58:17.813Z,45.92
2023-03-01T03:59:17.767Z,46.57
2023-03-01T04:00:17.827Z,45.44
2023-03-01T04:01:17.810Z,44.79
2023-03-01T04:02:17.786Z,46.41
2023-03-01T04:03:17.761Z,46.08
2023-03-01T04:04:17.740Z,46.08
2023-03-01T04:05:17.748Z,46.57
2023-03-01T04:06:17.768Z,47.70
2023-03-01T04:07:17.749Z,46.57
2023-03-01T04:08:17.715Z,47.05
2023-03-01T04:09:17.704Z,46.73
2023-03-01T04:10:18.247Z,48.34
2023-03-01T04:11:17.707Z,47.05
2023-03-01T04:12:17.688Z,47.53
2023-03-01T04:13:17.717Z,47.05
2023-03-01T04:14:17.666Z,44.79
2023-03-01T04:15:17.699Z,45.28
2023-03-01T04:16:17.734Z,45.76
2023-03-01T04:17:17.689Z,44.96
2023-03-01T04:18:17.638Z,45.76
2023-03-01T04:19:17.641Z,45.44
2023-03-01T04:20:17.679Z,46.73
2023-03-01T04:21:17.641Z,47.21
2023-03-01T04:22:17.631Z,48.18
2023-03-01T04:23:18.611Z,46.57
2023-03-01T04:24:17.601Z,46.25
2023-03-01T04:25:17.630Z,47.37
2023-03-01T04:26:17.606Z,47.05
2023-03-01T04:27:17.625Z,48.66
2023-03-01T04:28:17.620Z,48.18
2023-03-01T04:29:17.581Z,47.37
2023-03-01T04:30:17.602Z,48.98
2023-03-01T04:31:17.707Z,48.18
2023-03-01T04:32:17.738Z,48.34
2023-03-01T04:33:17.565Z,47.05
2023-03-01T04:34:17.538Z,47.05
2023-03-01T04:35:17.562Z,47.05
2023-03-01T04:36:17.672Z,48.18
2023-03-01T04:37:17.529Z,49.15
2023-03-01T04:38:17.528Z,48.50
2023-03-01T04:39:17.502Z,48.66
2023-03-01T04:40:17.533Z,48.02
2023-03-01T04:41:17.498Z,47.53
2023-03-01T04:42:17.503Z,49.31
2023-03-01T04:43:17.653Z,48.66
2023-03-01T04:44:17.564Z,47.86
2023-03-01T04:45:17.637Z,48.02
2023-03-01T04:46:17.540Z,47.21
2023-03-01T04:47:17.478Z,48.02
2023-03-01T04:48:17.459Z,47.05
2023-03-01T04:49:17.459Z,47.86
2023-03-01T04:50:17.452Z,47.37
2023-03-01T04:51:17.460Z,47.53
2023-03-01T04:52:17.444Z,49.47
2023-03-01T04:53:17.644Z,48.98
2023-03-01T04:54:17.431Z,46.89
2023-03-01T04:55:17.433Z,46.25
2023-03-01T04:56:17.419Z,48.18
2023-03-01T04:57:17.415Z,48.34
2023-03-01T04:58:18.216Z,47.05
2023-03-01T04:59:17.377Z,47.70
2023-03-01T05:00:17.427Z,47.37
2023-03-01T05:01:18.100Z,47.70
2023-03-01T05:02:17.386Z,47.53
2023-03-01T05:03:17.371Z,49.31
2023-03-01T05:04:17.410Z,47.37
2023-03-01T05:05:17.372Z,48.66
2023-03-01T05:06:17.366Z,48.18
2023-03-01T05:07:17.344Z,46.73
2023-03-01T05:08:17.329Z,47.53
2023-03-01T05:09:17.320Z,47.70
2023-03-01T05:10:17.295Z,46.73
2023-03-01T05:11:17.318Z,46.57
2023-03-01T05:12:17.319Z,48.34
2023-03-01T05:13:17.285Z,47.21
2023-03-01T05:14:17.289Z,47.70
2023-03-01T05:15:17.306Z,47.21
2023-03-01T05:16:17.350Z,47.37
2023-03-01T05:17:17.257Z,47.21
2023-03-01T05:18:17.283Z,48.18
2023-03-01T05:19:17.262Z,48.50
2023-03-01T05:20:17.249Z,47.53
2023-03-01T05:21:17.538Z,48.34
2023-03-01T05:22:17.235Z,49.63
2023-03-01T05:23:17.253Z,47.05
2023-03-01T05:24:17.254Z,47.37
2023-03-01T05:25:17.245Z,48.02
2023-03-01T05:26:27.887Z,48.66
2023-03-01T05:27:19.277Z,49.15
2023-03-01T05:28:17.305Z,48.18
2023-03-01T05:29:17.234Z,48.18
2023-03-01T05:30:17.211Z,48.18
2023-03-01T05:31:17.268Z,47.37
2023-03-01T05:32:17.315Z,48.98
2023-03-01T05:33:17.196Z,49.95
2023-03-01T05:34:17.169Z,49.63
2023-03-01T05:35:17.211Z,49.63
2023-03-01T05:36:17.181Z,49.79
2023-03-01T05:37:17.188Z,48.98
2023-03-01T05:38:17.230Z,49.79
2023-03-01T05:39:17.168Z,48.66
2023-03-01T05:40:17.172Z,49.63
2023-03-01T05:41:17.187Z,49.95
2023-03-01T05:42:17.189Z,51.24
2023-03-01T05:43:17.145Z,50.43
2023-03-01T05:44:17.120Z,52.69
2023-03-01T05:45:17.141Z,50.11
2023-03-01T05:46:17.197Z,51.24
2023-03-01T05:47:17.125Z,51.40
2023-03-01T05:48:17.120Z,48.98
2023-03-01T05:49:17.060Z,49.15
2023-03-01T05:50:18.089Z,49.95
2023-03-01T05:51:17.097Z,48.82
2023-03-01T05:52:17.078Z,50.60
2023-03-01T05:53:17.069Z,48.98
2023-03-01T05:54:17.100Z,50.11
2023-03-01T05:55:17.086Z,49.63
2023-03-01T05:56:17.080Z,50.27
2023-03-01T05:57:17.076Z,49.31
2023-03-01T05:58:17.061Z,50.11
2023-03-01T05:59:17.030Z,49.79
2023-03-01T06:00:17.051Z,49.15
2023-03-01T06:01:17.036Z,50.27
2023-03-01T06:02:17.028Z,51.40
2023-03-01T06:03:16.999Z,48.66
2023-03-01T06:04:17.011Z,48.50
2023-03-01T06:05:17.050Z,49.63
2023-03-01T06:06:17.048Z,49.15
2023-03-01T06:07:17.056Z,50.43
2023-03-01T06:08:16.976Z,50.27
2023-03-01T06:09:16.979Z,50.60
2023-03-01T06:10:16.959Z,50.11
2023-03-01T06:11:17.013Z,49.15
2023-03-01T06:12:16.979Z,48.98
2023-03-01T06:13:16.956Z,48.82
2023-03-01T06:14:16.914Z,48.66
2023-03-01T06:15:19.226Z,49.47
2023-03-01T06:16:17.015Z,48.98
2023-03-01T06:17:16.923Z,49.47
2023-03-01T06:18:16.941Z,50.43
2023-03-01T06:19:16.915Z,48.98
2023-03-01T06:20:17.785Z,49.15
2023-03-01T06:21:16.919Z,49.79
2023-03-01T06:22:16.905Z,47.86
2023-03-01T06:23:16.910Z,49.31
2023-03-01T06:24:17.043Z,50.76
2023-03-01T06:25:16.904Z,49.63
2023-03-01T06:26:16.878Z,49.63
2023-03-01T06:27:16.856Z,48.82
2023-03-01T06:28:16.845Z,50.11
2023-03-01T06:29:16.846Z,50.27
2023-03-01T06:30:16.862Z,50.11
2023-03-01T06:31:16.905Z,50.11
2023-03-01T06:32:16.918Z,50.43
2023-03-01T06:33:16.842Z,49.95
2023-03-01T06:34:16.885Z,50.27
2023-03-01T06:35:16.812Z,50.92
2023-03-01T06:36:16.823Z,49.95
2023-03-01T06:37:16.775Z,49.15
2023-03-01T06:38:16.898Z,48.98
2023-03-01T06:39:16.777Z,50.27
2023-03-01T06:40:17.082Z,49.47
2023-03-01T06:41:16.781Z,50.76
2023-03-01T06:42:16.756Z,50.11
2023-03-01T06:43:17.736Z,48.34
2023-03-01T06:44:16.775Z,49.95
2023-03-01T06:45:16.745Z,49.95
2023-03-01T06:46:16.845Z,49.79
2023-03-01T06:47:16.754Z,50.11
2023-03-01T06:48:16.769Z,49.15
2023-03-01T06:49:16.713Z,50.27
2023-03-01T06:50:16.767Z,50.11
2023-03-01T06:51:16.713Z,50.43
2023-03-01T06:52:17.714Z,50.27
2023-03-01T06:53:16.703Z,50.11
2023-03-01T06:54:16.704Z,49.15
2023-03-01T06:55:16.676Z,50.27
2023-03-01T06:56:17.718Z,49.63
2023-03-01T06:57:16.743Z,48.02
2023-03-01T06:58:16.643Z,48.98
2023-03-01T06:59:16.663Z,48.34
2023-03-01T07:00:16.637Z,48.82
2023-03-01T07:01:16.762Z,49.63
2023-03-01T07:02:16.623Z,49.47
2023-03-01T07:03:16.657Z,48.98
2023-03-01T07:04:16.607Z,50.60
2023-03-01T07:05:16.692Z,48.82
2023-03-01T07:06:16.616Z,48.34
2023-03-01T07:07:16.604Z,48.66
2023-03-01T07:08:16.600Z,49.31
2023-03-01T07:09:16.626Z,48.34
2023-03-01T07:10:16.614Z,48.50
2023-03-01T07:11:16.586Z,48.66
2023-03-01T07:12:16.572Z,49.31
2023-03-01T07:13:16.533Z,49.15
2023-03-01T07:14:16.538Z,48.82
2023-03-01T07:15:16.548Z,48.18
2023-03-01T07:16:16.581Z,48.02
2023-03-01T07:17:16.544Z,47.70
2023-03-01T07:18:16.502Z,48.66
2023-03-01T07:19:16.505Z,48.66
2023-03-01T07:20:16.505Z,48.50
2023-03-01T07:21:16.502Z,48.18
2023-03-01T07:22:16.529Z,48.50
2023-03-01T07:23:16.492Z,48.18
2023-03-01T07:24:16.495Z,47.86
2023-03-01T07:25:16.554Z,47.37
2023-03-01T07:26:16.476Z,47.37
2023-03-01T07:27:16.459Z,48.18
2023-03-01T07:28:21.488Z,47.37
2023-03-01T07:29:16.457Z,47.37
2023-03-01T07:30:16.465Z,49.15
2023-03-01T07:31:16.454Z,47.53
2023-03-01T07:32:16.499Z,47.21
2023-03-01T07:33:16.514Z,48.98
2023-03-01T07:34:16.416Z,48.50
2023-03-01T07:35:16.409Z,48.18
2023-03-01T07:36:16.414Z,48.18
2023-03-01T07:37:16.378Z,49.31
2023-03-01T07:38:16.413Z,48.66
2023-03-01T07:39:18.058Z,48.18
2023-03-01T07:40:16.373Z,48.18
2023-03-01T07:41:16.361Z,48.98
2023-03-01T07:42:16.361Z,48.34
2023-03-01T07:43:16.356Z,47.86
2023-03-01T07:44:16.376Z,47.53
2023-03-01T07:45:16.349Z,48.18
2023-03-01T07:46:16.375Z,46.89
2023-03-01T07:47:16.322Z,47.37
2023-03-01T07:48:16.309Z,47.37
2023-03-01T07:49:16.333Z,48.34
2023-03-01T07:50:17.161Z,47.70
2023-03-01T07:51:16.297Z,48.02
2023-03-01T07:52:16.272Z,48.02
2023-03-01T07:53:16.282Z,47.70
2023-03-01T07:54:17.284Z,48.50
2023-03-01T07:55:16.276Z,47.53
2023-03-01T07:56:16.292Z,48.18
2023-03-01T07:57:16.277Z,48.82
2023-03-01T07:58:16.326Z,48.02
2023-03-01T07:59:16.249Z,47.86
2023-03-01T08:00:16.239Z,52.37
2023-03-01T08:01:16.290Z,56.24
2023-03-01T08:02:16.229Z,54.46
2023-03-01T08:03:17.081Z,56.56
2023-03-01T08:04:16.198Z,54.46
2023-03-01T08:05:16.220Z,52.21
2023-03-01T08:06:16.216Z,50.92
2023-03-01T08:07:16.199Z,49.95
2023-03-01T08:08:17.492Z,48.18
2023-03-01T08:09:16.188Z,47.70
