createdAt,value
2018-08-27T00:00:51.347Z,0
2018-08-27T00:02:01.585Z,0
2018-08-27T00:03:11.863Z,0
2018-08-27T00:04:22.014Z,0
2018-08-27T00:05:32.177Z,0
2018-08-27T00:06:42.476Z,0
2018-08-27T00:07:52.441Z,0
2018-08-27T00:09:02.230Z,0
2018-08-27T00:10:11.979Z,0
2018-08-27T00:11:22.101Z,0
2018-08-27T00:12:31.962Z,0
2018-08-27T00:13:42.199Z,0
2018-08-27T00:14:52.362Z,0
2018-08-27T00:16:02.492Z,0
2018-08-27T00:17:12.698Z,0
2018-08-27T00:18:22.866Z,0
2018-08-27T00:19:33.020Z,0
2018-08-27T00:20:43.130Z,0
2018-08-27T00:21:53.350Z,0
2018-08-27T00:23:03.529Z,0
2018-08-27T00:24:13.841Z,0
2018-08-27T00:25:24.125Z,0
2018-08-27T00:26:34.333Z,0
2018-08-27T00:27:44.468Z,0
2018-08-27T00:28:54.729Z,0
2018-08-27T00:30:04.953Z,0
2018-08-27T00:31:15.159Z,0
2018-08-27T00:32:25.360Z,0
2018-08-27T00:33:35.342Z,0
2018-08-27T00:34:45.506Z,0
2018-08-27T00:35:55.636Z,0
2018-08-27T00:37:05.747Z,0
2018-08-27T00:38:15.868Z,0
2018-08-27T00:39:26.087Z,0
2018-08-27T00:40:36.285Z,0
2018-08-27T00:41:46.418Z,0
2018-08-27T00:42:56.280Z,0
2018-08-27T00:44:06.464Z,0
2018-08-27T00:45:16.615Z,0
2018-08-27T00:46:26.754Z,0
2018-08-27T00:47:36.895Z,0
2018-08-27T00:48:47.028Z,0
2018-08-27T00:49:57.267Z,0
2018-08-27T00:51:07.128Z,0
2018-08-27T00:52:17.265Z,0
2018-08-27T00:53:27.182Z,0
2018-08-27T00:54:37.296Z,0
2018-08-27T00:55:47.443Z,0
2018-08-27T00:56:57.630Z,0
2018-08-27T00:58:07.825Z,0
2018-08-27T00:59:17.986Z,0
2018-08-27T01:00:28.137Z,0
2018-08-27T01:01:38.282Z,0
2018-08-27T01:02:48.271Z,0
2018-08-27T01:03:58.094Z,0
2018-08-27T01:05:08.264Z,0
2018-08-27T01:06:18.145Z,0
2018-08-27T01:07:28.291Z,0
2018-08-27T01:08:38.425Z,0
2018-08-27T01:09:48.373Z,0
2018-08-27T01:10:58.499Z,0
2018-08-27T01:12:08.643Z,0
2018-08-27T01:13:18.800Z,0
2018-08-27T01:14:28.972Z,0
2018-08-27T01:15:39.184Z,0
2018-08-27T01:16:49.397Z,0
2018-08-27T01:17:59.615Z,0
2018-08-27T01:19:09.796Z,0
2018-08-27T01:20:19.911Z,0
2018-08-27T01:21:30.039Z,0
2018-08-27T01:22:40.188Z,0
2018-08-27T01:23:50.438Z,0
2018-08-27T01:25:00.328Z,0
2018-08-27T01:26:10.454Z,0
2018-08-27T01:27:20.217Z,0
2018-08-27T01:28:30.341Z,0
2018-08-27T01:29:40.199Z,0
2018-08-27T01:30:50.326Z,0
2018-08-27T01:32:00.457Z,0
2018-08-27T01:33:10.737Z,0
2018-08-27T01:34:20.609Z,0
2018-08-27T01:35:30.729Z,0
2018-08-27T01:36:40.856Z,0
2018-08-27T01:37:51.009Z,0
2018-08-27T01:39:01.245Z,0
2018-08-27T01:40:11.469Z,0
2018-08-27T01:41:21.698Z,0
2018-08-27T01:42:31.659Z,0
2018-08-27T01:43:41.810Z,0
2018-08-27T01:44:51.927Z,0
2018-08-27T01:46:02.046Z,0
2018-08-27T01:47:12.165Z,0
2018-08-27T01:48:22.136Z,0
2018-08-27T01:49:32.009Z,0
2018-08-27T01:50:42.161Z,0
2018-08-27T01:51:52.415Z,0
2018-08-27T01:53:02.536Z,0
2018-08-27T01:54:12.691Z,0
2018-08-27T01:55:22.945Z,0
2018-08-27T01:56:33.067Z,0
2018-08-27T01:57:43.486Z,0
2018-08-27T01:58:53.602Z,0
2018-08-27T02:00:03.823Z,0
2018-08-27T02:01:15.062Z,0
2018-08-27T02:02:25.184Z,0
2018-08-27T02:03:35.442Z,0
2018-08-27T02:04:45.153Z,0
2018-08-27T02:05:55.310Z,0
2018-08-27T02:07:05.512Z,0
2018-08-27T02:08:15.726Z,0
2018-08-27T02:09:25.268Z,0
2018-08-27T02:10:35.414Z,0
2018-08-27T02:11:45.281Z,0
2018-08-27T02:12:55.402Z,0
2018-08-27T02:14:05.542Z,0
2018-08-27T02:15:15.685Z,0
2018-08-27T02:16:25.544Z,0
2018-08-27T02:17:35.695Z,0
2018-08-27T02:18:45.899Z,0
2018-08-27T02:19:56.082Z,0
2018-08-27T02:21:06.635Z,0
2018-08-27T02:22:16.574Z,0
2018-08-27T02:23:26.832Z,0
2018-08-27T02:24:36.960Z,0
2018-08-27T02:25:46.783Z,0
2018-08-27T02:26:56.702Z,0
2018-08-27T02:28:06.831Z,0
2018-08-27T02:29:16.599Z,0
2018-08-27T02:30:26.742Z,0
2018-08-27T02:31:36.914Z,0
2018-08-27T02:32:47.108Z,0
2018-08-27T02:33:57.242Z,0
2018-08-27T02:35:07.737Z,0
2018-08-27T02:36:17.781Z,0
2018-08-27T02:37:27.667Z,0
2018-08-27T02:38:37.667Z,0
2018-08-27T02:39:47.558Z,0
2018-08-27T02:40:57.871Z,0
2018-08-27T02:42:07.990Z,0
2018-08-27T02:43:18.120Z,0
2018-08-27T02:44:27.989Z,0
2018-08-27T02:45:38.182Z,0
2018-08-27T02:46:48.372Z,0
2018-08-27T02:47:58.479Z,0
2018-08-27T02:49:08.386Z,0
2018-08-27T02:50:18.515Z,0
2018-08-27T02:51:28.396Z,0
2018-08-27T02:52:38.536Z,0
2018-08-27T02:53:48.712Z,0
2018-08-27T02:54:58.899Z,0
2018-08-27T02:56:08.811Z,0
2018-08-27T02:57:18.436Z,0
2018-08-27T02:58:28.528Z,0
2018-08-27T02:59:38.767Z,0
2018-08-27T03:00:48.963Z,0
2018-08-27T03:01:59.149Z,0
2018-08-27T03:03:09.287Z,0
2018-08-27T03:04:19.557Z,0
2018-08-27T03:05:29.722Z,0
2018-08-27T03:06:39.704Z,0
2018-08-27T03:07:49.822Z,0
2018-08-27T03:09:00.094Z,0
2018-08-27T03:10:10.223Z,0
2018-08-27T03:11:20.406Z,0
2018-08-27T03:12:30.264Z,0
2018-08-27T03:13:40.216Z,0
2018-08-27T03:14:50.105Z,0
2018-08-27T03:16:00.235Z,0
2018-08-27T03:17:10.346Z,0
2018-08-27T03:18:20.953Z,0
2018-08-27T03:19:31.184Z,0
2018-08-27T03:20:41.325Z,0
2018-08-27T03:21:52.437Z,0
2018-08-27T03:23:03.691Z,0
2018-08-27T03:24:14.077Z,0
2018-08-27T03:25:23.689Z,0
2018-08-27T03:26:33.887Z,0
2018-08-27T03:27:44.417Z,0
2018-08-27T03:28:54.032Z,0
2018-08-27T03:30:04.201Z,0
2018-08-27T03:31:14.081Z,0
2018-08-27T03:32:24.258Z,0
2018-08-27T03:33:34.695Z,0
2018-08-27T03:34:44.846Z,0
2018-08-27T03:35:54.720Z,0
2018-08-27T03:37:04.901Z,0
2018-08-27T03:38:15.389Z,0
2018-08-27T03:39:25.520Z,0
2018-08-27T03:40:35.830Z,0
2018-08-27T03:41:45.763Z,0
2018-08-27T03:42:55.958Z,0
2018-08-27T03:44:06.139Z,0
2018-08-27T03:45:16.279Z,0
2018-08-27T03:46:26.430Z,4
2018-08-27T03:47:36.515Z,4
2018-08-27T03:48:47.229Z,0
2018-08-27T03:49:57.145Z,4
2018-08-27T03:51:07.273Z,4
2018-08-27T03:52:17.431Z,4
2018-08-27T03:53:27.563Z,8
2018-08-27T03:54:37.787Z,8
2018-08-27T03:55:47.934Z,8
2018-08-27T03:56:58.134Z,8
2018-08-27T03:58:08.276Z,12
2018-08-27T03:59:18.166Z,12
2018-08-27T04:00:28.446Z,16
2018-08-27T04:01:38.677Z,16
2018-08-27T04:02:48.552Z,20
2018-08-27T04:03:58.688Z,24
2018-08-27T04:05:08.891Z,28
2018-08-27T04:06:18.757Z,36
2018-08-27T04:07:28.882Z,40
2018-08-27T04:08:39.012Z,44
2018-08-27T04:09:49.196Z,52
2018-08-27T04:10:58.999Z,60
2018-08-27T04:12:08.882Z,64
2018-08-27T04:13:19.010Z,72
2018-08-27T04:14:29.162Z,76
2018-08-27T04:15:39.344Z,88
2018-08-27T04:16:49.488Z,96
2018-08-27T04:17:59.829Z,104
2018-08-27T04:19:10.003Z,108
2018-08-27T04:20:20.253Z,120
2018-08-27T04:21:30.444Z,128
2018-08-27T04:22:40.715Z,136
2018-08-27T04:23:50.630Z,152
2018-08-27T04:25:00.740Z,176
2018-08-27T04:26:11.121Z,196
2018-08-27T04:27:21.257Z,212
2018-08-27T04:28:31.413Z,212
2018-08-27T04:29:41.642Z,208
2018-08-27T04:30:51.769Z,212
2018-08-27T04:32:01.957Z,220
2018-08-27T04:33:12.101Z,228
2018-08-27T04:34:22.261Z,244
2018-08-27T04:35:32.377Z,260
2018-08-27T04:36:42.529Z,284
2018-08-27T04:37:52.436Z,308
2018-08-27T04:39:02.586Z,332
2018-08-27T04:40:12.462Z,372
2018-08-27T04:41:22.625Z,412
2018-08-27T04:42:32.924Z,452
2018-08-27T04:43:43.306Z,500
2018-08-27T04:44:52.932Z,544
2018-08-27T04:46:02.964Z,584
2018-08-27T04:47:13.466Z,644
2018-08-27T04:48:23.605Z,684
2018-08-27T04:49:33.469Z,740
2018-08-27T04:50:43.642Z,796
2018-08-27T04:51:53.828Z,836
2018-08-27T04:53:03.711Z,880
2018-08-27T04:54:13.876Z,928
2018-08-27T04:55:24.019Z,972
2018-08-27T04:56:34.424Z,1016
2018-08-27T04:57:44.537Z,1064
2018-08-27T04:58:54.716Z,1100
2018-08-27T05:00:04.850Z,1132
2018-08-27T05:01:15.076Z,1192
2018-08-27T05:02:25.262Z,1224
2018-08-27T05:03:35.518Z,1240
2018-08-27T05:04:45.729Z,1216
2018-08-27T05:05:55.952Z,1152
2018-08-27T05:07:06.147Z,1132
2018-08-27T05:08:16.499Z,1212
2018-08-27T05:09:26.690Z,1416
2018-08-27T05:10:37.051Z,1548
2018-08-27T05:11:47.183Z,1480
2018-08-27T05:12:57.041Z,1380
2018-08-27T05:14:06.804Z,1308
2018-08-27T05:15:16.959Z,1320
2018-08-27T05:16:27.169Z,1360
2018-08-27T05:17:37.347Z,1440
2018-08-27T05:18:47.470Z,1552
2018-08-27T05:19:57.360Z,1612
2018-08-27T05:21:07.273Z,1652
2018-08-27T05:22:17.410Z,1648
2018-08-27T05:23:27.538Z,1628
2018-08-27T05:24:37.694Z,1652
2018-08-27T05:25:47.839Z,1756
2018-08-27T05:26:57.706Z,1784
2018-08-27T05:28:08.065Z,1836
2018-08-27T05:29:18.201Z,1940
2018-08-27T05:30:28.368Z,2048
2018-08-27T05:31:38.811Z,2148
2018-08-27T05:32:49.082Z,2192
2018-08-27T05:34:00.331Z,2164
2018-08-27T05:35:10.536Z,2256
2018-08-27T05:36:20.791Z,2176
2018-08-27T05:37:30.963Z,2140
2018-08-27T05:38:41.816Z,2188
2018-08-27T05:39:52.035Z,2132
2018-08-27T05:41:02.182Z,2096
2018-08-27T05:42:12.325Z,2136
2018-08-27T05:43:22.480Z,2256
2018-08-27T05:44:33.921Z,2436
2018-08-27T05:45:43.939Z,2696
2018-08-27T05:46:54.139Z,2936
2018-08-27T05:48:04.580Z,3160
2018-08-27T05:49:14.461Z,3420
2018-08-27T05:50:24.631Z,3444
2018-08-27T05:51:34.782Z,3000
2018-08-27T05:52:44.899Z,2728
2018-08-27T05:53:55.065Z,2796
2018-08-27T05:55:05.287Z,3044
2018-08-27T05:56:15.509Z,3276
2018-08-27T05:57:25.844Z,3620
2018-08-27T05:58:36.194Z,4112
2018-08-27T05:59:46.341Z,4228
2018-08-27T06:00:56.497Z,3916
2018-08-27T06:02:07.198Z,3616
2018-08-27T06:03:17.355Z,3480
2018-08-27T06:04:27.509Z,3168
2018-08-27T06:05:37.667Z,2936
2018-08-27T06:06:47.536Z,3088
2018-08-27T06:07:57.717Z,3332
2018-08-27T06:09:07.789Z,3440
2018-08-27T06:10:17.973Z,3344
2018-08-27T06:11:28.093Z,3200
2018-08-27T06:12:38.248Z,3004
2018-08-27T06:13:48.120Z,2724
2018-08-27T06:14:58.045Z,2592
2018-08-27T06:16:08.290Z,2524
2018-08-27T06:17:19.126Z,2416
2018-08-27T06:18:29.010Z,2372
2018-08-27T06:19:39.496Z,2488
2018-08-27T06:20:49.628Z,2700
2018-08-27T06:22:00.256Z,2824
2018-08-27T06:23:10.593Z,2820
2018-08-27T06:24:20.912Z,2724
2018-08-27T06:25:31.150Z,2792
2018-08-27T06:26:41.302Z,3048
2018-08-27T06:27:51.452Z,3276
2018-08-27T06:29:01.697Z,3416
2018-08-27T06:30:11.926Z,3432
2018-08-27T06:31:22.174Z,3480
2018-08-27T06:32:32.602Z,3544
2018-08-27T06:33:42.756Z,3512
2018-08-27T06:34:52.899Z,3496
2018-08-27T06:36:03.101Z,3572
2018-08-27T06:37:13.319Z,3636
2018-08-27T06:38:23.524Z,3532
2018-08-27T06:39:33.745Z,3312
2018-08-27T06:40:43.895Z,3156
2018-08-27T06:41:54.246Z,3132
2018-08-27T06:43:04.384Z,3080
2018-08-27T06:44:14.330Z,3112
2018-08-27T06:45:24.459Z,3196
2018-08-27T06:46:34.357Z,3180
2018-08-27T06:47:44.542Z,3108
2018-08-27T06:48:54.538Z,3088
2018-08-27T06:50:04.766Z,3092
2018-08-27T06:51:14.979Z,3060
2018-08-27T06:52:25.178Z,3072
2018-08-27T06:53:35.353Z,3036
2018-08-27T06:54:45.709Z,2960
2018-08-27T06:55:55.937Z,2968
2018-08-27T06:57:06.095Z,3368
2018-08-27T06:58:16.292Z,3944
2018-08-27T06:59:26.585Z,4300
2018-08-27T07:00:36.775Z,4592
2018-08-27T07:01:47.004Z,4848
2018-08-27T07:02:57.440Z,5112
2018-08-27T07:04:07.465Z,5408
2018-08-27T07:05:17.686Z,5464
2018-08-27T07:06:27.827Z,5308
2018-08-27T07:07:37.789Z,5128
2018-08-27T07:08:48.295Z,4628
2018-08-27T07:09:58.777Z,4048
2018-08-27T07:11:08.932Z,3756
2018-08-27T07:12:19.063Z,3568
2018-08-27T07:13:29.228Z,3344
2018-08-27T07:14:39.407Z,3344
2018-08-27T07:15:49.693Z,3416
2018-08-27T07:16:59.924Z,3552
2018-08-27T07:18:10.164Z,3864
2018-08-27T07:19:20.301Z,4184
2018-08-27T07:20:29.870Z,4148
2018-08-27T07:21:40.021Z,4248
2018-08-27T07:22:51.468Z,4560
2018-08-27T07:24:01.619Z,4988
2018-08-27T07:25:11.746Z,5072
2018-08-27T07:26:22.111Z,5280
2018-08-27T07:27:32.905Z,5956
2018-08-27T07:28:43.360Z,6512
2018-08-27T07:29:53.500Z,6888
2018-08-27T07:31:03.651Z,7056
2018-08-27T07:32:14.081Z,7120
2018-08-27T07:33:24.370Z,7172
2018-08-27T07:34:34.325Z,7388
2018-08-27T07:35:44.490Z,7464
2018-08-27T07:36:54.372Z,7424
2018-08-27T07:38:04.508Z,7388
2018-08-27T07:39:14.857Z,7324
2018-08-27T07:40:24.510Z,7328
2018-08-27T07:41:34.629Z,7216
2018-08-27T07:42:44.505Z,6864
2018-08-27T07:43:54.679Z,6500
2018-08-27T07:45:04.884Z,6528
2018-08-27T07:46:15.024Z,6812
2018-08-27T07:47:25.157Z,7428
2018-08-27T07:48:35.414Z,7756
2018-08-27T07:49:45.617Z,7556
2018-08-27T07:50:55.849Z,7476
2018-08-27T07:52:06.150Z,7864
2018-08-27T07:53:16.322Z,8244
2018-08-27T07:54:26.514Z,8560
2018-08-27T07:55:36.685Z,9080
2018-08-27T07:56:47.079Z,9160
2018-08-27T07:57:57.222Z,8704
2018-08-27T07:59:07.630Z,8496
2018-08-27T08:00:17.750Z,8056
2018-08-27T08:01:27.654Z,7684
2018-08-27T08:02:37.963Z,7688
2018-08-27T08:03:49.171Z,7984
2018-08-27T08:04:59.306Z,8728
2018-08-27T08:06:09.667Z,9512
2018-08-27T08:07:20.201Z,10040
2018-08-27T08:08:30.699Z,10836
2018-08-27T08:09:40.898Z,11532
2018-08-27T08:10:51.130Z,10684
2018-08-27T08:12:01.210Z,10528
2018-08-27T08:13:11.148Z,10136
2018-08-27T08:14:21.281Z,9828
2018-08-27T08:15:31.454Z,8424
2018-08-27T08:16:41.647Z,7880
2018-08-27T08:17:51.540Z,7712
2018-08-27T08:19:01.703Z,7036
2018-08-27T08:20:11.831Z,6440
2018-08-27T08:21:21.713Z,6248
2018-08-27T08:22:32.050Z,6324
2018-08-27T08:23:42.190Z,6392
2018-08-27T08:24:52.264Z,6280
2018-08-27T08:26:02.440Z,6052
2018-08-27T08:27:12.853Z,5936
2018-08-27T08:28:22.775Z,5876
2018-08-27T08:29:32.968Z,5740
2018-08-27T08:30:43.107Z,5752
2018-08-27T08:31:52.981Z,6064
2018-08-27T08:33:03.265Z,6424
2018-08-27T08:34:13.620Z,6412
2018-08-27T08:35:23.779Z,6120
2018-08-27T08:36:34.161Z,5892
2018-08-27T08:37:44.310Z,6044
2018-08-27T08:38:54.190Z,6276
2018-08-27T08:40:05.171Z,6332
2018-08-27T08:41:15.399Z,6268
2018-08-27T08:42:25.330Z,6524
2018-08-27T08:43:35.458Z,6476
2018-08-27T08:44:45.080Z,6320
2018-08-27T08:45:54.957Z,6236
2018-08-27T08:47:05.080Z,6292
2018-08-27T08:48:15.214Z,5788
2018-08-27T08:49:25.349Z,4728
2018-08-27T08:50:35.647Z,4108
2018-08-27T08:51:44.743Z,4028
2018-08-27T08:52:54.874Z,4216
2018-08-27T08:54:05.058Z,4588
2018-08-27T08:55:14.937Z,4928
2018-08-27T08:56:25.074Z,5196
2018-08-27T08:57:35.251Z,5476
2018-08-27T08:58:45.452Z,5660
2018-08-27T08:59:55.586Z,5568
2018-08-27T09:01:06.010Z,5416
2018-08-27T09:02:16.214Z,5444
2018-08-27T09:03:26.372Z,5748
2018-08-27T09:04:36.522Z,6308
2018-08-27T09:05:46.700Z,6336
2018-08-27T09:06:56.871Z,5732
2018-08-27T09:08:07.146Z,5172
2018-08-27T09:09:17.435Z,5092
2018-08-27T09:10:27.605Z,5108
2018-08-27T09:11:37.741Z,5108
2018-08-27T09:12:47.977Z,5228
2018-08-27T09:13:58.161Z,5308
2018-08-27T09:15:08.444Z,5400
2018-08-27T09:16:19.026Z,5716
2018-08-27T09:17:29.296Z,5968
2018-08-27T09:18:39.641Z,6528
2018-08-27T09:19:49.436Z,7172
2018-08-27T09:20:59.800Z,7388
2018-08-27T09:22:09.941Z,7444
2018-08-27T09:23:20.094Z,8012
2018-08-27T09:24:30.247Z,9184
2018-08-27T09:25:40.408Z,9964
2018-08-27T09:26:50.638Z,9812
2018-08-27T09:28:00.882Z,8628
2018-08-27T09:29:10.748Z,8016
2018-08-27T09:30:21.359Z,8332
2018-08-27T09:31:32.079Z,9188
2018-08-27T09:32:42.244Z,8444
2018-08-27T09:33:52.408Z,7976
2018-08-27T09:35:02.599Z,9312
2018-08-27T09:36:12.815Z,11908
2018-08-27T09:37:22.382Z,12276
2018-08-27T09:38:32.404Z,12144
2018-08-27T09:39:42.606Z,12112
2018-08-27T09:40:52.744Z,9932
2018-08-27T09:42:02.614Z,8216
2018-08-27T09:43:13.039Z,8336
2018-08-27T09:44:23.179Z,9396
2018-08-27T09:45:33.320Z,9292
2018-08-27T09:46:43.720Z,9032
2018-08-27T09:47:53.965Z,8516
2018-08-27T09:49:04.102Z,7816
2018-08-27T09:50:14.226Z,7412
2018-08-27T09:51:24.393Z,7056
2018-08-27T09:52:34.619Z,7816
2018-08-27T09:53:44.798Z,8440
2018-08-27T09:54:54.655Z,8036
2018-08-27T09:56:04.853Z,7708
2018-08-27T09:57:15.009Z,6804
2018-08-27T09:58:25.363Z,5964
2018-08-27T09:59:35.548Z,6284
2018-08-27T10:00:46.672Z,9124
2018-08-27T10:01:56.817Z,8120
2018-08-27T10:03:06.981Z,8384
2018-08-27T10:04:17.184Z,8868
2018-08-27T10:05:27.073Z,9540
2018-08-27T10:06:37.234Z,11600
2018-08-27T10:07:47.463Z,11248
2018-08-27T10:08:57.502Z,9320
2018-08-27T10:10:07.842Z,8824
2018-08-27T10:11:18.276Z,9856
2018-08-27T10:12:28.442Z,9888
2018-08-27T10:13:38.602Z,8896
2018-08-27T10:14:48.833Z,7684
2018-08-27T10:15:59.169Z,7628
2018-08-27T10:17:09.323Z,7480
2018-08-27T10:18:19.545Z,7808
2018-08-27T10:19:30.668Z,8244
2018-08-27T10:20:40.841Z,8324
2018-08-27T10:21:51.101Z,9096
2018-08-27T10:23:01.321Z,10768
2018-08-27T10:24:11.621Z,10708
2018-08-27T10:25:21.800Z,9892
2018-08-27T10:26:31.893Z,8944
2018-08-27T10:27:42.118Z,8848
2018-08-27T10:28:52.377Z,7720
2018-08-27T10:30:02.983Z,7552
2018-08-27T10:31:13.210Z,8288
2018-08-27T10:32:23.391Z,8312
2018-08-27T10:33:33.528Z,7376
2018-08-27T10:34:43.525Z,7048
2018-08-27T10:35:53.765Z,7284
2018-08-27T10:37:04.029Z,6876
2018-08-27T10:38:14.296Z,7196
2018-08-27T10:39:24.444Z,7404
2018-08-27T10:40:34.787Z,7152
2018-08-27T10:41:44.569Z,6156
2018-08-27T10:42:54.859Z,5244
2018-08-27T10:44:05.257Z,5184
2018-08-27T10:45:15.545Z,5176
2018-08-27T10:46:25.772Z,4868
2018-08-27T10:47:36.194Z,4756
2018-08-27T10:48:46.354Z,4756
2018-08-27T10:49:56.493Z,5024
2018-08-27T10:51:06.653Z,5372
2018-08-27T10:52:16.589Z,6568
2018-08-27T10:53:26.529Z,7216
2018-08-27T10:54:36.856Z,8504
2018-08-27T10:55:46.761Z,10436
2018-08-27T10:56:57.103Z,12536
2018-08-27T10:58:07.333Z,11684
2018-08-27T10:59:17.672Z,11572
2018-08-27T11:00:27.560Z,10396
2018-08-27T11:01:37.769Z,10108
2018-08-27T11:02:47.914Z,10032
2018-08-27T11:03:58.156Z,8912
2018-08-27T11:05:08.552Z,8348
2018-08-27T11:06:18.853Z,7388
2018-08-27T11:07:29.012Z,7476
2018-08-27T11:08:39.143Z,7556
2018-08-27T11:09:49.300Z,6416
2018-08-27T11:10:59.460Z,6108
2018-08-27T11:12:09.713Z,6236
2018-08-27T11:13:19.958Z,6580
2018-08-27T11:14:30.498Z,6892
2018-08-27T11:15:40.687Z,6900
2018-08-27T11:16:50.861Z,7376
2018-08-27T11:18:01.119Z,7788
2018-08-27T11:19:11.279Z,8108
2018-08-27T11:20:21.984Z,8412
2018-08-27T11:21:32.033Z,8580
2018-08-27T11:22:42.209Z,7648
2018-08-27T11:23:52.223Z,6532
2018-08-27T11:25:02.138Z,5908
2018-08-27T11:26:12.217Z,6040
2018-08-27T11:27:22.199Z,6408
2018-08-27T11:28:32.353Z,6612
2018-08-27T11:29:42.698Z,6540
2018-08-27T11:30:52.597Z,6932
2018-08-27T11:32:02.983Z,6884
2018-08-27T11:33:14.358Z,6220
2018-08-27T11:34:24.519Z,6064
2018-08-27T11:35:34.736Z,6664
2018-08-27T11:36:44.873Z,7268
2018-08-27T11:37:55.015Z,7128
2018-08-27T11:39:05.185Z,6688
2018-08-27T11:40:15.428Z,5708
2018-08-27T11:41:25.612Z,4960
2018-08-27T11:42:35.839Z,5104
2018-08-27T11:43:46.001Z,5952
2018-08-27T11:44:56.455Z,5976
2018-08-27T11:46:06.858Z,5692
2018-08-27T11:47:17.008Z,5548
2018-08-27T11:48:27.408Z,5628
2018-08-27T11:49:37.563Z,6012
2018-08-27T11:50:48.190Z,6328
2018-08-27T11:51:58.736Z,6368
2018-08-27T11:53:09.108Z,6136
2018-08-27T11:54:19.247Z,5592
2018-08-27T11:55:29.400Z,5200
2018-08-27T11:56:39.768Z,4988
2018-08-27T11:57:49.936Z,4336
2018-08-27T11:59:00.087Z,4232
2018-08-27T12:00:10.261Z,4216
2018-08-27T12:01:20.523Z,4408
2018-08-27T12:02:30.712Z,4416
2018-08-27T12:03:40.870Z,4576
2018-08-27T12:04:51.034Z,4588
2018-08-27T12:06:01.276Z,5060
2018-08-27T12:07:11.443Z,6496
2018-08-27T12:08:21.692Z,8844
2018-08-27T12:09:31.820Z,9192
2018-08-27T12:10:42.000Z,11864
2018-08-27T12:11:51.770Z,16864
2018-08-27T12:13:01.911Z,16224
2018-08-27T12:14:11.895Z,31776
2018-08-27T12:15:21.792Z,22592
2018-08-27T12:16:31.991Z,24320
2018-08-27T12:17:41.788Z,20832
2018-08-27T12:18:51.402Z,17440
2018-08-27T12:20:01.589Z,13100
2018-08-27T12:21:11.811Z,10424
2018-08-27T12:22:21.750Z,9564
2018-08-27T12:23:31.908Z,8496
2018-08-27T12:24:42.053Z,8624
2018-08-27T12:25:51.839Z,9316
2018-08-27T12:27:02.028Z,9420
2018-08-27T12:28:12.387Z,9940
2018-08-27T12:29:22.705Z,10644
2018-08-27T12:30:32.600Z,10968
2018-08-27T12:31:42.825Z,11736
2018-08-27T12:32:53.037Z,12284
2018-08-27T12:34:02.961Z,12476
2018-08-27T12:35:13.145Z,12872
2018-08-27T12:36:23.313Z,12720
2018-08-27T12:37:33.489Z,12368
2018-08-27T12:38:43.709Z,11956
2018-08-27T12:39:53.864Z,11068
2018-08-27T12:41:04.850Z,11356
2018-08-27T12:42:15.314Z,13320
2018-08-27T12:43:25.477Z,14944
2018-08-27T12:44:35.024Z,16480
2018-08-27T12:45:45.197Z,17600
2018-08-27T12:46:55.338Z,17632
2018-08-27T12:48:05.509Z,18048
2018-08-27T12:49:15.647Z,18560
2018-08-27T12:50:25.864Z,22368
2018-08-27T12:51:35.744Z,21280
2018-08-27T12:52:45.881Z,23296
2018-08-27T12:53:56.053Z,23616
2018-08-27T12:55:06.305Z,23200
2018-08-27T12:56:17.494Z,36320
2018-08-27T12:57:27.833Z,23200
2018-08-27T12:58:38.491Z,20416
2018-08-27T12:59:48.770Z,18560
2018-08-27T13:00:58.944Z,16448
2018-08-27T13:02:09.336Z,14112
2018-08-27T13:03:19.494Z,12692
2018-08-27T13:04:29.871Z,14272
2018-08-27T13:05:40.494Z,15008
2018-08-27T13:06:50.743Z,17504
2018-08-27T13:08:01.330Z,19072
2018-08-27T13:09:11.291Z,17472
2018-08-27T13:10:21.470Z,19168
2018-08-27T13:11:32.159Z,28000
2018-08-27T13:12:42.869Z,46560
2018-08-27T13:13:52.736Z,45792
2018-08-27T13:15:02.977Z,38784
2018-08-27T13:16:13.331Z,50048
2018-08-27T13:17:23.577Z,44064
2018-08-27T13:18:33.723Z,41280
2018-08-27T13:19:43.651Z,23232
2018-08-27T13:20:53.829Z,42720
2018-08-27T13:22:04.005Z,44384
2018-08-27T13:23:14.170Z,34016
2018-08-27T13:24:24.325Z,43136
2018-08-27T13:25:34.763Z,27744
2018-08-27T13:26:45.177Z,23744
2018-08-27T13:27:55.070Z,16736
2018-08-27T13:29:05.265Z,19680
2018-08-27T13:30:15.339Z,26112
2018-08-27T13:31:25.704Z,15360
2018-08-27T13:32:36.423Z,16160
2018-08-27T13:33:46.580Z,17344
2018-08-27T13:34:56.921Z,17440
2018-08-27T13:36:07.121Z,19552
2018-08-27T13:37:17.260Z,19968
2018-08-27T13:38:27.446Z,22208
2018-08-27T13:39:37.616Z,19360
2018-08-27T13:40:47.861Z,15712
2018-08-27T13:41:58.540Z,12652
2018-08-27T13:43:08.844Z,11852
2018-08-27T13:44:19.058Z,10292
2018-08-27T13:45:29.464Z,11592
2018-08-27T13:46:39.631Z,12520
2018-08-27T13:47:49.868Z,13284
2018-08-27T13:49:00.347Z,13384
2018-08-27T13:50:10.716Z,22336
2018-08-27T13:51:20.805Z,15584
2018-08-27T13:52:31.099Z,11936
2018-08-27T13:53:41.293Z,10940
2018-08-27T13:54:52.649Z,8948
2018-08-27T13:56:02.788Z,7548
2018-08-27T13:57:12.958Z,6912
2018-08-27T13:58:23.220Z,7064
2018-08-27T13:59:33.418Z,8712
2018-08-27T14:00:43.585Z,9784
2018-08-27T14:01:54.063Z,11116
2018-08-27T14:03:04.217Z,10896
2018-08-27T14:04:14.382Z,11272
2018-08-27T14:05:24.708Z,10448
2018-08-27T14:06:35.379Z,10948
2018-08-27T14:07:45.360Z,10472
2018-08-27T14:08:55.707Z,9944
2018-08-27T14:10:05.860Z,9040
2018-08-27T14:11:16.036Z,8384
2018-08-27T14:12:26.773Z,8704
2018-08-27T14:13:36.756Z,9372
2018-08-27T14:14:47.408Z,9232
2018-08-27T14:15:58.149Z,7764
2018-08-27T14:17:08.282Z,5836
2018-08-27T14:18:18.461Z,5312
2018-08-27T14:19:29.152Z,5184
2018-08-27T14:20:40.137Z,5332
2018-08-27T14:21:50.706Z,5148
2018-08-27T14:23:00.913Z,5496
2018-08-27T14:24:11.078Z,6500
2018-08-27T14:25:21.264Z,8488
2018-08-27T14:26:31.404Z,9580
2018-08-27T14:27:41.603Z,9628
2018-08-27T14:28:51.846Z,7720
2018-08-27T14:30:02.374Z,6292
2018-08-27T14:31:12.686Z,5884
2018-08-27T14:32:22.837Z,6036
2018-08-27T14:33:33.215Z,5772
2018-08-27T14:34:43.392Z,5476
2018-08-27T14:35:53.599Z,5960
2018-08-27T14:37:03.836Z,5888
2018-08-27T14:38:13.622Z,5420
2018-08-27T14:39:24.061Z,5196
2018-08-27T14:40:34.766Z,5280
2018-08-27T14:41:45.332Z,5248
2018-08-27T14:42:55.605Z,4992
2018-08-27T14:44:05.787Z,4788
2018-08-27T14:45:16.154Z,4824
2018-08-27T14:46:26.339Z,4908
2018-08-27T14:47:36.507Z,5340
2018-08-27T14:48:46.722Z,5684
2018-08-27T14:49:57.086Z,6020
2018-08-27T14:51:07.442Z,5856
2018-08-27T14:52:17.607Z,5848
2018-08-27T14:53:27.944Z,5608
2018-08-27T14:54:38.173Z,5336
2018-08-27T14:55:48.075Z,4836
2018-08-27T14:56:58.233Z,4280
2018-08-27T14:58:08.122Z,4356
2018-08-27T14:59:18.296Z,4440
2018-08-27T15:00:28.453Z,4248
2018-08-27T15:01:38.618Z,3764
2018-08-27T15:02:48.820Z,3380
2018-08-27T15:03:59.035Z,3016
2018-08-27T15:05:09.412Z,3184
2018-08-27T15:06:19.612Z,5388
2018-08-27T15:07:29.429Z,5672
2018-08-27T15:08:40.315Z,6144
2018-08-27T15:09:50.807Z,6764
2018-08-27T15:11:00.980Z,7324
2018-08-27T15:12:11.363Z,7704
2018-08-27T15:13:21.360Z,7416
2018-08-27T15:14:31.561Z,6996
2018-08-27T15:15:41.737Z,10588
2018-08-27T15:16:52.350Z,8532
2018-08-27T15:18:02.622Z,7592
2018-08-27T15:19:12.813Z,7804
2018-08-27T15:20:23.137Z,7888
2018-08-27T15:21:33.401Z,8104
2018-08-27T15:22:43.552Z,8228
2018-08-27T15:23:53.896Z,8840
2018-08-27T15:25:04.044Z,9400
2018-08-27T15:26:14.259Z,9836
2018-08-27T15:27:24.667Z,14880
2018-08-27T15:28:34.570Z,14816
2018-08-27T15:29:44.787Z,15392
2018-08-27T15:30:55.003Z,15456
2018-08-27T15:32:05.317Z,16032
2018-08-27T15:33:15.508Z,15616
2018-08-27T15:34:25.733Z,15968
2018-08-27T15:35:35.738Z,15424
2018-08-27T15:36:45.632Z,16224
2018-08-27T15:37:55.925Z,10108
2018-08-27T15:39:06.744Z,9204
2018-08-27T15:40:16.916Z,8344
2018-08-27T15:41:27.123Z,9764
2018-08-27T15:42:37.313Z,8408
2018-08-27T15:43:47.549Z,9060
2018-08-27T15:44:57.696Z,8388
2018-08-27T15:46:07.941Z,8288
2018-08-27T15:47:18.134Z,8396
2018-08-27T15:48:28.333Z,8576
2018-08-27T15:49:38.603Z,8748
2018-08-27T15:50:49.435Z,8792
2018-08-27T15:52:00.884Z,9356
2018-08-27T15:53:10.783Z,9012
2018-08-27T15:54:20.733Z,8708
2018-08-27T15:55:31.125Z,8456