createdAt,value
2022-12-03T00:02:20.028Z,96284.44
2022-12-03T00:04:46.663Z,96288.16
2022-12-03T00:07:13.246Z,96284.84
2022-12-03T00:09:39.799Z,96286.06
2022-12-03T00:12:06.505Z,96285.09
2022-12-03T00:14:33.106Z,96279.00
2022-12-03T00:16:59.706Z,96296.50
2022-12-03T00:19:26.256Z,96288.16
2022-12-03T00:21:53.754Z,96289.59
2022-12-03T00:24:20.324Z,96280.41
2022-12-03T00:26:46.901Z,96287.78
2022-12-03T00:29:13.673Z,96283.59
2022-12-03T00:31:40.332Z,96283.06
2022-12-03T00:34:06.945Z,96277.75
2022-12-03T00:36:33.507Z,96279.91
2022-12-03T00:39:00.104Z,96278.59
2022-12-03T00:41:26.652Z,96284.22
2022-12-03T00:43:57.452Z,96289.53
2022-12-03T00:46:25.206Z,96292.53
2022-12-03T00:48:52.216Z,96295.00
2022-12-03T00:51:19.058Z,96293.31
2022-12-03T00:53:45.822Z,96293.59
2022-12-03T00:56:12.427Z,96291.06
2022-12-03T00:58:38.988Z,96295.34
2022-12-03T01:01:05.824Z,96300.94
2022-12-03T01:03:32.466Z,96298.00
2022-12-03T01:05:59.056Z,96302.66
2022-12-03T01:08:25.663Z,96296.94
2022-12-03T01:10:52.227Z,96301.44
2022-12-03T01:13:18.823Z,96302.28
2022-12-03T01:15:45.501Z,96298.28
2022-12-03T01:18:12.137Z,96297.81
2022-12-03T01:20:38.842Z,96295.06
2022-12-03T01:23:05.758Z,96301.38
2022-12-03T01:25:32.381Z,96295.47
2022-12-03T01:27:59.041Z,96290.44
2022-12-03T01:30:25.655Z,96296.03
2022-12-03T01:32:52.253Z,96300.56
2022-12-03T01:35:18.874Z,96302.03
2022-12-03T01:37:45.438Z,96298.50
2022-12-03T01:40:16.058Z,96296.59
2022-12-03T01:42:42.774Z,96296.69
2022-12-03T01:45:22.474Z,96304.50
2022-12-03T01:47:49.215Z,96298.59
2022-12-03T01:50:23.061Z,96294.63
2022-12-03T01:52:49.897Z,96291.63
2022-12-03T01:55:19.386Z,96303.84
2022-12-03T01:57:51.145Z,96290.31
2022-12-03T02:00:21.915Z,96291.88
2022-12-03T02:02:51.860Z,96288.97
2022-12-03T02:05:21.440Z,96291.66
2022-12-03T02:07:48.416Z,96293.75
2022-12-03T02:10:17.303Z,96284.31
2022-12-03T02:12:48.839Z,96296.13
2022-12-03T02:15:15.711Z,96290.53
2022-12-03T02:17:43.119Z,96290.84
2022-12-03T02:20:11.629Z,96291.72
2022-12-03T02:22:59.598Z,96286.97
2022-12-03T02:25:28.407Z,96284.09
2022-12-03T02:27:55.825Z,96285.81
2022-12-03T02:30:25.915Z,96288.22
2022-12-03T02:32:54.223Z,96287.75
2022-12-03T02:35:23.366Z,96277.41
2022-12-03T02:37:53.011Z,96285.03
2022-12-03T02:40:24.681Z,96281.59
2022-12-03T02:42:56.285Z,96272.94
2022-12-03T02:45:39.759Z,96280.97
2022-12-03T02:48:11.685Z,96284.09
2022-12-03T02:50:42.425Z,96284.19
2022-12-03T02:53:18.164Z,96284.31
2022-12-03T02:55:45.386Z,96295.03
2022-12-03T02:58:12.476Z,96286.28
2022-12-03T03:00:39.779Z,96285.88
2022-12-03T03:03:08.471Z,96279.94
2022-12-03T03:05:38.636Z,96283.63
2022-12-03T03:08:07.670Z,96281.44
2022-12-03T03:10:35.908Z,96271.38
2022-12-03T03:13:06.966Z,96286.19
2022-12-03T03:15:36.216Z,96282.38
2022-12-03T03:18:03.201Z,96273.78
2022-12-03T03:20:29.866Z,96266.63
2022-12-03T03:23:10.734Z,96263.53
2022-12-03T03:25:38.653Z,96259.97
2022-12-03T03:28:06.008Z,96259.03
2022-12-03T03:30:33.716Z,96260.19
2022-12-03T03:33:00.359Z,96264.31
2022-12-03T03:35:27.708Z,96268.50
2022-12-03T03:37:56.952Z,96271.81
2022-12-03T03:40:23.543Z,96275.63
2022-12-03T03:42:50.446Z,96279.75
2022-12-03T03:45:17.953Z,96271.38
2022-12-03T03:47:45.386Z,96274.47
2022-12-03T03:50:14.037Z,96275.16
2022-12-03T03:52:41.507Z,96278.59
2022-12-03T03:55:10.345Z,96273.56
2022-12-03T03:57:37.889Z,96274.72
2022-12-03T04:00:08.165Z,96278.03
2022-12-03T04:02:34.865Z,96272.63
2022-12-03T04:05:01.540Z,96267.78
2022-12-03T04:07:28.789Z,96277.47
2022-12-03T04:09:55.426Z,96269.88
2022-12-03T04:12:40.605Z,96272.19
2022-12-03T04:15:08.097Z,96272.19
2022-12-03T04:17:34.682Z,96273.44
2022-12-03T04:20:01.261Z,96271.94
2022-12-03T04:22:42.732Z,96273.78
2022-12-03T04:25:28.808Z,96272.63
2022-12-03T04:28:14.014Z,96267.56
2022-12-03T04:30:40.747Z,96269.63
2022-12-03T04:33:25.778Z,96262.13
2022-12-03T04:35:52.809Z,96259.75
2022-12-03T04:38:19.514Z,96265.03
2022-12-03T04:41:01.426Z,96262.72
2022-12-03T04:43:28.729Z,96275.38
2022-12-03T04:45:55.406Z,96267.09
2022-12-03T04:48:22.049Z,96264.59
2022-12-03T04:50:48.677Z,96275.97
2022-12-03T04:53:15.257Z,96267.28
2022-12-03T04:55:41.876Z,96262.69
2022-12-03T04:58:08.437Z,96266.38
2022-12-03T05:00:35.017Z,96265.66
2022-12-03T05:03:01.883Z,96260.25
2022-12-03T05:05:28.506Z,96265.44
2022-12-03T05:07:55.161Z,96267.09
2022-12-03T05:10:21.733Z,96282.03
2022-12-03T05:12:48.337Z,96278.47
2022-12-03T05:15:14.973Z,96278.31
2022-12-03T05:17:41.538Z,96280.13
2022-12-03T05:20:28.359Z,96270.78
2022-12-03T05:22:54.985Z,96265.25
2022-12-03T05:25:21.558Z,96258.09
2022-12-03T05:27:48.117Z,96261.28
2022-12-03T05:30:15.006Z,96249.63
2022-12-03T05:32:41.593Z,96246.91
2022-12-03T05:35:09.536Z,96250.94
2022-12-03T05:37:36.102Z,96252.47
2022-12-03T05:40:03.071Z,96251.78
2022-12-03T05:42:47.753Z,96247.53
2022-12-03T05:45:14.422Z,96248.78
2022-12-03T05:47:40.983Z,96254.66
2022-12-03T05:50:08.225Z,96238.13
2022-12-03T05:52:34.834Z,96241.09
2022-12-03T05:55:01.553Z,96242.84
2022-12-03T05:57:28.134Z,96238.25
2022-12-03T05:59:54.748Z,96243.97
2022-12-03T06:02:21.446Z,96241.50
2022-12-03T06:04:48.234Z,96245.38
2022-12-03T06:07:14.912Z,96242.03
2022-12-03T06:09:56.601Z,96238.59
2022-12-03T06:12:23.219Z,96246.63
2022-12-03T06:14:49.803Z,96247.56
2022-12-03T06:17:16.429Z,96245.59
2022-12-03T06:19:42.990Z,96247.09
2022-12-03T06:22:09.578Z,96240.41
2022-12-03T06:24:36.184Z,96237.09
2022-12-03T06:27:02.813Z,96237.34
2022-12-03T06:29:29.420Z,96246.66
2022-12-03T06:31:56.089Z,96243.00
2022-12-03T06:34:22.738Z,96243.09
2022-12-03T06:36:50.278Z,96238.13
2022-12-03T06:39:17.743Z,96247.56
2022-12-03T06:41:44.425Z,96251.94
2022-12-03T06:44:11.045Z,96246.75
2022-12-03T06:46:37.742Z,96243.31
2022-12-03T06:49:04.513Z,96245.88
2022-12-03T06:51:31.448Z,96245.94
2022-12-03T06:53:58.039Z,96245.38
2022-12-03T06:56:25.762Z,96250.91
2022-12-03T06:58:54.186Z,96244.59
2022-12-03T07:01:20.867Z,96249.53
2022-12-03T07:03:47.806Z,96243.09
2022-12-03T07:06:14.471Z,96244.81
2022-12-03T07:08:41.065Z,96250.00
2022-12-03T07:11:30.613Z,96248.13
2022-12-03T07:14:04.683Z,96247.13
2022-12-03T07:16:32.972Z,96251.81
2022-12-03T07:18:59.636Z,96256.06
2022-12-03T07:21:26.232Z,96254.22
2022-12-03T07:23:52.809Z,96246.19
2022-12-03T07:26:19.384Z,96246.88
2022-12-03T07:28:48.244Z,96252.03
2022-12-03T07:31:15.403Z,96245.00
2022-12-03T07:33:42.292Z,96256.19
2022-12-03T07:36:09.785Z,96245.00
2022-12-03T07:38:36.470Z,96241.91
2022-12-03T07:41:03.354Z,96239.28
2022-12-03T07:43:29.977Z,96253.06
2022-12-03T07:45:56.545Z,96244.78
2022-12-03T07:48:23.185Z,96249.38
2022-12-03T07:50:49.865Z,96249.47
2022-12-03T07:53:16.562Z,96247.03
2022-12-03T07:55:43.156Z,96244.94
2022-12-03T07:58:09.717Z,96241.19
2022-12-03T08:00:36.393Z,96244.78
2022-12-03T08:03:03.354Z,96251.31
2022-12-03T08:05:30.319Z,96251.69
2022-12-03T08:07:57.096Z,96261.13
2022-12-03T08:10:25.748Z,96254.81
2022-12-03T08:12:53.727Z,96252.25
2022-12-03T08:15:25.886Z,96254.53
2022-12-03T08:17:58.812Z,96258.00
2022-12-03T08:20:33.389Z,96259.00
2022-12-03T08:23:06.669Z,96261.16
2022-12-03T08:25:34.197Z,96259.59
2022-12-03T08:28:10.976Z,96253.19
2022-12-03T08:30:37.861Z,96251.16
2022-12-03T08:33:29.949Z,96266.81
2022-12-03T08:35:56.609Z,96266.13
2022-12-03T08:38:24.982Z,96262.06
2022-12-03T08:40:55.307Z,96255.44
2022-12-03T08:43:24.582Z,96260.59
2022-12-03T08:45:53.521Z,96262.78
2022-12-03T08:48:36.899Z,96260.28
2022-12-03T08:51:13.569Z,96269.72
2022-12-03T08:53:46.499Z,96265.47
2022-12-03T08:56:23.880Z,96262.69
2022-12-03T08:59:00.358Z,96254.28
2022-12-03T09:01:43.929Z,96256.38
2022-12-03T09:04:21.644Z,96259.88
2022-12-03T09:06:48.376Z,96257.66
2022-12-03T09:09:15.395Z,96259.59
2022-12-03T09:11:43.343Z,96270.31
2022-12-03T09:14:15.116Z,96267.75
2022-12-03T09:16:45.033Z,96260.28
2022-12-03T09:19:11.752Z,96260.94
2022-12-03T09:21:38.333Z,96252.66
2022-12-03T09:24:05.219Z,96262.53
2022-12-03T09:26:31.810Z,96258.66
2022-12-03T09:28:58.372Z,96256.25
2022-12-03T09:31:25.010Z,96264.38
2022-12-03T09:33:51.665Z,96260.81
2022-12-03T09:36:18.290Z,96255.84
2022-12-03T09:38:47.815Z,96245.88
2022-12-03T09:41:14.968Z,96245.66
2022-12-03T09:46:30.228Z,96240.22
2022-12-03T09:48:57.522Z,96232.88
2022-12-03T09:51:32.017Z,96237.91
2022-12-03T09:54:00.040Z,96237.75
2022-12-03T09:56:26.751Z,96225.66
2022-12-03T09:58:53.459Z,96224.03
2022-12-03T10:01:20.146Z,96228.69
2022-12-03T10:03:50.529Z,96223.03
2022-12-03T10:06:22.522Z,96217.91
2022-12-03T10:08:52.127Z,96224.16
2022-12-03T10:11:21.741Z,96222.25
2022-12-03T10:13:48.680Z,96220.63
2022-12-03T10:16:18.264Z,96219.59
2022-12-03T10:18:48.715Z,96219.09
2022-12-03T10:21:20.395Z,96207.69
2022-12-03T10:23:50.778Z,96204.44
2022-12-03T10:26:35.882Z,96210.72
2022-12-03T10:29:02.448Z,96204.91
2022-12-03T10:31:36.829Z,96200.31
2022-12-03T10:34:03.446Z,96197.88
2022-12-03T10:36:30.025Z,96193.94
2022-12-03T10:39:22.715Z,96194.34
2022-12-03T10:41:49.380Z,96201.47
2022-12-03T10:44:22.170Z,96203.63
2022-12-03T10:47:06.672Z,96198.91
2022-12-03T10:49:33.401Z,96198.38
2022-12-03T10:51:59.996Z,96201.81
2022-12-03T10:54:29.722Z,96202.47
2022-12-03T10:56:56.977Z,96198.38
2022-12-03T10:59:27.293Z,96192.91
2022-12-03T11:01:54.177Z,96185.50
2022-12-03T11:04:20.954Z,96184.06
2022-12-03T11:06:48.219Z,96172.19
2022-12-03T11:09:27.983Z,96174.50
2022-12-03T11:11:54.918Z,96168.31
2022-12-03T11:15:06.269Z,96175.81
2022-12-03T11:17:50.266Z,96165.63
2022-12-03T11:20:25.881Z,96168.03
2022-12-03T11:22:54.942Z,96173.16
2022-12-03T11:25:24.499Z,96170.91
2022-12-03T11:28:12.422Z,96166.25
2022-12-03T11:30:51.631Z,96159.50
2022-12-03T11:33:23.850Z,96158.41
2022-12-03T11:36:05.577Z,96155.34
2022-12-03T11:38:38.041Z,96159.91
2022-12-03T11:41:19.487Z,96154.31
2022-12-03T11:43:52.135Z,96152.94
2022-12-03T11:46:29.251Z,96154.63
2022-12-03T11:48:59.133Z,96146.03
2022-12-03T11:51:28.679Z,96153.97
2022-12-03T11:53:58.606Z,96137.69
2022-12-03T11:56:27.704Z,96146.97
2022-12-03T11:58:59.939Z,96137.53
2022-12-03T12:01:38.554Z,96142.75
2022-12-03T12:04:07.730Z,96142.09
2022-12-03T12:06:42.748Z,96131.75
2022-12-03T12:09:09.732Z,96131.25
2022-12-03T12:11:41.366Z,96138.47
2022-12-03T12:14:09.766Z,96128.06
2022-12-03T12:16:52.724Z,96129.25
2022-12-03T12:19:43.849Z,96125.47
2022-12-03T12:22:16.432Z,96122.41
2022-12-03T12:24:47.080Z,96121.31
2022-12-03T12:27:16.427Z,96117.59
2022-12-03T12:29:46.404Z,96110.47
2022-12-03T12:32:16.702Z,96111.81
2022-12-03T12:34:46.367Z,96122.09
2022-12-03T12:37:19.804Z,96130.59
2022-12-03T12:39:46.774Z,96116.31
2022-12-03T12:42:29.145Z,96107.41
2022-12-03T12:45:19.121Z,96114.22
2022-12-03T12:48:08.353Z,96109.56
2022-12-03T12:50:36.421Z,96102.75
2022-12-03T12:53:12.211Z,96100.91
2022-12-03T12:55:40.113Z,96099.72
2022-12-03T12:58:19.196Z,96097.13
2022-12-03T13:00:56.251Z,96097.34
2022-12-03T13:03:26.914Z,96100.13
2022-12-03T13:05:56.221Z,96097.06
2022-12-03T13:08:48.780Z,96092.56
2022-12-03T13:11:41.369Z,96091.28
2022-12-03T13:14:16.591Z,96088.38
2022-12-03T13:16:43.593Z,96081.16
2022-12-03T13:19:46.281Z,96082.78
2022-12-03T13:22:21.029Z,96073.28
2022-12-03T13:24:50.925Z,96072.25
2022-12-03T13:27:17.457Z,96068.69
2022-12-03T13:29:56.380Z,96069.38
2022-12-03T13:32:31.796Z,96060.69
2022-12-03T13:35:18.644Z,96061.09
2022-12-03T13:37:45.235Z,96061.97
2022-12-03T13:40:28.813Z,96062.38
2022-12-03T13:42:55.429Z,96064.47
2022-12-03T13:45:29.741Z,96063.28
2022-12-03T13:48:00.049Z,96067.19
2022-12-03T13:50:38.990Z,96076.84
2022-12-03T13:53:11.342Z,96056.44
2022-12-03T13:55:45.291Z,96060.28
2022-12-03T13:58:11.954Z,96061.41
2022-12-03T14:00:38.703Z,96069.91
2022-12-03T14:03:08.735Z,96057.38
2022-12-03T14:05:35.312Z,96057.00
2022-12-03T14:08:02.272Z,96057.25
2022-12-03T14:10:29.825Z,96049.22
2022-12-03T14:12:56.877Z,96060.16
2022-12-03T14:15:24.914Z,96057.06
2022-12-03T14:17:51.582Z,96055.63
2022-12-03T14:20:18.961Z,96049.38
2022-12-03T14:22:45.857Z,96055.72
2022-12-03T14:25:12.444Z,96062.53
2022-12-03T14:27:39.022Z,96060.63
2022-12-03T14:30:06.417Z,96059.97
2022-12-03T14:32:32.993Z,96056.91
2022-12-03T14:35:00.458Z,96044.63
2022-12-03T14:37:28.533Z,96054.19
2022-12-03T14:39:55.205Z,96049.22
2022-12-03T14:42:21.868Z,96066.66
2022-12-03T14:44:50.418Z,96055.81
2022-12-03T14:47:20.086Z,96055.97
2022-12-03T14:49:46.994Z,96063.81
2022-12-03T14:52:13.735Z,96058.22
2022-12-03T14:54:42.654Z,96059.97
2022-12-03T14:57:12.078Z,96058.06
2022-12-03T14:59:42.776Z,96055.72
2022-12-03T15:02:10.746Z,96052.03
2022-12-03T15:04:38.500Z,96061.25
2022-12-03T15:07:05.361Z,96062.97
2022-12-03T15:09:32.002Z,96055.88
2022-12-03T15:12:00.019Z,96057.44
2022-12-03T15:14:27.070Z,96056.06
2022-12-03T15:16:53.730Z,96060.63
2022-12-03T15:19:20.428Z,96069.31
2022-12-03T15:21:47.001Z,96070.03
2022-12-03T15:24:13.615Z,96067.34
2022-12-03T15:26:40.173Z,96070.50
2022-12-03T15:29:06.825Z,96065.13
2022-12-03T15:31:33.533Z,96063.03
2022-12-03T15:34:00.196Z,96072.41
2022-12-03T15:36:26.815Z,96074.25
2022-12-03T15:38:53.450Z,96071.38
2022-12-03T15:41:29.460Z,96063.56
2022-12-03T15:43:58.677Z,96065.59
2022-12-03T15:46:27.659Z,96062.63
2022-12-03T15:48:55.036Z,96066.25
2022-12-03T15:51:21.686Z,96064.31
2022-12-03T15:53:48.363Z,96059.81
2022-12-03T15:56:15.344Z,96055.66
2022-12-03T15:58:42.299Z,96053.91
2022-12-03T16:01:09.641Z,96047.44
2022-12-03T16:03:36.560Z,96048.50
2022-12-03T16:06:03.299Z,96052.28
2022-12-03T16:08:29.873Z,96044.53
2022-12-03T16:10:56.553Z,96037.81
2022-12-03T16:13:23.136Z,96037.03
2022-12-03T16:15:49.822Z,96039.84
2022-12-03T16:18:16.550Z,96028.56
2022-12-03T16:20:43.150Z,96019.88
2022-12-03T16:23:09.808Z,96027.56
2022-12-03T16:25:36.405Z,96042.09
2022-12-03T16:28:03.192Z,96033.97
2022-12-03T16:30:29.816Z,96032.38
2022-12-03T16:32:56.398Z,96032.06
2022-12-03T16:35:23.014Z,96040.22
2022-12-03T16:37:49.597Z,96032.19
2022-12-03T16:40:16.230Z,96044.19
2022-12-03T16:42:42.817Z,96029.81
2022-12-03T16:45:09.782Z,96024.34
2022-12-03T16:47:36.826Z,96038.00
2022-12-03T16:50:09.847Z,96017.09
2022-12-03T16:52:39.398Z,96021.56
2022-12-03T16:55:06.572Z,96013.03
2022-12-03T16:57:33.983Z,95998.06
2022-12-03T17:00:01.085Z,96014.22
2022-12-03T17:02:27.959Z,96009.50
2022-12-03T17:04:54.643Z,96005.28
2022-12-03T17:07:21.374Z,96002.69
2022-12-03T17:09:47.941Z,96006.22
2022-12-03T17:12:14.540Z,96007.50
2022-12-03T17:14:41.094Z,96006.72
2022-12-03T17:17:07.673Z,96005.34
2022-12-03T17:19:34.247Z,96010.34
2022-12-03T17:22:00.931Z,96006.72
2022-12-03T17:24:27.550Z,96001.84
2022-12-03T17:26:54.158Z,96003.44
2022-12-03T17:29:20.792Z,96007.13
2022-12-03T17:31:47.481Z,96007.25
2022-12-03T17:34:14.051Z,96002.28
2022-12-03T17:36:40.601Z,95998.50
2022-12-03T17:39:07.182Z,96004.50
2022-12-03T17:41:33.759Z,96011.81
2022-12-03T17:44:01.850Z,96002.69
2022-12-03T17:46:30.169Z,95992.00
2022-12-03T17:48:56.785Z,95989.94
2022-12-03T17:51:24.562Z,95996.69
2022-12-03T17:53:51.255Z,95994.97
2022-12-03T17:56:17.930Z,95995.63
2022-12-03T17:58:44.524Z,95993.50
2022-12-03T18:01:11.578Z,95989.81
2022-12-03T18:03:38.400Z,95993.59
2022-12-03T18:06:05.417Z,95994.81
2022-12-03T18:08:32.006Z,95987.09
2022-12-03T18:10:58.581Z,95999.25
2022-12-03T18:13:25.283Z,95995.81
2022-12-03T18:15:51.953Z,96006.06
2022-12-03T18:18:18.572Z,95991.22
2022-12-03T18:20:45.184Z,95985.72
2022-12-03T18:23:12.598Z,95986.13
2022-12-03T18:25:39.396Z,95991.09
2022-12-03T18:28:06.033Z,95995.38
2022-12-03T18:30:32.634Z,95979.09
2022-12-03T18:32:59.189Z,95980.31
2022-12-03T18:35:25.965Z,95982.88
2022-12-03T18:37:52.752Z,95987.03
2022-12-03T18:40:23.014Z,95981.13
2022-12-03T18:42:49.881Z,95982.59
2022-12-03T18:45:16.962Z,95977.69
2022-12-03T18:47:44.109Z,95974.16
2022-12-03T18:50:11.768Z,95975.88
2022-12-03T18:52:38.939Z,95980.25
2022-12-03T18:55:06.664Z,95982.97
2022-12-03T18:57:33.246Z,95978.41
2022-12-03T18:59:59.937Z,95988.69
2022-12-03T19:03:01.335Z,95978.41
2022-12-03T19:05:13.222Z,95984.06
2022-12-03T19:07:39.882Z,95985.44
2022-12-03T19:10:07.565Z,95975.59
2022-12-03T19:12:34.234Z,95972.72
2022-12-03T19:15:01.193Z,95974.22
2022-12-03T19:17:27.987Z,95974.47
2022-12-03T19:19:55.453Z,95971.72
2022-12-03T19:22:23.193Z,95973.72
2022-12-03T19:24:50.364Z,95976.28
2022-12-03T19:27:16.982Z,95969.25
2022-12-03T19:29:43.625Z,95975.81
2022-12-03T19:32:10.298Z,95971.31
2022-12-03T19:34:36.894Z,95975.53
2022-12-03T19:37:03.510Z,95975.13
2022-12-03T19:39:30.077Z,95976.66
2022-12-03T19:41:56.656Z,95973.13
2022-12-03T19:44:23.250Z,95977.66
2022-12-03T19:46:50.407Z,95973.53
2022-12-03T19:49:20.830Z,95972.81
2022-12-03T19:51:47.577Z,95971.59
2022-12-03T19:54:15.007Z,95971.16
2022-12-03T19:56:41.645Z,95981.94
2022-12-03T19:59:08.642Z,95971.41
2022-12-03T20:01:36.184Z,95981.50
2022-12-03T20:04:04.133Z,95979.41
2022-12-03T20:06:33.521Z,95988.16
2022-12-03T20:09:03.666Z,95978.47
2022-12-03T20:11:33.095Z,95967.63
2022-12-03T20:14:02.533Z,95974.34
2022-12-03T20:16:29.540Z,95964.34
2022-12-03T20:18:58.650Z,95966.53
2022-12-03T20:21:25.261Z,95964.75
2022-12-03T20:23:51.852Z,95966.03
2022-12-03T20:26:20.116Z,95959.19
2022-12-03T20:28:50.268Z,95952.47
2022-12-03T20:31:19.282Z,95950.59
2022-12-03T20:33:49.178Z,95951.13
2022-12-03T20:36:17.966Z,95949.44
2022-12-03T20:38:44.669Z,95942.38
2022-12-03T20:41:16.908Z,95948.28
2022-12-03T20:43:43.501Z,95955.53
2022-12-03T20:46:16.203Z,95954.34
2022-12-03T20:48:44.120Z,95953.78
2022-12-03T20:51:14.071Z,95950.50
2022-12-03T20:53:41.634Z,95949.13
2022-12-03T20:56:09.616Z,95945.56
2022-12-03T20:58:36.819Z,95938.25
2022-12-03T21:01:16.085Z,95937.94
2022-12-03T21:03:43.082Z,95939.00
2022-12-03T21:06:10.340Z,95933.59
2022-12-03T21:08:41.394Z,95934.03
2022-12-03T21:11:14.890Z,95931.38
2022-12-03T21:13:43.633Z,95934.16
2022-12-03T21:16:14.090Z,95938.56
2022-12-03T21:18:41.406Z,95937.00
2022-12-03T21:21:10.338Z,95936.69
2022-12-03T21:23:37.003Z,95925.91
2022-12-03T21:26:15.338Z,95922.31
2022-12-03T21:28:43.633Z,95931.44
2022-12-03T21:31:13.191Z,95927.22
2022-12-03T21:33:40.534Z,95923.22
2022-12-03T21:36:07.920Z,95924.84
2022-12-03T21:38:35.562Z,95924.88
2022-12-03T21:41:02.913Z,95926.00
2022-12-03T21:43:30.052Z,95916.03
2022-12-03T21:45:56.685Z,95901.16
2022-12-03T21:48:23.305Z,95909.72
2022-12-03T21:51:03.712Z,95906.50
2022-12-03T21:53:32.169Z,95907.09
2022-12-03T21:55:59.832Z,95909.22
2022-12-03T21:58:26.429Z,95898.63
2022-12-03T22:00:53.118Z,95902.91
2022-12-03T22:03:19.761Z,95910.88
2022-12-03T22:05:46.414Z,95904.00
2022-12-03T22:08:13.890Z,95900.84
2022-12-03T22:10:40.808Z,95897.25
2022-12-03T22:13:07.504Z,95895.59
2022-12-03T22:15:34.125Z,95897.91
2022-12-03T22:18:00.848Z,95902.19
2022-12-03T22:20:27.533Z,95910.75
2022-12-03T22:22:54.176Z,95901.28
2022-12-03T22:25:20.770Z,95912.41
2022-12-03T22:27:47.342Z,95907.09
2022-12-03T22:30:14.285Z,95909.56
2022-12-03T22:32:40.893Z,95905.59
2022-12-03T22:35:07.873Z,95898.59
2022-12-03T22:37:34.496Z,95901.28
2022-12-03T22:40:01.060Z,95895.97
2022-12-03T22:42:27.728Z,95893.31
2022-12-03T22:44:54.281Z,95898.22
2022-12-03T22:47:20.871Z,95883.16
2022-12-03T22:49:47.417Z,95886.50
2022-12-03T22:52:14.002Z,95877.13
2022-12-03T22:54:40.581Z,95872.69
2022-12-03T22:57:07.158Z,95876.09
2022-12-03T22:59:33.743Z,95883.81
2022-12-03T23:02:00.306Z,95884.38
2022-12-03T23:04:27.001Z,95870.00
2022-12-03T23:06:53.574Z,95864.19
2022-12-03T23:09:20.860Z,95852.47
2022-12-03T23:11:47.544Z,95855.19
2022-12-03T23:14:14.207Z,95841.41
2022-12-03T23:16:41.216Z,95859.38
2022-12-03T23:19:07.951Z,95850.72
2022-12-03T23:21:35.523Z,95854.53
2022-12-03T23:24:03.764Z,95836.59
2022-12-03T23:26:33.155Z,95853.09
2022-12-03T23:28:59.839Z,95839.50
2022-12-03T23:31:29.854Z,95845.13
2022-12-03T23:33:57.360Z,95843.91
2022-12-03T23:36:25.607Z,95849.56
2022-12-03T23:38:52.334Z,95846.72
2022-12-03T23:41:21.426Z,95841.72
2022-12-03T23:43:48.306Z,95825.31
2022-12-03T23:46:20.645Z,95821.44
2022-12-03T23:48:47.575Z,95826.69
2022-12-03T23:51:16.953Z,95813.09
2022-12-03T23:53:44.811Z,95809.66
2022-12-03T23:56:14.686Z,95802.47
2022-12-03T23:58:41.627Z,95792.78
