createdAt,value
2018-09-10T00:01:37.337Z,14.48
2018-09-10T00:04:06.247Z,14.45
2018-09-10T00:06:35.164Z,14.42
2018-09-10T00:09:05.830Z,14.43
2018-09-10T00:11:34.765Z,14.39
2018-09-10T00:14:03.761Z,14.29
2018-09-10T00:16:32.795Z,14.32
2018-09-10T00:19:01.776Z,14.25
2018-09-10T00:21:30.701Z,14.22
2018-09-10T00:23:59.617Z,14.17
2018-09-10T00:26:28.533Z,14.17
2018-09-10T00:28:57.450Z,14.19
2018-09-10T00:31:26.375Z,14.13
2018-09-10T00:33:55.281Z,14.13
2018-09-10T00:36:30.680Z,14.09
2018-09-10T00:38:59.683Z,14.06
2018-09-10T00:41:28.650Z,14.04
2018-09-10T00:43:57.567Z,13.96
2018-09-10T00:46:26.483Z,14.02
2018-09-10T00:48:55.431Z,13.97
2018-09-10T00:51:24.350Z,13.94
2018-09-10T00:53:53.250Z,13.93
2018-09-10T00:56:22.197Z,13.96
2018-09-10T00:58:51.622Z,13.89
2018-09-10T01:01:20.604Z,13.88
2018-09-10T01:03:49.821Z,13.85
2018-09-10T01:06:18.750Z,13.82
2018-09-10T01:08:47.694Z,13.75
2018-09-10T01:11:16.649Z,13.79
2018-09-10T01:13:45.596Z,13.74
2018-09-10T01:16:14.561Z,13.69
2018-09-10T01:18:43.487Z,13.69
2018-09-10T01:21:12.405Z,13.68
2018-09-10T01:23:41.379Z,13.63
2018-09-10T01:26:10.313Z,13.59
2018-09-10T01:28:39.236Z,13.53
2018-09-10T01:31:08.192Z,13.46
2018-09-10T01:33:42.407Z,13.46
2018-09-10T01:36:11.333Z,13.46
2018-09-10T01:38:40.222Z,13.41
2018-09-10T01:41:09.166Z,13.41
2018-09-10T01:43:38.115Z,13.34
2018-09-10T01:46:07.030Z,13.33
2018-09-10T01:48:35.928Z,13.30
2018-09-10T01:51:04.920Z,13.26
2018-09-10T01:53:33.812Z,13.23
2018-09-10T01:56:02.773Z,13.19
2018-09-10T01:58:31.745Z,13.11
2018-09-10T02:01:00.687Z,13.09
2018-09-10T02:03:29.764Z,13.05
2018-09-10T02:05:58.737Z,13.05
2018-09-10T02:08:27.660Z,13.03
2018-09-10T02:10:56.614Z,13.08
2018-09-10T02:13:25.521Z,13.10
2018-09-10T02:15:54.432Z,13.07
2018-09-10T02:18:23.441Z,13.10
2018-09-10T02:20:52.366Z,13.09
2018-09-10T02:23:21.274Z,13.10
2018-09-10T02:25:50.199Z,13.08
2018-09-10T02:28:19.130Z,13.05
2018-09-10T02:30:48.141Z,13.02
2018-09-10T02:33:17.039Z,12.98
2018-09-10T02:35:45.970Z,12.95
2018-09-10T02:38:14.888Z,12.93
2018-09-10T02:40:43.811Z,12.93
2018-09-10T02:43:12.709Z,12.89
2018-09-10T02:45:41.632Z,12.83
2018-09-10T02:48:10.537Z,12.78
2018-09-10T02:50:39.457Z,12.81
2018-09-10T02:53:08.412Z,12.77
2018-09-10T02:55:37.351Z,12.75
2018-09-10T02:58:06.344Z,12.71
2018-09-10T03:00:35.281Z,12.70
2018-09-10T03:03:04.200Z,12.66
2018-09-10T03:05:33.114Z,12.63
2018-09-10T03:08:02.009Z,12.59
2018-09-10T03:10:30.913Z,12.57
2018-09-10T03:12:59.825Z,12.52
2018-09-10T03:15:28.745Z,12.53
2018-09-10T03:17:57.768Z,12.51
2018-09-10T03:20:27.137Z,12.46
2018-09-10T03:22:56.056Z,12.46
2018-09-10T03:25:24.967Z,12.42
2018-09-10T03:27:53.962Z,12.39
2018-09-10T03:30:22.858Z,12.36
2018-09-10T03:32:51.812Z,12.39
2018-09-10T03:35:20.723Z,12.34
2018-09-10T03:37:49.630Z,12.32
2018-09-10T03:40:18.574Z,12.36
2018-09-10T03:42:47.492Z,12.32
2018-09-10T03:45:16.456Z,12.31
2018-09-10T03:47:45.410Z,12.29
2018-09-10T03:50:14.347Z,12.26
2018-09-10T03:52:43.273Z,12.19
2018-09-10T03:55:12.208Z,12.17
2018-09-10T03:57:41.154Z,12.17
2018-09-10T04:00:10.114Z,12.16
2018-09-10T04:02:39.048Z,12.08
2018-09-10T04:05:08.458Z,12.11
2018-09-10T04:07:37.645Z,12.13
2018-09-10T04:10:06.599Z,12.14
2018-09-10T04:12:35.535Z,12.10
2018-09-10T04:15:04.683Z,12.08
2018-09-10T04:17:33.748Z,12.03
2018-09-10T04:20:06.893Z,11.98
2018-09-10T04:22:35.913Z,11.92
2018-09-10T04:25:04.995Z,11.94
2018-09-10T04:27:34.492Z,11.97
2018-09-10T04:30:03.473Z,11.98
2018-09-10T04:32:32.399Z,11.99
2018-09-10T04:35:01.312Z,11.99
2018-09-10T04:37:30.226Z,11.98
2018-09-10T04:39:59.215Z,12.04
2018-09-10T04:42:28.139Z,11.95
2018-09-10T04:44:57.043Z,12.00
2018-09-10T04:47:26.041Z,11.97
2018-09-10T04:49:54.988Z,11.99
2018-09-10T04:52:23.905Z,12.02
2018-09-10T04:54:52.830Z,12.02
2018-09-10T04:57:21.744Z,12.00
2018-09-10T04:59:50.669Z,12.04
2018-09-10T05:02:19.642Z,12.05
2018-09-10T05:04:48.550Z,12.20
2018-09-10T05:07:17.460Z,12.33
2018-09-10T05:09:46.442Z,12.43
2018-09-10T05:12:15.321Z,12.51
2018-09-10T05:14:44.239Z,12.51
2018-09-10T05:17:13.150Z,12.58
2018-09-10T05:19:42.051Z,12.65
2018-09-10T05:22:11.112Z,12.62
2018-09-10T05:24:40.010Z,12.65
2018-09-10T05:27:08.916Z,12.66
2018-09-10T05:29:37.904Z,12.80
2018-09-10T05:32:06.826Z,12.82
2018-09-10T05:34:35.826Z,13.00
2018-09-10T05:37:04.726Z,13.10
2018-09-10T05:39:33.616Z,13.15
2018-09-10T05:42:02.540Z,13.29
2018-09-10T05:44:31.451Z,13.43
2018-09-10T05:47:00.358Z,13.46
2018-09-10T05:49:29.267Z,13.53
2018-09-10T05:51:58.189Z,13.63
2018-09-10T05:54:27.120Z,13.65
2018-09-10T05:56:56.045Z,13.69
2018-09-10T05:59:24.961Z,13.88
2018-09-10T06:01:53.896Z,14.71
2018-09-10T06:04:22.834Z,15.36
2018-09-10T06:06:51.917Z,15.86
2018-09-10T06:09:20.830Z,16.32
2018-09-10T06:11:49.760Z,16.83
2018-09-10T06:14:18.672Z,17.24
2018-09-10T06:16:47.616Z,18.06
2018-09-10T06:19:16.490Z,18.23
2018-09-10T06:21:45.434Z,18.92
2018-09-10T06:24:14.349Z,19.42
2018-09-10T06:26:43.240Z,19.95
2018-09-10T06:29:12.201Z,20.71
2018-09-10T06:31:41.093Z,20.02
2018-09-10T06:34:10.022Z,19.63
2018-09-10T06:36:38.930Z,19.41
2018-09-10T06:39:10.295Z,18.66
2018-09-10T06:41:39.214Z,18.63
2018-09-10T06:44:08.487Z,17.93
2018-09-10T06:46:37.583Z,17.77
2018-09-10T06:49:06.488Z,17.75
2018-09-10T06:51:35.708Z,17.95
2018-09-10T06:54:04.656Z,18.04
2018-09-10T06:56:33.634Z,17.83
2018-09-10T06:59:02.642Z,18.18
2018-09-10T07:01:31.481Z,18.72
2018-09-10T07:04:00.381Z,18.87
2018-09-10T07:06:36.085Z,19.20
2018-09-10T07:09:07.611Z,19.68
2018-09-10T07:11:36.845Z,19.95
2018-09-10T07:14:05.757Z,20.12
2018-09-10T07:16:34.926Z,20.76
2018-09-10T07:19:04.031Z,21.26
2018-09-10T07:21:32.829Z,22.50
2018-09-10T07:24:01.771Z,22.78
2018-09-10T07:26:30.793Z,22.77
2018-09-10T07:28:59.715Z,22.79
2018-09-10T07:31:28.864Z,24.03
2018-09-10T07:33:57.790Z,23.37
2018-09-10T07:36:26.724Z,22.91
2018-09-10T07:38:55.856Z,22.73
2018-09-10T07:41:25.508Z,23.70
2018-09-10T07:43:54.575Z,24.58
2018-09-10T07:46:23.464Z,25.43
2018-09-10T07:48:52.455Z,26.11
2018-09-10T07:51:21.531Z,25.89
2018-09-10T07:53:50.650Z,26.52
2018-09-10T07:56:19.588Z,26.27
2018-09-10T07:58:48.512Z,25.82
2018-09-10T08:01:18.012Z,25.68
2018-09-10T08:03:46.938Z,26.42
2018-09-10T08:06:15.857Z,26.79
2018-09-10T08:08:44.790Z,26.47
2018-09-10T08:11:13.899Z,27.26
2018-09-10T08:13:42.820Z,26.88
2018-09-10T08:16:12.029Z,27.69
2018-09-10T08:18:40.955Z,27.44
2018-09-10T08:21:09.889Z,28.20
2018-09-10T08:23:38.781Z,29.57
2018-09-10T08:26:07.735Z,29.31
2018-09-10T08:28:36.658Z,29.34
2018-09-10T08:31:05.966Z,29.43
2018-09-10T08:33:34.892Z,29.22
2018-09-10T08:36:03.862Z,29.24
2018-09-10T08:38:32.807Z,28.99
2018-09-10T08:41:02.060Z,28.58
2018-09-10T08:43:30.989Z,28.31
2018-09-10T08:45:59.891Z,28.95
2018-09-10T08:48:28.804Z,30.34
2018-09-10T08:50:57.732Z,30.60
2018-09-10T08:53:26.651Z,30.71
2018-09-10T08:55:56.055Z,30.72
2018-09-10T08:58:24.674Z,31.74
2018-09-10T09:00:53.614Z,32.15
2018-09-10T09:03:22.570Z,32.12
2018-09-10T09:05:51.487Z,31.63
2018-09-10T09:08:20.418Z,32.32
2018-09-10T09:10:49.318Z,31.55
2018-09-10T09:13:18.240Z,32.09
2018-09-10T09:15:47.229Z,31.93
2018-09-10T09:18:16.157Z,32.03
2018-09-10T09:20:45.082Z,32.20
2018-09-10T09:23:14.141Z,32.59
2018-09-10T09:25:43.008Z,33.27
2018-09-10T09:28:11.934Z,33.11
2018-09-10T09:30:40.957Z,32.75
2018-09-10T09:33:09.892Z,32.63
2018-09-10T09:35:44.200Z,33.25
2018-09-10T09:38:18.585Z,33.53
2018-09-10T09:40:52.889Z,33.26
2018-09-10T09:43:27.262Z,32.48
2018-09-10T09:46:01.634Z,33.30
2018-09-10T09:48:30.561Z,32.67
2018-09-10T09:50:59.489Z,31.98
2018-09-10T09:53:28.409Z,31.98
2018-09-10T09:55:57.395Z,33.17
2018-09-10T09:58:26.318Z,32.05
2018-09-10T10:01:00.627Z,32.74
2018-09-10T10:03:35.272Z,32.33
2018-09-10T10:06:04.249Z,32.02
2018-09-10T10:08:33.162Z,31.05
2018-09-10T10:11:02.133Z,30.89
2018-09-10T10:13:31.129Z,30.29
2018-09-10T10:16:00.073Z,30.15
2018-09-10T10:18:29.146Z,29.85
2018-09-10T10:20:58.118Z,29.50
2018-09-10T10:23:27.089Z,29.32
2018-09-10T10:25:55.992Z,29.40
2018-09-10T10:28:25.009Z,29.52
2018-09-10T10:30:53.958Z,29.88
2018-09-10T10:33:22.856Z,29.67
2018-09-10T10:35:51.824Z,29.94
2018-09-10T10:38:20.834Z,30.52
2018-09-10T10:40:49.778Z,30.21
2018-09-10T10:43:18.701Z,30.34
2018-09-10T10:45:47.596Z,30.03
2018-09-10T10:48:16.546Z,30.00
2018-09-10T10:50:45.474Z,30.10
2018-09-10T10:53:14.426Z,29.31
2018-09-10T10:55:43.339Z,29.05
2018-09-10T10:58:12.696Z,29.63
2018-09-10T11:00:41.621Z,29.91
2018-09-10T11:03:10.546Z,30.23
2018-09-10T11:05:39.490Z,31.48
2018-09-10T11:08:08.416Z,32.51
2018-09-10T11:10:37.307Z,33.11
2018-09-10T11:13:06.249Z,33.09
2018-09-10T11:15:35.167Z,33.02
2018-09-10T11:18:04.095Z,33.14
2018-09-10T11:20:32.993Z,33.38
2018-09-10T11:23:01.926Z,32.81
2018-09-10T11:25:30.854Z,32.37
2018-09-10T11:27:59.775Z,32.14
2018-09-10T11:30:28.672Z,31.47
2018-09-10T11:32:57.590Z,31.08
2018-09-10T11:35:26.523Z,30.64
2018-09-10T11:37:55.424Z,30.10
2018-09-10T11:40:24.362Z,29.01
2018-09-10T11:42:53.244Z,28.41
2018-09-10T11:45:22.180Z,28.58
2018-09-10T11:47:51.091Z,29.17
2018-09-10T11:50:19.984Z,29.37
2018-09-10T11:52:48.982Z,29.67
2018-09-10T11:55:17.949Z,29.30
2018-09-10T11:57:46.888Z,29.11
2018-09-10T12:00:15.795Z,28.93
2018-09-10T12:02:44.727Z,29.10
2018-09-10T12:05:13.642Z,29.61
2018-09-10T12:07:42.572Z,30.27
2018-09-10T12:10:11.529Z,30.51
2018-09-10T12:12:40.431Z,30.18
2018-09-10T12:15:09.353Z,30.29
2018-09-10T12:17:38.284Z,30.29
2018-09-10T12:20:07.239Z,31.07
2018-09-10T12:22:36.159Z,30.93
2018-09-10T12:25:05.088Z,30.68
2018-09-10T12:27:34.033Z,31.25
2018-09-10T12:30:02.963Z,31.78
2018-09-10T12:32:31.924Z,31.81
2018-09-10T12:35:00.801Z,31.62
2018-09-10T12:37:29.789Z,31.33
2018-09-10T12:39:58.688Z,31.33
2018-09-10T12:42:27.598Z,31.45
2018-09-10T12:44:56.676Z,31.62
2018-09-10T12:47:25.604Z,31.33
2018-09-10T12:49:54.604Z,30.98
2018-09-10T12:52:23.502Z,30.90
2018-09-10T12:54:52.409Z,31.47
2018-09-10T12:57:21.336Z,31.63
2018-09-10T12:59:50.409Z,31.93
2018-09-10T13:02:19.323Z,32.87
2018-09-10T13:04:48.282Z,32.95
2018-09-10T13:07:17.262Z,33.37
2018-09-10T13:09:46.233Z,33.63
2018-09-10T13:12:15.239Z,33.45
2018-09-10T13:14:44.182Z,33.02
2018-09-10T13:17:13.135Z,32.41
2018-09-10T13:19:42.075Z,32.15
2018-09-10T13:22:10.992Z,33.15
2018-09-10T13:24:39.924Z,33.60
2018-09-10T13:27:08.897Z,33.77
2018-09-10T13:29:37.838Z,33.48
2018-09-10T13:32:06.735Z,33.88
2018-09-10T13:34:35.648Z,33.34
2018-09-10T13:37:04.566Z,33.39
2018-09-10T13:39:33.539Z,33.96
2018-09-10T13:42:02.474Z,33.84
2018-09-10T13:44:31.410Z,34.27
2018-09-10T13:47:00.339Z,33.61
2018-09-10T13:49:29.259Z,34.04
2018-09-10T13:51:58.168Z,33.59
2018-09-10T13:54:27.257Z,33.28
2018-09-10T13:56:56.225Z,33.85
2018-09-10T13:59:25.129Z,33.05
2018-09-10T14:01:54.038Z,31.81
2018-09-10T14:04:22.972Z,31.62
2018-09-10T14:06:51.993Z,31.69
2018-09-10T14:09:20.930Z,30.93
2018-09-10T14:11:50.697Z,30.27
2018-09-10T14:14:19.614Z,29.84
2018-09-10T14:16:48.653Z,29.82
2018-09-10T14:19:17.567Z,29.78
2018-09-10T14:21:46.492Z,29.68
2018-09-10T14:24:15.415Z,29.74
2018-09-10T14:26:44.364Z,29.33
2018-09-10T14:29:13.273Z,29.27
2018-09-10T14:31:42.168Z,29.27
2018-09-10T14:34:11.372Z,29.34
2018-09-10T14:36:40.306Z,29.03
2018-09-10T14:39:09.695Z,28.87
2018-09-10T14:41:38.637Z,28.94
2018-09-10T14:44:07.572Z,28.87
2018-09-10T14:46:36.572Z,28.79
2018-09-10T14:49:05.511Z,28.59
2018-09-10T14:51:34.444Z,28.31
2018-09-10T14:54:03.375Z,28.19
2018-09-10T14:56:32.313Z,28.15
2018-09-10T14:59:01.234Z,28.05
2018-09-10T15:01:30.253Z,27.81
2018-09-10T15:03:59.165Z,28.13
2018-09-10T15:06:28.080Z,28.15
2018-09-10T15:08:57.144Z,28.36
2018-09-10T15:11:26.037Z,28.21
2018-09-10T15:13:54.954Z,28.31
2018-09-10T15:16:23.892Z,28.18
2018-09-10T15:18:53.089Z,27.97
2018-09-10T15:21:21.889Z,27.99
2018-09-10T15:23:50.852Z,27.92
2018-09-10T15:26:19.773Z,27.91
2018-09-10T15:28:48.684Z,27.60
2018-09-10T15:31:17.677Z,27.40
2018-09-10T15:33:46.592Z,27.18
2018-09-10T15:36:15.561Z,27.22
2018-09-10T15:38:44.610Z,27.23
2018-09-10T15:41:13.808Z,27.21
2018-09-10T15:43:42.761Z,27.04
2018-09-10T15:46:11.722Z,27.08
2018-09-10T15:48:40.704Z,27.17
2018-09-10T15:51:10.484Z,27.15
2018-09-10T15:53:39.453Z,27.08
2018-09-10T15:56:08.400Z,26.95
2018-09-10T15:58:37.330Z,26.84
2018-09-10T16:01:06.593Z,26.76
2018-09-10T16:03:35.542Z,26.69
2018-09-10T16:06:04.466Z,26.71
2018-09-10T16:08:33.493Z,26.66
2018-09-10T16:11:02.851Z,26.56
2018-09-10T16:13:31.773Z,26.62
2018-09-10T16:16:00.702Z,26.55
2018-09-10T16:18:29.609Z,26.51
2018-09-10T16:20:58.664Z,26.50
2018-09-10T16:23:27.593Z,26.42
2018-09-10T16:25:56.546Z,26.28
2018-09-10T16:28:25.464Z,26.23
2018-09-10T16:30:54.437Z,26.05
2018-09-10T16:33:23.354Z,25.93
2018-09-10T16:35:52.314Z,25.86
2018-09-10T16:38:21.251Z,25.82
2018-09-10T16:40:50.186Z,25.77
2018-09-10T16:43:19.101Z,25.71
2018-09-10T16:45:48.028Z,25.64
2018-09-10T16:48:16.946Z,25.59
2018-09-10T16:50:45.863Z,25.53
2018-09-10T16:53:14.765Z,25.39
2018-09-10T16:55:43.776Z,25.27
2018-09-10T16:58:13.074Z,25.20
2018-09-10T17:00:42.046Z,25.10
2018-09-10T17:03:10.987Z,25.06
2018-09-10T17:05:40.054Z,24.92
2018-09-10T17:08:09.171Z,24.83
2018-09-10T17:10:39.370Z,24.74
2018-09-10T17:13:08.808Z,24.64
2018-09-10T17:15:37.864Z,24.55
2018-09-10T17:18:09.049Z,24.47
2018-09-10T17:20:38.056Z,24.35
2018-09-10T17:23:07.649Z,24.23
2018-09-10T17:25:36.599Z,24.05
2018-09-10T17:28:06.734Z,23.97
2018-09-10T17:30:36.121Z,23.84
2018-09-10T17:33:05.200Z,23.70
2018-09-10T17:35:34.148Z,23.62
2018-09-10T17:38:03.618Z,23.60
2018-09-10T17:40:33.019Z,23.52
2018-09-10T17:43:03.444Z,23.43
2018-09-10T17:45:34.060Z,23.36
2018-09-10T17:48:03.385Z,23.34
2018-09-10T17:50:32.795Z,23.33
2018-09-10T17:53:02.478Z,23.30
2018-09-10T17:55:32.200Z,23.24
2018-09-10T17:58:04.162Z,23.23
2018-09-10T18:00:38.438Z,23.17
2018-09-10T18:03:09.771Z,23.09
2018-09-10T18:05:41.957Z,23.04
2018-09-10T18:08:11.094Z,23.01
2018-09-10T18:10:40.775Z,23.00
2018-09-10T18:13:10.407Z,22.89
2018-09-10T18:15:48.310Z,22.86
2018-09-10T18:18:19.160Z,22.84
2018-09-10T18:23:39.556Z,22.72
2018-09-10T18:26:12.030Z,22.69
2018-09-10T18:28:43.257Z,22.61
2018-09-10T18:31:13.289Z,22.53
2018-09-10T18:33:44.462Z,22.44
2018-09-10T18:36:13.472Z,22.46
2018-09-10T18:38:44.622Z,22.39
2018-09-10T18:41:13.563Z,22.37
2018-09-10T18:43:43.557Z,22.38
2018-09-10T18:46:13.700Z,22.29
2018-09-10T18:48:46.016Z,22.30
2018-09-10T18:51:17.119Z,22.29
2018-09-10T18:53:47.017Z,22.28
2018-09-10T18:56:17.969Z,22.17
2018-09-10T18:58:48.423Z,22.17
2018-09-10T19:01:20.121Z,22.14
2018-09-10T19:03:49.525Z,22.14
2018-09-10T19:06:18.549Z,22.04
2018-09-10T19:08:47.537Z,21.97
2018-09-10T19:11:16.550Z,21.96
2018-09-10T19:13:45.501Z,22.01
2018-09-10T19:16:14.533Z,22.02
2018-09-10T19:18:43.511Z,21.97
2018-09-10T19:21:12.746Z,21.87
2018-09-10T19:26:11.420Z,21.77
2018-09-10T19:28:40.730Z,21.78
2018-09-10T19:31:09.856Z,21.74
2018-09-10T19:33:38.950Z,21.73
2018-09-10T19:36:07.859Z,21.69
2018-09-10T19:38:43.219Z,21.59
2018-09-10T19:41:14.587Z,21.56
2018-09-10T19:43:44.579Z,21.50
2018-09-10T19:46:13.893Z,21.39
2018-09-10T19:48:42.989Z,21.37
2018-09-10T19:51:11.949Z,21.42
2018-09-10T19:53:40.856Z,21.43
2018-09-10T19:56:09.835Z,21.35
2018-09-10T19:58:38.789Z,21.34
2018-09-10T20:01:07.769Z,21.29
2018-09-10T20:03:40.763Z,21.39
2018-09-10T20:06:11.797Z,21.31
2018-09-10T20:08:41.524Z,21.32
2018-09-10T20:11:13.548Z,21.30
2018-09-10T20:13:44.312Z,21.26
2018-09-10T20:16:13.331Z,21.28
2018-09-10T20:18:43.951Z,21.21
2018-09-10T20:21:12.921Z,21.24
2018-09-10T20:23:41.890Z,21.19
2018-09-10T20:26:11.083Z,21.09
2018-09-10T20:28:40.943Z,21.06
2018-09-10T20:31:12.678Z,21.03
2018-09-10T20:33:54.062Z,21.00
2018-09-10T20:36:23.977Z,20.98
2018-09-10T20:38:53.789Z,20.98
2018-09-10T20:41:24.033Z,20.99
2018-09-10T20:43:53.209Z,20.93
2018-09-10T20:46:23.554Z,20.89
2018-09-10T20:48:54.575Z,20.89
2018-09-10T20:51:23.901Z,20.93
2018-09-10T20:53:52.847Z,20.80
2018-09-10T20:56:22.705Z,20.67
2018-09-10T20:58:51.773Z,20.67
2018-09-10T21:01:21.692Z,20.67
2018-09-10T21:03:50.922Z,20.58
2018-09-10T21:06:20.049Z,20.59
2018-09-10T21:08:49.715Z,20.64
2018-09-10T21:11:20.339Z,20.65
2018-09-10T21:13:49.378Z,20.56
2018-09-10T21:16:18.383Z,20.57
2018-09-10T21:18:47.474Z,20.56
2018-09-10T21:21:16.735Z,20.45
2018-09-10T21:23:45.833Z,20.45
2018-09-10T21:26:14.862Z,20.50
2018-09-10T21:28:43.839Z,20.41
2018-09-10T21:31:12.943Z,20.30
2018-09-10T21:33:41.885Z,20.26
2018-09-10T21:36:10.838Z,20.14
2018-09-10T21:38:39.782Z,20.14
2018-09-10T21:41:08.955Z,20.10
2018-09-10T21:43:37.871Z,20.08
2018-09-10T21:46:07.145Z,20.06
2018-09-10T21:48:36.062Z,20.01
2018-09-10T21:53:57.855Z,19.85
2018-09-10T21:56:26.901Z,19.88
2018-09-10T21:58:55.844Z,19.83
2018-09-10T22:01:24.888Z,19.86
2018-09-10T22:03:53.965Z,19.82
2018-09-10T22:06:22.868Z,19.83
2018-09-10T22:08:51.983Z,19.81
2018-09-10T22:11:20.953Z,19.82
2018-09-10T22:13:49.868Z,19.83
2018-09-10T22:16:18.837Z,19.81
2018-09-10T22:18:47.928Z,19.79
2018-09-10T22:21:16.869Z,19.74
2018-09-10T22:23:45.827Z,19.75
2018-09-10T22:26:14.758Z,19.74
2018-09-10T22:28:43.730Z,19.75
2018-09-10T22:31:12.676Z,19.73
2018-09-10T22:33:41.609Z,19.71
2018-09-10T22:36:10.660Z,19.74
2018-09-10T22:38:39.581Z,19.78
2018-09-10T22:41:08.521Z,19.79
2018-09-10T22:43:37.511Z,19.82
2018-09-10T22:46:06.731Z,19.84
2018-09-10T22:48:36.034Z,19.79
2018-09-10T22:51:05.006Z,19.70
2018-09-10T22:53:33.984Z,19.62
2018-09-10T22:56:02.917Z,19.58
2018-09-10T22:58:31.962Z,19.54
2018-09-10T23:01:00.915Z,19.51
2018-09-10T23:03:29.857Z,19.48
2018-09-10T23:05:58.920Z,19.50
2018-09-10T23:08:28.102Z,19.49
2018-09-10T23:10:57.169Z,19.43
2018-09-10T23:13:26.166Z,19.48
2018-09-10T23:15:55.549Z,19.50
2018-09-10T23:18:24.836Z,19.48
2018-09-10T23:20:54.043Z,19.43
2018-09-10T23:23:23.014Z,19.40
2018-09-10T23:25:51.953Z,19.40
2018-09-10T23:28:20.897Z,19.38
2018-09-10T23:30:49.833Z,19.35
2018-09-10T23:33:18.764Z,19.34
2018-09-10T23:35:47.696Z,19.36
2018-09-10T23:38:16.695Z,19.30
2018-09-10T23:40:45.607Z,19.25
2018-09-10T23:43:14.583Z,19.28
2018-09-10T23:45:43.508Z,19.28
2018-09-10T23:48:12.436Z,19.19
2018-09-10T23:50:41.360Z,19.17
2018-09-10T23:53:10.365Z,19.14
2018-09-10T23:55:39.288Z,19.09
2018-09-10T23:58:08.333Z,19.07
