createdAt,value
2018-11-11T00:01:09.500Z,8.00
2018-11-11T00:03:39.438Z,7.90
2018-11-11T00:06:09.444Z,7.80
2018-11-11T00:08:37.950Z,7.80
2018-11-11T00:11:06.513Z,7.80
2018-11-11T00:13:35.018Z,7.80
2018-11-11T00:16:03.550Z,7.80
2018-11-11T00:18:32.061Z,7.70
2018-11-11T00:21:00.546Z,7.70
2018-11-11T00:23:29.394Z,7.80
2018-11-11T00:25:57.974Z,7.80
2018-11-11T00:28:26.671Z,7.80
2018-11-11T00:30:55.692Z,7.80
2018-11-11T00:33:24.200Z,7.80
2018-11-11T00:35:52.713Z,7.90
2018-11-11T00:38:21.225Z,7.90
2018-11-11T00:40:49.710Z,7.80
2018-11-11T00:43:18.206Z,7.90
2018-11-11T00:45:47.843Z,7.90
2018-11-11T00:48:17.422Z,7.90
2018-11-11T00:50:45.905Z,7.90
2018-11-11T00:58:12.703Z,7.90
2018-11-11T01:00:41.792Z,7.70
2018-11-11T01:03:10.792Z,7.80
2018-11-11T01:05:40.416Z,7.80
2018-11-11T01:08:08.894Z,7.80
2018-11-11T01:10:39.411Z,7.70
2018-11-11T01:13:08.988Z,7.70
2018-11-11T01:15:38.101Z,7.80
2018-11-11T01:18:06.614Z,7.70
2018-11-11T01:20:35.129Z,7.70
2018-11-11T01:23:04.367Z,7.70
2018-11-11T01:25:32.845Z,7.80
2018-11-11T01:28:01.746Z,7.80
2018-11-11T01:30:30.223Z,7.90
2018-11-11T01:32:58.701Z,7.90
2018-11-11T01:35:27.245Z,7.90
2018-11-11T01:37:55.721Z,7.90
2018-11-11T01:40:24.208Z,7.90
2018-11-11T01:42:52.710Z,8.00
2018-11-11T01:45:22.082Z,8.00
2018-11-11T01:47:50.669Z,7.90
2018-11-11T01:50:19.809Z,7.90
2018-11-11T01:52:48.970Z,8.00
2018-11-11T01:55:17.451Z,8.00
2018-11-11T01:57:45.949Z,8.00
2018-11-11T02:05:13.042Z,8.00
2018-11-11T02:07:43.229Z,7.90
2018-11-11T02:10:11.927Z,7.80
2018-11-11T02:12:44.578Z,7.80
2018-11-11T02:15:14.149Z,7.80
2018-11-11T02:17:42.786Z,7.80
2018-11-11T02:20:14.368Z,7.80
2018-11-11T02:22:43.844Z,7.90
2018-11-11T02:25:12.340Z,7.90
2018-11-11T02:27:40.877Z,8.00
2018-11-11T02:30:12.208Z,8.00
2018-11-11T02:32:41.354Z,7.90
2018-11-11T02:35:10.485Z,7.80
2018-11-11T02:37:39.438Z,7.80
2018-11-11T02:40:10.167Z,7.60
2018-11-11T02:42:38.673Z,7.60
2018-11-11T02:45:08.773Z,7.70
2018-11-11T02:47:37.754Z,7.60
2018-11-11T02:50:08.387Z,7.60
2018-11-11T02:52:36.890Z,7.60
2018-11-11T02:59:58.275Z,7.60
2018-11-11T03:02:26.899Z,7.60
2018-11-11T03:04:55.364Z,7.50
2018-11-11T03:07:23.889Z,7.50
2018-11-11T03:09:53.533Z,7.50
2018-11-11T03:12:21.993Z,7.50
2018-11-11T03:14:50.525Z,7.60
2018-11-11T03:17:19.005Z,7.60
2018-11-11T03:19:47.480Z,7.60
2018-11-11T03:22:18.678Z,7.70
2018-11-11T03:24:47.857Z,7.70
2018-11-11T03:27:18.317Z,7.80
2018-11-11T03:29:46.797Z,7.80
2018-11-11T03:37:09.018Z,7.90
2018-11-11T03:39:37.686Z,7.90
2018-11-11T03:42:06.167Z,7.80
2018-11-11T03:44:35.286Z,7.80
2018-11-11T03:47:03.781Z,7.80
2018-11-11T03:49:32.287Z,7.80
2018-11-11T03:52:00.801Z,7.80
2018-11-11T03:54:29.324Z,7.90
2018-11-11T03:56:57.850Z,7.90
2018-11-11T03:59:28.329Z,8.00
2018-11-11T04:01:56.833Z,8.00
2018-11-11T04:04:25.366Z,8.00
2018-11-11T04:06:54.256Z,7.90
2018-11-11T04:09:22.743Z,7.80
2018-11-11T04:11:51.881Z,7.90
2018-11-11T04:14:20.366Z,7.90
2018-11-11T04:16:48.902Z,8.00
2018-11-11T04:19:18.562Z,8.00
2018-11-11T04:21:47.123Z,8.00
2018-11-11T04:24:17.466Z,8.00
2018-11-11T04:26:45.981Z,8.00
2018-11-11T04:34:12.253Z,8.00
2018-11-11T04:36:42.356Z,7.90
2018-11-11T04:39:11.781Z,7.70
2018-11-11T04:41:40.281Z,7.80
2018-11-11T04:44:09.162Z,7.70
2018-11-11T04:46:37.690Z,7.60
2018-11-11T04:49:06.181Z,7.60
2018-11-11T04:51:35.116Z,7.70
2018-11-11T04:54:03.580Z,7.60
2018-11-11T04:56:32.374Z,7.60
2018-11-11T04:59:00.859Z,7.60
2018-11-11T05:01:29.448Z,7.70
2018-11-11T05:03:57.845Z,7.70
2018-11-11T05:06:26.306Z,7.80
2018-11-11T05:08:54.781Z,7.80
2018-11-11T05:11:23.285Z,7.70
2018-11-11T05:13:53.525Z,7.80
2018-11-11T05:16:22.727Z,7.80
2018-11-11T05:18:52.353Z,7.80
2018-11-11T05:21:20.826Z,7.80
2018-11-11T05:23:49.298Z,7.80
2018-11-11T05:26:17.789Z,7.90
2018-11-11T05:28:46.320Z,7.80
2018-11-11T05:36:09.273Z,7.80
2018-11-11T05:38:38.521Z,7.60
2018-11-11T05:41:07.065Z,7.50
2018-11-11T05:43:35.602Z,7.30
2018-11-11T05:46:04.101Z,7.20
2018-11-11T05:48:32.566Z,7.20
2018-11-11T05:51:01.109Z,7.10
2018-11-11T05:53:30.310Z,7.10
2018-11-11T05:55:59.713Z,7.10
2018-11-11T05:58:28.466Z,7.10
2018-11-11T06:00:56.962Z,7.10
2018-11-11T06:03:25.470Z,7.00
2018-11-11T06:05:53.984Z,7.00
2018-11-11T06:08:22.450Z,7.10
2018-11-11T06:10:50.950Z,7.10
2018-11-11T06:13:19.537Z,7.20
2018-11-11T06:15:48.701Z,7.20
2018-11-11T06:18:17.473Z,7.20
2018-11-11T06:20:47.336Z,7.20
2018-11-11T06:23:17.389Z,7.20
2018-11-11T06:25:45.893Z,7.20
2018-11-11T06:33:08.957Z,7.10
2018-11-11T06:35:37.598Z,7.10
2018-11-11T06:38:06.113Z,7.10
2018-11-11T06:40:35.598Z,7.00
2018-11-11T06:43:04.142Z,7.10
2018-11-11T06:45:32.622Z,7.10
2018-11-11T06:48:01.144Z,7.20
2018-11-11T06:50:29.867Z,7.20
2018-11-11T06:52:58.345Z,7.30
2018-11-11T06:55:26.853Z,7.40
2018-11-11T06:57:55.356Z,7.40
2018-11-11T07:00:23.832Z,7.40
2018-11-11T07:03:03.576Z,7.30
2018-11-11T07:05:32.107Z,7.30
2018-11-11T07:08:00.578Z,7.30
2018-11-11T07:10:30.032Z,7.20
2018-11-11T07:12:58.541Z,7.20
2018-11-11T07:15:27.579Z,7.30
2018-11-11T07:17:57.217Z,7.30
2018-11-11T07:20:25.697Z,7.40
2018-11-11T07:22:54.172Z,7.30
2018-11-11T07:25:23.318Z,7.40
2018-11-11T07:27:52.094Z,7.40
2018-11-11T07:30:21.134Z,7.30
2018-11-11T07:32:49.635Z,7.30
2018-11-11T07:35:18.850Z,7.30
2018-11-11T07:37:48.723Z,7.40
2018-11-11T07:40:19.573Z,7.50
2018-11-11T07:42:48.068Z,7.60
2018-11-11T07:55:08.032Z,7.50
2018-11-11T07:57:36.966Z,7.90
2018-11-11T08:05:02.905Z,8.30
2018-11-11T08:07:31.402Z,8.30
2018-11-11T08:09:59.921Z,8.30
2018-11-11T08:12:28.902Z,8.40
2018-11-11T08:14:57.476Z,8.60
2018-11-11T08:17:25.970Z,8.70
2018-11-11T08:19:56.679Z,8.80
2018-11-11T08:22:25.237Z,8.80
2018-11-11T08:24:53.757Z,8.90
2018-11-11T08:27:22.274Z,9.00
2018-11-11T08:29:51.801Z,9.10
2018-11-11T08:32:20.887Z,9.30
2018-11-11T08:34:49.401Z,9.70
2018-11-11T08:37:18.090Z,10.00
2018-11-11T08:39:46.574Z,10.00
2018-11-11T08:47:15.044Z,10.20
2018-11-11T08:49:43.509Z,10.10
2018-11-11T08:52:12.506Z,10.10
2018-11-11T08:54:41.258Z,10.10
2018-11-11T08:57:09.862Z,9.90
2018-11-11T08:59:38.945Z,9.90
2018-11-11T09:02:07.794Z,9.70
2018-11-11T09:04:36.907Z,9.60
2018-11-11T09:07:05.821Z,9.70
2018-11-11T09:09:34.987Z,9.90
2018-11-11T09:12:03.545Z,10.10
2018-11-11T09:14:33.427Z,10.10
2018-11-11T09:17:02.278Z,10.20
2018-11-11T09:19:30.962Z,10.10
2018-11-11T09:22:00.266Z,10.10
2018-11-11T09:24:28.766Z,10.10
2018-11-11T09:26:57.410Z,10.10
2018-11-11T09:29:25.891Z,10.00
2018-11-11T09:31:54.430Z,9.80
2018-11-11T09:34:23.345Z,9.80
2018-11-11T09:36:53.907Z,9.90
2018-11-11T09:39:23.516Z,10.10
2018-11-11T09:41:52.038Z,10.40
2018-11-11T09:44:20.550Z,10.60
2018-11-11T09:46:49.107Z,10.80
2018-11-11T09:49:17.708Z,10.80
2018-11-11T09:51:47.195Z,10.80
2018-11-11T09:54:18.757Z,10.80
2018-11-11T09:56:47.319Z,10.90
2018-11-11T09:59:17.869Z,11.00
2018-11-11T10:01:46.793Z,11.40
2018-11-11T10:09:46.690Z,12.40
2018-11-11T10:17:18.538Z,13.00
2018-11-11T10:19:54.620Z,12.70
2018-11-11T10:22:35.728Z,12.60
2018-11-11T10:25:38.402Z,12.40
2018-11-11T10:28:12.546Z,12.20
2018-11-11T10:30:44.703Z,11.80
2018-11-11T10:34:33.803Z,11.80
2018-11-11T10:37:06.847Z,12.00
2018-11-11T10:39:41.676Z,12.00
2018-11-11T10:42:14.643Z,12.00
2018-11-11T10:44:53.160Z,12.00
2018-11-11T10:47:31.924Z,11.90
2018-11-11T10:50:03.585Z,12.00
2018-11-11T10:52:32.118Z,11.70
2018-11-11T10:55:00.629Z,11.70
2018-11-11T10:57:29.924Z,11.60
2018-11-11T10:59:59.228Z,11.60
2018-11-11T11:02:27.810Z,11.50
2018-11-11T11:05:02.133Z,11.30
2018-11-11T11:07:31.932Z,11.30
2018-11-11T11:10:00.958Z,11.30
2018-11-11T11:12:29.952Z,11.20
2018-11-11T11:14:59.733Z,11.20
2018-11-11T11:17:29.316Z,11.50
2018-11-11T11:19:57.837Z,11.70
2018-11-11T11:22:27.650Z,12.00
2018-11-11T11:24:56.161Z,12.20
2018-11-11T11:27:24.690Z,12.30
2018-11-11T11:29:53.128Z,12.20
2018-11-11T11:32:21.593Z,12.50
2018-11-11T11:34:50.774Z,12.60
2018-11-11T11:37:19.284Z,12.70
2018-11-11T11:39:47.981Z,12.60
2018-11-11T11:42:17.405Z,12.80
2018-11-11T11:44:45.939Z,12.80
2018-11-11T11:52:15.249Z,12.70
2018-11-11T11:54:44.324Z,12.50
2018-11-11T11:57:13.401Z,12.50
2018-11-11T11:59:42.655Z,12.50
2018-11-11T12:02:11.208Z,12.50
2018-11-11T12:04:39.950Z,12.50
2018-11-11T12:07:08.459Z,12.50
2018-11-11T12:09:36.965Z,12.60
2018-11-11T12:12:05.686Z,12.60
2018-11-11T12:14:34.990Z,12.80
2018-11-11T12:17:04.178Z,12.90
2018-11-11T12:19:32.590Z,13.10
2018-11-11T12:22:01.107Z,13.30
2018-11-11T12:24:30.553Z,13.50
2018-11-11T12:26:59.051Z,13.70
2018-11-11T12:29:27.558Z,13.90
2018-11-11T12:31:56.033Z,14.00
2018-11-11T12:34:24.500Z,14.10
2018-11-11T12:36:54.135Z,14.20
2018-11-11T12:39:22.865Z,14.20
2018-11-11T12:41:51.314Z,14.10
2018-11-11T12:44:19.838Z,14.00
2018-11-11T12:46:48.465Z,13.90
2018-11-11T12:49:17.833Z,13.90
2018-11-11T12:51:46.865Z,13.90
2018-11-11T13:04:06.546Z,14.00
2018-11-11T13:06:35.005Z,13.90
2018-11-11T13:09:04.758Z,13.90
2018-11-11T13:11:34.056Z,13.90
2018-11-11T13:14:02.505Z,14.00
2018-11-11T13:16:30.991Z,14.00
2018-11-11T13:18:59.581Z,14.00
2018-11-11T13:21:28.061Z,14.00
2018-11-11T13:23:56.545Z,14.00
2018-11-11T13:26:25.968Z,14.10
2018-11-11T13:28:54.441Z,14.10
2018-11-11T13:31:22.913Z,14.10
2018-11-11T13:33:51.495Z,14.20
2018-11-11T13:36:19.986Z,14.10
2018-11-11T13:38:48.474Z,14.10
2018-11-11T13:41:17.394Z,14.10
2018-11-11T13:43:45.862Z,14.20
2018-11-11T13:51:13.569Z,14.20
2018-11-11T13:53:42.066Z,14.20
2018-11-11T13:56:10.633Z,14.20
2018-11-11T13:58:39.232Z,14.20
2018-11-11T14:01:07.713Z,14.20
2018-11-11T14:03:36.238Z,14.20
2018-11-11T14:06:04.773Z,14.20
2018-11-11T14:08:33.252Z,14.20
2018-11-11T14:11:01.796Z,14.10
2018-11-11T14:13:30.906Z,14.20
2018-11-11T14:15:59.388Z,14.20
2018-11-11T14:18:28.192Z,14.20
2018-11-11T14:20:56.587Z,14.20
2018-11-11T14:23:25.100Z,14.10
2018-11-11T14:25:53.638Z,14.20
2018-11-11T14:28:23.424Z,14.10
2018-11-11T14:30:51.894Z,14.00
2018-11-11T14:33:20.361Z,14.00
2018-11-11T14:35:49.992Z,14.10
2018-11-11T14:38:18.502Z,14.10
2018-11-11T14:40:46.985Z,14.10
2018-11-11T14:48:15.505Z,14.20
2018-11-11T14:50:44.022Z,14.10
2018-11-11T14:53:12.483Z,13.90
2018-11-11T14:55:42.053Z,13.90
2018-11-11T14:58:10.560Z,13.90
2018-11-11T15:00:39.042Z,13.90
2018-11-11T15:03:19.255Z,14.00
2018-11-11T15:05:48.337Z,13.90
2018-11-11T15:08:17.382Z,13.80
2018-11-11T15:10:46.425Z,13.80
2018-11-11T15:18:11.046Z,13.70
2018-11-11T15:20:40.249Z,13.40
2018-11-11T15:23:09.146Z,13.30
2018-11-11T15:25:37.657Z,13.30
2018-11-11T15:28:06.833Z,13.20
2018-11-11T15:30:39.425Z,13.20
2018-11-11T15:33:08.439Z,13.20
2018-11-11T15:35:37.042Z,13.00
2018-11-11T15:38:06.325Z,12.90
2018-11-11T15:40:36.149Z,12.80
2018-11-11T15:43:04.931Z,12.80
2018-11-11T15:45:34.359Z,12.70
2018-11-11T15:48:03.250Z,12.60
2018-11-11T15:50:32.826Z,12.60
2018-11-11T15:53:03.285Z,12.50
2018-11-11T15:55:33.057Z,12.50
2018-11-11T15:58:01.538Z,12.40
2018-11-11T16:00:31.282Z,12.40
2018-11-11T16:03:02.010Z,12.30
2018-11-11T16:05:30.789Z,12.30
2018-11-11T16:08:00.537Z,12.20
2018-11-11T16:10:31.138Z,12.00
2018-11-11T16:12:59.789Z,11.90
2018-11-11T16:15:36.598Z,11.80
2018-11-11T16:18:07.277Z,11.70
2018-11-11T16:20:36.494Z,11.60
2018-11-11T16:23:06.032Z,11.50
2018-11-11T16:25:34.911Z,11.40
2018-11-11T16:28:03.349Z,11.30
2018-11-11T16:30:33.222Z,11.20
2018-11-11T16:33:02.939Z,11.20
2018-11-11T16:35:32.087Z,11.10
2018-11-11T16:38:02.462Z,11.00
2018-11-11T16:40:33.003Z,11.00
2018-11-11T16:43:02.017Z,10.90
2018-11-11T16:45:31.761Z,10.80
2018-11-11T16:48:02.002Z,10.80
2018-11-11T16:50:31.782Z,10.80
2018-11-11T16:53:02.020Z,10.70
2018-11-11T16:55:31.498Z,10.70
2018-11-11T16:58:00.034Z,10.60
2018-11-11T17:00:30.586Z,10.50
2018-11-11T17:03:00.119Z,10.50
2018-11-11T17:05:30.137Z,10.50
2018-11-11T17:07:58.644Z,10.50
2018-11-11T17:10:28.423Z,10.40
2018-11-11T17:12:58.240Z,10.50
2018-11-11T17:15:28.201Z,10.40
2018-11-11T17:17:56.740Z,10.30
2018-11-11T17:20:25.959Z,10.30
2018-11-11T17:22:55.859Z,10.30
2018-11-11T17:25:25.045Z,10.20
2018-11-11T17:27:53.601Z,10.10
2018-11-11T17:30:23.622Z,10.10
2018-11-11T17:32:52.489Z,10.00
2018-11-11T17:35:21.694Z,9.90
2018-11-11T17:37:51.240Z,9.90
2018-11-11T17:40:21.581Z,9.80
2018-11-11T17:42:51.009Z,9.70
2018-11-11T17:45:21.171Z,9.60
2018-11-11T17:47:50.242Z,9.50
2018-11-11T17:50:22.002Z,9.40
2018-11-11T17:52:50.544Z,9.40
2018-11-11T17:55:20.433Z,9.40
2018-11-11T17:57:48.980Z,9.30
2018-11-11T18:00:20.163Z,9.30
2018-11-11T18:02:49.271Z,9.20
2018-11-11T18:05:19.193Z,9.10
2018-11-11T18:07:47.666Z,9.00
2018-11-11T18:10:18.819Z,9.00
2018-11-11T18:12:47.385Z,8.90
2018-11-11T18:20:13.760Z,8.80
2018-11-11T18:22:42.515Z,8.70
2018-11-11T18:25:11.021Z,8.60
2018-11-11T18:27:39.926Z,8.60
2018-11-11T18:30:10.754Z,8.60
2018-11-11T18:32:39.318Z,8.60
2018-11-11T18:35:09.651Z,8.60
2018-11-11T18:37:39.129Z,8.50
2018-11-11T18:40:09.716Z,8.50
2018-11-11T18:42:38.174Z,8.50
2018-11-11T18:45:10.385Z,8.50
2018-11-11T18:47:40.996Z,8.40
2018-11-11T18:50:13.045Z,8.40
2018-11-11T18:52:41.758Z,8.40
2018-11-11T18:55:11.475Z,8.40
2018-11-11T18:57:41.417Z,8.30
2018-11-11T19:00:12.659Z,8.30
2018-11-11T19:02:41.256Z,8.30
2018-11-11T19:05:12.785Z,8.20
2018-11-11T19:07:41.841Z,8.20
2018-11-11T19:10:13.066Z,8.20
2018-11-11T19:12:42.566Z,8.20
2018-11-11T19:15:12.581Z,8.20
2018-11-11T19:17:42.241Z,8.10
2018-11-11T19:20:12.637Z,8.10
2018-11-11T19:22:41.143Z,8.10
2018-11-11T19:25:12.358Z,8.20
2018-11-11T19:27:41.949Z,8.20
2018-11-11T19:30:11.672Z,8.10
2018-11-11T19:32:41.347Z,8.10
2018-11-11T19:35:10.871Z,8.00
2018-11-11T19:37:41.460Z,8.00
2018-11-11T19:40:12.397Z,7.90
2018-11-11T19:42:41.396Z,7.90
2018-11-11T19:45:11.549Z,8.00
2018-11-11T19:47:40.686Z,7.90
2018-11-11T19:50:12.088Z,7.90
2018-11-11T19:52:42.121Z,7.90
2018-11-11T19:55:12.432Z,7.90
2018-11-11T19:57:41.293Z,7.90
2018-11-11T20:00:12.254Z,7.80
2018-11-11T20:02:41.979Z,7.80
2018-11-11T20:05:12.238Z,7.80
2018-11-11T20:07:42.286Z,7.70
2018-11-11T20:10:12.471Z,7.70
2018-11-11T20:12:41.070Z,7.70
2018-11-11T20:15:12.650Z,7.70
2018-11-11T20:17:41.830Z,7.70
2018-11-11T20:20:17.137Z,7.70
2018-11-11T20:22:45.660Z,7.70
2018-11-11T20:35:08.055Z,7.60
2018-11-11T20:37:36.517Z,7.50
2018-11-11T20:40:07.995Z,7.50
2018-11-11T20:42:37.198Z,7.50
2018-11-11T20:50:01.181Z,7.60
2018-11-11T20:52:29.857Z,7.60
2018-11-11T20:54:58.375Z,7.60
2018-11-11T20:57:26.956Z,7.50
2018-11-11T20:59:56.012Z,7.50
2018-11-11T21:02:24.844Z,7.40
2018-11-11T21:04:53.386Z,7.50
2018-11-11T21:07:22.116Z,7.50
2018-11-11T21:09:50.615Z,7.50
2018-11-11T21:12:19.528Z,7.50
2018-11-11T21:14:49.210Z,7.50
2018-11-11T21:17:17.976Z,7.60
2018-11-11T21:19:47.817Z,7.60
2018-11-11T21:22:17.377Z,7.60
2018-11-11T21:24:45.980Z,7.50
2018-11-11T21:32:13.537Z,7.40
2018-11-11T21:34:42.010Z,7.30
2018-11-11T21:37:10.593Z,7.20
2018-11-11T21:39:39.389Z,7.20
2018-11-11T21:42:10.259Z,7.20
2018-11-11T21:44:38.758Z,7.20
2018-11-11T21:47:07.293Z,7.20
2018-11-11T21:49:35.777Z,7.20
2018-11-11T21:52:04.835Z,7.20
2018-11-11T21:54:33.704Z,7.20
2018-11-11T21:57:02.398Z,7.20
2018-11-11T21:59:31.087Z,7.20
2018-11-11T22:01:59.881Z,7.20
2018-11-11T22:04:28.357Z,7.30
2018-11-11T22:06:56.809Z,7.30
2018-11-11T22:09:25.303Z,7.30
2018-11-11T22:11:53.921Z,7.30
2018-11-11T22:14:22.687Z,7.40
2018-11-11T22:16:52.012Z,7.30
2018-11-11T22:19:20.494Z,7.30
2018-11-11T22:21:48.985Z,7.40
2018-11-11T22:24:18.185Z,7.40
2018-11-11T22:26:46.805Z,7.40
2018-11-11T22:34:09.044Z,7.40
2018-11-11T22:36:37.647Z,7.30
2018-11-11T22:39:08.349Z,7.20
2018-11-11T22:41:37.553Z,7.30
2018-11-11T22:44:06.902Z,7.30
2018-11-11T22:46:35.937Z,7.30
2018-11-11T22:49:04.843Z,7.30
2018-11-11T22:51:33.321Z,7.30
2018-11-11T22:54:02.404Z,7.20
2018-11-11T22:56:30.910Z,7.30
2018-11-11T22:58:59.365Z,7.20
2018-11-11T23:01:28.814Z,7.20
2018-11-11T23:03:57.321Z,7.20
2018-11-11T23:06:26.507Z,7.20
2018-11-11T23:08:54.988Z,7.30
2018-11-11T23:11:23.545Z,7.30
2018-11-11T23:13:52.029Z,7.30
2018-11-11T23:16:20.507Z,7.20
2018-11-11T23:18:49.018Z,7.20
2018-11-11T23:21:18.103Z,7.10
2018-11-11T23:23:46.570Z,7.10
2018-11-11T23:31:15.520Z,7.00
2018-11-11T23:33:43.994Z,6.90
2018-11-11T23:36:12.450Z,6.80
2018-11-11T23:38:40.938Z,6.80
2018-11-11T23:41:09.396Z,6.80
2018-11-11T23:43:37.851Z,6.80
2018-11-11T23:46:07.090Z,6.70
2018-11-11T23:48:35.545Z,6.60
2018-11-11T23:51:04.050Z,6.70
2018-11-11T23:53:33.036Z,6.70
2018-11-11T23:56:01.495Z,6.70
2018-11-11T23:58:30.795Z,6.60
