createdAt,value
2022-12-11T00:02:06.485Z,95746.47
2022-12-11T00:04:33.183Z,95740.75
2022-12-11T00:06:59.885Z,95743.41
2022-12-11T00:09:26.538Z,95735.72
2022-12-11T00:11:53.199Z,95740.94
2022-12-11T00:14:19.908Z,95738.16
2022-12-11T00:16:46.587Z,95734.56
2022-12-11T00:19:16.180Z,95731.25
2022-12-11T00:21:43.460Z,95722.19
2022-12-11T00:24:10.418Z,95728.53
2022-12-11T00:26:37.136Z,95733.78
2022-12-11T00:29:03.770Z,95740.25
2022-12-11T00:31:30.429Z,95738.19
2022-12-11T00:33:57.116Z,95743.78
2022-12-11T00:36:23.795Z,95734.13
2022-12-11T00:38:50.463Z,95748.25
2022-12-11T00:41:17.118Z,95754.09
2022-12-11T00:43:43.799Z,95757.72
2022-12-11T00:46:10.597Z,95764.69
2022-12-11T00:48:37.271Z,95762.31
2022-12-11T00:51:03.863Z,95758.16
2022-12-11T00:53:30.527Z,95768.56
2022-12-11T00:55:57.151Z,95757.75
2022-12-11T00:58:23.761Z,95779.59
2022-12-11T01:00:50.389Z,95769.88
2022-12-11T01:03:17.041Z,95771.88
2022-12-11T01:05:43.750Z,95769.53
2022-12-11T01:08:10.387Z,95764.72
2022-12-11T01:10:37.046Z,95781.16
2022-12-11T01:13:03.716Z,95780.59
2022-12-11T01:15:30.358Z,95782.00
2022-12-11T01:17:56.957Z,95773.38
2022-12-11T01:20:23.599Z,95785.81
2022-12-11T01:22:50.270Z,95798.69
2022-12-11T01:25:16.866Z,95799.69
2022-12-11T01:27:43.490Z,95811.75
2022-12-11T01:30:10.150Z,95815.34
2022-12-11T01:32:36.808Z,95814.41
2022-12-11T01:35:03.441Z,95826.31
2022-12-11T01:37:30.218Z,95817.59
2022-12-11T01:39:56.868Z,95818.78
2022-12-11T01:42:23.463Z,95814.69
2022-12-11T01:44:50.072Z,95833.00
2022-12-11T01:47:16.689Z,95828.78
2022-12-11T01:49:43.297Z,95835.16
2022-12-11T01:52:09.917Z,95828.69
2022-12-11T01:54:36.549Z,95816.25
2022-12-11T01:57:03.222Z,95820.81
2022-12-11T01:59:29.821Z,95820.25
2022-12-11T02:01:56.481Z,95829.34
2022-12-11T02:04:23.099Z,95833.75
2022-12-11T02:06:49.752Z,95832.59
2022-12-11T02:09:18.220Z,95837.94
2022-12-11T02:11:44.847Z,95834.75
2022-12-11T02:14:11.549Z,95833.56
2022-12-11T02:16:38.221Z,95843.63
2022-12-11T02:19:04.911Z,95840.25
2022-12-11T02:21:31.528Z,95835.41
2022-12-11T02:23:58.254Z,95834.88
2022-12-11T02:26:24.948Z,95838.28
2022-12-11T02:28:51.584Z,95821.56
2022-12-11T02:31:18.204Z,95832.69
2022-12-11T02:33:44.827Z,95830.47
2022-12-11T02:36:11.465Z,95826.44
2022-12-11T02:38:38.188Z,95819.84
2022-12-11T02:41:04.830Z,95831.31
2022-12-11T02:43:31.448Z,95827.63
2022-12-11T02:45:58.116Z,95829.94
2022-12-11T02:48:24.773Z,95818.38
2022-12-11T02:50:51.410Z,95822.56
2022-12-11T02:53:18.026Z,95818.53
2022-12-11T02:55:44.613Z,95816.56
2022-12-11T02:58:11.245Z,95825.00
2022-12-11T03:00:37.867Z,95825.56
2022-12-11T03:03:04.511Z,95821.75
2022-12-11T03:05:31.171Z,95804.50
2022-12-11T03:07:57.889Z,95812.75
2022-12-11T03:10:25.318Z,95825.81
2022-12-11T03:12:53.625Z,95804.72
2022-12-11T03:15:20.645Z,95822.59
2022-12-11T03:17:47.341Z,95831.22
2022-12-11T03:20:13.934Z,95828.38
2022-12-11T03:22:40.557Z,95829.31
2022-12-11T03:25:07.277Z,95825.34
2022-12-11T03:27:33.934Z,95830.22
2022-12-11T03:30:00.634Z,95826.00
2022-12-11T03:32:27.235Z,95841.66
2022-12-11T03:34:58.214Z,95833.63
2022-12-11T03:37:25.100Z,95835.84
2022-12-11T03:39:51.805Z,95811.56
2022-12-11T03:42:18.450Z,95820.16
2022-12-11T03:44:45.064Z,95811.25
2022-12-11T03:47:11.744Z,95806.25
2022-12-11T03:49:38.333Z,95816.63
2022-12-11T03:52:04.971Z,95815.03
2022-12-11T03:54:31.623Z,95810.75
2022-12-11T03:56:58.275Z,95821.56
2022-12-11T03:59:24.883Z,95809.81
2022-12-11T04:01:51.570Z,95814.19
2022-12-11T04:04:18.352Z,95804.84
2022-12-11T04:06:45.028Z,95798.19
2022-12-11T04:09:11.687Z,95794.38
2022-12-11T04:11:38.389Z,95802.22
2022-12-11T04:14:04.977Z,95792.03
2022-12-11T04:16:31.633Z,95797.28
2022-12-11T04:18:58.263Z,95793.47
2022-12-11T04:21:24.917Z,95798.69
2022-12-11T04:23:51.578Z,95804.50
2022-12-11T04:26:18.218Z,95797.06
2022-12-11T04:28:44.878Z,95795.53
2022-12-11T04:31:11.527Z,95794.66
2022-12-11T04:33:38.094Z,95796.69
2022-12-11T04:36:04.730Z,95797.88
2022-12-11T04:38:31.408Z,95792.25
2022-12-11T04:40:58.005Z,95794.44
2022-12-11T04:43:24.643Z,95784.38
2022-12-11T04:45:51.299Z,95789.97
2022-12-11T04:48:17.897Z,95787.19
2022-12-11T04:50:44.550Z,95790.44
2022-12-11T04:53:11.228Z,95793.63
2022-12-11T04:55:37.859Z,95777.78
2022-12-11T04:58:04.499Z,95787.66
2022-12-11T05:00:31.145Z,95784.03
2022-12-11T05:02:57.807Z,95784.44
2022-12-11T05:05:24.416Z,95785.25
2022-12-11T05:07:51.085Z,95765.53
2022-12-11T05:10:17.780Z,95782.44
2022-12-11T05:12:44.417Z,95786.81
2022-12-11T05:15:11.324Z,95801.91
2022-12-11T05:17:38.276Z,95797.47
2022-12-11T05:20:04.909Z,95806.53
2022-12-11T05:22:31.532Z,95803.91
2022-12-11T05:24:58.176Z,95814.56
2022-12-11T05:27:24.815Z,95798.09
2022-12-11T05:29:54.871Z,95815.56
2022-12-11T05:32:25.843Z,95809.13
2022-12-11T05:34:52.577Z,95813.97
2022-12-11T05:37:19.212Z,95809.31
2022-12-11T05:39:45.903Z,95827.03
2022-12-11T05:42:12.618Z,95822.63
2022-12-11T05:44:39.257Z,95829.19
2022-12-11T05:47:05.871Z,95827.44
2022-12-11T05:49:32.566Z,95847.88
2022-12-11T05:51:59.261Z,95857.56
2022-12-11T05:54:25.926Z,95859.53
2022-12-11T05:56:52.524Z,95850.72
2022-12-11T05:59:19.160Z,95848.28
2022-12-11T06:01:45.850Z,95848.50
2022-12-11T06:04:12.646Z,95853.84
2022-12-11T06:06:39.257Z,95871.56
2022-12-11T06:09:05.926Z,95867.38
2022-12-11T06:11:32.611Z,95873.63
2022-12-11T06:13:59.295Z,95880.06
2022-12-11T06:16:26.039Z,95886.72
2022-12-11T06:18:57.005Z,95878.03
2022-12-11T06:21:24.745Z,95892.06
2022-12-11T06:23:51.384Z,95893.28
2022-12-11T06:26:18.021Z,95892.94
2022-12-11T06:28:44.650Z,95913.25
2022-12-11T06:31:11.302Z,95900.78
2022-12-11T06:33:37.944Z,95910.41
2022-12-11T06:36:04.559Z,95921.50
2022-12-11T06:38:31.455Z,95917.44
2022-12-11T06:40:58.139Z,95919.44
2022-12-11T06:43:24.841Z,95924.47
2022-12-11T06:45:51.514Z,95919.88
2022-12-11T06:48:18.204Z,95925.72
2022-12-11T06:50:44.847Z,95919.28
2022-12-11T06:53:11.503Z,95939.97
2022-12-11T06:55:38.166Z,95931.94
2022-12-11T06:58:04.812Z,95933.72
2022-12-11T07:00:31.515Z,95933.53
2022-12-11T07:02:58.141Z,95922.50
2022-12-11T07:05:24.747Z,95936.50
2022-12-11T07:07:51.385Z,95934.72
2022-12-11T07:10:18.069Z,95946.75
2022-12-11T07:12:44.713Z,95936.44
2022-12-11T07:15:11.635Z,95939.47
2022-12-11T07:17:38.625Z,95950.22
2022-12-11T07:20:05.258Z,95936.91
2022-12-11T07:22:31.921Z,95948.56
2022-12-11T07:24:58.569Z,95956.41
2022-12-11T07:27:25.241Z,95972.03
2022-12-11T07:29:51.920Z,95959.78
2022-12-11T07:32:18.600Z,95964.38
2022-12-11T07:34:50.150Z,95956.72
2022-12-11T07:37:18.479Z,95972.44
2022-12-11T07:39:45.123Z,95962.38
2022-12-11T07:42:11.789Z,95968.44
2022-12-11T07:44:38.457Z,95983.81
2022-12-11T07:47:05.173Z,95977.41
2022-12-11T07:49:31.756Z,95972.53
2022-12-11T07:51:58.401Z,95977.78
2022-12-11T07:54:25.049Z,95990.25
2022-12-11T07:56:53.893Z,95984.63
2022-12-11T07:59:20.732Z,95984.22
2022-12-11T08:01:47.349Z,95980.78
2022-12-11T08:04:14.053Z,95973.13
2022-12-11T08:06:40.739Z,95997.44
2022-12-11T08:09:07.432Z,95989.25
2022-12-11T08:11:34.098Z,96000.59
2022-12-11T08:14:00.764Z,96000.03
2022-12-11T08:16:27.409Z,95999.34
2022-12-11T08:18:54.096Z,95994.66
2022-12-11T08:21:20.774Z,96003.53
2022-12-11T08:23:47.418Z,96006.50
2022-12-11T08:26:14.070Z,95996.25
2022-12-11T08:28:40.721Z,95998.50
2022-12-11T08:31:07.431Z,96001.50
2022-12-11T08:33:34.117Z,96002.31
2022-12-11T08:36:00.757Z,96002.72
2022-12-11T08:38:27.413Z,95999.91
2022-12-11T08:40:54.136Z,96007.97
2022-12-11T08:43:20.779Z,96009.56
2022-12-11T08:45:47.558Z,96002.91
2022-12-11T08:48:14.481Z,96010.16
2022-12-11T08:50:41.085Z,96015.19
2022-12-11T08:53:07.745Z,96011.75
2022-12-11T08:55:34.348Z,96013.75
2022-12-11T08:58:01.015Z,96013.97
2022-12-11T09:00:27.669Z,96005.53
2022-12-11T09:02:54.319Z,96020.03
2022-12-11T09:05:20.990Z,96009.56
2022-12-11T09:07:47.731Z,95998.88
2022-12-11T09:10:14.445Z,96006.94
2022-12-11T09:12:41.066Z,96006.53
2022-12-11T09:15:07.697Z,95995.63
2022-12-11T09:17:34.337Z,95999.03
2022-12-11T09:20:00.944Z,95999.00
2022-12-11T09:22:27.615Z,96006.25
2022-12-11T09:24:54.256Z,95999.69
2022-12-11T09:27:20.873Z,96011.09
2022-12-11T09:29:47.524Z,96005.97
2022-12-11T09:32:14.230Z,96005.91
2022-12-11T09:34:40.879Z,96004.13
2022-12-11T09:37:07.500Z,96016.22
2022-12-11T09:39:34.148Z,96011.59
2022-12-11T09:42:00.807Z,96009.97
2022-12-11T09:44:27.459Z,96014.34
2022-12-11T09:46:54.167Z,96009.81
2022-12-11T09:49:20.923Z,96015.13
2022-12-11T09:51:47.523Z,96015.97
2022-12-11T09:54:14.126Z,96007.53
2022-12-11T09:56:40.774Z,96012.19
2022-12-11T09:59:07.375Z,96016.31
2022-12-11T10:01:34.030Z,96021.63
2022-12-11T10:04:00.646Z,96017.63
2022-12-11T10:06:27.291Z,96022.81
2022-12-11T10:08:54.344Z,96026.06
2022-12-11T10:11:21.029Z,96023.63
2022-12-11T10:13:47.701Z,96023.66
2022-12-11T10:16:14.395Z,96011.56
2022-12-11T10:18:41.153Z,96010.16
2022-12-11T10:21:07.803Z,96017.41
2022-12-11T10:23:35.416Z,96018.38
2022-12-11T10:26:02.126Z,96027.47
2022-12-11T10:28:28.721Z,96028.66
2022-12-11T10:30:55.425Z,96021.44
2022-12-11T10:33:22.113Z,96020.03
2022-12-11T10:35:48.753Z,96033.31
2022-12-11T10:38:15.382Z,96026.44
2022-12-11T10:40:42.019Z,96026.75
2022-12-11T10:43:08.650Z,96027.38
2022-12-11T10:45:35.293Z,96028.44
2022-12-11T10:48:01.928Z,96021.41
2022-12-11T10:50:28.529Z,96024.84
2022-12-11T10:52:55.155Z,96024.06
2022-12-11T10:55:21.911Z,96024.25
2022-12-11T10:57:48.514Z,96032.69
2022-12-11T11:00:15.190Z,96034.56
2022-12-11T11:02:41.929Z,96026.63
2022-12-11T11:05:08.913Z,96036.13
2022-12-11T11:07:35.738Z,96028.88
2022-12-11T11:10:02.368Z,96020.44
2022-12-11T11:12:28.996Z,96011.56
2022-12-11T11:14:55.640Z,96005.53
2022-12-11T11:17:22.326Z,96003.75
2022-12-11T11:19:48.956Z,96003.06
2022-12-11T11:22:15.566Z,95994.44
2022-12-11T11:24:42.203Z,96000.03
2022-12-11T11:27:13.486Z,95991.03
2022-12-11T11:29:40.609Z,95996.50
2022-12-11T11:32:07.290Z,95986.19
2022-12-11T11:34:33.913Z,95992.97
2022-12-11T11:37:00.567Z,95991.09
2022-12-11T11:39:27.233Z,95989.47
2022-12-11T11:41:53.871Z,95988.78
2022-12-11T11:44:20.502Z,95991.25
2022-12-11T11:46:47.186Z,95982.03
2022-12-11T11:49:13.866Z,95990.50
2022-12-11T11:51:40.472Z,95990.19
2022-12-11T11:54:07.098Z,95987.88
2022-12-11T11:56:33.734Z,95981.66
2022-12-11T11:59:00.360Z,95994.41
2022-12-11T12:01:26.999Z,95990.69
2022-12-11T12:03:53.686Z,95989.72
2022-12-11T12:06:20.315Z,95996.66
2022-12-11T12:08:46.970Z,95997.91
2022-12-11T12:11:13.615Z,95993.66
2022-12-11T12:13:55.595Z,95990.22
2022-12-11T12:16:50.932Z,95987.44
2022-12-11T12:19:08.871Z,95982.78
2022-12-11T12:21:35.544Z,95981.00
2022-12-11T12:24:02.234Z,95990.25
2022-12-11T12:26:28.814Z,95986.63
2022-12-11T12:28:55.471Z,95999.72
2022-12-11T12:31:22.178Z,95987.84
2022-12-11T12:33:48.804Z,95990.66
2022-12-11T12:36:15.414Z,95987.03
2022-12-11T12:38:42.052Z,95993.69
2022-12-11T12:41:08.718Z,95995.88
2022-12-11T12:43:35.396Z,96003.56
2022-12-11T12:46:02.064Z,95992.66
2022-12-11T12:48:28.702Z,95995.38
2022-12-11T12:50:55.331Z,95995.28
2022-12-11T12:53:22.006Z,95989.47
2022-12-11T12:55:48.706Z,95991.28
2022-12-11T12:58:15.383Z,95989.81
2022-12-11T13:00:42.136Z,95990.81
2022-12-11T13:03:08.910Z,95974.56
2022-12-11T13:05:35.541Z,95991.66
2022-12-11T13:08:02.234Z,95999.91
2022-12-11T13:10:29.020Z,95990.63
2022-12-11T13:12:55.726Z,95991.69
2022-12-11T13:15:22.396Z,96001.31
2022-12-11T13:17:49.043Z,96010.75
2022-12-11T13:20:15.774Z,96002.00
2022-12-11T13:22:42.387Z,96005.13
2022-12-11T13:25:09.212Z,96008.78
2022-12-11T13:27:36.061Z,96009.94
2022-12-11T13:30:02.701Z,96015.63
2022-12-11T13:32:29.302Z,96024.19
2022-12-11T13:34:56.056Z,96029.63
2022-12-11T13:37:22.706Z,96028.88
2022-12-11T13:39:49.334Z,96045.47
2022-12-11T13:42:17.529Z,96048.94
2022-12-11T13:44:44.307Z,96047.63
2022-12-11T13:47:10.910Z,96048.47
2022-12-11T13:49:37.525Z,96065.72
2022-12-11T13:52:04.121Z,96068.13
2022-12-11T13:54:30.781Z,96075.13
2022-12-11T13:56:57.407Z,96072.53
2022-12-11T13:59:24.011Z,96079.72
2022-12-11T14:01:50.714Z,96072.44
2022-12-11T14:04:17.420Z,96077.84
2022-12-11T14:06:44.085Z,96078.31
2022-12-11T14:09:10.750Z,96084.84
2022-12-11T14:11:37.414Z,96095.00
2022-12-11T14:14:04.053Z,96097.59
2022-12-11T14:16:30.734Z,96089.31
2022-12-11T14:18:57.482Z,96104.38
2022-12-11T14:21:24.111Z,96100.53
2022-12-11T14:23:50.747Z,96108.69
2022-12-11T14:26:17.380Z,96120.16
2022-12-11T14:28:44.060Z,96121.31
2022-12-11T14:31:10.657Z,96121.31
2022-12-11T14:33:37.290Z,96123.41
2022-12-11T14:36:03.922Z,96132.13
2022-12-11T14:38:30.519Z,96130.94
2022-12-11T14:40:57.203Z,96136.66
2022-12-11T14:43:23.810Z,96134.72
2022-12-11T14:45:50.437Z,96147.75
2022-12-11T14:48:17.142Z,96142.88
2022-12-11T14:50:43.811Z,96148.19
2022-12-11T14:53:10.428Z,96156.06
2022-12-11T14:55:37.064Z,96160.47
2022-12-11T14:58:03.690Z,96162.88
2022-12-11T15:00:30.338Z,96164.03
2022-12-11T15:02:57.017Z,96157.78
2022-12-11T15:05:23.644Z,96167.47
2022-12-11T15:07:50.310Z,96174.25
2022-12-11T15:10:17.017Z,96165.09
2022-12-11T15:12:43.635Z,96172.78
2022-12-11T15:15:10.282Z,96168.97
2022-12-11T15:17:36.939Z,96175.38
2022-12-11T15:20:03.609Z,96181.41
2022-12-11T15:22:30.323Z,96180.44
2022-12-11T15:24:56.955Z,96190.81
2022-12-11T15:27:23.607Z,96197.25
2022-12-11T15:29:50.266Z,96192.28
2022-12-11T15:32:16.909Z,96192.34
2022-12-11T15:34:43.595Z,96200.22
2022-12-11T15:37:10.294Z,96207.34
2022-12-11T15:39:37.018Z,96209.94
2022-12-11T15:42:03.643Z,96206.13
2022-12-11T15:44:30.230Z,96203.44
2022-12-11T15:46:56.852Z,96213.84
2022-12-11T15:49:23.499Z,96214.09
2022-12-11T15:51:50.154Z,96218.78
2022-12-11T15:54:16.861Z,96216.72
2022-12-11T15:56:43.446Z,96218.19
2022-12-11T15:59:10.123Z,96222.72
2022-12-11T16:01:36.799Z,96219.38
2022-12-11T16:04:05.372Z,96219.94
2022-12-11T16:06:32.316Z,96221.03
2022-12-11T16:08:59.268Z,96228.19
2022-12-11T16:11:25.890Z,96225.22
2022-12-11T16:13:52.614Z,96236.09
2022-12-11T16:16:19.307Z,96236.03
2022-12-11T16:18:46.011Z,96243.13
2022-12-11T16:21:15.622Z,96241.75
2022-12-11T16:23:46.518Z,96238.06
2022-12-11T16:26:13.199Z,96243.47
2022-12-11T16:28:39.933Z,96242.13
2022-12-11T16:31:06.664Z,96238.25
2022-12-11T16:33:33.344Z,96247.94
2022-12-11T16:35:59.995Z,96243.84
2022-12-11T16:38:26.654Z,96245.13
2022-12-11T16:40:53.287Z,96249.41
2022-12-11T16:43:19.991Z,96248.69
2022-12-11T16:45:46.644Z,96248.38
2022-12-11T16:48:13.313Z,96250.38
2022-12-11T16:50:39.933Z,96246.72
2022-12-11T16:53:06.522Z,96248.25
2022-12-11T16:55:33.151Z,96247.53
2022-12-11T16:57:59.792Z,96242.47
2022-12-11T17:00:26.468Z,96245.38
2022-12-11T17:02:53.210Z,96243.97
2022-12-11T17:05:19.963Z,96247.31
2022-12-11T17:07:46.629Z,96249.03
2022-12-11T17:10:13.291Z,96259.16
2022-12-11T17:12:39.946Z,96255.06
2022-12-11T17:15:06.610Z,96256.03
2022-12-11T17:17:33.243Z,96254.69
2022-12-11T17:19:59.906Z,96253.09
2022-12-11T17:22:26.509Z,96253.97
2022-12-11T17:24:53.130Z,96257.22
2022-12-11T17:27:19.808Z,96252.97
2022-12-11T17:29:46.444Z,96255.50
2022-12-11T17:32:13.154Z,96255.41
2022-12-11T17:34:40.046Z,96254.97
2022-12-11T17:37:06.658Z,96268.88
2022-12-11T17:39:33.291Z,96263.47
2022-12-11T17:41:59.887Z,96252.00
2022-12-11T17:44:26.652Z,96251.19
2022-12-11T17:46:53.491Z,96256.22
2022-12-11T17:49:20.161Z,96256.94
2022-12-11T17:51:46.851Z,96262.69
2022-12-11T17:54:15.878Z,96254.88
2022-12-11T17:56:42.489Z,96262.06
2022-12-11T17:59:09.138Z,96256.50
2022-12-11T18:01:35.786Z,96258.28
2022-12-11T18:04:02.566Z,96268.78
2022-12-11T18:06:29.333Z,96259.16
2022-12-11T18:08:56.002Z,96256.13
2022-12-11T18:11:22.642Z,96262.78
2022-12-11T18:13:49.292Z,96263.31
2022-12-11T18:16:15.950Z,96253.81
2022-12-11T18:18:42.621Z,96258.94
2022-12-11T18:21:11.320Z,96261.63
2022-12-11T18:23:38.012Z,96263.31
2022-12-11T18:26:04.699Z,96268.63
2022-12-11T18:28:31.364Z,96263.59
2022-12-11T18:30:58.039Z,96269.72
2022-12-11T18:33:24.695Z,96262.69
2022-12-11T18:35:51.391Z,96265.97
2022-12-11T18:38:18.004Z,96260.22
2022-12-11T18:40:44.667Z,96258.16
2022-12-11T18:43:11.311Z,96252.34
2022-12-11T18:45:37.960Z,96254.09
2022-12-11T18:48:04.637Z,96261.34
2022-12-11T18:50:31.322Z,96258.44
2022-12-11T18:52:57.967Z,96267.19
2022-12-11T18:55:24.645Z,96266.97
2022-12-11T18:57:51.320Z,96265.91
2022-12-11T19:00:18.021Z,96265.44
2022-12-11T19:02:44.764Z,96271.34
2022-12-11T19:05:11.606Z,96267.88
2022-12-11T19:07:38.570Z,96272.47
2022-12-11T19:10:09.640Z,96267.53
2022-12-11T19:12:36.309Z,96267.75
2022-12-11T19:15:05.360Z,96273.59
2022-12-11T19:17:32.046Z,96276.50
2022-12-11T19:20:02.520Z,96274.63
2022-12-11T19:22:35.749Z,96267.31
2022-12-11T19:25:02.387Z,96273.16
2022-12-11T19:27:29.051Z,96267.25
2022-12-11T19:29:55.816Z,96270.13
2022-12-11T19:32:22.496Z,96265.50
2022-12-11T19:34:49.216Z,96261.06
2022-12-11T19:37:16.104Z,96268.50
2022-12-11T19:39:42.760Z,96255.50
2022-12-11T19:42:09.516Z,96252.25
2022-12-11T19:44:36.335Z,96255.13
2022-12-11T19:47:05.637Z,96251.06
2022-12-11T19:49:33.457Z,96252.25
2022-12-11T19:52:02.903Z,96253.88
2022-12-11T19:54:29.670Z,96248.75
2022-12-11T19:56:56.384Z,96251.00
2022-12-11T19:59:25.220Z,96254.94
2022-12-11T20:01:52.148Z,96249.25
2022-12-11T20:04:18.890Z,96251.00
2022-12-11T20:06:46.002Z,96247.88
2022-12-11T20:09:13.002Z,96249.47
2022-12-11T20:11:42.856Z,96250.19
2022-12-11T20:14:09.557Z,96251.94
2022-12-11T20:19:22.900Z,96256.81
2022-12-11T20:21:49.556Z,96257.59
2022-12-11T20:24:16.407Z,96252.81
2022-12-11T20:26:43.104Z,96253.47
2022-12-11T20:29:09.761Z,96254.38
2022-12-11T20:31:36.411Z,96256.44
2022-12-11T20:34:03.098Z,96256.19
2022-12-11T20:36:29.779Z,96260.69
2022-12-11T20:38:58.007Z,96257.00
2022-12-11T20:41:24.621Z,96261.75
2022-12-11T20:43:51.231Z,96263.16
2022-12-11T20:46:17.930Z,96270.31
2022-12-11T20:48:44.590Z,96275.88
2022-12-11T20:51:11.237Z,96277.78
2022-12-11T20:53:37.851Z,96275.88
2022-12-11T20:56:04.518Z,96280.97
2022-12-11T20:58:31.150Z,96280.03
2022-12-11T21:00:57.858Z,96274.53
2022-12-11T21:03:24.486Z,96283.78
2022-12-11T21:05:51.124Z,96281.38
2022-12-11T21:08:17.851Z,96284.06
2022-12-11T21:10:44.543Z,96283.91
2022-12-11T21:13:11.248Z,96289.88
2022-12-11T21:15:37.945Z,96288.31
2022-12-11T21:18:04.550Z,96288.22
2022-12-11T21:20:31.163Z,96286.28
2022-12-11T21:22:57.820Z,96286.06
2022-12-11T21:25:24.488Z,96289.06
2022-12-11T21:27:51.146Z,96284.78
2022-12-11T21:30:17.777Z,96288.97
2022-12-11T21:32:44.450Z,96303.69
2022-12-11T21:35:11.398Z,96299.78
2022-12-11T21:37:38.244Z,96301.41
2022-12-11T21:40:04.917Z,96298.50
2022-12-11T21:42:31.600Z,96307.78
2022-12-11T21:47:44.848Z,96301.88
2022-12-11T21:50:11.514Z,96309.97
2022-12-11T21:52:38.161Z,96307.44
2022-12-11T21:55:04.777Z,96309.78
2022-12-11T21:57:31.407Z,96312.75
2022-12-11T21:59:58.101Z,96316.38
2022-12-11T22:02:24.817Z,96315.63
2022-12-11T22:04:51.611Z,96313.72
2022-12-11T22:07:18.262Z,96321.59
2022-12-11T22:09:44.849Z,96329.63
2022-12-11T22:12:11.510Z,96324.22
2022-12-11T22:14:38.154Z,96335.31
2022-12-11T22:17:04.753Z,96331.66
2022-12-11T22:19:32.827Z,96332.53
2022-12-11T22:21:59.607Z,96335.78
2022-12-11T22:24:26.240Z,96332.03
2022-12-11T22:26:52.826Z,96336.06
2022-12-11T22:29:19.507Z,96335.44
2022-12-11T22:31:46.139Z,96337.41
2022-12-11T22:34:12.793Z,96334.03
2022-12-11T22:36:39.486Z,96335.81
2022-12-11T22:39:06.109Z,96338.94
2022-12-11T22:41:32.713Z,96338.72
2022-12-11T22:43:59.313Z,96334.84
2022-12-11T22:46:26.009Z,96340.53
2022-12-11T22:48:52.679Z,96340.34
2022-12-11T22:51:19.320Z,96339.31
2022-12-11T22:53:45.958Z,96334.91
2022-12-11T22:56:12.620Z,96330.44
2022-12-11T22:58:39.214Z,96337.25
2022-12-11T23:01:05.831Z,96328.69
2022-12-11T23:03:32.511Z,96331.44
2022-12-11T23:06:04.835Z,96337.97
2022-12-11T23:08:32.004Z,96338.75
2022-12-11T23:10:58.788Z,96340.06
2022-12-11T23:13:25.439Z,96334.19
2022-12-11T23:15:52.100Z,96335.63
2022-12-11T23:18:18.734Z,96337.84
2022-12-11T23:20:45.385Z,96337.50
2022-12-11T23:23:12.013Z,96336.00
2022-12-11T23:25:38.671Z,96339.72
2022-12-11T23:28:05.291Z,96338.38
2022-12-11T23:30:31.963Z,96343.28
2022-12-11T23:32:58.686Z,96339.84
2022-12-11T23:35:25.327Z,96337.94
2022-12-11T23:37:51.989Z,96342.75
2022-12-11T23:40:18.675Z,96347.75
2022-12-11T23:42:45.276Z,96354.06
2022-12-11T23:45:12.235Z,96354.81
2022-12-11T23:47:39.006Z,96349.84
2022-12-11T23:50:05.616Z,96349.00
2022-12-11T23:52:32.273Z,96347.50
2022-12-11T23:54:58.930Z,96348.25
2022-12-11T23:57:25.573Z,96353.47
2022-12-11T23:59:52.217Z,96344.72
