createdAt,value
2023-05-11T00:01:59.307Z,96618.34
2023-05-11T00:12:02.326Z,96619.28
2023-05-11T00:21:59.847Z,96604.63
2023-05-11T00:26:52.206Z,96608.94
2023-05-11T00:31:47.923Z,96599.72
2023-05-11T00:36:41.877Z,96597.16
2023-05-11T00:41:33.574Z,96592.72
2023-05-11T00:46:26.071Z,96581.28
2023-05-11T00:51:18.408Z,96586.16
2023-05-11T00:56:10.321Z,96586.91
2023-05-11T01:01:02.057Z,96594.53
2023-05-11T01:06:01.509Z,96600.41
2023-05-11T01:11:15.903Z,96587.69
2023-05-11T01:16:40.632Z,96596.94
2023-05-11T01:21:39.462Z,96597.09
2023-05-11T01:27:06.958Z,96590.06
2023-05-11T01:32:04.304Z,96602.75
2023-05-11T01:37:04.975Z,96599.78
2023-05-11T01:42:02.229Z,96605.72
2023-05-11T01:46:55.775Z,96596.59
2023-05-11T01:51:51.312Z,96597.09
2023-05-11T01:56:45.997Z,96601.84
2023-05-11T02:01:40.586Z,96599.31
2023-05-11T02:06:34.930Z,96601.94
2023-05-11T02:11:29.023Z,96595.00
2023-05-11T02:16:21.993Z,96606.94
2023-05-11T02:21:16.346Z,96604.78
2023-05-11T02:26:10.222Z,96595.44
2023-05-11T02:31:10.881Z,96596.53
2023-05-11T02:36:05.648Z,96597.91
2023-05-11T02:41:04.461Z,96590.50
2023-05-11T02:46:03.628Z,96590.13
2023-05-11T02:50:58.224Z,96588.69
2023-05-11T02:55:51.665Z,96574.66
2023-05-11T03:00:44.010Z,96569.72
2023-05-11T03:17:14.241Z,96568.97
2023-05-11T03:22:07.203Z,96563.28
2023-05-11T03:53:53.900Z,96553.78
2023-05-11T03:58:45.654Z,96552.53
2023-05-11T05:03:10.417Z,96557.91
2023-05-11T05:08:02.178Z,96551.16
2023-05-11T05:12:54.284Z,96559.59
2023-05-11T05:17:46.026Z,96558.66
2023-05-11T08:07:24.030Z,96556.34
2023-05-11T08:12:18.304Z,96556.91
2023-05-11T09:10:39.606Z,96528.09
2023-05-11T09:36:09.036Z,96519.28
2023-05-11T09:52:02.620Z,96500.19
2023-05-11T12:43:06.627Z,96466.84
2023-05-11T19:24:55.860Z,96419.88
2023-05-11T19:29:50.499Z,96423.31
2023-05-11T19:34:42.181Z,96433.88
2023-05-11T19:39:33.848Z,96434.91
2023-05-11T19:44:25.530Z,96431.34
2023-05-11T19:54:23.253Z,96435.53
2023-05-11T20:14:46.066Z,96430.00
2023-05-11T20:19:42.261Z,96420.91
2023-05-11T20:24:40.531Z,96422.19
2023-05-11T20:29:32.635Z,96420.59
2023-05-11T20:34:24.354Z,96416.44
2023-05-11T20:39:17.226Z,96414.38
2023-05-11T21:15:18.302Z,96401.56
2023-05-11T21:20:10.651Z,96399.41
2023-05-11T21:25:06.124Z,96395.59
2023-05-11T21:40:23.653Z,96404.97
2023-05-11T21:45:15.642Z,96405.06
2023-05-11T21:55:23.493Z,96406.81
2023-05-11T22:15:37.558Z,96398.25
2023-05-11T22:25:37.077Z,96396.56
2023-05-11T22:41:09.717Z,96402.22
2023-05-11T22:46:01.441Z,96400.78
2023-05-11T23:32:38.814Z,96378.78
2023-05-11T23:42:38.343Z,96380.31
2023-05-11T23:47:33.239Z,96376.13
2023-05-11T23:52:25.544Z,96366.88
2023-05-11T23:57:17.221Z,96369.66
