createdAt,value
2022-11-07T00:00:50.238Z,99836.31
2022-11-07T00:03:20.005Z,99835.03
2022-11-07T00:05:49.584Z,99835.19
2022-11-07T00:08:19.264Z,99840.56
2022-11-07T00:10:48.769Z,99841.94
2022-11-07T00:13:20.057Z,99841.94
2022-11-07T00:15:50.020Z,99845.63
2022-11-07T00:18:19.486Z,99844.38
2022-11-07T00:20:48.944Z,99854.69
2022-11-07T00:23:18.443Z,99848.16
2022-11-07T00:25:48.017Z,99857.22
2022-11-07T00:28:17.644Z,99853.81
2022-11-07T00:30:48.500Z,99847.31
2022-11-07T00:33:17.980Z,99850.16
2022-11-07T00:35:47.863Z,99852.84
2022-11-07T00:38:17.349Z,99856.19
2022-11-07T00:40:54.681Z,99853.50
2022-11-07T00:43:24.529Z,99848.44
2022-11-07T00:45:55.597Z,99850.31
2022-11-07T00:48:25.127Z,99848.44
2022-11-07T00:50:54.681Z,99851.28
2022-11-07T00:53:24.331Z,99848.16
2022-11-07T00:55:55.658Z,99846.75
2022-11-07T00:58:25.198Z,99858.19
2022-11-07T01:00:56.086Z,99853.66
2022-11-07T01:03:43.479Z,99854.81
2022-11-07T01:06:13.064Z,99847.91
2022-11-07T01:08:42.864Z,99850.75
2022-11-07T01:11:12.313Z,99861.88
2022-11-07T01:13:42.568Z,99848.44
2022-11-07T01:16:14.170Z,99852.97
2022-11-07T01:18:44.117Z,99849.31
2022-11-07T01:21:16.438Z,99858.66
2022-11-07T01:23:46.345Z,99850.97
2022-11-07T01:26:16.285Z,99862.56
2022-11-07T01:28:45.865Z,99862.00
2022-11-07T01:31:17.390Z,99852.41
2022-11-07T01:33:46.972Z,99852.41
2022-11-07T01:36:17.503Z,99844.38
2022-11-07T01:38:49.002Z,99854.81
2022-11-07T01:41:23.094Z,99846.63
2022-11-07T01:43:55.092Z,99847.47
2022-11-07T01:46:27.893Z,99850.44
2022-11-07T01:49:00.594Z,99855.81
2022-11-07T01:51:32.537Z,99848.44
2022-11-07T01:54:02.565Z,99855.50
2022-11-07T01:56:34.529Z,99852.69
2022-11-07T01:59:04.337Z,99852.00
2022-11-07T02:01:35.408Z,99860.31
2022-11-07T02:04:05.606Z,99863.88
2022-11-07T02:06:38.763Z,99860.31
2022-11-07T02:09:08.302Z,99856.28
2022-11-07T02:11:38.325Z,99866.84
2022-11-07T02:14:08.269Z,99868.97
2022-11-07T02:16:39.776Z,99872.22
2022-11-07T02:19:11.877Z,99872.22
2022-11-07T02:21:45.261Z,99871.34
2022-11-07T02:24:18.821Z,99878.13
2022-11-07T02:26:48.620Z,99867.28
2022-11-07T02:29:18.165Z,99875.06
2022-11-07T02:31:47.697Z,99870.81
2022-11-07T02:34:17.197Z,99869.97
2022-11-07T02:36:47.245Z,99870.53
2022-11-07T02:39:18.110Z,99868.81
2022-11-07T02:41:48.618Z,99871.34
2022-11-07T02:44:18.371Z,99879.56
2022-11-07T02:46:48.052Z,99880.41
2022-11-07T02:49:17.473Z,99879.69
2022-11-07T02:51:47.101Z,99874.63
2022-11-07T02:54:17.987Z,99872.53
2022-11-07T02:56:47.513Z,99882.38
2022-11-07T02:59:17.046Z,99882.00
2022-11-07T03:01:46.982Z,99891.03
2022-11-07T03:04:16.653Z,99897.94
2022-11-07T03:06:46.077Z,99898.78
2022-11-07T03:09:15.605Z,99898.78
2022-11-07T03:11:47.148Z,99897.09
2022-11-07T03:14:17.217Z,99898.94
2022-11-07T03:16:47.288Z,99901.47
2022-11-07T03:19:17.013Z,99905.28
2022-11-07T03:21:46.569Z,99903.47
2022-11-07T03:24:16.046Z,99906.38
2022-11-07T03:26:46.960Z,99916.72
2022-11-07T03:29:16.547Z,99912.03
2022-11-07T03:31:46.164Z,99911.66
2022-11-07T03:34:15.611Z,99906.97
2022-11-07T03:36:45.152Z,99901.47
2022-11-07T03:39:14.645Z,99917.84
2022-11-07T03:41:44.182Z,99910.50
2022-11-07T03:44:15.048Z,99911.38
2022-11-07T03:46:44.630Z,99921.94
2022-11-07T03:49:14.173Z,99922.78
2022-11-07T03:51:43.692Z,99916.88
2022-11-07T03:54:13.192Z,99918.69
2022-11-07T03:56:42.742Z,99915.72
2022-11-07T03:59:12.280Z,99914.34
2022-11-07T04:01:44.457Z,99916.00
2022-11-07T04:04:14.409Z,99913.63
2022-11-07T04:06:43.928Z,99915.31
2022-11-07T04:09:13.472Z,99917.84
2022-11-07T04:12:00.584Z,99919.72
2022-11-07T04:14:47.867Z,99913.47
2022-11-07T04:17:22.097Z,99920.28
2022-11-07T04:19:52.515Z,99911.25
2022-11-07T04:22:22.032Z,99912.22
2022-11-07T04:24:51.548Z,99909.69
2022-11-07T04:27:39.010Z,99908.88
2022-11-07T04:30:20.084Z,99907.88
2022-11-07T04:32:52.010Z,99910.28
2022-11-07T04:35:22.306Z,99908.59
2022-11-07T04:37:51.930Z,99915.50
2022-11-07T04:40:21.839Z,99921.16
2022-11-07T04:42:51.596Z,99919.31
2022-11-07T04:45:21.067Z,99915.81
2022-11-07T04:47:52.144Z,99921.16
2022-11-07T04:50:21.902Z,99921.03
2022-11-07T04:52:51.499Z,99908.59
2022-11-07T04:55:22.165Z,99902.53
2022-11-07T04:57:51.692Z,99902.84
2022-11-07T05:00:21.682Z,99903.97
2022-11-07T05:02:52.554Z,99903.41
2022-11-07T05:05:22.175Z,99910.06
2022-11-07T05:07:51.640Z,99917.56
2022-11-07T05:10:22.341Z,99923.22
2022-11-07T05:12:53.274Z,99922.53
2022-11-07T05:15:23.316Z,99929.53
2022-11-07T05:17:54.301Z,99935.06
2022-11-07T05:20:27.670Z,99935.91
2022-11-07T05:23:17.763Z,99941.69
2022-11-07T05:25:48.994Z,99939.88
2022-11-07T05:28:25.664Z,99933.78
2022-11-07T05:31:00.484Z,99947.19
2022-11-07T05:33:31.307Z,99947.19
2022-11-07T05:36:09.560Z,99949.00
2022-11-07T05:38:40.807Z,99943.66
2022-11-07T05:41:10.529Z,99963.28
2022-11-07T05:43:40.242Z,99958.63
2022-11-07T05:46:11.269Z,99971.44
2022-11-07T05:48:42.323Z,99975.56
2022-11-07T05:51:12.105Z,99980.22
2022-11-07T05:53:41.790Z,99986.97
2022-11-07T05:56:11.828Z,99988.69
2022-11-07T05:58:51.280Z,99990.94
2022-11-07T06:01:20.864Z,99999.41
2022-11-07T06:03:51.716Z,100006.75
2022-11-07T06:06:21.243Z,100012.41
2022-11-07T06:08:53.154Z,100013.91
2022-11-07T06:11:22.855Z,100025.06
2022-11-07T06:13:54.386Z,100031.13
2022-11-07T06:16:23.965Z,100033.56
2022-11-07T06:18:54.976Z,100042.00
2022-11-07T06:21:24.584Z,100039.47
2022-11-07T06:23:54.212Z,100048.19
2022-11-07T06:26:23.757Z,100053.84
2022-11-07T06:28:53.374Z,100057.09
2022-11-07T06:31:22.944Z,100066.97
2022-11-07T06:33:52.680Z,100065.94
2022-11-07T06:36:23.532Z,100065.38
2022-11-07T06:38:53.640Z,100075.53
2022-11-07T06:41:23.196Z,100072.97
2022-11-07T06:43:52.818Z,100073.38
2022-11-07T06:46:23.316Z,100070.81
2022-11-07T06:48:52.815Z,100073.94
2022-11-07T06:51:23.868Z,100082.00
2022-11-07T06:53:54.309Z,100077.47
2022-11-07T06:56:23.926Z,100076.88
2022-11-07T06:58:53.442Z,100076.88
2022-11-07T07:01:23.004Z,100083.63
2022-11-07T07:03:53.198Z,100082.66
2022-11-07T07:06:24.474Z,100085.72
2022-11-07T07:08:55.622Z,100087.28
2022-11-07T07:11:25.170Z,100088.84
2022-11-07T07:14:01.819Z,100075.56
2022-11-07T07:16:32.323Z,100076.25
2022-11-07T07:19:02.019Z,100076.81
2022-11-07T07:21:34.309Z,100076.75
2022-11-07T07:24:03.892Z,100075.00
2022-11-07T07:26:33.755Z,100073.59
2022-11-07T07:29:03.223Z,100071.84
2022-11-07T07:31:32.955Z,100073.50
2022-11-07T07:34:02.600Z,100074.03
2022-11-07T07:36:33.924Z,100075.72
2022-11-07T07:39:03.719Z,100079.97
2022-11-07T07:41:39.012Z,100079.50
2022-11-07T07:44:09.737Z,100079.97
2022-11-07T07:46:49.268Z,100079.75
2022-11-07T07:49:18.852Z,100069.78
2022-11-07T07:51:49.719Z,100080.69
2022-11-07T07:54:19.257Z,100079.06
2022-11-07T07:56:48.809Z,100078.28
2022-11-07T07:59:18.470Z,100079.44
2022-11-07T08:01:53.564Z,100076.28
2022-11-07T08:04:26.245Z,100078.91
2022-11-07T08:06:57.122Z,100086.66
2022-11-07T08:09:26.809Z,100076.44
2022-11-07T08:11:56.965Z,100072.81
2022-11-07T08:14:26.982Z,100075.44
2022-11-07T08:16:57.646Z,100071.50
2022-11-07T08:19:27.445Z,100081.81
2022-11-07T08:21:58.477Z,100089.25
2022-11-07T08:24:28.039Z,100087.88
2022-11-07T08:26:57.686Z,100080.84
2022-11-07T08:29:27.395Z,100093.56
2022-11-07T08:31:56.952Z,100095.75
2022-11-07T08:34:26.668Z,100086.28
2022-11-07T08:36:56.232Z,100083.59
2022-11-07T08:39:27.174Z,100086.59
2022-11-07T08:41:56.772Z,100079.53
2022-11-07T08:44:26.395Z,100083.09
2022-11-07T08:46:55.904Z,100081.38
2022-11-07T08:49:25.446Z,100086.81
2022-11-07T08:51:54.973Z,100083.59
2022-11-07T08:54:25.817Z,100083.28
2022-11-07T08:56:56.797Z,100077.91
2022-11-07T08:59:26.362Z,100079.44
2022-11-07T09:02:39.105Z,100085.31
2022-11-07T09:04:47.277Z,100084.81
2022-11-07T09:07:16.953Z,100078.31
2022-11-07T09:09:46.942Z,100078.16
2022-11-07T09:12:18.555Z,100081.19
2022-11-07T09:14:48.693Z,100085.25
2022-11-07T09:17:19.107Z,100090.66
2022-11-07T09:19:48.656Z,100081.59
2022-11-07T09:22:18.490Z,100084.94
2022-11-07T09:24:48.318Z,100085.53
2022-11-07T09:27:19.352Z,100081.81
2022-11-07T09:29:48.946Z,100087.06
2022-11-07T09:32:43.296Z,100090.34
2022-11-07T09:35:08.852Z,100082.84
2022-11-07T09:37:38.885Z,100088.91
2022-11-07T09:40:21.305Z,100077.81
2022-11-07T09:42:57.233Z,100078.72
2022-11-07T09:45:26.908Z,100078.41
2022-11-07T09:47:59.017Z,100080.81
2022-11-07T09:50:30.768Z,100080.09
2022-11-07T09:53:02.666Z,100075.53
2022-11-07T09:55:33.498Z,100083.34
2022-11-07T09:58:06.273Z,100075.59
2022-11-07T10:00:36.003Z,100072.84
2022-11-07T10:03:05.734Z,100078.88
2022-11-07T10:05:40.470Z,100075.50
2022-11-07T10:08:13.143Z,100069.41
2022-11-07T10:10:45.740Z,100070.69
2022-11-07T10:13:27.766Z,100063.91
2022-11-07T10:16:04.549Z,100060.75
2022-11-07T10:18:43.203Z,100058.38
2022-11-07T10:24:26.147Z,100055.66
2022-11-07T10:26:57.203Z,100060.31
2022-11-07T10:29:30.718Z,100055.06
2022-11-07T10:32:10.878Z,100052.38
2022-11-07T10:34:44.222Z,100053.03
2022-11-07T10:37:14.240Z,100055.03
2022-11-07T10:39:43.925Z,100045.94
2022-11-07T10:42:18.096Z,100041.31
2022-11-07T10:44:49.931Z,100038.13
2022-11-07T10:47:20.697Z,100036.81
2022-11-07T10:50:00.094Z,100036.75
2022-11-07T10:52:30.414Z,100030.53
2022-11-07T10:55:06.835Z,100025.94
2022-11-07T10:57:36.807Z,100033.66
2022-11-07T11:00:21.745Z,100033.59
2022-11-07T11:02:51.892Z,100034.66
2022-11-07T11:05:23.819Z,100026.19
2022-11-07T11:07:55.350Z,100028.84
2022-11-07T11:10:26.182Z,100033.31
2022-11-07T11:12:57.856Z,100025.75
2022-11-07T11:15:34.485Z,100022.06
2022-11-07T11:18:06.884Z,100018.84
2022-11-07T11:20:38.271Z,100020.66
2022-11-07T11:23:09.213Z,100021.44
2022-11-07T11:25:46.400Z,100021.41
2022-11-07T11:28:21.378Z,100009.78
2022-11-07T11:30:56.080Z,100009.16
2022-11-07T11:33:28.150Z,100004.47
2022-11-07T11:35:59.957Z,100004.13
2022-11-07T11:38:30.856Z,99998.09
2022-11-07T11:41:09.361Z,100003.84
2022-11-07T11:43:44.990Z,100003.84
2022-11-07T11:46:21.624Z,99994.72
2022-11-07T11:48:53.870Z,99992.38
2022-11-07T11:51:37.800Z,99994.72
2022-11-07T11:54:09.730Z,99984.28
2022-11-07T11:56:44.558Z,99980.91
2022-11-07T11:59:26.847Z,99981.59
2022-11-07T12:02:03.827Z,99980.56
2022-11-07T12:04:39.581Z,99977.22
2022-11-07T12:07:15.597Z,99976.72
2022-11-07T12:09:47.983Z,99970.84
2022-11-07T12:12:24.375Z,99968.47
2022-11-07T12:15:08.348Z,99965.94
2022-11-07T12:17:42.622Z,99963.91
2022-11-07T12:20:18.093Z,99961.22
2022-11-07T12:23:05.526Z,99969.31
2022-11-07T12:25:38.777Z,99958.16
2022-11-07T12:28:25.166Z,99956.50
2022-11-07T12:30:59.651Z,99955.78
2022-11-07T12:33:34.920Z,99952.94
2022-11-07T12:36:11.905Z,99954.78
2022-11-07T12:38:59.977Z,99953.63
2022-11-07T12:41:34.801Z,99958.16
2022-11-07T12:44:11.329Z,99957.50
2022-11-07T12:46:47.126Z,99954.97
2022-11-07T12:49:33.392Z,99953.25
2022-11-07T12:52:10.530Z,99954.13
2022-11-07T12:54:48.036Z,99955.94
2022-11-07T12:57:20.175Z,99950.56
2022-11-07T12:59:52.716Z,99958.47
2022-11-07T13:02:30.462Z,99955.94
2022-11-07T13:05:09.657Z,99958.78
2022-11-07T13:07:42.480Z,99951.88
2022-11-07T13:10:16.153Z,99955.41
2022-11-07T13:12:54.019Z,99951.53
2022-11-07T13:15:24.583Z,99945.16
2022-11-07T13:17:54.508Z,99945.47
2022-11-07T13:20:27.775Z,99944.31
2022-11-07T13:22:58.354Z,99950.84
2022-11-07T13:25:29.809Z,99953.53
2022-11-07T13:28:04.338Z,99959.25
2022-11-07T13:30:36.408Z,99959.25
2022-11-07T13:33:07.112Z,99960.28
2022-11-07T13:35:38.982Z,99965.16
2022-11-07T13:38:12.323Z,99967.00
2022-11-07T13:40:45.898Z,99958.56
2022-11-07T13:43:19.034Z,99961.59
2022-11-07T13:45:50.706Z,99963.72
2022-11-07T13:48:22.719Z,99959.50
2022-11-07T13:50:59.072Z,99975.66
2022-11-07T13:53:32.355Z,99962.34
2022-11-07T13:56:04.463Z,99972.25
2022-11-07T13:58:36.380Z,99974.94
2022-11-07T14:01:10.302Z,99970.56
2022-11-07T14:03:39.991Z,99969.88
2022-11-07T14:06:13.619Z,99963.84
2022-11-07T14:08:46.064Z,99966.69
2022-11-07T14:11:17.773Z,99962.47
2022-11-07T14:13:48.852Z,99963.78
2022-11-07T14:16:21.100Z,99963.06
2022-11-07T14:18:52.409Z,99969.63
2022-11-07T14:21:24.209Z,99963.41
2022-11-07T14:23:53.863Z,99960.03
2022-11-07T14:26:25.958Z,99964.03
2022-11-07T14:28:56.976Z,99956.13
2022-11-07T14:31:28.125Z,99961.00
2022-11-07T14:33:59.707Z,99955.91
2022-11-07T14:36:31.428Z,99967.84
2022-11-07T14:39:02.785Z,99967.44
2022-11-07T14:41:32.442Z,99968.75
2022-11-07T14:44:04.845Z,99963.53
2022-11-07T14:46:34.886Z,99964.00
2022-11-07T14:49:04.805Z,99963.50
2022-11-07T14:51:36.554Z,99962.94
2022-11-07T14:54:07.593Z,99965.09
2022-11-07T14:56:39.760Z,99971.09
2022-11-07T14:59:10.308Z,99979.44
2022-11-07T15:01:40.332Z,99983.44
2022-11-07T15:04:17.122Z,99979.53
2022-11-07T15:06:48.409Z,99975.63
2022-11-07T15:09:18.336Z,99983.97
2022-11-07T15:11:56.982Z,99985.00
2022-11-07T15:14:30.853Z,99983.75
2022-11-07T15:17:04.214Z,99984.66
2022-11-07T15:19:35.658Z,99984.28
2022-11-07T15:22:07.473Z,99992.75
2022-11-07T15:24:39.108Z,99984.72
2022-11-07T15:27:19.869Z,99985.69
2022-11-07T15:29:53.720Z,99986.69
2022-11-07T15:32:24.505Z,99987.44
2022-11-07T15:35:12.082Z,99994.81
2022-11-07T15:37:53.978Z,99992.03
2022-11-07T15:40:23.863Z,99998.97
2022-11-07T15:42:56.025Z,100001.38
2022-11-07T15:45:25.784Z,99999.75
2022-11-07T15:47:55.406Z,99998.06
2022-11-07T15:50:26.498Z,100004.31
2022-11-07T15:52:57.451Z,100007.97
2022-11-07T15:55:27.132Z,100013.06
2022-11-07T15:57:56.746Z,100015.66
2022-11-07T16:00:26.907Z,100019.63
2022-11-07T16:02:58.523Z,100014.94
2022-11-07T16:05:28.593Z,100021.75
2022-11-07T16:08:02.437Z,100031.94
2022-11-07T16:10:32.293Z,100034.63
2022-11-07T16:13:05.607Z,100038.59
2022-11-07T16:15:35.674Z,100045.66
2022-11-07T16:18:05.809Z,100040.88
2022-11-07T16:20:35.493Z,100050.19
2022-11-07T16:23:06.738Z,100047.22
2022-11-07T16:25:37.455Z,100062.31
2022-11-07T16:28:08.069Z,100051.31
2022-11-07T16:30:37.627Z,100051.06
2022-11-07T16:33:07.413Z,100062.03
2022-11-07T16:35:37.033Z,100068.25
2022-11-07T16:38:12.028Z,100065.72
2022-11-07T16:40:41.583Z,100069.97
2022-11-07T16:43:11.196Z,100079.38
2022-11-07T16:45:46.169Z,100079.50
2022-11-07T16:48:23.721Z,100074.56
2022-11-07T16:50:54.214Z,100084.72
2022-11-07T16:53:25.985Z,100088.13
2022-11-07T16:55:56.246Z,100089.34
2022-11-07T16:58:27.147Z,100099.78
2022-11-07T17:00:58.050Z,100102.63
2022-11-07T17:03:27.710Z,100107.41
2022-11-07T17:05:59.115Z,100108.94
2022-11-07T17:08:33.772Z,100114.44
2022-11-07T17:11:03.835Z,100117.78
2022-11-07T17:13:39.031Z,100119.66
2022-11-07T17:16:13.032Z,100119.53
2022-11-07T17:18:42.889Z,100119.81
2022-11-07T17:21:20.846Z,100118.00
2022-11-07T17:23:52.043Z,100119.09
2022-11-07T17:26:22.962Z,100128.56
2022-11-07T17:28:52.943Z,100127.31
2022-11-07T17:31:26.030Z,100117.41
2022-11-07T17:33:56.807Z,100119.66
2022-11-07T17:36:35.350Z,100113.56
2022-11-07T17:39:11.652Z,100120.91
2022-11-07T17:41:41.875Z,100115.38
2022-11-07T17:44:11.875Z,100118.34
2022-11-07T17:46:42.655Z,100123.00
2022-11-07T17:49:14.091Z,100124.94
2022-11-07T17:51:43.861Z,100131.97
2022-11-07T17:54:15.814Z,100128.16
2022-11-07T17:56:45.488Z,100125.03
2022-11-07T17:59:16.170Z,100120.81
2022-11-07T18:01:45.910Z,100139.25
2022-11-07T18:04:15.955Z,100136.72
2022-11-07T18:06:45.540Z,100137.41
2022-11-07T18:09:16.790Z,100142.47
2022-11-07T18:11:46.397Z,100134.88
2022-11-07T18:14:16.315Z,100134.06
2022-11-07T18:16:45.946Z,100137.03
2022-11-07T18:19:17.537Z,100136.72
2022-11-07T18:21:47.177Z,100131.47
2022-11-07T18:24:18.516Z,100133.97
2022-11-07T18:26:50.131Z,100132.03
2022-11-07T18:29:19.980Z,100134.19
2022-11-07T18:31:49.886Z,100138.00
2022-11-07T18:34:20.545Z,100146.25
2022-11-07T18:36:50.143Z,100147.91
2022-11-07T18:39:22.704Z,100142.31
2022-11-07T18:41:54.030Z,100140.00
2022-11-07T18:44:23.796Z,100147.19
2022-11-07T18:46:53.330Z,100143.84
2022-11-07T18:49:24.469Z,100149.94
2022-11-07T18:51:54.019Z,100152.28
2022-11-07T18:54:26.270Z,100158.28
2022-11-07T18:56:56.197Z,100161.94
2022-11-07T18:59:25.689Z,100172.66
2022-11-07T19:01:55.426Z,100171.41
2022-11-07T19:04:25.255Z,100172.38
2022-11-07T19:06:57.899Z,100169.00
2022-11-07T19:09:29.970Z,100167.91
2022-11-07T19:12:01.255Z,100164.19
2022-11-07T19:14:31.929Z,100155.56
2022-11-07T19:17:01.850Z,100154.25
2022-11-07T19:19:32.194Z,100155.56
2022-11-07T19:22:01.852Z,100151.66
2022-11-07T19:24:32.826Z,100149.78
2022-11-07T19:27:02.546Z,100149.22
2022-11-07T19:29:32.360Z,100150.41
2022-11-07T19:32:01.973Z,100149.59
2022-11-07T19:34:31.793Z,100150.03
2022-11-07T19:37:01.285Z,100154.41
2022-11-07T19:39:36.540Z,100160.84
2022-11-07T19:42:06.298Z,100166.44
2022-11-07T19:44:36.433Z,100170.28
2022-11-07T19:47:06.158Z,100165.16
2022-11-07T19:49:35.739Z,100167.00
2022-11-07T19:52:05.594Z,100168.34
2022-11-07T19:54:36.547Z,100158.28
2022-11-07T19:57:06.265Z,100160.81
2022-11-07T19:59:35.769Z,100171.53
2022-11-07T20:02:30.995Z,100167.06
2022-11-07T20:04:56.201Z,100168.16
2022-11-07T20:07:25.649Z,100173.84
2022-11-07T20:09:58.872Z,100181.38
2022-11-07T20:12:29.418Z,100177.59
2022-11-07T20:15:00.078Z,100182.72
2022-11-07T20:17:30.289Z,100187.91
2022-11-07T20:20:03.924Z,100190.47
2022-11-07T20:22:36.728Z,100188.16
2022-11-07T20:25:08.194Z,100185.34
2022-11-07T20:27:37.838Z,100189.22
2022-11-07T20:30:08.073Z,100181.22
2022-11-07T20:32:37.913Z,100187.34
2022-11-07T20:35:08.165Z,100186.47
2022-11-07T20:37:37.887Z,100178.72
2022-11-07T20:40:10.313Z,100184.63
2022-11-07T20:42:40.118Z,100181.59
2022-11-07T20:45:13.263Z,100185.59
2022-11-07T20:47:42.951Z,100175.50
2022-11-07T20:50:12.623Z,100182.03
2022-11-07T20:52:42.329Z,100176.59
2022-11-07T20:55:13.504Z,100177.47
2022-11-07T20:57:44.057Z,100186.66
2022-11-07T21:00:14.308Z,100182.88
2022-11-07T21:02:44.030Z,100182.03
2022-11-07T21:05:18.333Z,100186.66
2022-11-07T21:07:48.344Z,100178.78
2022-11-07T21:10:19.461Z,100172.97
2022-11-07T21:12:49.461Z,100166.78
2022-11-07T21:15:19.721Z,100164.63
2022-11-07T21:17:49.202Z,100165.00
2022-11-07T21:20:19.118Z,100160.28
2022-11-07T21:22:49.476Z,100154.69
2022-11-07T21:25:20.462Z,100157.72
2022-11-07T21:27:50.218Z,100155.56
2022-11-07T21:30:19.779Z,100156.16
2022-11-07T21:32:49.281Z,100158.00
2022-11-07T21:35:18.882Z,100156.03
2022-11-07T21:37:48.416Z,100167.69
2022-11-07T21:40:18.058Z,100161.03
2022-11-07T21:42:48.943Z,100166.59
2022-11-07T21:45:18.528Z,100167.59
2022-11-07T21:47:48.254Z,100170.25
2022-11-07T21:50:42.803Z,100173.38
2022-11-07T21:53:08.712Z,100168.66
2022-11-07T21:55:38.299Z,100167.91
2022-11-07T21:58:09.201Z,100174.13
2022-11-07T22:00:40.194Z,100172.41
2022-11-07T22:03:09.731Z,100173.00
2022-11-07T22:05:39.975Z,100165.13
2022-11-07T22:08:09.605Z,100165.00
2022-11-07T22:10:39.137Z,100172.75
2022-11-07T22:13:10.596Z,100162.09
2022-11-07T22:15:40.969Z,100165.63
2022-11-07T22:18:10.974Z,100175.34
2022-11-07T22:20:40.847Z,100166.78
2022-11-07T22:23:10.482Z,100178.19
2022-11-07T22:25:40.013Z,100172.84
2022-11-07T22:28:11.105Z,100176.25
2022-11-07T22:30:40.699Z,100170.06
2022-11-07T22:33:12.022Z,100170.19
2022-11-07T22:35:41.552Z,100179.84
2022-11-07T22:38:11.393Z,100177.84
2022-11-07T22:40:44.237Z,100182.63
2022-11-07T22:43:15.574Z,100188.31
2022-11-07T22:45:45.430Z,100182.41
2022-11-07T22:48:15.116Z,100185.78
2022-11-07T22:50:44.729Z,100187.44
2022-11-07T22:53:14.653Z,100180.44
2022-11-07T22:55:44.389Z,100182.59
2022-11-07T22:58:15.962Z,100189.03
2022-11-07T23:00:45.801Z,100177.09
2022-11-07T23:03:15.352Z,100178.13
2022-11-07T23:05:44.904Z,100176.00
2022-11-07T23:08:33.866Z,100173.84
2022-11-07T23:14:00.497Z,100172.38
2022-11-07T23:16:32.917Z,100182.81
2022-11-07T23:19:03.978Z,100182.88
2022-11-07T23:21:33.757Z,100185.19
2022-11-07T23:24:03.579Z,100189.31
2022-11-07T23:26:34.702Z,100189.22
2022-11-07T23:29:10.751Z,100181.69
2022-11-07T23:31:41.096Z,100180.22
2022-11-07T23:34:11.308Z,100179.38
2022-11-07T23:36:43.945Z,100181.03
2022-11-07T23:39:14.849Z,100177.88
2022-11-07T23:41:44.688Z,100173.91
2022-11-07T23:44:16.212Z,100175.16
2022-11-07T23:47:03.485Z,100182.97
2022-11-07T23:49:49.545Z,100174.47
2022-11-07T23:52:19.370Z,100172.94
2022-11-07T23:55:06.529Z,100175.00
2022-11-07T23:57:56.508Z,100177.94
