createdAt,value
2022-09-07T00:00:54.987Z,1.63
2022-09-07T00:03:23.563Z,1.70
2022-09-07T00:05:52.618Z,1.93
2022-09-07T00:08:21.685Z,1.30
2022-09-07T00:10:53.796Z,1.50
2022-09-07T00:13:23.307Z,1.60
2022-09-07T00:15:51.816Z,1.70
2022-09-07T00:18:21.521Z,2.13
2022-09-07T00:20:59.367Z,2.13
2022-09-07T00:23:28.327Z,1.97
2022-09-07T00:26:00.365Z,1.60
2022-09-07T00:28:28.809Z,1.77
2022-09-07T00:30:57.197Z,1.80
2022-09-07T00:33:26.953Z,1.47
2022-09-07T00:35:55.298Z,1.90
2022-09-07T00:38:23.679Z,1.80
2022-09-07T00:40:52.116Z,2.23
2022-09-07T00:43:34.394Z,2.20
2022-09-07T00:46:03.885Z,2.03
2022-09-07T00:48:37.113Z,2.07
2022-09-07T00:51:07.538Z,1.90
2022-09-07T00:53:38.136Z,1.87
2022-09-07T00:56:07.341Z,1.53
2022-09-07T00:58:36.307Z,1.70
2022-09-07T01:01:04.774Z,1.70
2022-09-07T01:03:38.131Z,1.50
2022-09-07T01:06:08.735Z,1.57
2022-09-07T01:08:37.537Z,1.27
2022-09-07T01:11:05.952Z,1.30
2022-09-07T01:13:34.437Z,1.30
2022-09-07T01:16:07.370Z,1.67
2022-09-07T01:18:40.123Z,1.63
2022-09-07T01:21:26.106Z,1.30
2022-09-07T01:24:01.736Z,1.60
2022-09-07T01:26:45.741Z,1.60
2022-09-07T01:29:19.047Z,1.60
2022-09-07T01:31:52.009Z,1.40
2022-09-07T01:34:22.826Z,1.23
2022-09-07T01:36:54.297Z,1.50
2022-09-07T01:39:25.299Z,2.60
2022-09-07T01:41:54.790Z,1.73
2022-09-07T01:44:26.039Z,2.20
2022-09-07T01:46:58.965Z,1.73
2022-09-07T01:49:29.957Z,1.33
2022-09-07T01:51:59.797Z,1.50
2022-09-07T01:54:29.629Z,1.50
2022-09-07T01:56:58.893Z,1.43
2022-09-07T01:59:31.248Z,1.30
2022-09-07T02:02:03.168Z,1.77
2022-09-07T02:04:35.245Z,1.70
2022-09-07T02:07:06.756Z,1.50
2022-09-07T02:09:38.537Z,2.30
2022-09-07T02:12:12.098Z,1.47
2022-09-07T02:14:43.057Z,1.53
2022-09-07T02:17:13.517Z,1.40
2022-09-07T02:19:44.279Z,1.70
2022-09-07T02:22:14.793Z,1.40
2022-09-07T02:24:45.186Z,1.33
2022-09-07T02:27:15.310Z,1.60
2022-09-07T02:29:45.218Z,2.50
2022-09-07T02:32:13.583Z,2.73
2022-09-07T02:34:42.224Z,1.67
2022-09-07T02:37:11.100Z,1.50
2022-09-07T02:39:39.601Z,1.80
2022-09-07T02:42:08.113Z,1.40
2022-09-07T02:44:38.156Z,1.60
2022-09-07T02:47:14.304Z,2.30
2022-09-07T02:49:52.337Z,1.33
2022-09-07T02:52:25.348Z,1.90
2022-09-07T02:54:58.131Z,1.83
2022-09-07T02:57:28.516Z,1.53
2022-09-07T03:00:02.634Z,1.70
2022-09-07T03:02:33.617Z,1.33
2022-09-07T03:05:03.887Z,1.60
2022-09-07T03:07:35.964Z,1.73
2022-09-07T03:10:06.513Z,1.90
2022-09-07T03:12:41.993Z,1.90
2022-09-07T03:15:12.857Z,1.73
2022-09-07T03:17:43.202Z,1.80
2022-09-07T03:20:11.853Z,2.07
2022-09-07T03:22:40.202Z,1.77
2022-09-07T03:25:09.235Z,1.87
2022-09-07T03:27:37.609Z,2.23
2022-09-07T03:30:06.466Z,2.13
2022-09-07T03:32:35.663Z,1.70
2022-09-07T03:35:05.696Z,1.40
2022-09-07T03:37:34.131Z,1.77
2022-09-07T03:40:02.471Z,1.67
2022-09-07T03:42:30.868Z,2.03
2022-09-07T03:44:59.174Z,1.70
2022-09-07T03:47:27.697Z,3.20
2022-09-07T03:49:56.002Z,1.63
2022-09-07T03:52:25.791Z,1.70
2022-09-07T03:54:54.154Z,1.90
2022-09-07T03:57:22.503Z,1.70
2022-09-07T03:59:50.896Z,1.10
2022-09-07T04:02:21.065Z,1.40
2022-09-07T04:04:49.410Z,1.47
2022-09-07T04:07:17.834Z,1.80
2022-09-07T04:09:47.596Z,2.10
2022-09-07T04:12:15.942Z,1.50
2022-09-07T04:14:44.322Z,1.47
2022-09-07T04:17:12.770Z,1.40
2022-09-07T04:19:41.277Z,1.30
2022-09-07T04:22:09.622Z,1.70
2022-09-07T04:24:38.011Z,1.60
2022-09-07T04:27:07.913Z,1.57
2022-09-07T04:29:36.285Z,1.70
2022-09-07T04:32:04.640Z,1.50
2022-09-07T04:34:33.224Z,1.23
2022-09-07T04:37:01.561Z,1.70
2022-09-07T04:39:29.906Z,1.33
2022-09-07T04:42:00.989Z,1.40
2022-09-07T04:44:30.838Z,1.30
2022-09-07T04:46:59.185Z,1.40
2022-09-07T04:49:27.488Z,1.27
2022-09-07T04:51:55.829Z,1.37
2022-09-07T04:54:24.174Z,1.20
2022-09-07T04:56:52.528Z,1.70
2022-09-07T04:59:20.864Z,2.03
2022-09-07T05:01:50.625Z,1.40
2022-09-07T05:04:18.930Z,1.70
2022-09-07T05:06:47.280Z,1.67
2022-09-07T05:09:15.759Z,1.70
2022-09-07T05:11:44.077Z,1.70
2022-09-07T05:14:12.460Z,1.97
2022-09-07T05:16:40.844Z,1.80
2022-09-07T05:19:13.298Z,1.57
2022-09-07T05:21:41.977Z,1.80
2022-09-07T05:24:11.537Z,1.70
2022-09-07T05:26:42.045Z,1.70
2022-09-07T05:31:59.072Z,2.13
2022-09-07T05:37:02.468Z,2.40
2022-09-07T05:39:31.141Z,1.80
2022-09-07T05:41:59.577Z,2.00
2022-09-07T05:47:11.599Z,2.00
2022-09-07T05:49:41.334Z,1.80
2022-09-07T05:52:09.665Z,2.10
2022-09-07T05:54:38.010Z,2.40
2022-09-07T05:57:07.206Z,2.30
2022-09-07T05:59:35.781Z,2.10
2022-09-07T06:02:04.211Z,2.30
2022-09-07T06:04:32.704Z,2.00
2022-09-07T06:07:21.221Z,2.20
2022-09-07T06:12:38.754Z,2.30
2022-09-07T06:15:07.549Z,2.80
2022-09-07T06:17:35.882Z,2.47
2022-09-07T06:20:04.653Z,2.87
2022-09-07T06:22:36.669Z,3.23
2022-09-07T06:25:05.125Z,2.53
2022-09-07T06:27:33.442Z,3.23
2022-09-07T06:30:01.769Z,2.53
2022-09-07T06:32:45.923Z,3.30
2022-09-07T06:35:14.976Z,4.00
2022-09-07T06:37:44.734Z,2.73
2022-09-07T06:40:13.503Z,3.03
2022-09-07T06:42:42.038Z,4.20
2022-09-07T06:45:11.431Z,4.27
2022-09-07T06:47:40.242Z,3.60
2022-09-07T06:50:09.161Z,3.33
2022-09-07T06:55:28.717Z,3.13
2022-09-07T06:57:57.086Z,3.53
2022-09-07T07:00:26.002Z,2.80
2022-09-07T07:02:54.372Z,3.33
2022-09-07T07:05:22.866Z,2.83
2022-09-07T07:07:51.154Z,3.30
2022-09-07T07:10:24.200Z,2.90
2022-09-07T07:12:57.334Z,3.10
2022-09-07T07:15:26.996Z,3.60
2022-09-07T07:18:00.314Z,2.93
2022-09-07T07:20:33.745Z,2.87
2022-09-07T07:23:02.125Z,3.20
2022-09-07T07:25:30.673Z,2.73
2022-09-07T07:30:48.714Z,3.10
2022-09-07T07:33:17.096Z,3.47
2022-09-07T07:35:45.460Z,3.97
2022-09-07T07:43:56.927Z,3.60
2022-09-07T07:46:25.920Z,3.53
2022-09-07T07:48:54.533Z,4.80
2022-09-07T07:51:23.073Z,4.60
2022-09-07T07:53:51.498Z,4.80
2022-09-07T07:56:19.944Z,4.73
2022-09-07T07:58:48.795Z,4.30
2022-09-07T08:01:19.233Z,4.50
2022-09-07T08:03:49.049Z,3.53
2022-09-07T08:06:17.854Z,4.10
2022-09-07T08:08:46.267Z,4.37
2022-09-07T08:11:16.806Z,3.83
2022-09-07T08:13:46.094Z,3.67
2022-09-07T08:16:15.269Z,3.70
2022-09-07T08:18:47.072Z,3.50
2022-09-07T08:21:16.439Z,3.43
2022-09-07T08:23:45.204Z,3.70
2022-09-07T08:26:13.392Z,3.63
2022-09-07T08:28:43.879Z,3.23
2022-09-07T08:31:13.528Z,3.83
2022-09-07T08:33:41.969Z,3.40
2022-09-07T08:36:12.826Z,2.50
2022-09-07T08:38:41.073Z,3.20
2022-09-07T08:41:23.656Z,3.20
2022-09-07T08:43:54.183Z,3.87
2022-09-07T08:46:28.682Z,3.67
2022-09-07T08:48:57.714Z,3.60
2022-09-07T08:51:31.951Z,3.57
2022-09-07T08:54:00.643Z,3.30
2022-09-07T08:56:33.753Z,4.40
2022-09-07T08:59:04.819Z,3.93
2022-09-07T09:01:35.527Z,4.00
2022-09-07T09:04:21.308Z,4.37
2022-09-07T09:07:01.028Z,4.17
2022-09-07T09:09:34.480Z,4.33
2022-09-07T09:12:09.689Z,4.27
2022-09-07T09:14:41.782Z,3.80
2022-09-07T09:17:12.858Z,4.50
2022-09-07T09:19:48.664Z,4.37
2022-09-07T09:22:21.946Z,4.50
2022-09-07T09:24:51.142Z,4.23
2022-09-07T09:27:19.320Z,3.93
2022-09-07T09:29:47.901Z,3.90
2022-09-07T09:32:32.226Z,4.20
2022-09-07T09:35:05.176Z,4.47
2022-09-07T09:37:38.572Z,3.70
2022-09-07T09:40:09.264Z,4.07
2022-09-07T09:42:38.816Z,3.60
2022-09-07T09:45:14.363Z,3.87
2022-09-07T09:47:42.625Z,3.77
2022-09-07T09:53:23.852Z,3.37
2022-09-07T09:55:53.063Z,3.43
2022-09-07T10:01:24.877Z,4.53
2022-09-07T10:06:28.142Z,3.00
2022-09-07T10:08:59.168Z,2.83
2022-09-07T10:14:35.144Z,3.23
2022-09-07T10:17:03.613Z,3.00
2022-09-07T10:19:35.220Z,2.30
2022-09-07T10:22:05.496Z,2.30
2022-09-07T10:24:38.685Z,2.50
2022-09-07T10:27:20.610Z,2.80
2022-09-07T10:29:49.070Z,3.10
2022-09-07T10:32:21.630Z,2.30
2022-09-07T10:34:53.601Z,2.20
2022-09-07T10:37:27.127Z,2.87
2022-09-07T10:40:03.429Z,3.23
2022-09-07T10:42:33.619Z,2.80
2022-09-07T10:45:05.117Z,2.30
2022-09-07T10:47:42.701Z,2.50
2022-09-07T10:50:29.208Z,2.57
2022-09-07T10:53:06.459Z,2.30
2022-09-07T10:55:44.328Z,1.93
2022-09-07T10:58:19.188Z,1.50
2022-09-07T11:00:53.173Z,1.33
2022-09-07T11:03:26.271Z,1.90
2022-09-07T11:06:12.775Z,2.07
2022-09-07T11:14:30.186Z,1.97
2022-09-07T11:16:59.839Z,2.10
2022-09-07T11:19:38.229Z,1.60
2022-09-07T11:22:12.513Z,2.07
2022-09-07T11:24:43.354Z,1.83
2022-09-07T11:27:15.804Z,1.60
2022-09-07T11:29:47.693Z,1.47
2022-09-07T11:32:19.980Z,1.70
2022-09-07T11:34:52.235Z,1.50
2022-09-07T11:37:22.162Z,1.97
2022-09-07T11:39:53.064Z,1.70
2022-09-07T11:45:17.000Z,2.33
2022-09-07T11:47:47.978Z,1.90
2022-09-07T11:50:17.748Z,1.90
2022-09-07T11:52:53.627Z,1.63
2022-09-07T11:55:25.299Z,1.20
2022-09-07T11:58:12.328Z,2.30
2022-09-07T12:00:44.234Z,1.90
2022-09-07T12:03:30.245Z,1.60
2022-09-07T12:06:05.795Z,2.17
2022-09-07T12:08:43.817Z,1.23
2022-09-07T12:11:23.204Z,2.00
2022-09-07T12:14:04.744Z,2.60
2022-09-07T12:16:37.994Z,1.50
2022-09-07T12:19:15.388Z,2.33
2022-09-07T12:21:44.542Z,1.73
2022-09-07T12:24:35.016Z,1.90
2022-09-07T12:27:03.645Z,1.60
2022-09-07T12:29:33.807Z,2.20
2022-09-07T12:34:53.058Z,1.43
2022-09-07T12:37:38.385Z,2.47
2022-09-07T12:40:25.875Z,1.60
2022-09-07T12:43:15.649Z,2.20
2022-09-07T12:45:52.814Z,1.67
2022-09-07T12:48:28.979Z,1.47
2022-09-07T12:50:59.119Z,1.50
2022-09-07T12:53:31.631Z,1.60
2022-09-07T12:56:18.345Z,1.70
2022-09-07T12:58:53.388Z,1.63
2022-09-07T13:01:33.361Z,1.60
2022-09-07T13:04:06.576Z,1.60
2022-09-07T13:09:34.586Z,1.77
2022-09-07T13:12:07.149Z,1.60
2022-09-07T13:14:38.190Z,1.83
2022-09-07T13:17:26.452Z,1.43
2022-09-07T13:20:19.214Z,1.63
2022-09-07T13:22:55.721Z,1.50
2022-09-07T13:25:42.425Z,1.70
2022-09-07T13:28:17.609Z,1.90
2022-09-07T13:30:48.842Z,1.77
2022-09-07T13:33:35.588Z,1.80
2022-09-07T13:36:06.319Z,1.53
2022-09-07T13:38:37.445Z,1.27
2022-09-07T13:41:07.358Z,1.60
2022-09-07T13:43:36.433Z,1.73
2022-09-07T13:46:07.960Z,1.27
2022-09-07T13:48:38.011Z,1.80
2022-09-07T13:51:10.267Z,1.63
2022-09-07T13:53:44.442Z,1.77
2022-09-07T13:56:18.784Z,1.47
2022-09-07T13:58:48.678Z,1.50
2022-09-07T14:01:19.434Z,1.63
2022-09-07T14:03:49.402Z,1.17
2022-09-07T14:06:29.959Z,1.93
2022-09-07T14:08:59.781Z,1.50
2022-09-07T14:11:29.062Z,1.23
2022-09-07T14:14:07.994Z,1.37
2022-09-07T14:16:36.530Z,1.63
2022-09-07T14:19:10.915Z,1.50
2022-09-07T14:21:40.615Z,1.20
2022-09-07T14:24:19.645Z,1.77
2022-09-07T14:26:48.748Z,1.70
2022-09-07T14:29:24.213Z,1.10
2022-09-07T14:31:52.664Z,1.50
2022-09-07T14:34:24.101Z,1.10
2022-09-07T14:36:54.504Z,1.43
2022-09-07T14:39:23.857Z,1.23
2022-09-07T14:41:52.279Z,1.60
2022-09-07T14:44:31.229Z,1.60
2022-09-07T14:47:00.790Z,1.17
2022-09-07T14:49:29.032Z,1.40
2022-09-07T14:52:00.706Z,1.70
2022-09-07T14:54:31.185Z,1.30
2022-09-07T14:57:02.346Z,1.20
2022-09-07T14:59:37.504Z,1.40
2022-09-07T15:02:25.896Z,1.37
2022-09-07T15:05:12.850Z,1.70
2022-09-07T15:07:43.140Z,1.60
2022-09-07T15:10:14.991Z,2.40
2022-09-07T15:12:43.989Z,1.33
2022-09-07T15:15:13.549Z,1.80
2022-09-07T15:17:43.367Z,1.57
2022-09-07T15:20:30.481Z,1.37
2022-09-07T15:23:00.215Z,1.87
2022-09-07T15:25:28.734Z,1.70
2022-09-07T15:27:56.972Z,1.40
2022-09-07T15:30:27.239Z,1.57
2022-09-07T15:32:57.357Z,1.40
2022-09-07T15:35:25.951Z,1.70
2022-09-07T15:38:02.791Z,1.60
2022-09-07T15:40:44.049Z,1.60
2022-09-07T15:43:21.594Z,1.67
2022-09-07T15:45:52.200Z,1.70
2022-09-07T15:48:21.804Z,2.63
2022-09-07T15:50:50.709Z,1.70
2022-09-07T15:56:09.552Z,1.53
2022-09-07T15:58:37.797Z,1.67
2022-09-07T16:03:54.590Z,1.80
2022-09-07T16:06:23.485Z,2.40
2022-09-07T16:08:51.819Z,1.57
2022-09-07T16:11:23.978Z,2.30
2022-09-07T16:13:57.376Z,1.50
2022-09-07T16:17:26.548Z,1.77
2022-09-07T16:19:15.429Z,1.53
2022-09-07T16:21:43.719Z,1.40
2022-09-07T16:24:11.884Z,1.30
2022-09-07T16:26:41.441Z,1.30
2022-09-07T16:29:10.222Z,1.77
2022-09-07T16:31:38.537Z,1.40
2022-09-07T16:34:07.309Z,1.37
2022-09-07T16:36:35.550Z,2.17
2022-09-07T16:39:04.051Z,2.00
2022-09-07T16:41:33.343Z,2.23
2022-09-07T16:44:03.069Z,1.70
2022-09-07T16:46:32.856Z,1.37
2022-09-07T16:49:01.024Z,1.43
2022-09-07T16:51:29.203Z,1.20
2022-09-07T16:53:58.879Z,1.67
2022-09-07T16:56:28.025Z,1.50
2022-09-07T16:58:57.432Z,1.40
2022-09-07T17:01:28.163Z,1.53
2022-09-07T17:03:56.484Z,1.47
2022-09-07T17:06:27.004Z,1.43
2022-09-07T17:08:55.496Z,1.20
2022-09-07T17:11:24.550Z,1.70
2022-09-07T17:13:53.145Z,1.73
2022-09-07T17:16:22.568Z,1.20
2022-09-07T17:21:41.968Z,1.60
2022-09-07T17:24:11.442Z,1.90
2022-09-07T17:26:42.144Z,1.63
2022-09-07T17:29:13.186Z,1.03
2022-09-07T17:34:31.410Z,1.53
2022-09-07T17:37:01.246Z,1.50
2022-09-07T17:39:29.696Z,2.27
2022-09-07T17:41:58.244Z,1.63
2022-09-07T17:44:30.804Z,1.50
2022-09-07T17:47:01.589Z,1.40
2022-09-07T17:49:31.152Z,1.27
2022-09-07T17:52:00.934Z,1.47
2022-09-07T17:54:29.385Z,1.97
2022-09-07T17:56:57.665Z,1.83
2022-09-07T18:02:14.681Z,1.63
2022-09-07T18:04:44.279Z,1.83
2022-09-07T18:07:12.477Z,1.50
2022-09-07T18:09:40.707Z,1.90
2022-09-07T18:12:08.997Z,1.80
2022-09-07T18:14:37.210Z,2.67
2022-09-07T18:17:06.099Z,2.63
2022-09-07T18:19:34.282Z,2.80
2022-09-07T18:22:03.971Z,2.63
2022-09-07T18:24:32.246Z,2.37
2022-09-07T18:27:01.250Z,2.30
2022-09-07T18:29:32.902Z,2.17
2022-09-07T18:32:04.811Z,2.00
2022-09-07T18:34:35.871Z,2.07
2022-09-07T18:37:05.547Z,2.03
2022-09-07T18:39:35.626Z,2.07
2022-09-07T18:42:03.998Z,1.43
2022-09-07T18:47:27.868Z,1.83
2022-09-07T18:49:57.255Z,2.10
2022-09-07T18:55:15.533Z,1.60
2022-09-07T18:57:43.794Z,1.90
2022-09-07T19:00:12.928Z,2.80
2022-09-07T19:02:41.180Z,2.70
2022-09-07T19:08:03.422Z,2.50
2022-09-07T19:10:32.045Z,2.67
2022-09-07T19:13:00.275Z,2.50
2022-09-07T19:15:28.567Z,4.10
2022-09-07T19:17:57.732Z,3.33
2022-09-07T19:20:28.830Z,2.73
2022-09-07T19:23:00.047Z,3.10
2022-09-07T19:25:29.632Z,2.93
2022-09-07T19:27:57.810Z,2.87
2022-09-07T19:30:26.138Z,2.80
2022-09-07T19:32:54.430Z,2.90
2022-09-07T19:35:22.647Z,2.20
2022-09-07T19:37:50.841Z,2.57
2022-09-07T19:40:19.575Z,2.83
2022-09-07T19:42:49.272Z,2.37
2022-09-07T19:45:17.733Z,2.57
2022-09-07T19:47:45.983Z,2.67
2022-09-07T19:50:14.175Z,2.20
2022-09-07T19:52:42.493Z,2.20
2022-09-07T19:55:10.884Z,1.90
2022-09-07T19:57:39.050Z,2.27
2022-09-07T20:00:09.929Z,2.30
2022-09-07T20:02:38.162Z,2.17
2022-09-07T20:05:06.787Z,2.33
2022-09-07T20:07:35.166Z,2.47
2022-09-07T20:10:03.468Z,2.37
2022-09-07T20:12:31.669Z,1.73
2022-09-07T20:14:59.853Z,2.33
2022-09-07T20:17:35.123Z,2.00
2022-09-07T20:20:03.949Z,2.20
2022-09-07T20:22:32.373Z,2.03
2022-09-07T20:25:00.515Z,3.20
2022-09-07T20:27:28.690Z,2.00
2022-09-07T20:29:56.862Z,2.10
2022-09-07T20:32:27.769Z,2.53
2022-09-07T20:34:57.357Z,2.50
2022-09-07T20:37:27.367Z,2.33
2022-09-07T20:39:55.617Z,2.40
2022-09-07T20:42:23.817Z,2.37
2022-09-07T20:44:52.075Z,2.23
2022-09-07T20:47:20.271Z,2.43
2022-09-07T20:49:48.426Z,2.10
2022-09-07T20:52:18.115Z,2.37
2022-09-07T20:54:46.303Z,2.30
2022-09-07T20:57:14.457Z,2.30
2022-09-07T20:59:42.697Z,2.50
2022-09-07T21:02:11.278Z,2.63
2022-09-07T21:04:39.470Z,1.97
2022-09-07T21:07:07.665Z,2.20
2022-09-07T21:09:37.224Z,2.13
2022-09-07T21:12:05.876Z,2.80
2022-09-07T21:14:34.333Z,2.40
2022-09-07T21:17:02.620Z,2.53
2022-09-07T21:19:30.841Z,2.70
2022-09-07T21:21:59.005Z,2.33
2022-09-07T21:24:27.384Z,2.60
2022-09-07T21:26:56.901Z,2.20
2022-09-07T21:29:26.602Z,2.53
2022-09-07T21:31:55.378Z,2.40
2022-09-07T21:34:23.895Z,3.00
2022-09-07T21:36:52.249Z,2.23
2022-09-07T21:39:20.801Z,2.93
2022-09-07T21:41:49.300Z,2.37
2022-09-07T21:44:19.086Z,2.63
2022-09-07T21:46:47.524Z,3.03
2022-09-07T21:49:15.772Z,2.20
2022-09-07T21:51:43.928Z,2.03
2022-09-07T21:54:12.123Z,2.80
2022-09-07T21:56:45.856Z,2.60
2022-09-07T21:59:14.935Z,2.73
2022-09-07T22:01:44.499Z,2.60
2022-09-07T22:04:13.495Z,2.37
2022-09-07T22:06:43.815Z,2.43
2022-09-07T22:09:11.996Z,2.63
2022-09-07T22:11:44.049Z,2.87
2022-09-07T22:14:15.601Z,2.97
2022-09-07T22:16:45.116Z,2.33
2022-09-07T22:19:13.360Z,2.43
2022-09-07T22:21:41.820Z,2.93
2022-09-07T22:24:10.057Z,3.07
2022-09-07T22:26:38.575Z,2.43
2022-09-07T22:29:06.918Z,2.20
2022-09-07T22:31:36.628Z,2.40
2022-09-07T22:34:08.290Z,2.23
2022-09-07T22:36:37.190Z,2.47
2022-09-07T22:39:07.228Z,2.40
2022-09-07T22:41:36.692Z,2.00
2022-09-07T22:44:05.617Z,2.20
2022-09-07T22:46:36.842Z,1.97
2022-09-07T22:49:06.917Z,2.20
2022-09-07T22:51:35.273Z,2.30
2022-09-07T22:54:03.483Z,2.70
2022-09-07T22:56:33.206Z,2.23
2022-09-07T22:59:02.128Z,2.77
2022-09-07T23:01:31.005Z,1.90
2022-09-07T23:06:35.721Z,2.80
2022-09-07T23:09:06.122Z,2.07
2022-09-07T23:11:34.675Z,2.80
2022-09-07T23:14:03.508Z,2.80
2022-09-07T23:16:31.913Z,2.57
2022-09-07T23:19:00.752Z,2.20
2022-09-07T23:21:29.540Z,2.33
2022-09-07T23:24:00.114Z,1.90
2022-09-07T23:26:29.346Z,2.63
2022-09-07T23:28:58.224Z,3.23
2022-09-07T23:31:26.877Z,2.50
2022-09-07T23:33:55.254Z,2.87
2022-09-07T23:36:23.481Z,2.70
2022-09-07T23:38:51.723Z,3.07
2022-09-07T23:41:21.866Z,2.87
2022-09-07T23:43:50.102Z,2.37
2022-09-07T23:46:18.594Z,2.50
2022-09-07T23:48:47.259Z,2.90
2022-09-07T23:51:19.880Z,3.10
2022-09-07T23:53:49.749Z,2.83
2022-09-07T23:56:17.984Z,2.80
2022-09-07T23:58:49.672Z,2.77
