createdAt,value
2018-02-19T00:00:34.347Z,75.80
2018-02-19T00:01:34.293Z,78.20
2018-02-19T00:02:34.257Z,82.10
2018-02-19T00:03:34.221Z,83.10
2018-02-19T00:04:34.166Z,80.80
2018-02-19T00:05:34.153Z,69.50
2018-02-19T00:06:34.095Z,75.90
2018-02-19T00:07:34.043Z,83.30
2018-02-19T00:08:34.017Z,72.40
2018-02-19T00:09:33.972Z,80.10
2018-02-19T00:10:33.919Z,74.90
2018-02-19T00:11:33.900Z,76.60
2018-02-19T00:12:33.832Z,77.80
2018-02-19T00:13:33.792Z,77.70
2018-02-19T00:14:33.789Z,84.50
2018-02-19T00:15:33.705Z,80.60
2018-02-19T00:16:33.662Z,88.00
2018-02-19T00:17:33.631Z,89.40
2018-02-19T00:18:33.578Z,78.40
2018-02-19T00:19:33.539Z,78.50
2018-02-19T00:20:33.529Z,79.80
2018-02-19T00:21:33.449Z,72.80
2018-02-19T00:22:33.448Z,77.90
2018-02-19T00:23:33.368Z,78.40
2018-02-19T00:24:33.325Z,76.20
2018-02-19T00:25:33.281Z,78.60
2018-02-19T00:26:33.242Z,80.20
2018-02-19T00:27:33.198Z,86.20
2018-02-19T00:28:33.170Z,86.70
2018-02-19T00:29:33.111Z,81.40
2018-02-19T00:30:33.073Z,76.90
2018-02-19T00:31:33.041Z,73.20
2018-02-19T00:32:32.985Z,82.10
2018-02-19T00:33:32.953Z,79.10
2018-02-19T00:34:32.909Z,77.80
2018-02-19T00:35:32.858Z,76.10
2018-02-19T00:36:32.825Z,77.00
2018-02-19T00:37:32.777Z,85.50
2018-02-19T00:38:32.739Z,90.20
2018-02-19T00:39:32.694Z,75.30
2018-02-19T00:40:32.684Z,84.60
2018-02-19T00:41:32.607Z,81.10
2018-02-19T00:42:32.578Z,81.40
2018-02-19T00:43:32.535Z,79.90
2018-02-19T00:44:32.482Z,76.00
2018-02-19T00:45:32.438Z,76.80
2018-02-19T00:46:32.407Z,82.90
2018-02-19T00:47:32.357Z,81.40
2018-02-19T00:48:32.309Z,83.10
2018-02-19T00:49:32.270Z,82.60
2018-02-19T00:50:32.236Z,80.70
2018-02-19T00:51:32.183Z,89.20
2018-02-19T00:52:32.159Z,81.70
2018-02-19T00:53:32.104Z,92.00
2018-02-19T00:54:32.056Z,81.20
2018-02-19T00:55:32.017Z,84.70
2018-02-19T00:56:31.979Z,89.10
2018-02-19T00:57:31.932Z,80.40
2018-02-19T00:58:31.887Z,81.20
2018-02-19T00:59:31.888Z,81.20
2018-02-19T01:00:31.828Z,91.30
2018-02-19T01:01:31.764Z,80.70
2018-02-19T01:02:31.720Z,77.20
2018-02-19T01:03:31.675Z,83.80
2018-02-19T01:04:31.676Z,80.70
2018-02-19T01:05:31.591Z,86.80
2018-02-19T01:06:31.550Z,81.00
2018-02-19T01:07:31.508Z,94.10
2018-02-19T01:08:31.464Z,82.70
2018-02-19T01:09:31.436Z,75.70
2018-02-19T01:10:31.381Z,81.30
2018-02-19T01:11:31.342Z,83.20
2018-02-19T01:12:31.294Z,81.90
2018-02-19T01:13:31.265Z,89.30
2018-02-19T01:14:31.212Z,87.60
2018-02-19T01:15:31.170Z,86.90
2018-02-19T01:16:31.125Z,86.70
2018-02-19T01:17:31.081Z,84.40
2018-02-19T01:18:31.047Z,81.50
2018-02-19T01:19:31.008Z,81.00
2018-02-19T01:20:30.956Z,81.80
2018-02-19T01:21:30.924Z,79.50
2018-02-19T01:22:30.882Z,81.50
2018-02-19T01:23:30.831Z,90.50
2018-02-19T01:24:30.789Z,81.50
2018-02-19T01:25:30.745Z,88.60
2018-02-19T01:26:30.703Z,86.90
2018-02-19T01:27:30.663Z,83.20
2018-02-19T01:28:30.626Z,83.10
2018-02-19T01:29:30.573Z,78.80
2018-02-19T01:30:30.534Z,86.50
2018-02-19T01:31:30.532Z,92.50
2018-02-19T01:32:30.447Z,84.90
2018-02-19T01:33:30.418Z,83.60
2018-02-19T01:34:30.386Z,81.50
2018-02-19T01:35:30.325Z,81.40
2018-02-19T01:36:30.304Z,82.70
2018-02-19T01:37:30.239Z,83.70
2018-02-19T01:38:30.201Z,88.10
2018-02-19T01:39:30.155Z,86.10
2018-02-19T01:40:30.115Z,92.20
2018-02-19T01:41:30.065Z,81.60
2018-02-19T01:42:30.026Z,81.60
2018-02-19T01:43:29.994Z,88.20
2018-02-19T01:44:29.937Z,92.80
2018-02-19T01:45:29.895Z,97.80
2018-02-19T01:46:29.859Z,89.60
2018-02-19T01:47:29.811Z,90.90
2018-02-19T01:48:29.777Z,83.80
2018-02-19T01:49:29.732Z,95.50
2018-02-19T01:50:29.692Z,87.10
2018-02-19T01:51:29.643Z,90.50
2018-02-19T01:52:29.600Z,96.20
2018-02-19T01:53:29.560Z,94.40
2018-02-19T01:54:29.515Z,94.30
2018-02-19T01:55:29.485Z,98.50
2018-02-19T01:56:29.719Z,94.80
2018-02-19T01:57:29.387Z,92.40
2018-02-19T01:58:29.347Z,95.70
2018-02-19T01:59:29.301Z,92.40
2018-02-19T02:00:29.259Z,91.30
2018-02-19T02:01:29.223Z,93.10
2018-02-19T02:02:29.180Z,99.10
2018-02-19T02:03:29.133Z,90.30
2018-02-19T02:04:29.133Z,93.10
2018-02-19T02:05:29.046Z,87.00
2018-02-19T02:06:29.016Z,99.30
2018-02-19T02:07:28.971Z,91.80
2018-02-19T02:08:28.919Z,83.50
2018-02-19T02:09:28.877Z,89.20
2018-02-19T02:10:28.850Z,97.50
2018-02-19T02:11:28.791Z,98.10
2018-02-19T02:12:28.749Z,101.20
2018-02-19T02:13:28.717Z,94.70
2018-02-19T02:14:28.670Z,102.60
2018-02-19T02:15:28.630Z,100.80
2018-02-19T02:16:28.580Z,100.30
2018-02-19T02:17:28.542Z,99.30
2018-02-19T02:18:28.500Z,98.80
2018-02-19T02:19:28.455Z,103.60
2018-02-19T02:20:28.410Z,104.90
2018-02-19T02:21:28.384Z,96.70
2018-02-19T02:22:28.360Z,108.80
2018-02-19T02:23:28.282Z,105.00
2018-02-19T02:24:28.242Z,95.70
2018-02-19T02:25:28.199Z,99.10
2018-02-19T02:26:28.164Z,98.50
2018-02-19T02:27:28.150Z,94.20
2018-02-19T02:28:28.846Z,97.60
2018-02-19T02:29:28.028Z,104.20
2018-02-19T02:30:27.988Z,98.90
2018-02-19T02:31:27.945Z,90.30
2018-02-19T02:32:27.903Z,96.80
2018-02-19T02:33:27.867Z,103.50
2018-02-19T02:34:27.818Z,91.80
2018-02-19T02:35:27.774Z,98.90
2018-02-19T02:36:27.729Z,99.50
2018-02-19T02:37:27.729Z,102.10
2018-02-19T02:38:27.650Z,103.40
2018-02-19T02:39:27.608Z,97.60
2018-02-19T02:40:27.560Z,100.70
2018-02-19T02:41:27.519Z,107.10
2018-02-19T02:42:27.478Z,106.40
2018-02-19T02:43:27.438Z,98.60
2018-02-19T02:44:27.477Z,104.30
2018-02-19T02:45:27.350Z,102.60
2018-02-19T02:46:27.306Z,98.10
2018-02-19T02:47:27.263Z,97.90
2018-02-19T02:48:27.233Z,94.80
2018-02-19T02:49:27.184Z,103.50
2018-02-19T02:50:27.136Z,98.20
2018-02-19T02:51:27.099Z,98.60
2018-02-19T02:52:27.057Z,105.10
2018-02-19T02:53:27.010Z,101.30
2018-02-19T02:54:26.972Z,100.50
2018-02-19T02:55:26.926Z,109.10
2018-02-19T02:56:26.901Z,105.80
2018-02-19T02:57:26.839Z,101.40
2018-02-19T02:58:26.831Z,102.10
2018-02-19T02:59:26.759Z,101.00
2018-02-19T03:00:26.713Z,98.10
2018-02-19T03:01:26.698Z,99.10
2018-02-19T03:02:26.659Z,100.40
2018-02-19T03:03:26.585Z,101.40
2018-02-19T03:04:26.546Z,100.20
2018-02-19T03:05:26.502Z,98.90
2018-02-19T03:06:26.461Z,97.80
2018-02-19T03:07:26.417Z,100.30
2018-02-19T03:08:26.391Z,99.00
2018-02-19T03:09:26.339Z,97.70
2018-02-19T03:10:26.293Z,92.20
2018-02-19T03:11:26.244Z,88.90
2018-02-19T03:12:26.206Z,102.40
2018-02-19T03:13:26.160Z,98.60
2018-02-19T03:14:26.122Z,99.70
2018-02-19T03:15:26.077Z,93.80
2018-02-19T03:16:26.042Z,96.70
2018-02-19T03:17:25.992Z,90.30
2018-02-19T03:18:25.950Z,103.80
2018-02-19T03:19:25.906Z,90.90
2018-02-19T03:20:25.865Z,100.80
2018-02-19T03:21:25.831Z,99.50
2018-02-19T03:22:25.789Z,93.40
2018-02-19T03:23:25.736Z,94.30
2018-02-19T03:24:25.702Z,95.80
2018-02-19T03:25:25.651Z,92.70
2018-02-19T03:26:25.612Z,98.60
2018-02-19T03:27:25.568Z,91.10
2018-02-19T03:28:25.531Z,92.60
2018-02-19T03:29:25.486Z,89.20
2018-02-19T03:30:25.464Z,91.00
2018-02-19T03:31:25.399Z,87.90
2018-02-19T03:32:25.355Z,87.10
2018-02-19T03:33:25.318Z,90.80
2018-02-19T03:34:25.281Z,84.00
2018-02-19T03:35:25.236Z,93.10
2018-02-19T03:36:25.186Z,88.30
2018-02-19T03:37:25.159Z,86.60
2018-02-19T03:38:25.104Z,91.40
2018-02-19T03:39:25.063Z,81.20
2018-02-19T03:40:25.016Z,88.20
2018-02-19T03:41:24.979Z,86.60
2018-02-19T03:42:24.944Z,86.60
2018-02-19T03:43:24.899Z,79.10
2018-02-19T03:44:24.850Z,80.60
2018-02-19T03:45:24.814Z,76.20
2018-02-19T03:46:24.768Z,78.10
2018-02-19T03:47:24.724Z,75.20
2018-02-19T03:48:24.680Z,83.60
2018-02-19T03:49:24.637Z,78.30
2018-02-19T03:50:24.594Z,78.10
2018-02-19T03:51:24.554Z,85.10
2018-02-19T03:52:24.511Z,76.90
2018-02-19T03:53:24.479Z,79.00
2018-02-19T03:54:24.428Z,80.40
2018-02-19T03:55:24.388Z,80.40
2018-02-19T03:56:24.346Z,75.90
2018-02-19T03:57:24.305Z,81.60
2018-02-19T03:58:24.267Z,85.50
2018-02-19T03:59:24.219Z,81.40
2018-02-19T04:00:24.180Z,76.80
2018-02-19T04:01:24.140Z,81.40
2018-02-19T04:02:24.090Z,77.40
2018-02-19T04:03:24.053Z,80.00
2018-02-19T04:04:24.003Z,81.20
2018-02-19T04:05:23.962Z,81.10
2018-02-19T04:06:23.930Z,77.90
2018-02-19T04:07:23.882Z,80.00
2018-02-19T04:08:23.907Z,75.60
2018-02-19T04:09:23.814Z,80.00
2018-02-19T04:10:23.802Z,74.50
2018-02-19T04:11:23.709Z,82.70
2018-02-19T04:12:23.683Z,74.50
2018-02-19T04:13:23.640Z,79.30
2018-02-19T04:14:23.584Z,78.50
2018-02-19T04:15:23.552Z,82.30
2018-02-19T04:16:23.499Z,78.50
2018-02-19T04:17:23.460Z,81.10
2018-02-19T04:18:23.419Z,74.10
2018-02-19T04:19:23.394Z,73.40
2018-02-19T04:20:23.332Z,72.30
2018-02-19T04:21:23.289Z,87.20
2018-02-19T04:22:23.245Z,76.20
2018-02-19T04:23:23.208Z,77.80
2018-02-19T04:24:23.169Z,76.20
2018-02-19T04:25:23.129Z,80.10
2018-02-19T04:26:23.087Z,82.10
2018-02-19T04:27:23.044Z,75.40
2018-02-19T04:28:22.998Z,86.20
2018-02-19T04:29:22.951Z,77.80
2018-02-19T04:30:22.920Z,78.80
2018-02-19T04:31:22.875Z,76.10
2018-02-19T04:32:22.844Z,81.30
2018-02-19T04:33:22.783Z,78.80
2018-02-19T04:34:22.748Z,76.50
2018-02-19T04:35:22.700Z,83.80
2018-02-19T04:36:22.677Z,82.20
2018-02-19T04:37:22.620Z,77.00
2018-02-19T04:38:22.574Z,74.50
2018-02-19T04:39:22.531Z,75.90
2018-02-19T04:40:22.493Z,75.80
2018-02-19T04:41:22.445Z,79.30
2018-02-19T04:42:22.416Z,84.50
2018-02-19T04:43:22.362Z,78.20
2018-02-19T04:44:22.331Z,81.00
2018-02-19T04:45:23.161Z,76.10
2018-02-19T04:46:22.242Z,77.80
2018-02-19T04:47:22.194Z,82.60
2018-02-19T04:48:22.194Z,84.60
2018-02-19T04:49:22.114Z,82.90
2018-02-19T04:50:22.089Z,83.60
2018-02-19T04:51:22.029Z,80.90
2018-02-19T04:52:21.981Z,88.60
2018-02-19T04:53:21.952Z,82.80
2018-02-19T04:54:21.902Z,84.80
2018-02-19T04:55:21.861Z,79.10
2018-02-19T04:56:21.815Z,82.60
2018-02-19T04:57:21.811Z,79.20
2018-02-19T04:58:21.763Z,79.50
2018-02-19T04:59:21.695Z,81.80
2018-02-19T05:00:21.680Z,81.30
2018-02-19T05:01:21.608Z,82.50
2018-02-19T05:02:21.612Z,79.30
2018-02-19T05:03:21.521Z,89.00
2018-02-19T05:04:21.478Z,83.10
2018-02-19T05:05:21.434Z,77.10
2018-02-19T05:06:21.397Z,81.10
2018-02-19T05:07:21.352Z,78.00
2018-02-19T05:08:21.311Z,84.70
2018-02-19T05:09:21.266Z,81.20
2018-02-19T05:10:21.227Z,84.10
2018-02-19T05:11:21.195Z,80.10
2018-02-19T05:12:21.177Z,80.00
2018-02-19T05:13:21.121Z,76.50
2018-02-19T05:14:21.060Z,78.80
2018-02-19T05:15:21.022Z,77.40
2018-02-19T05:16:21.018Z,77.50
2018-02-19T05:17:20.936Z,78.50
2018-02-19T05:18:20.902Z,75.30
2018-02-19T05:19:20.844Z,71.20
2018-02-19T05:20:20.802Z,73.10
2018-02-19T05:21:20.761Z,77.50
2018-02-19T05:22:20.720Z,72.70
2018-02-19T05:23:20.690Z,75.80
2018-02-19T05:24:22.393Z,75.80
2018-02-19T05:25:20.618Z,73.20
2018-02-19T05:26:20.551Z,70.50
2018-02-19T05:27:20.506Z,77.60
2018-02-19T05:28:20.464Z,77.50
2018-02-19T05:29:20.441Z,73.40
2018-02-19T05:30:20.393Z,63.40
2018-02-19T05:31:20.381Z,75.50
2018-02-19T05:32:20.296Z,73.90
2018-02-19T05:33:20.255Z,72.40
2018-02-19T05:34:20.234Z,74.40
2018-02-19T05:35:20.178Z,75.80
2018-02-19T05:36:20.127Z,76.20
2018-02-19T05:37:20.090Z,74.30
2018-02-19T05:38:20.077Z,69.20
2018-02-19T05:39:20.001Z,73.90
2018-02-19T05:40:19.957Z,71.50
2018-02-19T05:41:19.941Z,69.80
2018-02-19T05:42:19.885Z,73.40
2018-02-19T05:43:19.850Z,66.70
2018-02-19T05:44:19.793Z,73.40
2018-02-19T05:45:19.750Z,72.80
2018-02-19T05:46:19.709Z,67.10
2018-02-19T05:47:19.667Z,73.50
2018-02-19T05:48:19.630Z,67.80
2018-02-19T05:49:19.581Z,74.20
2018-02-19T05:50:19.564Z,62.90
2018-02-19T05:51:19.502Z,68.10
2018-02-19T05:52:19.461Z,63.60
2018-02-19T05:53:19.416Z,66.10
2018-02-19T05:54:19.394Z,67.90
2018-02-19T05:55:19.330Z,66.00
2018-02-19T05:56:19.302Z,72.30
2018-02-19T05:57:19.265Z,72.20
2018-02-19T05:58:19.207Z,69.60
2018-02-19T05:59:19.186Z,70.20
2018-02-19T06:00:19.124Z,72.80
2018-02-19T06:01:19.075Z,71.80
2018-02-19T06:02:19.036Z,67.50
2018-02-19T06:03:18.990Z,71.10
2018-02-19T06:04:18.949Z,69.50
2018-02-19T06:05:18.909Z,68.90
2018-02-19T06:06:18.865Z,66.90
2018-02-19T06:07:18.822Z,73.30
2018-02-19T06:08:18.783Z,75.00
2018-02-19T06:09:18.738Z,74.20
2018-02-19T06:10:18.720Z,73.40
2018-02-19T06:11:18.654Z,79.40
2018-02-19T06:12:18.611Z,79.90
2018-02-19T06:13:18.572Z,73.90
2018-02-19T06:14:18.532Z,79.00
2018-02-19T06:15:18.485Z,79.00
2018-02-19T06:16:18.441Z,74.00
2018-02-19T06:17:18.401Z,81.40
2018-02-19T06:18:18.360Z,77.30
2018-02-19T06:19:18.319Z,70.40
2018-02-19T06:20:18.276Z,73.20
2018-02-19T06:21:18.233Z,75.10
2018-02-19T06:22:18.218Z,73.10
2018-02-19T06:23:18.812Z,74.30
2018-02-19T06:24:18.106Z,75.30
2018-02-19T06:25:18.065Z,74.40
2018-02-19T06:26:18.024Z,77.90
2018-02-19T06:27:17.985Z,75.90
2018-02-19T06:28:17.937Z,77.40
2018-02-19T06:29:17.898Z,74.50
2018-02-19T06:30:17.852Z,71.50
2018-02-19T06:31:17.815Z,69.50
2018-02-19T06:32:17.770Z,70.80
2018-02-19T06:33:17.738Z,68.10
2018-02-19T06:34:17.689Z,66.20
2018-02-19T06:35:17.643Z,70.80
2018-02-19T06:36:17.601Z,69.60
2018-02-19T06:37:17.563Z,73.90
2018-02-19T06:38:17.516Z,69.30
2018-02-19T06:39:17.474Z,65.90
2018-02-19T06:40:17.432Z,70.10
2018-02-19T06:41:17.389Z,66.10
2018-02-19T06:42:17.359Z,65.70
2018-02-19T06:43:17.307Z,64.60
2018-02-19T06:44:17.262Z,68.10
2018-02-19T06:45:17.243Z,65.00
2018-02-19T06:46:17.180Z,69.60
2018-02-19T06:47:17.141Z,69.60
2018-02-19T06:48:17.094Z,63.30
2018-02-19T06:49:17.099Z,68.60
2018-02-19T06:50:17.012Z,64.70
2018-02-19T06:51:16.970Z,63.10
2018-02-19T06:52:16.935Z,65.70
2018-02-19T06:53:16.887Z,64.10
2018-02-19T06:54:16.844Z,64.00
2018-02-19T06:55:16.801Z,63.60
2018-02-19T06:56:16.758Z,65.50
2018-02-19T06:57:16.722Z,65.40
2018-02-19T06:58:16.706Z,59.70
2018-02-19T06:59:16.634Z,64.80
2018-02-19T07:00:16.592Z,68.30
2018-02-19T07:01:16.548Z,60.40
2018-02-19T07:02:16.509Z,65.50
2018-02-19T07:03:16.467Z,57.90
2018-02-19T07:04:16.421Z,65.10
2018-02-19T07:05:16.389Z,68.50
2018-02-19T07:06:16.338Z,64.20
2018-02-19T07:07:16.300Z,61.50
2018-02-19T07:08:16.254Z,67.00
2018-02-19T07:09:16.220Z,66.40
2018-02-19T07:10:16.172Z,60.20
2018-02-19T07:11:16.130Z,57.80
2018-02-19T07:12:16.085Z,64.10
2018-02-19T07:13:16.046Z,63.30
2018-02-19T07:14:16.003Z,63.00
2018-02-19T07:15:15.963Z,58.10
2018-02-19T07:16:15.920Z,64.60
2018-02-19T07:17:15.885Z,58.90
2018-02-19T07:18:15.835Z,61.20
2018-02-19T07:19:15.798Z,64.60
2018-02-19T07:20:15.755Z,62.50
2018-02-19T07:21:15.710Z,59.60
2018-02-19T07:22:15.671Z,64.70
2018-02-19T07:23:15.637Z,67.20
2018-02-19T07:24:15.588Z,69.70
2018-02-19T07:25:15.542Z,70.20
2018-02-19T07:26:15.503Z,63.30
2018-02-19T07:27:15.465Z,63.10
2018-02-19T07:28:15.420Z,71.90
2018-02-19T07:29:15.373Z,62.50
2018-02-19T07:30:15.334Z,62.80
2018-02-19T07:31:15.293Z,61.50
2018-02-19T07:32:15.249Z,70.00
2018-02-19T07:33:15.211Z,69.20
2018-02-19T07:34:15.166Z,68.20
2018-02-19T07:35:15.266Z,64.50
2018-02-19T07:36:15.086Z,62.50
2018-02-19T07:37:15.047Z,64.10
2018-02-19T07:38:15.002Z,58.60
2018-02-19T07:39:14.958Z,61.00
2018-02-19T07:40:14.916Z,65.40
2018-02-19T07:41:14.876Z,66.80
2018-02-19T07:42:14.833Z,58.70
2018-02-19T07:43:14.792Z,64.60
2018-02-19T07:44:14.810Z,69.70
2018-02-19T07:45:14.710Z,60.20
2018-02-19T07:46:14.668Z,58.00
2018-02-19T07:47:14.626Z,65.70
2018-02-19T07:48:14.588Z,67.70
2018-02-19T07:49:14.543Z,68.10
2018-02-19T07:50:14.539Z,59.90
2018-02-19T07:51:14.458Z,67.60
2018-02-19T07:52:14.424Z,67.00
2018-02-19T07:53:14.374Z,70.20
2018-02-19T07:54:14.347Z,59.20
2018-02-19T07:55:14.293Z,63.40
2018-02-19T07:56:14.279Z,69.70
2018-02-19T07:57:14.212Z,62.80
2018-02-19T07:58:14.168Z,62.90
2018-02-19T07:59:14.129Z,68.40
2018-02-19T08:00:14.085Z,64.90
2018-02-19T08:01:14.048Z,69.90
2018-02-19T08:02:14.006Z,66.90
2018-02-19T08:03:13.963Z,66.50
2018-02-19T08:04:13.921Z,62.50
2018-02-19T08:05:13.881Z,67.10
2018-02-19T08:06:13.835Z,65.50
2018-02-19T08:07:13.838Z,65.70
2018-02-19T08:08:13.753Z,63.40
2018-02-19T08:09:13.716Z,61.50
2018-02-19T08:10:13.673Z,61.20
2018-02-19T08:11:13.639Z,67.20
2018-02-19T08:12:13.587Z,67.40
2018-02-19T08:13:13.546Z,67.80
2018-02-19T08:14:13.505Z,69.70
2018-02-19T08:15:13.468Z,62.60
2018-02-19T08:16:13.429Z,63.20
2018-02-19T08:17:13.384Z,65.60
2018-02-19T08:18:13.347Z,68.80
2018-02-19T08:19:13.302Z,68.00
2018-02-19T08:20:13.258Z,63.50
2018-02-19T08:21:13.217Z,69.70
2018-02-19T08:22:13.176Z,65.70
2018-02-19T08:23:13.135Z,67.10
2018-02-19T08:24:13.100Z,67.80
2018-02-19T08:25:13.056Z,69.00
2018-02-19T08:26:13.016Z,72.70
2018-02-19T08:27:12.972Z,68.10
2018-02-19T08:28:12.929Z,64.10
2018-02-19T08:29:12.888Z,66.10
2018-02-19T08:30:12.856Z,64.50
2018-02-19T08:31:12.807Z,63.90
2018-02-19T08:32:12.767Z,62.20
2018-02-19T08:33:12.726Z,61.20
2018-02-19T08:34:12.688Z,64.30
2018-02-19T08:35:12.645Z,59.90
2018-02-19T08:36:12.605Z,65.70
2018-02-19T08:37:12.568Z,64.00
2018-02-19T08:38:12.523Z,61.80
2018-02-19T08:39:12.521Z,68.90
2018-02-19T08:40:12.448Z,65.60
2018-02-19T08:41:12.404Z,63.80
2018-02-19T08:42:12.363Z,61.60
2018-02-19T08:43:12.326Z,65.20
2018-02-19T08:44:12.288Z,68.00
2018-02-19T08:45:12.253Z,64.50
2018-02-19T08:46:12.204Z,61.70
2018-02-19T08:47:12.165Z,65.70
2018-02-19T08:48:12.121Z,65.90
2018-02-19T08:49:12.082Z,63.70
2018-02-19T08:50:12.050Z,69.50
2018-02-19T08:51:12.004Z,62.20
2018-02-19T08:52:11.962Z,58.70
2018-02-19T08:53:11.954Z,71.30
2018-02-19T08:54:11.883Z,64.90
2018-02-19T08:55:11.846Z,67.60
2018-02-19T08:56:11.822Z,64.40
2018-02-19T08:57:11.764Z,60.40
2018-02-19T08:58:11.724Z,62.00
2018-02-19T08:59:11.685Z,63.70
2018-02-19T09:00:11.646Z,63.10
2018-02-19T09:01:11.603Z,66.10
2018-02-19T09:02:11.566Z,63.20
2018-02-19T09:03:11.527Z,64.70
2018-02-19T09:04:11.484Z,63.40
2018-02-19T09:05:11.445Z,66.10
2018-02-19T09:06:11.405Z,63.80
2018-02-19T09:07:11.379Z,64.80
2018-02-19T09:08:11.327Z,69.40
2018-02-19T09:09:11.290Z,60.50
2018-02-19T09:10:11.245Z,66.40
2018-02-19T09:11:11.208Z,61.90
2018-02-19T09:12:11.167Z,67.80
2018-02-19T09:13:11.131Z,62.90
2018-02-19T09:14:11.088Z,61.40
2018-02-19T09:15:11.061Z,60.80
2018-02-19T09:16:11.009Z,66.90
2018-02-19T09:17:10.969Z,66.70
2018-02-19T09:18:10.933Z,59.80
2018-02-19T09:19:10.893Z,72.00
2018-02-19T09:20:10.857Z,62.40
2018-02-19T09:21:10.812Z,61.70
2018-02-19T09:22:10.778Z,66.40
2018-02-19T09:23:10.731Z,61.30
2018-02-19T09:24:10.690Z,62.70
2018-02-19T09:25:10.651Z,58.00
2018-02-19T09:26:10.615Z,64.50
2018-02-19T09:27:10.574Z,61.50
2018-02-19T09:28:10.533Z,62.90
2018-02-19T09:29:10.492Z,64.60
2018-02-19T09:30:10.455Z,63.70
2018-02-19T09:31:10.416Z,62.00
2018-02-19T09:32:10.378Z,61.20
2018-02-19T09:33:10.341Z,65.00
2018-02-19T09:34:10.296Z,62.50
2018-02-19T09:35:10.256Z,67.20
2018-02-19T09:36:10.256Z,68.70
2018-02-19T09:37:10.175Z,61.90
2018-02-19T09:38:10.140Z,69.70
2018-02-19T09:39:10.112Z,60.70
2018-02-19T09:40:10.056Z,76.90
2018-02-19T09:41:10.015Z,68.60
2018-02-19T09:42:09.985Z,65.70
2018-02-19T09:43:09.938Z,66.30
2018-02-19T09:44:09.898Z,67.20
2018-02-19T09:45:09.861Z,63.50
2018-02-19T09:46:09.819Z,66.30
2018-02-19T09:47:09.789Z,67.30
2018-02-19T09:48:09.742Z,64.70
2018-02-19T09:49:09.703Z,66.40
2018-02-19T09:50:09.660Z,65.20
2018-02-19T09:51:09.623Z,61.10
2018-02-19T09:52:09.580Z,66.60
2018-02-19T09:53:09.541Z,64.40
2018-02-19T09:54:09.500Z,66.40
2018-02-19T09:55:09.461Z,61.60
2018-02-19T09:56:09.423Z,61.40
2018-02-19T09:57:09.383Z,59.40
2018-02-19T09:58:09.343Z,60.70
2018-02-19T09:59:09.307Z,61.00
2018-02-19T10:00:09.273Z,65.30
2018-02-19T10:01:09.225Z,66.90
2018-02-19T10:02:09.184Z,67.10
2018-02-19T10:03:09.146Z,64.50
2018-02-19T10:04:09.104Z,64.20
2018-02-19T10:05:09.064Z,62.00
2018-02-19T10:06:09.023Z,67.00
2018-02-19T10:07:08.984Z,70.30
2018-02-19T10:08:08.944Z,61.80
2018-02-19T10:09:08.906Z,64.20
2018-02-19T10:10:08.868Z,65.40
2018-02-19T10:11:08.828Z,63.60
2018-02-19T10:12:08.842Z,64.40
2018-02-19T10:13:08.746Z,64.40
2018-02-19T10:14:08.709Z,63.00
2018-02-19T10:15:08.669Z,63.20
2018-02-19T10:16:08.625Z,62.10
2018-02-19T10:17:08.586Z,64.10
2018-02-19T10:18:08.548Z,61.90
2018-02-19T10:19:08.521Z,62.30
2018-02-19T10:20:08.478Z,61.40
2018-02-19T10:21:08.435Z,61.60
2018-02-19T10:22:08.394Z,61.50
2018-02-19T10:23:08.352Z,62.90
2018-02-19T10:24:08.311Z,64.40
2018-02-19T10:25:08.271Z,61.40
2018-02-19T10:26:08.232Z,58.00
2018-02-19T10:27:08.193Z,62.60
2018-02-19T10:28:08.157Z,63.90
2018-02-19T10:29:08.113Z,65.90
2018-02-19T10:30:08.076Z,60.60
2018-02-19T10:31:08.048Z,63.70
2018-02-19T10:32:07.996Z,61.20
2018-02-19T10:33:07.956Z,62.40
2018-02-19T10:34:07.922Z,61.90
2018-02-19T10:35:07.881Z,61.40
2018-02-19T10:36:07.844Z,61.20
2018-02-19T10:37:07.803Z,60.40
2018-02-19T10:38:07.765Z,61.10
2018-02-19T10:39:07.726Z,67.90
2018-02-19T10:40:07.689Z,60.80
2018-02-19T10:41:07.650Z,59.80
2018-02-19T10:42:07.611Z,61.80
2018-02-19T10:43:07.620Z,68.90
2018-02-19T10:44:07.529Z,66.90
2018-02-19T10:45:07.490Z,65.90
2018-02-19T10:46:07.453Z,57.40
2018-02-19T10:47:07.415Z,62.10
2018-02-19T10:48:07.377Z,57.10
2018-02-19T10:49:07.341Z,57.60
2018-02-19T10:50:07.298Z,60.00
2018-02-19T10:51:07.259Z,69.60
2018-02-19T10:52:07.231Z,62.00
2018-02-19T10:53:07.188Z,60.00
2018-02-19T10:54:07.148Z,57.90
2018-02-19T10:55:07.106Z,61.80
2018-02-19T10:56:07.068Z,62.00
2018-02-19T10:57:07.031Z,61.40
2018-02-19T10:58:06.992Z,60.50
2018-02-19T10:59:06.956Z,62.70
2018-02-19T11:00:06.914Z,59.70
2018-02-19T11:01:06.881Z,64.00
2018-02-19T11:02:06.847Z,66.70
2018-02-19T11:03:06.806Z,62.50
2018-02-19T11:04:06.762Z,58.90
2018-02-19T11:05:06.729Z,58.10
2018-02-19T11:06:06.710Z,55.30
2018-02-19T11:07:06.653Z,57.30
2018-02-19T11:08:06.613Z,56.10
2018-02-19T11:09:06.578Z,63.20
2018-02-19T11:10:06.550Z,64.00
2018-02-19T11:11:06.500Z,64.80
2018-02-19T11:12:06.465Z,58.10
2018-02-19T11:13:06.425Z,55.80
2018-02-19T11:14:06.389Z,58.80
2018-02-19T11:15:06.352Z,59.30
2018-02-19T11:16:06.311Z,56.40
2018-02-19T11:17:06.275Z,58.10
2018-02-19T11:18:06.237Z,58.00
2018-02-19T11:19:06.208Z,59.70
2018-02-19T11:20:06.162Z,59.60
2018-02-19T11:21:06.126Z,58.60
2018-02-19T11:22:06.088Z,61.40
2018-02-19T11:23:06.051Z,58.10
2018-02-19T11:24:06.021Z,59.90
2018-02-19T11:25:05.978Z,54.90
2018-02-19T11:26:05.943Z,52.90
2018-02-19T11:27:05.905Z,60.30
2018-02-19T11:28:05.862Z,55.50
2018-02-19T11:29:05.840Z,56.20
2018-02-19T11:30:05.793Z,54.70
2018-02-19T11:31:05.755Z,54.80
2018-02-19T11:32:05.715Z,62.40
2018-02-19T11:33:05.680Z,60.30
2018-02-19T11:34:05.644Z,54.00
2018-02-19T11:35:05.624Z,58.00
2018-02-19T11:36:05.569Z,56.40
2018-02-19T11:37:05.530Z,58.10
2018-02-19T11:38:05.490Z,60.10
2018-02-19T11:39:05.458Z,53.80
2018-02-19T11:40:05.417Z,53.40
2018-02-19T11:41:05.387Z,59.80
2018-02-19T11:42:05.343Z,56.80
2018-02-19T11:43:05.308Z,55.80
2018-02-19T11:44:05.269Z,55.20
2018-02-19T11:45:05.234Z,52.20
2018-02-19T11:46:05.237Z,54.90
2018-02-19T11:47:05.161Z,56.20
2018-02-19T11:48:05.125Z,56.80
2018-02-19T11:49:05.083Z,52.80
2018-02-19T11:50:05.047Z,54.80
2018-02-19T11:51:05.013Z,54.80
2018-02-19T11:52:04.976Z,56.50
2018-02-19T11:53:04.944Z,55.30
2018-02-19T11:54:04.900Z,56.80
2018-02-19T11:55:04.866Z,57.60
2018-02-19T11:56:04.867Z,55.50
2018-02-19T11:57:04.791Z,57.40
2018-02-19T11:58:04.753Z,54.30
2018-02-19T11:59:04.728Z,57.70
2018-02-19T12:00:04.682Z,54.20
2018-02-19T12:01:04.699Z,55.20
2018-02-19T12:02:04.609Z,55.30
2018-02-19T12:03:04.570Z,52.70
2018-02-19T12:04:04.534Z,58.50
2018-02-19T12:05:04.507Z,57.30
2018-02-19T12:06:04.885Z,55.80
2018-02-19T12:07:04.427Z,55.20
2018-02-19T12:08:04.395Z,54.60
2018-02-19T12:09:04.369Z,52.20
2018-02-19T12:10:04.319Z,50.50
2018-02-19T12:11:04.286Z,52.40
2018-02-19T12:12:04.248Z,57.40
2018-02-19T12:13:04.213Z,49.70
2018-02-19T12:14:04.178Z,53.90
2018-02-19T12:15:04.149Z,52.10
2018-02-19T12:16:04.112Z,54.10
2018-02-19T12:17:04.076Z,52.80
2018-02-19T12:18:04.045Z,55.10
2018-02-19T12:19:04.018Z,49.30
2018-02-19T12:20:03.978Z,55.90
2018-02-19T12:21:03.949Z,51.90
2018-02-19T12:22:03.917Z,52.90
2018-02-19T12:23:03.923Z,52.70
2018-02-19T12:24:03.842Z,49.90
2018-02-19T12:25:03.809Z,51.60
2018-02-19T12:26:03.779Z,56.40
2018-02-19T12:27:03.746Z,50.30
2018-02-19T12:28:03.712Z,44.60
2018-02-19T12:29:03.688Z,52.30
2018-02-19T12:30:03.649Z,53.70
2018-02-19T12:31:03.623Z,48.70
2018-02-19T12:32:03.585Z,51.40
2018-02-19T12:33:03.550Z,52.20
2018-02-19T12:34:03.523Z,52.20
2018-02-19T12:35:03.487Z,55.20
2018-02-19T12:36:03.451Z,50.40
2018-02-19T12:37:03.422Z,47.60
2018-02-19T12:38:03.387Z,53.60
2018-02-19T12:39:03.364Z,48.00
2018-02-19T12:40:03.334Z,49.30
2018-02-19T12:41:03.292Z,51.90
2018-02-19T12:42:03.255Z,50.20
2018-02-19T12:43:03.227Z,48.10
2018-02-19T12:44:03.205Z,48.70
2018-02-19T12:45:03.159Z,55.70
2018-02-19T12:46:03.124Z,52.50
2018-02-19T12:47:03.103Z,46.80
2018-02-19T12:48:03.055Z,56.60
2018-02-19T12:49:03.026Z,53.70
2018-02-19T12:50:02.994Z,52.70
2018-02-19T12:51:02.959Z,49.20