createdAt,value
2018-07-08T00:00:19.323Z,0
2018-07-08T00:01:19.608Z,0
2018-07-08T00:02:19.624Z,0
2018-07-08T00:03:19.393Z,0
2018-07-08T00:04:19.680Z,0
2018-07-08T00:05:19.185Z,0
2018-07-08T00:06:34.385Z,0
2018-07-08T00:07:19.592Z,0
2018-07-08T00:08:19.771Z,0
2018-07-08T00:10:19.818Z,0
2018-07-08T00:12:19.613Z,0
2018-07-08T00:13:34.552Z,0
2018-07-08T00:14:19.924Z,0
2018-07-08T00:15:34.600Z,0
2018-07-08T00:16:34.369Z,0
2018-07-08T00:17:19.985Z,0
2018-07-08T00:18:20.017Z,0
2018-07-08T00:19:19.777Z,0
2018-07-08T00:20:20.063Z,0
2018-07-08T00:21:20.083Z,0
2018-07-08T00:22:49.431Z,0
2018-07-08T00:23:34.795Z,0
2018-07-08T00:24:20.154Z,0
2018-07-08T00:25:19.919Z,0
2018-07-08T00:26:20.201Z,0
2018-07-08T00:27:20.231Z,0
2018-07-08T00:28:20.253Z,0
2018-07-08T00:29:20.287Z,0
2018-07-08T00:30:20.043Z,0
2018-07-08T00:31:20.069Z,0
2018-07-08T00:32:20.347Z,0
2018-07-08T00:33:20.370Z,0
2018-07-08T00:34:20.137Z,0
2018-07-08T00:35:20.418Z,0
2018-07-08T00:36:20.444Z,0
2018-07-08T00:37:20.206Z,0
2018-07-08T00:38:35.152Z,0
2018-07-08T00:39:20.001Z,0
2018-07-08T00:40:20.587Z,0
2018-07-08T00:41:20.569Z,0
2018-07-08T00:42:20.334Z,0
2018-07-08T00:43:20.617Z,0
2018-07-08T00:44:20.373Z,0
2018-07-08T00:45:20.655Z,0
2018-07-08T00:46:20.423Z,0
2018-07-08T00:47:20.452Z,0
2018-07-08T00:48:35.131Z,0
2018-07-08T00:49:20.753Z,0
2018-07-08T00:50:20.783Z,0
2018-07-08T00:51:20.543Z,0
2018-07-08T00:52:20.822Z,0
2018-07-08T00:53:35.510Z,0
2018-07-08T00:54:20.615Z,0
2018-07-08T00:55:20.646Z,0
2018-07-08T00:56:35.069Z,0
2018-07-08T00:57:20.950Z,0
2018-07-08T00:58:20.966Z,0
2018-07-08T00:59:20.999Z,0
2018-07-08T01:00:21.016Z,0
2018-07-08T01:01:20.782Z,0
2018-07-08T01:02:21.104Z,0
2018-07-08T01:03:21.088Z,0
2018-07-08T01:04:20.859Z,0
2018-07-08T01:05:20.876Z,0
2018-07-08T01:06:21.156Z,0
2018-07-08T01:07:20.924Z,0
2018-07-08T01:08:20.947Z,0
2018-07-08T01:09:21.232Z,0
2018-07-08T01:10:35.915Z,0
2018-07-08T01:11:21.021Z,0
2018-07-08T01:12:20.784Z,0
2018-07-08T01:13:21.324Z,0
2018-07-08T01:14:21.351Z,0
2018-07-08T01:15:21.378Z,0
2018-07-08T01:16:21.400Z,0
2018-07-08T01:17:21.416Z,0
2018-07-08T01:18:21.453Z,0
2018-07-08T01:19:21.464Z,0
2018-07-08T01:20:21.230Z,0
2018-07-08T01:21:21.512Z,0
2018-07-08T01:22:21.637Z,0
2018-07-08T01:23:21.566Z,0
2018-07-08T01:24:21.588Z,0
2018-07-08T01:25:36.275Z,0
2018-07-08T01:26:36.307Z,0
2018-07-08T01:27:21.411Z,0
2018-07-08T01:28:21.687Z,0
2018-07-08T01:29:21.704Z,0
2018-07-08T01:30:21.728Z,0
2018-07-08T01:33:21.539Z,0
2018-07-08T01:34:21.823Z,0
2018-07-08T01:35:21.847Z,0
2018-07-08T01:36:21.870Z,0
2018-07-08T01:37:21.645Z,0
2018-07-08T01:38:21.919Z,0
2018-07-08T01:39:21.942Z,0
2018-07-08T01:40:21.963Z,0
2018-07-08T01:41:51.312Z,0
2018-07-08T01:42:22.013Z,0
2018-07-08T01:43:21.779Z,0
2018-07-08T01:44:21.940Z,0
2018-07-08T01:45:21.824Z,0
2018-07-08T01:46:22.106Z,0
2018-07-08T01:47:22.135Z,0
2018-07-08T01:48:22.160Z,0
2018-07-08T01:49:36.848Z,0
2018-07-08T01:50:22.206Z,0
2018-07-08T01:51:21.967Z,0
2018-07-08T01:52:21.991Z,0
2018-07-08T01:53:22.022Z,0
2018-07-08T01:54:22.036Z,0
2018-07-08T01:55:22.063Z,0
2018-07-08T01:56:22.083Z,0
2018-07-08T01:57:37.026Z,0
2018-07-08T01:58:22.391Z,0
2018-07-08T01:59:22.412Z,0
2018-07-08T02:00:21.918Z,0
2018-07-08T02:01:22.206Z,0
2018-07-08T02:02:22.490Z,0
2018-07-08T02:03:22.506Z,0
2018-07-08T02:04:22.528Z,4
2018-07-08T02:05:22.561Z,4
2018-07-08T02:06:22.320Z,4
2018-07-08T02:07:22.606Z,4
2018-07-08T02:08:22.368Z,0
2018-07-08T02:09:22.390Z,0
2018-07-08T02:10:22.414Z,4
2018-07-08T02:11:22.442Z,4
2018-07-08T02:12:22.718Z,4
2018-07-08T02:13:37.400Z,4
2018-07-08T02:15:22.786Z,4
2018-07-08T02:16:22.292Z,8
2018-07-08T02:17:22.838Z,4
2018-07-08T02:18:22.856Z,8
2018-07-08T02:19:22.884Z,8
2018-07-08T02:21:22.672Z,12
2018-07-08T02:22:22.694Z,12
2018-07-08T02:23:22.977Z,12
2018-07-08T02:24:22.489Z,16
2018-07-08T02:25:23.023Z,16
2018-07-08T02:26:23.049Z,16
2018-07-08T02:27:23.069Z,16
2018-07-08T02:28:37.752Z,20
2018-07-08T02:29:23.121Z,24
2018-07-08T02:30:23.146Z,28
2018-07-08T02:31:23.173Z,28
2018-07-08T02:32:23.189Z,32
2018-07-08T02:33:23.218Z,32
2018-07-08T02:34:23.237Z,40
2018-07-08T02:35:23.257Z,44
2018-07-08T02:36:37.683Z,48
2018-07-08T02:37:23.303Z,56
2018-07-08T02:38:37.729Z,64
2018-07-08T02:39:23.101Z,68
2018-07-08T02:40:23.379Z,76
2018-07-08T02:41:23.397Z,84
2018-07-08T02:42:23.477Z,88
2018-07-08T02:43:23.445Z,100
2018-07-08T02:44:23.210Z,108
2018-07-08T02:45:37.898Z,116
2018-07-08T02:46:23.584Z,124
2018-07-08T02:47:23.296Z,136
2018-07-08T02:48:23.566Z,148
2018-07-08T02:49:23.327Z,160
2018-07-08T02:50:23.355Z,172
2018-07-08T02:51:23.377Z,184
2018-07-08T02:52:23.145Z,196
2018-07-08T02:53:23.695Z,212
2018-07-08T02:54:23.705Z,220
2018-07-08T02:55:23.730Z,232
2018-07-08T02:56:23.752Z,244
2018-07-08T02:57:38.436Z,260
2018-07-08T02:58:23.798Z,280
2018-07-08T02:59:23.814Z,300
2018-07-08T03:00:38.605Z,324
2018-07-08T03:01:23.871Z,336
2018-07-08T03:02:38.552Z,360
2018-07-08T03:04:23.933Z,392
2018-07-08T03:05:23.958Z,412
2018-07-08T03:06:23.987Z,428
2018-07-08T03:07:24.014Z,444
2018-07-08T03:08:24.032Z,464
2018-07-08T03:09:24.095Z,492
2018-07-08T03:10:23.822Z,516
2018-07-08T03:11:23.583Z,528
2018-07-08T03:12:23.873Z,536
2018-07-08T03:13:24.155Z,552
2018-07-08T03:14:24.171Z,568
2018-07-08T03:15:23.941Z,580
2018-07-08T03:16:38.875Z,592
2018-07-08T03:17:23.981Z,596
2018-07-08T03:19:24.286Z,640
2018-07-08T03:20:24.307Z,676
2018-07-08T03:21:23.835Z,700
2018-07-08T03:23:24.376Z,712
2018-07-08T03:24:39.069Z,724
2018-07-08T03:25:24.419Z,720
2018-07-08T03:26:24.452Z,712
2018-07-08T03:27:24.472Z,696
2018-07-08T03:28:24.237Z,692
2018-07-08T03:29:24.516Z,700
2018-07-08T03:30:24.555Z,708
2018-07-08T03:31:24.671Z,704
2018-07-08T03:32:39.249Z,692
2018-07-08T03:33:24.812Z,664
2018-07-08T03:34:24.631Z,636
2018-07-08T03:35:24.662Z,620
2018-07-08T03:36:24.677Z,604
2018-07-08T03:37:24.704Z,592
2018-07-08T03:38:24.468Z,596
2018-07-08T03:39:39.410Z,640
2018-07-08T03:40:24.772Z,680
2018-07-08T03:41:24.795Z,712
2018-07-08T03:42:39.476Z,736
2018-07-08T03:43:39.242Z,756
2018-07-08T03:44:24.866Z,788
2018-07-08T03:45:24.629Z,844
2018-07-08T03:46:24.908Z,916
2018-07-08T03:47:24.933Z,1012
2018-07-08T03:48:39.102Z,1124
2018-07-08T03:49:25.027Z,1184
2018-07-08T03:50:25.008Z,1280
2018-07-08T03:51:25.026Z,1384
2018-07-08T03:52:25.051Z,1480
2018-07-08T03:53:25.070Z,1576
2018-07-08T03:54:24.836Z,1640
2018-07-08T03:55:24.864Z,1672
2018-07-08T03:56:39.806Z,1660
2018-07-08T03:57:39.831Z,1624
2018-07-08T03:58:25.191Z,1596
2018-07-08T03:59:24.955Z,1576
2018-07-08T04:00:25.236Z,1572
2018-07-08T04:01:24.746Z,1588
2018-07-08T04:02:25.282Z,1600
2018-07-08T04:03:39.976Z,1588
2018-07-08T04:04:25.329Z,1592
2018-07-08T04:05:25.352Z,1632
2018-07-08T04:06:25.379Z,1672
2018-07-08T04:07:25.146Z,1780
2018-07-08T04:08:40.092Z,2048
2018-07-08T04:09:25.450Z,2284
2018-07-08T04:10:25.473Z,2664
2018-07-08T04:11:25.488Z,3036
2018-07-08T04:12:25.270Z,3436
2018-07-08T04:13:39.943Z,3912
2018-07-08T04:14:25.562Z,4092
2018-07-08T04:15:25.944Z,4264
2018-07-08T04:16:25.610Z,4332
2018-07-08T04:17:25.385Z,3924
2018-07-08T04:18:25.657Z,3748
2018-07-08T04:19:40.093Z,3344
2018-07-08T04:20:25.704Z,2820
2018-07-08T04:21:40.392Z,2568
2018-07-08T04:22:25.754Z,1908
2018-07-08T04:23:25.777Z,1564
2018-07-08T04:24:25.543Z,1352
2018-07-08T04:25:25.320Z,1280
2018-07-08T04:27:25.610Z,1268
2018-07-08T04:28:25.477Z,1296
2018-07-08T04:29:40.587Z,1400
2018-07-08T04:30:25.826Z,1472
2018-07-08T04:31:25.969Z,1612
2018-07-08T04:32:25.730Z,1732
2018-07-08T04:33:25.599Z,1816
2018-07-08T04:34:26.035Z,1868
2018-07-08T04:35:40.726Z,1892
2018-07-08T04:36:26.095Z,1880
2018-07-08T04:37:26.110Z,1852
2018-07-08T04:38:40.788Z,1920
2018-07-08T04:39:25.900Z,2008
2018-07-08T04:40:26.175Z,2072
2018-07-08T04:41:26.204Z,2084
2018-07-08T04:42:26.223Z,2108
2018-07-08T04:43:26.246Z,2180
2018-07-08T04:44:26.268Z,2300
2018-07-08T04:45:40.956Z,2252
2018-07-08T04:46:26.321Z,2112
2018-07-08T04:47:41.008Z,1840
2018-07-08T04:48:26.370Z,1740
2018-07-08T04:50:25.895Z,1712
2018-07-08T04:51:41.101Z,1716
2018-07-08T04:52:26.260Z,1692
2018-07-08T04:53:26.495Z,1692
2018-07-08T04:54:26.505Z,1832
2018-07-08T04:55:26.278Z,2056
2018-07-08T04:57:41.250Z,2472
2018-07-08T04:58:26.607Z,2588
2018-07-08T04:59:26.420Z,2716
2018-07-08T05:00:26.394Z,2928
2018-07-08T05:01:26.426Z,3232
2018-07-08T05:02:26.439Z,3324
2018-07-08T05:03:26.712Z,3460
2018-07-08T05:04:26.492Z,3664
2018-07-08T05:05:26.772Z,3728
2018-07-08T05:06:26.680Z,3744
2018-07-08T05:07:41.214Z,3684
2018-07-08T05:08:26.576Z,3716
2018-07-08T05:09:41.521Z,3620
2018-07-08T05:10:26.369Z,3512
2018-07-08T05:11:26.913Z,3632
2018-07-08T05:12:41.332Z,3756
2018-07-08T05:13:26.959Z,3868
2018-07-08T05:15:27.003Z,4264
2018-07-08T05:16:26.507Z,4528
2018-07-08T05:17:27.052Z,4696
2018-07-08T05:18:26.811Z,4712
2018-07-08T05:19:27.106Z,4792
2018-07-08T05:20:27.031Z,4812
2018-07-08T05:21:26.896Z,4884
2018-07-08T05:22:26.914Z,4984
2018-07-08T05:23:41.852Z,5272
2018-07-08T05:24:27.227Z,5540
2018-07-08T05:25:27.245Z,6136
2018-07-08T05:26:27.266Z,6836
2018-07-08T05:27:26.773Z,7412
2018-07-08T05:28:27.327Z,7560
2018-07-08T05:29:27.077Z,7512
2018-07-08T05:30:27.363Z,7940
2018-07-08T05:31:27.126Z,8144
2018-07-08T05:32:42.065Z,8692
2018-07-08T05:33:26.655Z,8808
2018-07-08T05:34:27.450Z,8296
2018-07-08T05:35:27.479Z,7392
2018-07-08T05:37:42.193Z,7384
2018-07-08T05:38:42.216Z,7712
2018-07-08T05:39:27.327Z,8960
2018-07-08T05:40:27.606Z,8628
2018-07-08T05:41:27.626Z,7792
2018-07-08T05:42:27.702Z,8576
2018-07-08T05:43:27.672Z,9804
2018-07-08T05:44:27.702Z,9324
2018-07-08T05:45:27.732Z,8748
2018-07-08T05:46:27.497Z,10252
2018-07-08T05:47:27.611Z,14408
2018-07-08T05:48:27.542Z,17440
2018-07-08T05:49:27.820Z,15124
2018-07-08T05:50:27.746Z,12876
2018-07-08T05:51:27.347Z,12640
2018-07-08T05:52:27.890Z,11376
2018-07-08T05:53:27.911Z,9052
2018-07-08T05:54:27.424Z,8240
2018-07-08T05:55:27.968Z,7508
2018-07-08T05:56:27.993Z,7184
2018-07-08T05:57:28.016Z,7408
2018-07-08T05:58:28.044Z,8600
2018-07-08T05:59:42.722Z,7296
2018-07-08T06:00:42.749Z,6812
2018-07-08T06:01:28.109Z,6392
2018-07-08T06:02:28.132Z,6024
2018-07-08T06:03:28.166Z,6032
2018-07-08T06:04:27.930Z,6244
2018-07-08T06:05:27.952Z,6484
2018-07-08T06:06:28.233Z,6816
2018-07-08T06:07:27.742Z,7276
2018-07-08T06:08:28.280Z,7612
2018-07-08T06:09:28.093Z,9652
2018-07-08T06:10:42.989Z,12640
2018-07-08T06:11:28.095Z,9000
2018-07-08T06:12:28.379Z,7956
2018-07-08T06:13:28.143Z,9420
2018-07-08T06:14:28.171Z,9180
2018-07-08T06:15:28.773Z,8672
2018-07-08T06:16:28.232Z,7700
2018-07-08T06:17:27.988Z,7236
2018-07-08T06:18:43.188Z,6488
2018-07-08T06:19:28.553Z,6012
2018-07-08T06:20:43.233Z,5604
2018-07-08T06:21:28.608Z,5728
2018-07-08T06:22:28.626Z,6072
2018-07-08T06:23:28.654Z,6188
2018-07-08T06:24:28.669Z,6628
2018-07-08T06:25:28.436Z,6972
2018-07-08T06:26:43.382Z,6696
2018-07-08T06:27:28.498Z,6552
2018-07-08T06:28:28.767Z,6572
2018-07-08T06:29:28.800Z,6980
2018-07-08T06:30:28.821Z,7500
2018-07-08T06:31:28.582Z,7880
2018-07-08T06:32:28.867Z,7716
2018-07-08T06:33:28.641Z,9088
2018-07-08T06:34:28.410Z,8260
2018-07-08T06:35:28.945Z,7704
2018-07-08T06:36:28.971Z,7340
2018-07-08T06:37:28.997Z,7372
2018-07-08T06:38:28.754Z,6772
2018-07-08T06:39:28.782Z,6240
2018-07-08T06:40:28.802Z,6032
2018-07-08T06:41:29.086Z,6012
2018-07-08T06:42:43.780Z,5984
2018-07-08T06:43:29.133Z,5952
2018-07-08T06:44:43.564Z,6312
2018-07-08T06:45:43.587Z,7520
2018-07-08T06:46:29.059Z,7624
2018-07-08T06:47:28.980Z,7780
2018-07-08T06:48:29.260Z,7872
2018-07-08T06:49:43.947Z,7048
2018-07-08T06:50:29.046Z,6544
2018-07-08T06:51:43.993Z,6188
2018-07-08T06:52:29.110Z,6232
2018-07-08T06:53:43.527Z,6268
2018-07-08T06:54:28.894Z,6276
2018-07-08T06:55:29.432Z,6152
2018-07-08T06:56:29.455Z,6004
2018-07-08T06:57:29.221Z,6348
2018-07-08T06:58:44.165Z,7152
2018-07-08T06:59:29.014Z,7992
2018-07-08T07:00:29.353Z,8508
2018-07-08T07:01:29.063Z,8860
2018-07-08T07:02:44.006Z,12564
2018-07-08T07:03:29.624Z,17184
2018-07-08T07:04:29.664Z,14288
2018-07-08T07:05:29.680Z,11064
2018-07-08T07:06:29.710Z,10204
2018-07-08T07:07:29.730Z,10264
2018-07-08T07:08:29.758Z,9664
2018-07-08T07:09:29.790Z,9452
2018-07-08T07:10:29.825Z,9088
2018-07-08T07:11:29.836Z,9032
2018-07-08T07:12:29.848Z,10368
2018-07-08T07:13:44.536Z,12640
2018-07-08T07:14:44.568Z,13496
2018-07-08T07:15:29.930Z,11472
2018-07-08T07:16:29.959Z,11260
2018-07-08T07:17:30.213Z,10596
2018-07-08T07:18:29.480Z,9420
2018-07-08T07:19:30.063Z,9128
2018-07-08T07:20:30.057Z,9268
2018-07-08T07:21:30.077Z,8868
2018-07-08T07:22:29.843Z,9244
2018-07-08T07:23:30.130Z,10892
2018-07-08T07:24:44.816Z,11808
2018-07-08T07:25:30.179Z,12032
2018-07-08T07:26:30.206Z,11464
2018-07-08T07:27:30.238Z,11360
2018-07-08T07:28:30.077Z,12812
2018-07-08T07:29:29.760Z,14328
2018-07-08T07:30:30.047Z,13268
2018-07-08T07:31:30.330Z,12576
2018-07-08T07:32:45.015Z,12892
2018-07-08T07:33:30.379Z,16368
2018-07-08T07:34:30.145Z,17664
2018-07-08T07:35:30.174Z,17824
2018-07-08T07:36:30.454Z,18720
2018-07-08T07:37:30.449Z,18560
2018-07-08T07:38:30.499Z,20256
2018-07-08T07:39:30.543Z,21216
2018-07-08T07:40:30.548Z,22176
2018-07-08T07:42:30.347Z,18848
2018-07-08T07:43:30.626Z,20992
2018-07-08T07:44:30.657Z,21664
2018-07-08T07:45:45.337Z,22432
2018-07-08T07:46:30.708Z,19488
2018-07-08T07:47:30.470Z,17344
2018-07-08T07:48:30.763Z,19744
2018-07-08T07:49:30.787Z,20096
2018-07-08T07:50:30.806Z,16536
2018-07-08T07:51:30.846Z,14676
2018-07-08T07:52:30.859Z,14240
2018-07-08T07:53:45.544Z,13796
2018-07-08T07:54:30.921Z,13804
2018-07-08T07:55:45.596Z,13468
2018-07-08T07:56:30.962Z,13352
2018-07-08T07:57:30.990Z,13508
2018-07-08T07:58:31.024Z,13692
2018-07-08T07:59:31.041Z,14252
2018-07-08T08:00:31.066Z,15660
2018-07-08T08:01:45.752Z,17312
2018-07-08T08:02:31.122Z,18688
2018-07-08T08:03:30.885Z,19680
2018-07-08T08:04:30.752Z,19040
2018-07-08T08:05:30.943Z,20672
2018-07-08T08:06:31.226Z,26784
2018-07-08T08:07:31.010Z,35648
2018-07-08T08:08:31.156Z,29696
2018-07-08T08:09:31.313Z,27008
2018-07-08T08:10:30.809Z,26880
2018-07-08T08:11:31.355Z,25760
2018-07-08T08:12:30.606Z,28576
2018-07-08T08:13:31.153Z,34912
2018-07-08T08:14:30.915Z,32416
2018-07-08T08:15:31.457Z,30368
2018-07-08T08:16:31.284Z,30592
2018-07-08T08:17:45.918Z,30592
2018-07-08T08:18:31.284Z,28320
2018-07-08T08:19:31.319Z,36768
2018-07-08T08:20:46.259Z,69120
2018-07-08T08:22:31.131Z,44736
2018-07-08T08:23:31.678Z,52480
2018-07-08T08:24:31.452Z,33728
2018-07-08T08:25:31.473Z,45696
2018-07-08T08:26:31.694Z,60288
2018-07-08T08:27:31.544Z,58976
2018-07-08T08:28:46.221Z,40512
2018-07-08T08:29:31.854Z,31232
2018-07-08T08:30:31.614Z,52320
2018-07-08T08:31:31.910Z,73792
2018-07-08T08:32:31.676Z,49920
2018-07-08T08:33:46.367Z,68064
2018-07-08T08:34:32.062Z,63840
2018-07-08T08:35:32.024Z,64800
2018-07-08T08:36:46.452Z,30368
2018-07-08T08:37:31.829Z,25792
2018-07-08T08:38:32.108Z,23168
2018-07-08T08:39:31.631Z,24704
2018-07-08T08:40:46.841Z,25696
2018-07-08T08:42:31.972Z,22880
2018-07-08T08:43:32.269Z,37440
2018-07-08T08:44:32.306Z,51456
2018-07-08T08:45:32.059Z,53664
2018-07-08T08:46:32.344Z,44672
2018-07-08T08:47:32.389Z,34912
2018-07-08T08:48:47.079Z,26592
2018-07-08T08:49:32.441Z,25856
2018-07-08T08:50:32.481Z,26944
2018-07-08T08:51:32.241Z,33504
2018-07-08T08:52:32.431Z,33504
2018-07-08T08:53:47.229Z,28640
2018-07-08T08:54:32.334Z,26592
2018-07-08T08:55:32.624Z,28416
2018-07-08T08:57:47.345Z,29184
2018-07-08T08:58:47.128Z,29920
2018-07-08T08:59:32.742Z,24704
2018-07-08T09:00:32.539Z,23680
2018-07-08T09:01:32.805Z,21856
2018-07-08T09:02:32.832Z,20192
2018-07-08T09:03:32.620Z,21312
2018-07-08T09:04:32.380Z,23040
2018-07-08T09:05:32.935Z,21952
2018-07-08T09:06:32.954Z,19744
2018-07-08T09:07:32.731Z,19136
2018-07-08T09:08:33.021Z,21024
2018-07-08T09:10:33.085Z,23584
2018-07-08T09:11:32.850Z,22720
2018-07-08T09:12:33.144Z,22784
2018-07-08T09:13:33.165Z,22592
2018-07-08T09:14:47.604Z,22560
2018-07-08T09:15:33.239Z,22496
2018-07-08T09:16:33.003Z,22496
2018-07-08T09:17:33.310Z,22208
2018-07-08T09:18:33.065Z,22336
2018-07-08T09:19:32.834Z,22496
2018-07-08T09:20:48.048Z,23424
2018-07-08T09:22:47.850Z,24064
2018-07-08T09:23:33.220Z,24192
2018-07-08T09:24:33.257Z,25504
2018-07-08T09:25:33.541Z,24896
2018-07-08T09:26:33.576Z,21568
2018-07-08T09:27:33.605Z,23520
2018-07-08T09:28:33.380Z,16072
2018-07-08T09:29:33.413Z,14628
2018-07-08T09:30:33.704Z,17352
2018-07-08T09:31:33.470Z,22624
2018-07-08T09:32:33.757Z,22816
2018-07-08T09:33:33.793Z,23968
2018-07-08T09:34:33.558Z,20512
2018-07-08T09:35:33.901Z,19104
2018-07-08T09:36:48.287Z,18016
2018-07-08T09:37:33.916Z,21056
2018-07-08T09:38:48.722Z,19648
2018-07-08T09:39:33.458Z,18208
2018-07-08T09:40:33.754Z,21376
2018-07-08T09:41:48.183Z,21120
2018-07-08T09:42:34.065Z,20896
2018-07-08T09:43:33.842Z,20608
2018-07-08T09:44:34.126Z,20320
2018-07-08T09:45:34.165Z,20256
2018-07-08T09:46:48.338Z,19424
2018-07-08T09:47:33.966Z,20352
2018-07-08T09:48:33.998Z,20160
2018-07-08T09:49:34.281Z,19904
2018-07-08T09:50:34.318Z,20128
2018-07-08T09:51:34.350Z,19936
2018-07-08T09:52:49.041Z,18208
2018-07-08T09:53:34.410Z,20768
2018-07-08T09:54:34.443Z,21248
2018-07-08T09:55:34.471Z,21536
2018-07-08T09:56:34.499Z,22464
2018-07-08T09:57:34.527Z,23264
2018-07-08T09:58:34.560Z,24448
2018-07-08T09:59:34.598Z,25504
2018-07-08T10:00:34.367Z,25696
2018-07-08T10:01:49.315Z,20576
2018-07-08T10:02:34.682Z,21376
2018-07-08T10:03:49.380Z,16676
2018-07-08T10:04:34.934Z,17156
2018-07-08T10:05:34.795Z,21472
2018-07-08T10:06:34.819Z,23008
2018-07-08T10:07:34.839Z,23552
2018-07-08T10:08:49.874Z,23520
2018-07-08T10:09:49.568Z,22592
2018-07-08T10:10:35.042Z,23904
2018-07-08T10:11:34.718Z,24672
2018-07-08T10:13:34.788Z,16620
2018-07-08T10:14:35.062Z,23808
2018-07-08T10:15:35.104Z,17856
2018-07-08T10:16:35.249Z,22688
2018-07-08T10:17:35.655Z,23488
2018-07-08T10:18:35.035Z,21184
2018-07-08T10:19:50.401Z,19744
2018-07-08T10:20:34.991Z,18944
2018-07-08T10:21:35.745Z,16984
2018-07-08T10:22:35.043Z,15988
2018-07-08T10:23:49.995Z,15476
2018-07-08T10:24:34.847Z,15304
2018-07-08T10:25:35.556Z,14260
2018-07-08T10:26:50.088Z,12860
2018-07-08T10:28:35.227Z,13300
2018-07-08T10:29:35.261Z,14652
2018-07-08T10:30:35.727Z,16068
2018-07-08T10:31:35.574Z,18048
2018-07-08T10:32:35.606Z,18080
2018-07-08T10:33:35.640Z,16552
2018-07-08T10:34:35.670Z,20736
2018-07-08T10:35:35.437Z,18272
2018-07-08T10:36:35.920Z,18176
2018-07-08T10:37:35.757Z,17248
2018-07-08T10:38:35.784Z,16740
2018-07-08T10:40:35.842Z,16084
2018-07-08T10:41:35.875Z,14976
2018-07-08T10:42:35.904Z,14344
2018-07-08T10:43:35.811Z,14976
2018-07-08T10:44:35.704Z,13576
2018-07-08T10:45:50.400Z,12704
2018-07-08T10:46:35.763Z,12488
2018-07-08T10:47:35.793Z,12428
2018-07-08T10:48:36.080Z,13292
2018-07-08T10:49:35.854Z,14328
2018-07-08T10:50:36.140Z,16432
2018-07-08T10:51:36.166Z,16596
2018-07-08T10:52:35.940Z,15516
2018-07-08T10:53:36.230Z,16004
2018-07-08T10:54:36.258Z,16176
2018-07-08T10:55:50.948Z,15540
2018-07-08T10:56:36.062Z,15508
2018-07-08T10:57:51.007Z,15032
2018-07-08T10:58:36.389Z,14472
2018-07-08T10:59:36.413Z,13988
2018-07-08T11:00:36.434Z,12916
2018-07-08T11:01:36.462Z,11908
2018-07-08T11:02:36.493Z,11356
2018-07-08T11:03:51.191Z,10080
2018-07-08T11:04:36.557Z,9452
2018-07-08T11:05:36.575Z,8872
2018-07-08T11:06:36.605Z,8700
2018-07-08T11:07:36.636Z,8464
2018-07-08T11:08:36.151Z,8668
2018-07-08T11:09:36.436Z,9356
2018-07-08T11:10:36.517Z,9896
2018-07-08T11:11:51.454Z,10272
2018-07-08T11:14:51.241Z,8628
2018-07-08T11:15:36.604Z,8380
2018-07-08T11:16:36.894Z,8652
2018-07-08T11:17:36.945Z,10204
2018-07-08T11:18:36.953Z,11220
2018-07-08T11:19:36.977Z,11376
2018-07-08T11:20:37.312Z,12016
2018-07-08T11:21:37.036Z,12964
2018-07-08T11:22:36.808Z,13344
2018-07-08T11:23:37.091Z,14632
2018-07-08T11:24:37.121Z,13176
2018-07-08T11:25:36.907Z,12524
2018-07-08T11:26:51.840Z,11968
2018-07-08T11:27:51.863Z,11460
2018-07-08T11:28:37.398Z,10644
2018-07-08T11:29:51.922Z,9356
2018-07-08T11:30:37.288Z,9316
2018-07-08T11:31:37.320Z,9476
2018-07-08T11:32:52.017Z,9128
2018-07-08T11:33:37.114Z,9116
2018-07-08T11:34:52.068Z,9252
2018-07-08T11:35:37.437Z,9392
2018-07-08T11:36:36.942Z,9556
2018-07-08T11:37:37.235Z,9648
2018-07-08T11:38:37.513Z,10144
2018-07-08T11:39:37.550Z,11368
2018-07-08T11:41:37.346Z,13012
2018-07-08T11:42:37.382Z,13388
2018-07-08T11:43:51.802Z,13260
2018-07-08T11:44:37.429Z,13428
2018-07-08T11:45:37.708Z,13408
2018-07-08T11:46:37.591Z,12996
2018-07-08T11:47:37.773Z,11796
2018-07-08T11:48:37.802Z,10624
2018-07-08T11:50:52.516Z,9332
2018-07-08T11:51:52.286Z,8684
2018-07-08T11:53:37.935Z,7860
2018-07-08T11:54:37.980Z,7820
2018-07-08T11:55:38.138Z,8132
2018-07-08T11:56:37.769Z,7872
2018-07-08T11:57:37.795Z,7308
2018-07-08T11:58:52.744Z,6760
2018-07-08T11:59:37.848Z,6712
2018-07-08T12:00:37.880Z,6844
2018-07-08T12:01:52.918Z,7220
2018-07-08T12:02:52.857Z,7424
2018-07-08T12:03:52.627Z,7312
2018-07-08T12:04:38.254Z,7284
2018-07-08T12:05:38.274Z,7276
2018-07-08T12:06:38.594Z,7240
2018-07-08T12:07:38.071Z,7616
2018-07-08T12:08:52.569Z,8652
2018-07-08T12:09:38.136Z,9324
2018-07-08T12:10:38.164Z,10420
2018-07-08T12:11:38.185Z,11440
2018-07-08T12:12:38.217Z,11428
2018-07-08T12:13:38.239Z,11368
2018-07-08T12:15:38.035Z,13156
2018-07-08T12:16:38.322Z,11216
2018-07-08T12:17:38.353Z,12796
2018-07-08T12:18:38.376Z,12284
2018-07-08T12:19:38.405Z,9172
2018-07-08T12:20:38.690Z,8144
2018-07-08T12:22:38.746Z,9984
2018-07-08T12:23:53.435Z,10168
2018-07-08T12:24:38.799Z,9840
2018-07-08T12:25:38.315Z,9316
2018-07-08T12:26:38.342Z,8244
2018-07-08T12:27:53.678Z,9676
2018-07-08T12:28:38.916Z,10000
2018-07-08T12:29:38.936Z,7356
2018-07-08T12:30:53.634Z,9784
2018-07-08T12:31:38.997Z,10048
2018-07-08T12:32:38.506Z,8760
2018-07-08T12:33:39.050Z,10292
2018-07-08T12:34:39.081Z,9484
2018-07-08T12:36:39.181Z,8764
2018-07-08T12:37:38.648Z,9392
2018-07-08T12:39:39.216Z,10700
2018-07-08T12:40:39.269Z,8004
2018-07-08T12:41:39.274Z,8084
2018-07-08T12:42:39.309Z,11220
2018-07-08T12:43:39.074Z,9244
2018-07-08T12:44:39.561Z,11880
2018-07-08T12:45:39.129Z,12224
2018-07-08T12:47:38.925Z,11132
2018-07-08T12:48:39.218Z,13096
2018-07-08T12:49:39.239Z,11024
2018-07-08T12:50:39.532Z,12936
2018-07-08T12:51:53.958Z,10228
2018-07-08T12:52:39.583Z,10040
2018-07-08T12:53:54.015Z,12560
2018-07-08T12:54:39.638Z,12596
2018-07-08T12:55:54.071Z,12104
2018-07-08T12:56:39.690Z,9644
2018-07-08T12:57:39.206Z,10440
2018-07-08T12:58:39.858Z,9004
2018-07-08T12:59:39.777Z,8288
2018-07-08T13:00:39.811Z,8280
2018-07-08T13:01:39.838Z,7924
2018-07-08T13:02:54.271Z,7456
2018-07-08T13:03:54.553Z,7016
2018-07-08T13:04:39.924Z,7192
2018-07-08T13:05:54.609Z,7320
2018-07-08T13:06:39.881Z,6856
2018-07-08T13:07:39.494Z,6692
2018-07-08T13:08:40.134Z,6964
2018-07-08T13:09:40.071Z,7040
2018-07-08T13:10:39.835Z,8016
2018-07-08T13:11:54.795Z,5988
2018-07-08T13:12:54.813Z,6188
2018-07-08T13:13:40.173Z,7184
2018-07-08T13:14:39.944Z,6880
2018-07-08T13:15:40.228Z,6840
2018-07-08T13:16:40.255Z,7316
2018-07-08T13:17:40.282Z,9732
2018-07-08T13:18:54.972Z,9356
2018-07-08T13:19:40.338Z,9196
2018-07-08T13:20:40.378Z,8760
2018-07-08T13:21:40.396Z,8748
2018-07-08T13:22:40.420Z,8768
2018-07-08T13:23:40.453Z,9048
2018-07-08T13:24:40.589Z,9464
2018-07-08T13:26:40.716Z,8224
2018-07-08T13:27:40.563Z,6804
2018-07-08T13:28:40.335Z,6964
2018-07-08T13:29:55.283Z,6812
2018-07-08T13:30:40.649Z,9320
2018-07-08T13:31:40.673Z,9648
2018-07-08T13:32:55.216Z,9520
2018-07-08T13:33:55.396Z,7088
2018-07-08T13:34:55.423Z,9496
2018-07-08T13:35:40.791Z,9376
2018-07-08T13:36:40.815Z,8980
2018-07-08T13:37:40.849Z,6992
2018-07-08T13:38:40.615Z,7100
2018-07-08T13:39:40.903Z,7468
2018-07-08T13:40:55.594Z,6936
2018-07-08T13:41:40.706Z,6416
2018-07-08T13:42:40.987Z,6648
2018-07-08T13:43:41.018Z,7152
2018-07-08T13:44:40.784Z,8712
2018-07-08T13:45:41.068Z,9888
2018-07-08T13:47:41.129Z,7620
2018-07-08T13:48:40.898Z,7500
2018-07-08T13:49:40.923Z,7692
2018-07-08T13:50:40.950Z,9708
2018-07-08T13:52:41.270Z,9688
2018-07-08T13:53:41.298Z,8864
2018-07-08T13:54:55.989Z,10092
2018-07-08T13:55:41.550Z,8656
2018-07-08T13:56:41.378Z,7684
2018-07-08T13:58:41.442Z,7552
2018-07-08T13:59:41.464Z,8908
2018-07-08T14:00:41.494Z,7972
2018-07-08T14:01:41.270Z,9216
2018-07-08T14:02:41.288Z,8700
2018-07-08T14:03:41.588Z,9708