createdAt,value
2023-05-25T00:04:30.739Z,6.05
2023-05-25T00:09:52.623Z,4.32
2023-05-25T00:15:14.465Z,5.97
2023-05-25T00:20:36.418Z,6.32
2023-05-25T00:25:58.807Z,4.50
2023-05-25T00:31:20.646Z,5.78
2023-05-25T00:36:43.614Z,6.60
2023-05-25T00:42:07.638Z,4.00
2023-05-25T00:47:29.774Z,5.10
2023-05-25T00:52:51.772Z,4.60
2023-05-25T00:58:14.032Z,5.22
2023-05-25T01:03:38.278Z,4.70
2023-05-25T01:09:04.579Z,7.60
2023-05-25T01:14:27.712Z,6.22
2023-05-25T01:20:01.653Z,5.22
2023-05-25T01:25:37.305Z,5.50
2023-05-25T01:31:00.423Z,5.38
2023-05-25T01:36:22.679Z,4.35
2023-05-25T01:41:44.563Z,3.88
2023-05-25T01:47:17.272Z,7.63
2023-05-25T01:53:01.345Z,4.47
2023-05-25T01:58:26.321Z,4.35
2023-05-25T02:03:49.484Z,6.67
2023-05-25T02:09:11.385Z,4.32
2023-05-25T02:14:33.293Z,4.63
2023-05-25T02:19:55.266Z,5.78
2023-05-25T02:25:17.720Z,4.93
2023-05-25T02:30:39.605Z,3.95
2023-05-25T02:36:01.603Z,4.32
2023-05-25T02:41:24.601Z,3.65
2023-05-25T02:46:46.613Z,5.32
2023-05-25T02:52:08.539Z,5.80
2023-05-25T02:57:30.747Z,5.80
2023-05-25T03:02:53.003Z,4.72
2023-05-25T03:08:14.874Z,4.95
2023-05-25T03:13:36.768Z,5.80
2023-05-25T03:18:58.614Z,6.38
2023-05-25T03:24:20.550Z,4.80
2023-05-25T03:29:42.430Z,5.35
2023-05-25T03:35:07.146Z,6.50
2023-05-25T03:40:29.293Z,5.10
2023-05-25T03:45:51.991Z,5.47
2023-05-25T03:51:13.841Z,3.75
2023-05-25T03:56:35.849Z,7.53
2023-05-25T04:01:57.880Z,5.32
2023-05-25T04:07:20.611Z,4.88
2023-05-25T04:12:42.440Z,4.93
2023-05-25T04:18:04.532Z,2.95
2023-05-25T04:23:26.372Z,4.35
2023-05-25T04:28:48.616Z,4.05
2023-05-25T04:34:10.510Z,6.13
2023-05-25T04:39:33.029Z,8.25
2023-05-25T04:44:56.237Z,5.22
2023-05-25T04:50:18.295Z,4.72
2023-05-25T04:55:40.323Z,4.55
2023-05-25T05:01:02.293Z,3.72
2023-05-25T05:06:25.985Z,5.60
2023-05-25T05:11:47.900Z,3.50
2023-05-25T05:17:09.630Z,3.75
2023-05-25T05:22:33.838Z,5.43
2023-05-25T05:27:55.656Z,10.48
2023-05-25T05:33:17.619Z,13.43
2023-05-25T05:38:41.689Z,12.20
2023-05-25T05:44:03.491Z,9.43
2023-05-25T05:49:25.317Z,12.52
2023-05-25T05:54:47.155Z,12.10
2023-05-25T06:00:09.735Z,10.32
2023-05-25T06:05:31.598Z,9.25
2023-05-25T06:10:53.568Z,12.55
2023-05-25T06:16:15.470Z,11.30
2023-05-25T06:21:38.008Z,10.68
2023-05-25T06:26:59.885Z,5.65
2023-05-25T06:32:21.756Z,10.00
2023-05-25T06:37:43.871Z,9.82
2023-05-25T06:43:05.809Z,11.20
2023-05-25T06:48:27.640Z,9.20
2023-05-25T06:53:49.612Z,6.55
2023-05-25T06:59:11.521Z,5.82
2023-05-25T07:04:35.066Z,8.48
2023-05-25T07:09:56.993Z,9.30
2023-05-25T07:15:19.421Z,7.47
2023-05-25T07:20:42.689Z,9.82
2023-05-25T07:26:06.109Z,6.68
2023-05-25T07:31:28.303Z,5.25
2023-05-25T07:36:50.256Z,6.35
2023-05-25T07:42:12.305Z,11.00
2023-05-25T07:47:34.149Z,6.13
2023-05-25T07:52:56.084Z,8.90
2023-05-25T07:58:18.117Z,12.82
2023-05-25T08:03:48.949Z,12.30
2023-05-25T08:09:13.539Z,8.20
2023-05-25T08:14:35.369Z,4.82
2023-05-25T08:19:58.013Z,6.13
2023-05-25T08:25:20.395Z,21.13
2023-05-25T08:30:44.087Z,10.23
2023-05-25T08:36:06.871Z,4.57
2023-05-25T08:41:29.683Z,6.22
2023-05-25T08:46:52.198Z,7.05
2023-05-25T08:52:15.323Z,14.40
2023-05-25T08:57:49.622Z,6.28
2023-05-25T09:03:18.396Z,9.38
2023-05-25T09:08:41.271Z,6.28
2023-05-25T09:14:03.584Z,4.57
2023-05-25T09:19:25.421Z,9.43
2023-05-25T09:24:47.611Z,9.38
2023-05-25T09:30:09.940Z,7.03
2023-05-25T09:35:31.975Z,9.40
2023-05-25T09:40:53.789Z,7.03
2023-05-25T09:46:15.799Z,5.63
2023-05-25T09:51:37.750Z,5.55
2023-05-25T09:57:03.191Z,7.20
2023-05-25T10:02:25.115Z,3.30
2023-05-25T10:07:48.332Z,3.03
2023-05-25T10:13:11.446Z,4.35
2023-05-25T10:18:36.342Z,7.97
2023-05-25T10:24:06.621Z,4.80
2023-05-25T10:29:30.368Z,5.07
2023-05-25T10:34:53.580Z,4.88
2023-05-25T10:40:16.026Z,6.40
2023-05-25T10:45:37.888Z,5.18
2023-05-25T10:50:59.733Z,5.90
2023-05-25T10:56:21.879Z,6.82
2023-05-25T11:01:51.899Z,7.63
2023-05-25T11:07:16.820Z,6.30
2023-05-25T11:12:39.235Z,4.20
2023-05-25T11:18:01.672Z,6.43
2023-05-25T11:23:24.567Z,7.75
2023-05-25T11:28:47.315Z,6.53
2023-05-25T11:34:09.705Z,4.88
2023-05-25T11:39:35.044Z,8.93
2023-05-25T11:44:57.412Z,4.78
2023-05-25T11:50:19.405Z,3.90
2023-05-25T11:55:43.062Z,7.45
2023-05-25T12:01:15.288Z,7.25
2023-05-25T12:06:37.244Z,6.63
2023-05-25T12:12:00.349Z,4.90
2023-05-25T12:17:22.532Z,3.58
2023-05-25T12:22:46.227Z,5.38
2023-05-25T12:28:12.512Z,6.97
2023-05-25T12:33:34.918Z,8.23
2023-05-25T12:39:00.052Z,6.07
2023-05-25T12:44:32.724Z,10.20
2023-05-25T12:50:13.856Z,6.28
2023-05-25T12:55:36.427Z,7.70
2023-05-25T13:00:58.454Z,11.77
2023-05-25T13:06:20.387Z,7.60
2023-05-25T13:11:42.380Z,8.50
2023-05-25T13:17:04.618Z,6.38
2023-05-25T13:22:26.769Z,8.20
2023-05-25T13:27:51.264Z,9.82
2023-05-25T13:33:13.250Z,8.90
2023-05-25T13:38:36.256Z,6.70
2023-05-25T13:43:58.221Z,8.43
2023-05-25T13:49:20.211Z,6.30
2023-05-25T13:54:42.319Z,9.02
2023-05-25T14:00:05.814Z,6.97
2023-05-25T14:05:28.781Z,7.85
2023-05-25T14:10:50.826Z,8.98
2023-05-25T14:16:12.651Z,5.95
2023-05-25T14:21:35.186Z,7.25
2023-05-25T14:26:56.984Z,5.00
2023-05-25T14:32:19.690Z,8.25
2023-05-25T14:37:41.879Z,6.45
2023-05-25T14:43:03.816Z,3.47
2023-05-25T14:48:26.421Z,10.00
2023-05-25T14:53:48.246Z,5.88
2023-05-25T14:59:10.106Z,4.97
2023-05-25T15:04:32.151Z,7.43
2023-05-25T15:09:54.015Z,6.93
2023-05-25T15:15:15.948Z,6.30
2023-05-25T15:20:37.825Z,7.93
2023-05-25T15:26:04.757Z,9.35
2023-05-25T15:31:26.713Z,5.97
2023-05-25T15:36:48.806Z,5.60
2023-05-25T15:42:10.738Z,18.17
2023-05-25T15:47:32.702Z,20.23
2023-05-25T15:52:54.572Z,12.35
2023-05-25T15:58:17.967Z,14.18
2023-05-25T16:03:42.547Z,13.60
2023-05-25T16:09:04.977Z,9.70
2023-05-25T16:14:26.822Z,8.73
2023-05-25T16:19:48.779Z,17.75
2023-05-25T16:25:11.033Z,20.83
2023-05-25T16:30:32.921Z,9.38
2023-05-25T16:35:54.765Z,15.30
2023-05-25T16:41:16.653Z,11.60
2023-05-25T16:46:38.665Z,9.25
2023-05-25T16:52:02.797Z,14.50
2023-05-25T16:57:24.947Z,13.82
2023-05-25T17:02:47.342Z,16.88
2023-05-25T17:08:09.760Z,10.00
2023-05-25T17:13:31.748Z,14.50
2023-05-25T17:18:53.633Z,16.95
2023-05-25T17:24:15.687Z,19.30
2023-05-25T17:29:38.103Z,13.15
2023-05-25T17:34:59.982Z,9.25
2023-05-25T17:40:22.215Z,11.77
2023-05-25T17:45:44.321Z,10.38
2023-05-25T17:51:06.368Z,9.23
2023-05-25T17:56:28.556Z,11.40
2023-05-25T18:01:50.524Z,10.05
2023-05-25T18:07:12.376Z,7.05
2023-05-25T18:12:34.414Z,9.02
2023-05-25T18:17:56.275Z,18.80
2023-05-25T18:23:18.345Z,11.98
2023-05-25T18:28:40.141Z,12.77
2023-05-25T18:34:02.220Z,9.60
2023-05-25T18:39:24.104Z,12.50
2023-05-25T18:44:46.052Z,9.43
2023-05-25T18:50:08.237Z,9.27
2023-05-25T18:55:30.218Z,17.52
2023-05-25T19:00:52.014Z,9.88
2023-05-25T19:06:13.838Z,12.30
2023-05-25T19:11:35.825Z,12.55
2023-05-25T19:16:57.658Z,12.68
2023-05-25T19:22:19.671Z,9.63
2023-05-25T19:27:41.513Z,10.48
2023-05-25T19:33:03.395Z,10.68
2023-05-25T19:38:28.861Z,13.75
2023-05-25T19:43:56.347Z,38.75
2023-05-25T19:49:18.160Z,10.63
2023-05-25T19:54:40.119Z,17.88
2023-05-25T20:00:02.256Z,19.20
2023-05-25T20:05:24.570Z,15.20
2023-05-25T20:10:46.429Z,15.25
2023-05-25T20:16:11.527Z,17.45
2023-05-25T20:21:34.299Z,18.90
2023-05-25T20:26:57.058Z,23.20
2023-05-25T20:32:18.949Z,34.30
2023-05-25T20:37:42.302Z,20.08
2023-05-25T20:43:04.166Z,25.48
2023-05-25T20:48:26.212Z,21.70
2023-05-25T20:53:48.222Z,16.98
2023-05-25T20:59:10.170Z,13.65
2023-05-25T21:04:32.132Z,22.25
2023-05-25T21:09:56.930Z,18.35
2023-05-25T21:15:18.735Z,17.33
2023-05-25T21:20:40.831Z,17.45
2023-05-25T21:26:02.703Z,17.63
2023-05-25T21:31:25.290Z,18.17
2023-05-25T21:36:47.188Z,25.15
2023-05-25T21:42:09.796Z,13.20
2023-05-25T21:47:31.693Z,13.45
2023-05-25T21:52:53.559Z,20.27
2023-05-25T21:58:18.013Z,14.93
2023-05-25T22:03:39.957Z,16.63
2023-05-25T22:09:02.298Z,18.65
2023-05-25T22:14:24.216Z,14.52
2023-05-25T22:19:52.113Z,13.73
2023-05-25T22:25:21.351Z,16.00
2023-05-25T22:30:43.220Z,15.98
2023-05-25T22:36:05.299Z,20.95
2023-05-25T22:41:27.273Z,15.07
2023-05-25T22:46:49.344Z,25.65
2023-05-25T22:52:12.006Z,18.95
2023-05-25T22:57:34.068Z,15.40
2023-05-25T23:02:56.287Z,13.68
2023-05-25T23:08:18.248Z,16.60
2023-05-25T23:13:41.750Z,14.30
2023-05-25T23:19:03.620Z,15.88
2023-05-25T23:24:25.435Z,18.38
2023-05-25T23:29:47.279Z,13.95
2023-05-25T23:35:09.468Z,14.68
2023-05-25T23:40:31.490Z,16.08
2023-05-25T23:45:53.603Z,16.27
2023-05-25T23:51:15.492Z,13.77
2023-05-25T23:56:37.288Z,15.82
