createdAt,value
2018-02-22T00:00:20.019Z,99.90
2018-02-22T00:02:47.833Z,99.90
2018-02-22T00:05:15.722Z,99.90
2018-02-22T00:07:43.541Z,99.90
2018-02-22T00:10:11.468Z,99.90
2018-02-22T00:12:40.122Z,99.90
2018-02-22T00:15:15.622Z,99.90
2018-02-22T00:17:43.457Z,99.90
2018-02-22T00:20:11.983Z,99.90
2018-02-22T00:22:39.757Z,99.90
2018-02-22T00:25:07.628Z,99.90
2018-02-22T00:27:35.391Z,99.90
2018-02-22T00:30:03.171Z,99.90
2018-02-22T00:32:31.003Z,99.90
2018-02-22T00:34:58.759Z,99.90
2018-02-22T00:37:26.579Z,99.90
2018-02-22T00:39:55.160Z,99.90
2018-02-22T00:42:22.930Z,99.90
2018-02-22T00:44:50.687Z,99.90
2018-02-22T00:47:18.515Z,99.90
2018-02-22T00:49:46.280Z,99.90
2018-02-22T00:52:14.048Z,99.90
2018-02-22T00:54:41.866Z,99.90
2018-02-22T00:57:09.643Z,99.90
2018-02-22T00:59:37.413Z,99.90
2018-02-22T01:02:05.226Z,99.90
2018-02-22T01:04:32.983Z,99.90
2018-02-22T01:07:00.759Z,99.90
2018-02-22T01:09:28.584Z,99.90
2018-02-22T01:11:56.370Z,99.90
2018-02-22T01:14:24.135Z,99.90
2018-02-22T01:16:51.966Z,99.90
2018-02-22T01:19:19.723Z,99.90
2018-02-22T01:21:47.492Z,99.90
2018-02-22T01:24:15.311Z,99.90
2018-02-22T01:26:43.097Z,99.90
2018-02-22T01:29:10.877Z,99.90
2018-02-22T01:31:38.692Z,99.90
2018-02-22T01:34:06.495Z,99.90
2018-02-22T01:36:34.282Z,99.90
2018-02-22T01:39:02.867Z,99.90
2018-02-22T01:41:31.399Z,99.90
2018-02-22T01:43:59.932Z,99.90
2018-02-22T01:46:28.507Z,99.90
2018-02-22T01:48:56.320Z,99.90
2018-02-22T01:51:24.100Z,99.90
2018-02-22T01:53:51.923Z,99.90
2018-02-22T01:56:19.706Z,99.90
2018-02-22T01:58:47.466Z,99.90
2018-02-22T02:01:16.057Z,99.90
2018-02-22T02:03:43.820Z,99.90
2018-02-22T02:06:11.580Z,99.90
2018-02-22T02:08:39.402Z,99.30
2018-02-22T02:11:07.222Z,97.80
2018-02-22T02:13:34.979Z,96.50
2018-02-22T02:16:02.795Z,95.90
2018-02-22T02:18:30.548Z,95.20
2018-02-22T02:20:58.332Z,94.40
2018-02-22T02:23:26.139Z,93.70
2018-02-22T02:25:53.910Z,94.60
2018-02-22T02:28:22.432Z,95.90
2018-02-22T02:30:50.255Z,95.60
2018-02-22T02:33:18.802Z,95.90
2018-02-22T02:35:46.567Z,95.90
2018-02-22T02:38:14.382Z,97.10
2018-02-22T02:40:42.165Z,99.20
2018-02-22T02:43:09.940Z,99.90
2018-02-22T02:45:37.763Z,99.90
2018-02-22T02:48:06.290Z,99.90
2018-02-22T02:50:34.073Z,99.90
2018-02-22T02:53:01.884Z,99.90
2018-02-22T02:55:29.671Z,99.90
2018-02-22T02:57:57.441Z,99.90
2018-02-22T03:00:26.022Z,99.90
2018-02-22T03:02:53.784Z,99.90
2018-02-22T03:05:21.569Z,99.90
2018-02-22T03:07:49.387Z,99.90
2018-02-22T03:10:17.148Z,99.90
2018-02-22T03:12:44.898Z,99.90
2018-02-22T03:15:12.726Z,99.90
2018-02-22T03:17:40.480Z,99.90
2018-02-22T03:20:08.236Z,99.90
2018-02-22T03:22:36.055Z,99.90
2018-02-22T03:25:03.822Z,99.90
2018-02-22T03:27:31.591Z,99.90
2018-02-22T03:29:59.421Z,99.90
2018-02-22T03:32:27.183Z,99.90
2018-02-22T03:34:54.953Z,99.90
2018-02-22T03:37:22.770Z,99.90
2018-02-22T03:39:50.546Z,99.90
2018-02-22T03:42:19.096Z,99.90
2018-02-22T03:44:47.690Z,99.90
2018-02-22T03:47:15.479Z,99.90
2018-02-22T03:49:44.007Z,99.90
2018-02-22T03:52:11.838Z,99.90
2018-02-22T03:54:39.642Z,99.90
2018-02-22T03:57:07.411Z,99.90
2018-02-22T03:59:35.992Z,99.90
2018-02-22T04:02:03.755Z,99.90
2018-02-22T04:04:31.518Z,99.90
2018-02-22T04:06:59.339Z,99.90
2018-02-22T04:09:27.111Z,99.90
2018-02-22T04:11:54.963Z,99.90
2018-02-22T04:14:22.936Z,99.90
2018-02-22T04:16:50.708Z,99.90
2018-02-22T04:19:18.473Z,99.70
2018-02-22T04:21:46.310Z,99.60
2018-02-22T04:24:14.070Z,99.90
2018-02-22T04:26:41.827Z,99.90
2018-02-22T04:29:09.643Z,99.90
2018-02-22T04:31:37.435Z,99.90
2018-02-22T04:34:05.191Z,99.90
2018-02-22T04:36:33.032Z,99.90
2018-02-22T04:39:00.808Z,99.90
2018-02-22T04:41:28.585Z,99.90
2018-02-22T04:43:57.164Z,99.90
2018-02-22T04:46:24.922Z,99.90
2018-02-22T04:48:52.753Z,99.90
2018-02-22T04:51:20.564Z,99.90
2018-02-22T04:53:49.085Z,99.90
2018-02-22T04:56:16.869Z,99.90
2018-02-22T04:58:44.702Z,99.90
2018-02-22T05:01:12.472Z,99.90
2018-02-22T05:03:40.244Z,99.90
2018-02-22T05:06:08.072Z,99.90
2018-02-22T05:08:35.834Z,99.90
2018-02-22T05:11:04.451Z,99.90
2018-02-22T05:13:32.299Z,99.90
2018-02-22T05:16:00.058Z,99.90
2018-02-22T05:18:27.835Z,99.90
2018-02-22T05:20:55.647Z,99.90
2018-02-22T05:23:24.191Z,99.90
2018-02-22T05:25:51.951Z,99.90
2018-02-22T05:28:19.780Z,99.90
2018-02-22T05:30:47.539Z,99.90
2018-02-22T05:33:15.303Z,99.90
2018-02-22T05:35:43.137Z,99.90
2018-02-22T05:38:11.663Z,99.90
2018-02-22T05:40:39.442Z,99.90
2018-02-22T05:43:07.253Z,99.90
2018-02-22T05:45:35.037Z,99.90
2018-02-22T05:48:02.800Z,99.90
2018-02-22T05:50:30.613Z,99.90
2018-02-22T05:52:58.389Z,99.90
2018-02-22T05:55:26.922Z,99.90
2018-02-22T05:57:54.733Z,99.90
2018-02-22T06:00:23.280Z,99.90
2018-02-22T06:02:51.044Z,99.90
2018-02-22T06:05:19.630Z,99.90
2018-02-22T06:07:47.449Z,99.90
2018-02-22T06:10:15.210Z,99.90
2018-02-22T06:12:43.020Z,99.90
2018-02-22T06:15:10.783Z,99.90
2018-02-22T06:17:38.540Z,99.90
2018-02-22T06:20:06.345Z,99.90
2018-02-22T06:22:34.094Z,99.70
2018-02-22T06:25:02.634Z,81.70
2018-02-22T06:27:30.462Z,81.60
2018-02-22T06:29:58.229Z,78.20
2018-02-22T06:32:26.018Z,83.10
2018-02-22T06:34:53.834Z,90.30
2018-02-22T06:37:22.373Z,95.20
2018-02-22T06:39:50.126Z,95.20
2018-02-22T06:42:17.963Z,95.30
2018-02-22T06:44:45.717Z,96.20
2018-02-22T06:47:14.230Z,96.40
2018-02-22T06:49:42.039Z,96.30
2018-02-22T06:52:09.821Z,95.80
2018-02-22T06:54:37.577Z,96.20
2018-02-22T06:57:05.389Z,95.20
2018-02-22T06:59:33.150Z,91.10
2018-02-22T07:02:00.906Z,80.50
2018-02-22T07:04:28.742Z,67.80
2018-02-22T07:06:56.510Z,62.20
2018-02-22T07:09:24.281Z,59.60
2018-02-22T07:11:52.084Z,55.50
2018-02-22T07:14:20.603Z,56.70
2018-02-22T07:16:48.379Z,56.60
2018-02-22T07:19:16.181Z,56.00
2018-02-22T07:21:43.940Z,51.90
2018-02-22T07:24:11.715Z,53.60
2018-02-22T07:26:40.305Z,44.20
2018-02-22T07:29:08.825Z,39.50
2018-02-22T07:31:36.595Z,39.50
2018-02-22T07:34:04.400Z,36.20
2018-02-22T07:36:32.924Z,36.10
2018-02-22T07:39:00.685Z,36.10
2018-02-22T07:41:28.496Z,32.40
2018-02-22T07:43:56.252Z,30.80
2018-02-22T07:46:24.022Z,29.00
2018-02-22T07:48:51.846Z,31.50
2018-02-22T07:51:19.617Z,29.90
2018-02-22T07:53:47.368Z,28.90
2018-02-22T07:56:15.189Z,27.20
2018-02-22T07:58:43.774Z,30.30
2018-02-22T08:01:11.527Z,30.30
2018-02-22T08:03:40.095Z,28.90
2018-02-22T08:06:08.614Z,28.20
2018-02-22T08:08:36.367Z,27.80
2018-02-22T08:11:04.205Z,27.80
2018-02-22T08:13:32.722Z,27.50
2018-02-22T08:16:00.480Z,27.50
2018-02-22T08:18:28.333Z,27.60
2018-02-22T08:20:56.084Z,28.10
2018-02-22T08:23:24.600Z,27.70
2018-02-22T08:25:52.426Z,27.70
2018-02-22T08:28:20.950Z,24.10
2018-02-22T08:30:48.707Z,24.00
2018-02-22T08:33:16.536Z,23.70
2018-02-22T08:35:44.293Z,21.20
2018-02-22T08:38:12.047Z,24.30
2018-02-22T08:40:39.864Z,23.90
2018-02-22T08:43:07.614Z,23.30
2018-02-22T08:45:35.376Z,23.80
2018-02-22T08:48:03.186Z,23.70
2018-02-22T08:50:31.714Z,26.90
2018-02-22T08:52:59.466Z,27.00
2018-02-22T08:55:27.270Z,27.20
2018-02-22T08:57:55.023Z,27.30
2018-02-22T09:00:23.552Z,27.90
2018-02-22T09:02:51.362Z,27.90
2018-02-22T09:05:19.124Z,27.10
2018-02-22T09:07:46.880Z,25.60
2018-02-22T09:10:14.686Z,24.80
2018-02-22T09:12:42.453Z,24.20
2018-02-22T09:15:10.210Z,27.50
2018-02-22T09:17:38.789Z,28.20
2018-02-22T09:20:07.326Z,28.80
2018-02-22T09:22:35.126Z,28.80
2018-02-22T09:25:03.702Z,35.10
2018-02-22T09:27:31.482Z,35.10
2018-02-22T09:30:00.015Z,42.60
2018-02-22T09:32:27.820Z,42.60
2018-02-22T09:34:56.350Z,45.10
2018-02-22T09:37:24.130Z,45.20
2018-02-22T09:39:51.965Z,46.20
2018-02-22T09:42:19.725Z,47.00
2018-02-22T09:44:47.499Z,45.70
2018-02-22T09:47:15.307Z,44.90
2018-02-22T09:49:43.824Z,45.60
2018-02-22T09:52:11.604Z,45.50
2018-02-22T09:54:39.413Z,45.20
2018-02-22T09:57:07.926Z,45.20
2018-02-22T09:59:36.882Z,45.10
2018-02-22T10:02:05.462Z,44.60
2018-02-22T10:04:33.987Z,43.70
2018-02-22T10:07:01.746Z,43.70
2018-02-22T10:09:29.553Z,42.60
2018-02-22T10:11:57.307Z,43.50
2018-02-22T10:14:25.070Z,44.60
2018-02-22T10:16:52.877Z,44.70
2018-02-22T10:19:20.643Z,44.50
2018-02-22T10:21:48.395Z,43.90
2018-02-22T10:24:16.218Z,43.80
2018-02-22T10:26:43.983Z,43.10
2018-02-22T10:29:11.749Z,43.60
2018-02-22T10:31:39.566Z,44.10
2018-02-22T10:34:08.253Z,42.50
2018-02-22T10:36:36.017Z,43.60
2018-02-22T10:39:03.868Z,44.50
2018-02-22T10:41:31.626Z,44.30
2018-02-22T10:43:59.378Z,43.60
2018-02-22T10:46:27.199Z,43.90
2018-02-22T10:48:54.960Z,42.50
2018-02-22T10:51:22.723Z,42.50
2018-02-22T10:53:50.530Z,40.50
2018-02-22T10:56:18.298Z,39.60
2018-02-22T10:58:46.063Z,39.10
2018-02-22T11:01:19.646Z,38.30
2018-02-22T11:03:47.395Z,38.30
2018-02-22T11:06:15.913Z,38.70
2018-02-22T11:08:43.730Z,38.40
2018-02-22T11:11:12.249Z,39.10
2018-02-22T11:13:40.006Z,39.00
2018-02-22T11:16:07.823Z,38.40
2018-02-22T11:18:35.577Z,35.40
2018-02-22T11:21:03.337Z,35.90
2018-02-22T11:23:31.147Z,36.90
2018-02-22T11:25:58.912Z,37.40
2018-02-22T11:28:26.657Z,37.30
2018-02-22T11:30:54.471Z,36.00
2018-02-22T11:33:22.349Z,35.20
2018-02-22T11:35:50.113Z,35.70
2018-02-22T11:38:17.926Z,36.10
2018-02-22T11:40:45.690Z,35.10
2018-02-22T11:43:13.463Z,35.10
2018-02-22T11:45:41.270Z,33.30
2018-02-22T11:48:09.022Z,34.20
2018-02-22T11:50:36.773Z,33.00
2018-02-22T11:53:04.584Z,33.80
2018-02-22T11:55:32.349Z,34.10
2018-02-22T11:58:00.101Z,35.00
2018-02-22T12:00:28.675Z,35.20
2018-02-22T12:02:57.197Z,35.00
2018-02-22T12:05:25.015Z,34.90
2018-02-22T12:07:53.600Z,35.00
2018-02-22T12:10:22.113Z,35.00
2018-02-22T12:12:49.869Z,35.10
2018-02-22T12:15:17.700Z,34.30
2018-02-22T12:17:46.267Z,34.30
2018-02-22T12:20:14.014Z,34.30
2018-02-22T12:22:41.818Z,33.50
2018-02-22T12:25:09.585Z,33.80
2018-02-22T12:27:37.364Z,34.10
2018-02-22T12:30:05.174Z,34.70
2018-02-22T12:32:32.946Z,34.50
2018-02-22T12:35:01.468Z,34.00
2018-02-22T12:37:29.286Z,34.00
2018-02-22T12:39:57.811Z,31.60
2018-02-22T12:42:25.568Z,31.60
2018-02-22T12:44:53.374Z,31.40
2018-02-22T12:47:21.125Z,33.30
2018-02-22T12:49:49.642Z,33.30
2018-02-22T12:52:18.221Z,33.40
2018-02-22T12:54:46.751Z,32.60
2018-02-22T12:57:14.510Z,32.60
2018-02-22T12:59:42.399Z,32.70
2018-02-22T13:02:10.158Z,32.80
2018-02-22T13:04:37.914Z,33.00
2018-02-22T13:07:05.730Z,33.50
2018-02-22T13:09:33.487Z,33.80
2018-02-22T13:12:01.242Z,32.50
2018-02-22T13:14:29.819Z,31.40
2018-02-22T13:16:58.347Z,30.90
2018-02-22T13:19:26.108Z,30.90
2018-02-22T13:21:53.910Z,31.60
2018-02-22T13:24:21.656Z,31.90
2018-02-22T13:26:49.409Z,31.20
2018-02-22T13:29:17.217Z,30.70
2018-02-22T13:31:45.733Z,30.80
2018-02-22T13:34:20.431Z,30.70
2018-02-22T13:36:48.177Z,31.90
2018-02-22T13:39:16.713Z,31.60
2018-02-22T13:41:44.541Z,31.60
2018-02-22T13:44:24.078Z,30.90
2018-02-22T13:46:52.699Z,30.40
2018-02-22T13:49:32.335Z,30.30
2018-02-22T13:52:00.162Z,30.70
2018-02-22T13:54:28.734Z,31.30
2018-02-22T13:57:08.341Z,31.60
2018-02-22T13:59:36.110Z,31.80
2018-02-22T14:02:16.405Z,32.10
2018-02-22T14:04:44.160Z,31.60
2018-02-22T14:07:11.918Z,31.90
2018-02-22T14:09:39.737Z,32.20
2018-02-22T14:12:07.501Z,31.60
2018-02-22T14:14:35.249Z,31.90
2018-02-22T14:17:03.060Z,32.80
2018-02-22T14:19:30.834Z,32.80
2018-02-22T14:21:58.594Z,32.80
2018-02-22T14:24:26.407Z,33.10
2018-02-22T14:26:54.168Z,33.20
2018-02-22T14:29:21.927Z,31.50
2018-02-22T14:31:49.733Z,31.90
2018-02-22T14:34:17.501Z,33.10
2018-02-22T14:36:45.262Z,34.10
2018-02-22T14:39:13.073Z,34.40
2018-02-22T14:41:40.862Z,34.90
2018-02-22T14:44:09.401Z,34.50
2018-02-22T14:46:37.232Z,34.40
2018-02-22T14:49:04.987Z,34.20
2018-02-22T14:51:32.743Z,33.60
2018-02-22T14:54:01.334Z,34.20
2018-02-22T14:56:29.102Z,34.10
2018-02-22T14:58:56.867Z,33.80
2018-02-22T15:01:24.694Z,33.80
2018-02-22T15:03:53.219Z,34.30
2018-02-22T15:06:20.974Z,34.20
2018-02-22T15:08:48.794Z,34.60
2018-02-22T15:11:16.550Z,35.60
2018-02-22T15:13:44.311Z,34.70
2018-02-22T15:16:12.118Z,34.90
2018-02-22T15:18:39.869Z,35.90
2018-02-22T15:21:07.631Z,37.20
2018-02-22T15:23:35.448Z,36.90
2018-02-22T15:26:03.217Z,37.10
2018-02-22T15:28:30.967Z,37.60
2018-02-22T15:30:58.775Z,38.00
2018-02-22T15:33:26.530Z,38.40
2018-02-22T15:35:55.074Z,38.40
2018-02-22T15:38:22.898Z,38.30
2018-02-22T15:40:50.671Z,38.30
2018-02-22T15:43:18.426Z,38.40
2018-02-22T15:45:46.238Z,38.30
2018-02-22T15:48:13.999Z,38.20
2018-02-22T15:50:41.771Z,38.00
2018-02-22T15:53:10.349Z,39.50
2018-02-22T15:55:38.110Z,39.60
2018-02-22T15:58:06.650Z,41.30
2018-02-22T16:00:34.459Z,41.30
2018-02-22T16:03:02.994Z,41.30
2018-02-22T16:05:30.748Z,41.40
2018-02-22T16:07:58.563Z,41.80
2018-02-22T16:10:27.076Z,43.00
2018-02-22T16:12:54.839Z,43.00
2018-02-22T16:15:22.650Z,43.70
2018-02-22T16:17:50.408Z,45.10
2018-02-22T16:20:18.173Z,45.20
2018-02-22T16:22:46.026Z,44.70
2018-02-22T16:25:13.795Z,45.60
2018-02-22T16:27:41.558Z,46.30
2018-02-22T16:30:09.369Z,46.90
2018-02-22T16:32:37.122Z,47.60
2018-02-22T16:35:04.904Z,48.00
2018-02-22T16:37:32.766Z,48.80
2018-02-22T16:40:00.525Z,49.50
2018-02-22T16:42:28.282Z,48.80
2018-02-22T16:44:56.090Z,48.80
2018-02-22T16:47:23.847Z,48.90
2018-02-22T16:49:51.606Z,48.80
2018-02-22T16:52:19.449Z,49.30
2018-02-22T16:54:47.216Z,49.20
2018-02-22T16:57:14.979Z,49.00
2018-02-22T16:59:42.793Z,48.90
2018-02-22T17:02:11.317Z,49.20
2018-02-22T17:04:39.100Z,49.20
2018-02-22T17:07:06.927Z,49.20
2018-02-22T17:09:34.699Z,49.50
2018-02-22T17:12:02.467Z,50.00
2018-02-22T17:14:30.295Z,50.20
2018-02-22T17:16:58.061Z,50.40
2018-02-22T17:19:25.823Z,50.80
2018-02-22T17:21:53.646Z,51.10
2018-02-22T17:24:21.416Z,51.90
2018-02-22T17:26:54.811Z,50.90
2018-02-22T17:29:28.210Z,51.30
2018-02-22T17:32:02.579Z,52.80
2018-02-22T17:34:30.503Z,52.10
2018-02-22T17:37:00.458Z,53.30
2018-02-22T17:39:34.002Z,53.30
2018-02-22T17:42:01.857Z,53.60
2018-02-22T17:44:29.696Z,53.90
2018-02-22T17:46:57.530Z,52.20
2018-02-22T17:49:25.385Z,53.00
2018-02-22T17:51:53.163Z,52.30
2018-02-22T17:54:21.016Z,52.60
2018-02-22T17:56:49.017Z,52.70
2018-02-22T17:59:16.793Z,52.80
2018-02-22T18:01:44.735Z,53.20
2018-02-22T18:04:12.490Z,53.30
2018-02-22T18:06:40.349Z,54.10
2018-02-22T18:09:08.201Z,53.90
2018-02-22T18:11:36.598Z,54.20
2018-02-22T18:14:04.384Z,54.60
2018-02-22T18:16:32.405Z,54.90
2018-02-22T18:19:00.252Z,55.10
2018-02-22T18:21:29.409Z,54.80
2018-02-22T18:23:57.319Z,55.40
2018-02-22T18:26:25.843Z,54.50
2018-02-22T18:28:53.623Z,54.50
2018-02-22T18:31:29.632Z,54.10
2018-02-22T18:34:03.497Z,54.60
2018-02-22T18:36:41.218Z,54.50
2018-02-22T18:39:14.522Z,54.30
2018-02-22T18:41:47.893Z,54.80
2018-02-22T18:44:22.170Z,55.70
2018-02-22T18:46:50.010Z,55.60
2018-02-22T18:49:17.804Z,56.30
2018-02-22T18:51:45.591Z,56.70
2018-02-22T18:54:14.198Z,57.90
2018-02-22T18:56:41.988Z,57.80
2018-02-22T18:59:11.727Z,58.30
2018-02-22T19:01:39.552Z,58.60
2018-02-22T19:04:07.319Z,58.50
2018-02-22T19:06:35.082Z,59.20
2018-02-22T19:09:02.938Z,59.40
2018-02-22T19:11:31.758Z,59.30
2018-02-22T19:14:00.313Z,60.20
2018-02-22T19:16:28.147Z,60.20
2018-02-22T19:18:55.902Z,60.10
2018-02-22T19:21:23.658Z,60.90
2018-02-22T19:23:51.567Z,61.50
2018-02-22T19:26:19.336Z,61.60
2018-02-22T19:28:47.133Z,62.60
2018-02-22T19:31:15.751Z,63.60
2018-02-22T19:33:43.531Z,63.60
2018-02-22T19:36:11.357Z,64.00
2018-02-22T19:38:39.516Z,64.70
2018-02-22T19:41:08.040Z,64.50
2018-02-22T19:43:35.786Z,64.50
2018-02-22T19:46:04.778Z,64.50
2018-02-22T19:48:32.546Z,65.30
2018-02-22T19:51:00.310Z,65.20
2018-02-22T19:53:28.310Z,65.50
2018-02-22T19:55:57.006Z,64.40
2018-02-22T19:58:24.775Z,64.40
2018-02-22T20:00:53.363Z,65.70
2018-02-22T20:03:21.897Z,66.20
2018-02-22T20:05:49.659Z,66.10
2018-02-22T20:08:17.588Z,66.10
2018-02-22T20:10:45.358Z,66.70
2018-02-22T20:13:13.119Z,67.40
2018-02-22T20:15:40.938Z,67.50
2018-02-22T20:18:08.705Z,68.00
2018-02-22T20:20:37.206Z,68.70
2018-02-22T20:23:05.032Z,69.30
2018-02-22T20:25:32.822Z,69.70
2018-02-22T20:28:01.371Z,70.10
2018-02-22T20:30:29.255Z,70.00
2018-02-22T20:32:57.025Z,69.70
2018-02-22T20:35:25.568Z,70.60
2018-02-22T20:37:53.539Z,70.60
2018-02-22T20:40:21.324Z,71.00
2018-02-22T20:42:49.845Z,72.70
2018-02-22T20:45:17.678Z,72.00
2018-02-22T20:47:47.313Z,72.40
2018-02-22T20:50:15.093Z,72.40
2018-02-22T20:52:43.643Z,72.10
2018-02-22T20:55:16.949Z,71.50
2018-02-22T20:57:45.008Z,71.40
2018-02-22T21:00:12.797Z,71.40
2018-02-22T21:02:40.567Z,71.80
2018-02-22T21:05:08.423Z,72.50
2018-02-22T21:07:36.200Z,73.60
2018-02-22T21:10:03.988Z,73.40
2018-02-22T21:12:31.875Z,74.40
2018-02-22T21:14:59.665Z,74.10
2018-02-22T21:17:27.480Z,73.60
2018-02-22T21:19:56.062Z,74.40
2018-02-22T21:22:24.590Z,74.60
2018-02-22T21:24:53.525Z,74.10
2018-02-22T21:27:21.338Z,74.80
2018-02-22T21:29:49.167Z,75.70
2018-02-22T21:32:17.742Z,77.30
2018-02-22T21:34:46.373Z,77.10
2018-02-22T21:37:14.145Z,77.10
2018-02-22T21:39:41.917Z,77.00
2018-02-22T21:42:09.738Z,78.00
2018-02-22T21:44:38.014Z,79.10
2018-02-22T21:47:05.772Z,79.40
2018-02-22T21:49:33.612Z,79.30
2018-02-22T21:52:02.144Z,79.40
2018-02-22T21:54:29.908Z,79.30
2018-02-22T21:56:57.736Z,79.80
2018-02-22T21:59:25.497Z,80.80
2018-02-22T22:01:53.422Z,82.00
2018-02-22T22:04:21.246Z,81.90
2018-02-22T22:06:49.004Z,82.30
2018-02-22T22:09:16.768Z,82.80
2018-02-22T22:11:44.616Z,84.40
2018-02-22T22:14:12.391Z,85.20
2018-02-22T22:16:40.155Z,85.20
2018-02-22T22:19:08.012Z,84.90
2018-02-22T22:21:35.789Z,84.70
2018-02-22T22:24:03.612Z,84.20
2018-02-22T22:26:32.227Z,84.20
2018-02-22T22:28:59.999Z,84.00
2018-02-22T22:31:27.765Z,84.90
2018-02-22T22:33:55.578Z,85.70
2018-02-22T22:36:24.104Z,87.70
2018-02-22T22:38:51.865Z,87.70
2018-02-22T22:41:19.684Z,88.40
2018-02-22T22:43:48.210Z,89.00
2018-02-22T22:46:15.985Z,88.80
2018-02-22T22:48:43.858Z,89.40
2018-02-22T22:51:11.622Z,89.80
2018-02-22T22:53:39.386Z,90.50
2018-02-22T22:56:07.219Z,91.20
2018-02-22T22:58:34.978Z,91.10
2018-02-22T23:01:02.731Z,91.60
2018-02-22T23:03:30.533Z,92.00
2018-02-22T23:05:58.298Z,92.20
2018-02-22T23:08:26.054Z,92.80
2018-02-22T23:10:53.863Z,93.30
2018-02-22T23:13:21.614Z,93.50
2018-02-22T23:15:50.130Z,93.40
2018-02-22T23:18:17.946Z,93.30
2018-02-22T23:20:46.470Z,94.50
2018-02-22T23:23:14.253Z,94.50
2018-02-22T23:25:42.070Z,94.90
2018-02-22T23:28:09.827Z,95.00
2018-02-22T23:30:38.362Z,95.00
2018-02-22T23:33:06.175Z,94.90
2018-02-22T23:35:33.957Z,95.20
2018-02-22T23:38:01.725Z,95.50
2018-02-22T23:40:33.223Z,96.30
2018-02-22T23:43:01.494Z,96.90
2018-02-22T23:45:29.337Z,97.20
2018-02-22T23:47:57.154Z,97.70
2018-02-22T23:50:24.915Z,98.70
2018-02-22T23:52:52.775Z,98.80
2018-02-22T23:55:20.695Z,99.50
2018-02-22T23:57:48.482Z,99.90
