createdAt,value
2024-01-17T00:01:18.942Z,8.65
2024-01-17T00:03:48.149Z,12.15
2024-01-17T00:06:16.099Z,7.38
2024-01-17T00:08:44.291Z,10.13
2024-01-17T00:11:12.671Z,9.02
2024-01-17T00:13:40.776Z,6.85
2024-01-17T00:16:08.607Z,11.25
2024-01-17T00:18:36.468Z,6.40
2024-01-17T00:21:06.446Z,10.80
2024-01-17T00:23:34.284Z,7.57
2024-01-17T00:26:02.238Z,6.22
2024-01-17T00:28:30.429Z,7.15
2024-01-17T00:30:58.366Z,15.10
2024-01-17T00:33:26.730Z,8.23
2024-01-17T00:35:54.614Z,8.68
2024-01-17T00:38:23.735Z,8.65
2024-01-17T00:40:52.451Z,9.27
2024-01-17T00:43:20.152Z,6.07
2024-01-17T00:45:47.926Z,11.27
2024-01-17T00:48:15.757Z,7.85
2024-01-17T00:50:43.752Z,7.07
2024-01-17T00:53:11.525Z,11.80
2024-01-17T00:55:40.756Z,9.65
2024-01-17T00:58:08.474Z,11.40
2024-01-17T01:00:36.314Z,9.15
2024-01-17T01:03:04.495Z,8.93
2024-01-17T01:05:32.320Z,8.98
2024-01-17T01:08:00.123Z,13.05
2024-01-17T01:10:28.012Z,10.45
2024-01-17T01:12:57.109Z,14.90
2024-01-17T01:15:24.934Z,6.88
2024-01-17T01:17:53.821Z,8.82
2024-01-17T01:20:21.863Z,9.55
2024-01-17T01:22:49.618Z,13.55
2024-01-17T01:25:17.643Z,20.33
2024-01-17T01:27:45.534Z,11.65
2024-01-17T01:30:15.050Z,10.25
2024-01-17T01:32:43.214Z,11.23
2024-01-17T01:35:10.991Z,6.68
2024-01-17T01:37:38.740Z,8.35
2024-01-17T01:40:08.606Z,11.90
2024-01-17T01:42:36.835Z,12.95
2024-01-17T01:45:06.209Z,14.70
2024-01-17T01:47:35.451Z,16.77
2024-01-17T01:50:06.250Z,12.93
2024-01-17T01:52:35.431Z,13.85
2024-01-17T01:55:03.985Z,15.45
2024-01-17T01:57:32.522Z,17.60
2024-01-17T02:00:05.817Z,18.77
2024-01-17T02:02:42.134Z,11.82
2024-01-17T02:05:10.717Z,14.10
2024-01-17T02:07:39.945Z,11.68
2024-01-17T02:10:08.668Z,8.43
2024-01-17T02:12:36.476Z,19.50
2024-01-17T02:15:04.619Z,13.75
2024-01-17T02:17:32.508Z,15.68
2024-01-17T02:20:02.907Z,15.25
2024-01-17T02:22:30.694Z,18.60
2024-01-17T02:25:05.142Z,12.82
2024-01-17T02:27:33.080Z,14.00
2024-01-17T02:30:00.949Z,17.27
2024-01-17T02:32:29.234Z,15.07
2024-01-17T02:34:57.344Z,15.48
2024-01-17T02:37:25.063Z,14.95
2024-01-17T02:39:52.866Z,14.95
2024-01-17T02:42:21.967Z,19.20
2024-01-17T02:44:51.977Z,15.40
2024-01-17T02:47:19.879Z,21.25
2024-01-17T02:49:47.696Z,14.85
2024-01-17T02:52:15.459Z,16.52
2024-01-17T02:54:43.205Z,14.95
2024-01-17T02:57:11.199Z,13.70
2024-01-17T02:59:41.702Z,14.02
2024-01-17T03:02:09.923Z,14.30
2024-01-17T03:04:37.696Z,15.40
2024-01-17T03:07:05.890Z,15.43
2024-01-17T03:09:33.729Z,17.80
2024-01-17T03:12:02.687Z,16.83
2024-01-17T03:14:32.801Z,19.63
2024-01-17T03:17:03.383Z,22.02
2024-01-17T03:19:31.261Z,17.15
2024-01-17T03:21:59.128Z,17.80
2024-01-17T03:24:27.103Z,20.20
2024-01-17T03:26:55.021Z,19.52
2024-01-17T03:29:22.758Z,17.48
2024-01-17T03:31:50.518Z,17.92
2024-01-17T03:34:19.738Z,21.73
2024-01-17T03:36:47.621Z,15.77
2024-01-17T03:39:15.903Z,17.83
2024-01-17T03:41:43.930Z,15.65
2024-01-17T03:44:11.707Z,20.70
2024-01-17T03:46:39.798Z,14.45
2024-01-17T03:49:07.672Z,17.75
2024-01-17T03:51:37.176Z,19.05
2024-01-17T03:54:05.293Z,22.88
2024-01-17T03:56:33.487Z,13.20
2024-01-17T03:59:01.882Z,12.80
2024-01-17T04:01:29.643Z,21.88
2024-01-17T04:03:57.455Z,21.63
2024-01-17T04:06:26.653Z,20.95
2024-01-17T04:08:55.949Z,21.83
2024-01-17T04:11:23.862Z,17.80
2024-01-17T04:13:51.670Z,20.13
2024-01-17T04:16:19.557Z,21.92
2024-01-17T04:18:48.230Z,20.98
2024-01-17T04:21:19.804Z,20.92
2024-01-17T04:23:49.869Z,18.77
2024-01-17T04:26:27.406Z,26.67
2024-01-17T04:28:55.603Z,28.05
2024-01-17T04:31:25.465Z,19.52
2024-01-17T04:33:54.248Z,21.17
2024-01-17T04:36:23.592Z,22.92
2024-01-17T04:38:51.401Z,25.23
2024-01-17T04:41:19.553Z,22.52
2024-01-17T04:43:48.729Z,21.27
2024-01-17T04:46:18.055Z,19.13
2024-01-17T04:48:47.180Z,21.08
2024-01-17T04:51:16.589Z,23.45
2024-01-17T04:53:44.971Z,20.20
2024-01-17T04:56:14.696Z,24.48
2024-01-17T04:58:42.807Z,22.65
2024-01-17T05:01:12.476Z,26.73
2024-01-17T05:03:43.775Z,24.42
2024-01-17T05:06:11.726Z,23.95
2024-01-17T05:08:39.736Z,23.88
2024-01-17T05:11:07.494Z,27.35
2024-01-17T05:13:35.307Z,20.27
2024-01-17T05:16:03.552Z,18.92
2024-01-17T05:18:32.927Z,26.02
2024-01-17T05:21:01.733Z,23.88
2024-01-17T05:23:29.669Z,19.27
2024-01-17T05:25:57.539Z,24.23
2024-01-17T05:28:25.569Z,25.38
2024-01-17T05:30:53.629Z,28.67
2024-01-17T05:33:21.741Z,19.35
2024-01-17T05:35:50.915Z,25.20
2024-01-17T05:38:18.947Z,15.68
2024-01-17T05:40:46.853Z,21.63
2024-01-17T05:43:15.081Z,21.50
2024-01-17T05:45:42.936Z,24.73
2024-01-17T05:48:11.140Z,19.48
2024-01-17T05:50:40.215Z,20.73
2024-01-17T05:53:09.665Z,19.25
2024-01-17T05:55:37.508Z,21.02
2024-01-17T05:58:05.645Z,21.65
2024-01-17T06:00:33.588Z,20.00
2024-01-17T06:03:01.579Z,23.98
2024-01-17T06:05:29.694Z,23.80
2024-01-17T06:07:57.580Z,22.52
2024-01-17T06:10:29.598Z,23.27
2024-01-17T06:12:57.367Z,23.25
2024-01-17T06:15:25.497Z,21.52
2024-01-17T06:17:53.507Z,25.92
2024-01-17T06:20:21.600Z,22.30
2024-01-17T06:22:49.523Z,23.10
2024-01-17T06:25:17.996Z,22.20
2024-01-17T06:27:47.090Z,19.88
2024-01-17T06:30:15.878Z,16.67
2024-01-17T06:32:44.115Z,20.50
2024-01-17T06:35:12.877Z,20.20
2024-01-17T06:37:40.753Z,22.17
2024-01-17T06:40:12.306Z,24.27
2024-01-17T06:42:40.589Z,23.13
2024-01-17T06:45:11.843Z,17.77
2024-01-17T06:47:40.252Z,24.00
2024-01-17T06:50:09.322Z,22.08
2024-01-17T06:52:37.785Z,20.50
2024-01-17T06:55:06.629Z,18.88
2024-01-17T06:57:34.373Z,21.08
2024-01-17T07:00:02.628Z,19.55
2024-01-17T07:02:31.900Z,22.00
2024-01-17T07:04:59.720Z,24.35
2024-01-17T07:07:27.427Z,20.90
2024-01-17T07:09:55.275Z,21.10
2024-01-17T07:12:23.708Z,27.50
2024-01-17T07:14:55.406Z,22.52
2024-01-17T07:17:23.551Z,22.40
2024-01-17T07:19:52.706Z,17.90
2024-01-17T07:22:20.491Z,17.77
2024-01-17T07:24:48.340Z,29.85
2024-01-17T07:27:16.180Z,20.27
2024-01-17T07:29:44.222Z,29.35
2024-01-17T07:32:12.245Z,18.65
2024-01-17T07:34:40.238Z,23.60
2024-01-17T07:37:11.879Z,22.60
2024-01-17T07:39:40.581Z,17.58
2024-01-17T07:42:09.945Z,18.92
2024-01-17T07:44:37.896Z,18.30
2024-01-17T07:47:06.009Z,18.83
2024-01-17T07:49:38.592Z,14.20
2024-01-17T07:52:06.693Z,18.70
2024-01-17T07:54:35.998Z,15.95
2024-01-17T07:57:03.949Z,14.73
2024-01-17T07:59:32.053Z,20.65
2024-01-17T08:02:00.346Z,21.95
2024-01-17T08:04:28.227Z,19.70
2024-01-17T08:06:56.040Z,17.25
2024-01-17T08:09:25.220Z,22.92
2024-01-17T08:11:56.422Z,20.60
2024-01-17T08:14:24.818Z,25.35
2024-01-17T08:16:53.233Z,20.77
2024-01-17T08:19:21.732Z,21.80
2024-01-17T08:21:50.781Z,17.50
2024-01-17T08:24:18.665Z,21.52
2024-01-17T08:26:46.828Z,21.67
2024-01-17T08:29:17.935Z,23.08
2024-01-17T08:31:46.918Z,15.25
2024-01-17T08:34:14.949Z,21.95
2024-01-17T08:36:43.130Z,21.88
2024-01-17T08:39:12.231Z,20.17
2024-01-17T08:41:42.904Z,17.98
2024-01-17T08:44:12.185Z,26.75
2024-01-17T08:46:46.387Z,20.40
2024-01-17T08:49:15.688Z,17.02
2024-01-17T08:51:43.890Z,12.60
2024-01-17T08:54:12.544Z,13.38
2024-01-17T08:56:40.920Z,18.17
2024-01-17T08:59:08.829Z,13.60
2024-01-17T09:01:36.727Z,17.52
2024-01-17T09:04:06.949Z,18.73
2024-01-17T09:06:35.231Z,15.68
2024-01-17T09:09:04.519Z,18.40
2024-01-17T09:11:33.318Z,15.48
2024-01-17T09:14:01.259Z,19.88
2024-01-17T09:16:29.102Z,16.10
2024-01-17T09:18:57.030Z,20.15
2024-01-17T09:21:26.893Z,19.40
2024-01-17T09:23:54.818Z,29.70
2024-01-17T09:26:22.653Z,20.65
2024-01-17T09:28:53.451Z,17.58
2024-01-17T09:31:21.344Z,16.50
2024-01-17T09:33:49.436Z,18.70
2024-01-17T09:36:17.727Z,17.55
2024-01-17T09:38:47.074Z,15.13
2024-01-17T09:41:15.679Z,18.38
2024-01-17T09:43:43.427Z,18.35
2024-01-17T09:46:14.098Z,13.98
2024-01-17T09:48:42.508Z,19.88
2024-01-17T09:51:15.276Z,15.13
2024-01-17T09:53:46.439Z,20.35
2024-01-17T09:56:18.010Z,19.75
2024-01-17T09:58:47.612Z,17.00
2024-01-17T10:01:17.011Z,21.38
2024-01-17T10:03:48.693Z,14.20
2024-01-17T10:06:19.212Z,17.20
2024-01-17T10:08:48.094Z,18.98
2024-01-17T10:11:17.843Z,16.17
2024-01-17T10:13:45.685Z,24.15
2024-01-17T10:16:15.349Z,15.10
2024-01-17T10:18:43.282Z,18.73
2024-01-17T10:21:11.915Z,20.10
2024-01-17T10:23:42.194Z,20.08
2024-01-17T10:26:10.732Z,17.67
2024-01-17T10:28:39.984Z,16.38
2024-01-17T10:31:08.559Z,18.35
2024-01-17T10:33:36.754Z,18.23
2024-01-17T10:36:06.917Z,13.13
2024-01-17T10:38:34.690Z,16.35
2024-01-17T10:41:07.308Z,18.92
2024-01-17T10:43:35.425Z,13.45
2024-01-17T10:46:11.131Z,17.48
2024-01-17T10:48:39.461Z,14.75
2024-01-17T10:51:08.908Z,19.15
2024-01-17T10:53:48.142Z,14.18
2024-01-17T10:56:21.178Z,17.25
2024-01-17T10:58:52.081Z,15.00
2024-01-17T11:01:26.434Z,19.20
2024-01-17T11:03:56.039Z,17.17
2024-01-17T11:06:26.424Z,13.68
2024-01-17T11:08:55.856Z,18.00
2024-01-17T11:11:25.330Z,16.33
2024-01-17T11:13:55.088Z,18.17
2024-01-17T11:16:26.268Z,15.63
2024-01-17T11:18:54.712Z,20.25
2024-01-17T11:21:24.676Z,13.00
2024-01-17T11:24:00.393Z,12.88
2024-01-17T11:26:32.745Z,19.95
2024-01-17T11:29:14.816Z,14.32
2024-01-17T11:31:55.528Z,18.00
2024-01-17T11:34:24.316Z,17.38
2024-01-17T11:36:54.046Z,11.80
2024-01-17T11:39:21.977Z,18.70
2024-01-17T11:41:52.026Z,22.52
2024-01-17T11:44:21.688Z,19.23
2024-01-17T11:46:52.805Z,20.58
2024-01-17T11:49:40.310Z,15.10
2024-01-17T11:52:11.276Z,14.63
2024-01-17T11:54:40.301Z,17.67
2024-01-17T11:57:09.490Z,15.68
2024-01-17T11:59:37.905Z,15.82
2024-01-17T12:02:07.749Z,17.50
2024-01-17T12:04:35.851Z,21.88
2024-01-17T12:07:03.896Z,18.58
2024-01-17T12:09:34.133Z,26.38
2024-01-17T12:12:02.955Z,15.07
2024-01-17T12:14:35.366Z,25.40
2024-01-17T12:17:03.349Z,22.90
2024-01-17T12:19:32.559Z,17.67
2024-01-17T12:22:00.932Z,13.82
2024-01-17T12:24:39.019Z,18.13
2024-01-17T12:27:13.472Z,20.85
2024-01-17T12:29:41.296Z,24.05
2024-01-17T12:32:09.133Z,16.90
2024-01-17T12:34:38.698Z,18.00
2024-01-17T12:37:06.583Z,11.73
2024-01-17T12:39:37.056Z,21.80
2024-01-17T12:42:05.574Z,17.23
2024-01-17T12:44:33.986Z,17.15
2024-01-17T12:47:02.981Z,23.75
2024-01-17T12:49:30.822Z,16.98
2024-01-17T12:52:01.100Z,23.67
2024-01-17T12:54:29.141Z,16.88
2024-01-17T12:56:57.360Z,16.60
2024-01-17T12:59:25.928Z,18.50
2024-01-17T13:01:58.770Z,19.73
2024-01-17T13:04:26.618Z,16.52
2024-01-17T13:06:59.002Z,15.15
2024-01-17T13:09:31.629Z,15.68
2024-01-17T13:12:01.360Z,25.60
2024-01-17T13:14:31.076Z,24.15
2024-01-17T13:16:58.961Z,22.13
2024-01-17T13:19:26.867Z,20.33
2024-01-17T13:21:54.871Z,19.30
2024-01-17T13:24:24.285Z,14.82
2024-01-17T13:26:53.640Z,24.73
2024-01-17T13:29:21.602Z,21.10
2024-01-17T13:31:49.584Z,16.73
2024-01-17T13:34:17.539Z,11.85
2024-01-17T13:36:46.317Z,15.90
2024-01-17T13:39:14.328Z,18.08
2024-01-17T13:41:43.010Z,16.38
2024-01-17T13:44:13.157Z,19.02
2024-01-17T13:46:41.270Z,17.38
2024-01-17T13:49:09.740Z,20.40
2024-01-17T13:51:46.511Z,21.05
2024-01-17T13:54:17.189Z,19.95
2024-01-17T13:56:45.747Z,18.27
2024-01-17T13:59:15.108Z,12.55
2024-01-17T14:01:43.066Z,15.50
2024-01-17T14:04:11.467Z,18.80
2024-01-17T14:06:39.755Z,19.17
2024-01-17T14:09:09.476Z,15.90
2024-01-17T14:11:40.523Z,16.65
2024-01-17T14:14:12.326Z,16.55
2024-01-17T14:16:42.902Z,18.13
2024-01-17T14:19:11.864Z,11.80
2024-01-17T14:21:39.902Z,16.50
2024-01-17T14:24:08.471Z,18.88
2024-01-17T14:26:39.278Z,21.52
2024-01-17T14:29:08.921Z,24.05
2024-01-17T14:31:37.097Z,15.57
2024-01-17T14:34:11.030Z,25.67
2024-01-17T14:36:39.052Z,18.92
2024-01-17T14:39:09.417Z,20.85
2024-01-17T14:41:37.429Z,17.17
2024-01-17T14:44:06.074Z,17.50
2024-01-17T14:46:35.159Z,14.25
2024-01-17T14:49:04.008Z,21.73
2024-01-17T14:51:33.375Z,16.95
2024-01-17T14:54:01.298Z,19.63
2024-01-17T14:56:29.161Z,18.45
2024-01-17T14:58:57.490Z,18.00
2024-01-17T15:01:25.389Z,15.35
2024-01-17T15:03:54.442Z,22.33
2024-01-17T15:06:22.958Z,17.30
2024-01-17T15:08:52.866Z,16.50
2024-01-17T15:11:20.909Z,19.63
2024-01-17T15:13:48.840Z,17.38
2024-01-17T15:16:23.242Z,19.02
2024-01-17T15:18:51.609Z,17.60
2024-01-17T15:21:19.820Z,16.10
2024-01-17T15:23:48.826Z,18.13
2024-01-17T15:26:18.495Z,23.30
2024-01-17T15:28:46.380Z,21.25
2024-01-17T15:31:16.737Z,18.27
2024-01-17T15:33:45.124Z,29.35
2024-01-17T15:36:13.155Z,19.15
2024-01-17T15:38:44.852Z,15.85
2024-01-17T15:41:16.016Z,18.83
2024-01-17T15:43:45.343Z,15.18
2024-01-17T15:46:13.951Z,24.30
2024-01-17T15:48:42.295Z,22.60
2024-01-17T15:51:10.508Z,16.15
2024-01-17T15:53:38.417Z,20.52
2024-01-17T15:56:06.751Z,18.50
2024-01-17T15:58:34.515Z,14.80
2024-01-17T16:01:03.778Z,23.67
2024-01-17T16:03:32.146Z,20.88
2024-01-17T16:06:01.983Z,17.67
2024-01-17T16:08:29.953Z,17.73
2024-01-17T16:10:58.024Z,20.48
2024-01-17T16:13:26.847Z,16.65
2024-01-17T16:15:55.505Z,25.02
2024-01-17T16:18:24.788Z,14.25
2024-01-17T16:20:52.901Z,19.35
2024-01-17T16:23:20.716Z,15.35
2024-01-17T16:25:48.668Z,24.60
2024-01-17T16:28:16.424Z,21.30
2024-01-17T16:30:49.862Z,18.55
2024-01-17T16:35:47.829Z,19.10
2024-01-17T16:38:15.725Z,21.10
2024-01-17T16:40:43.829Z,15.55
2024-01-17T16:43:13.384Z,21.13
2024-01-17T16:45:41.715Z,21.75
2024-01-17T16:48:09.604Z,17.25
2024-01-17T16:50:37.517Z,16.17
2024-01-17T16:53:06.775Z,24.52
2024-01-17T16:55:34.606Z,23.60
2024-01-17T16:58:03.481Z,20.88
2024-01-17T17:00:31.583Z,29.92
2024-01-17T17:02:59.536Z,18.52
2024-01-17T17:05:27.569Z,19.17
2024-01-17T17:07:55.961Z,17.88
2024-01-17T17:10:25.252Z,24.23
2024-01-17T17:12:53.631Z,20.15
2024-01-17T17:15:22.319Z,21.52
2024-01-17T17:17:50.400Z,19.30
2024-01-17T17:20:19.137Z,16.92
2024-01-17T17:22:47.057Z,16.83
2024-01-17T17:25:16.493Z,23.27
2024-01-17T17:27:47.368Z,25.65
2024-01-17T17:30:16.668Z,18.17
2024-01-17T17:32:45.356Z,25.73
2024-01-17T17:35:13.878Z,21.75
2024-01-17T17:37:41.737Z,27.73
2024-01-17T17:40:10.668Z,22.30
2024-01-17T17:42:39.893Z,20.55
2024-01-17T17:45:11.043Z,20.08
2024-01-17T17:47:39.350Z,21.55
2024-01-17T17:50:12.641Z,26.80
2024-01-17T17:52:40.469Z,20.92
2024-01-17T17:55:09.245Z,24.42
2024-01-17T17:57:38.198Z,33.58
2024-01-17T18:00:07.229Z,20.23
2024-01-17T18:02:36.556Z,20.27
2024-01-17T18:05:04.992Z,24.27
2024-01-17T18:07:34.067Z,23.77
2024-01-17T18:10:01.993Z,23.08
2024-01-17T18:12:30.385Z,27.80
2024-01-17T18:14:58.285Z,17.40
2024-01-17T18:17:26.335Z,31.02
2024-01-17T18:19:56.435Z,27.63
2024-01-17T18:22:24.652Z,22.35
2024-01-17T18:24:52.466Z,23.52
2024-01-17T18:27:20.356Z,18.02
2024-01-17T18:29:48.188Z,19.95
2024-01-17T18:32:16.126Z,23.13
2024-01-17T18:34:44.835Z,26.25
2024-01-17T18:37:14.100Z,23.58
2024-01-17T18:39:42.023Z,22.15
2024-01-17T18:42:09.943Z,23.90
2024-01-17T18:44:37.886Z,26.90
2024-01-17T18:47:06.058Z,23.73
2024-01-17T18:49:33.925Z,25.77
2024-01-17T18:52:01.928Z,21.60
2024-01-17T18:54:31.446Z,22.42
2024-01-17T18:56:59.424Z,21.38
2024-01-17T18:59:27.784Z,26.13
2024-01-17T19:01:55.928Z,24.08
2024-01-17T19:04:23.891Z,24.92
2024-01-17T19:06:51.779Z,25.40
2024-01-17T19:09:20.131Z,27.00
2024-01-17T19:11:49.451Z,23.75
2024-01-17T19:14:18.215Z,27.63
2024-01-17T19:16:46.252Z,21.92
2024-01-17T19:19:14.922Z,27.58
2024-01-17T19:21:43.261Z,26.00
2024-01-17T19:24:11.254Z,25.95
2024-01-17T19:26:39.211Z,26.08
2024-01-17T19:29:09.261Z,28.55
2024-01-17T19:31:37.116Z,29.45
2024-01-17T19:34:05.044Z,25.27
2024-01-17T19:36:34.673Z,30.48
2024-01-17T19:39:02.948Z,24.70
2024-01-17T19:41:30.927Z,24.67
2024-01-17T19:43:58.793Z,23.60
2024-01-17T19:46:29.582Z,28.67
2024-01-17T19:48:57.675Z,24.10
2024-01-17T19:51:27.901Z,24.33
2024-01-17T19:53:55.954Z,29.73
2024-01-17T19:56:23.839Z,22.83
2024-01-17T19:58:53.742Z,26.88
2024-01-17T20:01:21.875Z,28.35
2024-01-17T20:03:51.326Z,28.90
2024-01-17T20:06:22.597Z,27.35
2024-01-17T20:08:51.068Z,29.38
2024-01-17T20:11:20.766Z,22.42
2024-01-17T20:13:49.013Z,24.48
2024-01-17T20:16:17.460Z,32.40
2024-01-17T20:18:45.464Z,23.98
2024-01-17T20:21:22.278Z,31.80
2024-01-17T20:23:51.452Z,29.38
2024-01-17T20:26:21.020Z,27.95
2024-01-17T20:28:48.951Z,23.80
2024-01-17T20:31:17.089Z,26.42
2024-01-17T20:33:45.076Z,22.33
2024-01-17T20:36:14.570Z,24.60
2024-01-17T20:38:43.810Z,23.27
2024-01-17T20:41:16.230Z,23.33
2024-01-17T20:43:44.413Z,30.37
2024-01-17T20:46:13.402Z,24.40
2024-01-17T20:48:41.520Z,23.42
2024-01-17T20:51:09.696Z,23.58
2024-01-17T20:53:37.864Z,21.67
2024-01-17T20:56:08.811Z,22.98
2024-01-17T20:58:36.780Z,28.70
2024-01-17T21:01:04.789Z,27.77
2024-01-17T21:03:32.793Z,23.52
2024-01-17T21:06:01.230Z,19.38
2024-01-17T21:08:29.259Z,22.38
2024-01-17T21:10:57.072Z,24.00
2024-01-17T21:13:26.190Z,22.65
2024-01-17T21:15:55.042Z,26.45
2024-01-17T21:18:23.481Z,21.25
2024-01-17T21:20:55.662Z,19.13
2024-01-17T21:23:28.195Z,20.20
2024-01-17T21:25:56.629Z,18.60
2024-01-17T21:28:25.810Z,23.25
2024-01-17T21:30:53.765Z,32.42
2024-01-17T21:33:23.206Z,20.73
2024-01-17T21:35:51.194Z,18.55
2024-01-17T21:38:19.054Z,20.15
2024-01-17T21:40:46.973Z,20.58
2024-01-17T21:43:14.880Z,13.95
2024-01-17T21:45:44.115Z,23.85
2024-01-17T21:48:11.984Z,17.75
2024-01-17T21:50:39.908Z,16.02
2024-01-17T21:53:07.685Z,16.63
2024-01-17T21:55:35.591Z,20.77
2024-01-17T21:58:04.062Z,23.92
2024-01-17T22:00:32.148Z,13.15
2024-01-17T22:03:01.436Z,13.88
2024-01-17T22:05:29.562Z,14.95
2024-01-17T22:07:57.640Z,11.52
2024-01-17T22:10:25.568Z,16.60
2024-01-17T22:12:53.421Z,10.75
2024-01-17T22:15:21.541Z,16.35
2024-01-17T22:17:53.015Z,17.65
2024-01-17T22:20:24.257Z,17.38
2024-01-17T22:22:52.697Z,15.90
2024-01-17T22:25:21.149Z,12.00
2024-01-17T22:27:49.020Z,13.85
2024-01-17T22:30:17.216Z,15.63
2024-01-17T22:32:45.134Z,12.98
2024-01-17T22:35:13.336Z,17.92
2024-01-17T22:37:42.454Z,12.30
2024-01-17T22:40:11.767Z,11.20
2024-01-17T22:42:39.596Z,8.07
2024-01-17T22:45:09.021Z,16.92
2024-01-17T22:47:37.140Z,13.70
2024-01-17T22:50:05.810Z,12.68
2024-01-17T22:52:33.807Z,18.73
2024-01-17T22:55:03.143Z,11.32
2024-01-17T22:57:30.999Z,12.52
2024-01-17T22:59:58.821Z,18.63
2024-01-17T23:02:26.549Z,15.95
2024-01-17T23:04:54.443Z,10.40
2024-01-17T23:07:22.846Z,8.43
2024-01-17T23:09:51.382Z,5.82
2024-01-17T23:12:20.597Z,9.30
2024-01-17T23:14:48.508Z,4.32
2024-01-17T23:17:17.832Z,3.85
2024-01-17T23:19:45.799Z,13.77
2024-01-17T23:22:13.857Z,7.78
2024-01-17T23:24:41.733Z,6.95
2024-01-17T23:27:09.478Z,6.38
2024-01-17T23:29:38.867Z,4.65
2024-01-17T23:32:06.899Z,5.55
2024-01-17T23:34:34.851Z,4.05
2024-01-17T23:37:02.898Z,3.53
2024-01-17T23:39:30.835Z,10.38
2024-01-17T23:41:58.810Z,6.18
2024-01-17T23:44:26.604Z,5.50
2024-01-17T23:46:55.882Z,7.22
2024-01-17T23:49:23.782Z,8.10
2024-01-17T23:51:51.564Z,5.53
2024-01-17T23:54:19.508Z,5.35
2024-01-17T23:56:47.432Z,7.43
2024-01-17T23:59:15.231Z,7.22
