createdAt,value
2023-06-11T00:01:07.382Z,9.57
2023-06-11T00:03:42.468Z,6.67
2023-06-11T00:06:23.119Z,6.45
2023-06-11T00:08:57.908Z,6.45
2023-06-11T00:11:32.179Z,11.20
2023-06-11T00:14:06.363Z,8.35
2023-06-11T00:16:42.540Z,8.77
2023-06-11T00:19:18.527Z,9.50
2023-06-11T00:24:32.547Z,8.65
2023-06-11T00:27:07.601Z,6.07
2023-06-11T00:29:42.420Z,6.83
2023-06-11T00:32:17.122Z,10.50
2023-06-11T00:34:51.457Z,6.65
2023-06-11T00:37:32.229Z,7.53
2023-06-11T00:40:07.783Z,8.15
2023-06-11T00:42:42.414Z,11.33
2023-06-11T00:45:18.262Z,8.70
2023-06-11T00:47:53.707Z,7.00
2023-06-11T00:50:30.121Z,8.90
2023-06-11T00:53:06.848Z,7.50
2023-06-11T00:55:41.064Z,6.20
2023-06-11T00:58:19.180Z,6.97
2023-06-11T01:00:57.855Z,8.20
2023-06-11T01:03:34.923Z,6.80
2023-06-11T01:06:19.642Z,9.90
2023-06-11T01:08:59.405Z,7.10
2023-06-11T01:11:40.955Z,7.13
2023-06-11T01:14:18.179Z,6.72
2023-06-11T01:16:59.341Z,7.45
2023-06-11T01:19:46.505Z,9.02
2023-06-11T01:22:23.947Z,9.23
2023-06-11T01:25:18.485Z,6.05
2023-06-11T01:28:07.346Z,10.30
2023-06-11T01:30:38.413Z,6.63
2023-06-11T01:33:15.376Z,7.78
2023-06-11T01:35:59.512Z,9.05
2023-06-11T01:38:43.256Z,6.70
2023-06-11T01:41:24.662Z,7.63
2023-06-11T01:44:01.933Z,11.77
2023-06-11T01:46:36.756Z,7.88
2023-06-11T01:49:11.550Z,8.17
2023-06-11T01:51:46.484Z,8.90
2023-06-11T01:54:21.753Z,9.88
2023-06-11T01:56:56.482Z,9.95
2023-06-11T01:59:33.818Z,9.18
2023-06-11T02:02:08.518Z,9.85
2023-06-11T02:04:43.507Z,10.25
2023-06-11T02:07:18.233Z,8.50
2023-06-11T02:09:53.164Z,7.95
2023-06-11T02:12:28.209Z,9.30
2023-06-11T02:15:05.879Z,10.40
2023-06-11T02:17:40.135Z,13.30
2023-06-11T02:20:16.818Z,10.63
2023-06-11T02:22:51.131Z,11.55
2023-06-11T02:25:25.229Z,8.80
2023-06-11T02:28:02.183Z,8.13
2023-06-11T02:30:38.262Z,11.35
2023-06-11T02:33:16.802Z,8.00
2023-06-11T02:35:51.245Z,8.65
2023-06-11T02:38:26.171Z,14.63
2023-06-11T02:41:00.339Z,15.65
2023-06-11T02:43:35.308Z,11.57
2023-06-11T02:46:10.137Z,8.00
2023-06-11T02:48:47.180Z,8.90
2023-06-11T02:51:21.213Z,9.30
2023-06-11T02:53:55.319Z,10.00
2023-06-11T02:56:31.180Z,12.15
2023-06-11T03:01:40.949Z,9.60
2023-06-11T03:04:19.794Z,11.73
2023-06-11T03:06:55.175Z,11.35
2023-06-11T03:12:04.524Z,9.48
2023-06-11T03:14:38.267Z,11.05
2023-06-11T03:17:13.661Z,12.68
2023-06-11T03:22:24.260Z,12.27
2023-06-11T03:24:59.433Z,16.48
2023-06-11T03:27:39.256Z,10.70
2023-06-11T03:30:15.148Z,13.35
2023-06-11T03:32:50.314Z,12.80
2023-06-11T03:35:28.009Z,11.67
2023-06-11T03:38:03.546Z,10.40
2023-06-11T03:40:37.508Z,12.50
2023-06-11T03:43:13.685Z,13.57
2023-06-11T03:48:25.368Z,11.65
2023-06-11T03:51:03.517Z,11.60
2023-06-11T03:53:38.511Z,12.30
2023-06-11T03:56:13.938Z,10.40
2023-06-11T03:58:48.755Z,14.87
2023-06-11T04:01:22.139Z,13.88
2023-06-11T04:03:57.206Z,13.55
2023-06-11T04:06:40.169Z,11.90
2023-06-11T04:09:15.761Z,12.85
2023-06-11T04:11:51.728Z,13.00
2023-06-11T04:14:26.381Z,12.77
2023-06-11T04:17:01.213Z,12.30
2023-06-11T04:19:36.237Z,12.15
2023-06-11T04:22:13.952Z,13.20
2023-06-11T04:24:49.436Z,11.73
2023-06-11T04:27:25.441Z,13.15
2023-06-11T04:30:00.467Z,12.23
2023-06-11T04:35:16.160Z,13.27
2023-06-11T04:37:57.229Z,14.43
2023-06-11T04:40:35.568Z,12.43
2023-06-11T04:43:11.850Z,11.73
2023-06-11T04:45:51.123Z,13.37
2023-06-11T04:48:26.520Z,13.70
2023-06-11T04:51:02.186Z,11.60
2023-06-11T04:53:46.899Z,12.05
2023-06-11T04:56:24.899Z,11.63
2023-06-11T04:58:59.726Z,11.25
2023-06-11T05:01:39.005Z,17.00
2023-06-11T05:04:15.400Z,12.65
2023-06-11T05:06:50.737Z,16.90
2023-06-11T05:09:32.681Z,11.75
2023-06-11T05:12:10.464Z,12.48
2023-06-11T05:14:46.342Z,13.23
2023-06-11T05:17:21.313Z,15.73
2023-06-11T05:19:57.639Z,12.02
2023-06-11T05:22:32.311Z,12.40
2023-06-11T05:25:16.522Z,16.95
2023-06-11T05:27:51.626Z,11.77
2023-06-11T05:30:27.083Z,11.02
2023-06-11T05:33:02.927Z,12.63
2023-06-11T05:35:38.295Z,12.65
2023-06-11T05:38:13.293Z,10.80
2023-06-11T05:40:52.585Z,11.57
2023-06-11T05:43:28.180Z,10.07
2023-06-11T05:46:02.687Z,10.93
2023-06-11T05:48:38.269Z,10.10
2023-06-11T05:51:13.277Z,12.45
2023-06-11T05:53:49.498Z,12.20
2023-06-11T05:56:26.967Z,10.40
2023-06-11T05:59:03.230Z,9.50
2023-06-11T06:01:38.465Z,9.40
2023-06-11T06:04:13.491Z,10.00
2023-06-11T06:06:48.926Z,9.60
2023-06-11T06:09:23.298Z,10.35
2023-06-11T06:12:02.093Z,8.70
2023-06-11T06:14:37.572Z,9.17
2023-06-11T06:17:12.953Z,8.35
2023-06-11T06:19:49.315Z,11.77
2023-06-11T06:22:24.338Z,8.00
2023-06-11T06:25:01.611Z,8.35
2023-06-11T06:27:40.878Z,8.13
2023-06-11T06:30:17.385Z,10.05
2023-06-11T06:32:52.289Z,7.65
2023-06-11T06:35:26.128Z,9.77
2023-06-11T06:38:01.253Z,7.93
2023-06-11T06:40:36.333Z,8.50
2023-06-11T06:43:14.346Z,9.73
2023-06-11T06:45:52.923Z,7.13
2023-06-11T06:48:32.851Z,7.88
2023-06-11T06:51:07.486Z,7.70
2023-06-11T06:53:43.211Z,8.60
2023-06-11T06:56:19.956Z,8.73
2023-06-11T06:58:57.055Z,6.50
2023-06-11T07:01:32.042Z,9.02
2023-06-11T07:04:07.690Z,7.03
2023-06-11T07:06:43.630Z,8.60
2023-06-11T07:09:19.260Z,10.45
2023-06-11T07:11:56.870Z,7.25
2023-06-11T07:14:35.327Z,7.82
2023-06-11T07:17:11.365Z,10.95
2023-06-11T07:19:46.772Z,8.60
2023-06-11T07:24:58.213Z,7.32
2023-06-11T07:27:33.548Z,7.95
2023-06-11T07:30:14.401Z,8.43
2023-06-11T07:32:49.757Z,7.83
2023-06-11T07:35:25.975Z,7.88
2023-06-11T07:38:01.628Z,11.13
2023-06-11T07:40:37.326Z,12.95
2023-06-11T07:45:49.308Z,8.70
2023-06-11T07:48:27.104Z,8.60
2023-06-11T07:51:03.370Z,9.63
2023-06-11T07:53:38.736Z,6.90
2023-06-11T07:56:14.868Z,8.15
2023-06-11T07:58:49.461Z,7.85
2023-06-11T08:01:27.466Z,7.30
2023-06-11T08:04:02.669Z,7.43
2023-06-11T08:06:37.476Z,6.72
2023-06-11T08:09:13.075Z,7.28
2023-06-11T08:11:47.654Z,7.23
2023-06-11T08:14:22.793Z,7.72
2023-06-11T08:17:00.479Z,6.57
2023-06-11T08:19:35.862Z,7.20
2023-06-11T08:22:10.978Z,7.82
2023-06-11T08:24:44.528Z,8.73
2023-06-11T08:27:19.522Z,9.40
2023-06-11T08:29:54.838Z,7.82
2023-06-11T08:32:32.744Z,6.75
2023-06-11T08:35:08.977Z,6.55
2023-06-11T08:37:43.392Z,7.30
2023-06-11T08:40:19.073Z,7.27
2023-06-11T08:42:53.881Z,5.83
2023-06-11T08:45:28.974Z,7.40
2023-06-11T08:48:07.215Z,6.43
2023-06-11T08:50:41.663Z,8.35
2023-06-11T08:53:17.295Z,7.70
2023-06-11T08:55:52.013Z,8.32
2023-06-11T08:58:27.235Z,6.25
2023-06-11T09:01:02.173Z,5.90
2023-06-11T09:03:39.508Z,8.07
2023-06-11T09:06:15.211Z,5.75
2023-06-11T09:09:00.762Z,7.20
2023-06-11T09:11:36.514Z,7.85
2023-06-11T09:14:11.816Z,5.53
2023-06-11T09:16:47.140Z,7.90
2023-06-11T09:19:25.594Z,6.00
2023-06-11T09:22:04.112Z,7.07
2023-06-11T09:24:38.468Z,8.20
2023-06-11T09:27:13.719Z,4.75
2023-06-11T09:29:48.579Z,5.35
2023-06-11T09:32:32.525Z,8.82
2023-06-11T09:35:13.230Z,8.05
2023-06-11T09:37:48.766Z,7.18
2023-06-11T09:43:00.555Z,5.43
2023-06-11T09:45:35.788Z,7.22
2023-06-11T09:48:11.128Z,7.35
2023-06-11T09:53:23.028Z,5.97
2023-06-11T09:56:10.465Z,6.95
2023-06-11T09:58:46.746Z,6.30
2023-06-11T10:01:21.802Z,5.20
2023-06-11T10:03:57.401Z,5.05
2023-06-11T10:06:37.410Z,5.65
2023-06-11T10:09:14.569Z,8.07
2023-06-11T10:11:51.917Z,5.80
2023-06-11T10:14:27.619Z,7.13
2023-06-11T10:17:05.052Z,5.90
2023-06-11T10:19:40.489Z,7.70
2023-06-11T10:25:02.299Z,6.60
2023-06-11T10:27:40.711Z,5.55
2023-06-11T10:30:25.969Z,6.40
2023-06-11T10:32:59.786Z,7.20
2023-06-11T10:35:37.942Z,7.63
2023-06-11T10:38:16.649Z,6.90
2023-06-11T10:40:52.090Z,7.70
2023-06-11T10:46:05.461Z,7.28
2023-06-11T10:48:41.036Z,5.43
2023-06-11T10:54:04.162Z,6.63
2023-06-11T10:56:40.844Z,5.15
2023-06-11T10:59:15.860Z,7.75
2023-06-11T11:01:50.706Z,6.47
2023-06-11T11:04:26.670Z,5.70
2023-06-11T11:07:10.058Z,5.00
2023-06-11T11:09:47.626Z,5.90
2023-06-11T11:12:23.187Z,7.05
2023-06-11T11:17:29.794Z,7.50
2023-06-11T11:20:05.368Z,8.83
2023-06-11T11:22:40.321Z,6.18
2023-06-11T11:25:20.285Z,5.88
2023-06-11T11:27:54.595Z,5.60
2023-06-11T11:30:30.321Z,3.65
2023-06-11T11:33:04.917Z,7.80
2023-06-11T11:35:49.306Z,6.55
2023-06-11T11:38:23.495Z,5.27
2023-06-11T11:41:02.404Z,5.32
2023-06-11T11:43:41.151Z,4.32
2023-06-11T11:46:20.341Z,4.95
2023-06-11T11:48:58.042Z,7.75
2023-06-11T11:51:32.356Z,5.63
2023-06-11T11:54:06.908Z,5.88
2023-06-11T11:56:45.199Z,5.40
2023-06-11T11:59:22.712Z,4.80
2023-06-11T12:02:02.423Z,7.07
2023-06-11T12:04:40.491Z,7.28
2023-06-11T12:07:16.821Z,4.85
2023-06-11T12:09:51.545Z,4.05
2023-06-11T12:12:27.527Z,7.20
2023-06-11T12:15:04.049Z,7.18
2023-06-11T12:17:39.096Z,8.23
2023-06-11T12:20:14.404Z,4.30
2023-06-11T12:25:23.714Z,4.72
2023-06-11T12:28:01.191Z,5.97
2023-06-11T12:30:36.323Z,5.60
2023-06-11T12:33:10.536Z,6.95
2023-06-11T12:35:44.763Z,7.18
2023-06-11T12:38:20.051Z,5.95
2023-06-11T12:40:55.212Z,5.40
2023-06-11T12:43:32.666Z,6.25
2023-06-11T12:46:08.931Z,9.65
2023-06-11T12:48:43.499Z,5.55
2023-06-11T12:51:21.201Z,7.40
2023-06-11T12:53:54.497Z,7.10
2023-06-11T12:56:30.250Z,6.55
2023-06-11T12:59:07.527Z,4.00
2023-06-11T13:01:43.072Z,7.72
2023-06-11T13:04:17.683Z,7.95
2023-06-11T13:06:52.951Z,7.45
2023-06-11T13:09:28.484Z,7.68
2023-06-11T13:14:41.028Z,6.20
2023-06-11T13:17:16.000Z,4.60
2023-06-11T13:19:51.217Z,3.67
2023-06-11T13:22:26.417Z,4.65
2023-06-11T13:25:02.262Z,6.00
2023-06-11T13:27:36.820Z,3.35
2023-06-11T13:30:11.357Z,5.03
2023-06-11T13:32:49.592Z,7.40
2023-06-11T13:35:24.766Z,5.45
2023-06-11T13:37:59.926Z,5.20
2023-06-11T13:40:34.479Z,6.60
2023-06-11T13:43:09.597Z,4.40
2023-06-11T13:45:46.035Z,5.07
2023-06-11T13:48:24.045Z,4.90
2023-06-11T13:51:00.378Z,3.28
2023-06-11T13:53:34.714Z,6.38
2023-06-11T13:56:10.207Z,4.60
2023-06-11T14:01:17.631Z,3.63
2023-06-11T14:03:55.684Z,5.90
2023-06-11T14:06:33.411Z,3.65
2023-06-11T14:09:09.555Z,6.10
2023-06-11T14:11:44.774Z,3.33
2023-06-11T14:14:23.506Z,5.20
2023-06-11T14:17:02.015Z,4.55
2023-06-11T14:19:39.092Z,7.78
2023-06-11T14:22:14.984Z,4.13
2023-06-11T14:24:49.397Z,5.20
2023-06-11T14:27:25.664Z,5.75
2023-06-11T14:30:02.219Z,6.55
2023-06-11T14:32:38.020Z,6.25
2023-06-11T14:35:15.579Z,4.38
2023-06-11T14:37:50.569Z,6.07
2023-06-11T14:40:25.694Z,5.70
2023-06-11T14:43:01.356Z,4.60
2023-06-11T14:48:13.740Z,4.28
2023-06-11T14:50:52.186Z,5.03
2023-06-11T14:53:26.643Z,7.45
2023-06-11T14:56:01.840Z,4.70
2023-06-11T14:58:36.805Z,3.50
2023-06-11T15:01:12.294Z,2.90
2023-06-11T15:06:22.135Z,3.72
2023-06-11T15:08:56.885Z,6.57
2023-06-11T15:11:31.993Z,4.60
2023-06-11T15:14:07.827Z,6.03
2023-06-11T15:16:41.947Z,5.03
2023-06-11T15:19:16.719Z,5.20
2023-06-11T15:21:55.029Z,3.30
2023-06-11T15:24:29.566Z,4.53
2023-06-11T15:27:04.561Z,5.15
2023-06-11T15:29:39.561Z,7.40
2023-06-11T15:32:14.446Z,12.45
2023-06-11T15:34:48.978Z,5.85
2023-06-11T15:37:29.404Z,3.75
2023-06-11T15:40:04.387Z,3.80
2023-06-11T15:42:40.351Z,3.63
2023-06-11T15:45:16.108Z,3.15
2023-06-11T15:47:51.593Z,6.20
2023-06-11T15:53:04.539Z,6.63
2023-06-11T15:55:41.624Z,5.63
2023-06-11T15:58:17.062Z,3.95
2023-06-11T16:00:51.968Z,5.43
2023-06-11T16:03:26.935Z,6.22
2023-06-11T16:06:02.032Z,4.45
2023-06-11T16:08:39.765Z,4.00
2023-06-11T16:11:14.982Z,3.53
2023-06-11T16:13:50.453Z,3.42
2023-06-11T16:18:56.618Z,1.77
2023-06-11T16:21:31.668Z,2.70
2023-06-11T16:24:10.426Z,5.40
2023-06-11T16:26:47.335Z,4.07
2023-06-11T16:29:22.069Z,2.00
2023-06-11T16:31:57.173Z,7.20
2023-06-11T16:34:31.588Z,5.00
2023-06-11T16:37:07.869Z,4.07
2023-06-11T16:39:47.110Z,2.55
2023-06-11T16:42:21.586Z,3.83
2023-06-11T16:44:56.607Z,4.82
2023-06-11T16:47:31.989Z,3.07
2023-06-11T16:50:07.017Z,4.47
2023-06-11T16:52:42.091Z,4.22
2023-06-11T16:55:21.688Z,5.15
2023-06-11T16:57:58.163Z,6.53
2023-06-11T17:00:33.020Z,3.17
2023-06-11T17:03:05.531Z,4.15
2023-06-11T17:05:41.413Z,8.52
2023-06-11T17:08:18.560Z,3.58
2023-06-11T17:10:57.542Z,3.80
2023-06-11T17:13:33.591Z,6.22
2023-06-11T17:16:10.248Z,3.13
2023-06-11T17:21:19.287Z,3.47
2023-06-11T17:23:57.200Z,2.22
2023-06-11T17:26:34.855Z,1.75
2023-06-11T17:29:10.180Z,3.03
2023-06-11T17:31:46.554Z,6.25
2023-06-11T17:34:22.450Z,5.85
2023-06-11T17:36:58.718Z,2.38
2023-06-11T17:39:34.679Z,8.57
2023-06-11T17:42:15.547Z,4.50
2023-06-11T17:44:52.544Z,6.15
2023-06-11T17:47:27.335Z,4.22
2023-06-11T17:50:02.277Z,1.70
2023-06-11T17:52:35.221Z,1.70
2023-06-11T17:55:14.626Z,3.10
2023-06-11T17:57:49.068Z,4.25
2023-06-11T18:00:27.726Z,4.60
2023-06-11T18:03:03.541Z,2.63
2023-06-11T18:08:13.666Z,5.82
2023-06-11T18:10:47.107Z,2.67
2023-06-11T18:13:23.111Z,4.22
2023-06-11T18:16:00.663Z,5.20
2023-06-11T18:18:36.038Z,4.07
2023-06-11T18:21:11.284Z,3.20
2023-06-11T18:23:45.825Z,3.67
2023-06-11T18:26:20.721Z,6.85
2023-06-11T18:28:55.653Z,4.10
2023-06-11T18:31:34.007Z,4.53
2023-06-11T18:34:09.405Z,4.15
2023-06-11T18:36:44.112Z,4.05
2023-06-11T18:39:19.300Z,2.70
2023-06-11T18:41:53.936Z,2.75
2023-06-11T18:44:29.465Z,9.03
2023-06-11T18:47:08.198Z,4.22
2023-06-11T18:49:42.798Z,3.72
2023-06-11T18:52:18.716Z,6.03
2023-06-11T18:54:54.688Z,3.42
2023-06-11T18:57:29.724Z,5.15
2023-06-11T19:00:06.360Z,4.20
2023-06-11T19:02:42.640Z,3.58
2023-06-11T19:05:18.284Z,4.25
2023-06-11T19:07:52.568Z,3.42
2023-06-11T19:10:26.890Z,5.50
2023-06-11T19:13:02.917Z,4.10
2023-06-11T19:15:37.575Z,7.15
2023-06-11T19:18:15.178Z,3.83
2023-06-11T19:20:49.568Z,4.38
2023-06-11T19:23:24.002Z,7.72
2023-06-11T19:28:33.524Z,3.85
2023-06-11T19:31:07.621Z,5.83
2023-06-11T19:33:46.700Z,4.63
2023-06-11T19:36:21.607Z,4.05
2023-06-11T19:38:56.566Z,6.30
2023-06-11T19:41:31.872Z,2.25
2023-06-11T19:44:06.860Z,5.35
2023-06-11T19:46:41.628Z,2.23
2023-06-11T19:49:19.279Z,3.03
2023-06-11T19:51:53.626Z,7.00
2023-06-11T19:54:41.863Z,8.38
2023-06-11T19:57:23.798Z,25.10
2023-06-11T20:00:00.531Z,7.85
2023-06-11T20:02:35.687Z,2.90
2023-06-11T20:05:14.083Z,4.90
2023-06-11T20:07:48.680Z,4.30
2023-06-11T20:10:24.842Z,3.17
2023-06-11T20:12:59.675Z,8.23
2023-06-11T20:15:34.557Z,10.25
2023-06-11T20:18:08.767Z,4.85
2023-06-11T20:20:47.139Z,5.22
2023-06-11T20:23:21.572Z,6.32
2023-06-11T20:25:55.501Z,11.55
2023-06-11T20:28:29.599Z,13.00
2023-06-11T20:31:05.422Z,13.35
2023-06-11T20:33:39.562Z,12.93
2023-06-11T20:36:17.927Z,7.10
2023-06-11T20:38:52.571Z,5.18
2023-06-11T20:41:27.745Z,6.22
2023-06-11T20:44:02.561Z,3.28
2023-06-11T20:46:36.899Z,28.97
2023-06-11T20:49:11.836Z,4.95
2023-06-11T20:51:49.188Z,3.47
2023-06-11T20:54:23.770Z,3.70
2023-06-11T20:56:58.555Z,2.45
2023-06-11T20:59:33.531Z,2.60
2023-06-11T21:02:08.885Z,4.80
2023-06-11T21:04:44.181Z,3.57
2023-06-11T21:07:21.572Z,4.00
2023-06-11T21:09:56.651Z,5.60
2023-06-11T21:12:31.991Z,2.70
2023-06-11T21:15:07.224Z,4.33
2023-06-11T21:17:41.635Z,3.15
2023-06-11T21:20:16.618Z,6.13
2023-06-11T21:22:54.199Z,4.07
2023-06-11T21:25:28.534Z,4.30
2023-06-11T21:28:02.694Z,5.40
2023-06-11T21:30:38.293Z,4.30
2023-06-11T21:33:12.542Z,6.78
2023-06-11T21:35:51.190Z,3.57
2023-06-11T21:38:28.342Z,2.17
2023-06-11T21:41:00.570Z,5.28
2023-06-11T21:43:35.596Z,3.60
2023-06-11T21:46:10.495Z,5.53
2023-06-11T21:48:44.530Z,3.30
2023-06-11T21:51:18.627Z,7.30
2023-06-11T21:53:56.270Z,4.15
2023-06-11T21:56:31.032Z,2.65
2023-06-11T21:59:05.491Z,8.50
2023-06-11T22:01:39.609Z,3.80
2023-06-11T22:04:17.066Z,6.53
2023-06-11T22:06:54.186Z,9.32
2023-06-11T22:09:31.220Z,5.33
2023-06-11T22:12:05.828Z,7.65
2023-06-11T22:14:40.898Z,5.67
2023-06-11T22:17:15.629Z,4.60
2023-06-11T22:19:50.614Z,8.55
2023-06-11T22:22:24.547Z,6.70
2023-06-11T22:25:02.042Z,5.57
2023-06-11T22:27:36.562Z,5.30
2023-06-11T22:30:12.053Z,4.03
2023-06-11T22:35:19.559Z,5.75
2023-06-11T22:37:53.532Z,3.10
2023-06-11T22:40:28.380Z,6.80
2023-06-11T22:43:02.680Z,5.57
2023-06-11T22:45:37.599Z,4.55
2023-06-11T22:48:11.615Z,5.15
2023-06-11T22:50:48.807Z,6.05
2023-06-11T22:53:23.539Z,6.35
2023-06-11T22:56:02.771Z,4.18
2023-06-11T22:58:37.546Z,9.23
2023-06-11T23:01:11.604Z,5.30
2023-06-11T23:03:46.925Z,5.20
2023-06-11T23:06:21.686Z,4.30
2023-06-11T23:08:56.702Z,4.57
2023-06-11T23:11:34.293Z,5.05
2023-06-11T23:14:08.545Z,4.43
2023-06-11T23:16:43.802Z,4.05
2023-06-11T23:19:18.825Z,5.47
2023-06-11T23:21:57.783Z,6.63
2023-06-11T23:24:32.821Z,6.80
2023-06-11T23:27:08.809Z,4.50
2023-06-11T23:29:45.006Z,6.70
2023-06-11T23:32:20.145Z,4.97
2023-06-11T23:34:55.706Z,7.25
2023-06-11T23:37:31.239Z,8.93
2023-06-11T23:40:05.873Z,4.03
2023-06-11T23:42:41.215Z,4.82
2023-06-11T23:45:15.744Z,7.10
2023-06-11T23:47:47.587Z,8.57
2023-06-11T23:50:22.735Z,6.83
2023-06-11T23:52:57.638Z,4.93
2023-06-11T23:55:31.506Z,6.65
2023-06-11T23:58:24.291Z,6.00
