createdAt,value
2022-10-17T00:05:53.286Z,7.17
2022-10-17T00:15:55.931Z,6.53
2022-10-17T00:25:58.984Z,6.90
2022-10-17T00:36:10.176Z,7.17
2022-10-17T00:46:11.608Z,6.70
2022-10-17T00:56:15.627Z,6.03
2022-10-17T01:06:18.607Z,6.37
2022-10-17T01:16:22.994Z,5.90
2022-10-17T01:27:13.221Z,5.73
2022-10-17T01:37:30.798Z,5.20
2022-10-17T01:47:33.856Z,6.53
2022-10-17T01:57:45.020Z,5.83
2022-10-17T02:07:46.857Z,6.60
2022-10-17T02:18:15.908Z,6.57
2022-10-17T02:28:29.760Z,6.13
2022-10-17T02:38:34.293Z,7.07
2022-10-17T02:48:48.727Z,12.50
2022-10-17T02:58:54.728Z,19.40
2022-10-17T03:08:56.312Z,16.50
2022-10-17T03:18:57.984Z,9.83
2022-10-17T03:29:00.030Z,9.40
2022-10-17T03:39:03.814Z,8.40
2022-10-17T03:49:06.242Z,8.90
2022-10-17T03:59:14.391Z,7.43
2022-10-17T04:09:18.349Z,10.80
2022-10-17T04:19:32.371Z,9.67
2022-10-17T04:29:34.229Z,11.03
2022-10-17T04:39:44.139Z,10.93
2022-10-17T04:49:46.020Z,12.27
2022-10-17T04:59:49.417Z,11.53
2022-10-17T05:10:02.757Z,11.87
2022-10-17T05:20:06.542Z,9.63
2022-10-17T05:30:09.890Z,10.33
2022-10-17T05:40:12.846Z,10.47
2022-10-17T05:50:15.400Z,10.33
2022-10-17T06:00:33.968Z,13.63
2022-10-17T06:10:35.765Z,14.87
2022-10-17T06:20:38.522Z,17.40
2022-10-17T06:30:42.468Z,15.67
2022-10-17T06:40:44.363Z,15.50
2022-10-17T06:50:45.994Z,10.30
2022-10-17T07:00:51.860Z,12.03
2022-10-17T07:10:55.519Z,10.70
2022-10-17T07:20:57.035Z,11.33
2022-10-17T07:31:04.832Z,8.73
2022-10-17T07:41:08.594Z,9.73
2022-10-17T07:51:10.540Z,8.33
2022-10-17T08:01:15.488Z,9.27
2022-10-17T08:11:17.903Z,7.90
2022-10-17T08:21:19.514Z,6.90
2022-10-17T08:31:21.837Z,7.87
2022-10-17T08:41:46.746Z,6.90
2022-10-17T08:51:58.827Z,5.70
2022-10-17T09:02:12.105Z,5.90
2022-10-17T09:12:22.698Z,6.17
2022-10-17T09:22:28.070Z,4.73
2022-10-17T09:32:29.738Z,5.85
2022-10-17T09:42:31.751Z,4.20
2022-10-17T09:52:36.816Z,4.50
2022-10-17T10:02:40.852Z,4.15
2022-10-17T10:12:54.406Z,6.35
2022-10-17T10:23:17.673Z,4.45
2022-10-17T10:33:21.927Z,4.22
2022-10-17T10:43:40.324Z,3.50
2022-10-17T10:54:06.562Z,2.95
2022-10-17T11:04:39.742Z,5.95
2022-10-17T11:14:55.504Z,3.15
2022-10-17T11:25:04.252Z,16.92
2022-10-17T11:35:16.588Z,13.97
2022-10-17T11:45:22.075Z,13.30
2022-10-17T11:55:26.489Z,13.83
2022-10-17T12:05:57.412Z,14.63
2022-10-17T12:16:21.388Z,14.67
2022-10-17T12:26:28.353Z,13.90
2022-10-17T12:36:29.761Z,13.43
2022-10-17T12:47:09.869Z,13.67
2022-10-17T12:57:23.702Z,13.40
2022-10-17T13:07:25.356Z,13.50
2022-10-17T13:17:30.730Z,14.67
2022-10-17T13:27:34.890Z,14.10
2022-10-17T13:37:37.596Z,14.43
2022-10-17T13:47:39.698Z,14.17
2022-10-17T13:57:41.269Z,9.33
2022-10-17T14:08:10.483Z,10.77
2022-10-17T14:18:29.874Z,4.83
2022-10-17T14:28:35.692Z,4.70
2022-10-17T14:38:37.328Z,4.80
2022-10-17T14:48:39.270Z,3.87
2022-10-17T14:58:40.698Z,4.27
2022-10-17T15:18:49.436Z,5.13
2022-10-17T15:28:51.702Z,5.83
2022-10-17T15:38:55.568Z,4.30
2022-10-17T15:49:02.767Z,4.40
2022-10-17T15:59:07.788Z,4.90
2022-10-17T16:09:09.905Z,3.90
2022-10-17T16:19:11.428Z,6.10
2022-10-17T16:29:12.918Z,5.20
2022-10-17T16:39:14.451Z,10.47
2022-10-17T16:49:18.164Z,8.33
2022-10-17T16:59:19.629Z,10.50
2022-10-17T17:09:21.386Z,8.00
2022-10-17T17:19:22.829Z,8.40
2022-10-17T17:29:24.963Z,7.73
2022-10-17T17:39:26.555Z,8.13
2022-10-17T17:49:28.239Z,6.37
2022-10-17T17:59:31.140Z,6.83
2022-10-17T18:09:32.662Z,6.60
2022-10-17T18:19:34.367Z,7.27
2022-10-17T18:29:35.946Z,7.70
2022-10-17T18:39:38.242Z,8.53
2022-10-17T18:49:39.704Z,11.73
2022-10-17T18:59:41.176Z,8.83
2022-10-17T19:09:42.958Z,13.03
2022-10-17T19:19:44.507Z,12.93
2022-10-17T19:29:46.036Z,12.13
2022-10-17T19:39:49.174Z,12.07
2022-10-17T19:49:50.684Z,10.60
2022-10-17T19:59:55.122Z,11.30
2022-10-17T20:09:57.545Z,11.43
2022-10-17T20:19:59.028Z,11.33
2022-10-17T20:30:02.103Z,12.50
2022-10-17T20:40:32.850Z,12.97
2022-10-17T20:50:26.990Z,12.70
2022-10-17T21:00:28.476Z,13.43
2022-10-17T21:10:35.507Z,13.30
2022-10-17T21:20:37.666Z,12.40
2022-10-17T21:30:39.114Z,12.77
2022-10-17T21:40:40.538Z,12.80
2022-10-17T21:50:42.030Z,13.00
2022-10-17T22:00:43.514Z,12.77
2022-10-17T22:10:44.954Z,12.13
2022-10-17T22:20:46.481Z,11.37
2022-10-17T22:30:48.084Z,12.80
2022-10-17T22:40:49.536Z,12.30
2022-10-17T22:50:52.025Z,12.93
2022-10-17T23:00:54.558Z,13.73
2022-10-17T23:10:56.369Z,12.43
2022-10-17T23:20:57.967Z,12.93
2022-10-17T23:31:07.723Z,13.00
2022-10-17T23:41:09.673Z,13.27
2022-10-17T23:51:11.207Z,12.70
