createdAt,value
2023-02-09T00:01:11.479Z,42.56
2023-02-09T00:03:38.201Z,42.41
2023-02-09T00:06:05.923Z,42.89
2023-02-09T00:08:35.036Z,42.59
2023-02-09T00:11:04.775Z,42.60
2023-02-09T00:13:30.989Z,42.63
2023-02-09T00:15:58.498Z,42.79
2023-02-09T00:18:25.802Z,43.15
2023-02-09T00:20:59.134Z,42.48
2023-02-09T00:23:26.011Z,42.75
2023-02-09T00:25:52.586Z,42.65
2023-02-09T00:28:19.279Z,43.08
2023-02-09T00:30:46.463Z,42.93
2023-02-09T00:33:14.081Z,43.06
2023-02-09T00:35:41.480Z,43.15
2023-02-09T00:38:08.195Z,42.71
2023-02-09T00:40:34.661Z,43.06
2023-02-09T00:43:03.549Z,43.22
2023-02-09T00:45:30.599Z,42.56
2023-02-09T00:47:57.445Z,43.22
2023-02-09T00:50:24.414Z,42.79
2023-02-09T00:52:50.727Z,42.66
2023-02-09T00:55:17.331Z,42.86
2023-02-09T00:57:43.657Z,42.81
2023-02-09T01:00:11.204Z,42.75
2023-02-09T01:02:37.682Z,42.91
2023-02-09T01:05:04.149Z,42.85
2023-02-09T01:07:31.532Z,42.85
2023-02-09T01:09:57.852Z,43.16
2023-02-09T01:12:24.146Z,43.39
2023-02-09T01:14:50.751Z,43.08
2023-02-09T01:17:17.223Z,43.12
2023-02-09T01:19:43.479Z,42.89
2023-02-09T01:22:09.792Z,43.18
2023-02-09T01:24:36.188Z,43.11
2023-02-09T01:27:02.669Z,42.66
2023-02-09T01:29:28.873Z,43.17
2023-02-09T01:31:55.325Z,43.14
2023-02-09T01:34:21.663Z,43.01
2023-02-09T01:36:48.432Z,43.18
2023-02-09T01:39:15.638Z,43.31
2023-02-09T01:41:44.120Z,43.17
2023-02-09T01:44:16.353Z,42.91
2023-02-09T01:46:43.726Z,43.19
2023-02-09T01:49:22.733Z,43.17
2023-02-09T01:51:53.750Z,43.46
2023-02-09T01:54:23.096Z,43.00
2023-02-09T01:56:52.136Z,43.31
2023-02-09T01:59:19.573Z,42.93
2023-02-09T02:01:46.350Z,43.36
2023-02-09T02:04:12.865Z,42.97
2023-02-09T02:06:39.956Z,43.02
2023-02-09T02:09:11.665Z,43.36
2023-02-09T02:11:38.443Z,42.94
2023-02-09T02:14:04.695Z,43.38
2023-02-09T02:16:39.284Z,43.48
2023-02-09T02:19:24.384Z,43.23
2023-02-09T02:22:09.388Z,43.25
2023-02-09T02:24:52.793Z,43.01
2023-02-09T02:27:25.208Z,43.35
2023-02-09T02:29:54.264Z,43.26
2023-02-09T02:32:20.489Z,43.15
2023-02-09T02:34:53.329Z,43.01
2023-02-09T02:37:35.021Z,43.51
2023-02-09T02:40:12.903Z,43.09
2023-02-09T02:42:49.057Z,43.35
2023-02-09T02:45:30.357Z,43.44
2023-02-09T02:48:11.940Z,43.25
2023-02-09T02:50:41.847Z,43.38
2023-02-09T02:53:10.635Z,43.37
2023-02-09T02:55:38.810Z,43.30
2023-02-09T02:58:08.100Z,43.25
2023-02-09T03:00:38.724Z,43.25
2023-02-09T03:03:16.442Z,43.52
2023-02-09T03:05:43.166Z,43.45
2023-02-09T03:08:09.652Z,43.44
2023-02-09T03:10:38.088Z,43.44
2023-02-09T03:13:12.588Z,43.38
2023-02-09T03:15:44.995Z,43.16
2023-02-09T03:18:29.956Z,43.38
2023-02-09T03:21:04.483Z,43.31
2023-02-09T03:23:37.835Z,43.43
2023-02-09T03:26:07.863Z,43.61
2023-02-09T03:28:36.752Z,43.34
2023-02-09T03:31:04.298Z,43.60
2023-02-09T03:33:32.232Z,43.13
2023-02-09T03:36:00.436Z,43.39
2023-02-09T03:38:26.963Z,43.42
2023-02-09T03:40:53.814Z,43.37
2023-02-09T03:43:20.415Z,43.43
2023-02-09T03:45:46.863Z,43.62
2023-02-09T03:48:14.496Z,43.21
2023-02-09T03:50:40.750Z,43.47
2023-02-09T03:53:07.073Z,43.45
2023-02-09T03:55:33.959Z,43.25
2023-02-09T03:58:02.817Z,43.62
2023-02-09T04:00:29.328Z,43.38
2023-02-09T04:02:57.295Z,43.77
2023-02-09T04:05:23.562Z,43.38
2023-02-09T04:07:50.205Z,43.37
2023-02-09T04:10:16.608Z,43.41
2023-02-09T04:12:42.916Z,43.47
2023-02-09T04:15:09.535Z,43.42
2023-02-09T04:17:35.874Z,43.56
2023-02-09T04:20:02.118Z,43.75
2023-02-09T04:22:28.414Z,43.27
2023-02-09T04:24:54.671Z,43.52
2023-02-09T04:27:20.922Z,43.50
2023-02-09T04:29:47.144Z,43.34
2023-02-09T04:32:13.404Z,43.34
2023-02-09T04:34:39.953Z,43.37
2023-02-09T04:37:06.306Z,43.25
2023-02-09T04:39:32.604Z,43.50
2023-02-09T04:42:06.760Z,43.49
2023-02-09T04:44:33.100Z,43.83
2023-02-09T04:46:59.643Z,43.74
2023-02-09T04:49:25.888Z,43.62
2023-02-09T04:51:52.198Z,43.84
2023-02-09T04:54:18.769Z,43.82
2023-02-09T04:57:07.765Z,44.02
2023-02-09T04:59:39.076Z,44.14
2023-02-09T05:02:05.950Z,44.13
2023-02-09T05:04:34.893Z,44.05
2023-02-09T05:07:02.813Z,44.10
2023-02-09T05:09:37.946Z,44.30
2023-02-09T05:12:04.508Z,43.91
2023-02-09T05:14:31.033Z,44.11
2023-02-09T05:16:57.857Z,44.13
2023-02-09T05:19:24.120Z,43.92
2023-02-09T05:21:50.371Z,43.47
2023-02-09T05:24:17.120Z,43.41
2023-02-09T05:26:44.620Z,43.34
2023-02-09T05:29:12.386Z,43.79
2023-02-09T05:31:44.102Z,43.77
2023-02-09T05:34:10.559Z,43.71
2023-02-09T05:36:36.784Z,43.84
2023-02-09T05:39:03.103Z,43.42
2023-02-09T05:41:47.924Z,43.20
2023-02-09T05:44:15.844Z,43.33
2023-02-09T05:46:42.074Z,43.64
2023-02-09T05:49:08.412Z,43.52
2023-02-09T05:51:34.632Z,43.14
2023-02-09T05:54:00.935Z,43.24
2023-02-09T05:56:27.970Z,43.24
2023-02-09T05:58:54.458Z,43.41
2023-02-09T06:01:21.420Z,43.43
2023-02-09T06:03:48.566Z,43.51
2023-02-09T06:06:14.811Z,43.47
2023-02-09T06:08:41.068Z,42.94
2023-02-09T06:11:07.490Z,43.04
2023-02-09T06:13:41.158Z,42.90
2023-02-09T06:16:09.170Z,43.59
2023-02-09T06:18:36.517Z,43.03
2023-02-09T06:21:03.293Z,42.84
2023-02-09T06:23:33.434Z,43.38
2023-02-09T06:26:05.425Z,42.94
2023-02-09T06:28:31.758Z,43.12
2023-02-09T06:30:59.338Z,43.48
2023-02-09T06:33:25.629Z,42.90
2023-02-09T06:35:52.620Z,42.51
2023-02-09T06:38:19.243Z,42.97
2023-02-09T06:40:46.505Z,43.09
2023-02-09T06:43:13.962Z,43.35
2023-02-09T06:45:41.009Z,42.78
2023-02-09T06:48:07.639Z,43.27
2023-02-09T06:50:42.953Z,43.07
2023-02-09T06:53:09.328Z,42.50
2023-02-09T06:55:35.782Z,42.61
2023-02-09T06:58:07.862Z,42.74
2023-02-09T07:00:34.153Z,42.72
2023-02-09T07:03:00.445Z,42.71
2023-02-09T07:05:27.089Z,42.49
2023-02-09T07:07:53.358Z,42.82
2023-02-09T07:10:21.330Z,42.98
2023-02-09T07:12:47.695Z,43.20
2023-02-09T07:15:17.155Z,42.53
2023-02-09T07:17:45.069Z,42.47
2023-02-09T07:20:11.824Z,42.79
2023-02-09T07:22:39.202Z,42.76
2023-02-09T07:25:05.727Z,42.62
2023-02-09T07:27:32.352Z,42.91
2023-02-09T07:30:00.803Z,42.83
2023-02-09T07:32:27.992Z,43.23
2023-02-09T07:34:54.292Z,42.61
2023-02-09T07:37:24.567Z,43.18
2023-02-09T07:39:50.841Z,43.13
2023-02-09T07:42:17.163Z,43.35
2023-02-09T07:44:44.959Z,42.98
2023-02-09T07:47:12.632Z,43.65
2023-02-09T07:49:38.981Z,43.64
2023-02-09T07:52:06.486Z,43.47
2023-02-09T07:54:33.027Z,43.23
2023-02-09T07:56:59.669Z,43.33
2023-02-09T07:59:28.226Z,43.48
2023-02-09T08:01:54.610Z,43.49
2023-02-09T08:04:22.997Z,43.17
2023-02-09T08:06:49.323Z,43.35
2023-02-09T08:09:16.766Z,43.30
2023-02-09T08:11:50.866Z,43.50
2023-02-09T08:14:28.355Z,43.68
2023-02-09T08:17:17.068Z,43.51
2023-02-09T08:19:43.914Z,43.65
2023-02-09T08:22:15.911Z,43.94
2023-02-09T08:24:42.414Z,43.73
2023-02-09T08:27:14.601Z,43.86
2023-02-09T08:29:41.004Z,43.63
2023-02-09T08:32:12.471Z,43.56
2023-02-09T08:34:39.075Z,43.67
2023-02-09T08:37:08.286Z,43.37
2023-02-09T08:39:34.614Z,43.62
2023-02-09T08:42:00.958Z,43.58
2023-02-09T08:44:27.290Z,43.71
2023-02-09T08:46:54.259Z,43.12
2023-02-09T08:49:21.334Z,43.44
2023-02-09T08:51:47.952Z,43.35
2023-02-09T08:54:39.090Z,43.11
2023-02-09T08:57:05.304Z,43.26
2023-02-09T08:59:33.273Z,43.19
2023-02-09T09:01:59.512Z,43.41
2023-02-09T09:04:25.792Z,43.20
2023-02-09T09:06:52.044Z,43.26
2023-02-09T09:09:18.302Z,43.34
2023-02-09T09:11:44.569Z,43.68
2023-02-09T09:14:10.812Z,42.96
2023-02-09T09:16:37.956Z,42.59
2023-02-09T09:19:04.909Z,42.69
2023-02-09T09:21:31.560Z,42.98
2023-02-09T09:23:57.867Z,43.24
2023-02-09T09:26:45.665Z,42.14
2023-02-09T09:29:13.109Z,42.31
2023-02-09T09:31:40.607Z,42.16
2023-02-09T09:34:07.462Z,42.64
2023-02-09T09:36:33.740Z,42.21
2023-02-09T09:39:00.044Z,42.07
2023-02-09T09:41:35.108Z,41.72
2023-02-09T09:44:04.129Z,42.32
2023-02-09T09:46:44.026Z,42.92
2023-02-09T09:49:27.149Z,42.86
2023-02-09T09:52:06.493Z,42.45
2023-02-09T09:54:38.710Z,42.40
2023-02-09T09:57:14.780Z,43.41
2023-02-09T09:59:44.531Z,43.56
2023-02-09T10:02:18.122Z,43.49
2023-02-09T10:04:45.446Z,42.80
2023-02-09T10:07:19.463Z,43.00
2023-02-09T10:09:55.030Z,43.41
2023-02-09T10:12:40.231Z,43.14
2023-02-09T10:15:25.236Z,42.77
2023-02-09T10:17:54.380Z,43.11
2023-02-09T10:20:40.461Z,43.48
2023-02-09T10:23:14.855Z,42.89
2023-02-09T10:25:54.492Z,42.80
2023-02-09T10:28:26.545Z,43.25
2023-02-09T10:30:54.493Z,42.98
2023-02-09T10:33:21.173Z,43.01
2023-02-09T10:35:51.063Z,42.76
2023-02-09T10:38:24.383Z,42.66
2023-02-09T10:40:51.344Z,43.06
2023-02-09T10:43:22.953Z,42.46
2023-02-09T10:45:57.800Z,42.09
2023-02-09T10:48:25.179Z,41.68
2023-02-09T10:50:56.806Z,42.08
2023-02-09T10:53:26.227Z,42.60
2023-02-09T10:55:59.393Z,42.28
2023-02-09T10:58:27.413Z,42.21
2023-02-09T11:00:59.588Z,42.21
2023-02-09T11:03:27.519Z,42.10
2023-02-09T11:06:09.635Z,41.89
2023-02-09T11:08:54.811Z,42.38
2023-02-09T11:11:36.148Z,42.34
2023-02-09T11:14:05.535Z,42.11
2023-02-09T11:16:50.928Z,41.58
2023-02-09T11:19:26.455Z,41.63
2023-02-09T11:22:15.605Z,42.03
2023-02-09T11:24:47.802Z,41.59
2023-02-09T11:27:32.778Z,41.21
2023-02-09T11:30:17.688Z,41.18
2023-02-09T11:32:50.591Z,41.25
2023-02-09T11:35:19.051Z,41.36
2023-02-09T11:38:01.159Z,41.77
2023-02-09T11:40:31.543Z,41.03
2023-02-09T11:43:03.244Z,41.73
2023-02-09T11:45:34.764Z,41.33
2023-02-09T11:48:04.027Z,41.58
2023-02-09T11:50:38.474Z,41.57
2023-02-09T11:53:10.958Z,41.49
2023-02-09T11:55:41.416Z,41.21
2023-02-09T11:58:17.575Z,41.52
2023-02-09T12:00:57.799Z,41.71
2023-02-09T12:03:26.794Z,41.40
2023-02-09T12:05:54.129Z,40.94
2023-02-09T12:08:33.122Z,41.06
2023-02-09T12:11:19.312Z,41.30
2023-02-09T12:14:04.014Z,40.86
2023-02-09T12:16:33.391Z,41.66
2023-02-09T12:18:59.770Z,41.09
2023-02-09T12:21:32.584Z,41.05
2023-02-09T12:24:00.294Z,40.67
2023-02-09T12:26:35.835Z,40.91
2023-02-09T12:29:21.020Z,40.97
2023-02-09T12:32:06.441Z,40.74
2023-02-09T12:34:40.269Z,41.03
2023-02-09T12:37:16.396Z,41.11
2023-02-09T12:40:06.627Z,40.94
2023-02-09T12:42:44.641Z,40.94
2023-02-09T12:45:29.509Z,40.93
2023-02-09T12:47:57.442Z,40.96
2023-02-09T12:50:30.803Z,40.83
2023-02-09T12:53:16.990Z,40.04
2023-02-09T12:55:58.040Z,39.61
2023-02-09T12:58:42.922Z,40.54
2023-02-09T13:01:09.831Z,40.46
2023-02-09T13:03:42.582Z,40.53
2023-02-09T13:06:23.710Z,40.13
2023-02-09T13:08:53.420Z,40.29
2023-02-09T13:11:19.728Z,39.74
2023-02-09T13:13:48.107Z,39.91
2023-02-09T13:16:31.267Z,40.09
2023-02-09T13:19:06.266Z,40.28
2023-02-09T13:21:52.361Z,39.97
2023-02-09T13:24:23.262Z,39.73
2023-02-09T13:26:49.844Z,39.75
2023-02-09T13:29:22.523Z,39.72
2023-02-09T13:31:54.475Z,39.64
2023-02-09T13:34:29.962Z,39.89
2023-02-09T13:37:15.287Z,39.27
2023-02-09T13:39:43.854Z,40.02
2023-02-09T13:42:21.722Z,39.61
2023-02-09T13:44:53.061Z,39.44
2023-02-09T13:47:19.414Z,39.39
2023-02-09T13:50:00.735Z,39.34
2023-02-09T13:52:32.073Z,39.77
2023-02-09T13:55:07.972Z,39.76
2023-02-09T13:57:36.004Z,39.34
2023-02-09T14:00:16.933Z,39.58
2023-02-09T14:02:48.251Z,39.12
2023-02-09T14:05:21.224Z,39.09
2023-02-09T14:07:47.697Z,39.08
2023-02-09T14:10:16.854Z,39.04
2023-02-09T14:12:55.901Z,39.41
2023-02-09T14:15:43.544Z,39.61
2023-02-09T14:18:32.500Z,38.82
2023-02-09T14:21:02.435Z,39.09
2023-02-09T14:23:32.784Z,38.59
2023-02-09T14:26:03.694Z,39.24
2023-02-09T14:28:31.027Z,39.44
2023-02-09T14:30:58.378Z,38.76
2023-02-09T14:33:38.517Z,39.20
2023-02-09T14:36:06.299Z,38.79
2023-02-09T14:38:43.184Z,38.22
2023-02-09T14:41:34.722Z,39.16
2023-02-09T14:44:03.169Z,39.19
2023-02-09T14:46:47.372Z,38.50
2023-02-09T14:49:14.371Z,37.84
2023-02-09T14:51:44.158Z,38.77
2023-02-09T14:54:24.689Z,38.06
2023-02-09T14:56:52.203Z,38.20
2023-02-09T14:59:20.136Z,38.30
2023-02-09T15:01:56.739Z,38.25
2023-02-09T15:04:23.278Z,37.63
2023-02-09T15:07:00.610Z,38.21
2023-02-09T15:09:35.514Z,38.41
2023-02-09T15:12:05.606Z,38.15
2023-02-09T15:14:44.329Z,38.65
2023-02-09T15:17:17.429Z,37.75
2023-02-09T15:19:46.373Z,38.79
2023-02-09T15:25:06.591Z,38.26
2023-02-09T15:27:37.629Z,38.91
2023-02-09T15:30:10.512Z,37.60
2023-02-09T15:32:36.794Z,38.11
2023-02-09T15:35:06.726Z,38.41
2023-02-09T15:37:34.915Z,38.28
2023-02-09T15:40:04.182Z,37.82
2023-02-09T15:42:49.445Z,38.55
2023-02-09T15:45:39.152Z,38.70
2023-02-09T15:48:07.167Z,38.66
2023-02-09T15:50:35.132Z,38.67
2023-02-09T15:53:06.413Z,38.32
2023-02-09T15:55:35.338Z,38.36
2023-02-09T15:58:02.588Z,38.51
2023-02-09T16:00:30.449Z,37.84
2023-02-09T16:03:01.972Z,38.17
2023-02-09T16:05:30.036Z,38.15
2023-02-09T16:08:00.111Z,37.86
2023-02-09T16:10:29.141Z,38.14
2023-02-09T16:12:58.481Z,38.23
2023-02-09T16:15:25.603Z,38.28
2023-02-09T16:17:52.227Z,38.44
2023-02-09T16:20:19.332Z,38.12
2023-02-09T16:22:47.008Z,37.75
2023-02-09T16:25:18.017Z,37.76
2023-02-09T16:27:44.445Z,38.09
2023-02-09T16:30:15.994Z,38.39
2023-02-09T16:32:42.312Z,38.64
2023-02-09T16:35:16.770Z,37.97
2023-02-09T16:37:45.081Z,38.03
2023-02-09T16:40:31.909Z,38.67
2023-02-09T16:42:59.740Z,38.18
2023-02-09T16:45:27.579Z,38.37
2023-02-09T16:47:59.147Z,38.37
2023-02-09T16:50:27.971Z,38.17
2023-02-09T16:52:55.818Z,38.29
2023-02-09T16:55:32.786Z,38.08
2023-02-09T16:58:01.552Z,38.62
2023-02-09T17:00:29.911Z,37.86
2023-02-09T17:02:57.546Z,38.63
2023-02-09T17:05:24.025Z,38.06
2023-02-09T17:08:00.926Z,37.91
2023-02-09T17:10:29.684Z,37.67
2023-02-09T17:12:56.007Z,38.27
2023-02-09T17:15:30.524Z,38.00
2023-02-09T17:18:02.453Z,38.37
2023-02-09T17:20:32.369Z,37.52
2023-02-09T17:22:58.590Z,37.90
2023-02-09T17:25:26.611Z,38.02
2023-02-09T17:27:53.102Z,38.21
2023-02-09T17:30:22.371Z,37.80
2023-02-09T17:32:55.227Z,38.78
2023-02-09T17:35:44.559Z,38.47
2023-02-09T17:38:18.069Z,38.70
2023-02-09T17:40:44.514Z,38.48
2023-02-09T17:43:10.830Z,38.76
2023-02-09T17:45:37.395Z,38.75
2023-02-09T17:48:03.926Z,38.62
2023-02-09T17:50:32.171Z,38.86
2023-02-09T17:52:58.648Z,38.52
2023-02-09T17:55:27.000Z,38.35
2023-02-09T17:57:56.604Z,38.11
2023-02-09T18:00:24.373Z,38.30
2023-02-09T18:02:50.748Z,38.37
2023-02-09T18:05:18.771Z,38.79
2023-02-09T18:07:45.155Z,38.98
2023-02-09T18:10:12.096Z,38.62
2023-02-09T18:12:38.473Z,38.97
2023-02-09T18:15:06.815Z,38.74
2023-02-09T18:17:33.279Z,38.34
2023-02-09T18:19:59.573Z,38.67
2023-02-09T18:22:27.420Z,38.49
2023-02-09T18:25:00.005Z,38.91
2023-02-09T18:27:26.664Z,38.85
2023-02-09T18:29:53.332Z,38.79
2023-02-09T18:32:21.233Z,38.60
2023-02-09T18:34:47.633Z,38.57
2023-02-09T18:37:15.443Z,39.24
2023-02-09T18:39:46.022Z,38.77
2023-02-09T18:42:13.640Z,39.64
2023-02-09T18:44:39.916Z,38.80
2023-02-09T18:47:06.921Z,39.45
2023-02-09T18:49:33.201Z,39.38
2023-02-09T18:52:01.865Z,39.84
2023-02-09T18:54:33.491Z,39.16
2023-02-09T18:56:59.967Z,39.60
2023-02-09T18:59:30.943Z,39.26
2023-02-09T19:01:57.776Z,39.32
2023-02-09T19:04:25.088Z,38.99
2023-02-09T19:06:52.156Z,39.51
2023-02-09T19:09:18.973Z,38.78
2023-02-09T19:11:45.482Z,39.23
2023-02-09T19:14:30.710Z,39.00
2023-02-09T19:16:57.010Z,38.68
2023-02-09T19:19:23.505Z,39.24
2023-02-09T19:21:52.017Z,38.71
2023-02-09T19:24:19.614Z,39.06
2023-02-09T19:26:46.095Z,38.89
2023-02-09T19:29:12.884Z,38.83
2023-02-09T19:31:39.430Z,38.90
2023-02-09T19:34:05.658Z,39.14
2023-02-09T19:36:32.584Z,38.74
2023-02-09T19:39:00.384Z,39.10
2023-02-09T19:41:27.025Z,38.63
2023-02-09T19:44:03.022Z,39.36
2023-02-09T19:46:29.354Z,39.21
2023-02-09T19:48:57.624Z,39.27
2023-02-09T19:51:24.094Z,39.19
2023-02-09T19:53:51.686Z,39.38
2023-02-09T19:56:23.011Z,39.39
2023-02-09T19:58:49.710Z,39.38
2023-02-09T20:01:16.513Z,39.29
2023-02-09T20:03:42.860Z,39.34
2023-02-09T20:06:10.733Z,39.40
2023-02-09T20:08:37.300Z,39.57
2023-02-09T20:11:08.860Z,39.31
2023-02-09T20:13:35.429Z,39.09
2023-02-09T20:16:06.212Z,39.29
2023-02-09T20:18:32.734Z,39.53
2023-02-09T20:20:59.265Z,39.41
2023-02-09T20:23:25.760Z,39.40
2023-02-09T20:25:53.177Z,39.63
2023-02-09T20:28:21.119Z,39.46
2023-02-09T20:30:47.857Z,39.24
2023-02-09T20:33:14.623Z,39.60
2023-02-09T20:35:44.085Z,39.19
2023-02-09T20:38:10.882Z,39.71
2023-02-09T20:40:37.707Z,39.50
2023-02-09T20:43:23.592Z,39.83
2023-02-09T20:46:08.584Z,39.97
2023-02-09T20:48:34.942Z,40.26
2023-02-09T20:51:03.376Z,40.00
2023-02-09T20:53:30.206Z,39.78
2023-02-09T20:55:58.505Z,40.37
2023-02-09T20:58:25.148Z,39.68
2023-02-09T21:00:51.915Z,40.22
2023-02-09T21:03:18.598Z,40.40
2023-02-09T21:05:44.815Z,40.38
2023-02-09T21:08:11.039Z,39.95
2023-02-09T21:10:38.676Z,40.11
2023-02-09T21:13:07.609Z,40.15
2023-02-09T21:15:34.402Z,40.25
2023-02-09T21:18:00.691Z,40.26
2023-02-09T21:20:27.183Z,39.99
2023-02-09T21:22:54.015Z,40.50
2023-02-09T21:25:20.584Z,40.40
2023-02-09T21:27:46.931Z,40.68
2023-02-09T21:30:13.690Z,40.80
2023-02-09T21:32:39.993Z,40.64
2023-02-09T21:35:10.390Z,40.55
2023-02-09T21:37:42.669Z,40.65
2023-02-09T21:40:10.205Z,40.70
2023-02-09T21:42:37.558Z,40.62
2023-02-09T21:45:04.097Z,40.83
2023-02-09T21:47:32.934Z,40.89
2023-02-09T21:49:59.220Z,41.09
2023-02-09T21:52:25.868Z,40.57
2023-02-09T21:54:52.360Z,40.96
2023-02-09T21:57:18.672Z,41.27
2023-02-09T21:59:44.958Z,41.15
2023-02-09T22:02:14.490Z,40.96
2023-02-09T22:04:41.379Z,40.94
2023-02-09T22:07:08.801Z,41.25
2023-02-09T22:09:35.636Z,41.17
2023-02-09T22:12:02.312Z,41.20
2023-02-09T22:14:28.960Z,40.86
2023-02-09T22:16:55.500Z,40.82
2023-02-09T22:19:23.075Z,41.43
2023-02-09T22:21:50.304Z,41.39
2023-02-09T22:24:17.523Z,41.14
2023-02-09T22:26:45.912Z,41.66
2023-02-09T22:29:14.445Z,41.51
2023-02-09T22:31:41.146Z,41.26
2023-02-09T22:34:07.534Z,41.35
2023-02-09T22:36:34.889Z,41.39
2023-02-09T22:39:01.470Z,41.29
2023-02-09T22:41:27.888Z,41.53
2023-02-09T22:43:57.874Z,41.59
2023-02-09T22:46:25.876Z,41.61
2023-02-09T22:48:53.481Z,41.50
2023-02-09T22:51:22.093Z,41.55
2023-02-09T22:53:48.361Z,41.45
2023-02-09T22:56:15.406Z,41.61
2023-02-09T22:58:42.408Z,41.60
2023-02-09T23:01:10.051Z,41.67
2023-02-09T23:03:36.798Z,41.60
2023-02-09T23:06:04.230Z,41.38
2023-02-09T23:08:30.728Z,41.53
2023-02-09T23:11:07.274Z,41.53
2023-02-09T23:13:34.707Z,41.71
2023-02-09T23:16:08.352Z,41.58
2023-02-09T23:18:34.676Z,41.27
2023-02-09T23:21:01.729Z,41.38
2023-02-09T23:23:28.164Z,41.31
2023-02-09T23:25:54.444Z,41.62
2023-02-09T23:28:20.797Z,41.83
2023-02-09T23:30:47.646Z,41.41
2023-02-09T23:33:14.503Z,41.33
2023-02-09T23:35:41.530Z,41.78
2023-02-09T23:38:09.005Z,41.51
2023-02-09T23:40:39.031Z,41.77
2023-02-09T23:43:05.751Z,41.32
2023-02-09T23:45:32.272Z,41.49
2023-02-09T23:47:58.571Z,41.73
2023-02-09T23:50:25.777Z,41.63
2023-02-09T23:52:52.247Z,41.87
2023-02-09T23:55:18.569Z,41.98
2023-02-09T23:57:44.850Z,41.50
