createdAt,value
2018-08-28T00:00:09.603Z,8.20
2018-08-28T00:00:43.204Z,9.85
2018-08-28T00:01:22.927Z,14.50
2018-08-28T00:01:56.504Z,11.85
2018-08-28T00:02:30.448Z,9.95
2018-08-28T00:03:04.427Z,9.03
2018-08-28T00:03:37.935Z,8.95
2018-08-28T00:04:11.470Z,8.40
2018-08-28T00:04:45.026Z,9.48
2018-08-28T00:05:18.572Z,6.97
2018-08-28T00:05:52.130Z,10.32
2018-08-28T00:06:25.682Z,10.38
2018-08-28T00:06:59.220Z,10.50
2018-08-28T00:07:32.770Z,7.92
2018-08-28T00:08:06.373Z,8.48
2018-08-28T00:08:39.938Z,8.03
2018-08-28T00:09:13.450Z,8.98
2018-08-28T00:09:46.996Z,7.72
2018-08-28T00:10:20.598Z,9.15
2018-08-28T00:10:54.144Z,7.70
2018-08-28T00:11:27.658Z,9.80
2018-08-28T00:12:01.274Z,8.60
2018-08-28T00:12:34.832Z,7.50
2018-08-28T00:13:08.354Z,7.50
2018-08-28T00:13:41.914Z,6.90
2018-08-28T00:14:15.430Z,6.50
2018-08-28T00:14:49.122Z,6.80
2018-08-28T00:15:22.692Z,6.97
2018-08-28T00:15:56.252Z,6.37
2018-08-28T00:16:29.772Z,6.60
2018-08-28T00:17:03.411Z,5.40
2018-08-28T00:17:36.996Z,6.08
2018-08-28T00:18:10.542Z,5.40
2018-08-28T00:18:44.088Z,6.03
2018-08-28T00:19:17.614Z,5.78
2018-08-28T00:19:51.320Z,6.35
2018-08-28T00:20:24.872Z,8.18
2018-08-28T00:20:58.462Z,6.47
2018-08-28T00:21:32.024Z,6.70
2018-08-28T00:22:05.540Z,7.72
2018-08-28T00:22:39.099Z,8.60
2018-08-28T00:23:12.612Z,10.08
2018-08-28T00:23:46.161Z,13.03
2018-08-28T00:24:19.726Z,17.80
2018-08-28T00:24:53.292Z,14.93
2018-08-28T00:25:26.822Z,12.15
2018-08-28T00:26:00.330Z,15.58
2018-08-28T00:26:33.866Z,12.00
2018-08-28T00:27:07.448Z,11.35
2018-08-28T00:27:41.056Z,11.12
2018-08-28T00:28:14.608Z,10.08
2018-08-28T00:28:48.128Z,10.60
2018-08-28T00:29:21.761Z,8.38
2018-08-28T00:29:55.316Z,7.50
2018-08-28T00:30:28.844Z,7.40
2018-08-28T00:31:02.368Z,7.30
2018-08-28T00:31:35.890Z,7.10
2018-08-28T00:32:09.436Z,27.87
2018-08-28T00:32:42.960Z,28.25
2018-08-28T00:33:16.482Z,17.40
2018-08-28T00:33:49.982Z,13.40
2018-08-28T00:34:23.506Z,18.05
2018-08-28T00:34:57.032Z,16.07
2018-08-28T00:35:30.565Z,14.05
2018-08-28T00:36:04.100Z,12.70
2018-08-28T00:36:37.600Z,11.03
2018-08-28T00:37:11.172Z,9.53
2018-08-28T00:37:44.732Z,8.58
2018-08-28T00:38:18.304Z,8.03
2018-08-28T00:38:51.972Z,7.60
2018-08-28T00:39:25.509Z,7.27
2018-08-28T00:39:59.080Z,6.85
2018-08-28T00:40:32.598Z,7.03
2018-08-28T00:41:06.413Z,6.37
2018-08-28T00:41:39.961Z,6.20
2018-08-28T00:42:13.500Z,5.72
2018-08-28T00:42:47.038Z,6.00
2018-08-28T00:43:20.589Z,5.95
2018-08-28T00:43:54.120Z,5.80
2018-08-28T00:44:27.650Z,5.80
2018-08-28T00:45:01.200Z,6.10
2018-08-28T00:45:34.750Z,5.80
2018-08-28T00:46:08.282Z,6.30
2018-08-28T00:46:41.836Z,5.67
2018-08-28T00:47:15.362Z,5.62
2018-08-28T00:47:48.928Z,5.83
2018-08-28T00:48:22.484Z,5.70
2018-08-28T00:48:56.048Z,5.62
2018-08-28T00:49:29.613Z,5.92
2018-08-28T00:50:03.184Z,5.67
2018-08-28T00:50:36.712Z,5.47
2018-08-28T00:51:10.241Z,6.00
2018-08-28T00:51:43.780Z,5.75
2018-08-28T00:52:17.362Z,5.60
2018-08-28T00:52:50.800Z,5.70
2018-08-28T00:53:24.354Z,5.62
2018-08-28T00:53:57.898Z,5.83
2018-08-28T00:54:31.452Z,5.70
2018-08-28T00:55:05.218Z,5.90
2018-08-28T00:55:38.752Z,5.60
2018-08-28T00:56:12.282Z,5.70
2018-08-28T00:56:45.830Z,5.60
2018-08-28T00:57:19.350Z,5.72
2018-08-28T00:57:52.924Z,5.55
2018-08-28T00:58:26.455Z,5.83
2018-08-28T00:59:01.063Z,5.80
2018-08-28T00:59:34.580Z,5.72
2018-08-28T01:00:08.184Z,5.65
2018-08-28T01:00:41.756Z,5.80
2018-08-28T01:01:15.480Z,5.83
2018-08-28T01:01:49.054Z,5.70
2018-08-28T01:02:22.608Z,5.87
2018-08-28T01:02:56.142Z,5.70
2018-08-28T01:03:29.734Z,6.28
2018-08-28T01:04:03.248Z,5.80
2018-08-28T01:04:36.776Z,5.78
2018-08-28T01:05:10.292Z,5.70
2018-08-28T01:05:43.839Z,5.60
2018-08-28T01:06:17.366Z,5.45
2018-08-28T01:06:50.987Z,5.80
2018-08-28T01:07:24.545Z,5.87
2018-08-28T01:07:58.096Z,5.70
2018-08-28T01:08:31.595Z,5.80
2018-08-28T01:09:07.008Z,5.75
2018-08-28T01:09:40.564Z,5.72
2018-08-28T01:10:14.064Z,6.05
2018-08-28T01:10:47.588Z,6.00
2018-08-28T01:11:21.154Z,5.67
2018-08-28T01:11:54.698Z,5.60
2018-08-28T01:12:28.252Z,5.85
2018-08-28T01:13:01.776Z,5.70
2018-08-28T01:13:35.282Z,5.80
2018-08-28T01:14:08.856Z,5.70
2018-08-28T01:14:42.494Z,5.90
2018-08-28T01:15:16.013Z,5.92
2018-08-28T01:15:49.584Z,5.55
2018-08-28T01:16:23.084Z,5.72
2018-08-28T01:16:56.719Z,5.45
2018-08-28T01:17:30.272Z,5.75
2018-08-28T01:18:04.166Z,5.75
2018-08-28T01:18:37.734Z,6.05
2018-08-28T01:19:11.483Z,5.57
2018-08-28T01:19:45.046Z,5.90
2018-08-28T01:20:18.609Z,6.53
2018-08-28T01:20:52.164Z,5.78
2018-08-28T01:21:25.670Z,5.90
2018-08-28T01:21:59.179Z,5.70
2018-08-28T01:22:32.726Z,5.92
2018-08-28T01:23:06.244Z,5.85
2018-08-28T01:23:39.838Z,5.80
2018-08-28T01:24:13.376Z,5.80
2018-08-28T01:24:46.914Z,5.90
2018-08-28T01:25:20.488Z,5.80
2018-08-28T01:25:54.034Z,5.70
2018-08-28T01:26:27.635Z,5.80
2018-08-28T01:27:01.184Z,6.00
2018-08-28T01:27:34.736Z,5.83
2018-08-28T01:28:08.274Z,6.17
2018-08-28T01:28:41.783Z,5.80
2018-08-28T01:29:15.330Z,5.83
2018-08-28T01:29:48.873Z,5.72
2018-08-28T01:30:28.036Z,5.95
2018-08-28T01:31:01.570Z,6.00
2018-08-28T01:31:35.108Z,5.95
2018-08-28T01:32:08.634Z,5.60
2018-08-28T01:32:42.162Z,6.05
2018-08-28T01:33:15.678Z,5.90
2018-08-28T01:33:49.218Z,5.80
2018-08-28T01:34:22.742Z,5.70
2018-08-28T01:34:56.256Z,5.80
2018-08-28T01:35:29.760Z,6.20
2018-08-28T01:36:03.396Z,5.72
2018-08-28T01:36:36.924Z,5.92
2018-08-28T01:37:10.720Z,6.05
2018-08-28T01:37:44.208Z,5.95
2018-08-28T01:38:17.732Z,6.03
2018-08-28T01:38:51.290Z,6.10
2018-08-28T01:39:24.903Z,6.55
2018-08-28T01:39:58.456Z,6.10
2018-08-28T01:40:32.012Z,6.20
2018-08-28T01:41:05.734Z,6.78
2018-08-28T01:41:39.310Z,6.42
2018-08-28T01:42:17.220Z,6.07
2018-08-28T01:42:50.792Z,5.90
2018-08-28T01:43:24.912Z,5.90
2018-08-28T01:43:58.400Z,5.70
2018-08-28T01:44:31.972Z,5.92
2018-08-28T01:45:06.096Z,6.15
2018-08-28T01:45:39.624Z,6.33
2018-08-28T01:46:13.140Z,6.05
2018-08-28T01:46:46.776Z,5.97
2018-08-28T01:47:21.024Z,5.80
2018-08-28T01:47:54.576Z,6.22
2018-08-28T01:48:28.476Z,6.10
2018-08-28T01:49:02.231Z,6.10
2018-08-28T01:49:35.759Z,6.28
2018-08-28T01:50:09.286Z,5.60
2018-08-28T01:50:42.860Z,5.60
2018-08-28T01:51:16.357Z,6.20
2018-08-28T01:51:49.872Z,6.10
2018-08-28T01:52:23.405Z,5.67
2018-08-28T01:52:56.939Z,5.95
2018-08-28T01:53:30.522Z,5.85
2018-08-28T01:54:04.060Z,6.17
2018-08-28T01:54:37.570Z,6.12
2018-08-28T01:55:11.076Z,6.37
2018-08-28T01:55:44.693Z,6.08
2018-08-28T01:56:18.226Z,6.30
2018-08-28T01:56:51.748Z,6.08
2018-08-28T01:57:25.282Z,6.10
2018-08-28T01:57:58.776Z,6.12
2018-08-28T01:58:32.320Z,6.00
2018-08-28T01:59:05.843Z,6.08
2018-08-28T01:59:39.340Z,5.83
2018-08-28T02:00:12.855Z,6.20
2018-08-28T02:00:46.470Z,6.10
2018-08-28T02:01:20.024Z,6.20
2018-08-28T02:01:53.531Z,6.47
2018-08-28T02:02:27.054Z,6.15
2018-08-28T02:03:00.790Z,6.05
2018-08-28T02:03:34.310Z,5.93
2018-08-28T02:04:07.878Z,6.10
2018-08-28T02:04:41.468Z,6.20
2018-08-28T02:05:15.028Z,5.87
2018-08-28T02:05:48.570Z,5.92
2018-08-28T02:06:22.082Z,6.10
2018-08-28T02:06:55.614Z,6.03
2018-08-28T02:07:29.113Z,6.00
2018-08-28T02:08:03.016Z,5.78
2018-08-28T02:08:36.562Z,6.28
2018-08-28T02:09:10.129Z,5.92
2018-08-28T02:09:43.711Z,6.37
2018-08-28T02:10:17.242Z,6.30
2018-08-28T02:10:50.744Z,6.30
2018-08-28T02:11:24.522Z,6.12
2018-08-28T02:11:58.108Z,6.47
2018-08-28T02:12:31.642Z,5.83
2018-08-28T02:13:05.401Z,6.20
2018-08-28T02:13:38.950Z,5.97
2018-08-28T02:14:12.492Z,5.85
2018-08-28T02:14:46.007Z,6.10
2018-08-28T02:15:19.550Z,6.03
2018-08-28T02:15:53.074Z,6.17
2018-08-28T02:16:26.618Z,6.47
2018-08-28T02:17:00.164Z,6.40
2018-08-28T02:17:33.664Z,6.10
2018-08-28T02:18:07.185Z,6.55
2018-08-28T02:18:40.759Z,6.33
2018-08-28T02:19:14.283Z,6.15
2018-08-28T02:19:47.840Z,6.60
2018-08-28T02:20:21.388Z,7.53
2018-08-28T02:20:54.972Z,6.35
2018-08-28T02:21:28.598Z,6.47
2018-08-28T02:22:02.169Z,6.28
2018-08-28T02:22:35.716Z,6.12
2018-08-28T02:23:09.340Z,5.90
2018-08-28T02:23:42.878Z,6.33
2018-08-28T02:24:16.450Z,6.17
2018-08-28T02:24:50.066Z,6.10
2018-08-28T02:25:23.595Z,6.33
2018-08-28T02:25:57.110Z,6.37
2018-08-28T02:26:30.662Z,6.30
2018-08-28T02:27:04.356Z,6.55
2018-08-28T02:27:37.896Z,6.42
2018-08-28T02:28:11.444Z,6.42
2018-08-28T02:28:44.968Z,6.17
2018-08-28T02:29:18.532Z,6.30
2018-08-28T02:29:52.112Z,6.70
2018-08-28T02:30:25.628Z,5.97
2018-08-28T02:30:59.144Z,6.47
2018-08-28T02:31:32.658Z,6.03
2018-08-28T02:32:06.212Z,6.15
2018-08-28T02:32:39.712Z,6.10
2018-08-28T02:33:13.286Z,6.30
2018-08-28T02:33:46.930Z,6.03
2018-08-28T02:34:20.385Z,6.08
2018-08-28T02:34:53.918Z,6.25
2018-08-28T02:35:27.439Z,6.53
2018-08-28T02:36:01.196Z,6.12
2018-08-28T02:36:34.710Z,6.40
2018-08-28T02:37:08.285Z,6.47
2018-08-28T02:37:41.807Z,6.20
2018-08-28T02:38:15.340Z,6.10
2018-08-28T02:38:48.874Z,6.40
2018-08-28T02:39:22.390Z,6.10
2018-08-28T02:39:56.088Z,6.50
2018-08-28T02:40:29.592Z,6.45
2018-08-28T02:41:03.118Z,6.47
2018-08-28T02:41:36.906Z,6.83
2018-08-28T02:42:10.472Z,6.55
2018-08-28T02:42:44.009Z,6.60
2018-08-28T02:43:17.568Z,6.70
2018-08-28T02:43:51.150Z,6.62
2018-08-28T02:44:24.644Z,6.53
2018-08-28T02:44:58.164Z,6.45
2018-08-28T02:45:32.051Z,6.90
2018-08-28T02:46:05.897Z,6.37
2018-08-28T02:46:39.408Z,6.50
2018-08-28T02:47:12.918Z,6.53
2018-08-28T02:47:46.409Z,6.80
2018-08-28T02:48:19.958Z,6.87
2018-08-28T02:48:53.517Z,6.53
2018-08-28T02:49:27.067Z,6.42
2018-08-28T02:50:00.624Z,6.67
2018-08-28T02:50:34.182Z,6.70
2018-08-28T02:51:07.727Z,6.42
2018-08-28T02:51:41.298Z,6.37
2018-08-28T02:52:14.982Z,6.95
2018-08-28T02:52:48.525Z,6.80
2018-08-28T02:53:22.074Z,6.85
2018-08-28T02:53:55.852Z,6.97
2018-08-28T02:54:29.390Z,6.10
2018-08-28T02:55:03.060Z,6.70
2018-08-28T02:55:36.552Z,6.87
2018-08-28T02:56:10.190Z,6.62
2018-08-28T02:56:43.649Z,6.62
2018-08-28T02:57:17.182Z,6.80
2018-08-28T02:57:50.710Z,6.65
2018-08-28T02:58:24.274Z,6.62
2018-08-28T02:58:57.850Z,6.50
2018-08-28T02:59:31.384Z,6.40
2018-08-28T03:00:05.380Z,6.50
2018-08-28T03:00:38.950Z,6.92
2018-08-28T03:01:12.484Z,6.37
2018-08-28T03:01:46.032Z,6.60
2018-08-28T03:02:19.538Z,6.30
2018-08-28T03:02:53.085Z,6.62
2018-08-28T03:03:26.612Z,6.60
2018-08-28T03:04:00.170Z,6.45
2018-08-28T03:04:33.716Z,6.25
2018-08-28T03:05:07.273Z,6.60
2018-08-28T03:05:40.771Z,6.03
2018-08-28T03:06:14.342Z,6.45
2018-08-28T03:06:47.868Z,6.53
2018-08-28T03:07:21.422Z,6.60
2018-08-28T03:07:54.907Z,6.60
2018-08-28T03:08:28.446Z,6.47
2018-08-28T03:09:02.030Z,6.80
2018-08-28T03:09:35.570Z,6.90
2018-08-28T03:10:09.148Z,6.50
2018-08-28T03:10:42.695Z,7.33
2018-08-28T03:11:16.246Z,6.78
2018-08-28T03:11:49.784Z,6.50
2018-08-28T03:12:23.332Z,6.60
2018-08-28T03:12:56.868Z,6.87
2018-08-28T03:13:30.401Z,6.80
2018-08-28T03:14:03.951Z,6.62
2018-08-28T03:14:37.485Z,6.80
2018-08-28T03:15:11.025Z,6.70
2018-08-28T03:15:44.589Z,6.83
2018-08-28T03:16:18.122Z,6.92
2018-08-28T03:16:51.666Z,7.40
2018-08-28T03:17:25.236Z,6.90
2018-08-28T03:17:58.783Z,6.90
2018-08-28T03:18:32.575Z,6.65
2018-08-28T03:19:06.110Z,6.80
2018-08-28T03:19:39.631Z,6.85
2018-08-28T03:20:13.161Z,7.20
2018-08-28T03:20:46.702Z,7.20
2018-08-28T03:21:20.248Z,7.08
2018-08-28T03:21:53.802Z,7.53
2018-08-28T03:22:27.348Z,6.40
2018-08-28T03:23:00.908Z,6.85
2018-08-28T03:23:34.481Z,6.50
2018-08-28T03:24:08.006Z,6.42
2018-08-28T03:24:41.545Z,6.33
2018-08-28T03:25:15.048Z,6.80
2018-08-28T03:25:48.545Z,6.58
2018-08-28T03:26:22.090Z,6.45
2018-08-28T03:26:55.598Z,6.50
2018-08-28T03:27:29.205Z,6.40
2018-08-28T03:28:02.719Z,6.35
2018-08-28T03:28:36.196Z,6.37
2018-08-28T03:29:09.785Z,6.40
2018-08-28T03:29:43.382Z,6.30
2018-08-28T03:30:16.912Z,6.40
2018-08-28T03:30:50.441Z,6.50
2018-08-28T03:31:23.928Z,6.72
2018-08-28T03:31:57.445Z,6.40
2018-08-28T03:32:31.016Z,6.45
2018-08-28T03:33:04.630Z,6.78
2018-08-28T03:33:38.123Z,6.55
2018-08-28T03:34:11.644Z,6.62
2018-08-28T03:34:45.141Z,6.30
2018-08-28T03:35:18.636Z,6.70
2018-08-28T03:35:52.357Z,6.75
2018-08-28T03:36:25.866Z,6.53
2018-08-28T03:36:59.436Z,6.40
2018-08-28T03:37:32.911Z,6.58
2018-08-28T03:38:06.529Z,6.45
2018-08-28T03:38:40.056Z,6.75
2018-08-28T03:39:13.623Z,6.62
2018-08-28T03:39:47.100Z,6.60
2018-08-28T03:40:20.739Z,6.78
2018-08-28T03:40:54.244Z,6.70
2018-08-28T03:41:27.754Z,6.70
2018-08-28T03:42:01.305Z,6.87
2018-08-28T03:42:34.820Z,6.67
2018-08-28T03:43:08.392Z,6.42
2018-08-28T03:43:41.955Z,6.97
2018-08-28T03:44:15.516Z,6.50
2018-08-28T03:44:49.125Z,6.47
2018-08-28T03:45:22.661Z,6.30
2018-08-28T03:45:56.218Z,6.53
2018-08-28T03:46:29.749Z,6.60
2018-08-28T03:47:03.317Z,6.53
2018-08-28T03:47:36.877Z,6.42
2018-08-28T03:48:10.464Z,6.47
2018-08-28T03:48:44.009Z,6.53
2018-08-28T03:49:17.577Z,6.37
2018-08-28T03:49:51.114Z,6.50
2018-08-28T03:50:24.684Z,6.72
2018-08-28T03:50:58.226Z,6.35
2018-08-28T03:51:31.783Z,7.00
2018-08-28T03:52:05.394Z,6.70
2018-08-28T03:52:38.933Z,6.25
2018-08-28T03:53:12.468Z,6.85
2018-08-28T03:53:45.972Z,6.85
2018-08-28T03:54:19.486Z,6.50
2018-08-28T03:54:53.057Z,6.67
2018-08-28T03:55:26.637Z,6.50
2018-08-28T03:56:00.193Z,6.75
2018-08-28T03:56:33.744Z,6.65
2018-08-28T03:57:07.335Z,6.70
2018-08-28T03:57:40.924Z,6.78
2018-08-28T03:58:14.440Z,6.62
2018-08-28T03:58:47.975Z,6.70
2018-08-28T03:59:21.515Z,6.60
2018-08-28T03:59:55.023Z,6.40
2018-08-28T04:00:28.567Z,6.50
2018-08-28T04:01:02.394Z,6.55
2018-08-28T04:01:35.908Z,6.60
2018-08-28T04:02:09.416Z,6.60
2018-08-28T04:02:42.936Z,6.75
2018-08-28T04:03:16.453Z,6.78
2018-08-28T04:03:50.045Z,6.50
2018-08-28T04:04:23.516Z,6.78
2018-08-28T04:04:57.319Z,6.70
2018-08-28T04:05:30.836Z,6.80
2018-08-28T04:06:04.417Z,6.50
2018-08-28T04:06:37.984Z,6.90
2018-08-28T04:07:11.603Z,6.70
2018-08-28T04:07:45.106Z,6.53
2018-08-28T04:08:18.673Z,7.22
2018-08-28T04:08:52.209Z,7.10
2018-08-28T04:09:25.724Z,7.58
2018-08-28T04:09:59.303Z,6.80
2018-08-28T04:10:32.815Z,7.10
2018-08-28T04:11:06.407Z,6.75
2018-08-28T04:11:39.933Z,6.90
2018-08-28T04:12:13.494Z,6.87
2018-08-28T04:12:47.020Z,6.75
2018-08-28T04:13:20.662Z,6.50
2018-08-28T04:13:54.173Z,6.85
2018-08-28T04:14:27.724Z,6.83
2018-08-28T04:15:01.427Z,6.78
2018-08-28T04:15:35.088Z,6.90
2018-08-28T04:16:08.609Z,6.50
2018-08-28T04:16:42.154Z,6.70
2018-08-28T04:17:15.700Z,6.72
2018-08-28T04:17:50.204Z,7.10
2018-08-28T04:18:23.700Z,6.50
2018-08-28T04:18:57.220Z,6.70
2018-08-28T04:19:30.734Z,6.92
2018-08-28T04:20:04.359Z,6.78
2018-08-28T04:20:37.938Z,6.75
2018-08-28T04:21:11.476Z,6.58
2018-08-28T04:21:45.006Z,6.83
2018-08-28T04:22:18.554Z,6.60
2018-08-28T04:22:52.061Z,6.85
2018-08-28T04:23:25.577Z,7.15
2018-08-28T04:23:59.100Z,6.80
2018-08-28T04:24:32.640Z,7.00
2018-08-28T04:25:06.196Z,7.10
2018-08-28T04:25:39.749Z,6.60
2018-08-28T04:26:13.268Z,7.10
2018-08-28T04:26:46.761Z,6.60
2018-08-28T04:27:20.288Z,6.65
2018-08-28T04:27:53.832Z,6.75
2018-08-28T04:28:27.528Z,7.00
2018-08-28T04:29:01.056Z,7.03
2018-08-28T04:29:34.566Z,7.55
2018-08-28T04:30:08.284Z,6.92
2018-08-28T04:30:41.841Z,7.20
2018-08-28T04:31:15.325Z,7.22
2018-08-28T04:31:48.826Z,7.00
2018-08-28T04:32:22.321Z,6.92
2018-08-28T04:32:55.804Z,7.20
2018-08-28T04:33:29.282Z,6.95
2018-08-28T04:34:02.834Z,6.67
2018-08-28T04:34:36.373Z,6.87
2018-08-28T04:35:09.896Z,7.17
2018-08-28T04:35:43.404Z,7.17
2018-08-28T04:36:16.958Z,7.20
2018-08-28T04:36:50.464Z,7.03
2018-08-28T04:37:24.002Z,6.83
2018-08-28T04:37:57.564Z,7.08
2018-08-28T04:38:31.122Z,7.20
2018-08-28T04:39:06.700Z,7.28
2018-08-28T04:39:40.195Z,7.08
2018-08-28T04:40:13.683Z,7.12
2018-08-28T04:40:47.321Z,7.20
2018-08-28T04:41:20.863Z,7.22
2018-08-28T04:41:54.466Z,7.10
2018-08-28T04:42:28.151Z,7.05
2018-08-28T04:43:01.672Z,7.12
2018-08-28T04:43:35.217Z,7.20
2018-08-28T04:44:08.741Z,7.22
2018-08-28T04:44:42.268Z,7.20
2018-08-28T04:45:15.818Z,7.33
2018-08-28T04:45:49.353Z,7.15
2018-08-28T04:46:22.896Z,7.00
2018-08-28T04:46:56.421Z,7.45
2018-08-28T04:47:29.933Z,6.90
2018-08-28T04:48:03.517Z,7.10
2018-08-28T04:48:37.117Z,6.78
2018-08-28T04:49:10.625Z,7.15
2018-08-28T04:49:44.207Z,7.10
2018-08-28T04:50:17.760Z,7.00
2018-08-28T04:50:51.275Z,7.22
2018-08-28T04:51:24.832Z,7.12
2018-08-28T04:51:58.345Z,6.97
2018-08-28T04:52:31.937Z,6.75
2018-08-28T04:53:05.638Z,7.03
2018-08-28T04:53:39.139Z,6.80
2018-08-28T04:54:12.668Z,7.10
2018-08-28T04:54:46.610Z,7.45
2018-08-28T04:55:20.192Z,7.15
2018-08-28T04:55:53.747Z,7.22
2018-08-28T04:56:27.285Z,7.40
2018-08-28T04:57:01.071Z,7.10
2018-08-28T04:57:34.649Z,7.03
2018-08-28T04:58:08.169Z,7.10
2018-08-28T04:58:41.691Z,7.20
2018-08-28T04:59:15.189Z,7.17
2018-08-28T04:59:48.739Z,7.28
2018-08-28T05:00:22.280Z,7.15
2018-08-28T05:00:55.843Z,7.08
2018-08-28T05:01:29.366Z,7.00
2018-08-28T05:02:02.995Z,6.97
2018-08-28T05:02:37.197Z,7.00
2018-08-28T05:03:10.735Z,7.10
2018-08-28T05:03:44.253Z,7.20
2018-08-28T05:04:17.761Z,7.03
2018-08-28T05:04:51.267Z,6.97
2018-08-28T05:05:24.772Z,7.17
2018-08-28T05:05:58.305Z,7.08
2018-08-28T05:06:31.859Z,7.05
2018-08-28T05:07:05.673Z,7.33
2018-08-28T05:07:39.186Z,7.00
2018-08-28T05:08:12.728Z,7.03
2018-08-28T05:08:46.261Z,7.05
2018-08-28T05:09:19.827Z,7.03
2018-08-28T05:09:53.379Z,7.40
2018-08-28T05:10:26.898Z,7.20
2018-08-28T05:11:00.424Z,7.78
2018-08-28T05:11:34.169Z,7.50
2018-08-28T05:12:07.700Z,7.37
2018-08-28T05:12:41.274Z,7.70
2018-08-28T05:13:14.841Z,7.40
2018-08-28T05:13:48.397Z,7.40
2018-08-28T05:14:21.933Z,7.97
2018-08-28T05:14:55.504Z,7.50
2018-08-28T05:15:29.003Z,7.47
2018-08-28T05:16:02.582Z,7.58
2018-08-28T05:16:36.126Z,7.78
2018-08-28T05:17:09.674Z,7.75
2018-08-28T05:17:43.178Z,7.62
2018-08-28T05:18:16.696Z,7.95
2018-08-28T05:18:50.189Z,7.40
2018-08-28T05:19:23.730Z,7.75
2018-08-28T05:19:57.280Z,7.40
2018-08-28T05:20:30.826Z,7.28
2018-08-28T05:21:04.533Z,7.65
2018-08-28T05:21:38.093Z,7.28
2018-08-28T05:22:11.639Z,7.40
2018-08-28T05:22:45.168Z,7.85
2018-08-28T05:23:18.683Z,7.42
2018-08-28T05:23:52.197Z,7.33
2018-08-28T05:24:25.681Z,7.40
2018-08-28T05:24:59.173Z,7.55
2018-08-28T05:25:32.703Z,7.70
2018-08-28T05:26:06.207Z,7.30
2018-08-28T05:26:39.701Z,7.25
2018-08-28T05:27:13.227Z,7.40
2018-08-28T05:27:47.225Z,8.00
2018-08-28T05:28:20.777Z,7.80
2018-08-28T05:28:54.275Z,7.78
2018-08-28T05:29:27.832Z,7.80
2018-08-28T05:30:01.333Z,7.37
2018-08-28T05:30:34.983Z,7.83
2018-08-28T05:31:08.463Z,7.17
2018-08-28T05:31:41.976Z,7.67
2018-08-28T05:32:15.541Z,7.75
2018-08-28T05:32:49.033Z,8.00
2018-08-28T05:33:22.567Z,7.97
2018-08-28T05:33:56.166Z,8.25
2018-08-28T05:34:29.779Z,7.50
2018-08-28T05:35:03.449Z,7.78
2018-08-28T05:35:36.950Z,7.75
2018-08-28T05:36:10.427Z,8.45
2018-08-28T05:36:43.937Z,7.83
2018-08-28T05:37:17.484Z,7.70
2018-08-28T05:37:51.056Z,7.62
2018-08-28T05:38:24.581Z,7.95
2018-08-28T05:38:58.108Z,7.80
2018-08-28T05:39:31.587Z,7.90
2018-08-28T05:40:05.191Z,7.45
2018-08-28T05:40:38.760Z,7.97
2018-08-28T05:41:12.279Z,8.08
2018-08-28T05:41:45.815Z,7.87
2018-08-28T05:42:19.335Z,8.05
2018-08-28T05:42:52.859Z,7.72
2018-08-28T05:43:26.354Z,7.87
2018-08-28T05:43:59.867Z,8.00
2018-08-28T05:44:33.415Z,7.90
2018-08-28T05:45:07.278Z,8.35
2018-08-28T05:45:40.817Z,8.25
2018-08-28T05:46:14.343Z,7.72
2018-08-28T05:46:47.853Z,7.40
2018-08-28T05:47:21.703Z,8.00
2018-08-28T05:47:55.228Z,8.10
2018-08-28T05:48:28.737Z,8.00
2018-08-28T05:49:02.299Z,8.20
2018-08-28T05:49:35.930Z,7.87
2018-08-28T05:50:09.449Z,7.65
2018-08-28T05:50:42.967Z,8.00
2018-08-28T05:51:16.509Z,8.18
2018-08-28T05:51:50.035Z,7.67
2018-08-28T05:52:23.555Z,7.90
2018-08-28T05:52:57.094Z,7.75
2018-08-28T05:53:30.636Z,8.50
2018-08-28T05:54:04.139Z,8.18
2018-08-28T05:54:37.620Z,8.13
2018-08-28T05:55:11.234Z,8.20
2018-08-28T05:55:44.823Z,7.95
2018-08-28T05:56:18.443Z,8.28
2018-08-28T05:56:51.873Z,7.70
2018-08-28T05:57:25.386Z,8.20
2018-08-28T05:57:58.891Z,8.03
2018-08-28T05:58:32.495Z,8.00
2018-08-28T05:59:06.007Z,8.03
2018-08-28T05:59:39.534Z,7.85
2018-08-28T06:00:13.231Z,7.85
2018-08-28T06:00:46.780Z,7.80
2018-08-28T06:01:20.332Z,7.70
2018-08-28T06:01:53.922Z,7.70
2018-08-28T06:02:27.466Z,7.95
2018-08-28T06:03:02.287Z,8.35
2018-08-28T06:03:35.839Z,8.20
2018-08-28T06:04:09.297Z,7.85
2018-08-28T06:04:42.794Z,7.87
2018-08-28T06:05:16.339Z,8.10
2018-08-28T06:05:49.872Z,8.23
2018-08-28T06:06:23.416Z,8.13
2018-08-28T06:06:56.946Z,7.83
2018-08-28T06:07:30.473Z,8.40
2018-08-28T06:08:04.200Z,8.40
2018-08-28T06:08:37.796Z,8.38
2018-08-28T06:09:11.318Z,8.23
2018-08-28T06:09:44.812Z,8.13
2018-08-28T06:10:18.410Z,8.00
2018-08-28T06:10:51.965Z,8.30
2018-08-28T06:11:25.504Z,8.25
2018-08-28T06:11:59.039Z,8.60
2018-08-28T06:12:32.593Z,8.00
2018-08-28T06:13:06.112Z,8.08
2018-08-28T06:13:39.690Z,8.50
2018-08-28T06:14:13.206Z,8.50
2018-08-28T06:14:46.839Z,8.45
2018-08-28T06:15:20.323Z,8.08
2018-08-28T06:15:53.897Z,8.60
2018-08-28T06:16:27.429Z,8.25
2018-08-28T06:17:00.932Z,8.28
2018-08-28T06:17:34.429Z,8.20
2018-08-28T06:18:07.952Z,8.05
2018-08-28T06:18:41.503Z,8.25
2018-08-28T06:19:15.033Z,7.92
2018-08-28T06:19:48.564Z,8.05
2018-08-28T06:20:22.124Z,7.92
2018-08-28T06:20:55.697Z,8.00
2018-08-28T06:21:29.237Z,7.80
2018-08-28T06:22:02.858Z,8.15
2018-08-28T06:22:36.404Z,7.53
2018-08-28T06:23:10.029Z,8.00
2018-08-28T06:23:43.493Z,7.85
2018-08-28T06:24:17.012Z,7.95
2018-08-28T06:24:50.540Z,8.13
2018-08-28T06:25:24.105Z,7.60
2018-08-28T06:25:57.635Z,8.15
2018-08-28T06:26:31.219Z,7.75
2018-08-28T06:27:04.745Z,7.92
2018-08-28T06:27:38.270Z,8.10
2018-08-28T06:28:11.769Z,8.25
2018-08-28T06:28:45.262Z,7.97
2018-08-28T06:29:18.792Z,8.05
2018-08-28T06:29:52.337Z,9.10
2018-08-28T06:30:25.885Z,8.30
2018-08-28T06:30:59.418Z,8.30
2018-08-28T06:31:33.033Z,7.90
2018-08-28T06:32:06.640Z,8.28
2018-08-28T06:32:40.180Z,8.80
2018-08-28T06:33:13.755Z,8.43
2018-08-28T06:33:47.333Z,8.30
2018-08-28T06:34:20.809Z,8.30
2018-08-28T06:34:54.321Z,8.28
2018-08-28T06:35:27.852Z,8.23
2018-08-28T06:36:01.409Z,8.40
2018-08-28T06:36:34.969Z,8.25
2018-08-28T06:37:08.532Z,8.10
2018-08-28T06:37:42.059Z,8.60
2018-08-28T06:38:15.588Z,8.43
2018-08-28T06:38:49.098Z,8.80
2018-08-28T06:39:22.677Z,8.70
2018-08-28T06:39:56.238Z,9.18
2018-08-28T06:40:29.761Z,9.40
2018-08-28T06:41:03.341Z,8.60
2018-08-28T06:41:36.909Z,8.55
2018-08-28T06:42:10.440Z,9.00
2018-08-28T06:42:44.027Z,8.00
2018-08-28T06:43:17.545Z,8.60
2018-08-28T06:43:51.083Z,7.80
2018-08-28T06:44:24.599Z,8.45
2018-08-28T06:44:58.200Z,8.35
2018-08-28T06:45:31.731Z,8.48
2018-08-28T06:46:05.376Z,7.80
2018-08-28T06:46:38.909Z,7.92
2018-08-28T06:47:12.421Z,7.83
2018-08-28T06:47:45.943Z,7.83
2018-08-28T06:48:19.449Z,7.67
2018-08-28T06:48:53.140Z,7.75
2018-08-28T06:49:26.681Z,7.80
2018-08-28T06:50:00.195Z,7.97
2018-08-28T06:50:33.713Z,8.23
2018-08-28T06:51:07.277Z,7.70
2018-08-28T06:51:40.832Z,7.90
2018-08-28T06:52:14.344Z,7.78
2018-08-28T06:52:47.868Z,8.23
2018-08-28T06:53:21.438Z,8.03
2018-08-28T06:53:54.966Z,8.10
2018-08-28T06:54:28.466Z,8.40
2018-08-28T06:55:02.042Z,8.23
2018-08-28T06:55:35.560Z,8.03
2018-08-28T06:56:09.105Z,8.33
2018-08-28T06:56:42.726Z,7.87
2018-08-28T06:57:16.244Z,8.23
2018-08-28T06:57:49.787Z,8.33
2018-08-28T06:58:23.319Z,8.20
2018-08-28T06:58:56.843Z,8.30
2018-08-28T06:59:30.418Z,8.03
2018-08-28T07:00:04.062Z,8.13
2018-08-28T07:00:37.608Z,7.75
2018-08-28T07:01:11.163Z,7.92
2018-08-28T07:01:44.701Z,7.72
2018-08-28T07:02:18.236Z,7.80
2018-08-28T07:02:51.776Z,8.05
2018-08-28T07:03:25.309Z,7.72
2018-08-28T07:03:58.896Z,8.08
2018-08-28T07:04:32.385Z,8.08
2018-08-28T07:05:06.159Z,7.80
2018-08-28T07:05:39.754Z,8.08
2018-08-28T07:06:13.277Z,7.42
2018-08-28T07:06:46.812Z,7.78
2018-08-28T07:07:20.471Z,7.28
2018-08-28T07:07:54.056Z,7.20
2018-08-28T07:08:27.577Z,7.65
2018-08-28T07:09:01.139Z,7.12
2018-08-28T07:09:34.684Z,7.50
2018-08-28T07:10:08.405Z,7.45
2018-08-28T07:10:42.170Z,7.00
2018-08-28T07:11:15.681Z,7.00
2018-08-28T07:11:49.323Z,7.62
2018-08-28T07:12:22.861Z,7.50
2018-08-28T07:12:56.400Z,7.78
2018-08-28T07:13:29.917Z,7.47
2018-08-28T07:14:03.705Z,7.00
2018-08-28T07:14:37.339Z,7.00
2018-08-28T07:15:10.934Z,7.30
2018-08-28T07:15:44.467Z,7.58
2018-08-28T07:16:17.973Z,7.05
2018-08-28T07:16:51.515Z,7.15
2018-08-28T07:17:25.097Z,7.30
2018-08-28T07:17:58.629Z,7.10
2018-08-28T07:18:32.173Z,6.83
2018-08-28T07:19:05.733Z,6.83
2018-08-28T07:19:39.315Z,7.30
2018-08-28T07:20:12.837Z,7.00
2018-08-28T07:20:46.376Z,7.22
2018-08-28T07:21:19.913Z,7.10
2018-08-28T07:21:53.635Z,7.10
2018-08-28T07:22:27.393Z,7.15
2018-08-28T07:23:00.968Z,7.17
2018-08-28T07:23:34.496Z,7.33
2018-08-28T07:24:07.987Z,7.30
2018-08-28T07:24:41.504Z,7.33
2018-08-28T07:25:15.011Z,7.35
2018-08-28T07:25:48.620Z,7.70
2018-08-28T07:26:22.031Z,7.00