createdAt,value
2019-04-04T00:01:33.716Z,13.80
2019-04-04T00:06:39.766Z,14.03
2019-04-04T00:11:45.481Z,14.00
2019-04-04T00:16:51.670Z,14.17
2019-04-04T00:21:58.068Z,14.40
2019-04-04T00:27:03.973Z,13.87
2019-04-04T00:32:10.028Z,14.10
2019-04-04T00:37:15.753Z,16.10
2019-04-04T00:42:21.439Z,14.20
2019-04-04T00:47:27.116Z,12.57
2019-04-04T00:52:33.181Z,13.80
2019-04-04T00:57:38.883Z,13.63
2019-04-04T01:02:44.674Z,14.43
2019-04-04T01:07:50.399Z,12.80
2019-04-04T01:12:56.932Z,15.10
2019-04-04T01:18:04.005Z,12.90
2019-04-04T01:23:11.524Z,13.87
2019-04-04T01:28:17.711Z,14.33
2019-04-04T01:33:23.394Z,12.80
2019-04-04T01:38:29.853Z,12.63
2019-04-04T01:43:35.777Z,14.10
2019-04-04T01:48:41.446Z,13.23
2019-04-04T01:53:47.140Z,13.77
2019-04-04T01:58:52.736Z,12.23
2019-04-04T02:03:58.925Z,11.90
2019-04-04T02:09:08.107Z,11.93
2019-04-04T02:14:13.952Z,11.57
2019-04-04T02:19:20.091Z,13.07
2019-04-04T02:24:26.470Z,11.83
2019-04-04T02:29:32.460Z,12.50
2019-04-04T02:34:38.643Z,12.33
2019-04-04T02:39:44.308Z,11.80
2019-04-04T02:44:49.936Z,12.63
2019-04-04T02:49:55.921Z,11.90
2019-04-04T02:55:02.198Z,12.50
2019-04-04T03:00:09.340Z,12.27
2019-04-04T03:05:18.824Z,11.50
2019-04-04T03:10:22.615Z,11.10
2019-04-04T03:15:28.388Z,11.10
2019-04-04T03:20:34.016Z,11.10
2019-04-04T03:25:40.270Z,12.07
2019-04-04T03:30:51.709Z,12.40
2019-04-04T03:35:53.551Z,12.50
2019-04-04T03:40:59.176Z,12.30
2019-04-04T03:46:05.799Z,12.00
2019-04-04T03:51:11.839Z,11.60
2019-04-04T03:56:17.620Z,11.10
2019-04-04T04:01:23.640Z,12.00
2019-04-04T04:06:29.684Z,11.87
2019-04-04T04:16:40.325Z,12.37
2019-04-04T04:21:45.937Z,12.90
2019-04-04T04:26:51.841Z,13.53
2019-04-04T04:31:58.026Z,12.30
2019-04-04T04:37:03.767Z,15.20
2019-04-04T04:42:09.482Z,14.80
2019-04-04T04:47:15.520Z,14.60
2019-04-04T04:52:21.139Z,13.07
2019-04-04T04:57:29.867Z,12.97
2019-04-04T05:02:34.042Z,13.63
2019-04-04T05:07:39.788Z,14.17
2019-04-04T05:12:45.695Z,14.27
2019-04-04T05:17:51.869Z,16.47
2019-04-04T05:22:58.062Z,15.03
2019-04-04T05:28:06.120Z,15.23
2019-04-04T05:33:11.823Z,14.53
2019-04-04T05:38:17.492Z,15.93
2019-04-04T05:43:23.569Z,15.90
2019-04-04T05:48:29.893Z,15.90
2019-04-04T05:53:36.058Z,15.80
2019-04-04T05:58:42.408Z,15.90
2019-04-04T06:03:48.141Z,16.20
2019-04-04T06:08:53.828Z,14.70
2019-04-04T06:13:59.754Z,15.17
2019-04-04T06:19:06.191Z,16.50
2019-04-04T06:24:12.059Z,17.37
2019-04-04T06:29:18.064Z,18.00
2019-04-04T06:34:24.134Z,17.73
2019-04-04T06:39:30.607Z,19.07
2019-04-04T06:44:36.453Z,19.37
2019-04-04T06:49:42.334Z,18.57
2019-04-04T06:54:47.929Z,18.83
2019-04-04T06:59:54.388Z,17.90
2019-04-04T07:05:00.477Z,18.80
2019-04-04T07:10:08.481Z,18.30
2019-04-04T07:15:15.996Z,17.87
2019-04-04T07:20:21.535Z,17.47
2019-04-04T07:25:27.597Z,17.03
2019-04-04T07:30:33.985Z,15.37
2019-04-04T07:35:39.910Z,15.57
2019-04-04T07:40:45.722Z,15.33
2019-04-04T07:45:51.778Z,8.03
2019-04-04T07:50:58.610Z,7.07
2019-04-04T07:56:07.046Z,6.77
2019-04-04T08:01:12.722Z,7.30
2019-04-04T08:06:18.921Z,6.10
2019-04-04T08:11:27.510Z,6.10
2019-04-04T08:16:33.164Z,8.60
2019-04-04T08:21:40.685Z,6.33
2019-04-04T08:26:46.688Z,5.90
2019-04-04T08:31:52.315Z,5.40
2019-04-04T08:36:58.591Z,5.00
2019-04-04T08:42:04.723Z,5.63
2019-04-04T08:47:10.397Z,5.50
2019-04-04T08:52:17.358Z,5.17
2019-04-04T08:57:24.071Z,5.33
2019-04-04T09:02:29.667Z,4.27
2019-04-04T09:07:35.961Z,3.50
2019-04-04T09:12:41.804Z,3.60
2019-04-04T09:17:48.494Z,3.80
2019-04-04T09:22:54.170Z,4.00
2019-04-04T09:28:00.025Z,4.53
2019-04-04T09:33:05.910Z,4.37
2019-04-04T09:38:12.004Z,4.83
2019-04-04T09:43:17.573Z,5.90
2019-04-04T09:48:23.178Z,6.00
2019-04-04T09:53:28.834Z,5.40
2019-04-04T09:58:34.459Z,5.10
2019-04-04T10:03:40.334Z,5.63
2019-04-04T10:08:46.170Z,5.37
2019-04-04T10:13:52.568Z,5.03
2019-04-04T10:18:58.510Z,6.10
2019-04-04T10:24:05.884Z,6.00
2019-04-04T10:29:11.768Z,6.40
2019-04-04T10:34:17.986Z,5.20
2019-04-04T10:39:29.363Z,5.30
2019-04-04T10:44:31.342Z,5.37
2019-04-04T10:49:37.213Z,4.97
2019-04-04T10:54:43.389Z,5.80
2019-04-04T10:59:49.490Z,5.27
2019-04-04T11:04:55.207Z,5.50
2019-04-04T11:10:02.022Z,5.30
2019-04-04T11:15:09.551Z,6.20
2019-04-04T11:20:18.179Z,6.23
2019-04-04T11:25:24.814Z,5.67
2019-04-04T11:30:31.146Z,5.83
2019-04-04T11:35:36.734Z,5.30
2019-04-04T11:40:42.741Z,6.17
2019-04-04T11:45:48.774Z,6.13
2019-04-04T11:50:54.712Z,6.10
2019-04-04T11:56:00.784Z,6.10
2019-04-04T12:01:11.933Z,5.73
2019-04-04T12:06:17.500Z,6.03
2019-04-04T12:11:24.027Z,5.97
2019-04-04T12:16:32.644Z,6.40
2019-04-04T12:21:37.539Z,5.87
2019-04-04T12:26:43.808Z,6.70
2019-04-04T12:31:50.984Z,6.50
2019-04-04T12:36:56.951Z,6.77
2019-04-04T12:42:03.160Z,6.97
2019-04-04T12:47:10.540Z,7.20
2019-04-04T12:52:16.158Z,6.77
2019-04-04T12:57:22.379Z,6.77
2019-04-04T13:02:28.617Z,7.03
2019-04-04T13:07:34.985Z,6.80
2019-04-04T13:12:43.311Z,7.70
2019-04-04T13:17:49.746Z,7.43
2019-04-04T13:22:56.584Z,6.93
2019-04-04T13:28:02.706Z,8.20
2019-04-04T13:33:11.378Z,6.73
2019-04-04T13:38:17.012Z,7.20
2019-04-04T13:43:23.212Z,7.00
2019-04-04T13:48:29.667Z,7.10
2019-04-04T13:53:35.753Z,7.40
2019-04-04T13:58:47.388Z,7.47
2019-04-04T14:03:52.312Z,7.20
2019-04-04T14:08:58.172Z,8.60
2019-04-04T14:14:04.026Z,8.10
2019-04-04T14:19:11.256Z,7.50
2019-04-04T14:24:17.967Z,9.60
2019-04-04T14:29:27.562Z,7.90
2019-04-04T14:34:32.063Z,7.40
2019-04-04T14:39:38.224Z,6.70
2019-04-04T14:44:44.271Z,7.43
2019-04-04T14:49:50.135Z,7.93
2019-04-04T14:54:55.763Z,7.40
2019-04-04T15:00:06.683Z,7.00
2019-04-04T15:05:12.868Z,7.10
2019-04-04T15:10:18.502Z,6.40
2019-04-04T15:15:26.366Z,6.50
2019-04-04T15:20:32.114Z,6.43
2019-04-04T15:25:37.979Z,6.17
2019-04-04T15:30:45.416Z,6.03
2019-04-04T15:35:51.065Z,6.60
2019-04-04T15:40:57.226Z,6.80
2019-04-04T15:46:05.628Z,7.40
2019-04-04T15:51:12.873Z,6.63
2019-04-04T15:56:18.449Z,6.93
2019-04-04T16:01:26.951Z,6.50
2019-04-04T16:06:33.883Z,7.50
2019-04-04T16:11:49.315Z,7.30
2019-04-04T16:16:50.317Z,7.60
2019-04-04T16:21:58.442Z,7.97
2019-04-04T16:27:04.844Z,7.50
2019-04-04T16:32:10.691Z,6.73
2019-04-04T16:37:18.335Z,7.73
2019-04-04T16:42:24.155Z,7.30
2019-04-04T16:47:30.342Z,8.40
2019-04-04T16:52:37.133Z,8.17
2019-04-04T16:57:43.529Z,7.83
2019-04-04T17:02:49.539Z,9.20
2019-04-04T17:07:55.871Z,8.07
2019-04-04T17:13:01.567Z,8.53
2019-04-04T17:18:07.709Z,8.10
2019-04-04T17:23:15.550Z,8.17
2019-04-04T17:28:22.950Z,7.67
2019-04-04T17:33:32.253Z,7.10
2019-04-04T17:38:42.846Z,6.70
2019-04-04T17:43:53.085Z,7.03
2019-04-04T17:49:00.231Z,6.60
2019-04-04T17:54:06.483Z,8.00
2019-04-04T17:59:15.913Z,7.00
2019-04-04T18:04:22.793Z,9.30
2019-04-04T18:09:32.272Z,7.40
2019-04-04T18:14:39.803Z,8.00
2019-04-04T18:19:48.230Z,7.30
2019-04-04T18:24:57.006Z,8.63
2019-04-04T18:30:04.716Z,8.40
2019-04-04T18:35:12.897Z,8.27
2019-04-04T18:40:21.850Z,7.70
2019-04-04T18:45:30.376Z,9.20
2019-04-04T18:50:38.437Z,8.60
2019-04-04T18:55:49.653Z,8.30
2019-04-04T19:01:00.256Z,7.67
2019-04-04T19:06:11.986Z,9.50
2019-04-04T19:11:18.535Z,10.80
2019-04-04T19:16:27.186Z,8.80
2019-04-04T19:21:36.644Z,9.10
2019-04-04T19:26:42.792Z,9.17
2019-04-04T19:31:49.649Z,8.83
2019-04-04T19:36:56.118Z,10.60
2019-04-04T19:42:05.614Z,9.63
2019-04-04T19:47:12.795Z,8.40
2019-04-04T19:52:20.369Z,8.43
2019-04-04T19:57:29.760Z,8.07
2019-04-04T20:02:37.148Z,7.37
2019-04-04T20:07:45.426Z,8.80
2019-04-04T20:12:52.253Z,9.47
2019-04-04T20:18:00.378Z,9.03
2019-04-04T20:23:08.850Z,9.00
2019-04-04T20:28:15.368Z,8.80
2019-04-04T20:33:21.182Z,8.53
2019-04-04T20:38:26.927Z,8.50
2019-04-04T20:43:43.154Z,7.57
2019-04-04T20:48:45.195Z,8.40
2019-04-04T20:53:50.890Z,8.30
2019-04-04T20:58:58.845Z,8.40
2019-04-04T21:04:07.729Z,7.87
2019-04-04T21:09:15.032Z,8.30
2019-04-04T21:14:20.877Z,8.30
2019-04-04T21:19:26.862Z,8.10
2019-04-04T21:30:51.187Z,8.77
2019-04-04T21:35:56.871Z,8.23
2019-04-04T21:41:07.120Z,8.60
2019-04-04T21:46:14.427Z,7.80
2019-04-04T21:51:20.051Z,7.70
2019-04-04T21:56:26.292Z,7.97
2019-04-04T22:01:31.935Z,8.83
2019-04-04T22:06:37.528Z,8.87
2019-04-04T22:11:43.379Z,8.23
2019-04-04T22:16:48.997Z,7.80
2019-04-04T22:21:54.632Z,8.37
2019-04-04T22:27:01.798Z,7.97
2019-04-04T22:32:08.474Z,8.83
2019-04-04T22:37:14.147Z,8.20
2019-04-04T22:42:21.328Z,8.60
2019-04-04T22:47:27.539Z,8.40
2019-04-04T22:52:33.169Z,7.93
2019-04-04T22:57:40.614Z,8.77
2019-04-04T23:02:46.490Z,8.83
2019-04-04T23:07:54.151Z,8.13
2019-04-04T23:13:01.585Z,8.87
2019-04-04T23:18:07.796Z,9.00
2019-04-04T23:23:15.850Z,9.70
2019-04-04T23:28:21.479Z,9.63
2019-04-04T23:33:28.477Z,19.87
2019-04-04T23:38:34.625Z,22.97
2019-04-04T23:43:41.524Z,24.90
2019-04-04T23:48:47.823Z,26.23
2019-04-04T23:53:54.534Z,35.47
2019-04-04T23:59:00.176Z,44.00
