createdAt,value
2022-10-19T00:00:51.068Z,0.00
2022-10-19T00:01:51.105Z,0.00
2022-10-19T00:02:51.030Z,0.00
2022-10-19T00:03:51.100Z,0.00
2022-10-19T00:04:50.987Z,0.00
2022-10-19T00:05:50.961Z,0.00
2022-10-19T00:06:50.941Z,0.00
2022-10-19T00:07:50.922Z,0.00
2022-10-19T00:08:50.908Z,0.00
2022-10-19T00:09:50.891Z,0.00
2022-10-19T00:10:50.856Z,0.00
2022-10-19T00:11:50.843Z,0.00
2022-10-19T00:12:50.827Z,0.00
2022-10-19T00:13:50.800Z,0.00
2022-10-19T00:14:50.777Z,0.00
2022-10-19T00:15:50.757Z,0.00
2022-10-19T00:16:50.737Z,0.00
2022-10-19T00:17:50.715Z,0.00
2022-10-19T00:18:50.698Z,0.00
2022-10-19T00:19:50.675Z,0.00
2022-10-19T00:20:50.657Z,0.00
2022-10-19T00:22:50.615Z,0.00
2022-10-19T00:23:50.590Z,0.00
2022-10-19T00:24:50.600Z,0.00
2022-10-19T00:25:50.553Z,0.00
2022-10-19T00:26:50.532Z,0.00
2022-10-19T00:27:50.519Z,0.00
2022-10-19T00:28:50.563Z,0.00
2022-10-19T00:29:50.469Z,0.00
2022-10-19T00:30:50.484Z,0.00
2022-10-19T00:31:50.619Z,0.00
2022-10-19T00:32:50.487Z,0.00
2022-10-19T00:33:50.410Z,0.00
2022-10-19T00:34:50.594Z,0.00
2022-10-19T00:35:50.349Z,0.00
2022-10-19T00:36:50.448Z,0.00
2022-10-19T00:37:50.447Z,0.00
2022-10-19T00:38:50.291Z,0.00
2022-10-19T00:40:50.239Z,0.00
2022-10-19T00:41:50.224Z,0.00
2022-10-19T00:42:50.195Z,0.00
2022-10-19T00:43:50.179Z,0.00
2022-10-19T00:44:50.156Z,0.00
2022-10-19T00:45:50.133Z,0.00
2022-10-19T00:46:50.112Z,0.00
2022-10-19T00:47:50.099Z,0.00
2022-10-19T00:48:50.143Z,0.00
2022-10-19T00:49:50.059Z,0.00
2022-10-19T00:50:50.032Z,0.00
2022-10-19T00:51:50.014Z,0.00
2022-10-19T00:52:49.998Z,0.00
2022-10-19T00:53:49.971Z,0.00
2022-10-19T00:54:49.946Z,0.00
2022-10-19T00:55:49.928Z,0.00
2022-10-19T00:56:49.907Z,0.00
2022-10-19T00:58:49.865Z,0.00
2022-10-19T00:59:49.848Z,0.00
2022-10-19T01:00:49.886Z,0.00
2022-10-19T01:01:49.808Z,0.00
2022-10-19T01:02:49.792Z,0.00
2022-10-19T01:03:49.771Z,0.00
2022-10-19T01:04:49.745Z,0.00
2022-10-19T01:05:49.723Z,0.00
2022-10-19T01:07:49.681Z,0.00
2022-10-19T01:08:49.662Z,0.00
2022-10-19T01:09:49.648Z,0.00
2022-10-19T01:10:49.629Z,0.00
2022-10-19T01:11:49.605Z,0.00
2022-10-19T01:12:49.627Z,0.00
2022-10-19T01:13:49.567Z,0.00
2022-10-19T01:14:49.560Z,0.00
2022-10-19T01:15:49.542Z,0.00
2022-10-19T01:16:49.503Z,0.00
2022-10-19T01:17:49.479Z,0.00
2022-10-19T01:18:49.477Z,0.00
2022-10-19T01:19:49.442Z,0.00
2022-10-19T01:20:49.419Z,0.00
2022-10-19T01:21:49.404Z,0.00
2022-10-19T01:22:49.374Z,0.00
2022-10-19T01:23:49.358Z,0.00
2022-10-19T01:24:49.376Z,0.00
2022-10-19T01:25:49.315Z,0.00
2022-10-19T01:26:49.291Z,0.00
2022-10-19T01:27:49.277Z,0.00
2022-10-19T01:28:49.293Z,0.00
2022-10-19T01:29:49.235Z,0.00
2022-10-19T01:30:49.228Z,0.00
2022-10-19T01:31:49.195Z,0.00
2022-10-19T01:32:49.174Z,0.00
2022-10-19T01:33:49.182Z,0.00
2022-10-19T01:34:49.135Z,0.00
2022-10-19T01:35:49.114Z,0.00
2022-10-19T01:36:49.096Z,0.00
2022-10-19T01:37:49.069Z,0.00
2022-10-19T01:38:49.054Z,0.00
2022-10-19T01:39:49.939Z,0.00
2022-10-19T01:40:49.015Z,0.00
2022-10-19T01:41:48.986Z,0.00
2022-10-19T01:42:49.008Z,0.00
2022-10-19T01:43:48.947Z,0.00
2022-10-19T01:44:48.930Z,0.00
2022-10-19T01:45:48.903Z,0.00
2022-10-19T01:46:48.905Z,0.00
2022-10-19T01:47:48.865Z,0.00
2022-10-19T01:48:48.843Z,0.00
2022-10-19T01:49:48.827Z,0.00
2022-10-19T01:50:48.805Z,0.00
2022-10-19T01:51:48.822Z,0.00
2022-10-19T01:52:48.763Z,0.00
2022-10-19T01:53:48.746Z,0.00
2022-10-19T01:54:48.721Z,0.00
2022-10-19T01:55:48.698Z,0.00
2022-10-19T01:56:48.681Z,0.00
2022-10-19T01:57:48.664Z,0.00
2022-10-19T01:58:48.644Z,0.00
2022-10-19T01:59:48.644Z,0.00
2022-10-19T02:00:48.768Z,0.00
2022-10-19T02:01:48.576Z,0.00
2022-10-19T02:02:48.570Z,0.00
2022-10-19T02:03:48.558Z,0.00
2022-10-19T02:04:48.519Z,0.00
2022-10-19T02:05:48.491Z,0.00
2022-10-19T02:06:48.512Z,0.00
2022-10-19T02:07:48.455Z,0.00
2022-10-19T02:08:48.439Z,0.00
2022-10-19T02:09:48.418Z,0.00
2022-10-19T02:10:48.395Z,0.00
2022-10-19T02:11:49.736Z,0.00
2022-10-19T02:12:48.350Z,0.00
2022-10-19T02:13:48.332Z,0.00
2022-10-19T02:14:48.319Z,0.00
2022-10-19T02:15:48.303Z,0.00
2022-10-19T02:16:48.274Z,0.00
2022-10-19T02:17:48.261Z,0.00
2022-10-19T02:18:48.231Z,0.00
2022-10-19T02:19:48.208Z,0.00
2022-10-19T02:20:48.192Z,0.00
2022-10-19T02:21:48.168Z,0.00
2022-10-19T02:22:48.155Z,0.00
2022-10-19T02:23:49.357Z,0.00
2022-10-19T02:24:48.138Z,0.00
2022-10-19T02:25:48.093Z,0.00
2022-10-19T02:26:48.071Z,0.00
2022-10-19T02:27:48.053Z,0.00
2022-10-19T02:28:48.028Z,0.00
2022-10-19T02:29:48.009Z,0.00
2022-10-19T02:30:47.983Z,0.00
2022-10-19T02:31:47.966Z,0.00
2022-10-19T02:32:47.946Z,0.00
2022-10-19T02:33:47.963Z,0.00
2022-10-19T02:34:47.903Z,0.00
2022-10-19T02:35:47.888Z,0.00
2022-10-19T02:36:47.897Z,0.00
2022-10-19T02:37:47.910Z,0.00
2022-10-19T02:38:48.041Z,0.00
2022-10-19T02:39:47.950Z,0.00
2022-10-19T02:40:47.842Z,0.00
2022-10-19T02:41:47.850Z,0.00
2022-10-19T02:42:47.810Z,0.00
2022-10-19T02:43:47.755Z,0.00
2022-10-19T02:44:47.702Z,0.00
2022-10-19T02:45:47.678Z,0.00
2022-10-19T02:46:47.662Z,0.00
2022-10-19T02:47:47.636Z,0.00
2022-10-19T02:48:47.640Z,0.00
2022-10-19T02:49:47.597Z,0.00
2022-10-19T02:50:47.591Z,0.00
2022-10-19T02:51:47.557Z,0.00
2022-10-19T02:52:47.540Z,0.00
2022-10-19T02:53:47.549Z,0.00
2022-10-19T02:54:47.518Z,0.00
2022-10-19T02:55:47.474Z,0.00
2022-10-19T02:56:47.466Z,0.00
2022-10-19T02:57:47.445Z,0.00
2022-10-19T02:58:47.414Z,0.00
2022-10-19T02:59:47.392Z,0.00
2022-10-19T03:00:47.406Z,0.00
2022-10-19T03:01:47.357Z,0.00
2022-10-19T03:02:47.336Z,0.00
2022-10-19T03:03:47.309Z,0.00
2022-10-19T03:05:47.274Z,0.00
2022-10-19T03:06:47.253Z,0.00
2022-10-19T03:07:47.229Z,0.00
2022-10-19T03:08:47.214Z,0.00
2022-10-19T03:09:47.191Z,0.00
2022-10-19T03:10:47.184Z,0.00
2022-10-19T03:11:47.148Z,0.00
2022-10-19T03:12:47.130Z,0.00
2022-10-19T03:14:47.087Z,0.00
2022-10-19T03:15:47.071Z,0.00
2022-10-19T03:16:47.044Z,0.00
2022-10-19T03:17:47.027Z,0.00
2022-10-19T03:18:47.003Z,0.00
2022-10-19T03:19:46.984Z,0.00
2022-10-19T03:20:46.965Z,0.00
2022-10-19T03:21:46.949Z,0.00
2022-10-19T03:22:46.969Z,0.00
2022-10-19T03:23:46.903Z,0.00
2022-10-19T03:24:46.882Z,0.00
2022-10-19T03:25:46.880Z,0.00
2022-10-19T03:26:46.842Z,0.00
2022-10-19T03:27:46.844Z,0.00
2022-10-19T03:28:46.871Z,0.00
2022-10-19T03:29:46.782Z,0.00
2022-10-19T03:30:46.765Z,0.00
2022-10-19T03:31:46.741Z,0.00
2022-10-19T03:32:46.718Z,0.00
2022-10-19T03:33:46.705Z,0.00
2022-10-19T03:34:46.693Z,0.00
2022-10-19T03:35:46.669Z,0.00
2022-10-19T03:36:46.636Z,0.00
2022-10-19T03:37:46.614Z,0.00
2022-10-19T03:38:46.597Z,0.00
2022-10-19T03:39:46.578Z,0.00
2022-10-19T03:40:46.557Z,0.00
2022-10-19T03:41:46.549Z,0.00
2022-10-19T03:42:46.518Z,0.00
2022-10-19T03:43:46.561Z,0.00
2022-10-19T03:44:46.495Z,0.00
2022-10-19T03:45:46.454Z,0.00
2022-10-19T03:46:46.444Z,0.00
2022-10-19T03:47:46.415Z,0.00
2022-10-19T03:48:46.401Z,0.00
2022-10-19T03:49:46.376Z,0.00
2022-10-19T03:50:46.351Z,0.00
2022-10-19T03:51:46.334Z,0.00
2022-10-19T03:52:46.321Z,0.00
2022-10-19T03:53:46.290Z,0.00
2022-10-19T03:54:46.320Z,0.00
2022-10-19T03:55:46.257Z,0.00
2022-10-19T03:56:46.236Z,0.00
2022-10-19T03:57:46.217Z,0.00
2022-10-19T03:58:46.192Z,0.00
2022-10-19T03:59:46.177Z,0.00
2022-10-19T04:00:46.225Z,0.00
2022-10-19T04:01:46.144Z,0.00
2022-10-19T04:02:46.116Z,0.00
2022-10-19T04:03:46.095Z,0.00
2022-10-19T04:04:46.085Z,0.00
2022-10-19T04:05:46.049Z,0.00
2022-10-19T04:06:46.028Z,0.00
2022-10-19T04:07:46.007Z,0.00
2022-10-19T04:08:45.989Z,0.00
2022-10-19T04:09:45.976Z,0.00
2022-10-19T04:10:45.968Z,0.00
2022-10-19T04:11:45.932Z,0.00
2022-10-19T04:12:48.449Z,0.00
2022-10-19T04:13:45.889Z,0.00
2022-10-19T04:14:56.898Z,0.00
2022-10-19T04:15:45.873Z,0.00
2022-10-19T04:16:45.825Z,0.00
2022-10-19T04:17:48.593Z,0.00
2022-10-19T04:18:45.812Z,0.00
2022-10-19T04:19:45.768Z,0.00
2022-10-19T04:20:45.749Z,0.00
2022-10-19T04:21:45.729Z,0.00
2022-10-19T04:22:45.702Z,0.00
2022-10-19T04:23:45.684Z,0.00
2022-10-19T04:24:45.680Z,0.00
2022-10-19T04:25:45.646Z,0.00
2022-10-19T04:26:45.625Z,0.00
2022-10-19T04:27:45.606Z,0.00
2022-10-19T04:28:45.664Z,0.00
2022-10-19T04:29:45.563Z,0.00
2022-10-19T04:30:45.543Z,0.00
2022-10-19T04:31:45.527Z,0.00
2022-10-19T04:32:45.502Z,0.00
2022-10-19T04:34:45.473Z,0.00
2022-10-19T04:35:45.453Z,0.00
2022-10-19T04:36:45.422Z,0.00
2022-10-19T04:37:45.409Z,0.00
2022-10-19T04:38:45.385Z,0.00
2022-10-19T04:39:45.360Z,0.00
2022-10-19T04:40:45.337Z,0.00
2022-10-19T04:41:45.322Z,0.00
2022-10-19T04:42:45.294Z,0.00
2022-10-19T04:43:45.294Z,0.00
2022-10-19T04:44:45.259Z,0.00
2022-10-19T04:45:45.246Z,0.00
2022-10-19T04:46:45.216Z,0.00
2022-10-19T04:47:45.201Z,0.00
2022-10-19T04:48:45.193Z,0.00
2022-10-19T04:49:45.155Z,0.00
2022-10-19T04:50:45.134Z,0.00
2022-10-19T04:51:45.109Z,0.00
2022-10-19T04:52:45.138Z,0.00
2022-10-19T04:53:45.076Z,0.00
2022-10-19T04:54:45.063Z,0.00
2022-10-19T04:55:45.034Z,0.00
2022-10-19T04:56:45.012Z,0.00
2022-10-19T04:57:44.985Z,0.00
2022-10-19T04:58:44.965Z,0.00
2022-10-19T04:59:44.950Z,0.00
2022-10-19T05:00:44.940Z,0.00
2022-10-19T05:01:47.313Z,0.00
2022-10-19T05:02:44.883Z,0.00
2022-10-19T05:03:45.213Z,0.00
2022-10-19T05:04:45.283Z,0.00
2022-10-19T05:05:44.824Z,0.00
2022-10-19T05:06:44.804Z,0.00
2022-10-19T05:07:44.793Z,0.00
2022-10-19T05:08:44.761Z,0.00
2022-10-19T05:09:44.739Z,0.00
2022-10-19T05:10:47.601Z,0.00
2022-10-19T05:11:44.731Z,0.00
2022-10-19T05:12:44.683Z,0.00
2022-10-19T05:13:44.665Z,0.00
2022-10-19T05:14:44.655Z,0.00
2022-10-19T05:15:44.616Z,0.00
2022-10-19T05:16:44.594Z,0.00
2022-10-19T05:17:44.576Z,0.00
2022-10-19T05:18:44.556Z,0.00
2022-10-19T05:19:44.578Z,0.00
2022-10-19T05:20:44.513Z,0.00
2022-10-19T05:21:44.497Z,4.00
2022-10-19T05:22:44.480Z,0.00
2022-10-19T05:23:44.461Z,0.00
2022-10-19T05:24:44.433Z,4.00
2022-10-19T05:25:44.412Z,0.00
2022-10-19T05:26:44.390Z,4.00
2022-10-19T05:27:44.381Z,4.00
2022-10-19T05:28:44.419Z,8.00
2022-10-19T05:29:44.328Z,4.00
2022-10-19T05:30:48.806Z,8.00
2022-10-19T05:31:44.290Z,8.00
2022-10-19T05:32:44.264Z,8.00
2022-10-19T05:33:44.247Z,12.00
2022-10-19T05:34:44.228Z,16.00
2022-10-19T05:35:44.218Z,16.00
2022-10-19T05:36:44.212Z,16.00
2022-10-19T05:37:44.166Z,20.00
2022-10-19T05:38:44.152Z,24.00
2022-10-19T05:39:44.122Z,36.00
2022-10-19T05:40:44.105Z,40.00
2022-10-19T05:41:44.090Z,44.00
2022-10-19T05:42:44.066Z,60.00
2022-10-19T05:43:44.047Z,64.00
2022-10-19T05:44:44.042Z,80.00
2022-10-19T05:45:44.004Z,92.00
2022-10-19T05:46:43.975Z,104.00
2022-10-19T05:47:43.964Z,124.00
2022-10-19T05:48:43.940Z,144.00
2022-10-19T05:49:43.917Z,160.00
2022-10-19T05:50:43.895Z,176.00
2022-10-19T05:51:43.883Z,192.00
2022-10-19T05:52:43.880Z,212.00
2022-10-19T05:53:43.838Z,236.00
2022-10-19T05:54:43.836Z,260.00
2022-10-19T05:55:43.796Z,284.00
2022-10-19T05:56:43.792Z,304.00
2022-10-19T05:57:43.780Z,324.00
2022-10-19T05:58:43.741Z,344.00
2022-10-19T05:59:43.758Z,356.00
2022-10-19T06:00:43.700Z,380.00
2022-10-19T06:01:43.716Z,404.00
2022-10-19T06:02:43.658Z,428.00
2022-10-19T06:03:43.657Z,448.00
2022-10-19T06:04:43.613Z,476.00
2022-10-19T06:05:43.594Z,500.00
2022-10-19T06:06:43.583Z,536.00
2022-10-19T06:07:43.553Z,600.00
2022-10-19T06:08:43.532Z,656.00
2022-10-19T06:09:43.528Z,692.00
2022-10-19T06:10:43.507Z,728.00
2022-10-19T06:11:43.504Z,692.00
2022-10-19T06:12:43.480Z,688.00
2022-10-19T06:13:43.436Z,720.00
2022-10-19T06:14:43.526Z,720.00
2022-10-19T06:15:43.384Z,752.00
2022-10-19T06:16:43.361Z,752.00
2022-10-19T06:17:43.339Z,760.00
2022-10-19T06:18:43.318Z,744.00
2022-10-19T06:19:43.304Z,728.00
2022-10-19T06:20:43.282Z,764.00
2022-10-19T06:21:45.705Z,780.00
2022-10-19T06:22:43.240Z,772.00
2022-10-19T06:23:43.257Z,808.00
2022-10-19T06:24:43.196Z,836.00
2022-10-19T06:25:43.180Z,828.00
2022-10-19T06:26:43.210Z,808.00
2022-10-19T06:27:43.202Z,844.00
2022-10-19T06:28:43.134Z,912.00
2022-10-19T06:29:43.094Z,932.00
2022-10-19T06:30:43.153Z,948.00
2022-10-19T06:31:43.076Z,968.00
2022-10-19T06:32:43.041Z,1020.00
2022-10-19T06:33:44.222Z,1040.00
2022-10-19T06:34:42.989Z,1080.00
2022-10-19T06:35:42.978Z,1184.00
2022-10-19T06:36:42.951Z,1244.00
2022-10-19T06:37:42.928Z,1280.00
2022-10-19T06:38:42.904Z,1316.00
2022-10-19T06:39:42.931Z,1384.00
2022-10-19T06:40:42.885Z,1456.00
2022-10-19T06:41:42.851Z,1600.00
2022-10-19T06:42:42.836Z,1652.00
2022-10-19T06:43:42.814Z,1844.00
2022-10-19T06:44:42.787Z,2004.00
2022-10-19T06:45:42.765Z,1912.00
2022-10-19T06:46:42.755Z,1968.00
2022-10-19T06:47:42.756Z,1976.00
2022-10-19T06:48:42.704Z,1908.00
2022-10-19T06:49:42.694Z,2176.00
2022-10-19T06:50:42.667Z,2444.00
2022-10-19T06:51:42.643Z,2388.00
2022-10-19T06:52:42.619Z,2556.00
2022-10-19T06:53:42.603Z,2592.00
2022-10-19T06:54:42.578Z,2636.00
2022-10-19T06:55:42.571Z,2912.00
2022-10-19T06:56:42.586Z,3224.00
2022-10-19T06:57:42.525Z,3308.00
2022-10-19T06:58:42.502Z,3380.00
2022-10-19T06:59:42.483Z,3036.00
2022-10-19T07:00:42.497Z,3080.00
2022-10-19T07:01:42.440Z,3600.00
2022-10-19T07:02:42.425Z,3684.00
2022-10-19T07:03:42.402Z,3776.00
2022-10-19T07:04:42.381Z,3764.00
2022-10-19T07:05:42.359Z,4024.00
2022-10-19T07:06:42.351Z,3996.00
2022-10-19T07:07:42.345Z,4052.00
2022-10-19T07:08:42.313Z,4068.00
2022-10-19T07:09:42.281Z,4076.00
2022-10-19T07:10:42.266Z,3800.00
2022-10-19T07:11:45.983Z,3824.00
2022-10-19T07:12:42.217Z,4084.00
2022-10-19T07:13:42.215Z,4028.00
2022-10-19T07:14:42.177Z,3920.00
2022-10-19T07:15:42.164Z,3720.00
2022-10-19T07:16:42.134Z,3452.00
2022-10-19T07:17:42.120Z,3440.00
2022-10-19T07:18:42.091Z,3448.00
2022-10-19T07:19:42.077Z,3104.00
2022-10-19T07:20:42.067Z,3016.00
2022-10-19T07:21:42.038Z,3088.00
2022-10-19T07:22:42.053Z,3188.00
2022-10-19T07:23:42.007Z,3108.00
2022-10-19T07:24:41.974Z,3024.00
2022-10-19T07:25:41.959Z,3164.00
2022-10-19T07:26:41.937Z,3124.00
2022-10-19T07:27:42.270Z,3068.00
2022-10-19T07:28:41.895Z,3640.00
2022-10-19T07:29:41.883Z,3996.00
2022-10-19T07:30:41.894Z,4528.00
2022-10-19T07:31:41.857Z,4616.00
2022-10-19T07:32:46.665Z,4536.00
2022-10-19T07:33:41.804Z,4548.00
2022-10-19T07:34:41.779Z,4608.00
2022-10-19T07:35:41.769Z,4484.00
2022-10-19T07:36:41.737Z,4332.00
2022-10-19T07:37:41.724Z,4028.00
2022-10-19T07:38:41.708Z,4124.00
2022-10-19T07:39:41.691Z,4440.00
2022-10-19T07:40:44.858Z,4452.00
2022-10-19T07:41:41.647Z,4448.00
2022-10-19T07:42:41.642Z,4568.00
2022-10-19T07:43:41.605Z,4472.00
2022-10-19T07:44:41.582Z,4664.00
2022-10-19T07:45:41.567Z,4680.00
2022-10-19T07:46:41.539Z,4520.00
2022-10-19T07:47:41.518Z,4168.00
2022-10-19T07:48:41.505Z,4232.00
2022-10-19T07:49:41.490Z,4428.00
2022-10-19T07:50:41.465Z,4252.00
2022-10-19T07:51:41.444Z,4164.00
2022-10-19T07:52:41.811Z,4184.00
2022-10-19T07:53:41.401Z,4236.00
2022-10-19T07:54:41.385Z,4220.00
2022-10-19T07:55:41.365Z,4060.00
2022-10-19T07:56:41.345Z,3908.00
2022-10-19T07:57:43.637Z,3896.00
2022-10-19T07:58:41.312Z,3796.00
2022-10-19T07:59:41.289Z,3728.00
2022-10-19T08:00:41.361Z,3652.00
2022-10-19T08:01:41.364Z,3676.00
2022-10-19T08:02:59.789Z,3596.00
2022-10-19T08:05:01.311Z,4056.00
2022-10-19T08:05:41.171Z,4140.00
2022-10-19T08:06:41.149Z,4232.00
2022-10-19T08:07:41.131Z,4076.00
2022-10-19T08:08:41.180Z,4116.00
2022-10-19T08:09:52.905Z,4200.00
2022-10-19T08:10:41.082Z,4360.00
2022-10-19T08:11:41.089Z,4596.00
2022-10-19T08:12:41.028Z,4648.00
2022-10-19T08:13:41.014Z,4484.00
2022-10-19T08:14:40.990Z,4544.00
2022-10-19T08:15:40.977Z,4792.00
2022-10-19T08:16:40.959Z,4836.00
2022-10-19T08:17:40.938Z,4704.00
2022-10-19T08:18:40.935Z,4816.00
2022-10-19T08:19:40.894Z,4976.00
2022-10-19T08:20:40.876Z,4988.00
2022-10-19T08:21:40.854Z,4956.00
2022-10-19T08:22:40.837Z,4996.00
2022-10-19T08:23:40.818Z,5168.00
2022-10-19T08:24:40.801Z,5152.00
2022-10-19T08:25:40.783Z,4992.00
2022-10-19T08:26:40.759Z,4800.00
2022-10-19T08:27:40.778Z,4604.00
2022-10-19T08:28:40.723Z,4708.00
2022-10-19T08:29:40.705Z,4856.00
2022-10-19T08:30:40.678Z,4968.00
2022-10-19T08:31:40.668Z,4780.00
2022-10-19T08:32:40.654Z,4560.00
2022-10-19T08:33:40.623Z,4352.00
2022-10-19T08:34:40.603Z,4372.00
2022-10-19T08:35:40.603Z,4332.00
2022-10-19T08:37:45.363Z,4388.00
2022-10-19T08:38:40.532Z,4536.00
2022-10-19T08:39:41.649Z,4784.00
2022-10-19T08:40:40.765Z,5044.00
2022-10-19T08:41:40.585Z,5172.00
2022-10-19T08:42:40.451Z,5272.00
2022-10-19T08:43:40.448Z,5420.00
2022-10-19T08:44:40.414Z,5520.00
2022-10-19T08:46:40.373Z,6144.00
2022-10-19T08:47:40.356Z,5824.00
2022-10-19T08:48:40.349Z,5976.00
2022-10-19T08:49:40.314Z,6096.00
2022-10-19T08:50:40.290Z,5924.00
2022-10-19T08:51:40.268Z,5632.00
2022-10-19T08:52:40.254Z,5296.00
2022-10-19T08:53:40.244Z,5216.00
2022-10-19T08:54:40.262Z,5232.00
2022-10-19T08:55:40.198Z,5228.00
2022-10-19T08:56:50.446Z,5060.00
2022-10-19T08:57:40.158Z,4952.00
2022-10-19T08:58:40.135Z,5036.00
2022-10-19T08:59:40.134Z,5328.00
2022-10-19T09:01:40.081Z,5564.00
2022-10-19T09:02:40.072Z,5604.00
2022-10-19T09:03:56.384Z,5804.00
2022-10-19T09:04:40.023Z,6060.00
2022-10-19T09:05:40.007Z,5996.00
2022-10-19T09:06:39.989Z,5988.00
2022-10-19T09:07:39.965Z,6156.00
2022-10-19T09:08:39.993Z,6304.00
2022-10-19T09:09:39.997Z,6516.00
2022-10-19T09:10:39.911Z,6928.00
2022-10-19T09:11:39.895Z,7080.00
2022-10-19T09:12:39.872Z,7036.00
2022-10-19T09:13:41.718Z,6596.00
2022-10-19T09:14:39.829Z,6624.00
2022-10-19T09:15:39.808Z,6720.00
2022-10-19T09:16:39.797Z,6944.00
2022-10-19T09:17:39.782Z,7440.00
2022-10-19T09:18:39.789Z,8100.00
2022-10-19T09:19:39.734Z,8432.00
2022-10-19T09:20:39.730Z,8504.00
2022-10-19T09:21:47.003Z,7936.00
2022-10-19T09:22:39.722Z,7560.00
2022-10-19T09:23:39.670Z,7492.00
2022-10-19T09:24:39.649Z,7224.00
2022-10-19T09:25:39.629Z,6868.00
2022-10-19T09:26:39.608Z,6724.00
2022-10-19T09:27:39.594Z,6872.00
2022-10-19T09:28:40.172Z,7352.00
2022-10-19T09:29:39.547Z,7480.00
2022-10-19T09:30:39.532Z,8000.00
2022-10-19T09:31:40.681Z,8604.00
2022-10-19T09:32:39.497Z,9020.00
2022-10-19T09:33:39.479Z,8412.00
2022-10-19T09:34:39.454Z,8396.00
2022-10-19T09:35:39.438Z,8144.00
2022-10-19T09:36:50.452Z,7636.00
2022-10-19T09:37:39.412Z,7436.00
2022-10-19T09:38:39.386Z,7976.00
2022-10-19T09:39:41.059Z,7780.00
2022-10-19T09:40:39.357Z,8148.00
2022-10-19T09:41:39.331Z,8124.00
2022-10-19T09:42:39.306Z,7328.00
2022-10-19T09:43:39.318Z,6748.00
2022-10-19T09:44:39.303Z,6552.00
2022-10-19T09:45:39.271Z,6516.00
2022-10-19T09:46:39.294Z,6508.00
2022-10-19T09:47:39.327Z,6756.00
2022-10-19T09:48:39.220Z,6800.00
2022-10-19T09:49:39.178Z,7092.00
2022-10-19T09:50:39.164Z,7252.00
2022-10-19T09:51:39.143Z,7160.00
2022-10-19T09:52:39.129Z,7244.00
2022-10-19T09:53:39.111Z,6704.00
2022-10-19T09:54:39.090Z,7076.00
2022-10-19T09:55:39.104Z,7732.00
2022-10-19T09:56:39.051Z,8048.00
2022-10-19T09:57:39.035Z,8252.00
2022-10-19T09:58:39.016Z,8808.00
2022-10-19T09:59:38.996Z,8872.00
2022-10-19T10:00:38.977Z,7996.00
2022-10-19T10:01:43.031Z,7736.00
2022-10-19T10:02:39.267Z,8660.00
2022-10-19T10:03:38.922Z,9320.00
2022-10-19T10:04:38.917Z,9412.00
2022-10-19T10:05:38.885Z,9504.00
2022-10-19T10:06:38.875Z,9948.00
2022-10-19T10:07:38.846Z,10652.00
2022-10-19T10:08:38.883Z,12736.00
2022-10-19T10:09:38.818Z,14376.00
2022-10-19T10:10:38.798Z,13224.00
2022-10-19T10:11:38.794Z,11824.00
2022-10-19T10:12:38.754Z,11292.00
2022-10-19T10:13:38.735Z,10404.00
2022-10-19T10:14:38.728Z,10312.00
2022-10-19T10:15:38.710Z,11456.00
2022-10-19T10:16:38.683Z,10904.00
2022-10-19T10:17:38.669Z,10380.00
2022-10-19T10:18:38.656Z,10360.00
2022-10-19T10:19:38.652Z,10008.00
2022-10-19T10:20:38.620Z,10124.00
2022-10-19T10:21:38.591Z,10144.00
2022-10-19T10:22:38.576Z,10256.00
2022-10-19T10:23:38.567Z,10356.00
2022-10-19T10:24:38.546Z,10580.00
2022-10-19T10:25:38.535Z,10228.00
2022-10-19T10:26:38.579Z,9704.00
2022-10-19T10:27:38.499Z,8952.00
2022-10-19T10:28:38.475Z,8604.00
2022-10-19T10:29:38.452Z,7960.00
2022-10-19T10:30:38.443Z,7564.00
2022-10-19T10:31:38.420Z,7788.00
2022-10-19T10:32:38.409Z,7808.00
2022-10-19T10:33:45.110Z,7808.00
2022-10-19T10:34:49.319Z,7556.00
2022-10-19T10:35:38.350Z,7552.00
2022-10-19T10:36:38.330Z,7748.00
2022-10-19T10:37:38.310Z,8204.00
2022-10-19T10:38:38.294Z,8456.00
2022-10-19T10:39:38.291Z,8276.00
2022-10-19T10:40:38.279Z,8632.00
2022-10-19T10:41:38.248Z,8404.00
2022-10-19T10:42:38.228Z,8368.00
2022-10-19T10:43:38.199Z,8660.00
2022-10-19T10:44:38.193Z,8616.00
2022-10-19T10:45:38.175Z,8756.00
2022-10-19T10:46:38.153Z,10216.00
2022-10-19T10:47:38.131Z,10684.00
2022-10-19T10:48:38.125Z,10120.00
2022-10-19T10:49:38.097Z,10092.00
2022-10-19T10:50:38.080Z,9748.00
2022-10-19T10:51:38.064Z,8556.00
2022-10-19T10:52:38.295Z,8492.00
2022-10-19T10:53:38.052Z,8668.00
2022-10-19T10:54:38.012Z,10116.00
2022-10-19T10:55:38.000Z,10660.00
2022-10-19T10:56:37.985Z,9624.00
2022-10-19T10:57:37.954Z,8240.00
2022-10-19T10:58:37.945Z,8260.00
2022-10-19T10:59:41.646Z,8824.00
2022-10-19T11:00:37.902Z,9860.00
2022-10-19T11:01:37.945Z,11708.00
2022-10-19T11:02:37.872Z,10012.00
2022-10-19T11:03:37.857Z,8936.00
2022-10-19T11:04:37.842Z,8668.00
2022-10-19T11:05:37.830Z,9712.00
2022-10-19T11:06:39.606Z,10668.00
2022-10-19T11:07:38.139Z,9928.00
2022-10-19T11:08:37.817Z,8996.00
2022-10-19T11:09:37.745Z,8224.00
2022-10-19T11:10:37.736Z,8768.00
2022-10-19T11:11:37.716Z,9576.00
2022-10-19T11:12:37.706Z,9596.00
2022-10-19T11:13:37.698Z,8480.00
2022-10-19T11:14:37.681Z,8096.00
2022-10-19T11:15:37.640Z,8508.00
2022-10-19T11:16:37.629Z,8400.00
2022-10-19T11:17:37.720Z,7788.00
2022-10-19T11:18:37.602Z,7500.00
2022-10-19T11:19:37.570Z,8308.00
2022-10-19T11:20:37.569Z,8196.00
2022-10-19T11:21:37.531Z,8184.00
2022-10-19T11:22:37.886Z,8256.00
2022-10-19T11:23:37.498Z,7852.00
2022-10-19T11:24:37.500Z,6980.00
2022-10-19T11:25:37.464Z,6320.00
2022-10-19T11:26:37.458Z,6080.00
2022-10-19T11:27:37.917Z,6152.00
2022-10-19T11:28:37.418Z,6300.00
2022-10-19T11:29:37.410Z,6088.00
2022-10-19T11:30:41.597Z,5940.00
2022-10-19T11:31:37.362Z,5860.00
2022-10-19T11:32:37.630Z,5948.00
2022-10-19T11:33:37.351Z,6084.00
2022-10-19T11:34:37.304Z,6008.00
2022-10-19T11:35:37.289Z,6328.00
2022-10-19T11:36:37.267Z,6608.00
2022-10-19T11:37:45.502Z,6272.00
2022-10-19T11:38:37.230Z,5776.00
2022-10-19T11:39:37.217Z,5532.00
2022-10-19T11:40:38.454Z,5504.00
2022-10-19T11:41:37.201Z,5556.00
2022-10-19T11:42:37.196Z,5276.00
2022-10-19T11:43:37.151Z,5016.00
2022-10-19T11:44:37.117Z,5188.00
2022-10-19T11:45:37.099Z,5556.00
2022-10-19T11:46:37.098Z,5948.00
2022-10-19T11:47:37.395Z,6192.00
2022-10-19T11:48:39.344Z,6044.00
2022-10-19T11:49:37.034Z,5592.00
2022-10-19T11:50:37.010Z,5648.00
2022-10-19T11:51:37.005Z,5892.00
2022-10-19T11:52:37.226Z,6104.00
2022-10-19T11:53:36.964Z,6304.00
2022-10-19T11:54:36.995Z,6684.00
2022-10-19T11:55:36.929Z,7016.00
2022-10-19T11:56:58.116Z,7016.00
2022-10-19T11:57:37.137Z,6572.00
2022-10-19T11:58:36.865Z,6088.00
2022-10-19T11:59:36.846Z,5884.00
2022-10-19T12:00:39.568Z,5972.00
2022-10-19T12:01:36.848Z,5964.00
2022-10-19T12:02:37.244Z,6528.00
2022-10-19T12:03:36.772Z,7280.00
2022-10-19T12:04:36.746Z,8364.00
2022-10-19T12:05:36.734Z,8364.00
2022-10-19T12:06:36.715Z,7760.00
2022-10-19T12:07:36.696Z,7116.00
2022-10-19T12:08:36.866Z,6268.00
2022-10-19T12:09:36.659Z,5512.00
2022-10-19T12:10:36.638Z,5216.00
2022-10-19T12:11:36.618Z,5140.00
2022-10-19T12:12:36.844Z,5008.00
2022-10-19T12:13:36.574Z,5044.00
2022-10-19T12:14:36.600Z,4992.00
2022-10-19T12:15:36.548Z,5012.00
2022-10-19T12:16:36.526Z,4804.00
2022-10-19T12:17:36.780Z,5096.00
2022-10-19T12:18:36.489Z,5088.00
2022-10-19T12:19:36.474Z,5220.00
2022-10-19T12:20:36.449Z,5216.00
2022-10-19T12:21:36.431Z,5028.00
2022-10-19T12:22:36.412Z,4804.00
2022-10-19T12:23:36.392Z,4848.00
2022-10-19T12:24:36.382Z,4892.00
2022-10-19T12:25:36.349Z,5168.00
2022-10-19T12:26:36.332Z,5208.00
2022-10-19T12:27:36.581Z,5300.00
2022-10-19T12:28:36.303Z,5324.00
2022-10-19T12:29:36.290Z,5168.00
2022-10-19T12:30:36.273Z,5144.00
2022-10-19T12:31:36.235Z,4812.00
2022-10-19T12:32:36.226Z,4660.00
2022-10-19T12:33:36.203Z,4444.00
2022-10-19T12:34:36.186Z,4756.00
2022-10-19T12:35:36.159Z,4760.00
2022-10-19T12:36:36.148Z,4616.00
2022-10-19T12:37:36.403Z,4552.00
2022-10-19T12:38:37.795Z,4948.00
2022-10-19T12:39:36.085Z,5080.00
2022-10-19T12:40:36.080Z,4936.00
2022-10-19T12:41:36.055Z,4584.00
2022-10-19T12:42:36.030Z,4580.00
2022-10-19T12:43:36.009Z,4420.00
2022-10-19T12:44:35.999Z,4340.00
2022-10-19T12:45:35.969Z,4420.00
2022-10-19T12:46:35.951Z,4576.00
2022-10-19T12:47:36.277Z,4644.00