createdAt,value
2018-05-15T00:02:12.219Z,79.30
2018-05-15T00:04:38.507Z,80.70
2018-05-15T00:07:05.412Z,81.00
2018-05-15T00:09:31.618Z,81.00
2018-05-15T09:20:02.421Z,39.30
2018-05-15T09:22:28.628Z,40.10
2018-05-15T09:24:56.131Z,39.50
2018-05-15T09:27:22.539Z,39.90
2018-05-15T09:29:48.674Z,41.40
2018-05-15T09:32:14.790Z,40.40
2018-05-15T09:34:42.171Z,40.00
2018-05-15T09:37:08.470Z,39.60
2018-05-15T09:39:34.995Z,38.80
2018-05-15T09:42:01.234Z,40.60
2018-05-15T09:44:27.443Z,39.20
2018-05-15T09:46:53.784Z,40.20
2018-05-15T09:49:20.948Z,38.70
2018-05-15T09:51:47.103Z,38.60
2018-05-15T09:54:13.550Z,38.40
2018-05-15T09:56:39.707Z,38.00
2018-05-15T09:59:06.993Z,38.70
2018-05-15T10:01:35.879Z,37.30
2018-05-15T10:04:02.028Z,39.00
2018-05-15T10:06:28.262Z,37.70
2018-05-15T10:08:54.541Z,37.50
2018-05-15T10:11:20.746Z,36.90
2018-05-15T10:13:47.673Z,36.30
2018-05-15T10:16:16.327Z,36.30
2018-05-15T10:18:42.640Z,37.50
2018-05-15T10:21:08.803Z,38.20
2018-05-15T10:23:35.246Z,37.80
2018-05-15T10:26:01.514Z,37.70
2018-05-15T10:28:28.468Z,37.70
2018-05-15T10:30:54.635Z,37.70
2018-05-15T10:33:20.777Z,37.70
2018-05-15T10:35:47.243Z,37.50
2018-05-15T10:38:14.519Z,38.50
2018-05-15T10:40:41.382Z,36.70
2018-05-15T10:43:07.596Z,36.70
2018-05-15T10:45:33.987Z,37.70
2018-05-15T10:48:00.873Z,38.30
2018-05-15T10:50:26.983Z,38.20
2018-05-15T10:52:53.100Z,36.80
2018-05-15T10:55:19.977Z,34.80
2018-05-15T10:57:46.106Z,34.80
2018-05-15T11:00:12.411Z,35.80
2018-05-15T11:02:48.815Z,35.70
2018-05-15T11:05:15.452Z,35.20
2018-05-15T11:35:18.878Z,33.50
2018-05-15T11:37:45.039Z,33.70
2018-05-15T11:40:11.255Z,33.40
2018-05-15T11:42:37.456Z,32.80
2018-05-15T11:45:03.574Z,33.20
2018-05-15T11:47:29.810Z,34.20
2018-05-15T11:49:56.629Z,33.20
2018-05-15T11:52:22.700Z,30.40
2018-05-15T11:54:48.281Z,32.70
2018-05-15T11:57:14.421Z,31.70
2018-05-15T11:59:40.594Z,32.10
2018-05-15T12:02:06.791Z,32.90
2018-05-15T12:04:32.956Z,32.20
2018-05-15T12:06:59.122Z,31.80
