createdAt,value
2018-03-01T00:01:13.038Z,16.35
2018-03-01T00:03:40.748Z,7.37
2018-03-01T00:06:08.497Z,14.18
2018-03-01T00:08:36.212Z,15.05
2018-03-01T00:11:03.890Z,15.07
2018-03-01T00:13:31.748Z,11.07
2018-03-01T00:15:59.431Z,9.40
2018-03-01T00:18:27.118Z,11.05
2018-03-01T00:20:54.870Z,14.82
2018-03-01T00:23:22.572Z,16.00
2018-03-01T00:25:50.300Z,14.05
2018-03-01T00:28:18.132Z,17.25
2018-03-01T00:30:46.014Z,14.60
2018-03-01T00:33:13.791Z,13.80
2018-03-01T00:35:41.465Z,13.38
2018-03-01T00:38:09.136Z,16.20
2018-03-01T00:40:36.814Z,15.20
2018-03-01T00:43:04.536Z,12.23
2018-03-01T00:45:32.369Z,13.90
2018-03-01T00:48:00.042Z,9.40
2018-03-01T00:50:28.027Z,15.27
2018-03-01T00:52:55.685Z,12.98
2018-03-01T00:55:23.481Z,15.77
2018-03-01T00:57:51.128Z,15.82
2018-03-01T01:00:18.814Z,18.37
2018-03-01T01:02:46.409Z,13.18
2018-03-01T01:05:14.236Z,9.43
2018-03-01T01:07:42.025Z,10.60
2018-03-01T01:10:09.797Z,15.65
2018-03-01T01:12:37.560Z,13.30
2018-03-01T01:15:05.157Z,16.08
2018-03-01T01:17:32.757Z,9.00
2018-03-01T01:20:00.644Z,14.18
2018-03-01T01:22:28.292Z,15.30
2018-03-01T01:24:55.877Z,12.18
2018-03-01T01:27:23.472Z,9.48
2018-03-01T01:29:51.195Z,15.52
2018-03-01T01:32:19.022Z,16.45
2018-03-01T01:34:46.797Z,8.43
2018-03-01T01:37:14.524Z,14.50
2018-03-01T01:39:42.353Z,16.33
2018-03-01T01:42:10.018Z,20.23
2018-03-01T01:44:37.700Z,16.50
2018-03-01T01:47:05.347Z,13.60
2018-03-01T01:49:33.037Z,8.45
2018-03-01T01:52:00.672Z,18.55
2018-03-01T01:54:28.284Z,9.50
2018-03-01T01:56:56.077Z,15.02
2018-03-01T01:59:23.725Z,10.77
2018-03-01T02:01:51.387Z,11.10
2018-03-01T02:04:18.961Z,9.68
2018-03-01T02:06:46.777Z,11.12
2018-03-01T02:09:14.508Z,15.30
2018-03-01T02:11:42.234Z,12.60
2018-03-01T02:14:09.825Z,13.80
2018-03-01T02:16:37.534Z,13.50
2018-03-01T02:19:05.358Z,10.77
2018-03-01T02:21:32.978Z,17.87
2018-03-01T02:24:00.709Z,19.52
2018-03-01T02:26:28.491Z,11.68
2018-03-01T02:28:56.163Z,18.37
2018-03-01T02:31:23.840Z,9.18
2018-03-01T02:33:51.620Z,8.05
2018-03-01T02:36:31.272Z,9.82
2018-03-01T02:38:59.000Z,17.00
2018-03-01T02:41:26.730Z,13.68
2018-03-01T02:43:54.394Z,10.95
2018-03-01T02:46:21.984Z,15.15
2018-03-01T02:48:49.714Z,10.45
2018-03-01T02:51:17.537Z,12.80
2018-03-01T02:53:45.199Z,12.43
2018-03-01T02:56:12.878Z,15.93
2018-03-01T02:58:40.865Z,15.82
2018-03-01T03:01:08.540Z,15.60
2018-03-01T03:03:36.140Z,10.00
2018-03-01T03:06:03.800Z,12.07
2018-03-01T03:08:31.460Z,15.60
2018-03-01T03:10:59.140Z,13.73
2018-03-01T03:13:27.020Z,18.95
2018-03-01T03:15:54.693Z,19.35
2018-03-01T03:18:22.288Z,14.57
2018-03-01T03:20:50.126Z,10.85
2018-03-01T03:23:17.718Z,16.95
2018-03-01T03:25:45.388Z,15.52
2018-03-01T03:28:13.068Z,10.02
2018-03-01T03:30:40.732Z,8.75
2018-03-01T03:33:08.359Z,16.08
2018-03-01T03:35:36.199Z,18.85
2018-03-01T03:38:03.789Z,16.70
2018-03-01T03:40:31.548Z,15.35
2018-03-01T03:42:59.321Z,15.80
2018-03-01T03:45:26.990Z,15.13
2018-03-01T03:47:54.728Z,10.13
2018-03-01T03:50:22.555Z,15.80
2018-03-01T03:52:50.336Z,16.65
2018-03-01T03:55:18.002Z,11.43
2018-03-01T03:57:45.641Z,12.88
2018-03-01T04:00:13.357Z,17.25
2018-03-01T04:02:41.033Z,16.27
2018-03-01T04:05:08.681Z,14.93
2018-03-01T04:07:36.375Z,15.95
2018-03-01T04:10:04.052Z,13.70
2018-03-01T04:12:31.688Z,11.30
2018-03-01T04:14:59.398Z,9.82
2018-03-01T04:17:27.192Z,16.85
2018-03-01T04:19:54.853Z,16.73
2018-03-01T04:22:22.648Z,8.05
2018-03-01T04:24:50.415Z,12.20
2018-03-01T04:27:18.023Z,13.23
2018-03-01T04:29:45.980Z,17.17
2018-03-01T04:32:13.650Z,14.02
2018-03-01T04:34:41.413Z,10.95
2018-03-01T04:37:09.102Z,17.85
2018-03-01T04:39:36.700Z,13.13
2018-03-01T04:42:04.444Z,12.73
2018-03-01T04:44:32.122Z,14.93
2018-03-01T04:46:59.870Z,14.80
2018-03-01T04:49:27.527Z,14.13
2018-03-01T04:51:55.228Z,15.93
2018-03-01T04:54:22.841Z,14.90
2018-03-01T04:56:50.601Z,11.05
2018-03-01T04:59:18.203Z,14.20
2018-03-01T05:01:45.947Z,17.23
2018-03-01T05:04:13.843Z,17.52
2018-03-01T05:06:41.615Z,16.12
2018-03-01T05:09:09.397Z,16.55
2018-03-01T05:11:37.233Z,17.98
2018-03-01T05:14:04.852Z,13.32
2018-03-01T05:16:32.626Z,11.80
2018-03-01T05:19:00.282Z,8.75
2018-03-01T05:21:27.882Z,12.45
2018-03-01T05:23:55.552Z,15.43
2018-03-01T05:26:23.302Z,11.90
2018-03-01T05:28:51.006Z,13.70
2018-03-01T05:31:18.617Z,10.65
2018-03-01T05:33:46.465Z,9.80
2018-03-01T05:36:14.333Z,9.80
2018-03-01T05:38:41.985Z,13.38
2018-03-01T05:41:09.669Z,13.30
2018-03-01T05:43:37.464Z,14.77
2018-03-01T05:46:05.346Z,12.80
2018-03-01T05:48:33.008Z,11.85
2018-03-01T05:51:00.797Z,8.82
2018-03-01T05:53:28.581Z,9.25
2018-03-01T05:55:56.299Z,13.13
2018-03-01T05:58:23.889Z,12.37
2018-03-01T06:00:51.600Z,10.95
2018-03-01T06:03:19.274Z,9.40
2018-03-01T06:05:46.952Z,13.05
2018-03-01T06:08:14.826Z,9.20
2018-03-01T06:10:42.494Z,13.48
2018-03-01T06:13:10.180Z,5.65
2018-03-01T06:15:38.065Z,16.90
2018-03-01T06:18:05.653Z,14.13
2018-03-01T06:20:33.386Z,11.65
2018-03-01T06:23:01.193Z,12.27
2018-03-01T06:25:28.915Z,14.45
2018-03-01T06:27:56.892Z,15.20
2018-03-01T06:30:24.503Z,14.75
2018-03-01T06:32:52.156Z,14.60
2018-03-01T06:35:19.873Z,12.40
2018-03-01T06:37:47.548Z,11.48
2018-03-01T06:40:15.532Z,9.00
2018-03-01T06:42:43.208Z,11.73
2018-03-01T06:45:10.852Z,15.23
2018-03-01T06:47:38.752Z,13.70
2018-03-01T06:50:06.436Z,9.45
2018-03-01T06:52:34.215Z,8.95
2018-03-01T06:55:02.096Z,13.15
2018-03-01T06:57:29.773Z,6.50
2018-03-01T06:59:57.651Z,10.95
2018-03-01T07:02:25.328Z,12.75
2018-03-01T07:04:52.992Z,9.50
2018-03-01T07:07:20.793Z,12.48
2018-03-01T07:09:48.393Z,9.45
2018-03-01T07:12:16.121Z,13.48
2018-03-01T07:14:43.775Z,16.00
2018-03-01T07:17:11.478Z,10.13
2018-03-01T07:19:39.150Z,10.85
2018-03-01T07:22:06.825Z,11.75
2018-03-01T07:24:34.710Z,10.30
2018-03-01T07:27:02.450Z,10.70
2018-03-01T07:29:30.164Z,9.50
2018-03-01T07:31:57.833Z,10.77
2018-03-01T07:34:25.539Z,11.27
2018-03-01T07:36:53.141Z,14.50
2018-03-01T07:39:20.863Z,9.07
2018-03-01T07:41:48.595Z,12.30
2018-03-01T07:44:16.239Z,9.15
2018-03-01T07:46:43.861Z,12.32
2018-03-01T07:49:11.669Z,13.93
2018-03-01T07:51:39.339Z,13.68
2018-03-01T07:54:07.031Z,10.70
2018-03-01T07:56:34.649Z,10.30
2018-03-01T07:59:02.320Z,12.55
2018-03-01T08:01:30.037Z,10.40
2018-03-01T08:03:57.721Z,12.43
2018-03-01T08:06:25.389Z,11.12
2018-03-01T08:08:53.069Z,12.55
2018-03-01T08:11:20.715Z,13.50
2018-03-01T08:13:48.523Z,12.45
2018-03-01T08:16:16.244Z,10.50
2018-03-01T08:18:43.961Z,12.47
2018-03-01T08:21:11.760Z,10.50
2018-03-01T08:23:39.430Z,12.63
2018-03-01T08:26:07.063Z,10.67
2018-03-01T08:28:34.883Z,10.80
2018-03-01T08:31:02.551Z,9.17
2018-03-01T08:33:30.143Z,6.73
2018-03-01T08:35:57.722Z,7.70
2018-03-01T08:38:25.332Z,8.40
2018-03-01T08:40:52.919Z,8.03
2018-03-01T08:43:20.628Z,10.43
2018-03-01T08:45:48.214Z,5.90
2018-03-01T08:48:15.976Z,7.87
2018-03-01T08:50:43.650Z,10.13
2018-03-01T08:53:11.243Z,8.03
2018-03-01T08:55:39.007Z,12.17
2018-03-01T08:58:06.889Z,9.63
2018-03-01T09:00:34.545Z,9.93
2018-03-01T09:03:02.276Z,9.37
2018-03-01T09:05:30.117Z,7.03
2018-03-01T09:07:57.787Z,7.83
2018-03-01T09:10:25.652Z,9.43
2018-03-01T09:12:53.394Z,9.23
2018-03-01T09:15:20.968Z,6.53
2018-03-01T09:17:48.615Z,9.10
2018-03-01T09:20:16.254Z,7.93
2018-03-01T09:22:44.043Z,4.90
2018-03-01T09:25:11.657Z,9.40
2018-03-01T09:27:39.288Z,10.43
2018-03-01T09:30:07.029Z,8.83
2018-03-01T09:32:34.610Z,5.73
2018-03-01T09:35:02.196Z,7.33
2018-03-01T09:37:29.993Z,8.27
2018-03-01T09:39:57.567Z,6.43
2018-03-01T09:42:25.147Z,7.73
2018-03-01T09:44:52.916Z,9.37
2018-03-01T09:47:20.501Z,8.30
2018-03-01T09:49:48.171Z,8.53
2018-03-01T09:52:15.761Z,5.80
2018-03-01T09:54:43.353Z,5.17
2018-03-01T09:57:11.081Z,6.90
2018-03-01T09:59:38.664Z,6.73
2018-03-01T10:02:06.324Z,5.10
2018-03-01T10:04:34.118Z,8.70
2018-03-01T10:07:02.119Z,5.43
2018-03-01T10:09:29.982Z,11.23
2018-03-01T10:11:57.643Z,9.67
2018-03-01T10:14:25.529Z,9.27
2018-03-01T10:16:53.306Z,9.17
2018-03-01T10:19:20.967Z,7.17
2018-03-01T10:21:48.658Z,5.63
2018-03-01T10:24:16.323Z,3.57
2018-03-01T10:26:44.004Z,8.43
2018-03-01T10:29:11.747Z,8.10
2018-03-01T10:31:39.357Z,7.80
2018-03-01T10:34:07.032Z,7.10
2018-03-01T10:36:34.710Z,7.33
2018-03-01T10:39:02.370Z,7.10
2018-03-01T10:41:30.165Z,9.10
2018-03-01T10:43:57.892Z,8.37
2018-03-01T10:46:25.520Z,8.00
2018-03-01T10:48:53.106Z,8.73
2018-03-01T10:51:20.818Z,6.23
2018-03-01T10:53:48.528Z,8.87
2018-03-01T10:56:16.317Z,7.20
2018-03-01T10:58:44.101Z,7.07
2018-03-01T11:01:17.192Z,8.57
2018-03-01T11:03:44.858Z,7.80
2018-03-01T11:06:12.549Z,6.07
2018-03-01T11:08:40.329Z,8.20
2018-03-01T11:11:08.069Z,10.20
2018-03-01T11:13:35.837Z,10.00
2018-03-01T11:16:03.413Z,8.07
2018-03-01T11:18:31.232Z,7.67
2018-03-01T11:20:59.006Z,9.47
2018-03-01T11:23:26.671Z,9.07
2018-03-01T11:25:54.293Z,8.83
2018-03-01T11:28:22.028Z,10.57
2018-03-01T11:30:49.737Z,10.37
2018-03-01T11:33:17.325Z,7.03
2018-03-01T11:35:45.165Z,10.33
2018-03-01T11:38:12.923Z,9.87
2018-03-01T11:40:40.610Z,9.77
2018-03-01T11:43:08.357Z,8.73
2018-03-01T11:45:36.070Z,7.63
2018-03-01T11:48:03.816Z,10.43
2018-03-01T11:50:31.548Z,8.23
2018-03-01T11:52:59.472Z,10.20
2018-03-01T11:55:27.172Z,9.47
2018-03-01T11:57:54.956Z,8.83
2018-03-01T12:00:22.736Z,10.17
2018-03-01T12:02:50.514Z,7.97
2018-03-01T12:05:18.293Z,8.43
2018-03-01T12:07:46.075Z,12.00
2018-03-01T12:10:13.954Z,8.03
2018-03-01T12:12:41.618Z,6.40
2018-03-01T12:15:09.241Z,7.30
2018-03-01T12:17:37.074Z,10.67
2018-03-01T12:20:04.749Z,6.87
2018-03-01T12:22:32.441Z,9.60
2018-03-01T12:25:00.304Z,7.83
2018-03-01T12:27:27.973Z,9.07
2018-03-01T12:29:55.756Z,8.83
2018-03-01T12:32:23.537Z,7.53
2018-03-01T12:34:51.153Z,9.53
2018-03-01T12:37:18.884Z,6.70
2018-03-01T12:39:46.629Z,8.10
2018-03-01T12:42:14.332Z,8.07
2018-03-01T12:44:41.938Z,10.63
2018-03-01T12:47:09.797Z,8.17
2018-03-01T12:49:37.679Z,7.43
2018-03-01T12:52:05.406Z,8.70
2018-03-01T12:54:33.130Z,9.27
2018-03-01T12:57:00.743Z,9.50
2018-03-01T12:59:28.486Z,7.57
2018-03-01T13:01:56.248Z,9.83
2018-03-01T13:04:39.794Z,8.97
2018-03-01T13:07:07.583Z,7.97
2018-03-01T13:09:35.325Z,7.17
2018-03-01T13:12:03.131Z,9.00
2018-03-01T13:14:30.903Z,7.97
2018-03-01T13:16:58.524Z,8.50
2018-03-01T13:19:26.172Z,8.07
2018-03-01T13:21:53.838Z,5.73
2018-03-01T13:24:21.512Z,8.43
2018-03-01T13:26:49.289Z,7.30
2018-03-01T13:29:17.074Z,6.10
2018-03-01T13:34:49.187Z,8.33
2018-03-01T13:37:16.958Z,5.17
2018-03-01T13:39:44.735Z,6.33
2018-03-01T13:42:27.272Z,8.23
2018-03-01T13:44:54.885Z,8.37
2018-03-01T13:50:21.630Z,6.13
2018-03-01T13:52:49.510Z,7.70
2018-03-01T13:55:17.179Z,7.00
2018-03-01T13:57:44.844Z,5.07
2018-03-01T14:00:12.634Z,7.17
2018-03-01T14:02:40.513Z,5.30
2018-03-01T14:05:08.297Z,6.33
2018-03-01T14:07:40.562Z,7.27
2018-03-01T14:10:08.253Z,7.83
2018-03-01T14:12:40.693Z,6.53
2018-03-01T14:15:08.521Z,6.10
2018-03-01T14:17:51.038Z,6.87
2018-03-01T14:23:24.025Z,7.80
2018-03-01T14:25:53.189Z,8.00
2018-03-01T14:31:23.154Z,6.27
2018-03-01T14:33:51.032Z,6.23
2018-03-01T14:36:18.900Z,5.90
2018-03-01T14:38:46.677Z,6.80
2018-03-01T14:41:14.417Z,7.00
2018-03-01T14:43:42.140Z,6.77
2018-03-01T14:46:09.815Z,5.93
2018-03-01T14:48:37.484Z,8.30
2018-03-01T14:51:05.278Z,7.30
2018-03-01T14:53:33.049Z,6.17
2018-03-01T14:56:00.823Z,6.13
2018-03-01T14:58:28.603Z,6.60
2018-03-01T15:00:56.380Z,7.87
2018-03-01T15:03:24.163Z,5.70
2018-03-01T15:05:52.037Z,7.80
2018-03-01T15:08:19.646Z,4.43
2018-03-01T15:10:47.497Z,7.30
2018-03-01T15:13:15.092Z,6.77
2018-03-01T15:15:42.738Z,6.80
2018-03-01T15:18:10.508Z,6.80
2018-03-01T15:20:38.189Z,8.60
2018-03-01T15:23:06.078Z,7.13
2018-03-01T15:25:33.931Z,6.17
2018-03-01T15:28:01.642Z,6.57
2018-03-01T15:30:29.228Z,6.17
2018-03-01T15:32:57.187Z,7.47
2018-03-01T15:35:24.963Z,6.43
2018-03-01T15:37:52.545Z,5.63
2018-03-01T15:40:20.217Z,7.47
2018-03-01T15:42:47.812Z,6.67
2018-03-01T15:45:15.451Z,6.30
2018-03-01T15:47:43.127Z,9.27
2018-03-01T15:50:10.910Z,6.60
2018-03-01T15:52:38.690Z,6.17
2018-03-01T15:55:06.362Z,8.37
2018-03-01T15:57:34.030Z,6.17
2018-03-01T16:00:01.816Z,8.60
2018-03-01T16:02:29.400Z,8.77
2018-03-01T16:04:57.065Z,7.73
2018-03-01T16:07:24.714Z,5.90
2018-03-01T16:09:52.300Z,7.03
2018-03-01T16:12:19.984Z,8.87
2018-03-01T16:14:47.650Z,7.43
2018-03-01T16:17:15.336Z,8.83
2018-03-01T16:19:43.012Z,7.57
2018-03-01T16:22:10.656Z,7.73
2018-03-01T16:24:38.474Z,8.20
2018-03-01T16:27:06.214Z,6.00
2018-03-01T16:29:33.916Z,4.90
2018-03-01T16:32:01.595Z,9.10
2018-03-01T16:34:29.194Z,8.70
2018-03-01T16:36:56.835Z,8.67
2018-03-01T16:39:24.630Z,6.00
2018-03-01T16:41:52.502Z,8.33
2018-03-01T16:44:20.281Z,7.30
2018-03-01T16:46:48.058Z,6.47
2018-03-01T16:49:15.718Z,6.97
2018-03-01T16:51:43.615Z,5.53
2018-03-01T16:54:11.388Z,6.07
2018-03-01T16:56:39.066Z,8.63
2018-03-01T16:59:06.738Z,6.63
2018-03-01T17:01:34.380Z,7.93
2018-03-01T17:04:02.091Z,6.87
2018-03-01T17:06:29.768Z,6.97
2018-03-01T17:08:57.545Z,4.37
2018-03-01T17:11:25.323Z,8.60
2018-03-01T17:13:52.980Z,8.63
2018-03-01T17:16:20.593Z,8.80
2018-03-01T17:18:48.245Z,7.30
2018-03-01T17:21:16.024Z,7.03
2018-03-01T17:23:43.652Z,6.83
2018-03-01T17:26:11.367Z,6.93
2018-03-01T17:28:39.161Z,6.60
2018-03-01T17:31:06.887Z,8.90
2018-03-01T17:33:34.602Z,9.70
2018-03-01T17:36:02.279Z,2.87
2018-03-01T17:38:29.954Z,4.40
2018-03-01T17:40:57.697Z,8.33
2018-03-01T17:43:25.513Z,10.33
2018-03-01T17:45:53.390Z,7.20
2018-03-01T17:48:21.171Z,7.70
2018-03-01T17:50:48.767Z,5.70
2018-03-01T17:53:16.411Z,8.43
2018-03-01T17:55:44.146Z,8.00
2018-03-01T17:58:11.877Z,5.47
2018-03-01T18:00:39.632Z,9.00
2018-03-01T18:03:07.205Z,7.47
2018-03-01T18:05:34.896Z,6.93
2018-03-01T18:08:02.777Z,8.17
2018-03-01T18:10:30.515Z,8.10
2018-03-01T18:12:58.332Z,7.90
2018-03-01T18:15:26.074Z,8.83
2018-03-01T18:17:53.890Z,8.97
2018-03-01T18:20:21.606Z,6.50
2018-03-01T18:22:49.245Z,5.90
2018-03-01T18:25:16.904Z,6.60
2018-03-01T18:27:44.572Z,7.50
2018-03-01T18:30:12.226Z,6.60
2018-03-01T18:32:39.938Z,6.20
2018-03-01T18:35:07.715Z,6.43
2018-03-01T18:37:35.492Z,7.17
2018-03-01T18:40:03.170Z,7.00
2018-03-01T18:42:30.944Z,5.10
2018-03-01T18:44:58.722Z,5.27
2018-03-01T18:47:26.433Z,7.30
2018-03-01T18:49:54.073Z,9.00
2018-03-01T18:52:21.652Z,5.07
2018-03-01T18:54:49.274Z,7.63
2018-03-01T18:57:17.000Z,6.17
2018-03-01T18:59:44.592Z,6.40
2018-03-01T19:02:12.457Z,6.83
2018-03-01T19:04:40.123Z,7.40
2018-03-01T19:07:07.791Z,6.93
2018-03-01T19:09:35.577Z,5.77
2018-03-01T19:12:03.353Z,6.10
2018-03-01T19:14:31.013Z,8.50
2018-03-01T19:16:58.602Z,5.77
2018-03-01T19:19:26.274Z,6.30
2018-03-01T19:21:54.076Z,6.40
2018-03-01T19:24:21.719Z,7.80
2018-03-01T19:26:49.410Z,3.90
2018-03-01T19:29:17.075Z,9.40
2018-03-01T19:31:44.831Z,6.37
2018-03-01T19:34:12.629Z,7.20
2018-03-01T19:36:40.228Z,7.33
2018-03-01T19:39:07.884Z,8.03
2018-03-01T19:41:35.666Z,6.60
2018-03-01T19:44:03.336Z,7.00
2018-03-01T19:46:31.116Z,6.00
2018-03-01T19:48:58.692Z,5.20
2018-03-01T19:51:26.364Z,8.80
2018-03-01T19:53:53.941Z,7.83
2018-03-01T19:56:21.724Z,8.30
2018-03-01T19:58:49.395Z,6.30
2018-03-01T20:01:17.079Z,5.07
2018-03-01T20:03:44.853Z,5.20
2018-03-01T20:06:12.507Z,6.77
2018-03-01T20:08:40.296Z,6.27
2018-03-01T20:11:08.078Z,9.90
2018-03-01T20:13:35.761Z,13.10
2018-03-01T20:16:03.428Z,6.50
2018-03-01T20:18:31.010Z,7.10
2018-03-01T20:20:58.675Z,5.43
2018-03-01T20:23:26.324Z,4.60
2018-03-01T20:25:54.015Z,6.40
2018-03-01T20:28:21.690Z,5.93
2018-03-01T20:30:49.377Z,7.50
2018-03-01T20:33:17.141Z,6.30
2018-03-01T20:35:44.949Z,5.00
2018-03-01T20:38:12.818Z,9.10
2018-03-01T20:40:40.485Z,5.50
2018-03-01T20:43:08.158Z,6.20
2018-03-01T20:45:35.733Z,6.43
2018-03-01T20:48:03.393Z,6.27
2018-03-01T20:50:31.105Z,6.43
2018-03-01T20:52:58.720Z,8.43
2018-03-01T20:55:26.541Z,9.70
2018-03-01T20:57:54.140Z,7.70
2018-03-01T21:00:21.891Z,7.77
2018-03-01T21:02:49.563Z,9.50
2018-03-01T21:05:17.294Z,8.57
2018-03-01T21:07:45.129Z,6.57
2018-03-01T21:10:12.706Z,6.13
2018-03-01T21:12:40.476Z,9.10
2018-03-01T21:15:08.092Z,6.93
2018-03-01T21:17:35.674Z,8.00
2018-03-01T21:20:03.570Z,6.57
2018-03-01T21:22:31.276Z,6.33
2018-03-01T21:24:58.865Z,5.73
2018-03-01T21:27:26.616Z,6.27
2018-03-01T21:29:54.191Z,8.03
2018-03-01T21:32:21.803Z,8.43
2018-03-01T21:34:49.437Z,8.20
2018-03-01T21:37:17.183Z,4.70
2018-03-01T21:39:44.797Z,5.20
2018-03-01T21:42:12.451Z,7.07
2018-03-01T21:44:40.151Z,5.43
2018-03-01T21:47:07.777Z,8.33
2018-03-01T21:49:35.382Z,8.67
2018-03-01T21:52:02.999Z,7.90
2018-03-01T21:54:30.640Z,8.57
2018-03-01T21:56:58.321Z,6.93
2018-03-01T21:59:26.097Z,4.03
2018-03-01T22:01:53.872Z,8.00
2018-03-01T22:04:21.445Z,9.60
2018-03-01T22:06:49.023Z,8.10
2018-03-01T22:09:16.699Z,8.53
2018-03-01T22:11:44.371Z,9.40
2018-03-01T22:14:11.953Z,8.33
2018-03-01T22:16:39.532Z,9.67
2018-03-01T22:19:07.300Z,6.90
2018-03-01T22:21:34.968Z,9.97
2018-03-01T22:24:02.753Z,8.77
2018-03-01T22:26:30.426Z,6.70
2018-03-01T22:28:58.101Z,7.60
2018-03-01T22:31:25.837Z,6.60
2018-03-01T22:33:53.479Z,7.43
2018-03-01T22:36:21.113Z,8.63
2018-03-01T22:38:48.806Z,6.07
2018-03-01T22:41:16.472Z,5.70
2018-03-01T22:43:44.141Z,8.70
2018-03-01T22:46:11.831Z,7.60
2018-03-01T22:48:39.422Z,11.27
2018-03-01T22:51:07.075Z,7.70
2018-03-01T22:53:34.754Z,7.50
2018-03-01T22:56:02.472Z,5.00
2018-03-01T22:58:30.095Z,6.47
2018-03-01T23:00:57.987Z,9.00
2018-03-01T23:03:25.568Z,8.13
2018-03-01T23:05:53.144Z,13.53
2018-03-01T23:08:20.798Z,7.37
2018-03-01T23:10:48.484Z,5.97
2018-03-01T23:13:16.061Z,9.43
2018-03-01T23:15:43.722Z,9.73
2018-03-01T23:18:11.567Z,10.83
2018-03-01T23:20:39.187Z,8.57
2018-03-01T23:23:06.928Z,10.20
2018-03-01T23:25:34.693Z,4.57
2018-03-01T23:28:02.519Z,10.90
2018-03-01T23:30:30.454Z,8.80
2018-03-01T23:32:58.073Z,10.37
2018-03-01T23:35:25.810Z,11.33
2018-03-01T23:37:53.420Z,6.73
2018-03-01T23:40:21.090Z,5.17
2018-03-01T23:42:48.773Z,9.83
2018-03-01T23:45:16.558Z,7.17
2018-03-01T23:47:44.142Z,10.80
2018-03-01T23:50:11.998Z,7.50
2018-03-01T23:52:39.785Z,11.17
2018-03-01T23:55:07.446Z,8.93
2018-03-01T23:57:35.124Z,10.70
