createdAt,value
2023-04-07T00:00:06.586Z,-0.30
2023-04-07T00:02:40.087Z,-0.30
2023-04-07T00:05:27.574Z,-0.28
2023-04-07T00:08:07.570Z,-0.27
2023-04-07T00:11:01.567Z,-0.25
2023-04-07T00:13:48.561Z,-0.24
2023-04-07T00:16:21.818Z,-0.22
2023-04-07T00:19:08.606Z,-0.21
2023-04-07T00:21:41.707Z,-0.18
2023-04-07T00:24:34.159Z,-0.16
2023-04-07T00:27:08.719Z,-0.16
2023-04-07T00:29:55.578Z,-0.16
2023-04-07T00:32:29.723Z,-0.17
2023-04-07T00:35:16.587Z,-0.16
2023-04-07T00:37:49.680Z,-0.14
2023-04-07T00:40:36.576Z,-0.12
2023-04-07T00:43:09.685Z,-0.11
2023-04-07T00:45:56.581Z,-0.10
2023-04-07T00:48:36.577Z,-0.09
2023-04-07T00:51:30.571Z,-0.07
2023-04-07T00:54:17.567Z,-0.07
2023-04-07T00:56:53.561Z,-0.08
2023-04-07T00:59:41.587Z,-0.09
2023-04-07T01:02:20.959Z,-0.11
2023-04-07T01:05:55.595Z,-0.12
2023-04-07T01:08:38.737Z,-0.11
2023-04-07T01:11:42.579Z,-0.14
2023-04-07T01:14:17.672Z,-0.17
2023-04-07T01:17:08.623Z,-0.16
2023-04-07T01:19:49.675Z,-0.13
2023-04-07T01:22:45.584Z,-0.15
2023-04-07T01:25:44.583Z,-0.15
2023-04-07T01:28:59.602Z,-0.15
2023-04-07T01:31:47.575Z,-0.15
2023-04-07T01:34:28.593Z,-0.16
2023-04-07T01:37:23.663Z,-0.15
2023-04-07T01:40:13.575Z,-0.16
2023-04-07T01:42:48.760Z,-0.16
2023-04-07T01:45:37.603Z,-0.19
2023-04-07T01:48:14.784Z,-0.19
2023-04-07T01:51:02.602Z,-0.18
2023-04-07T01:53:39.690Z,-0.18
2023-04-07T01:56:26.606Z,-0.17
2023-04-07T01:59:06.590Z,-0.19
2023-04-07T02:01:54.669Z,-0.19
2023-04-07T02:05:17.626Z,-0.19
2023-04-07T02:08:18.598Z,-0.19
2023-04-07T02:11:14.611Z,-0.18
2023-04-07T02:14:03.636Z,-0.18
2023-04-07T02:16:46.253Z,-0.17
2023-04-07T02:19:44.597Z,-0.17
2023-04-07T02:22:32.611Z,-0.22
2023-04-07T02:25:05.784Z,-0.26
2023-04-07T02:27:52.626Z,-0.23
2023-04-07T02:30:33.626Z,-0.23
2023-04-07T02:33:20.618Z,-0.19
2023-04-07T02:36:00.616Z,-0.18
2023-04-07T02:38:47.639Z,-0.19
2023-04-07T02:41:27.641Z,-0.19
2023-04-07T02:44:21.601Z,-0.18
2023-04-07T02:47:08.620Z,-0.18
2023-04-07T02:49:48.627Z,-0.15
2023-04-07T02:52:35.648Z,-0.16
2023-04-07T02:55:08.807Z,-0.16
2023-04-07T02:57:55.612Z,-0.14
2023-04-07T03:00:28.738Z,-0.14
2023-04-07T03:03:15.868Z,-0.14
2023-04-07T03:05:49.741Z,-0.13
2023-04-07T03:08:36.613Z,-0.10
2023-04-07T03:11:09.718Z,-0.13
2023-04-07T03:13:56.626Z,-0.11
2023-04-07T03:16:29.723Z,-0.10
2023-04-07T03:19:17.632Z,-0.11
2023-04-07T03:21:57.627Z,-0.11
2023-04-07T03:24:46.625Z,-0.11
2023-04-07T03:27:20.462Z,-0.10
2023-04-07T03:30:07.625Z,-0.06
2023-04-07T03:32:40.824Z,-0.03
2023-04-07T03:35:27.643Z,-0.06
2023-04-07T03:38:07.620Z,-0.04
2023-04-07T03:40:54.638Z,-0.04
2023-04-07T03:43:34.648Z,-0.03
2023-04-07T03:46:21.712Z,-0.02
2023-04-07T03:49:01.632Z,-0.01
2023-04-07T03:51:48.641Z,0.02
2023-04-07T03:54:21.744Z,0.04
2023-04-07T03:57:09.635Z,0.01
2023-04-07T03:59:42.740Z,0.03
2023-04-07T04:02:29.724Z,0.06
2023-04-07T04:05:09.645Z,0.07
2023-04-07T04:07:57.636Z,0.06
2023-04-07T04:10:37.630Z,0.05
2023-04-07T04:13:31.637Z,0.05
2023-04-07T04:16:18.668Z,0.07
2023-04-07T04:18:51.768Z,0.07
2023-04-07T04:21:38.639Z,0.09
2023-04-07T04:24:18.681Z,0.09
2023-04-07T04:27:12.661Z,0.11
2023-04-07T04:30:00.682Z,0.12
2023-04-07T04:32:34.672Z,0.15
2023-04-07T04:35:21.640Z,0.14
2023-04-07T04:37:54.781Z,0.15
2023-04-07T04:40:41.655Z,0.14
2023-04-07T04:43:14.748Z,0.17
2023-04-07T04:46:01.655Z,0.15
2023-04-07T04:48:34.756Z,0.14
2023-04-07T04:51:21.662Z,0.13
2023-04-07T04:54:01.686Z,0.14
2023-04-07T04:56:49.675Z,0.12
2023-04-07T04:59:29.688Z,0.13
2023-04-07T05:02:16.688Z,0.15
2023-04-07T05:04:49.906Z,0.19
2023-04-07T05:07:36.648Z,0.21
2023-04-07T05:10:09.982Z,0.22
2023-04-07T05:12:57.670Z,0.21
2023-04-07T05:15:31.026Z,0.26
2023-04-07T05:18:17.684Z,0.28
2023-04-07T05:20:51.771Z,0.29
2023-04-07T05:23:38.683Z,0.32
2023-04-07T05:26:18.664Z,0.36
2023-04-07T05:29:12.683Z,0.40
2023-04-07T05:31:59.776Z,0.44
2023-04-07T05:34:32.760Z,0.47
2023-04-07T05:37:19.679Z,0.47
2023-04-07T05:40:02.668Z,0.48
2023-04-07T05:42:56.681Z,0.54
2023-04-07T05:45:50.710Z,0.58
2023-04-07T05:48:37.697Z,0.63
2023-04-07T05:51:17.688Z,0.68
2023-04-07T05:54:07.669Z,0.73
2023-04-07T05:56:40.923Z,0.77
2023-04-07T05:59:27.704Z,0.78
2023-04-07T06:02:01.028Z,0.81
2023-04-07T06:04:47.683Z,0.87
2023-04-07T06:07:27.652Z,0.93
2023-04-07T06:10:21.674Z,0.98
2023-04-07T06:13:08.670Z,0.98
2023-04-07T06:15:48.691Z,0.97
2023-04-07T06:18:35.696Z,0.95
2023-04-07T06:21:15.737Z,0.96
2023-04-07T06:24:09.707Z,0.95
2023-04-07T06:26:56.635Z,0.99
2023-04-07T06:29:29.797Z,1.06
2023-04-07T06:32:16.702Z,1.06
2023-04-07T06:34:49.851Z,1.11
2023-04-07T06:37:36.711Z,1.12
2023-04-07T06:40:09.793Z,1.16
2023-04-07T06:42:56.698Z,1.21
2023-04-07T06:45:29.780Z,1.27
2023-04-07T06:48:17.749Z,1.27
2023-04-07T06:51:02.711Z,1.29
2023-04-07T06:53:56.734Z,1.33
2023-04-07T06:56:51.089Z,1.37
2023-04-07T06:59:45.740Z,1.44
2023-04-07T07:02:39.913Z,1.48
2023-04-07T07:05:26.712Z,1.53
2023-04-07T07:07:59.838Z,1.61
2023-04-07T07:10:46.685Z,1.67
2023-04-07T07:13:19.851Z,1.71
2023-04-07T07:16:06.738Z,1.78
2023-04-07T07:18:46.750Z,1.90
2023-04-07T07:21:40.707Z,2.01
2023-04-07T07:24:35.708Z,2.05
2023-04-07T07:27:29.728Z,2.08
2023-04-07T07:30:16.722Z,2.08
2023-04-07T07:32:56.761Z,2.11
2023-04-07T07:35:50.739Z,2.09
2023-04-07T07:38:44.720Z,2.12
2023-04-07T07:41:32.720Z,2.15
2023-04-07T07:44:06.133Z,2.16
2023-04-07T07:46:52.825Z,2.15
2023-04-07T07:49:26.130Z,2.19
2023-04-07T07:52:12.747Z,2.14
2023-04-07T07:54:45.828Z,2.11
2023-04-07T07:57:32.714Z,2.12
2023-04-07T08:00:12.731Z,2.11
2023-04-07T08:02:59.861Z,2.12
2023-04-07T08:05:39.733Z,2.06
2023-04-07T08:08:33.724Z,2.04
2023-04-07T08:11:20.698Z,2.14
2023-04-07T08:13:54.379Z,2.22
2023-04-07T08:16:40.758Z,2.23
2023-04-07T08:19:13.914Z,2.25
2023-04-07T08:22:00.721Z,2.29
2023-04-07T08:24:35.796Z,2.38
2023-04-07T08:27:22.747Z,2.47
2023-04-07T08:30:13.729Z,2.49
2023-04-07T08:33:00.760Z,2.51
2023-04-07T08:35:33.843Z,2.53
2023-04-07T08:38:20.731Z,2.53
2023-04-07T08:41:06.735Z,2.56
2023-04-07T08:44:01.753Z,2.51
2023-04-07T08:46:56.794Z,2.51
2023-04-07T08:49:53.752Z,2.53
2023-04-07T08:53:07.463Z,2.53
2023-04-07T08:55:42.838Z,2.50
2023-04-07T08:58:30.756Z,2.51
2023-04-07T09:01:11.783Z,2.54
2023-04-07T09:03:58.803Z,2.55
2023-04-07T09:06:39.744Z,2.59
2023-04-07T09:09:33.718Z,2.65
2023-04-07T09:12:20.758Z,2.63
2023-04-07T09:14:54.143Z,2.62
2023-04-07T09:17:40.834Z,2.64
2023-04-07T09:20:14.848Z,2.65
2023-04-07T09:23:03.756Z,2.68
2023-04-07T09:25:36.873Z,2.76
2023-04-07T09:28:23.747Z,2.75
2023-04-07T09:31:00.964Z,2.75
2023-04-07T09:33:47.954Z,2.73
2023-04-07T09:36:28.762Z,2.72
2023-04-07T09:39:15.757Z,2.74
2023-04-07T09:41:58.747Z,2.78
2023-04-07T09:44:53.758Z,2.77
2023-04-07T09:47:38.791Z,2.77
2023-04-07T09:50:21.766Z,2.75
2023-04-07T09:53:02.742Z,2.73
2023-04-07T09:55:57.765Z,2.75
2023-04-07T09:58:47.780Z,2.75
2023-04-07T10:01:30.865Z,2.75
2023-04-07T10:04:24.814Z,2.70
2023-04-07T10:07:18.776Z,2.71
2023-04-07T10:10:05.780Z,2.69
2023-04-07T10:12:48.770Z,2.67
2023-04-07T10:15:43.781Z,2.66
2023-04-07T10:18:38.779Z,2.67
2023-04-07T10:21:15.319Z,2.67
2023-04-07T10:24:29.789Z,2.66
2023-04-07T10:27:14.812Z,2.66
2023-04-07T10:30:08.946Z,2.68
2023-04-07T10:32:57.785Z,2.71
2023-04-07T10:35:30.899Z,2.73
2023-04-07T10:38:22.844Z,2.80
2023-04-07T10:41:05.780Z,2.81
2023-04-07T10:43:52.777Z,2.85
2023-04-07T10:46:32.770Z,2.81
2023-04-07T10:49:27.782Z,2.79
2023-04-07T10:52:34.794Z,2.76
2023-04-07T10:55:50.791Z,2.72
2023-04-07T10:58:47.772Z,2.73
2023-04-07T11:01:41.873Z,2.74
2023-04-07T11:04:28.908Z,2.77
2023-04-07T11:07:01.900Z,2.74
2023-04-07T11:09:48.797Z,2.75
2023-04-07T11:12:38.784Z,2.77
2023-04-07T11:15:37.207Z,2.79
2023-04-07T11:18:34.787Z,2.81
2023-04-07T11:21:25.800Z,2.89
2023-04-07T11:23:58.976Z,2.91
2023-04-07T11:26:50.566Z,2.95
2023-04-07T11:29:24.479Z,2.96
2023-04-07T11:32:11.789Z,2.96
2023-04-07T11:34:51.888Z,3.00
2023-04-07T11:37:45.821Z,3.04
2023-04-07T11:40:43.817Z,3.07
2023-04-07T11:43:36.845Z,3.08
2023-04-07T11:46:31.907Z,3.10
2023-04-07T11:49:27.808Z,3.10
2023-04-07T11:52:14.824Z,3.10
2023-04-07T11:54:53.375Z,3.12
2023-04-07T11:57:39.838Z,3.19
2023-04-07T12:00:18.596Z,3.26
2023-04-07T12:03:17.000Z,3.35
2023-04-07T12:05:52.312Z,3.36
2023-04-07T12:08:49.822Z,3.39
2023-04-07T12:11:22.895Z,3.39
2023-04-07T12:14:12.932Z,3.37
2023-04-07T12:16:45.998Z,3.40
2023-04-07T12:19:34.912Z,3.45
2023-04-07T12:22:14.843Z,3.49
2023-04-07T12:25:08.840Z,3.49
2023-04-07T12:27:55.829Z,3.52
2023-04-07T12:30:35.908Z,3.57
2023-04-07T12:33:22.826Z,3.64
2023-04-07T12:36:02.966Z,3.68
2023-04-07T12:38:56.875Z,3.70
2023-04-07T12:41:51.891Z,3.73
2023-04-07T12:44:45.822Z,3.75
2023-04-07T12:47:40.876Z,3.73
2023-04-07T12:50:27.913Z,3.72
2023-04-07T12:53:03.657Z,3.76
2023-04-07T12:55:50.827Z,3.75
2023-04-07T12:58:24.597Z,3.74
2023-04-07T13:01:10.846Z,3.66
2023-04-07T13:03:44.191Z,3.64
2023-04-07T13:06:30.857Z,3.59
2023-04-07T13:09:11.844Z,3.56
2023-04-07T13:12:05.841Z,3.56
2023-04-07T13:14:59.769Z,3.55
2023-04-07T13:17:42.869Z,3.52
2023-04-07T13:20:29.837Z,3.48
2023-04-07T13:23:08.213Z,3.46
2023-04-07T13:25:56.850Z,3.50
2023-04-07T13:28:30.022Z,3.50
2023-04-07T13:31:17.937Z,3.54
2023-04-07T13:33:51.951Z,3.54
2023-04-07T13:36:38.835Z,3.53
2023-04-07T13:39:13.255Z,3.54
2023-04-07T13:41:59.832Z,3.55
2023-04-07T13:44:34.707Z,3.55
2023-04-07T13:47:25.868Z,3.55
2023-04-07T13:50:05.838Z,3.54
2023-04-07T13:52:52.849Z,3.45
2023-04-07T13:55:26.139Z,3.39
2023-04-07T13:58:12.863Z,3.39
2023-04-07T14:00:46.269Z,3.41
2023-04-07T14:03:25.911Z,3.37
2023-04-07T14:06:07.848Z,3.30
2023-04-07T14:08:40.992Z,3.30
2023-04-07T14:11:28.855Z,3.28
2023-04-07T14:14:08.852Z,3.28
2023-04-07T14:16:58.881Z,3.28
2023-04-07T14:19:39.856Z,3.13
2023-04-07T14:22:33.840Z,3.04
2023-04-07T14:25:20.860Z,3.02
2023-04-07T14:28:00.844Z,2.99
2023-04-07T14:30:54.887Z,2.95
2023-04-07T14:33:41.870Z,2.94
2023-04-07T14:36:15.356Z,2.95
2023-04-07T14:39:01.878Z,2.89
2023-04-07T14:41:41.856Z,2.93
2023-04-07T14:44:28.884Z,2.96
2023-04-07T14:47:02.171Z,2.95
2023-04-07T14:49:50.414Z,3.00
2023-04-07T14:52:32.866Z,3.01
2023-04-07T14:55:26.887Z,3.02
2023-04-07T14:58:13.859Z,3.02
2023-04-07T15:00:46.961Z,3.00
2023-04-07T15:03:34.189Z,2.99
2023-04-07T15:06:08.764Z,3.00
2023-04-07T15:08:56.051Z,3.01
2023-04-07T15:11:29.055Z,2.96
2023-04-07T15:14:15.895Z,2.94
2023-04-07T15:16:50.389Z,2.91
2023-04-07T15:19:36.880Z,2.87
2023-04-07T15:22:10.003Z,2.85
2023-04-07T15:24:56.886Z,2.83
2023-04-07T15:27:36.876Z,2.81
2023-04-07T15:30:30.902Z,2.80
2023-04-07T15:33:17.885Z,2.80
2023-04-07T15:35:57.928Z,2.80
2023-04-07T15:38:47.879Z,2.83
2023-04-07T15:41:29.903Z,2.85
2023-04-07T15:44:16.893Z,2.86
2023-04-07T15:46:56.922Z,2.85
2023-04-07T15:49:50.914Z,2.87
2023-04-07T15:52:37.891Z,2.82
2023-04-07T15:55:11.153Z,2.84
2023-04-07T15:57:59.892Z,2.84
2023-04-07T16:00:46.992Z,2.80
2023-04-07T16:03:34.998Z,2.72
2023-04-07T16:06:14.895Z,2.64
2023-04-07T16:09:02.912Z,2.56
2023-04-07T16:11:36.026Z,2.51
2023-04-07T16:14:22.934Z,2.48
2023-04-07T16:17:04.953Z,2.43
2023-04-07T16:19:58.920Z,2.41
2023-04-07T16:22:52.902Z,2.37
2023-04-07T16:25:46.917Z,2.33
2023-04-07T16:28:40.917Z,2.27
2023-04-07T16:31:27.944Z,2.26
2023-04-07T16:34:01.799Z,2.23
2023-04-07T16:36:48.899Z,2.20
2023-04-07T16:39:23.467Z,2.19
2023-04-07T16:42:11.919Z,2.14
2023-04-07T16:44:51.918Z,2.12
2023-04-07T16:47:45.964Z,2.03
2023-04-07T16:50:39.963Z,2.02
2023-04-07T16:53:33.969Z,1.96
2023-04-07T16:56:34.940Z,1.94
2023-04-07T16:59:21.965Z,1.94
2023-04-07T17:01:55.192Z,1.87
2023-04-07T17:04:42.075Z,1.80
2023-04-07T17:07:16.055Z,1.78
2023-04-07T17:10:02.979Z,1.76
2023-04-07T17:12:36.155Z,1.73
2023-04-07T17:15:22.929Z,1.69
2023-04-07T17:17:58.811Z,1.70
2023-04-07T17:20:45.932Z,1.69
2023-04-07T17:23:19.085Z,1.71
2023-04-07T17:26:06.035Z,1.68
2023-04-07T17:28:45.961Z,1.71
2023-04-07T17:31:41.158Z,1.73
2023-04-07T17:34:27.965Z,1.72
2023-04-07T17:37:07.959Z,1.74
2023-04-07T17:40:01.964Z,1.75
2023-04-07T17:42:55.952Z,1.72
2023-04-07T17:45:49.959Z,1.73
2023-04-07T17:48:37.962Z,1.75
2023-04-07T17:51:11.105Z,1.79
2023-04-07T17:53:58.947Z,1.80
2023-04-07T17:56:32.868Z,1.78
2023-04-07T17:59:19.940Z,1.78
2023-04-07T18:02:00.081Z,1.80
2023-04-07T18:04:50.053Z,1.78
2023-04-07T18:07:23.987Z,1.76
2023-04-07T18:10:11.229Z,1.72
2023-04-07T18:12:45.208Z,1.66
2023-04-07T18:15:31.991Z,1.61
2023-04-07T18:18:05.125Z,1.60
2023-04-07T18:20:52.984Z,1.57
2023-04-07T18:23:26.389Z,1.58
2023-04-07T18:26:12.941Z,1.58
2023-04-07T18:28:55.942Z,1.62
2023-04-07T18:31:50.100Z,1.63
2023-04-07T18:34:46.951Z,1.65
2023-04-07T18:37:36.005Z,1.65
2023-04-07T18:40:10.095Z,1.65
2023-04-07T18:42:58.964Z,1.65
2023-04-07T18:45:32.317Z,1.67
2023-04-07T18:48:19.097Z,1.67
2023-04-07T18:51:06.953Z,1.69
2023-04-07T18:54:01.100Z,1.70
2023-04-07T18:56:48.104Z,1.71
2023-04-07T18:59:21.329Z,1.70
2023-04-07T19:02:08.113Z,1.71
2023-04-07T19:04:41.304Z,1.71
2023-04-07T19:07:27.960Z,1.73
2023-04-07T19:10:07.983Z,1.75
2023-04-07T19:13:02.025Z,1.76
2023-04-07T19:15:56.338Z,1.76
2023-04-07T19:18:50.007Z,1.75
2023-04-07T19:21:37.971Z,1.71
2023-04-07T19:24:11.291Z,1.70
2023-04-07T19:26:58.975Z,1.70
2023-04-07T19:29:38.987Z,1.72
2023-04-07T19:32:26.016Z,1.71
2023-04-07T19:34:59.166Z,1.72
2023-04-07T19:37:48.325Z,1.72
2023-04-07T19:40:23.418Z,1.73
2023-04-07T19:43:10.014Z,1.72
2023-04-07T19:45:50.026Z,1.71
2023-04-07T19:48:37.074Z,1.59
2023-04-07T19:51:10.317Z,1.56
2023-04-07T19:53:56.976Z,1.55
2023-04-07T19:56:36.984Z,1.55
2023-04-07T19:59:24.069Z,1.55
2023-04-07T20:01:58.255Z,1.53
2023-04-07T20:04:44.980Z,1.54
2023-04-07T20:07:25.080Z,1.48
2023-04-07T20:10:12.996Z,1.40
2023-04-07T20:12:46.095Z,1.42
2023-04-07T20:15:33.014Z,1.41
2023-04-07T20:18:06.350Z,1.39
2023-04-07T20:20:53.014Z,1.36
2023-04-07T20:23:32.979Z,1.34
2023-04-07T20:26:19.993Z,1.32
2023-04-07T20:29:00.104Z,1.34
2023-04-07T20:31:53.985Z,1.35
2023-04-07T20:34:41.003Z,1.33
2023-04-07T20:37:21.021Z,1.32
2023-04-07T20:40:15.073Z,1.31
2023-04-07T20:43:01.998Z,1.31
2023-04-07T20:45:35.268Z,1.32
2023-04-07T20:48:30.325Z,1.31
2023-04-07T20:51:11.408Z,1.32
2023-04-07T20:54:05.410Z,1.33
2023-04-07T20:56:52.405Z,1.33
2023-04-07T20:59:26.488Z,1.34
2023-04-07T21:02:14.441Z,1.33
2023-04-07T21:04:55.762Z,1.34
2023-04-07T21:07:43.089Z,1.31
2023-04-07T21:10:16.214Z,1.29
2023-04-07T21:13:05.025Z,1.30
2023-04-07T21:15:38.221Z,1.29
2023-04-07T21:18:25.011Z,1.26
2023-04-07T21:21:05.018Z,1.27
2023-04-07T21:23:59.010Z,1.26
2023-04-07T21:26:46.031Z,1.25
2023-04-07T21:29:19.167Z,1.22
2023-04-07T21:32:06.034Z,1.19
2023-04-07T21:34:46.093Z,1.16
2023-04-07T21:37:40.019Z,1.13
2023-04-07T21:40:34.040Z,1.10
2023-04-07T21:43:29.020Z,1.07
2023-04-07T21:46:16.074Z,1.04
2023-04-07T21:48:49.377Z,1.02
2023-04-07T21:51:35.999Z,1.01
2023-04-07T21:54:09.225Z,0.99
2023-04-07T21:56:58.054Z,0.96
2023-04-07T21:59:38.051Z,0.93
2023-04-07T22:02:25.199Z,0.93
2023-04-07T22:05:05.026Z,0.89
2023-04-07T22:07:52.041Z,0.82
2023-04-07T22:10:32.024Z,0.79
2023-04-07T22:13:26.040Z,0.74
2023-04-07T22:16:13.075Z,0.69
2023-04-07T22:18:46.228Z,0.69
2023-04-07T22:21:34.098Z,0.65
2023-04-07T22:24:07.178Z,0.61
2023-04-07T22:26:54.050Z,0.56
2023-04-07T22:29:27.240Z,0.54
2023-04-07T22:32:14.053Z,0.50
2023-04-07T22:34:47.178Z,0.48
2023-04-07T22:37:34.052Z,0.44
2023-04-07T22:40:07.178Z,0.40
2023-04-07T22:42:54.035Z,0.38
2023-04-07T22:45:34.046Z,0.34
2023-04-07T22:48:28.066Z,0.28
2023-04-07T22:51:15.094Z,0.27
2023-04-07T22:53:48.205Z,0.23
2023-04-07T22:56:35.079Z,0.20
2023-04-07T22:59:08.153Z,0.15
2023-04-07T23:01:56.982Z,0.11
2023-04-07T23:04:32.207Z,0.10
2023-04-07T23:07:19.086Z,0.08
2023-04-07T23:09:59.087Z,0.05
2023-04-07T23:12:53.078Z,0.01
2023-04-07T23:15:43.079Z,-0.03
2023-04-07T23:18:16.209Z,-0.03
2023-04-07T23:21:03.116Z,-0.01
2023-04-07T23:23:36.642Z,0.01
2023-04-07T23:26:23.080Z,0.02
2023-04-07T23:28:56.151Z,0.03
2023-04-07T23:31:43.117Z,0.04
2023-04-07T23:34:23.091Z,0.03
2023-04-07T23:37:17.090Z,0.00
2023-04-07T23:40:04.037Z,-0.04
2023-04-07T23:42:39.299Z,-0.08
2023-04-07T23:45:26.127Z,-0.10
2023-04-07T23:47:59.189Z,-0.13
2023-04-07T23:50:46.126Z,-0.17
2023-04-07T23:53:26.084Z,-0.19
2023-04-07T23:56:20.126Z,-0.25
2023-04-07T23:59:14.061Z,-0.25
