createdAt,value
2017-09-30T00:00:09.080Z,0
2017-09-30T00:01:08.548Z,0
2017-09-30T00:02:08.901Z,0
2017-09-30T00:03:08.599Z,0
2017-09-30T00:04:08.615Z,0
2017-09-30T00:05:08.645Z,0
2017-09-30T00:06:08.663Z,0
2017-09-30T00:07:08.854Z,0
2017-09-30T00:08:08.721Z,0
2017-09-30T00:09:08.759Z,0
2017-09-30T00:10:08.877Z,0
2017-09-30T00:11:08.788Z,0
2017-09-30T00:12:09.124Z,0
2017-09-30T00:13:08.866Z,0
2017-09-30T00:14:08.857Z,0
2017-09-30T00:15:08.924Z,0
2017-09-30T00:16:08.897Z,0
2017-09-30T00:17:08.927Z,0
2017-09-30T00:18:09.278Z,0
2017-09-30T00:19:09.093Z,0
2017-09-30T00:20:08.998Z,0
2017-09-30T00:21:09.194Z,0
2017-09-30T00:22:09.050Z,0
2017-09-30T00:23:09.067Z,0
2017-09-30T00:24:09.709Z,0
2017-09-30T00:25:09.434Z,0
2017-09-30T00:26:09.155Z,0
2017-09-30T00:27:09.161Z,0
2017-09-30T00:28:09.496Z,0
2017-09-30T00:29:09.339Z,0
2017-09-30T00:30:09.291Z,0
2017-09-30T00:31:09.726Z,0
2017-09-30T00:32:09.294Z,0
2017-09-30T00:33:09.621Z,0
2017-09-30T00:34:09.330Z,0
2017-09-30T00:35:09.362Z,0
2017-09-30T00:36:09.384Z,0
2017-09-30T00:37:10.044Z,0
2017-09-30T00:38:09.734Z,0
2017-09-30T00:39:09.444Z,0
2017-09-30T00:40:09.529Z,0
2017-09-30T00:41:09.647Z,0
2017-09-30T00:42:09.836Z,0
2017-09-30T00:43:09.548Z,0
2017-09-30T00:44:09.566Z,0
2017-09-30T00:45:09.599Z,0
2017-09-30T00:46:09.949Z,0
2017-09-30T00:47:09.647Z,0
2017-09-30T00:48:09.668Z,0
2017-09-30T00:49:09.741Z,0
2017-09-30T00:50:09.708Z,0
2017-09-30T00:51:09.738Z,0
2017-09-30T00:52:09.763Z,0
2017-09-30T00:53:09.808Z,0
2017-09-30T00:54:10.124Z,0
2017-09-30T00:55:09.969Z,0
2017-09-30T00:56:09.857Z,0
2017-09-30T00:57:09.882Z,0
2017-09-30T00:58:09.897Z,0
2017-09-30T00:59:09.932Z,0
2017-09-30T01:00:09.991Z,0
2017-09-30T01:01:10.012Z,0
2017-09-30T01:02:09.991Z,0
2017-09-30T01:03:10.323Z,0
2017-09-30T01:04:10.393Z,0
2017-09-30T01:05:10.382Z,0
2017-09-30T01:06:10.402Z,0
2017-09-30T01:07:10.112Z,0
2017-09-30T01:08:10.142Z,0
2017-09-30T01:09:10.175Z,0
2017-09-30T01:10:10.183Z,0
2017-09-30T01:11:10.223Z,0
2017-09-30T01:12:10.227Z,0
2017-09-30T01:13:10.561Z,0
2017-09-30T01:14:10.685Z,0
2017-09-30T01:15:10.613Z,0
2017-09-30T01:16:10.628Z,0
2017-09-30T01:17:10.342Z,0
2017-09-30T01:18:10.369Z,0
2017-09-30T01:19:10.412Z,0
2017-09-30T01:20:10.420Z,0
2017-09-30T01:21:10.441Z,0
2017-09-30T01:22:10.781Z,0
2017-09-30T01:23:10.489Z,0
2017-09-30T01:24:10.605Z,0
2017-09-30T01:25:10.774Z,0
2017-09-30T01:26:10.553Z,0
2017-09-30T01:27:10.900Z,0
2017-09-30T01:28:10.916Z,0
2017-09-30T01:29:10.639Z,0
2017-09-30T01:30:10.684Z,0
2017-09-30T01:31:11.066Z,0
2017-09-30T01:32:12.614Z,0
2017-09-30T01:33:10.716Z,0
2017-09-30T01:34:10.749Z,0
2017-09-30T01:35:11.192Z,0
2017-09-30T01:36:11.192Z,0
2017-09-30T01:37:11.174Z,0
2017-09-30T01:38:11.149Z,0
2017-09-30T01:39:11.090Z,0
2017-09-30T01:40:10.892Z,0
2017-09-30T01:41:11.244Z,0
2017-09-30T01:42:11.256Z,0
2017-09-30T01:43:10.962Z,0
2017-09-30T01:44:11.031Z,0
2017-09-30T01:45:11.005Z,0
2017-09-30T01:46:11.127Z,0
2017-09-30T01:47:11.521Z,0
2017-09-30T01:48:11.076Z,0
2017-09-30T01:49:11.411Z,0
2017-09-30T01:50:11.135Z,0
2017-09-30T01:51:11.154Z,0
2017-09-30T01:52:11.217Z,0
2017-09-30T01:53:11.195Z,0
2017-09-30T01:54:11.219Z,0
2017-09-30T01:55:11.548Z,0
2017-09-30T01:56:11.271Z,0
2017-09-30T01:57:11.309Z,0
2017-09-30T01:58:11.950Z,0
2017-09-30T01:59:11.332Z,0
2017-09-30T02:00:11.356Z,0
2017-09-30T02:01:11.379Z,0
2017-09-30T02:02:11.707Z,0
2017-09-30T02:03:11.434Z,0
2017-09-30T02:04:11.469Z,0
2017-09-30T02:05:11.485Z,0
2017-09-30T02:06:11.505Z,0
2017-09-30T02:07:11.569Z,0
2017-09-30T02:08:12.100Z,0
2017-09-30T02:09:11.562Z,0
2017-09-30T02:10:11.605Z,0
2017-09-30T02:11:11.610Z,0
2017-09-30T02:12:11.634Z,0
2017-09-30T02:13:11.653Z,0
2017-09-30T02:14:11.678Z,0
2017-09-30T02:15:12.145Z,0
2017-09-30T02:16:12.038Z,0
2017-09-30T02:17:11.755Z,0
2017-09-30T02:18:12.085Z,0
2017-09-30T02:19:12.110Z,0
2017-09-30T02:20:12.135Z,0
2017-09-30T02:21:11.854Z,0
2017-09-30T02:22:12.198Z,0
2017-09-30T02:23:11.888Z,0
2017-09-30T02:24:11.966Z,0
2017-09-30T02:25:11.943Z,0
2017-09-30T02:26:11.971Z,0
2017-09-30T02:27:11.985Z,0
2017-09-30T02:28:12.315Z,0
2017-09-30T02:29:12.491Z,0
2017-09-30T02:30:12.369Z,0
2017-09-30T02:31:12.069Z,0
2017-09-30T02:32:12.097Z,0
2017-09-30T02:33:12.121Z,0
2017-09-30T02:34:12.464Z,0
2017-09-30T02:35:12.488Z,0
2017-09-30T02:36:12.185Z,0
2017-09-30T02:37:12.216Z,0
2017-09-30T02:38:12.238Z,0
2017-09-30T02:39:12.494Z,0
2017-09-30T02:40:12.628Z,0
2017-09-30T02:41:12.713Z,0
2017-09-30T02:42:12.326Z,0
2017-09-30T02:43:12.352Z,0
2017-09-30T02:44:13.007Z,0
2017-09-30T02:45:12.394Z,0
2017-09-30T02:46:13.051Z,0
2017-09-30T02:47:12.751Z,0
2017-09-30T02:48:12.783Z,0
2017-09-30T02:49:12.695Z,0
2017-09-30T02:50:12.535Z,0
2017-09-30T02:51:12.847Z,0
2017-09-30T02:52:12.574Z,0
2017-09-30T02:53:12.980Z,0
2017-09-30T02:54:12.997Z,0
2017-09-30T02:55:12.626Z,0
2017-09-30T02:56:12.967Z,0
2017-09-30T02:57:12.989Z,0
2017-09-30T02:58:12.693Z,0
2017-09-30T02:59:12.870Z,0
2017-09-30T03:00:12.740Z,0
2017-09-30T03:01:12.760Z,0
2017-09-30T03:02:12.783Z,0
2017-09-30T03:03:13.117Z,0
2017-09-30T03:04:12.894Z,0
2017-09-30T03:05:13.213Z,0
2017-09-30T03:06:13.197Z,0
2017-09-30T03:07:12.901Z,0
2017-09-30T03:08:13.230Z,0
2017-09-30T03:09:12.948Z,0
2017-09-30T03:10:13.423Z,0
2017-09-30T03:11:13.048Z,0
2017-09-30T03:12:13.012Z,0
2017-09-30T03:13:13.043Z,0
2017-09-30T03:14:13.207Z,0
2017-09-30T03:15:13.095Z,0
2017-09-30T03:16:13.109Z,0
2017-09-30T03:17:13.135Z,0
2017-09-30T03:18:13.471Z,0
2017-09-30T03:19:13.535Z,0
2017-09-30T03:20:13.296Z,0
2017-09-30T03:21:13.226Z,0
2017-09-30T03:22:13.243Z,0
2017-09-30T03:23:13.267Z,0
2017-09-30T03:24:13.295Z,0
2017-09-30T03:25:13.897Z,0
2017-09-30T03:26:13.388Z,0
2017-09-30T03:27:13.359Z,0
2017-09-30T03:28:13.689Z,0
2017-09-30T03:29:13.418Z,0
2017-09-30T03:30:14.082Z,0
2017-09-30T03:31:13.556Z,0
2017-09-30T03:32:13.489Z,0
2017-09-30T03:33:13.501Z,0
2017-09-30T03:34:13.516Z,0
2017-09-30T03:35:13.970Z,0
2017-09-30T03:36:13.569Z,0
2017-09-30T03:37:13.901Z,0
2017-09-30T03:38:13.628Z,0
2017-09-30T03:39:13.953Z,0
2017-09-30T03:40:14.398Z,0
2017-09-30T03:41:14.196Z,0
2017-09-30T03:42:13.705Z,0
2017-09-30T03:43:13.733Z,0
2017-09-30T03:44:14.394Z,0
2017-09-30T03:45:13.767Z,0
2017-09-30T03:46:14.054Z,0
2017-09-30T03:47:14.162Z,0
2017-09-30T03:48:14.477Z,0
2017-09-30T03:49:14.195Z,0
2017-09-30T03:50:13.891Z,0
2017-09-30T03:51:13.908Z,0
2017-09-30T03:52:13.931Z,0
2017-09-30T03:53:13.965Z,0
2017-09-30T03:54:13.985Z,0
2017-09-30T03:55:14.086Z,0
2017-09-30T03:56:14.202Z,0
2017-09-30T03:57:14.103Z,0
2017-09-30T03:58:14.074Z,0
2017-09-30T03:59:14.097Z,0
2017-09-30T04:00:14.134Z,0
2017-09-30T04:01:14.142Z,0
2017-09-30T04:02:14.174Z,0
2017-09-30T04:03:14.191Z,0
2017-09-30T04:04:14.215Z,0
2017-09-30T04:05:14.239Z,0
2017-09-30T04:06:14.269Z,0
2017-09-30T04:07:14.281Z,0
2017-09-30T04:08:14.310Z,0
2017-09-30T04:09:14.640Z,0
2017-09-30T04:10:14.980Z,0
2017-09-30T04:11:14.384Z,0
2017-09-30T04:12:14.399Z,0
2017-09-30T04:13:14.415Z,0
2017-09-30T04:14:14.444Z,0
2017-09-30T04:15:14.643Z,0
2017-09-30T04:16:14.498Z,0
2017-09-30T04:17:14.829Z,0
2017-09-30T04:18:14.598Z,0
2017-09-30T04:19:14.560Z,0
2017-09-30T04:20:14.588Z,0
2017-09-30T04:21:14.917Z,0
2017-09-30T04:22:14.633Z,0
2017-09-30T04:23:14.655Z,0
2017-09-30T04:24:14.685Z,0
2017-09-30T04:25:15.009Z,0
2017-09-30T04:26:14.726Z,0
2017-09-30T04:27:14.742Z,0
2017-09-30T04:28:15.079Z,0
2017-09-30T04:29:15.109Z,0
2017-09-30T04:30:15.000Z,0
2017-09-30T04:31:14.852Z,0
2017-09-30T04:32:14.863Z,0
2017-09-30T04:33:14.895Z,0
2017-09-30T04:34:14.910Z,0
2017-09-30T04:35:15.263Z,0
2017-09-30T04:36:15.163Z,0
2017-09-30T04:37:14.985Z,0
2017-09-30T04:38:15.005Z,0
2017-09-30T04:39:15.334Z,0
2017-09-30T04:40:15.076Z,0
2017-09-30T04:41:15.592Z,0
2017-09-30T04:42:15.095Z,0
2017-09-30T04:43:15.117Z,0
2017-09-30T04:44:15.465Z,0
2017-09-30T04:45:15.165Z,0
2017-09-30T04:46:15.182Z,0
2017-09-30T04:47:15.209Z,0
2017-09-30T04:48:15.283Z,0
2017-09-30T04:49:15.260Z,0
2017-09-30T04:50:15.338Z,0
2017-09-30T04:51:15.624Z,0
2017-09-30T04:52:15.331Z,0
2017-09-30T04:53:15.348Z,0
2017-09-30T04:54:15.375Z,0
2017-09-30T04:55:15.405Z,0
2017-09-30T04:56:15.721Z,0
2017-09-30T04:57:16.074Z,0
2017-09-30T04:58:15.457Z,0
2017-09-30T04:59:15.796Z,0
2017-09-30T05:00:15.816Z,0
2017-09-30T05:01:15.537Z,0
2017-09-30T05:02:15.868Z,0
2017-09-30T05:03:15.581Z,0
2017-09-30T05:04:15.673Z,0
2017-09-30T05:05:15.627Z,0
2017-09-30T05:06:15.985Z,0
2017-09-30T05:07:15.981Z,0
2017-09-30T05:08:15.705Z,0
2017-09-30T05:09:15.715Z,0
2017-09-30T05:10:15.739Z,0
2017-09-30T05:11:15.762Z,0
2017-09-30T05:12:15.781Z,5
2017-09-30T05:13:15.842Z,5
2017-09-30T05:14:16.448Z,5
2017-09-30T05:15:15.856Z,5
2017-09-30T05:16:15.878Z,5
2017-09-30T05:17:16.226Z,5
2017-09-30T05:18:15.922Z,10
2017-09-30T05:19:15.957Z,10
2017-09-30T05:20:15.964Z,10
2017-09-30T05:21:16.041Z,10
2017-09-30T05:22:16.024Z,15
2017-09-30T05:23:16.034Z,15
2017-09-30T05:24:16.367Z,15
2017-09-30T05:25:16.088Z,15
2017-09-30T05:26:16.148Z,15
2017-09-30T05:27:16.126Z,20
2017-09-30T05:28:16.150Z,20
2017-09-30T05:29:16.175Z,20
2017-09-30T05:30:16.574Z,25
2017-09-30T05:31:16.222Z,25
2017-09-30T05:32:16.257Z,25
2017-09-30T05:33:16.277Z,25
2017-09-30T05:34:16.381Z,30
2017-09-30T05:35:16.627Z,30
2017-09-30T05:36:16.390Z,30
2017-09-30T05:37:16.359Z,30
2017-09-30T05:38:16.381Z,35
2017-09-30T05:39:16.410Z,35
2017-09-30T05:40:16.430Z,35
2017-09-30T05:41:16.765Z,35
2017-09-30T05:42:16.473Z,40
2017-09-30T05:43:16.496Z,40
2017-09-30T05:44:16.841Z,40
2017-09-30T05:45:16.555Z,40
2017-09-30T05:46:16.882Z,45
2017-09-30T05:47:16.904Z,45
2017-09-30T05:48:16.629Z,45
2017-09-30T05:49:16.642Z,45
2017-09-30T05:50:16.877Z,50
2017-09-30T05:51:16.731Z,50
2017-09-30T05:52:16.707Z,50
2017-09-30T05:53:16.728Z,50
2017-09-30T05:54:16.752Z,50
2017-09-30T05:55:17.086Z,55
2017-09-30T05:56:16.810Z,55
2017-09-30T05:57:16.839Z,55
2017-09-30T05:58:16.852Z,55
2017-09-30T05:59:16.870Z,55
2017-09-30T06:00:16.899Z,60
2017-09-30T06:01:16.925Z,60
2017-09-30T06:02:16.946Z,60
2017-09-30T06:03:16.978Z,65
2017-09-30T06:04:16.986Z,65
2017-09-30T06:05:17.040Z,65
2017-09-30T06:06:17.084Z,65
2017-09-30T06:07:17.391Z,65
2017-09-30T06:08:17.078Z,70
2017-09-30T06:09:17.101Z,70
2017-09-30T06:10:17.143Z,70
2017-09-30T06:11:17.160Z,75
2017-09-30T06:12:17.172Z,75
2017-09-30T06:13:17.196Z,85
2017-09-30T06:14:17.227Z,80
2017-09-30T06:15:17.247Z,85
2017-09-30T06:16:17.581Z,85
2017-09-30T06:17:17.294Z,90
2017-09-30T06:18:17.313Z,90
2017-09-30T06:19:17.652Z,95
2017-09-30T06:20:17.720Z,95
2017-09-30T06:21:17.398Z,100
2017-09-30T06:22:17.415Z,105
2017-09-30T06:23:17.805Z,105
2017-09-30T06:24:17.460Z,110
2017-09-30T06:25:17.485Z,110
2017-09-30T06:26:17.510Z,115
2017-09-30T06:27:17.525Z,115
2017-09-30T06:28:17.881Z,120
2017-09-30T06:29:17.578Z,120
2017-09-30T06:30:17.596Z,120
2017-09-30T06:31:17.629Z,120
2017-09-30T06:32:17.646Z,120
2017-09-30T06:33:17.671Z,125
2017-09-30T06:34:17.695Z,125
2017-09-30T06:35:17.732Z,125
2017-09-30T06:36:17.738Z,125
2017-09-30T06:37:17.806Z,125
2017-09-30T06:38:17.834Z,130
2017-09-30T06:39:17.812Z,130
2017-09-30T06:40:17.837Z,130
2017-09-30T06:41:17.873Z,130
2017-09-30T06:42:17.881Z,130
2017-09-30T06:43:18.225Z,130
2017-09-30T06:44:17.926Z,135
2017-09-30T06:45:17.950Z,135
2017-09-30T06:46:18.283Z,135
2017-09-30T06:47:17.997Z,135
2017-09-30T06:48:18.331Z,135
2017-09-30T06:49:18.081Z,135
2017-09-30T06:50:18.069Z,135
2017-09-30T06:51:18.395Z,135
2017-09-30T06:52:18.122Z,135
2017-09-30T06:53:18.184Z,140
2017-09-30T06:54:18.162Z,140
2017-09-30T06:55:18.197Z,145
2017-09-30T06:56:18.215Z,145
2017-09-30T06:57:18.265Z,145
2017-09-30T06:58:18.292Z,150
2017-09-30T06:59:18.302Z,150
2017-09-30T07:00:18.619Z,150
2017-09-30T07:01:18.329Z,155
2017-09-30T07:02:18.973Z,155
2017-09-30T07:03:18.381Z,155
2017-09-30T07:04:18.405Z,160
2017-09-30T07:05:18.431Z,160
2017-09-30T07:06:18.460Z,165
2017-09-30T07:07:18.486Z,170
2017-09-30T07:08:18.498Z,170
2017-09-30T07:09:18.530Z,165
2017-09-30T07:10:18.899Z,165
2017-09-30T07:11:18.578Z,175
2017-09-30T07:12:18.606Z,175
2017-09-30T07:13:18.639Z,175
2017-09-30T07:14:18.646Z,175
2017-09-30T07:15:18.673Z,175
2017-09-30T07:16:18.705Z,180
2017-09-30T07:17:18.723Z,190
2017-09-30T07:18:19.048Z,175
2017-09-30T07:19:18.766Z,175
2017-09-30T07:20:18.850Z,175
2017-09-30T07:21:19.444Z,175
2017-09-30T07:22:18.852Z,175
2017-09-30T07:23:19.063Z,175
2017-09-30T07:24:18.884Z,175
2017-09-30T07:25:19.248Z,175
2017-09-30T07:26:18.943Z,175
2017-09-30T07:27:18.971Z,175
2017-09-30T07:28:18.981Z,175
2017-09-30T07:29:19.006Z,180
2017-09-30T07:30:19.085Z,180
2017-09-30T07:31:19.157Z,180
2017-09-30T07:32:19.091Z,180
2017-09-30T07:33:19.114Z,180
2017-09-30T07:34:19.135Z,180
2017-09-30T07:35:19.163Z,180
2017-09-30T07:36:19.177Z,180
2017-09-30T07:37:19.207Z,180
2017-09-30T07:38:19.226Z,180
2017-09-30T07:39:19.277Z,175
2017-09-30T07:40:19.287Z,175
2017-09-30T07:41:19.632Z,180
2017-09-30T07:42:19.328Z,180
2017-09-30T07:43:19.351Z,180
2017-09-30T07:44:19.689Z,180
2017-09-30T07:45:19.710Z,175
2017-09-30T07:46:19.474Z,175
2017-09-30T07:47:19.454Z,175
2017-09-30T07:48:19.490Z,175
2017-09-30T07:49:19.508Z,180
2017-09-30T07:50:19.531Z,180
2017-09-30T07:51:19.562Z,180
2017-09-30T07:52:19.583Z,180
2017-09-30T07:53:19.611Z,185
2017-09-30T07:54:19.623Z,185
2017-09-30T07:55:19.958Z,190
2017-09-30T07:56:19.682Z,195
2017-09-30T07:57:19.704Z,195
2017-09-30T07:58:19.724Z,195
2017-09-30T07:59:19.750Z,200
2017-09-30T08:00:19.785Z,205
2017-09-30T08:01:19.854Z,210
2017-09-30T08:02:19.842Z,215
2017-09-30T08:03:19.849Z,225
2017-09-30T08:04:19.887Z,225
2017-09-30T08:05:19.902Z,240
2017-09-30T08:06:19.926Z,240
2017-09-30T08:07:19.977Z,235
2017-09-30T08:08:19.976Z,240
2017-09-30T08:09:20.313Z,235
2017-09-30T08:10:20.049Z,235
2017-09-30T08:11:20.057Z,235
2017-09-30T08:12:20.077Z,235
2017-09-30T08:13:20.455Z,245
2017-09-30T08:14:20.433Z,240
2017-09-30T08:15:20.150Z,245
2017-09-30T08:16:20.238Z,275
2017-09-30T08:17:20.203Z,265
2017-09-30T08:18:20.230Z,255
2017-09-30T08:19:20.253Z,245
2017-09-30T08:20:20.288Z,245
2017-09-30T08:21:20.310Z,240
2017-09-30T08:22:20.332Z,240
2017-09-30T08:23:20.666Z,240
2017-09-30T08:24:20.381Z,240
2017-09-30T08:25:20.718Z,245
2017-09-30T08:26:20.453Z,245
2017-09-30T08:27:20.802Z,245
2017-09-30T08:28:20.486Z,250
2017-09-30T08:29:20.512Z,250
2017-09-30T08:30:20.583Z,250
2017-09-30T08:31:20.573Z,250
2017-09-30T08:32:20.889Z,255
2017-09-30T08:33:20.935Z,255
2017-09-30T08:34:20.651Z,255
2017-09-30T08:35:20.978Z,260
2017-09-30T08:36:20.690Z,265
2017-09-30T08:37:21.041Z,265
2017-09-30T08:38:20.744Z,270
2017-09-30T08:39:20.761Z,270
2017-09-30T08:40:20.804Z,275
2017-09-30T08:41:21.144Z,275
2017-09-30T08:42:20.869Z,275
2017-09-30T08:43:20.875Z,290
2017-09-30T08:44:20.895Z,280
2017-09-30T08:45:20.921Z,285
2017-09-30T08:46:20.944Z,290
2017-09-30T08:47:21.282Z,290
2017-09-30T08:48:20.994Z,295
2017-09-30T08:49:21.037Z,295
2017-09-30T08:50:21.406Z,295
2017-09-30T08:51:21.071Z,295
2017-09-30T08:52:21.100Z,300
2017-09-30T08:53:21.121Z,300
2017-09-30T08:54:21.151Z,305
2017-09-30T08:55:21.173Z,305
2017-09-30T08:56:21.203Z,310
2017-09-30T08:57:21.232Z,310
2017-09-30T08:58:21.249Z,310
2017-09-30T08:59:21.272Z,310
2017-09-30T09:00:21.616Z,310
2017-09-30T09:01:21.332Z,310
2017-09-30T09:02:21.352Z,310
2017-09-30T09:03:21.378Z,310
2017-09-30T09:04:21.425Z,310
2017-09-30T09:05:21.436Z,310
2017-09-30T09:06:21.461Z,315
2017-09-30T09:07:21.496Z,315
2017-09-30T09:08:21.515Z,315
2017-09-30T09:09:21.595Z,315
2017-09-30T09:10:21.560Z,315
2017-09-30T09:11:21.599Z,320
2017-09-30T09:12:21.922Z,325
2017-09-30T09:13:21.957Z,330
2017-09-30T09:14:21.667Z,330
2017-09-30T09:15:21.697Z,335
2017-09-30T09:16:22.366Z,335
2017-09-30T09:17:21.750Z,335
2017-09-30T09:18:22.099Z,335
2017-09-30T09:19:22.130Z,340
2017-09-30T09:20:22.131Z,345
2017-09-30T09:21:22.190Z,340
2017-09-30T09:22:22.201Z,340
2017-09-30T09:23:21.911Z,340
2017-09-30T09:24:22.292Z,355
2017-09-30T09:25:21.978Z,345
2017-09-30T09:26:22.310Z,350
2017-09-30T09:27:22.046Z,355
2017-09-30T09:28:22.039Z,360
2017-09-30T09:29:22.372Z,380
2017-09-30T09:30:22.107Z,390
2017-09-30T09:31:22.112Z,405
2017-09-30T09:32:22.145Z,400
2017-09-30T09:33:22.485Z,435
2017-09-30T09:34:22.215Z,435
2017-09-30T09:35:22.539Z,445
2017-09-30T09:36:22.250Z,470
2017-09-30T09:37:22.275Z,480
2017-09-30T09:38:22.623Z,515
2017-09-30T09:39:22.335Z,520
2017-09-30T09:40:22.356Z,490
2017-09-30T09:41:22.436Z,535
2017-09-30T09:42:22.428Z,530
2017-09-30T09:43:22.442Z,540
2017-09-30T09:44:22.477Z,540
2017-09-30T09:45:22.491Z,555
2017-09-30T09:46:22.522Z,670
2017-09-30T09:47:22.552Z,715
2017-09-30T09:48:22.578Z,720
2017-09-30T09:49:22.605Z,705
2017-09-30T09:50:22.649Z,710
2017-09-30T09:51:22.668Z,690
2017-09-30T09:52:22.691Z,645
2017-09-30T09:53:22.719Z,595
2017-09-30T09:54:22.757Z,515
2017-09-30T09:55:22.771Z,530
2017-09-30T09:56:22.811Z,530
2017-09-30T09:57:22.834Z,570
2017-09-30T09:58:22.904Z,575
2017-09-30T09:59:22.887Z,595
2017-09-30T10:00:22.921Z,575
2017-09-30T10:01:22.952Z,605
2017-09-30T10:02:23.275Z,605
2017-09-30T10:03:22.993Z,600
2017-09-30T10:04:23.028Z,585
2017-09-30T10:05:23.054Z,585
2017-09-30T10:06:23.081Z,535
2017-09-30T10:07:23.127Z,540
2017-09-30T10:08:23.451Z,505
2017-09-30T10:09:23.166Z,490
2017-09-30T10:10:23.223Z,490
2017-09-30T10:11:23.227Z,485
2017-09-30T10:12:23.257Z,475
2017-09-30T10:13:23.377Z,470
2017-09-30T10:14:23.629Z,465
2017-09-30T10:15:23.344Z,460
2017-09-30T10:16:23.383Z,500
2017-09-30T10:17:23.394Z,450
2017-09-30T10:18:23.428Z,445
2017-09-30T10:19:23.450Z,440
2017-09-30T10:20:23.485Z,435
2017-09-30T10:21:23.507Z,435
2017-09-30T10:22:23.847Z,435
2017-09-30T10:23:23.584Z,435
2017-09-30T10:24:23.910Z,430
2017-09-30T10:25:23.620Z,425
2017-09-30T10:26:23.653Z,430
2017-09-30T10:27:23.988Z,420
2017-09-30T10:28:23.709Z,415
2017-09-30T10:29:23.738Z,415
2017-09-30T10:30:23.816Z,415
2017-09-30T10:31:23.799Z,415
2017-09-30T10:32:23.822Z,410
2017-09-30T10:33:23.872Z,415
2017-09-30T10:34:23.895Z,425
2017-09-30T10:35:23.913Z,415
2017-09-30T10:36:23.929Z,420
2017-09-30T10:37:23.965Z,430
2017-09-30T10:38:23.998Z,425
2017-09-30T10:39:24.018Z,430
2017-09-30T10:40:24.388Z,440
2017-09-30T10:41:24.088Z,430
2017-09-30T10:42:24.104Z,485
2017-09-30T10:43:24.126Z,445
2017-09-30T10:44:24.156Z,450
2017-09-30T10:45:24.191Z,450
2017-09-30T10:46:24.208Z,440
2017-09-30T10:47:24.244Z,435
2017-09-30T10:48:24.273Z,455
2017-09-30T10:49:24.353Z,445
2017-09-30T10:50:24.329Z,440
2017-09-30T10:51:24.352Z,430
2017-09-30T10:52:24.380Z,420
2017-09-30T10:53:24.407Z,420
2017-09-30T10:54:24.441Z,415
2017-09-30T10:55:24.467Z,425
2017-09-30T10:56:24.497Z,420
2017-09-30T10:57:24.531Z,425
2017-09-30T10:58:24.550Z,425
2017-09-30T10:59:24.581Z,430
2017-09-30T11:00:24.604Z,440
2017-09-30T11:01:24.636Z,455
2017-09-30T11:02:24.666Z,465
2017-09-30T11:03:24.688Z,470
2017-09-30T11:04:24.777Z,475
2017-09-30T11:05:24.748Z,495
2017-09-30T11:06:24.794Z,500
2017-09-30T11:07:25.118Z,495
2017-09-30T11:08:24.835Z,505
2017-09-30T11:09:24.868Z,505
2017-09-30T11:10:24.892Z,505
2017-09-30T11:11:24.920Z,510
2017-09-30T11:12:25.256Z,510
2017-09-30T11:13:24.978Z,555
2017-09-30T11:14:25.009Z,555
2017-09-30T11:15:25.035Z,540
2017-09-30T11:16:25.070Z,535
2017-09-30T11:17:25.092Z,545
2017-09-30T11:18:25.116Z,535
2017-09-30T11:19:25.168Z,540
2017-09-30T11:20:25.492Z,540
2017-09-30T11:21:25.824Z,600
2017-09-30T11:22:25.381Z,670
2017-09-30T11:23:25.279Z,640
2017-09-30T11:24:25.305Z,610
2017-09-30T11:25:25.634Z,655
2017-09-30T11:26:25.357Z,685
2017-09-30T11:27:25.384Z,690
2017-09-30T11:28:25.425Z,715
2017-09-30T11:29:25.444Z,720
2017-09-30T11:30:25.477Z,740
2017-09-30T11:31:25.502Z,810
2017-09-30T11:32:25.523Z,835
2017-09-30T11:33:25.562Z,850
2017-09-30T11:34:25.604Z,880
2017-09-30T11:35:26.255Z,945
2017-09-30T11:36:25.643Z,990
2017-09-30T11:37:25.988Z,1015
2017-09-30T11:38:25.707Z,1055
2017-09-30T11:39:26.271Z,1080
2017-09-30T11:40:26.081Z,1080
2017-09-30T11:41:26.123Z,1010
2017-09-30T11:42:25.835Z,965
2017-09-30T11:43:26.182Z,925
2017-09-30T11:44:25.898Z,965
2017-09-30T11:45:25.933Z,995
2017-09-30T11:46:25.997Z,1020
2017-09-30T11:47:25.984Z,1055
2017-09-30T11:48:26.018Z,885
2017-09-30T11:49:26.357Z,865
2017-09-30T11:50:26.271Z,865
2017-09-30T11:51:26.147Z,780
2017-09-30T11:52:26.133Z,865
2017-09-30T11:53:26.473Z,905
2017-09-30T11:54:26.204Z,750
2017-09-30T11:55:26.221Z,980
2017-09-30T11:56:26.257Z,975
2017-09-30T11:57:26.295Z,975
2017-09-30T11:58:26.317Z,915
2017-09-30T11:59:26.353Z,865
2017-09-30T12:00:26.381Z,835
2017-09-30T12:01:26.487Z,800
2017-09-30T12:02:26.811Z,775
2017-09-30T12:03:26.472Z,765
2017-09-30T12:04:26.503Z,790
2017-09-30T12:05:26.853Z,805
2017-09-30T12:06:26.564Z,760
2017-09-30T12:07:26.917Z,720
2017-09-30T12:08:26.636Z,685
2017-09-30T12:09:26.666Z,660
2017-09-30T12:10:26.684Z,650
2017-09-30T12:11:27.035Z,640
2017-09-30T12:12:27.084Z,635
2017-09-30T12:13:26.795Z,630
2017-09-30T12:14:26.815Z,610
2017-09-30T12:15:26.846Z,595
2017-09-30T12:16:26.876Z,615
2017-09-30T12:17:26.918Z,625
2017-09-30T12:18:26.967Z,655
2017-09-30T12:19:27.281Z,670
2017-09-30T12:20:27.057Z,720
2017-09-30T12:21:27.030Z,770
2017-09-30T12:22:27.063Z,800
2017-09-30T12:23:27.101Z,820
2017-09-30T12:24:27.123Z,860
2017-09-30T12:25:27.152Z,860
2017-09-30T12:26:27.208Z,845
2017-09-30T12:27:27.231Z,805
2017-09-30T12:28:27.246Z,770
2017-09-30T12:29:27.278Z,755
2017-09-30T12:30:27.305Z,785
2017-09-30T12:31:27.332Z,850
2017-09-30T12:32:27.370Z,880
2017-09-30T12:33:27.402Z,880
2017-09-30T12:34:27.427Z,815
2017-09-30T12:35:27.655Z,815
2017-09-30T12:36:27.495Z,825
2017-09-30T12:37:27.520Z,825
2017-09-30T12:38:27.896Z,810
2017-09-30T12:39:27.595Z,765
2017-09-30T12:40:27.934Z,755
2017-09-30T12:41:27.654Z,735
2017-09-30T12:42:27.680Z,705
2017-09-30T12:43:27.726Z,665
2017-09-30T12:44:27.735Z,655
2017-09-30T12:45:28.081Z,610
2017-09-30T12:46:28.588Z,575
2017-09-30T12:47:27.839Z,560
2017-09-30T12:48:28.167Z,575
2017-09-30T12:49:27.906Z,585
2017-09-30T12:50:27.943Z,620
2017-09-30T12:51:27.959Z,625
2017-09-30T12:52:27.984Z,620
2017-09-30T12:53:28.017Z,615
2017-09-30T12:54:28.040Z,605
2017-09-30T12:55:28.083Z,650
2017-09-30T12:56:28.105Z,665
2017-09-30T12:57:28.449Z,665
2017-09-30T12:58:29.726Z,660
2017-09-30T12:59:28.199Z,640
2017-09-30T13:00:28.229Z,575
2017-09-30T13:01:28.268Z,580
2017-09-30T13:02:28.375Z,585
2017-09-30T13:03:28.316Z,610
2017-09-30T13:04:28.343Z,610
2017-09-30T13:05:28.383Z,620
2017-09-30T13:06:28.725Z,645
2017-09-30T13:07:28.437Z,645
2017-09-30T13:08:28.467Z,610
2017-09-30T13:09:28.546Z,620
2017-09-30T13:10:28.535Z,640
2017-09-30T13:11:28.874Z,645
2017-09-30T13:12:28.923Z,660
2017-09-30T13:13:28.972Z,665
2017-09-30T13:14:28.651Z,650
2017-09-30T13:15:28.681Z,685
2017-09-30T13:16:28.735Z,685
2017-09-30T13:17:28.743Z,690
2017-09-30T13:18:28.773Z,705
2017-09-30T13:19:29.107Z,705
2017-09-30T13:20:28.823Z,755
2017-09-30T13:21:28.868Z,765
2017-09-30T13:22:28.889Z,755
2017-09-30T13:23:28.919Z,720
2017-09-30T13:24:28.953Z,710
2017-09-30T13:25:28.981Z,765
2017-09-30T13:26:30.101Z,845
2017-09-30T13:27:29.052Z,900
2017-09-30T13:28:29.149Z,920
2017-09-30T13:29:29.100Z,950
2017-09-30T13:30:29.146Z,1005
2017-09-30T13:31:29.180Z,960
2017-09-30T13:32:29.197Z,945
2017-09-30T13:33:29.224Z,1065
2017-09-30T13:34:29.252Z,1185
2017-09-30T13:35:29.285Z,1215
2017-09-30T13:36:29.317Z,1265
2017-09-30T13:37:29.654Z,1305
2017-09-30T13:38:29.702Z,1345
2017-09-30T13:39:29.455Z,1515
2017-09-30T13:40:29.444Z,1585
2017-09-30T13:41:30.007Z,1680
2017-09-30T13:42:29.507Z,1675
2017-09-30T13:43:29.533Z,1700
2017-09-30T13:44:29.568Z,1650
2017-09-30T13:45:29.913Z,1615
2017-09-30T13:46:29.630Z,1620
2017-09-30T13:47:29.671Z,1545
2017-09-30T13:48:30.018Z,1445
2017-09-30T13:49:30.036Z,1285
2017-09-30T13:50:30.103Z,1215
2017-09-30T13:51:30.623Z,985
2017-09-30T13:52:29.826Z,950
2017-09-30T13:53:29.867Z,800
2017-09-30T13:54:29.888Z,575
2017-09-30T13:55:29.928Z,540
2017-09-30T13:56:29.960Z,545
2017-09-30T13:57:30.050Z,585
2017-09-30T13:58:30.338Z,500
2017-09-30T13:59:30.045Z,525
2017-09-30T14:00:30.415Z,475
2017-09-30T14:01:30.116Z,445
2017-09-30T14:02:30.504Z,455
2017-09-30T14:03:30.511Z,425
2017-09-30T14:04:30.226Z,410
2017-09-30T14:05:30.248Z,380
2017-09-30T14:06:30.602Z,350
2017-09-30T14:07:30.322Z,330
2017-09-30T14:08:32.178Z,310
2017-09-30T14:09:30.365Z,300