createdAt,value
2017-07-03T00:00:19.075Z,99.90
2017-07-03T00:02:47.391Z,99.90
2017-07-03T00:05:15.766Z,99.90
2017-07-03T00:07:45.158Z,99.90
2017-07-03T00:10:13.610Z,99.90
2017-07-03T00:12:41.906Z,99.90
2017-07-03T00:15:10.262Z,99.90
2017-07-03T00:17:38.579Z,99.90
2017-07-03T00:20:07.777Z,99.90
2017-07-03T00:22:36.871Z,99.90
2017-07-03T00:25:05.194Z,99.90
2017-07-03T00:27:33.522Z,99.90
2017-07-03T00:30:02.619Z,99.90
2017-07-03T00:32:30.922Z,99.90
2017-07-03T00:34:59.239Z,99.90
2017-07-03T00:37:27.545Z,99.90
2017-07-03T00:39:56.839Z,99.90
2017-07-03T00:42:25.895Z,99.90
2017-07-03T00:44:54.207Z,99.90
2017-07-03T00:47:23.402Z,99.90
2017-07-03T00:49:51.831Z,99.90
2017-07-03T00:52:20.179Z,99.90
2017-07-03T00:54:49.243Z,99.90
2017-07-03T00:57:17.635Z,99.90
2017-07-03T00:59:45.915Z,99.90
2017-07-03T01:02:15.515Z,99.90
2017-07-03T01:04:44.579Z,99.90
2017-07-03T01:07:12.882Z,99.90
2017-07-03T01:09:41.979Z,99.90
2017-07-03T01:12:11.848Z,99.90
2017-07-03T01:14:40.170Z,99.90
2017-07-03T01:17:09.327Z,99.90
2017-07-03T01:19:38.126Z,99.90
2017-07-03T01:22:06.427Z,99.90
2017-07-03T01:24:36.274Z,99.90
2017-07-03T01:27:05.236Z,99.90
2017-07-03T01:29:34.422Z,99.90
2017-07-03T01:32:02.730Z,99.90
2017-07-03T01:34:31.098Z,99.90
2017-07-03T01:37:00.190Z,99.90
2017-07-03T01:39:29.370Z,99.90
2017-07-03T01:41:57.764Z,99.90
2017-07-03T01:44:26.823Z,99.90
2017-07-03T01:46:55.251Z,99.90
2017-07-03T01:49:23.609Z,99.90
2017-07-03T01:51:51.990Z,99.90
2017-07-03T01:54:21.590Z,99.90
2017-07-03T01:56:50.777Z,99.90
2017-07-03T01:59:19.275Z,99.90
2017-07-03T02:01:48.363Z,99.90
2017-07-03T02:04:16.851Z,99.90
2017-07-03T02:06:45.907Z,99.90
2017-07-03T02:09:14.315Z,99.90
2017-07-03T02:11:43.458Z,99.90
2017-07-03T02:14:11.952Z,99.90
2017-07-03T02:16:40.275Z,99.90
2017-07-03T02:19:09.446Z,99.90
2017-07-03T02:21:37.847Z,99.90
2017-07-03T02:24:06.910Z,99.90
2017-07-03T02:26:35.242Z,99.90
2017-07-03T02:29:03.547Z,99.90
2017-07-03T02:31:31.864Z,99.90
2017-07-03T02:34:00.242Z,99.90
2017-07-03T02:36:28.723Z,99.90
2017-07-03T02:38:57.820Z,99.90
2017-07-03T02:41:26.134Z,99.90
2017-07-03T02:43:54.469Z,99.90
2017-07-03T02:46:22.773Z,99.90
2017-07-03T02:48:51.128Z,99.90
2017-07-03T02:51:19.404Z,99.90
2017-07-03T02:53:48.598Z,99.90
2017-07-03T02:56:17.656Z,99.90
2017-07-03T02:58:45.974Z,99.90
2017-07-03T03:01:15.071Z,99.90
2017-07-03T03:03:44.264Z,99.90
2017-07-03T03:06:13.332Z,99.90
2017-07-03T03:08:41.975Z,99.90
2017-07-03T03:11:10.319Z,99.90
2017-07-03T03:13:38.595Z,99.90
2017-07-03T03:16:07.682Z,99.90
2017-07-03T03:18:35.962Z,99.90
2017-07-03T03:21:04.342Z,99.90
2017-07-03T03:23:33.439Z,99.90
2017-07-03T03:26:02.631Z,99.90
2017-07-03T03:28:31.066Z,99.90
2017-07-03T03:30:59.495Z,99.90
2017-07-03T03:33:28.598Z,99.90
2017-07-03T03:35:56.966Z,99.90
2017-07-03T03:38:26.052Z,99.90
2017-07-03T03:40:55.116Z,99.90
2017-07-03T03:43:23.558Z,99.90
2017-07-03T03:45:51.867Z,99.90
2017-07-03T03:48:20.318Z,99.90
2017-07-03T03:50:49.382Z,99.90
2017-07-03T03:53:17.963Z,99.90
2017-07-03T03:55:47.059Z,99.90
2017-07-03T03:58:16.118Z,99.90
2017-07-03T04:00:44.456Z,99.90
2017-07-03T04:03:12.755Z,99.90
2017-07-03T04:05:41.091Z,99.90
2017-07-03T04:08:09.564Z,99.90
2017-07-03T04:10:38.672Z,99.90
2017-07-03T04:13:07.751Z,99.90
2017-07-03T04:15:36.858Z,99.90
2017-07-03T04:18:05.926Z,99.90
2017-07-03T04:20:34.322Z,99.90
2017-07-03T04:23:02.641Z,99.90
2017-07-03T04:25:31.075Z,99.90
2017-07-03T04:27:59.455Z,99.90
2017-07-03T04:30:29.244Z,99.90
2017-07-03T04:32:57.643Z,99.90
2017-07-03T04:35:26.738Z,99.90
2017-07-03T04:37:55.131Z,99.90
2017-07-03T04:40:23.430Z,99.90
2017-07-03T04:42:51.870Z,99.90
2017-07-03T04:45:20.935Z,99.90
2017-07-03T04:47:49.251Z,99.90
2017-07-03T04:50:17.638Z,99.90
2017-07-03T04:52:45.959Z,99.90
2017-07-03T04:55:14.584Z,99.90
2017-07-03T04:57:42.911Z,99.90
2017-07-03T05:00:11.462Z,99.90
2017-07-03T05:02:39.811Z,99.90
2017-07-03T05:05:08.899Z,99.90
2017-07-03T05:07:37.224Z,99.90
2017-07-03T05:10:05.579Z,99.90
2017-07-03T05:12:33.903Z,99.90
2017-07-03T05:15:02.233Z,99.90
2017-07-03T05:17:30.583Z,99.90
2017-07-03T05:19:58.866Z,99.90
2017-07-03T05:22:27.354Z,99.90
2017-07-03T05:24:56.424Z,99.90
2017-07-03T05:27:24.719Z,99.90
2017-07-03T05:29:53.824Z,99.90
2017-07-03T05:32:22.998Z,99.90
2017-07-03T05:34:51.319Z,99.90
2017-07-03T05:37:19.675Z,99.90
2017-07-03T05:39:48.046Z,99.90
2017-07-03T05:42:17.129Z,99.90
2017-07-03T05:44:45.527Z,99.90
2017-07-03T05:47:13.812Z,99.90
2017-07-03T05:49:42.119Z,99.90
2017-07-03T05:52:10.432Z,99.90
2017-07-03T05:54:38.744Z,99.90
2017-07-03T05:57:07.839Z,99.90
2017-07-03T05:59:36.138Z,99.90
2017-07-03T06:02:04.463Z,99.90
2017-07-03T06:04:32.759Z,99.90
2017-07-03T06:07:02.062Z,99.90
2017-07-03T06:09:31.163Z,99.90
2017-07-03T06:12:00.207Z,99.90
2017-07-03T06:14:28.618Z,99.90
2017-07-03T06:16:57.726Z,99.90
2017-07-03T06:19:26.039Z,99.90
2017-07-03T06:21:54.480Z,99.90
2017-07-03T06:24:23.776Z,99.90
2017-07-03T06:26:52.871Z,99.90
2017-07-03T06:29:21.937Z,99.90
2017-07-03T06:31:50.347Z,99.90
2017-07-03T06:34:19.414Z,99.90
2017-07-03T06:36:47.887Z,99.90
2017-07-03T06:39:16.187Z,99.90
2017-07-03T06:41:45.387Z,99.10
2017-07-03T06:44:14.484Z,99.10
2017-07-03T06:46:43.622Z,98.90
2017-07-03T06:49:12.055Z,98.90
2017-07-03T06:51:41.246Z,99.10
2017-07-03T06:54:10.350Z,98.60
2017-07-03T06:56:38.635Z,98.60
2017-07-03T06:59:06.959Z,98.70
2017-07-03T07:01:35.264Z,98.50
2017-07-03T07:04:03.652Z,98.40
2017-07-03T07:06:32.086Z,98.70
2017-07-03T07:09:00.714Z,98.80
2017-07-03T07:11:29.091Z,97.60
2017-07-03T07:13:58.159Z,97.70
2017-07-03T07:16:26.571Z,97.60
2017-07-03T07:18:55.631Z,96.10
2017-07-03T07:21:24.043Z,96.10
2017-07-03T07:23:53.143Z,95.90
2017-07-03T07:26:22.341Z,95.70
2017-07-03T07:28:50.641Z,95.70
2017-07-03T07:31:18.958Z,94.70
2017-07-03T07:33:47.263Z,94.40
2017-07-03T07:36:15.611Z,94.50
2017-07-03T07:38:43.927Z,94.00
2017-07-03T07:41:12.231Z,94.30
2017-07-03T07:43:40.554Z,94.30
2017-07-03T07:46:08.831Z,93.60
2017-07-03T07:48:37.138Z,93.30
2017-07-03T07:51:05.431Z,93.20
2017-07-03T07:53:33.751Z,93.10
2017-07-03T07:56:02.046Z,92.90
2017-07-03T07:58:31.234Z,91.90
2017-07-03T08:00:59.514Z,91.50
2017-07-03T08:03:27.803Z,91.70
2017-07-03T08:05:56.891Z,92.50
2017-07-03T08:08:25.950Z,92.10
2017-07-03T08:10:54.271Z,92.10
2017-07-03T08:13:22.586Z,92.30
2017-07-03T08:15:50.911Z,91.00
2017-07-03T08:18:19.983Z,90.00
2017-07-03T08:20:48.327Z,90.00
2017-07-03T08:23:16.667Z,90.00
2017-07-03T08:25:45.758Z,90.60
2017-07-03T08:28:14.064Z,90.50
2017-07-03T08:30:42.397Z,90.60
2017-07-03T08:33:11.064Z,90.20
2017-07-03T08:35:39.386Z,89.70
2017-07-03T08:38:08.480Z,87.60
2017-07-03T08:40:37.567Z,87.00
2017-07-03T08:43:06.762Z,86.30
2017-07-03T08:45:35.070Z,86.20
2017-07-03T08:48:03.623Z,87.80
2017-07-03T08:50:31.947Z,86.60
2017-07-03T08:53:00.823Z,85.60
2017-07-03T08:55:29.135Z,86.30
2017-07-03T08:57:58.227Z,87.50
2017-07-03T09:00:26.549Z,87.50
2017-07-03T09:02:55.067Z,87.80
2017-07-03T09:05:23.495Z,88.80
2017-07-03T09:07:52.595Z,87.90
2017-07-03T09:10:21.076Z,87.90
2017-07-03T09:12:49.359Z,88.60
2017-07-03T09:15:18.439Z,88.20
2017-07-03T09:17:47.723Z,88.50
2017-07-03T09:20:16.151Z,88.50
2017-07-03T09:22:44.461Z,88.30
2017-07-03T09:25:12.758Z,89.30
2017-07-03T09:27:41.082Z,88.90
2017-07-03T09:30:09.355Z,89.70
2017-07-03T09:32:37.670Z,90.40
2017-07-03T09:35:05.974Z,89.40
2017-07-03T09:37:35.410Z,90.10
2017-07-03T09:40:03.963Z,90.00
2017-07-03T09:42:33.050Z,88.20
2017-07-03T09:45:02.263Z,88.70
2017-07-03T09:47:32.163Z,88.20
2017-07-03T09:50:00.509Z,88.10
2017-07-03T09:52:28.811Z,89.10
2017-07-03T09:54:58.222Z,89.20
2017-07-03T09:57:27.465Z,87.30
2017-07-03T09:59:55.805Z,87.10
2017-07-03T10:02:24.906Z,88.60
2017-07-03T10:04:53.210Z,88.60
2017-07-03T10:07:21.540Z,87.90
2017-07-03T10:09:50.616Z,83.20
2017-07-03T10:12:19.134Z,83.20
2017-07-03T10:14:47.428Z,84.50
2017-07-03T10:17:15.884Z,85.50
2017-07-03T10:19:44.372Z,85.50
2017-07-03T10:22:13.568Z,85.90
2017-07-03T10:24:42.678Z,86.20
2017-07-03T10:27:11.040Z,86.10
2017-07-03T10:29:39.397Z,86.70
2017-07-03T10:32:07.806Z,88.20
2017-07-03T10:34:36.495Z,87.80
2017-07-03T10:37:04.865Z,86.20
2017-07-03T10:39:33.206Z,86.60
2017-07-03T10:42:01.563Z,86.50
2017-07-03T10:44:29.900Z,88.50
2017-07-03T10:46:58.222Z,86.90
2017-07-03T10:49:26.568Z,86.90
2017-07-03T10:51:55.639Z,88.00
2017-07-03T10:54:24.009Z,90.40
2017-07-03T10:56:53.211Z,81.80
2017-07-03T10:59:22.290Z,82.70
2017-07-03T11:01:50.611Z,82.70
2017-07-03T11:04:18.917Z,80.80
2017-07-03T11:06:47.443Z,80.60
2017-07-03T11:09:16.532Z,83.50
2017-07-03T11:11:45.633Z,82.50
2017-07-03T11:14:13.960Z,83.30
2017-07-03T11:16:42.284Z,82.90
2017-07-03T11:19:10.763Z,82.10
2017-07-03T11:21:39.862Z,81.60
2017-07-03T11:24:09.139Z,78.50
2017-07-03T11:26:37.431Z,78.50
2017-07-03T11:29:05.811Z,78.30
2017-07-03T11:31:35.011Z,79.40
2017-07-03T11:34:04.073Z,76.70
2017-07-03T11:36:32.406Z,76.60
2017-07-03T11:39:00.750Z,77.10
2017-07-03T11:41:29.846Z,76.20
2017-07-03T11:43:58.916Z,77.30
2017-07-03T11:46:27.267Z,77.10
2017-07-03T11:48:55.801Z,77.80
2017-07-03T11:51:24.256Z,78.30
2017-07-03T11:53:52.761Z,74.80
2017-07-03T11:56:21.139Z,76.30
2017-07-03T11:58:49.720Z,73.70
2017-07-03T12:01:18.052Z,73.40
2017-07-03T12:03:46.478Z,77.10
2017-07-03T12:06:15.570Z,75.60
2017-07-03T12:08:44.865Z,73.30
2017-07-03T12:11:13.975Z,73.30
2017-07-03T12:13:43.065Z,75.20
2017-07-03T12:16:12.156Z,74.40
2017-07-03T12:18:41.250Z,73.00
2017-07-03T12:21:10.334Z,75.00
2017-07-03T12:23:38.831Z,75.60
2017-07-03T12:26:07.928Z,74.60
2017-07-03T12:28:36.998Z,75.10
2017-07-03T12:31:06.306Z,74.50
2017-07-03T12:33:35.416Z,73.20
2017-07-03T12:36:04.502Z,73.80
2017-07-03T12:38:33.702Z,73.60
2017-07-03T12:41:02.806Z,73.70
2017-07-03T12:43:31.139Z,73.70
2017-07-03T12:45:59.444Z,73.10
2017-07-03T12:48:27.826Z,73.80
2017-07-03T12:50:57.021Z,74.10
2017-07-03T12:53:26.328Z,73.10
2017-07-03T12:55:54.700Z,73.10
2017-07-03T12:58:23.999Z,73.30
2017-07-03T13:00:53.127Z,71.30
2017-07-03T13:03:21.430Z,71.20
2017-07-03T13:05:51.155Z,73.10
2017-07-03T13:08:19.671Z,72.90
2017-07-03T13:10:48.066Z,71.30
2017-07-03T13:13:16.663Z,72.30
2017-07-03T13:15:45.171Z,71.00
2017-07-03T13:18:13.583Z,71.90
2017-07-03T13:20:42.076Z,72.00
2017-07-03T13:23:10.448Z,71.80
2017-07-03T13:25:40.787Z,69.90
2017-07-03T13:28:10.165Z,69.80
2017-07-03T13:30:38.749Z,69.40
2017-07-03T13:33:07.245Z,68.20
2017-07-03T13:35:36.877Z,67.20
2017-07-03T13:38:05.406Z,67.90
2017-07-03T13:40:33.711Z,67.70
2017-07-03T13:43:03.937Z,68.20
2017-07-03T13:45:32.232Z,67.90
2017-07-03T13:48:00.887Z,67.80
2017-07-03T13:50:29.979Z,66.70
2017-07-03T13:52:58.414Z,66.60
2017-07-03T13:55:26.706Z,66.20
2017-07-03T13:57:55.214Z,67.30
2017-07-03T14:00:24.304Z,67.00
2017-07-03T14:02:53.409Z,66.30
2017-07-03T14:05:22.483Z,64.30
2017-07-03T14:07:50.888Z,64.20
2017-07-03T14:10:19.357Z,63.40
2017-07-03T14:12:48.646Z,63.40
2017-07-03T14:15:17.743Z,63.00
2017-07-03T14:17:47.524Z,61.40
2017-07-03T14:20:16.034Z,61.30
2017-07-03T14:22:45.738Z,60.10
2017-07-03T14:25:14.810Z,60.10
2017-07-03T14:27:43.216Z,60.00
2017-07-03T14:30:12.311Z,58.80
2017-07-03T14:32:40.700Z,58.80
2017-07-03T14:35:09.011Z,59.30
2017-07-03T14:37:37.979Z,57.50
2017-07-03T14:40:06.283Z,57.20
2017-07-03T14:42:34.770Z,56.80
2017-07-03T14:45:03.077Z,56.80
2017-07-03T14:47:32.194Z,57.40
2017-07-03T14:50:01.291Z,56.70
2017-07-03T14:52:29.973Z,56.70
2017-07-03T14:54:59.058Z,53.60
2017-07-03T14:57:28.163Z,53.10
2017-07-03T14:59:56.539Z,53.10
2017-07-03T15:02:25.602Z,52.80
2017-07-03T15:04:53.927Z,52.70
2017-07-03T15:07:22.284Z,52.00
2017-07-03T15:09:51.392Z,53.20
2017-07-03T15:12:20.478Z,53.90
2017-07-03T15:14:49.773Z,53.20
2017-07-03T15:17:18.430Z,53.20
2017-07-03T15:19:46.837Z,54.20
2017-07-03T15:22:15.923Z,54.10
2017-07-03T15:24:45.005Z,55.00
2017-07-03T15:27:13.407Z,54.20
2017-07-03T15:29:42.499Z,54.50
2017-07-03T15:32:11.583Z,54.70
2017-07-03T15:34:40.687Z,53.40
2017-07-03T15:37:09.176Z,53.30
2017-07-03T15:39:38.255Z,54.50
2017-07-03T15:42:06.660Z,54.50
2017-07-03T15:44:35.032Z,53.50
2017-07-03T15:47:03.397Z,53.40
2017-07-03T15:49:32.495Z,53.50
2017-07-03T15:52:00.871Z,53.50
2017-07-03T15:54:29.219Z,54.10
2017-07-03T15:56:57.610Z,54.40
2017-07-03T15:59:25.942Z,55.00
2017-07-03T16:01:54.287Z,56.00
2017-07-03T16:04:23.387Z,55.90
2017-07-03T16:06:51.756Z,55.90
2017-07-03T16:09:20.336Z,56.10
2017-07-03T16:11:48.632Z,55.70
2017-07-03T16:14:16.990Z,56.60
2017-07-03T16:16:46.085Z,57.50
2017-07-03T16:19:15.158Z,57.80
2017-07-03T16:21:43.566Z,57.70
2017-07-03T16:24:12.622Z,58.80
2017-07-03T16:26:41.735Z,58.80
2017-07-03T16:29:10.840Z,59.80
2017-07-03T16:31:40.138Z,60.00
2017-07-03T16:34:08.527Z,59.90
2017-07-03T16:36:36.955Z,60.80
2017-07-03T16:39:05.946Z,61.20
2017-07-03T16:41:34.244Z,62.20
2017-07-03T16:44:02.650Z,63.10
2017-07-03T16:46:31.742Z,61.60
2017-07-03T16:49:01.035Z,62.00
2017-07-03T16:51:30.111Z,61.90
2017-07-03T16:53:58.418Z,61.80
2017-07-03T16:56:27.497Z,62.60
2017-07-03T16:58:56.579Z,62.70
2017-07-03T17:01:26.520Z,63.00
2017-07-03T17:03:55.611Z,63.90
2017-07-03T17:06:24.673Z,64.60
2017-07-03T17:08:52.988Z,64.60
2017-07-03T17:11:22.051Z,65.50
2017-07-03T17:13:50.461Z,65.30
2017-07-03T17:16:19.529Z,65.10
2017-07-03T17:18:47.926Z,65.20
2017-07-03T17:21:17.028Z,66.80
2017-07-03T17:23:45.498Z,66.40
2017-07-03T17:26:14.607Z,66.90
2017-07-03T17:28:42.924Z,66.90
2017-07-03T17:31:11.351Z,66.80
2017-07-03T17:33:40.449Z,66.30
2017-07-03T17:36:08.938Z,66.10
2017-07-03T17:38:38.000Z,66.20
2017-07-03T17:41:06.511Z,66.00
2017-07-03T17:43:34.836Z,66.10
2017-07-03T17:46:03.235Z,66.70
2017-07-03T17:48:31.563Z,66.80
2017-07-03T17:51:00.027Z,67.60
2017-07-03T17:53:28.402Z,67.70
2017-07-03T17:55:57.483Z,68.50
2017-07-03T17:58:26.720Z,68.70
2017-07-03T18:00:55.043Z,68.70
2017-07-03T18:03:24.235Z,71.10
2017-07-03T18:05:52.571Z,71.00
2017-07-03T18:08:20.875Z,71.00
2017-07-03T18:10:50.137Z,71.90
2017-07-03T18:13:19.226Z,72.80
2017-07-03T18:15:48.310Z,73.00
2017-07-03T18:18:17.368Z,73.40
2017-07-03T18:20:45.794Z,73.20
2017-07-03T18:23:14.106Z,73.60
2017-07-03T18:25:43.251Z,75.00
2017-07-03T18:28:11.622Z,76.90
2017-07-03T18:30:40.002Z,76.70
2017-07-03T18:33:09.120Z,78.30
2017-07-03T18:35:37.429Z,77.40
2017-07-03T18:38:05.965Z,76.20
2017-07-03T18:40:34.304Z,74.90
2017-07-03T18:43:02.731Z,74.40
2017-07-03T18:45:31.089Z,75.60
2017-07-03T18:47:59.407Z,75.10
2017-07-03T18:50:27.742Z,74.60
2017-07-03T18:52:56.086Z,73.70
2017-07-03T18:55:24.403Z,74.40
2017-07-03T18:57:52.708Z,73.90
2017-07-03T19:00:21.058Z,73.50
2017-07-03T19:02:50.137Z,73.10
2017-07-03T19:05:18.539Z,73.00
2017-07-03T19:07:46.869Z,73.80
2017-07-03T19:10:15.165Z,74.00
2017-07-03T19:12:43.534Z,74.90
2017-07-03T19:15:12.617Z,75.50
2017-07-03T19:17:40.943Z,75.40
2017-07-03T19:20:09.773Z,74.70
2017-07-03T19:22:38.102Z,74.70
2017-07-03T19:25:06.418Z,75.80
2017-07-03T19:27:34.718Z,74.90
2017-07-03T19:30:03.075Z,75.40
2017-07-03T19:32:31.399Z,75.60
2017-07-03T19:35:00.504Z,76.40
2017-07-03T19:37:29.564Z,77.00
2017-07-03T19:39:57.999Z,76.40
2017-07-03T19:42:26.313Z,77.20
2017-07-03T19:44:54.619Z,77.40
2017-07-03T19:47:22.992Z,76.80
2017-07-03T19:49:51.316Z,77.10
2017-07-03T19:52:19.651Z,77.50
2017-07-03T19:54:48.759Z,77.70
2017-07-03T19:57:17.227Z,77.70
2017-07-03T19:59:46.563Z,78.10
2017-07-03T20:02:15.005Z,78.10
2017-07-03T20:04:43.494Z,78.40
2017-07-03T20:07:12.803Z,78.20
2017-07-03T20:09:41.151Z,78.70
2017-07-03T20:12:10.258Z,78.30
2017-07-03T20:14:38.647Z,78.30
2017-07-03T20:17:06.980Z,78.80
2017-07-03T20:19:35.322Z,78.90
2017-07-03T20:22:03.650Z,78.40
2017-07-03T20:24:32.101Z,78.50
2017-07-03T20:27:00.555Z,78.70
2017-07-03T20:29:28.854Z,79.20
2017-07-03T20:31:57.197Z,79.40
2017-07-03T20:34:25.554Z,79.50
2017-07-03T20:36:53.899Z,79.50
2017-07-03T20:39:22.216Z,79.20
2017-07-03T20:41:50.703Z,79.70
2017-07-03T20:44:19.068Z,79.80
2017-07-03T20:46:47.559Z,80.00
2017-07-03T20:49:17.459Z,81.40
2017-07-03T20:51:45.749Z,81.30
2017-07-03T20:54:15.049Z,86.80
2017-07-03T20:56:44.094Z,87.70
2017-07-03T20:59:12.399Z,87.60
2017-07-03T21:01:40.679Z,93.10
2017-07-03T21:04:09.059Z,99.30
2017-07-03T21:06:37.455Z,99.90
2017-07-03T21:09:06.031Z,99.90
2017-07-03T21:11:34.409Z,99.90
2017-07-03T21:14:03.474Z,99.90
2017-07-03T21:16:31.883Z,99.90
2017-07-03T21:19:00.983Z,99.90
2017-07-03T21:21:30.078Z,99.90
2017-07-03T21:23:58.384Z,99.90
2017-07-03T21:26:26.719Z,99.90
2017-07-03T21:28:55.513Z,99.90
2017-07-03T21:31:24.085Z,99.90
2017-07-03T21:33:53.161Z,99.90
2017-07-03T21:36:22.239Z,99.90
2017-07-03T21:38:51.531Z,99.90
2017-07-03T21:41:19.963Z,99.90
2017-07-03T21:43:48.318Z,99.90
2017-07-03T21:46:16.663Z,99.90
2017-07-03T21:48:45.095Z,99.90
2017-07-03T21:51:13.814Z,99.90
2017-07-03T21:53:42.505Z,99.90
2017-07-03T21:56:11.048Z,99.90
2017-07-03T21:58:40.128Z,99.90
2017-07-03T22:01:08.533Z,99.90
2017-07-03T22:03:37.607Z,99.90
2017-07-03T22:06:06.008Z,99.90
2017-07-03T22:08:34.307Z,99.90
2017-07-03T22:11:02.752Z,99.90
2017-07-03T22:13:31.842Z,99.90
2017-07-03T22:16:00.211Z,99.90
2017-07-03T22:18:28.659Z,99.90
2017-07-03T22:20:57.086Z,99.90
2017-07-03T22:23:25.563Z,99.90
2017-07-03T22:25:53.859Z,99.90
2017-07-03T22:28:22.190Z,99.90
2017-07-03T22:30:51.302Z,99.90
2017-07-03T22:33:20.408Z,99.90
2017-07-03T22:35:48.773Z,99.90
2017-07-03T22:38:17.866Z,99.90
2017-07-03T22:40:46.942Z,99.90
2017-07-03T22:43:15.344Z,99.90
2017-07-03T22:45:44.428Z,99.90
2017-07-03T22:48:12.926Z,99.90
2017-07-03T22:50:41.247Z,99.90
2017-07-03T22:53:09.772Z,99.90
2017-07-03T22:55:38.165Z,99.90
2017-07-03T22:58:07.238Z,99.90
2017-07-03T23:00:35.626Z,99.90
2017-07-03T23:03:04.799Z,99.90
2017-07-03T23:05:33.199Z,99.90
2017-07-03T23:08:02.267Z,99.90
2017-07-03T23:10:30.754Z,99.90
2017-07-03T23:12:59.208Z,99.90
2017-07-03T23:15:27.507Z,99.90
2017-07-03T23:17:55.831Z,99.90
2017-07-03T23:20:24.192Z,99.90
2017-07-03T23:22:52.572Z,99.90
2017-07-03T23:25:21.660Z,99.90
2017-07-03T23:27:50.968Z,99.90
2017-07-03T23:30:19.291Z,99.90
2017-07-03T23:32:48.214Z,99.90
2017-07-03T23:35:16.534Z,99.90
2017-07-03T23:37:44.875Z,99.90
2017-07-03T23:40:13.975Z,99.90
2017-07-03T23:42:43.071Z,99.90
2017-07-03T23:45:12.171Z,99.90
2017-07-03T23:47:42.663Z,99.90
2017-07-03T23:50:11.005Z,99.90
2017-07-03T23:52:39.320Z,99.90
2017-07-03T23:55:08.759Z,99.90
2017-07-03T23:57:38.448Z,99.90
