createdAt,value
2023-03-18T00:02:11.783Z,6.10
2023-03-18T00:04:44.208Z,6.09
2023-03-18T00:07:16.710Z,6.07
2023-03-18T00:09:49.048Z,6.05
2023-03-18T00:12:21.912Z,6.05
2023-03-18T00:14:54.556Z,6.04
2023-03-18T00:17:26.927Z,5.99
2023-03-18T00:20:05.847Z,5.97
2023-03-18T00:22:39.149Z,5.96
2023-03-18T00:25:14.609Z,5.94
2023-03-18T00:27:46.876Z,5.93
2023-03-18T00:30:19.764Z,5.93
2023-03-18T00:32:52.384Z,5.93
2023-03-18T00:35:24.982Z,5.92
2023-03-18T00:37:58.650Z,5.92
2023-03-18T00:40:43.356Z,5.92
2023-03-18T00:43:15.907Z,5.91
2023-03-18T00:45:48.888Z,5.91
2023-03-18T00:48:22.562Z,5.88
2023-03-18T00:50:55.246Z,5.86
2023-03-18T00:53:27.632Z,5.82
2023-03-18T00:56:00.518Z,5.81
2023-03-18T00:58:32.871Z,5.78
2023-03-18T01:01:05.872Z,5.77
2023-03-18T01:03:39.486Z,5.75
2023-03-18T01:06:13.259Z,5.72
2023-03-18T01:08:46.287Z,5.71
2023-03-18T01:11:19.579Z,5.65
2023-03-18T01:13:54.230Z,5.63
2023-03-18T01:16:27.039Z,5.61
2023-03-18T01:18:59.971Z,5.61
2023-03-18T01:21:32.210Z,5.57
2023-03-18T01:24:06.186Z,5.54
2023-03-18T01:26:39.060Z,5.54
2023-03-18T01:29:12.722Z,5.55
2023-03-18T01:31:45.575Z,5.57
2023-03-18T01:34:21.734Z,5.59
2023-03-18T01:36:57.674Z,5.60
2023-03-18T01:39:31.336Z,5.60
2023-03-18T01:42:05.310Z,5.62
2023-03-18T01:44:38.551Z,5.63
2023-03-18T01:47:11.965Z,5.63
2023-03-18T01:49:48.883Z,5.63
2023-03-18T01:52:24.507Z,5.62
2023-03-18T01:55:01.102Z,5.59
2023-03-18T01:57:35.909Z,5.58
2023-03-18T02:00:11.104Z,5.56
2023-03-18T02:02:53.030Z,5.52
2023-03-18T02:05:29.756Z,5.49
2023-03-18T02:08:04.854Z,5.47
2023-03-18T02:10:38.627Z,5.47
2023-03-18T02:13:14.444Z,5.45
2023-03-18T02:15:53.464Z,5.47
2023-03-18T02:18:30.069Z,5.46
2023-03-18T02:21:16.019Z,5.44
2023-03-18T02:23:57.910Z,5.46
2023-03-18T02:26:37.381Z,5.40
2023-03-18T02:29:13.418Z,5.36
2023-03-18T02:31:52.229Z,5.33
2023-03-18T02:34:29.710Z,5.30
2023-03-18T02:37:03.089Z,5.27
2023-03-18T02:39:35.820Z,5.25
2023-03-18T02:42:08.806Z,5.25
2023-03-18T02:44:44.794Z,5.27
2023-03-18T02:47:53.864Z,5.27
2023-03-18T02:50:26.368Z,5.28
2023-03-18T02:53:00.020Z,5.27
2023-03-18T02:55:32.544Z,5.28
2023-03-18T02:58:04.864Z,5.27
2023-03-18T03:00:38.573Z,5.27
2023-03-18T03:03:11.233Z,5.28
2023-03-18T03:05:43.733Z,5.25
2023-03-18T03:08:16.634Z,5.20
2023-03-18T03:10:52.555Z,5.17
2023-03-18T03:13:25.760Z,5.16
2023-03-18T03:15:58.862Z,5.14
2023-03-18T03:18:32.676Z,5.15
2023-03-18T03:21:05.220Z,5.14
2023-03-18T03:23:38.343Z,5.12
2023-03-18T03:26:11.837Z,5.10
2023-03-18T03:28:44.469Z,5.13
2023-03-18T03:31:17.505Z,5.13
2023-03-18T03:33:50.088Z,5.10
2023-03-18T03:36:22.375Z,5.11
2023-03-18T03:38:55.621Z,5.09
2023-03-18T03:41:28.374Z,5.06
2023-03-18T03:44:00.615Z,5.03
2023-03-18T03:46:32.922Z,5.06
2023-03-18T03:49:05.627Z,5.06
2023-03-18T03:51:37.999Z,5.05
2023-03-18T03:54:11.791Z,5.03
2023-03-18T03:56:44.438Z,5.01
2023-03-18T03:59:16.870Z,4.99
2023-03-18T04:02:07.879Z,5.00
2023-03-18T04:04:40.164Z,4.99
2023-03-18T04:07:14.470Z,4.96
2023-03-18T04:09:47.394Z,4.96
2023-03-18T04:12:19.910Z,4.96
2023-03-18T04:14:57.096Z,4.96
2023-03-18T04:17:29.471Z,4.96
2023-03-18T04:20:01.771Z,4.94
2023-03-18T04:22:36.320Z,4.93
2023-03-18T04:25:12.182Z,4.94
2023-03-18T04:27:45.149Z,4.90
2023-03-18T04:30:20.368Z,4.88
2023-03-18T04:33:02.071Z,4.87
2023-03-18T04:35:35.513Z,4.89
2023-03-18T04:38:08.752Z,4.86
2023-03-18T04:40:41.232Z,4.87
2023-03-18T04:43:13.631Z,4.88
2023-03-18T04:45:45.854Z,4.88
2023-03-18T04:48:18.335Z,4.86
2023-03-18T04:50:50.839Z,4.86
2023-03-18T04:53:27.658Z,4.86
2023-03-18T04:56:00.374Z,4.85
2023-03-18T04:58:38.853Z,4.81
2023-03-18T05:01:16.975Z,4.81
2023-03-18T05:03:49.470Z,4.83
2023-03-18T05:06:27.006Z,4.84
2023-03-18T05:09:01.762Z,4.84
2023-03-18T05:11:38.253Z,4.81
2023-03-18T05:14:33.042Z,4.79
2023-03-18T05:17:05.747Z,4.78
2023-03-18T05:19:40.073Z,4.79
2023-03-18T05:22:22.954Z,4.81
2023-03-18T05:24:59.290Z,4.81
2023-03-18T05:27:32.428Z,4.84
2023-03-18T05:30:11.117Z,4.87
2023-03-18T05:32:50.020Z,4.88
2023-03-18T05:35:23.197Z,4.86
2023-03-18T05:37:55.945Z,4.89
2023-03-18T05:40:28.978Z,4.89
2023-03-18T05:43:21.925Z,4.90
2023-03-18T05:45:57.493Z,4.92
2023-03-18T05:48:40.110Z,4.93
2023-03-18T05:51:12.766Z,4.95
2023-03-18T05:53:45.504Z,4.94
2023-03-18T05:56:25.828Z,4.93
2023-03-18T05:59:01.803Z,4.98
2023-03-18T06:01:56.488Z,5.01
2023-03-18T06:04:28.836Z,5.01
2023-03-18T06:07:01.399Z,5.00
2023-03-18T06:09:34.454Z,5.00
2023-03-18T06:12:08.504Z,5.01
2023-03-18T06:14:40.854Z,5.04
2023-03-18T06:17:14.155Z,5.08
2023-03-18T06:19:47.000Z,5.12
2023-03-18T06:22:19.419Z,5.15
2023-03-18T06:24:51.711Z,5.16
2023-03-18T06:27:24.709Z,5.19
2023-03-18T06:30:03.061Z,5.21
2023-03-18T06:32:35.920Z,5.23
2023-03-18T06:35:11.821Z,5.25
2023-03-18T06:37:44.405Z,5.26
2023-03-18T06:40:17.631Z,5.29
2023-03-18T06:42:50.364Z,5.33
2023-03-18T06:45:31.965Z,5.34
2023-03-18T06:48:10.445Z,5.36
2023-03-18T06:50:45.799Z,5.38
2023-03-18T06:53:27.592Z,5.43
2023-03-18T06:56:00.306Z,5.46
2023-03-18T06:58:37.922Z,5.50
2023-03-18T07:01:12.586Z,5.56
2023-03-18T07:03:47.008Z,5.59
2023-03-18T07:06:19.969Z,5.63
2023-03-18T07:08:53.175Z,5.65
2023-03-18T07:11:25.662Z,5.68
2023-03-18T07:13:58.756Z,5.74
2023-03-18T07:16:34.180Z,5.82
2023-03-18T07:19:06.475Z,5.89
2023-03-18T07:21:40.137Z,5.96
2023-03-18T07:24:12.674Z,6.04
2023-03-18T07:26:46.463Z,6.09
2023-03-18T07:29:19.013Z,6.12
2023-03-18T07:31:51.479Z,6.14
2023-03-18T07:34:24.308Z,6.19
2023-03-18T07:36:56.728Z,6.27
2023-03-18T07:39:29.127Z,6.32
2023-03-18T07:42:02.217Z,6.34
2023-03-18T07:44:36.167Z,6.40
2023-03-18T07:47:08.994Z,6.47
2023-03-18T07:49:41.754Z,6.53
2023-03-18T07:52:14.032Z,6.62
2023-03-18T07:54:46.458Z,6.69
2023-03-18T07:57:19.088Z,6.77
2023-03-18T07:59:52.021Z,6.84
2023-03-18T08:02:25.539Z,6.90
2023-03-18T08:04:57.946Z,6.94
2023-03-18T08:07:30.844Z,7.01
2023-03-18T08:10:03.428Z,7.10
2023-03-18T08:12:51.598Z,7.17
2023-03-18T08:15:26.156Z,7.23
2023-03-18T08:17:58.539Z,7.29
2023-03-18T08:20:30.764Z,7.39
2023-03-18T08:23:03.634Z,7.52
2023-03-18T08:25:35.969Z,7.62
2023-03-18T08:28:08.767Z,7.75
2023-03-18T08:30:41.462Z,7.81
2023-03-18T08:33:13.834Z,7.86
2023-03-18T08:35:46.496Z,7.90
2023-03-18T08:38:19.398Z,7.94
2023-03-18T08:40:52.116Z,8.01
2023-03-18T08:43:24.418Z,8.09
2023-03-18T08:45:57.816Z,8.22
2023-03-18T08:48:30.837Z,8.35
2023-03-18T08:51:04.065Z,8.42
2023-03-18T08:53:36.912Z,8.50
2023-03-18T08:56:10.075Z,8.61
2023-03-18T08:58:43.894Z,8.73
2023-03-18T09:01:16.816Z,8.87
2023-03-18T09:03:49.165Z,9.01
2023-03-18T09:06:21.489Z,9.09
2023-03-18T09:08:54.242Z,9.08
2023-03-18T09:11:27.007Z,9.14
2023-03-18T09:13:59.324Z,9.19
2023-03-18T09:16:31.692Z,9.24
2023-03-18T09:19:05.045Z,9.34
2023-03-18T09:21:37.718Z,9.39
2023-03-18T09:24:10.651Z,9.42
2023-03-18T09:26:43.882Z,9.46
2023-03-18T09:29:16.593Z,9.54
2023-03-18T09:31:49.279Z,9.67
2023-03-18T09:34:21.637Z,9.77
2023-03-18T09:36:54.146Z,9.81
2023-03-18T09:39:27.350Z,9.84
2023-03-18T09:42:18.094Z,9.87
2023-03-18T09:44:56.712Z,9.89
2023-03-18T09:47:56.360Z,9.94
2023-03-18T09:50:41.759Z,10.00
2023-03-18T09:53:18.161Z,10.08
2023-03-18T09:55:53.967Z,10.09
2023-03-18T09:58:35.174Z,10.09
2023-03-18T10:01:10.851Z,10.16
2023-03-18T10:03:47.857Z,10.30
2023-03-18T10:06:21.975Z,10.37
2023-03-18T10:09:02.810Z,10.35
2023-03-18T10:11:39.063Z,10.29
2023-03-18T10:14:32.004Z,10.29
2023-03-18T10:17:14.543Z,10.30
2023-03-18T10:19:51.950Z,10.27
2023-03-18T10:22:45.074Z,10.24
2023-03-18T10:25:26.594Z,10.22
2023-03-18T10:28:23.455Z,10.23
2023-03-18T10:31:07.284Z,10.23
2023-03-18T10:33:49.296Z,10.23
2023-03-18T10:36:29.525Z,10.29
2023-03-18T10:39:04.057Z,10.35
2023-03-18T10:41:37.960Z,10.40
2023-03-18T10:44:19.253Z,10.45
2023-03-18T10:47:00.582Z,10.49
2023-03-18T10:49:37.106Z,10.53
2023-03-18T10:52:21.429Z,10.56
2023-03-18T10:54:54.318Z,10.60
2023-03-18T10:57:27.207Z,10.62
2023-03-18T10:59:59.853Z,10.66
2023-03-18T11:02:38.888Z,10.68
2023-03-18T11:05:23.465Z,10.75
2023-03-18T11:08:01.444Z,10.84
2023-03-18T11:10:39.774Z,10.96
2023-03-18T11:13:17.818Z,11.04
2023-03-18T11:15:52.785Z,11.09
2023-03-18T11:18:24.694Z,11.09
2023-03-18T11:21:01.418Z,11.04
2023-03-18T11:23:46.679Z,11.07
2023-03-18T11:26:24.338Z,11.15
2023-03-18T11:29:00.405Z,11.22
2023-03-18T11:31:32.871Z,11.33
2023-03-18T11:34:11.067Z,11.40
2023-03-18T11:36:43.501Z,11.47
2023-03-18T11:39:17.243Z,11.50
2023-03-18T11:41:50.474Z,11.52
2023-03-18T11:44:29.824Z,11.48
2023-03-18T11:47:08.748Z,11.39
2023-03-18T11:49:43.070Z,11.31
2023-03-18T11:52:30.089Z,11.28
2023-03-18T11:55:12.994Z,11.25
2023-03-18T11:58:20.817Z,11.28
2023-03-18T12:01:01.481Z,11.36
2023-03-18T12:03:55.056Z,11.42
2023-03-18T12:06:29.396Z,11.47
2023-03-18T12:09:16.346Z,11.49
2023-03-18T12:12:06.970Z,11.56
2023-03-18T12:14:45.932Z,11.57
2023-03-18T12:17:35.786Z,11.59
2023-03-18T12:20:31.530Z,11.57
2023-03-18T12:23:22.154Z,11.53
2023-03-18T12:26:03.328Z,11.50
2023-03-18T12:28:49.140Z,11.48
2023-03-18T12:31:40.855Z,11.46
2023-03-18T12:34:24.965Z,11.45
2023-03-18T12:37:13.215Z,11.50
2023-03-18T12:40:00.641Z,11.49
2023-03-18T12:42:44.835Z,11.48
2023-03-18T12:45:20.728Z,11.52
2023-03-18T12:47:56.336Z,11.59
2023-03-18T12:50:33.600Z,11.63
2023-03-18T12:53:11.248Z,11.66
2023-03-18T12:55:48.059Z,11.68
2023-03-18T12:58:24.482Z,11.70
2023-03-18T13:01:06.996Z,11.71
2023-03-18T13:03:42.016Z,11.74
2023-03-18T13:06:17.424Z,11.72
2023-03-18T13:09:10.032Z,11.68
2023-03-18T13:11:56.954Z,11.65
2023-03-18T13:14:39.436Z,11.67
2023-03-18T13:17:14.776Z,11.71
2023-03-18T13:19:47.675Z,11.72
2023-03-18T13:22:38.348Z,11.69
2023-03-18T13:25:20.216Z,11.65
2023-03-18T13:28:16.357Z,11.62
2023-03-18T13:31:00.800Z,11.60
2023-03-18T13:34:12.180Z,11.63
2023-03-18T13:37:11.022Z,11.62
2023-03-18T13:40:00.672Z,11.57
2023-03-18T13:42:36.159Z,11.56
2023-03-18T13:45:19.947Z,11.54
2023-03-18T13:47:59.461Z,11.48
2023-03-18T13:50:39.817Z,11.43
2023-03-18T13:53:23.509Z,11.39
2023-03-18T13:56:07.088Z,11.36
2023-03-18T13:58:48.103Z,11.34
2023-03-18T14:01:36.392Z,11.32
2023-03-18T14:04:33.622Z,11.33
2023-03-18T14:07:19.667Z,11.34
2023-03-18T14:10:18.778Z,11.35
2023-03-18T14:12:52.428Z,11.35
2023-03-18T14:15:45.626Z,11.33
2023-03-18T14:18:27.873Z,11.32
2023-03-18T14:21:08.282Z,11.32
2023-03-18T14:23:46.515Z,11.31
2023-03-18T14:26:27.629Z,11.30
2023-03-18T14:29:23.628Z,11.29
2023-03-18T14:32:01.134Z,11.31
2023-03-18T14:34:35.179Z,11.32
2023-03-18T14:37:29.515Z,11.30
2023-03-18T14:40:13.934Z,11.30
2023-03-18T14:42:58.455Z,11.30
2023-03-18T14:45:35.054Z,11.31
2023-03-18T14:48:18.593Z,11.31
2023-03-18T14:50:58.073Z,11.31
2023-03-18T14:53:34.690Z,11.35
2023-03-18T14:56:17.948Z,11.35
2023-03-18T14:58:53.539Z,11.35
2023-03-18T15:01:33.044Z,11.34
2023-03-18T15:04:07.120Z,11.33
2023-03-18T15:06:43.069Z,11.33
2023-03-18T15:09:20.960Z,11.31
2023-03-18T15:11:53.972Z,11.33
2023-03-18T15:14:30.298Z,11.34
2023-03-18T15:17:06.548Z,11.34
2023-03-18T15:19:38.851Z,11.32
2023-03-18T15:22:21.167Z,11.30
2023-03-18T15:25:03.383Z,11.29
2023-03-18T15:27:39.080Z,11.26
2023-03-18T15:30:27.794Z,11.24
2023-03-18T15:33:08.279Z,11.22
2023-03-18T15:35:40.573Z,11.20
2023-03-18T15:38:19.509Z,11.21
2023-03-18T15:40:56.627Z,11.19
2023-03-18T15:43:40.282Z,11.20
2023-03-18T15:46:20.462Z,11.20
2023-03-18T15:48:56.004Z,11.21
2023-03-18T15:51:31.319Z,11.21
2023-03-18T15:54:09.498Z,11.19
2023-03-18T15:56:48.765Z,11.19
2023-03-18T15:59:25.955Z,11.19
2023-03-18T16:01:59.502Z,11.19
2023-03-18T16:04:36.368Z,11.17
2023-03-18T16:07:18.922Z,11.17
2023-03-18T16:09:51.798Z,11.16
2023-03-18T16:12:27.759Z,11.14
2023-03-18T16:15:03.353Z,11.12
2023-03-18T16:17:35.813Z,11.11
2023-03-18T16:20:18.148Z,11.11
2023-03-18T16:22:51.037Z,11.08
2023-03-18T16:25:24.159Z,11.06
2023-03-18T16:28:00.143Z,11.04
2023-03-18T16:30:34.158Z,11.01
2023-03-18T16:33:13.123Z,10.99
2023-03-18T16:35:46.834Z,10.95
2023-03-18T16:38:20.490Z,10.96
2023-03-18T16:40:54.862Z,10.95
2023-03-18T16:43:29.547Z,10.95
2023-03-18T16:46:04.356Z,10.93
2023-03-18T16:48:35.313Z,10.91
2023-03-18T16:51:07.967Z,10.85
2023-03-18T16:53:40.402Z,10.81
2023-03-18T16:56:20.811Z,10.78
2023-03-18T16:58:53.217Z,10.75
2023-03-18T17:01:28.157Z,10.73
2023-03-18T17:03:59.310Z,10.72
2023-03-18T17:06:31.911Z,10.67
2023-03-18T17:09:04.893Z,10.64
2023-03-18T17:11:37.393Z,10.61
2023-03-18T17:14:20.978Z,10.60
2023-03-18T17:16:53.312Z,10.59
2023-03-18T17:19:26.564Z,10.57
2023-03-18T17:21:59.159Z,10.55
2023-03-18T17:24:31.496Z,10.56
2023-03-18T17:27:04.440Z,10.53
2023-03-18T17:29:36.901Z,10.50
2023-03-18T17:32:11.679Z,10.47
2023-03-18T17:34:44.352Z,10.45
2023-03-18T17:37:16.744Z,10.44
2023-03-18T17:39:49.770Z,10.44
2023-03-18T17:42:31.029Z,10.44
2023-03-18T17:45:08.529Z,10.42
2023-03-18T17:47:40.882Z,10.41
2023-03-18T17:50:17.350Z,10.39
2023-03-18T17:52:52.823Z,10.37
2023-03-18T17:55:27.366Z,10.38
2023-03-18T17:57:59.925Z,10.38
2023-03-18T18:00:32.961Z,10.39
2023-03-18T18:03:07.413Z,10.38
2023-03-18T18:05:39.778Z,10.37
2023-03-18T18:08:17.821Z,10.34
2023-03-18T18:10:51.028Z,10.33
2023-03-18T18:13:24.461Z,10.32
2023-03-18T18:15:56.918Z,10.30
2023-03-18T18:18:31.493Z,10.27
2023-03-18T18:21:06.832Z,10.26
2023-03-18T18:23:40.282Z,10.24
2023-03-18T18:26:15.978Z,10.22
2023-03-18T18:28:50.383Z,10.19
2023-03-18T18:31:25.624Z,10.17
2023-03-18T18:33:58.692Z,10.16
2023-03-18T18:36:32.559Z,10.14
2023-03-18T18:39:05.576Z,10.13
2023-03-18T18:41:39.555Z,10.14
2023-03-18T18:44:12.770Z,10.13
2023-03-18T18:46:45.282Z,10.15
2023-03-18T18:49:22.967Z,10.15
2023-03-18T18:51:57.200Z,10.13
2023-03-18T18:54:29.784Z,10.12
2023-03-18T18:57:03.176Z,10.12
2023-03-18T18:59:36.371Z,10.13
2023-03-18T19:02:31.035Z,10.11
2023-03-18T19:05:13.245Z,10.11
2023-03-18T19:07:46.635Z,10.12
2023-03-18T19:10:19.970Z,10.13
2023-03-18T19:12:52.675Z,10.14
2023-03-18T19:15:25.250Z,10.15
2023-03-18T19:17:58.319Z,10.15
2023-03-18T19:20:32.356Z,10.17
2023-03-18T19:23:06.511Z,10.23
2023-03-18T19:25:38.855Z,10.29
2023-03-18T19:28:14.438Z,10.33
2023-03-18T19:30:46.788Z,10.37
2023-03-18T19:33:19.905Z,10.37
2023-03-18T19:35:52.538Z,10.41
2023-03-18T19:38:24.874Z,10.41
2023-03-18T19:40:57.720Z,10.44
2023-03-18T19:43:31.116Z,10.45
2023-03-18T19:46:03.525Z,10.47
2023-03-18T19:48:36.001Z,10.48
2023-03-18T19:51:09.521Z,10.50
2023-03-18T19:53:41.901Z,10.51
2023-03-18T19:56:25.769Z,10.50
2023-03-18T19:59:00.221Z,10.46
2023-03-18T20:01:32.750Z,10.42
2023-03-18T20:04:07.930Z,10.38
2023-03-18T20:06:40.214Z,10.32
2023-03-18T20:09:12.954Z,10.29
2023-03-18T20:11:46.026Z,10.27
2023-03-18T20:14:27.305Z,10.23
2023-03-18T20:17:03.231Z,10.17
2023-03-18T20:19:35.619Z,10.14
2023-03-18T20:22:10.437Z,10.10
2023-03-18T20:24:42.885Z,10.07
2023-03-18T20:27:16.029Z,10.03
2023-03-18T20:29:49.723Z,9.99
2023-03-18T20:32:22.556Z,9.97
2023-03-18T20:34:54.814Z,9.96
2023-03-18T20:37:33.924Z,9.95
2023-03-18T20:40:15.671Z,9.93
2023-03-18T20:42:48.293Z,9.91
2023-03-18T20:45:22.249Z,9.90
2023-03-18T20:47:54.794Z,9.89
2023-03-18T20:50:30.917Z,9.87
2023-03-18T20:53:04.566Z,9.85
2023-03-18T20:55:37.303Z,9.83
2023-03-18T20:58:15.163Z,9.80
2023-03-18T21:00:48.235Z,9.77
2023-03-18T21:03:29.512Z,9.77
2023-03-18T21:06:04.036Z,9.74
2023-03-18T21:08:37.256Z,9.71
2023-03-18T21:11:21.167Z,9.70
2023-03-18T21:13:53.766Z,9.70
2023-03-18T21:16:26.515Z,9.69
2023-03-18T21:18:59.632Z,9.68
2023-03-18T21:21:36.053Z,9.65
2023-03-18T21:24:26.064Z,9.64
2023-03-18T21:27:04.760Z,9.62
2023-03-18T21:29:37.769Z,9.60
2023-03-18T21:32:19.255Z,9.57
2023-03-18T21:34:52.747Z,9.56
2023-03-18T21:37:27.320Z,9.56
2023-03-18T21:39:59.806Z,9.55
2023-03-18T21:42:34.151Z,9.53
2023-03-18T21:45:11.379Z,9.51
2023-03-18T21:47:44.250Z,9.48
2023-03-18T21:50:24.521Z,9.46
2023-03-18T21:52:59.207Z,9.43
2023-03-18T21:55:31.979Z,9.42
2023-03-18T21:58:04.803Z,9.40
2023-03-18T22:00:37.110Z,9.39
2023-03-18T22:03:15.827Z,9.37
2023-03-18T22:05:50.209Z,9.36
2023-03-18T22:08:23.422Z,9.34
2023-03-18T22:10:56.932Z,9.32
2023-03-18T22:13:29.870Z,9.28
2023-03-18T22:16:02.323Z,9.22
2023-03-18T22:18:34.644Z,9.21
2023-03-18T22:21:13.184Z,9.20
2023-03-18T22:23:45.863Z,9.20
2023-03-18T22:26:20.119Z,9.18
2023-03-18T22:28:52.846Z,9.15
2023-03-18T22:31:27.414Z,9.13
2023-03-18T22:34:02.214Z,9.12
2023-03-18T22:36:34.506Z,9.10
2023-03-18T22:39:06.847Z,9.09
2023-03-18T22:41:40.335Z,9.09
2023-03-18T22:44:23.870Z,9.09
2023-03-18T22:46:56.511Z,9.07
2023-03-18T22:49:28.910Z,9.05
2023-03-18T22:52:01.284Z,9.05
2023-03-18T22:54:33.983Z,9.04
2023-03-18T22:57:09.065Z,9.02
2023-03-18T22:59:39.866Z,9.00
2023-03-18T23:02:18.646Z,8.96
2023-03-18T23:04:53.182Z,8.95
2023-03-18T23:07:31.319Z,8.95
2023-03-18T23:10:05.593Z,8.96
2023-03-18T23:12:37.909Z,8.97
2023-03-18T23:15:18.192Z,8.96
2023-03-18T23:17:50.654Z,8.95
2023-03-18T23:20:23.005Z,8.95
2023-03-18T23:22:55.264Z,8.95
2023-03-18T23:25:27.813Z,8.95
2023-03-18T23:28:00.153Z,8.93
2023-03-18T23:30:33.003Z,8.92
2023-03-18T23:33:05.613Z,8.92
2023-03-18T23:35:38.599Z,8.92
2023-03-18T23:38:11.106Z,8.91
2023-03-18T23:40:43.494Z,8.89
2023-03-18T23:43:16.248Z,8.88
2023-03-18T23:45:48.660Z,8.88
2023-03-18T23:48:21.116Z,8.87
2023-03-18T23:50:53.876Z,8.85
2023-03-18T23:53:26.283Z,8.83
2023-03-18T23:55:58.618Z,8.81
2023-03-18T23:58:31.011Z,8.82
