createdAt,value
2022-11-05T00:02:06.327Z,100373.72
2022-11-05T00:04:32.675Z,100371.66
2022-11-05T00:07:07.121Z,100367.88
2022-11-05T00:09:34.214Z,100366.53
2022-11-05T00:12:09.640Z,100367.06
2022-11-05T00:14:35.987Z,100374.63
2022-11-05T00:17:02.342Z,100374.06
2022-11-05T00:19:28.647Z,100375.63
2022-11-05T00:21:54.964Z,100379.91
2022-11-05T00:24:24.383Z,100375.84
2022-11-05T00:26:50.787Z,100379.84
2022-11-05T00:29:17.081Z,100379.78
2022-11-05T00:31:43.391Z,100389.34
2022-11-05T00:34:09.709Z,100386.75
2022-11-05T00:36:36.019Z,100384.00
2022-11-05T00:39:02.336Z,100386.66
2022-11-05T00:41:28.639Z,100381.31
2022-11-05T00:43:54.964Z,100399.63
2022-11-05T00:46:21.317Z,100396.19
2022-11-05T00:48:47.635Z,100398.81
2022-11-05T00:51:13.970Z,100398.50
2022-11-05T00:53:40.285Z,100404.13
2022-11-05T00:56:06.873Z,100404.31
2022-11-05T00:58:33.289Z,100411.50
2022-11-05T01:01:00.831Z,100409.09
2022-11-05T01:03:36.205Z,100410.94
2022-11-05T01:06:16.297Z,100414.88
2022-11-05T01:08:44.216Z,100411.13
2022-11-05T01:11:13.954Z,100425.00
2022-11-05T01:13:40.552Z,100425.75
2022-11-05T01:16:10.037Z,100419.88
2022-11-05T01:18:37.949Z,100423.88
2022-11-05T01:21:12.468Z,100427.00
2022-11-05T01:23:38.807Z,100430.09
2022-11-05T01:26:05.294Z,100430.03
2022-11-05T01:28:31.852Z,100428.19
2022-11-05T01:30:58.250Z,100432.16
2022-11-05T01:33:24.732Z,100434.25
2022-11-05T01:35:51.116Z,100439.13
2022-11-05T01:38:18.360Z,100436.41
2022-11-05T01:40:45.300Z,100441.72
2022-11-05T01:43:17.991Z,100439.63
2022-11-05T01:45:47.722Z,100433.75
2022-11-05T01:48:21.468Z,100437.47
2022-11-05T01:50:56.190Z,100440.50
2022-11-05T01:53:47.196Z,100434.63
2022-11-05T01:56:22.124Z,100441.56
2022-11-05T01:59:02.130Z,100435.56
2022-11-05T02:01:28.810Z,100436.81
2022-11-05T02:03:59.791Z,100437.63
2022-11-05T02:06:28.681Z,100438.38
2022-11-05T02:09:08.863Z,100443.34
2022-11-05T02:11:35.193Z,100432.31
2022-11-05T02:14:01.604Z,100442.56
2022-11-05T02:16:45.959Z,100440.81
2022-11-05T02:19:34.017Z,100436.97
2022-11-05T02:22:06.349Z,100436.00
2022-11-05T02:25:05.506Z,100438.03
2022-11-05T02:27:43.888Z,100443.19
2022-11-05T02:30:31.911Z,100447.38
2022-11-05T02:33:18.483Z,100455.06
2022-11-05T02:35:49.368Z,100455.00
2022-11-05T02:38:50.218Z,100449.56
2022-11-05T02:41:25.312Z,100453.19
2022-11-05T02:43:58.871Z,100452.00
2022-11-05T02:46:42.433Z,100462.03
2022-11-05T02:49:38.965Z,100457.25
2022-11-05T02:52:12.810Z,100463.50
2022-11-05T02:55:14.570Z,100469.06
2022-11-05T02:57:46.259Z,100467.25
2022-11-05T03:00:48.898Z,100472.25
2022-11-05T03:03:45.452Z,100471.28
2022-11-05T03:06:23.752Z,100468.56
2022-11-05T03:09:14.875Z,100462.25
2022-11-05T03:11:47.915Z,100465.03
2022-11-05T03:14:36.613Z,100466.66
2022-11-05T03:17:17.449Z,100467.16
2022-11-05T03:19:53.580Z,100466.72
2022-11-05T03:22:34.512Z,100475.16
2022-11-05T03:25:08.073Z,100476.19
2022-11-05T03:27:39.672Z,100485.31
2022-11-05T03:30:09.185Z,100484.25
2022-11-05T03:32:40.020Z,100485.72
2022-11-05T03:35:14.522Z,100494.97
2022-11-05T03:37:44.451Z,100499.53
2022-11-05T03:40:14.002Z,100502.78
2022-11-05T03:42:46.075Z,100500.53
2022-11-05T03:45:18.796Z,100503.94
2022-11-05T03:47:49.805Z,100501.81
2022-11-05T03:50:35.884Z,100501.66
2022-11-05T03:53:29.164Z,100506.47
2022-11-05T03:56:03.665Z,100512.47
2022-11-05T03:58:30.832Z,100522.16
2022-11-05T04:01:00.869Z,100516.94
2022-11-05T04:03:27.163Z,100513.16
2022-11-05T04:05:55.865Z,100524.28
2022-11-05T04:08:22.169Z,100521.88
2022-11-05T04:10:48.481Z,100525.19
2022-11-05T04:13:14.786Z,100528.88
2022-11-05T04:15:41.136Z,100536.19
2022-11-05T04:18:07.452Z,100540.13
2022-11-05T04:20:33.747Z,100543.19
2022-11-05T04:23:04.688Z,100542.91
2022-11-05T04:25:30.984Z,100539.84
2022-11-05T04:28:00.436Z,100542.09
2022-11-05T04:30:26.812Z,100541.06
2022-11-05T04:33:06.547Z,100549.19
2022-11-05T04:35:44.805Z,100546.56
2022-11-05T04:38:16.786Z,100546.59
2022-11-05T04:40:44.413Z,100543.72
2022-11-05T04:43:16.376Z,100549.44
2022-11-05T04:45:43.310Z,100550.47
2022-11-05T04:48:10.517Z,100552.16
2022-11-05T04:50:37.159Z,100548.94
2022-11-05T04:53:03.464Z,100546.91
2022-11-05T04:55:29.810Z,100538.56
2022-11-05T04:57:56.155Z,100550.47
2022-11-05T05:00:23.719Z,100554.50
2022-11-05T05:02:50.267Z,100551.03
2022-11-05T05:05:16.726Z,100557.53
2022-11-05T05:07:43.076Z,100553.50
2022-11-05T05:10:10.678Z,100556.44
2022-11-05T05:12:37.032Z,100554.59
2022-11-05T05:15:04.359Z,100557.31
2022-11-05T05:17:30.680Z,100565.94
2022-11-05T05:19:57.007Z,100567.06
2022-11-05T05:22:23.327Z,100569.00
2022-11-05T05:24:52.755Z,100577.88
2022-11-05T05:27:19.529Z,100573.63
2022-11-05T05:29:45.836Z,100566.09
2022-11-05T05:32:12.141Z,100562.38
2022-11-05T05:34:38.435Z,100570.16
2022-11-05T05:37:04.756Z,100568.59
2022-11-05T05:39:31.093Z,100557.53
2022-11-05T05:41:57.471Z,100568.31
2022-11-05T05:44:23.987Z,100572.13
2022-11-05T05:46:50.297Z,100567.91
2022-11-05T05:49:16.604Z,100562.50
2022-11-05T05:51:42.953Z,100570.28
2022-11-05T05:54:10.831Z,100570.84
2022-11-05T05:56:37.151Z,100583.03
2022-11-05T05:59:05.351Z,100578.97
2022-11-05T06:01:31.882Z,100579.25
2022-11-05T06:03:58.319Z,100581.91
2022-11-05T06:06:24.622Z,100586.00
2022-11-05T06:08:50.923Z,100588.69
2022-11-05T06:11:17.266Z,100594.63
2022-11-05T06:13:43.664Z,100595.97
2022-11-05T06:16:10.313Z,100601.88
2022-11-05T06:18:37.381Z,100598.69
2022-11-05T06:21:05.710Z,100607.31
2022-11-05T06:23:32.866Z,100607.88
2022-11-05T06:26:00.973Z,100614.34
2022-11-05T06:28:27.338Z,100618.97
2022-11-05T06:30:53.640Z,100622.47
2022-11-05T06:33:19.980Z,100614.94
2022-11-05T06:35:46.385Z,100623.28
2022-11-05T06:38:12.740Z,100631.59
2022-11-05T06:40:39.270Z,100636.75
2022-11-05T06:43:05.565Z,100637.53
2022-11-05T06:45:31.910Z,100627.91
2022-11-05T06:47:58.998Z,100635.50
2022-11-05T06:50:26.820Z,100635.50
2022-11-05T06:53:00.650Z,100638.97
2022-11-05T06:55:28.895Z,100653.19
2022-11-05T06:57:56.385Z,100651.34
2022-11-05T07:00:23.292Z,100665.44
2022-11-05T07:02:50.109Z,100662.78
2022-11-05T07:05:16.874Z,100674.66
2022-11-05T07:07:45.157Z,100673.56
2022-11-05T07:10:14.798Z,100691.06
2022-11-05T07:12:41.141Z,100684.63
2022-11-05T07:15:10.700Z,100681.94
2022-11-05T07:17:37.218Z,100683.22
2022-11-05T07:20:05.503Z,100684.09
2022-11-05T07:22:33.155Z,100703.56
2022-11-05T07:24:59.581Z,100698.19
2022-11-05T07:27:25.922Z,100696.03
2022-11-05T07:29:52.286Z,100697.91
2022-11-05T07:32:18.691Z,100697.44
2022-11-05T07:34:45.034Z,100691.78
2022-11-05T07:37:11.329Z,100696.16
2022-11-05T07:39:37.677Z,100703.72
2022-11-05T07:42:04.099Z,100700.50
2022-11-05T07:44:30.628Z,100709.16
2022-11-05T07:46:56.959Z,100712.94
2022-11-05T07:49:23.269Z,100709.13
2022-11-05T07:51:49.556Z,100711.84
2022-11-05T07:54:15.881Z,100711.31
2022-11-05T07:56:42.181Z,100717.81
2022-11-05T07:59:08.621Z,100717.53
2022-11-05T08:01:35.110Z,100727.81
2022-11-05T08:04:01.536Z,100714.81
2022-11-05T08:06:27.862Z,100715.94
2022-11-05T08:08:54.211Z,100724.06
2022-11-05T08:11:20.524Z,100723.81
2022-11-05T08:13:46.843Z,100718.38
2022-11-05T08:16:13.177Z,100714.88
2022-11-05T08:18:39.488Z,100716.75
2022-11-05T08:21:06.121Z,100710.06
2022-11-05T08:23:32.708Z,100711.41
2022-11-05T08:26:01.956Z,100713.31
2022-11-05T08:28:28.310Z,100718.16
2022-11-05T08:30:56.507Z,100710.59
2022-11-05T08:33:24.688Z,100712.72
2022-11-05T08:35:51.270Z,100716.00
2022-11-05T08:38:19.485Z,100713.03
2022-11-05T08:40:54.332Z,100714.66
2022-11-05T08:43:20.812Z,100718.97
2022-11-05T08:45:47.164Z,100719.78
2022-11-05T08:48:15.854Z,100725.22
2022-11-05T08:50:43.184Z,100724.41
2022-11-05T08:53:11.325Z,100731.41
2022-11-05T08:55:38.178Z,100734.66
2022-11-05T08:58:06.705Z,100731.94
2022-11-05T09:00:35.604Z,100732.75
2022-11-05T09:03:03.979Z,100719.00
2022-11-05T09:05:31.779Z,100731.69
2022-11-05T09:08:01.318Z,100732.47
2022-11-05T09:10:28.193Z,100731.91
2022-11-05T09:12:54.624Z,100728.06
2022-11-05T09:15:20.924Z,100734.28
2022-11-05T09:17:47.252Z,100737.75
2022-11-05T09:20:13.637Z,100725.22
2022-11-05T09:22:43.253Z,100731.97
2022-11-05T09:25:10.124Z,100738.16
2022-11-05T09:27:36.455Z,100739.84
2022-11-05T09:30:03.742Z,100742.88
2022-11-05T09:32:33.265Z,100737.47
2022-11-05T09:34:59.583Z,100745.06
2022-11-05T09:37:26.083Z,100741.03
2022-11-05T09:39:52.814Z,100751.88
2022-11-05T09:42:20.665Z,100745.34
2022-11-05T09:44:52.167Z,100753.75
2022-11-05T09:47:30.671Z,100754.50
2022-11-05T09:50:00.835Z,100759.94
2022-11-05T09:52:30.399Z,100765.88
2022-11-05T09:54:57.352Z,100762.94
2022-11-05T09:57:29.394Z,100773.47
2022-11-05T09:59:59.127Z,100770.09
2022-11-05T10:02:30.440Z,100769.44
2022-11-05T10:05:10.356Z,100770.75
2022-11-05T10:07:53.998Z,100776.44
2022-11-05T10:10:43.274Z,100771.38
2022-11-05T10:13:32.826Z,100780.81
2022-11-05T10:16:13.373Z,100780.72
2022-11-05T10:18:42.722Z,100778.53
2022-11-05T10:21:17.093Z,100788.59
2022-11-05T10:23:47.922Z,100797.22
2022-11-05T10:26:19.194Z,100789.59
2022-11-05T10:28:45.989Z,100798.50
2022-11-05T10:31:16.004Z,100793.31
2022-11-05T10:33:48.557Z,100790.56
2022-11-05T10:36:24.996Z,100789.81
2022-11-05T10:38:52.950Z,100793.56
2022-11-05T10:41:39.306Z,100781.66
2022-11-05T10:44:18.920Z,100784.41
2022-11-05T10:47:29.329Z,100787.13
2022-11-05T10:50:01.514Z,100790.66
2022-11-05T10:52:35.993Z,100784.00
2022-11-05T10:55:41.206Z,100782.38
2022-11-05T10:58:29.241Z,100778.59
2022-11-05T11:00:55.552Z,100785.84
2022-11-05T11:03:49.890Z,100777.25
2022-11-05T11:06:16.141Z,100771.22
2022-11-05T11:08:46.075Z,100770.25
2022-11-05T11:11:26.230Z,100762.47
2022-11-05T11:14:00.146Z,100768.84
2022-11-05T11:16:29.162Z,100763.78
2022-11-05T11:19:00.222Z,100769.66
2022-11-05T11:21:28.657Z,100766.25
2022-11-05T11:24:03.883Z,100764.06
2022-11-05T11:26:37.288Z,100763.38
2022-11-05T11:29:15.473Z,100772.75
2022-11-05T11:31:42.076Z,100780.28
2022-11-05T11:34:15.209Z,100774.13
2022-11-05T11:36:50.814Z,100769.06
2022-11-05T11:39:21.959Z,100776.94
2022-11-05T11:41:54.764Z,100767.44
2022-11-05T11:44:24.721Z,100761.53
2022-11-05T11:46:53.313Z,100769.41
2022-11-05T11:49:37.956Z,100774.09
2022-11-05T11:52:11.065Z,100761.75
2022-11-05T11:54:37.418Z,100766.47
2022-11-05T11:57:20.936Z,100762.06
2022-11-05T12:00:07.814Z,100777.03
2022-11-05T12:03:01.599Z,100764.09
2022-11-05T12:06:02.385Z,100770.00
2022-11-05T12:09:00.600Z,100765.84
2022-11-05T12:11:42.979Z,100764.03
2022-11-05T12:14:21.625Z,100764.53
2022-11-05T12:16:58.218Z,100765.50
2022-11-05T12:19:42.329Z,100759.25
2022-11-05T12:22:30.262Z,100758.22
2022-11-05T12:25:13.497Z,100759.31
2022-11-05T12:27:58.191Z,100756.34
2022-11-05T12:30:24.625Z,100759.19
2022-11-05T12:33:05.932Z,100757.19
2022-11-05T12:35:45.759Z,100754.16
2022-11-05T12:38:37.150Z,100753.72
2022-11-05T12:41:14.235Z,100755.66
2022-11-05T12:44:00.997Z,100745.03
2022-11-05T12:46:37.572Z,100745.78
2022-11-05T12:49:25.409Z,100743.50
2022-11-05T12:52:03.736Z,100753.13
2022-11-05T12:54:53.083Z,100746.38
2022-11-05T12:57:21.163Z,100749.88
2022-11-05T13:00:01.477Z,100749.75
2022-11-05T13:02:41.666Z,100748.50
2022-11-05T13:05:34.461Z,100748.84
2022-11-05T13:08:08.156Z,100746.19
2022-11-05T13:10:40.822Z,100737.91
2022-11-05T13:13:22.980Z,100748.00
2022-11-05T13:15:57.205Z,100752.34
2022-11-05T13:18:34.875Z,100751.31
2022-11-05T13:21:05.253Z,100748.28
2022-11-05T13:23:35.227Z,100745.16
2022-11-05T13:26:20.084Z,100747.22
2022-11-05T13:29:08.351Z,100751.78
2022-11-05T13:31:45.420Z,100744.94
2022-11-05T13:34:13.004Z,100736.47
2022-11-05T13:37:05.229Z,100731.63
2022-11-05T13:39:36.949Z,100732.09
2022-11-05T13:42:21.956Z,100731.50
2022-11-05T13:44:57.045Z,100725.47
2022-11-05T13:47:47.132Z,100720.63
2022-11-05T13:50:56.306Z,100716.34
2022-11-05T13:53:42.748Z,100721.50
2022-11-05T13:56:37.155Z,100712.22
2022-11-05T13:59:22.390Z,100713.69
2022-11-05T14:01:57.039Z,100726.06
2022-11-05T14:04:32.531Z,100721.22
2022-11-05T14:07:12.782Z,100724.88
2022-11-05T14:09:40.526Z,100734.66
2022-11-05T14:12:19.453Z,100733.81
2022-11-05T14:14:48.542Z,100725.97
2022-11-05T14:17:25.945Z,100731.66
2022-11-05T14:20:04.421Z,100725.44
2022-11-05T14:22:33.717Z,100727.28
2022-11-05T14:25:01.480Z,100735.31
2022-11-05T14:27:36.966Z,100734.53
2022-11-05T14:30:40.930Z,100730.59
2022-11-05T14:33:37.245Z,100728.19
2022-11-05T14:36:21.645Z,100732.88
2022-11-05T14:38:53.968Z,100730.59
2022-11-05T14:41:21.321Z,100724.34
2022-11-05T14:44:06.311Z,100728.69
2022-11-05T14:46:45.102Z,100728.25
2022-11-05T14:49:27.778Z,100726.13
2022-11-05T14:51:57.590Z,100729.34
2022-11-05T14:54:36.667Z,100730.16
2022-11-05T14:57:03.773Z,100733.72
2022-11-05T14:59:30.053Z,100737.03
2022-11-05T15:02:13.135Z,100746.31
2022-11-05T15:04:39.690Z,100725.94
2022-11-05T15:07:05.959Z,100723.06
2022-11-05T15:09:41.180Z,100738.44
2022-11-05T15:12:16.597Z,100739.75
2022-11-05T15:14:57.600Z,100734.34
2022-11-05T15:18:05.609Z,100736.28
2022-11-05T15:20:47.823Z,100742.28
2022-11-05T15:23:20.829Z,100739.00
2022-11-05T15:26:10.948Z,100736.41
2022-11-05T15:28:42.068Z,100724.78
2022-11-05T15:31:14.503Z,100721.88
2022-11-05T15:33:42.729Z,100720.06
2022-11-05T15:36:30.445Z,100720.38
2022-11-05T15:39:27.364Z,100708.47
2022-11-05T15:41:44.605Z,100715.88
2022-11-05T15:44:28.224Z,100712.09
2022-11-05T15:47:16.722Z,100703.75
2022-11-05T15:49:49.175Z,100708.69
2022-11-05T15:52:18.002Z,100701.91
2022-11-05T15:54:44.910Z,100706.44
2022-11-05T15:57:40.274Z,100713.38
2022-11-05T16:00:14.760Z,100717.56
2022-11-05T16:02:41.488Z,100719.44
2022-11-05T16:05:13.435Z,100729.09
2022-11-05T16:07:45.135Z,100728.06
2022-11-05T16:10:28.653Z,100721.59
2022-11-05T16:12:55.364Z,100724.84
2022-11-05T16:15:25.732Z,100728.91
2022-11-05T16:17:55.216Z,100732.19
2022-11-05T16:20:34.142Z,100726.78
2022-11-05T16:23:06.233Z,100727.28
2022-11-05T16:25:43.500Z,100726.78
2022-11-05T16:28:24.801Z,100734.13
2022-11-05T16:31:02.518Z,100729.25
2022-11-05T16:33:34.998Z,100740.97
2022-11-05T16:36:01.357Z,100747.41
2022-11-05T16:38:27.728Z,100739.53
2022-11-05T16:40:54.048Z,100745.75
2022-11-05T16:43:22.891Z,100735.22
2022-11-05T16:45:49.695Z,100728.47
2022-11-05T16:48:16.574Z,100732.50
2022-11-05T16:50:43.165Z,100736.81
2022-11-05T16:53:09.734Z,100742.56
2022-11-05T16:55:38.722Z,100740.34
2022-11-05T16:58:07.233Z,100747.97
2022-11-05T17:00:33.672Z,100746.94
2022-11-05T17:02:59.993Z,100746.41
2022-11-05T17:05:29.852Z,100757.78
2022-11-05T17:07:56.717Z,100754.81
2022-11-05T17:10:24.846Z,100751.50
2022-11-05T17:12:51.640Z,100744.25
2022-11-05T17:15:29.355Z,100751.53
2022-11-05T17:17:56.754Z,100749.41
2022-11-05T17:20:29.025Z,100760.50
2022-11-05T17:22:56.568Z,100768.59
2022-11-05T17:25:23.573Z,100767.53
2022-11-05T17:27:50.167Z,100767.00
2022-11-05T17:30:17.260Z,100768.63
2022-11-05T17:32:43.737Z,100765.94
2022-11-05T17:35:10.685Z,100765.38
2022-11-05T17:37:37.116Z,100756.72
2022-11-05T17:40:05.802Z,100756.72
2022-11-05T17:42:32.392Z,100754.59
2022-11-05T17:44:59.183Z,100757.81
2022-11-05T17:47:28.348Z,100762.19
2022-11-05T17:49:54.821Z,100758.38
2022-11-05T17:52:21.248Z,100759.47
2022-11-05T17:54:47.559Z,100764.88
2022-11-05T17:57:13.856Z,100764.88
2022-11-05T17:59:40.187Z,100757.81
2022-11-05T18:02:06.577Z,100755.13
2022-11-05T18:04:32.993Z,100750.81
2022-11-05T18:06:59.310Z,100749.16
2022-11-05T18:09:25.704Z,100751.31
2022-11-05T18:11:52.000Z,100738.88
2022-11-05T18:14:23.701Z,100754.56
2022-11-05T18:16:51.164Z,100738.88
2022-11-05T18:19:17.606Z,100738.88
2022-11-05T18:21:43.996Z,100735.31
2022-11-05T18:24:10.653Z,100726.16
2022-11-05T18:26:36.991Z,100715.03
2022-11-05T18:29:05.539Z,100726.69
2022-11-05T18:31:32.036Z,100732.91
2022-11-05T18:33:59.997Z,100731.53
2022-11-05T18:36:28.845Z,100733.47
2022-11-05T18:38:57.280Z,100736.97
2022-11-05T18:41:24.034Z,100732.91
2022-11-05T18:43:50.369Z,100731.25
2022-11-05T18:46:43.267Z,100738.88
2022-11-05T18:49:03.861Z,100740.75
2022-11-05T18:51:30.188Z,100743.19
2022-11-05T18:53:56.479Z,100752.63
2022-11-05T18:56:23.307Z,100745.34
2022-11-05T18:58:50.583Z,100740.97
2022-11-05T19:01:20.651Z,100741.81
2022-11-05T19:03:47.852Z,100737.72
2022-11-05T19:06:14.228Z,100740.44
2022-11-05T19:08:41.235Z,100735.56
2022-11-05T19:11:20.036Z,100737.72
2022-11-05T19:13:46.466Z,100732.06
2022-11-05T19:16:19.304Z,100738.81
2022-11-05T19:18:45.846Z,100730.16
2022-11-05T19:21:15.036Z,100718.00
2022-11-05T19:23:41.494Z,100722.06
2022-11-05T19:26:09.989Z,100725.84
2022-11-05T19:28:36.739Z,100729.38
2022-11-05T19:31:03.972Z,100731.56
2022-11-05T19:33:30.459Z,100732.13
2022-11-05T19:35:57.131Z,100732.59
2022-11-05T19:38:24.384Z,100731.25
2022-11-05T19:40:50.764Z,100729.09
2022-11-05T19:43:17.264Z,100717.16
2022-11-05T19:45:45.043Z,100717.22
2022-11-05T19:48:17.856Z,100715.31
2022-11-05T19:50:45.679Z,100715.03
2022-11-05T19:53:12.116Z,100718.25
2022-11-05T19:55:40.286Z,100715.59
2022-11-05T19:58:06.928Z,100728.03
2022-11-05T20:00:33.607Z,100722.06
2022-11-05T20:03:00.097Z,100729.09
2022-11-05T20:05:26.836Z,100731.00
2022-11-05T20:07:53.440Z,100735.56
2022-11-05T20:10:19.966Z,100732.34
2022-11-05T20:12:46.350Z,100732.88
2022-11-05T20:15:12.756Z,100738.81
2022-11-05T20:17:39.177Z,100736.41
2022-11-05T20:20:07.188Z,100726.38
2022-11-05T20:22:33.706Z,100724.50
2022-11-05T20:25:00.045Z,100724.50
2022-11-05T20:27:26.424Z,100736.66
2022-11-05T20:29:52.785Z,100733.97
2022-11-05T20:32:19.157Z,100737.22
2022-11-05T20:34:45.599Z,100728.28
2022-11-05T20:37:11.993Z,100729.09
2022-11-05T20:39:38.428Z,100724.81
2022-11-05T20:42:04.975Z,100724.50
2022-11-05T20:44:31.411Z,100721.00
2022-11-05T20:46:57.816Z,100726.16
2022-11-05T20:49:25.574Z,100722.66
2022-11-05T20:51:52.471Z,100733.47
2022-11-05T20:54:18.874Z,100726.44
2022-11-05T20:56:45.264Z,100728.88
2022-11-05T20:59:11.650Z,100722.63
2022-11-05T21:01:38.142Z,100729.97
2022-11-05T21:04:04.732Z,100724.56
2022-11-05T21:06:31.903Z,100738.94
2022-11-05T21:08:58.333Z,100730.25
2022-11-05T21:11:24.822Z,100745.94
2022-11-05T21:13:51.246Z,100750.25
2022-11-05T21:16:22.106Z,100746.50
2022-11-05T21:18:48.497Z,100756.22
2022-11-05T21:21:18.475Z,100745.41
2022-11-05T21:23:44.933Z,100741.59
2022-11-05T21:26:13.178Z,100741.59
2022-11-05T21:28:40.635Z,100748.63
2022-11-05T21:31:07.532Z,100736.72
2022-11-05T21:33:34.617Z,100742.13
2022-11-05T21:36:07.404Z,100744.28
2022-11-05T21:38:33.828Z,100746.19
2022-11-05T21:41:01.147Z,100748.38
2022-11-05T21:43:27.524Z,100746.47
2022-11-05T21:45:53.894Z,100748.34
2022-11-05T21:48:20.262Z,100741.88
2022-11-05T21:50:51.346Z,100746.22
2022-11-05T21:53:18.165Z,100739.44
2022-11-05T21:55:44.527Z,100735.91
2022-11-05T21:58:16.202Z,100731.88
2022-11-05T22:00:42.585Z,100739.97
2022-11-05T22:03:08.932Z,100728.59
2022-11-05T22:05:35.498Z,100726.44
2022-11-05T22:08:01.911Z,100714.50
2022-11-05T22:10:28.296Z,100719.66
2022-11-05T22:12:54.740Z,100716.13
2022-11-05T22:15:21.121Z,100709.66
2022-11-05T22:17:50.356Z,100705.31
2022-11-05T22:20:16.821Z,100700.44
2022-11-05T22:22:43.623Z,100698.78
2022-11-05T22:25:09.995Z,100684.44
2022-11-05T22:27:36.377Z,100697.19
2022-11-05T22:30:02.925Z,100694.47
2022-11-05T22:32:29.308Z,100698.59
2022-11-05T22:34:55.691Z,100691.28
2022-11-05T22:37:22.092Z,100699.91
2022-11-05T22:39:48.601Z,100699.91
2022-11-05T22:42:15.045Z,100695.06
2022-11-05T22:44:41.691Z,100691.53
2022-11-05T22:47:08.135Z,100695.91
2022-11-05T22:49:34.726Z,100689.94
2022-11-05T22:52:01.242Z,100692.91
2022-11-05T22:54:27.763Z,100692.94
2022-11-05T22:56:54.161Z,100692.38
2022-11-05T22:59:20.545Z,100696.72
2022-11-05T23:01:47.653Z,100689.13
2022-11-05T23:04:15.067Z,100692.91
2022-11-05T23:06:42.106Z,100690.19
2022-11-05T23:09:24.333Z,100690.75
2022-11-05T23:11:52.799Z,100679.97
2022-11-05T23:14:19.824Z,100680.22
2022-11-05T23:16:46.204Z,100672.38
2022-11-05T23:19:12.929Z,100672.91
2022-11-05T23:21:39.307Z,100674.56
2022-11-05T23:24:06.085Z,100678.31
2022-11-05T23:26:34.149Z,100675.06
2022-11-05T23:29:00.513Z,100674.75
2022-11-05T23:31:26.885Z,100674.19
2022-11-05T23:33:53.247Z,100675.03
2022-11-05T23:36:19.603Z,100671.56
2022-11-05T23:38:46.001Z,100671.56
2022-11-05T23:41:12.357Z,100680.47
2022-11-05T23:43:38.750Z,100682.06
2022-11-05T23:46:05.245Z,100677.22
2022-11-05T23:48:33.210Z,100676.66
2022-11-05T23:51:02.591Z,100667.75
2022-11-05T23:53:30.521Z,100658.31
2022-11-05T23:56:14.623Z,100657.22
2022-11-05T23:58:42.104Z,100654.78
