createdAt,value
2022-10-24T00:01:23.729Z,13.14
2022-10-24T00:03:50.864Z,13.55
2022-10-24T00:06:18.552Z,13.81
2022-10-24T00:08:45.596Z,13.91
2022-10-24T00:11:16.098Z,13.81
2022-10-24T00:13:43.528Z,13.60
2022-10-24T00:16:11.210Z,12.93
2022-10-24T00:18:38.554Z,12.66
2022-10-24T00:21:06.438Z,12.93
2022-10-24T00:23:33.462Z,13.31
2022-10-24T00:26:02.043Z,13.33
2022-10-24T00:28:30.568Z,13.36
2022-10-24T00:30:57.665Z,13.14
2022-10-24T00:33:25.599Z,12.80
2022-10-24T00:35:53.101Z,12.56
2022-10-24T00:38:20.175Z,12.64
2022-10-24T00:40:47.407Z,12.89
2022-10-24T00:43:16.899Z,13.14
2022-10-24T00:45:55.732Z,13.08
2022-10-24T00:48:33.573Z,13.23
2022-10-24T00:51:21.551Z,13.30
2022-10-24T00:53:51.783Z,12.90
2022-10-24T00:56:23.995Z,12.88
2022-10-24T00:58:53.994Z,12.93
2022-10-24T01:01:21.069Z,12.86
2022-10-24T01:03:48.024Z,12.90
2022-10-24T01:06:23.943Z,12.94
2022-10-24T01:09:23.461Z,12.72
2022-10-24T01:11:50.280Z,13.00
2022-10-24T01:14:46.205Z,13.13
2022-10-24T01:17:28.713Z,13.14
2022-10-24T01:20:35.259Z,12.87
2022-10-24T01:23:20.653Z,12.93
2022-10-24T01:26:29.570Z,12.94
2022-10-24T01:29:17.512Z,12.98
2022-10-24T01:32:34.681Z,12.87
2022-10-24T01:35:13.495Z,13.03
2022-10-24T01:37:54.912Z,12.82
2022-10-24T01:40:31.714Z,12.93
2022-10-24T01:43:03.294Z,13.04
2022-10-24T01:45:36.814Z,13.09
2022-10-24T01:48:08.008Z,13.10
2022-10-24T01:50:37.942Z,13.15
2022-10-24T01:53:06.603Z,13.10
2022-10-24T01:55:33.887Z,13.33
2022-10-24T01:58:00.735Z,13.46
2022-10-24T02:00:27.775Z,13.50
2022-10-24T02:03:19.321Z,13.21
2022-10-24T02:05:51.703Z,13.14
2022-10-24T02:08:25.522Z,13.22
2022-10-24T02:10:57.502Z,13.25
2022-10-24T02:13:57.230Z,13.43
2022-10-24T02:16:24.171Z,13.64
2022-10-24T02:18:53.837Z,13.57
2022-10-24T02:21:57.983Z,13.51
2022-10-24T02:24:50.023Z,13.58
2022-10-24T02:27:29.342Z,13.48
2022-10-24T02:30:07.762Z,13.25
2022-10-24T02:32:40.755Z,12.89
2022-10-24T02:35:10.081Z,13.28
2022-10-24T02:37:42.928Z,13.13
2022-10-24T02:40:12.978Z,13.18
2022-10-24T02:42:42.848Z,13.41
2022-10-24T02:45:11.984Z,13.26
2022-10-24T02:47:40.997Z,13.26
2022-10-24T02:50:08.757Z,13.07
2022-10-24T02:52:38.443Z,12.79
2022-10-24T02:55:06.356Z,12.11
2022-10-24T02:57:33.545Z,12.02
2022-10-24T03:00:00.418Z,11.91
2022-10-24T03:02:27.289Z,11.84
2022-10-24T03:04:54.196Z,11.59
2022-10-24T03:07:21.152Z,11.49
2022-10-24T03:09:48.109Z,11.69
2022-10-24T03:12:17.080Z,11.48
2022-10-24T03:14:44.760Z,11.50
2022-10-24T03:17:11.708Z,11.42
2022-10-24T03:19:38.750Z,11.28
2022-10-24T03:22:05.702Z,11.20
2022-10-24T03:24:43.967Z,11.02
2022-10-24T03:27:11.277Z,11.09
2022-10-24T03:29:38.115Z,11.19
2022-10-24T03:32:05.779Z,11.43
2022-10-24T03:34:33.046Z,11.68
2022-10-24T03:36:59.967Z,11.70
2022-10-24T03:39:26.880Z,11.69
2022-10-24T03:41:53.729Z,11.98
2022-10-24T03:44:20.615Z,11.94
2022-10-24T03:46:47.522Z,11.88
2022-10-24T03:49:14.416Z,11.97
2022-10-24T03:51:41.302Z,11.69
2022-10-24T03:54:08.156Z,12.09
2022-10-24T03:56:35.022Z,12.00
2022-10-24T03:59:01.985Z,12.02
2022-10-24T04:01:29.122Z,12.41
2022-10-24T04:03:56.009Z,12.26
2022-10-24T04:06:22.901Z,12.07
2022-10-24T04:08:49.833Z,12.12
2022-10-24T04:11:16.673Z,12.19
2022-10-24T04:13:43.925Z,12.42
2022-10-24T04:16:10.866Z,12.65
2022-10-24T04:18:37.760Z,12.53
2022-10-24T04:21:05.050Z,12.03
2022-10-24T04:23:35.814Z,12.21
2022-10-24T04:26:02.808Z,12.12
2022-10-24T04:28:30.260Z,12.10
2022-10-24T04:30:57.740Z,11.62
2022-10-24T04:33:25.035Z,11.48
2022-10-24T04:35:52.828Z,11.62
2022-10-24T04:38:19.985Z,11.63
2022-10-24T04:40:49.425Z,11.35
2022-10-24T04:43:16.748Z,11.36
2022-10-24T04:45:43.644Z,11.43
2022-10-24T04:48:10.522Z,11.85
2022-10-24T04:50:39.281Z,11.68
2022-10-24T04:53:06.174Z,12.59
2022-10-24T04:55:33.174Z,12.78
2022-10-24T04:58:00.103Z,12.86
2022-10-24T05:00:27.383Z,13.70
2022-10-24T05:02:56.767Z,15.00
2022-10-24T05:05:26.035Z,15.36
2022-10-24T05:07:53.011Z,15.58
2022-10-24T05:10:20.391Z,16.68
2022-10-24T05:12:47.566Z,17.78
2022-10-24T05:15:15.161Z,19.18
2022-10-24T05:17:42.231Z,18.86
2022-10-24T05:20:09.675Z,20.33
2022-10-24T05:22:36.942Z,21.73
2022-10-24T05:25:04.550Z,23.23
2022-10-24T05:27:31.581Z,23.50
2022-10-24T05:29:58.609Z,23.63
2022-10-24T05:32:26.185Z,23.23
2022-10-24T05:34:53.115Z,23.44
2022-10-24T05:37:20.015Z,24.08
2022-10-24T05:39:46.995Z,25.28
2022-10-24T05:42:14.633Z,26.22
2022-10-24T05:44:41.612Z,27.03
2022-10-24T05:47:08.488Z,29.10
2022-10-24T05:49:35.697Z,29.16
2022-10-24T05:52:02.621Z,29.50
2022-10-24T05:54:37.621Z,29.57
2022-10-24T05:57:15.730Z,30.10
2022-10-24T05:59:42.604Z,28.50
2022-10-24T06:02:18.246Z,26.30
2022-10-24T06:04:45.643Z,24.97
2022-10-24T06:07:12.686Z,25.11
2022-10-24T06:09:41.837Z,25.48
2022-10-24T06:12:10.221Z,26.93
2022-10-24T06:14:38.472Z,27.49
2022-10-24T06:17:06.367Z,28.12
2022-10-24T06:19:33.322Z,28.90
2022-10-24T06:22:00.158Z,29.00
2022-10-24T06:24:27.009Z,31.56
2022-10-24T06:26:54.020Z,30.92
2022-10-24T06:29:20.954Z,29.52
2022-10-24T06:31:48.060Z,30.73
2022-10-24T06:34:15.158Z,32.36
2022-10-24T06:36:41.985Z,32.72
2022-10-24T06:39:08.883Z,33.01
2022-10-24T06:41:35.792Z,34.26
2022-10-24T06:44:04.321Z,33.16
2022-10-24T06:46:32.654Z,31.57
2022-10-24T06:48:59.712Z,31.37
2022-10-24T06:51:26.594Z,30.93
2022-10-24T06:53:53.442Z,31.91
2022-10-24T06:56:20.470Z,31.99
2022-10-24T06:58:47.362Z,30.86
2022-10-24T07:01:17.675Z,29.43
2022-10-24T07:03:45.143Z,28.70
2022-10-24T07:06:18.704Z,28.12
2022-10-24T07:08:46.335Z,30.12
2022-10-24T07:11:13.520Z,31.21
2022-10-24T07:13:40.632Z,30.82
2022-10-24T07:16:08.066Z,32.42
2022-10-24T07:18:34.970Z,31.80
2022-10-24T07:21:04.014Z,31.84
2022-10-24T07:23:31.423Z,31.23
2022-10-24T07:26:03.668Z,31.11
2022-10-24T07:28:30.565Z,30.54
2022-10-24T07:30:57.488Z,31.90
2022-10-24T07:33:24.812Z,32.85
2022-10-24T07:35:51.789Z,33.00
2022-10-24T07:38:18.932Z,31.59
2022-10-24T07:40:46.453Z,31.56
2022-10-24T07:43:13.458Z,32.36
2022-10-24T07:45:40.613Z,33.07
2022-10-24T07:48:07.537Z,33.51
2022-10-24T07:50:35.698Z,32.75
2022-10-24T07:53:02.548Z,32.56
2022-10-24T07:55:29.445Z,33.20
2022-10-24T07:57:57.785Z,33.09
2022-10-24T08:00:25.204Z,33.27
2022-10-24T08:02:52.102Z,33.35
2022-10-24T08:05:22.154Z,34.40
2022-10-24T08:07:56.291Z,34.20
2022-10-24T08:10:33.046Z,34.87
2022-10-24T08:13:00.042Z,34.39
2022-10-24T08:15:27.973Z,33.53
2022-10-24T08:17:55.407Z,34.20
2022-10-24T08:20:24.244Z,34.42
2022-10-24T08:22:51.139Z,34.28
2022-10-24T08:25:18.124Z,34.98
2022-10-24T08:27:45.057Z,35.52
2022-10-24T08:30:12.613Z,33.31
2022-10-24T08:32:40.349Z,32.12
2022-10-24T08:35:07.962Z,31.54
2022-10-24T08:40:16.737Z,30.82
2022-10-24T08:42:44.556Z,31.18
2022-10-24T08:45:27.867Z,30.33
2022-10-24T08:48:14.040Z,30.77
2022-10-24T08:50:47.541Z,30.58
2022-10-24T08:53:22.952Z,30.71
2022-10-24T08:55:55.734Z,31.08
2022-10-24T08:58:34.415Z,33.18
2022-10-24T09:01:05.108Z,34.12
2022-10-24T09:03:54.998Z,34.52
2022-10-24T09:06:25.972Z,32.89
2022-10-24T09:08:55.680Z,33.55
2022-10-24T09:11:47.331Z,34.19
2022-10-24T09:14:22.992Z,33.20
2022-10-24T09:16:54.819Z,34.07
2022-10-24T09:19:24.703Z,32.59
2022-10-24T09:21:54.333Z,31.73
2022-10-24T09:24:59.864Z,31.40
2022-10-24T09:27:38.454Z,31.28
2022-10-24T09:30:08.102Z,31.33
2022-10-24T09:32:36.890Z,32.82
2022-10-24T09:35:08.993Z,30.80
2022-10-24T09:37:43.890Z,30.29
2022-10-24T09:40:24.238Z,30.02
2022-10-24T09:43:00.801Z,31.00
2022-10-24T09:45:37.421Z,31.21
2022-10-24T09:48:26.060Z,31.80
2022-10-24T09:50:57.309Z,31.40
2022-10-24T09:53:36.174Z,32.20
2022-10-24T09:56:15.977Z,31.98
2022-10-24T09:58:43.234Z,33.08
2022-10-24T10:01:22.936Z,33.12
2022-10-24T10:04:10.085Z,31.55
2022-10-24T10:06:47.294Z,30.67
2022-10-24T10:09:26.007Z,28.60
2022-10-24T10:12:02.469Z,28.06
2022-10-24T10:14:30.370Z,28.20
2022-10-24T10:17:07.605Z,28.92
2022-10-24T10:19:38.804Z,28.67
2022-10-24T10:22:20.825Z,28.50
2022-10-24T10:24:48.233Z,28.91
2022-10-24T10:27:32.188Z,28.32
2022-10-24T10:30:17.184Z,27.65
2022-10-24T10:32:53.873Z,28.10
2022-10-24T10:35:28.257Z,28.32
2022-10-24T10:37:58.024Z,27.14
2022-10-24T10:40:24.863Z,27.83
2022-10-24T10:43:03.776Z,29.49
2022-10-24T10:45:51.004Z,30.06
2022-10-24T10:48:56.201Z,29.97
2022-10-24T10:52:04.486Z,28.10
2022-10-24T10:54:49.548Z,28.71
2022-10-24T10:57:35.342Z,28.10
2022-10-24T11:00:12.430Z,28.07
2022-10-24T11:03:21.122Z,27.37
2022-10-24T11:06:10.538Z,27.56
2022-10-24T11:09:08.228Z,27.33
2022-10-24T11:11:41.299Z,26.91
2022-10-24T11:14:31.988Z,26.78
2022-10-24T11:17:26.580Z,26.70
2022-10-24T11:20:31.425Z,27.23
2022-10-24T11:23:10.010Z,27.21
2022-10-24T11:25:43.156Z,26.94
2022-10-24T11:28:12.838Z,26.73
2022-10-24T11:30:47.429Z,26.77
2022-10-24T11:33:19.215Z,26.33
2022-10-24T11:36:17.127Z,26.34
2022-10-24T11:38:54.085Z,26.36
2022-10-24T11:41:40.089Z,26.89
2022-10-24T11:44:23.340Z,27.67
2022-10-24T11:47:05.522Z,26.56
2022-10-24T11:49:46.090Z,26.47
2022-10-24T11:52:21.960Z,26.28
2022-10-24T11:55:21.735Z,26.29
2022-10-24T11:57:58.680Z,26.38
2022-10-24T12:00:32.172Z,26.04
2022-10-24T12:03:47.147Z,26.13
2022-10-24T12:06:40.531Z,25.46
2022-10-24T12:09:24.188Z,24.73
2022-10-24T12:12:23.176Z,24.82
2022-10-24T12:15:27.442Z,24.21
2022-10-24T12:17:54.274Z,24.32
2022-10-24T12:20:23.360Z,24.73
2022-10-24T12:22:51.664Z,25.45
2022-10-24T12:25:30.214Z,25.99
2022-10-24T12:28:03.443Z,25.76
2022-10-24T12:30:36.508Z,26.47
2022-10-24T12:33:03.487Z,26.12
2022-10-24T12:35:37.594Z,26.93
2022-10-24T12:38:35.781Z,26.96
2022-10-24T12:41:24.012Z,27.22
2022-10-24T12:43:50.981Z,27.67
2022-10-24T12:46:23.140Z,27.23
2022-10-24T12:48:59.378Z,27.54
2022-10-24T12:51:39.233Z,27.89
2022-10-24T12:54:12.136Z,27.60
2022-10-24T12:56:54.109Z,27.41
2022-10-24T12:59:44.958Z,28.63
2022-10-24T13:02:12.701Z,27.96
2022-10-24T13:04:48.704Z,27.63
2022-10-24T13:07:30.560Z,26.88
2022-10-24T13:10:18.909Z,26.44
2022-10-24T13:13:00.860Z,27.63
2022-10-24T13:15:57.502Z,26.47
2022-10-24T13:18:42.725Z,25.18
2022-10-24T13:21:31.433Z,25.54
2022-10-24T13:24:16.729Z,25.32
2022-10-24T13:26:55.857Z,25.64
2022-10-24T13:29:28.984Z,25.14
2022-10-24T13:32:18.686Z,23.71
2022-10-24T13:34:50.659Z,23.41
2022-10-24T13:37:25.756Z,24.06
2022-10-24T13:40:27.993Z,23.83
2022-10-24T13:43:02.165Z,23.42
2022-10-24T13:46:00.518Z,23.12
2022-10-24T13:48:35.066Z,23.45
2022-10-24T13:51:17.412Z,22.98
2022-10-24T13:53:50.268Z,22.28
2022-10-24T13:56:18.145Z,22.39
2022-10-24T13:58:45.755Z,22.08
2022-10-24T14:01:24.086Z,22.12
2022-10-24T14:03:52.539Z,21.79
2022-10-24T14:06:31.102Z,21.51
2022-10-24T14:09:06.869Z,21.70
2022-10-24T14:11:39.360Z,21.92
2022-10-24T14:14:22.242Z,21.65
2022-10-24T14:17:05.871Z,21.60
2022-10-24T14:19:36.176Z,20.82
2022-10-24T14:22:18.874Z,20.86
2022-10-24T14:24:48.387Z,20.49
2022-10-24T14:27:16.187Z,20.12
2022-10-24T14:29:56.856Z,20.12
2022-10-24T14:32:25.587Z,20.03
2022-10-24T14:34:55.508Z,19.82
2022-10-24T14:37:35.799Z,19.85
2022-10-24T14:40:04.819Z,19.74
2022-10-24T14:42:32.483Z,19.74
2022-10-24T14:45:00.163Z,19.69
2022-10-24T14:47:34.223Z,20.28
2022-10-24T14:50:01.686Z,20.02
2022-10-24T14:52:37.084Z,20.35
2022-10-24T14:55:08.183Z,19.92
2022-10-24T14:57:36.955Z,19.92
2022-10-24T15:00:19.728Z,19.59
2022-10-24T15:02:49.999Z,19.38
2022-10-24T15:05:19.865Z,19.32
2022-10-24T15:08:09.353Z,19.40
2022-10-24T15:10:36.116Z,18.91
2022-10-24T15:13:11.637Z,18.55
2022-10-24T15:15:49.603Z,18.90
2022-10-24T15:18:41.264Z,19.17
2022-10-24T15:21:15.125Z,19.22
2022-10-24T15:23:55.679Z,19.44
2022-10-24T15:26:42.855Z,19.59
2022-10-24T15:29:12.555Z,19.69
2022-10-24T15:31:48.238Z,19.53
2022-10-24T15:34:18.485Z,19.43
2022-10-24T15:36:47.110Z,19.18
2022-10-24T15:39:17.479Z,19.27
2022-10-24T15:41:44.425Z,18.76
2022-10-24T15:44:18.902Z,18.95
2022-10-24T15:46:46.938Z,19.02
2022-10-24T15:49:14.395Z,19.23
2022-10-24T15:51:45.991Z,19.31
2022-10-24T15:54:19.569Z,19.14
2022-10-24T15:56:47.199Z,18.75
2022-10-24T15:59:14.662Z,18.57
2022-10-24T16:02:03.165Z,18.75
2022-10-24T16:04:32.704Z,18.65
2022-10-24T16:07:00.077Z,18.33
2022-10-24T16:09:27.874Z,18.34
2022-10-24T16:11:55.295Z,18.54
2022-10-24T16:14:23.722Z,18.88
2022-10-24T16:16:50.659Z,18.83
2022-10-24T16:19:17.644Z,18.85
2022-10-24T16:21:44.815Z,18.73
2022-10-24T16:24:12.767Z,18.58
2022-10-24T16:26:40.692Z,18.67
2022-10-24T16:29:07.796Z,18.63
2022-10-24T16:31:35.203Z,18.55
2022-10-24T16:34:02.060Z,18.45
2022-10-24T16:36:29.410Z,18.55
2022-10-24T16:38:56.493Z,18.79
2022-10-24T16:41:26.025Z,18.83
2022-10-24T16:43:57.824Z,18.79
2022-10-24T16:46:26.727Z,18.69
2022-10-24T16:48:53.796Z,18.39
2022-10-24T16:51:32.256Z,18.58
2022-10-24T16:54:00.965Z,18.67
2022-10-24T16:56:29.005Z,18.55
2022-10-24T16:58:55.932Z,18.19
2022-10-24T17:01:23.324Z,18.22
2022-10-24T17:03:50.326Z,18.35
2022-10-24T17:06:17.234Z,18.37
2022-10-24T17:08:44.276Z,18.46
2022-10-24T17:11:39.529Z,18.19
2022-10-24T17:13:58.622Z,18.24
2022-10-24T17:16:25.662Z,18.18
2022-10-24T17:19:12.171Z,18.22
2022-10-24T17:21:39.561Z,17.85
2022-10-24T17:24:12.078Z,17.54
2022-10-24T17:26:39.907Z,17.54
2022-10-24T17:29:08.502Z,17.94
2022-10-24T17:31:36.093Z,17.87
2022-10-24T17:34:03.487Z,17.75
2022-10-24T17:36:34.951Z,17.59
2022-10-24T17:39:33.616Z,17.83
2022-10-24T17:42:00.565Z,17.58
2022-10-24T17:44:27.601Z,17.56
2022-10-24T17:46:58.251Z,17.37
2022-10-24T17:49:25.398Z,17.59
2022-10-24T17:51:52.388Z,17.79
2022-10-24T17:54:19.325Z,17.75
2022-10-24T17:56:46.341Z,17.86
2022-10-24T17:59:13.765Z,17.90
2022-10-24T18:01:41.217Z,18.28
2022-10-24T18:04:08.239Z,18.36
2022-10-24T18:06:37.251Z,18.36
2022-10-24T18:09:07.598Z,18.33
2022-10-24T18:11:34.501Z,18.02
2022-10-24T18:14:01.456Z,17.87
2022-10-24T18:16:30.599Z,17.97
2022-10-24T18:18:57.897Z,17.99
2022-10-24T18:21:25.711Z,18.13
2022-10-24T18:23:54.352Z,17.78
2022-10-24T18:26:24.278Z,17.70
2022-10-24T18:28:53.402Z,17.53
2022-10-24T18:31:26.206Z,17.74
2022-10-24T18:33:54.402Z,17.80
2022-10-24T18:36:27.785Z,17.56
2022-10-24T18:38:56.074Z,17.54
2022-10-24T18:41:37.804Z,17.86
2022-10-24T18:44:29.284Z,17.92
2022-10-24T18:47:01.317Z,18.00
2022-10-24T18:49:30.261Z,17.97
2022-10-24T18:52:12.315Z,17.87
2022-10-24T18:54:53.221Z,17.68
2022-10-24T18:57:28.740Z,17.75
2022-10-24T18:59:57.408Z,17.74
2022-10-24T19:02:37.640Z,17.37
2022-10-24T19:05:14.580Z,17.31
2022-10-24T19:07:42.567Z,17.66
2022-10-24T19:10:22.832Z,17.75
2022-10-24T19:12:50.906Z,17.75
2022-10-24T19:15:18.436Z,17.82
2022-10-24T19:17:46.714Z,17.80
2022-10-24T19:20:16.322Z,17.59
2022-10-24T19:22:43.520Z,17.78
2022-10-24T19:25:10.972Z,17.68
2022-10-24T19:27:37.966Z,17.55
2022-10-24T19:30:05.964Z,17.70
2022-10-24T19:32:33.238Z,17.64
2022-10-24T19:35:00.167Z,17.69
2022-10-24T19:37:27.297Z,17.56
2022-10-24T19:39:54.211Z,17.20
2022-10-24T19:42:21.298Z,16.44
2022-10-24T19:44:50.166Z,15.69
2022-10-24T19:47:17.310Z,15.35
2022-10-24T19:49:44.177Z,15.57
2022-10-24T19:52:11.202Z,15.30
2022-10-24T19:54:38.178Z,15.30
2022-10-24T19:57:05.045Z,15.64
2022-10-24T19:59:33.996Z,16.23
2022-10-24T20:02:01.056Z,16.44
2022-10-24T20:04:28.238Z,16.21
2022-10-24T20:06:55.147Z,16.20
2022-10-24T20:09:22.068Z,15.84
2022-10-24T20:11:49.022Z,15.85
2022-10-24T20:14:15.986Z,15.30
2022-10-24T20:16:42.898Z,15.71
2022-10-24T20:19:09.910Z,16.04
2022-10-24T20:21:37.710Z,16.57
2022-10-24T20:24:04.952Z,16.69
2022-10-24T20:26:32.105Z,16.71
2022-10-24T20:28:59.200Z,16.84
2022-10-24T20:31:33.799Z,16.86
2022-10-24T20:34:07.089Z,16.96
2022-10-24T20:36:36.241Z,16.78
2022-10-24T20:39:05.188Z,16.68
2022-10-24T20:41:32.222Z,16.67
2022-10-24T20:43:59.152Z,16.78
2022-10-24T20:46:26.022Z,16.38
2022-10-24T20:48:53.942Z,15.55
2022-10-24T20:51:21.389Z,15.12
2022-10-24T20:53:48.417Z,15.38
2022-10-24T20:56:18.194Z,15.07
2022-10-24T20:58:45.567Z,15.38
2022-10-24T21:01:17.172Z,15.52
2022-10-24T21:03:44.589Z,14.95
2022-10-24T21:06:15.904Z,14.94
2022-10-24T21:08:42.854Z,15.24
2022-10-24T21:11:13.358Z,15.14
2022-10-24T21:13:40.237Z,15.56
2022-10-24T21:16:07.578Z,15.41
2022-10-24T21:18:34.464Z,15.37
2022-10-24T21:21:12.511Z,15.24
2022-10-24T21:23:39.747Z,15.13
2022-10-24T21:26:12.989Z,15.13
2022-10-24T21:28:39.903Z,14.73
2022-10-24T21:31:09.646Z,14.73
2022-10-24T21:33:37.610Z,14.66
2022-10-24T21:36:06.580Z,14.73
2022-10-24T21:38:33.862Z,15.01
2022-10-24T21:41:08.737Z,15.08
2022-10-24T21:43:38.303Z,15.21
2022-10-24T21:46:13.859Z,15.40
2022-10-24T21:48:42.367Z,15.34
2022-10-24T21:51:10.521Z,15.19
2022-10-24T21:53:40.504Z,15.33
2022-10-24T21:56:10.863Z,15.19
2022-10-24T21:58:38.101Z,14.63
2022-10-24T22:01:13.401Z,14.67
2022-10-24T22:03:41.825Z,14.58
2022-10-24T22:06:11.612Z,14.33
2022-10-24T22:08:38.556Z,14.31
2022-10-24T22:11:08.464Z,14.24
2022-10-24T22:13:36.872Z,14.33
2022-10-24T22:16:04.654Z,14.27
2022-10-24T22:18:32.933Z,13.59
2022-10-24T22:21:01.622Z,13.34
2022-10-24T22:23:28.807Z,13.60
2022-10-24T22:25:55.913Z,13.41
2022-10-24T22:28:22.808Z,13.53
2022-10-24T22:30:50.061Z,13.72
2022-10-24T22:33:31.257Z,13.89
2022-10-24T22:36:03.254Z,13.96
2022-10-24T22:38:30.295Z,14.11
2022-10-24T22:40:57.508Z,14.35
2022-10-24T22:43:24.707Z,14.36
2022-10-24T22:46:03.649Z,14.35
2022-10-24T22:48:37.094Z,14.33
2022-10-24T22:51:04.261Z,14.05
2022-10-24T22:53:31.503Z,14.29
2022-10-24T22:56:11.459Z,14.43
2022-10-24T22:58:39.822Z,14.22
2022-10-24T23:01:15.727Z,14.41
2022-10-24T23:04:08.077Z,14.00
2022-10-24T23:06:51.544Z,14.26
2022-10-24T23:09:18.511Z,14.01
2022-10-24T23:11:45.724Z,13.98
2022-10-24T23:14:13.004Z,13.99
2022-10-24T23:16:51.658Z,14.20
2022-10-24T23:19:21.925Z,14.25
2022-10-24T23:21:56.739Z,14.35
2022-10-24T23:24:23.871Z,14.28
2022-10-24T23:27:19.057Z,13.98
2022-10-24T23:29:47.220Z,13.88
2022-10-24T23:32:19.575Z,13.76
2022-10-24T23:34:46.894Z,13.47
2022-10-24T23:37:34.755Z,13.67
2022-10-24T23:40:17.075Z,13.65
2022-10-24T23:42:51.497Z,13.67
2022-10-24T23:45:21.302Z,14.01
2022-10-24T23:47:53.320Z,13.84
2022-10-24T23:51:06.845Z,13.93
2022-10-24T23:53:33.661Z,13.95
2022-10-24T23:58:32.656Z,13.99
