createdAt,value
2023-05-12T02:53:21.884Z,10.30
2023-05-12T02:54:24.130Z,10.35
2023-05-12T02:55:27.248Z,9.80
2023-05-12T02:56:30.468Z,10.15
2023-05-12T02:57:34.176Z,9.50
2023-05-12T02:58:36.860Z,9.68
2023-05-12T02:59:39.215Z,9.57
2023-05-12T03:00:41.191Z,9.25
2023-05-12T03:01:43.355Z,9.77
2023-05-12T03:02:45.556Z,8.95
2023-05-12T03:03:47.625Z,9.70
2023-05-12T03:04:51.001Z,8.80
2023-05-12T03:05:53.864Z,10.93
2023-05-12T03:06:57.323Z,9.40
2023-05-12T03:07:59.580Z,10.10
2023-05-12T03:09:01.469Z,9.55
2023-05-12T03:10:05.209Z,9.10
2023-05-12T03:11:07.286Z,8.02
2023-05-12T03:12:10.095Z,9.60
2023-05-12T03:13:12.198Z,9.15
2023-05-12T03:14:14.246Z,9.38
2023-05-12T03:15:16.748Z,9.18
2023-05-12T03:16:19.744Z,10.23
2023-05-12T03:17:22.681Z,9.65
2023-05-12T03:18:25.362Z,9.68
2023-05-12T03:19:30.586Z,9.02
2023-05-12T03:20:33.314Z,9.93
2023-05-12T03:21:35.256Z,9.90
2023-05-12T03:22:37.362Z,9.40
2023-05-12T03:23:39.486Z,9.98
2023-05-12T03:24:46.620Z,9.35
2023-05-12T03:25:48.618Z,10.10
2023-05-12T03:26:50.525Z,10.60
2023-05-12T03:27:52.732Z,10.30
2023-05-12T03:28:54.990Z,10.68
2023-05-12T03:30:02.257Z,10.60
2023-05-12T03:31:05.658Z,10.40
2023-05-12T03:32:09.217Z,9.68
2023-05-12T03:33:11.297Z,10.35
2023-05-12T03:34:13.843Z,10.10
2023-05-12T03:52:58.526Z,10.30
2023-05-12T03:55:02.571Z,9.48
2023-05-12T03:56:05.731Z,10.40
2023-05-12T03:57:08.313Z,10.25
2023-05-12T03:58:10.687Z,9.07
2023-05-12T03:59:12.741Z,9.50
2023-05-12T04:00:16.771Z,10.10
2023-05-12T04:01:20.139Z,9.35
2023-05-12T04:02:22.199Z,10.00
2023-05-12T04:03:24.411Z,9.45
2023-05-12T04:04:26.590Z,9.88
2023-05-12T04:05:28.718Z,9.52
2023-05-12T04:06:31.534Z,10.50
2023-05-12T04:07:33.855Z,10.18
2023-05-12T04:08:35.904Z,10.35
2023-05-12T04:09:38.496Z,11.27
2023-05-12T04:10:42.628Z,10.30
2023-05-12T04:11:44.749Z,10.32
2023-05-12T04:12:46.699Z,9.85
2023-05-12T04:13:49.510Z,10.30
2023-05-12T04:14:52.841Z,9.80
2023-05-12T04:15:59.517Z,10.27
2023-05-12T04:17:01.748Z,10.48
2023-05-12T04:18:04.231Z,10.40
2023-05-12T04:19:06.302Z,11.10
2023-05-12T04:20:14.849Z,10.25
2023-05-12T04:21:17.080Z,10.45
2023-05-12T04:22:19.448Z,9.73
2023-05-12T04:23:21.703Z,9.55
2023-05-12T04:24:25.564Z,10.55
2023-05-12T04:25:27.854Z,10.57
2023-05-12T04:26:32.502Z,11.02
2023-05-12T04:27:35.051Z,10.45
2023-05-12T04:28:37.318Z,10.32
2023-05-12T04:29:39.170Z,11.55
2023-05-12T04:30:42.867Z,10.90
2023-05-12T04:31:45.692Z,10.80
2023-05-12T04:32:48.918Z,10.52
2023-05-12T04:33:52.142Z,10.60
2023-05-12T04:34:57.011Z,10.45
2023-05-12T04:36:15.744Z,11.05
2023-05-12T04:37:18.925Z,10.48
2023-05-12T04:38:21.220Z,10.60
2023-05-12T04:39:24.449Z,10.95
2023-05-12T04:40:52.481Z,10.73
2023-05-12T04:41:57.516Z,11.15
2023-05-12T04:43:01.844Z,10.95
2023-05-12T04:44:07.875Z,11.02
2023-05-12T04:45:12.678Z,11.20
2023-05-12T04:46:14.796Z,10.70
2023-05-12T04:47:16.786Z,10.82
2023-05-12T04:48:18.729Z,10.73
2023-05-12T04:49:20.597Z,10.75
2023-05-12T04:50:24.529Z,10.63
2023-05-12T04:51:26.399Z,10.75
2023-05-12T04:52:28.690Z,11.13
2023-05-12T04:53:34.651Z,10.05
2023-05-12T04:54:36.830Z,10.80
2023-05-12T04:55:39.340Z,10.57
2023-05-12T04:56:41.246Z,11.43
2023-05-12T04:58:04.645Z,10.82
2023-05-12T04:59:06.836Z,10.75
2023-05-12T05:00:10.683Z,11.27
2023-05-12T05:01:14.088Z,10.70
2023-05-12T05:02:16.330Z,11.43
2023-05-12T05:03:19.019Z,10.77
2023-05-12T05:04:21.007Z,10.27
2023-05-12T05:06:39.660Z,10.07
2023-05-12T05:07:54.258Z,10.52
2023-05-12T05:08:56.424Z,9.75
2023-05-12T05:10:00.135Z,10.13
2023-05-12T05:11:07.977Z,9.93
2023-05-12T05:12:11.551Z,10.60
2023-05-12T05:13:14.194Z,10.55
2023-05-12T05:14:17.165Z,10.07
2023-05-12T05:15:20.121Z,10.57
2023-05-12T05:18:30.863Z,10.35
2023-05-12T05:19:47.734Z,9.98
2023-05-12T05:21:25.442Z,9.95
2023-05-12T05:22:51.473Z,9.77
2023-05-12T05:24:03.072Z,10.38
2023-05-12T05:25:11.342Z,10.27
2023-05-12T05:27:43.306Z,9.50
2023-05-12T05:28:51.097Z,11.20
2023-05-12T05:30:14.302Z,10.75
2023-05-12T05:31:42.176Z,10.10
2023-05-12T05:32:56.895Z,10.52
2023-05-12T05:34:04.738Z,10.10
2023-05-12T05:35:17.704Z,10.18
2023-05-12T05:36:34.092Z,10.60
2023-05-12T05:37:43.784Z,10.25
2023-05-12T05:38:48.731Z,10.27
2023-05-12T05:39:55.706Z,10.88
2023-05-12T05:41:05.637Z,10.65
2023-05-12T05:42:39.378Z,10.38
2023-05-12T05:43:55.342Z,10.13
2023-05-12T05:45:06.760Z,10.07
2023-05-12T05:46:35.711Z,10.60
2023-05-12T05:47:46.454Z,10.27
2023-05-12T05:48:49.139Z,9.68
2023-05-12T05:49:56.134Z,10.38
2023-05-12T05:51:02.740Z,10.40
2023-05-12T05:52:34.512Z,10.20
2023-05-12T05:53:40.424Z,10.45
2023-05-12T05:54:54.589Z,10.93
2023-05-12T05:56:00.208Z,10.63
2023-05-12T05:57:03.433Z,10.48
2023-05-12T05:58:06.489Z,10.68
2023-05-12T05:59:09.886Z,11.00
2023-05-12T06:00:16.847Z,11.00
2023-05-12T06:01:22.681Z,10.15
2023-05-12T06:02:24.896Z,9.35
2023-05-12T06:03:27.377Z,9.80
2023-05-12T06:04:30.032Z,10.40
2023-05-12T06:05:33.639Z,10.05
2023-05-12T06:06:35.695Z,10.15
2023-05-12T06:07:38.577Z,10.23
2023-05-12T06:08:40.642Z,9.40
2023-05-12T06:09:42.821Z,8.95
2023-05-12T06:10:46.075Z,8.57
2023-05-12T06:11:47.951Z,8.57
2023-05-12T06:12:50.949Z,10.20
2023-05-12T06:13:53.038Z,8.40
2023-05-12T06:14:54.991Z,9.25
2023-05-12T06:15:58.020Z,9.43
2023-05-12T06:16:59.823Z,9.80
2023-05-12T06:18:04.209Z,9.43
2023-05-12T06:19:06.338Z,9.75
2023-05-12T06:20:10.720Z,9.55
2023-05-12T06:21:16.186Z,9.52
2023-05-12T06:22:19.794Z,10.50
2023-05-12T06:23:26.631Z,9.93
2023-05-12T06:24:28.943Z,10.50
2023-05-12T06:25:57.594Z,10.18
2023-05-12T06:27:03.211Z,10.02
2023-05-12T06:28:05.720Z,10.00
2023-05-12T06:29:11.023Z,10.35
2023-05-12T06:30:16.001Z,10.23
2023-05-12T06:31:18.801Z,9.85
2023-05-12T06:32:23.040Z,10.75
2023-05-12T06:33:25.311Z,10.75
2023-05-12T06:34:29.129Z,9.98
2023-05-12T06:35:32.963Z,9.40
2023-05-12T06:36:35.332Z,8.48
2023-05-12T06:37:37.509Z,9.38
2023-05-12T06:38:40.155Z,8.07
2023-05-12T06:39:42.816Z,7.35
2023-05-12T06:40:48.431Z,7.05
2023-05-12T06:41:50.798Z,6.68
2023-05-12T06:42:56.642Z,7.20
2023-05-12T06:44:03.212Z,7.32
2023-05-12T06:45:05.978Z,7.53
2023-05-12T06:46:10.553Z,7.18
2023-05-12T06:47:12.734Z,7.43
2023-05-12T06:48:14.910Z,7.43
2023-05-12T06:49:17.175Z,7.80
2023-05-12T06:50:24.523Z,7.57
2023-05-12T06:51:28.502Z,8.00
2023-05-12T06:52:31.036Z,7.60
2023-05-12T06:53:37.717Z,7.55
2023-05-12T06:54:40.114Z,6.68
2023-05-12T06:55:44.525Z,7.88
2023-05-12T06:56:46.845Z,7.40
2023-05-12T06:57:51.774Z,7.57
2023-05-12T06:58:54.499Z,8.18
2023-05-12T06:59:56.755Z,6.60
2023-05-12T07:01:26.154Z,6.50
2023-05-12T07:02:28.685Z,5.57
2023-05-12T07:03:34.125Z,5.80
2023-05-12T07:04:37.567Z,5.50
2023-05-12T07:05:41.788Z,6.00
2023-05-12T07:06:43.996Z,5.93
2023-05-12T07:07:46.182Z,6.03
2023-05-12T07:08:48.854Z,6.10
2023-05-12T07:09:51.279Z,6.35
2023-05-12T07:10:54.784Z,6.30
2023-05-12T07:11:56.951Z,5.00
2023-05-12T07:12:59.190Z,6.13
2023-05-12T07:14:01.807Z,5.78
2023-05-12T07:15:06.692Z,5.30
2023-05-12T07:16:09.659Z,5.38
2023-05-12T07:17:11.829Z,5.15
2023-05-12T07:18:13.997Z,5.30
2023-05-12T07:19:16.090Z,5.65
2023-05-12T07:20:18.245Z,5.47
2023-05-12T07:21:24.568Z,5.80
2023-05-12T07:22:26.689Z,5.60
2023-05-12T07:23:28.947Z,4.88
2023-05-12T07:24:31.148Z,5.28
2023-05-12T07:25:39.713Z,4.78
2023-05-12T07:26:41.884Z,4.95
2023-05-12T07:27:44.394Z,5.65
2023-05-12T07:28:48.956Z,4.95
2023-05-12T07:29:51.059Z,5.18
2023-05-12T07:30:53.463Z,5.07
2023-05-12T07:31:56.049Z,4.15
2023-05-12T07:32:58.669Z,3.60
2023-05-12T07:34:02.336Z,3.75
2023-05-12T07:35:04.772Z,3.95
2023-05-12T07:36:12.939Z,3.70
2023-05-12T07:37:15.166Z,3.70
2023-05-12T07:38:20.153Z,3.03
2023-05-12T07:39:25.208Z,3.17
2023-05-12T07:40:31.033Z,4.13
2023-05-12T07:41:34.487Z,4.55
2023-05-12T07:42:37.400Z,3.60
2023-05-12T07:43:39.337Z,3.60
2023-05-12T07:44:41.798Z,3.28
2023-05-12T07:45:46.924Z,3.17
2023-05-12T07:46:49.909Z,3.47
2023-05-12T07:47:53.612Z,3.22
2023-05-12T07:48:57.783Z,3.92
2023-05-12T07:50:01.297Z,3.80
2023-05-12T07:51:06.374Z,3.50
2023-05-12T07:52:12.948Z,3.30
2023-05-12T07:53:15.153Z,3.13
2023-05-12T07:54:17.257Z,3.17
2023-05-12T07:55:22.058Z,3.55
2023-05-12T07:56:26.634Z,3.88
2023-05-12T07:57:29.370Z,3.22
2023-05-12T07:58:31.693Z,3.40
2023-05-12T07:59:33.788Z,2.90
2023-05-12T08:00:36.279Z,3.35
2023-05-12T08:01:38.671Z,3.00
2023-05-12T08:02:42.153Z,3.05
2023-05-12T08:03:45.180Z,3.33
2023-05-12T08:04:47.259Z,3.45
2023-05-12T08:05:50.950Z,3.22
2023-05-12T08:06:53.488Z,3.00
2023-05-12T08:07:55.543Z,3.00
2023-05-12T08:08:59.075Z,3.00
2023-05-12T08:10:01.245Z,2.90
2023-05-12T08:11:05.302Z,2.60
2023-05-12T08:12:07.696Z,2.65
2023-05-12T08:13:10.313Z,2.83
2023-05-12T08:14:13.424Z,3.10
2023-05-12T08:15:15.662Z,2.80
2023-05-12T08:16:23.420Z,3.13
2023-05-12T08:17:28.487Z,3.20
2023-05-12T08:18:31.482Z,3.08
2023-05-12T08:19:33.680Z,3.20
2023-05-12T08:20:36.182Z,3.20
2023-05-12T08:21:38.222Z,3.10
2023-05-12T08:22:40.286Z,2.92
2023-05-12T08:23:45.256Z,2.83
2023-05-12T08:24:47.317Z,3.67
2023-05-12T08:25:50.739Z,3.15
2023-05-12T08:26:52.672Z,2.90
2023-05-12T08:27:56.564Z,3.22
2023-05-12T08:28:58.799Z,2.92
2023-05-12T08:30:01.064Z,3.25
2023-05-12T08:31:04.947Z,3.10
2023-05-12T08:32:07.670Z,2.95
2023-05-12T08:33:09.808Z,3.25
2023-05-12T08:34:12.069Z,3.05
2023-05-12T08:35:14.169Z,3.35
2023-05-12T08:36:16.619Z,3.00
2023-05-12T08:37:18.827Z,3.03
2023-05-12T08:38:22.179Z,3.60
2023-05-12T08:39:24.622Z,3.50
2023-05-12T08:40:33.597Z,3.53
2023-05-12T08:42:13.795Z,3.10
2023-05-12T08:43:26.506Z,3.72
2023-05-12T08:44:29.241Z,3.63
2023-05-12T08:45:31.902Z,3.53
2023-05-12T08:46:35.330Z,3.65
2023-05-12T08:48:58.341Z,3.45
2023-05-12T08:50:05.403Z,3.35
2023-05-12T08:52:21.832Z,3.15
2023-05-12T08:53:26.063Z,3.65
2023-05-12T08:54:29.218Z,3.40
2023-05-12T08:55:34.144Z,3.65
2023-05-12T08:57:45.834Z,3.72
2023-05-12T08:58:48.667Z,3.72
2023-05-12T08:59:56.295Z,3.67
2023-05-12T09:01:01.596Z,4.03
2023-05-12T09:02:08.356Z,3.60
2023-05-12T09:03:13.299Z,3.83
2023-05-12T09:04:18.142Z,2.95
2023-05-12T09:05:20.880Z,3.88
2023-05-12T09:06:23.632Z,3.50
2023-05-12T09:07:27.420Z,3.67
2023-05-12T09:08:34.220Z,3.70
2023-05-12T09:09:38.301Z,3.38
2023-05-12T09:10:40.790Z,3.30
2023-05-12T09:11:53.660Z,3.33
2023-05-12T09:13:03.093Z,3.72
2023-05-12T09:14:13.721Z,3.17
2023-05-12T09:15:23.612Z,3.45
2023-05-12T09:17:36.296Z,3.53
2023-05-12T09:18:51.179Z,3.30
2023-05-12T09:19:53.080Z,3.50
2023-05-12T09:20:55.222Z,3.30
2023-05-12T09:21:58.941Z,3.78
2023-05-12T09:23:13.341Z,3.45
2023-05-12T09:24:15.828Z,3.65
2023-05-12T09:25:20.116Z,3.60
2023-05-12T09:26:24.264Z,3.55
2023-05-12T09:27:30.731Z,3.40
2023-05-12T09:28:39.039Z,3.65
2023-05-12T09:29:59.359Z,3.47
2023-05-12T09:31:04.404Z,3.80
2023-05-12T09:32:06.621Z,3.67
2023-05-12T09:33:13.627Z,3.38
2023-05-12T09:34:15.677Z,3.60
2023-05-12T09:35:18.230Z,4.18
2023-05-12T09:36:24.435Z,4.05
2023-05-12T09:37:32.691Z,3.67
2023-05-12T09:38:34.933Z,3.47
2023-05-12T09:39:37.063Z,5.13
2023-05-12T09:40:39.599Z,3.67
2023-05-12T09:41:43.673Z,3.65
2023-05-12T09:42:47.867Z,3.85
2023-05-12T09:43:55.661Z,3.65
2023-05-12T09:45:06.052Z,3.80
2023-05-12T09:46:10.034Z,3.70
2023-05-12T09:47:11.978Z,3.90
2023-05-12T09:48:15.003Z,4.93
2023-05-12T09:49:23.107Z,4.00
2023-05-12T09:50:26.493Z,3.63
2023-05-12T09:51:31.390Z,3.55
2023-05-12T09:52:39.082Z,3.80
2023-05-12T09:53:43.193Z,3.75
2023-05-12T09:54:45.246Z,3.55
2023-05-12T09:55:49.251Z,3.83
2023-05-12T09:56:53.136Z,4.25
2023-05-12T09:58:22.550Z,3.88
2023-05-12T09:59:28.928Z,4.28
2023-05-12T10:00:41.193Z,4.03
2023-05-12T10:01:56.880Z,4.28
2023-05-12T10:02:59.258Z,3.75
2023-05-12T10:04:02.681Z,4.25
2023-05-12T10:05:08.562Z,3.85
2023-05-12T10:06:14.712Z,4.10
2023-05-12T10:07:17.563Z,4.10
2023-05-12T10:08:30.708Z,3.80
2023-05-12T10:09:36.487Z,4.07
2023-05-12T10:10:39.014Z,3.63
2023-05-12T10:11:47.926Z,4.07
2023-05-12T10:12:50.416Z,4.03
2023-05-12T10:13:53.818Z,4.05
2023-05-12T10:14:57.361Z,4.30
2023-05-12T10:16:01.094Z,4.10
2023-05-12T10:17:04.164Z,4.05
2023-05-12T10:18:07.347Z,4.25
2023-05-12T10:19:11.166Z,3.83
2023-05-12T10:20:15.513Z,3.90
2023-05-12T10:21:18.288Z,3.95
2023-05-12T10:22:22.390Z,3.80
2023-05-12T10:23:25.386Z,4.05
2023-05-12T10:24:28.489Z,3.85
2023-05-12T10:25:31.274Z,3.78
2023-05-12T10:26:37.077Z,4.32
2023-05-12T10:27:39.668Z,4.00
2023-05-12T10:28:43.086Z,4.30
2023-05-12T10:29:47.072Z,4.22
2023-05-12T10:30:50.510Z,3.70
2023-05-12T10:31:52.925Z,4.00
2023-05-12T10:32:56.656Z,3.92
2023-05-12T10:33:59.909Z,5.95
2023-05-12T10:35:10.346Z,4.10
2023-05-12T10:36:21.387Z,3.67
2023-05-12T10:37:24.060Z,3.67
2023-05-12T10:38:26.634Z,3.90
2023-05-12T10:39:30.973Z,3.80
2023-05-12T10:40:33.101Z,4.07
2023-05-12T10:41:36.038Z,3.78
2023-05-12T10:42:44.134Z,4.10
2023-05-12T10:43:50.901Z,4.20
2023-05-12T10:44:54.286Z,3.90
2023-05-12T10:46:32.573Z,4.70
2023-05-12T10:48:55.912Z,3.88
2023-05-12T10:49:59.994Z,4.07
2023-05-12T10:51:11.538Z,4.00
2023-05-12T10:52:19.966Z,4.60
2023-05-12T10:53:38.051Z,4.85
2023-05-12T10:54:47.745Z,3.88
2023-05-12T10:55:52.439Z,4.40
2023-05-12T10:57:00.081Z,4.18
2023-05-12T10:58:12.552Z,4.22
2023-05-12T10:59:24.305Z,4.00
2023-05-12T11:00:29.086Z,4.00
2023-05-12T11:02:00.247Z,3.85
2023-05-12T11:03:09.955Z,4.28
2023-05-12T11:04:20.331Z,4.47
2023-05-12T11:05:22.682Z,3.97
2023-05-12T11:06:30.686Z,4.43
2023-05-12T11:07:35.268Z,4.28
2023-05-12T11:08:38.098Z,4.07
2023-05-12T11:09:53.109Z,4.10
2023-05-12T11:10:59.615Z,4.10
2023-05-12T11:12:08.846Z,4.65
2023-05-12T11:13:12.658Z,4.50
2023-05-12T11:14:14.775Z,5.88
2023-05-12T11:15:18.087Z,11.30
2023-05-12T11:16:22.558Z,12.50
2023-05-12T11:17:24.896Z,14.32
2023-05-12T11:18:27.239Z,12.30
2023-05-12T11:19:29.706Z,6.78
2023-05-12T11:20:33.454Z,4.35
2023-05-12T11:21:38.867Z,4.57
2023-05-12T11:22:42.903Z,4.60
2023-05-12T11:23:51.589Z,4.38
2023-05-12T11:25:57.263Z,4.75
2023-05-12T11:26:59.826Z,4.32
2023-05-12T11:28:04.662Z,4.65
2023-05-12T11:29:06.759Z,4.38
2023-05-12T11:30:09.351Z,4.15
2023-05-12T11:31:22.354Z,5.57
2023-05-12T11:32:27.022Z,4.40
2023-05-12T11:33:29.119Z,4.78
2023-05-12T11:34:31.519Z,4.20
2023-05-12T11:35:36.781Z,4.78
2023-05-12T11:36:40.853Z,4.93
2023-05-12T11:37:44.419Z,4.40
2023-05-12T11:38:50.973Z,4.80
2023-05-12T11:39:55.939Z,6.70
2023-05-12T11:40:57.957Z,4.90
2023-05-12T11:42:15.645Z,4.50
2023-05-12T11:43:22.961Z,4.40
2023-05-12T11:44:26.372Z,4.50
2023-05-12T11:45:30.634Z,4.30
2023-05-12T11:46:34.170Z,4.55
2023-05-12T11:47:36.106Z,4.32
2023-05-12T11:48:38.235Z,6.93
2023-05-12T11:50:09.523Z,4.63
2023-05-12T11:51:12.507Z,4.20
2023-05-12T11:52:15.438Z,4.10
2023-05-12T11:53:19.166Z,4.13
2023-05-12T11:54:21.460Z,4.07
2023-05-12T11:55:25.455Z,4.97
2023-05-12T11:56:32.876Z,4.80
2023-05-12T11:57:39.687Z,5.15
2023-05-12T11:58:53.334Z,4.15
2023-05-12T12:00:00.807Z,4.30
2023-05-12T12:01:11.481Z,4.30
2023-05-12T12:02:21.726Z,4.07
2023-05-12T12:03:25.253Z,3.95
2023-05-12T12:04:37.285Z,3.63
2023-05-12T12:05:41.674Z,4.18
2023-05-12T12:06:45.210Z,4.50
2023-05-12T12:07:47.309Z,4.10
2023-05-12T12:08:57.476Z,3.95
2023-05-12T12:10:11.927Z,3.70
2023-05-12T12:11:15.616Z,3.78
2023-05-12T12:12:18.022Z,4.97
2023-05-12T12:13:24.572Z,9.18
2023-05-12T12:14:26.814Z,3.80
2023-05-12T12:15:30.665Z,4.70
2023-05-12T12:16:33.767Z,4.63
2023-05-12T12:17:36.272Z,4.20
2023-05-12T12:18:38.883Z,3.70
2023-05-12T12:19:49.110Z,4.57
2023-05-12T12:20:51.796Z,3.97
2023-05-12T12:21:56.535Z,3.67
2023-05-12T12:22:58.538Z,3.60
2023-05-12T12:24:00.679Z,4.13
2023-05-12T12:25:04.044Z,4.38
2023-05-12T12:26:06.183Z,3.80
2023-05-12T12:27:10.640Z,4.07
2023-05-12T12:28:13.083Z,3.97
2023-05-12T12:29:15.396Z,3.70
2023-05-12T12:30:17.820Z,3.33
2023-05-12T12:31:19.857Z,3.60
2023-05-12T12:32:22.210Z,5.00
2023-05-12T12:33:24.353Z,4.28
2023-05-12T12:34:26.972Z,3.90
2023-05-12T12:35:29.019Z,4.40
2023-05-12T12:36:33.761Z,3.80
2023-05-12T12:37:35.748Z,3.78
2023-05-12T12:38:38.391Z,3.72
2023-05-12T12:39:40.788Z,3.63
2023-05-12T12:40:43.460Z,3.85
2023-05-12T12:41:51.237Z,5.03
2023-05-12T12:42:53.522Z,4.38
2023-05-12T12:43:57.075Z,4.00
2023-05-12T12:45:00.483Z,3.70
2023-05-12T12:46:02.517Z,3.50
2023-05-12T12:47:06.844Z,4.05
2023-05-12T12:48:10.471Z,3.42
2023-05-12T12:49:12.630Z,3.25
2023-05-12T12:50:15.071Z,3.78
2023-05-12T12:51:17.498Z,3.85
2023-05-12T12:52:20.536Z,4.03
2023-05-12T12:53:24.409Z,3.83
2023-05-12T12:54:29.749Z,3.47
2023-05-12T12:55:32.125Z,3.45
2023-05-12T12:56:34.526Z,3.70
2023-05-12T12:57:38.048Z,3.90
2023-05-12T12:58:40.141Z,3.47
2023-05-12T12:59:43.392Z,3.65
2023-05-12T13:00:45.626Z,4.07
2023-05-12T13:01:49.148Z,3.58
2023-05-12T13:02:52.409Z,3.92
2023-05-12T13:03:54.459Z,3.65
2023-05-12T13:04:56.488Z,3.95
2023-05-12T13:06:00.999Z,3.85
2023-05-12T13:07:03.321Z,3.80
2023-05-12T13:08:07.809Z,3.50
2023-05-12T13:09:10.846Z,3.38
2023-05-12T13:10:13.940Z,3.63
2023-05-12T13:11:17.533Z,3.80
2023-05-12T13:12:21.142Z,4.07
2023-05-12T13:13:24.599Z,3.58
2023-05-12T13:14:26.867Z,3.97
2023-05-12T13:15:29.581Z,4.85
2023-05-12T13:16:31.892Z,3.75
2023-05-12T13:17:34.061Z,3.90
2023-05-12T13:18:36.172Z,3.58
2023-05-12T13:19:38.662Z,3.67
2023-05-12T13:20:41.146Z,3.78
2023-05-12T13:21:43.508Z,4.13
2023-05-12T13:22:45.952Z,3.95
2023-05-12T13:23:48.240Z,3.75
2023-05-12T13:24:50.217Z,4.22
2023-05-12T13:25:52.435Z,3.70
2023-05-12T13:26:54.727Z,3.70
2023-05-12T13:27:56.758Z,4.28
2023-05-12T13:28:58.904Z,3.67
2023-05-12T13:30:00.944Z,4.13
2023-05-12T13:31:03.169Z,3.60
2023-05-12T13:32:10.294Z,3.40
2023-05-12T13:33:15.474Z,3.97
2023-05-12T13:34:17.601Z,3.90
2023-05-12T13:35:19.942Z,3.60
2023-05-12T13:36:22.150Z,4.03
2023-05-12T13:37:25.370Z,3.55
2023-05-12T13:38:27.648Z,4.07
2023-05-12T13:39:31.387Z,3.70
2023-05-12T13:40:41.611Z,3.65
2023-05-12T13:41:45.761Z,3.88
2023-05-12T13:42:48.152Z,3.83
2023-05-12T13:43:50.386Z,4.80
2023-05-12T13:44:52.750Z,4.22
2023-05-12T13:45:57.706Z,4.10
2023-05-12T13:47:01.383Z,4.00
2023-05-12T13:48:03.959Z,3.90
2023-05-12T13:49:05.896Z,4.47
2023-05-12T13:50:11.124Z,4.38
2023-05-12T13:51:13.114Z,4.07
2023-05-12T13:52:19.715Z,4.00
2023-05-12T13:53:21.782Z,4.55
2023-05-12T13:54:27.685Z,4.15
2023-05-12T13:55:29.829Z,4.40
2023-05-12T13:56:36.214Z,4.18
2023-05-12T13:57:39.925Z,5.05
2023-05-12T13:58:42.080Z,4.57
2023-05-12T13:59:44.120Z,4.32
2023-05-12T14:00:48.018Z,4.32
2023-05-12T14:01:51.836Z,4.05
2023-05-12T14:02:53.842Z,4.15
2023-05-12T14:03:56.140Z,4.20
2023-05-12T14:04:58.265Z,4.63
2023-05-12T14:06:00.932Z,5.25
2023-05-12T14:07:08.796Z,4.45
2023-05-12T14:08:11.876Z,4.18
2023-05-12T14:09:14.816Z,4.50
2023-05-12T14:10:16.856Z,4.45
2023-05-12T14:11:19.134Z,4.57
2023-05-12T14:12:23.648Z,4.70
2023-05-12T14:13:26.433Z,4.40
2023-05-12T14:14:31.400Z,5.18
2023-05-12T14:15:44.726Z,4.50
2023-05-12T14:16:52.788Z,4.82
2023-05-12T14:17:55.182Z,6.00
2023-05-12T14:18:57.269Z,5.00
2023-05-12T14:20:02.435Z,5.18
2023-05-12T14:21:08.694Z,5.07
2023-05-12T14:22:41.962Z,5.13
2023-05-12T14:23:44.092Z,4.95
2023-05-12T14:24:46.081Z,3.85
2023-05-12T14:25:51.010Z,4.38
2023-05-12T14:26:54.898Z,5.00
2023-05-12T14:27:57.444Z,4.60
2023-05-12T14:28:59.721Z,6.93
2023-05-12T14:30:05.211Z,8.43
2023-05-12T14:31:07.540Z,6.93
2023-05-12T14:32:09.892Z,4.78
2023-05-12T14:33:12.047Z,4.15
2023-05-12T14:34:16.256Z,5.60
2023-05-12T14:35:18.577Z,5.18
2023-05-12T14:36:23.361Z,5.50
2023-05-12T14:37:26.711Z,4.13
2023-05-12T14:38:29.833Z,4.10
2023-05-12T14:39:36.242Z,3.80
2023-05-12T14:40:43.821Z,3.97
2023-05-12T14:41:49.834Z,4.30
2023-05-12T14:42:53.278Z,4.15
2023-05-12T14:43:55.310Z,3.67
2023-05-12T14:45:02.624Z,3.72
2023-05-12T14:46:08.727Z,4.10
2023-05-12T14:47:20.538Z,3.55
2023-05-12T14:48:25.350Z,4.18
2023-05-12T14:49:27.632Z,4.40
2023-05-12T14:50:30.137Z,4.50
2023-05-12T14:51:32.718Z,6.10
2023-05-12T14:52:38.914Z,3.80
2023-05-12T14:53:41.352Z,3.88
2023-05-12T14:56:43.301Z,4.10
2023-05-12T14:57:46.452Z,4.10
2023-05-12T14:58:49.157Z,4.00
2023-05-12T14:59:54.598Z,3.95
2023-05-12T15:00:57.244Z,3.88
2023-05-12T15:01:59.696Z,3.80
2023-05-12T15:03:02.614Z,4.25
2023-05-12T15:04:04.589Z,4.07
2023-05-12T15:05:07.753Z,4.00
2023-05-12T15:06:09.803Z,4.85
2023-05-12T15:07:12.390Z,5.18
2023-05-12T15:08:14.394Z,5.75
2023-05-12T15:09:17.336Z,5.82
2023-05-12T15:10:19.576Z,5.55
2023-05-12T15:11:21.985Z,4.47
2023-05-12T15:12:24.010Z,4.22
2023-05-12T15:13:26.020Z,4.65
2023-05-12T15:14:29.242Z,4.10
2023-05-12T15:15:33.303Z,4.22
2023-05-12T15:16:35.352Z,4.90
2023-05-12T15:17:37.904Z,4.85
2023-05-12T15:18:39.775Z,4.28
2023-05-12T15:19:42.314Z,4.30
2023-05-12T15:20:44.147Z,4.50
2023-05-12T15:21:46.056Z,5.57
2023-05-12T15:22:48.257Z,4.45
2023-05-12T15:23:50.074Z,4.50
2023-05-12T15:24:54.790Z,4.38
2023-05-12T15:25:58.003Z,4.72
2023-05-12T15:27:02.554Z,4.72
2023-05-12T15:28:04.826Z,5.13
2023-05-12T15:29:07.430Z,4.90
2023-05-12T15:30:10.186Z,4.45
2023-05-12T15:31:13.497Z,4.85
2023-05-12T15:32:15.767Z,5.32
2023-05-12T15:33:17.577Z,4.40
2023-05-12T15:34:19.495Z,4.97
2023-05-12T15:35:21.617Z,5.18
2023-05-12T15:36:23.971Z,4.93
2023-05-12T15:37:28.130Z,3.75
2023-05-12T15:38:30.101Z,4.18
2023-05-12T15:39:32.033Z,5.10
2023-05-12T15:40:34.480Z,4.85
2023-05-12T15:41:39.018Z,5.45
2023-05-12T15:42:45.721Z,4.82
2023-05-12T15:43:47.637Z,7.43
2023-05-12T15:44:49.545Z,5.03
2023-05-12T15:45:51.509Z,4.65
2023-05-12T15:46:53.465Z,6.15
2023-05-12T15:47:57.357Z,10.85
2023-05-12T15:49:04.693Z,8.32
2023-05-12T15:50:07.709Z,6.35
2023-05-12T15:51:09.811Z,4.78
2023-05-12T15:52:12.291Z,4.60
2023-05-12T15:53:14.119Z,4.32
2023-05-12T15:54:16.280Z,4.57
2023-05-12T15:55:19.496Z,5.68
2023-05-12T15:56:23.678Z,5.32
2023-05-12T15:57:25.726Z,5.00
2023-05-12T15:58:28.624Z,4.65
2023-05-12T15:59:30.858Z,4.85
2023-05-12T16:00:32.744Z,4.70
2023-05-12T16:01:34.665Z,4.50
2023-05-12T16:02:37.896Z,4.50
2023-05-12T16:03:40.782Z,4.63
2023-05-12T16:04:42.898Z,5.57
2023-05-12T16:05:45.001Z,5.45
2023-05-12T16:06:47.241Z,4.32
2023-05-12T16:07:50.403Z,5.30
2023-05-12T16:08:53.243Z,4.60
2023-05-12T16:09:55.452Z,4.93
2023-05-12T16:10:58.622Z,5.88
2023-05-12T16:12:01.266Z,7.47
2023-05-12T16:13:05.263Z,5.82
2023-05-12T16:14:08.645Z,5.30
2023-05-12T16:15:11.494Z,5.45
2023-05-12T16:16:14.904Z,5.10
2023-05-12T16:17:18.414Z,5.90
2023-05-12T16:18:20.617Z,8.75
2023-05-12T16:19:22.829Z,5.05
2023-05-12T16:20:24.763Z,6.70
2023-05-12T16:21:26.932Z,5.10
2023-05-12T16:22:29.592Z,4.95
2023-05-12T16:23:32.078Z,4.97
2023-05-12T16:24:34.730Z,5.28
2023-05-12T16:25:37.612Z,5.10
2023-05-12T16:26:41.338Z,5.60
2023-05-12T16:27:44.167Z,5.10
2023-05-12T16:28:46.390Z,6.80
2023-05-12T16:29:56.649Z,6.20
2023-05-12T16:30:58.944Z,5.40
2023-05-12T16:32:01.757Z,4.88
2023-05-12T16:33:04.134Z,5.18
2023-05-12T16:34:06.435Z,4.57
2023-05-12T16:35:08.663Z,4.47
2023-05-12T16:36:10.601Z,5.95
2023-05-12T16:37:12.556Z,4.60
2023-05-12T16:38:14.642Z,5.35
2023-05-12T16:39:18.032Z,5.65
2023-05-12T16:40:20.918Z,4.93
2023-05-12T16:41:27.890Z,4.95
2023-05-12T16:42:32.078Z,6.18
2023-05-12T16:43:35.365Z,6.93
2023-05-12T16:44:37.419Z,6.95
2023-05-12T16:48:11.590Z,4.05
2023-05-12T16:49:17.098Z,3.97
2023-05-12T16:50:20.779Z,5.15
2023-05-12T16:51:26.884Z,4.28
2023-05-12T16:52:30.602Z,4.47
2023-05-12T16:53:34.710Z,4.20
2023-05-12T16:54:36.651Z,3.85
2023-05-12T16:55:38.757Z,3.97
2023-05-12T16:56:41.211Z,4.22
2023-05-12T16:57:43.785Z,4.40
2023-05-12T16:58:45.787Z,4.10
2023-05-12T16:59:50.514Z,4.05
2023-05-12T17:00:52.975Z,4.72
2023-05-12T17:01:54.953Z,6.13
2023-05-12T17:03:02.411Z,9.77
2023-05-12T17:04:06.969Z,6.97
2023-05-12T17:05:09.980Z,5.00
2023-05-12T17:06:17.377Z,4.20
2023-05-12T17:07:19.754Z,5.38
2023-05-12T17:08:27.047Z,4.53
2023-05-12T17:09:44.348Z,4.30
2023-05-12T17:11:00.945Z,4.63
2023-05-12T17:14:01.565Z,3.85
2023-05-12T17:16:34.166Z,4.47
2023-05-12T17:17:38.825Z,4.65
2023-05-12T17:19:54.343Z,4.90
2023-05-12T17:21:02.143Z,4.38
2023-05-12T17:22:10.750Z,4.47
2023-05-12T17:23:28.751Z,4.30
2023-05-12T17:24:37.402Z,3.90
2023-05-12T17:25:40.064Z,4.50
2023-05-12T17:26:46.411Z,4.80
2023-05-12T17:27:57.170Z,4.35
2023-05-12T17:29:00.972Z,4.32
2023-05-12T17:30:04.816Z,4.35
2023-05-12T17:31:07.375Z,4.63
2023-05-12T17:32:11.693Z,4.75
2023-05-12T17:33:18.111Z,4.53
2023-05-12T17:36:03.860Z,7.03
2023-05-12T17:37:25.574Z,5.05
2023-05-12T17:38:34.851Z,4.85
2023-05-12T17:39:49.159Z,4.97
2023-05-12T17:42:12.421Z,4.47
2023-05-12T17:43:16.985Z,4.97
2023-05-12T17:44:45.221Z,4.80
2023-05-12T17:45:48.511Z,4.78
2023-05-12T17:47:41.209Z,4.55
2023-05-12T17:48:44.142Z,4.38
2023-05-12T17:49:46.460Z,4.75
2023-05-12T17:50:49.848Z,5.65
2023-05-12T17:51:58.748Z,5.03
2023-05-12T17:53:02.359Z,5.10
2023-05-12T17:54:04.790Z,5.28