createdAt,value
2023-04-26T00:02:27.411Z,99.90
2023-04-26T00:04:56.273Z,99.90
2023-04-26T00:07:26.787Z,99.90
2023-04-26T00:09:54.887Z,99.90
2023-04-26T00:12:22.958Z,99.90
2023-04-26T00:14:51.002Z,99.90
2023-04-26T00:17:19.020Z,99.90
2023-04-26T00:19:47.059Z,99.90
2023-04-26T00:22:15.317Z,99.90
2023-04-26T00:24:44.889Z,99.90
2023-04-26T00:27:12.865Z,99.90
2023-04-26T00:29:40.947Z,99.90
2023-04-26T00:32:09.317Z,99.90
2023-04-26T00:34:38.382Z,99.90
2023-04-26T00:37:07.226Z,99.90
2023-04-26T00:39:35.272Z,99.90
2023-04-26T00:42:04.680Z,99.90
2023-04-26T00:44:32.688Z,99.90
2023-04-26T00:47:00.743Z,99.90
2023-04-26T00:49:29.282Z,99.90
2023-04-26T00:51:58.768Z,99.90
2023-04-26T00:54:27.210Z,99.90
2023-04-26T00:56:55.812Z,99.90
2023-04-26T00:59:25.219Z,99.90
2023-04-26T01:01:53.272Z,99.90
2023-04-26T01:04:21.680Z,99.90
2023-04-26T01:06:49.889Z,99.90
2023-04-26T01:09:20.010Z,99.90
2023-04-26T01:11:48.727Z,99.90
2023-04-26T01:14:17.049Z,99.90
2023-04-26T01:16:47.714Z,99.90
2023-04-26T01:19:16.640Z,99.90
2023-04-26T01:21:44.977Z,99.90
2023-04-26T01:24:14.935Z,99.90
2023-04-26T01:26:45.837Z,99.90
2023-04-26T01:29:17.903Z,99.90
2023-04-26T01:31:46.272Z,99.90
2023-04-26T01:34:14.842Z,99.90
2023-04-26T01:36:43.279Z,99.90
2023-04-26T01:39:12.811Z,99.90
2023-04-26T01:41:42.219Z,99.90
2023-04-26T01:44:10.237Z,99.90
2023-04-26T01:46:38.309Z,99.90
2023-04-26T01:49:06.705Z,99.90
2023-04-26T01:51:35.266Z,99.90
2023-04-26T01:54:03.276Z,99.90
2023-04-26T01:56:31.324Z,99.90
2023-04-26T01:59:00.648Z,99.90
2023-04-26T02:01:28.699Z,99.90
2023-04-26T02:03:56.707Z,99.90
2023-04-26T02:06:24.899Z,99.90
2023-04-26T02:08:54.038Z,99.90
2023-04-26T02:11:23.150Z,99.90
2023-04-26T02:13:51.165Z,99.90
2023-04-26T02:16:21.323Z,99.90
2023-04-26T02:18:49.888Z,99.90
2023-04-26T02:21:18.348Z,99.90
2023-04-26T02:23:46.563Z,99.90
2023-04-26T02:26:14.611Z,99.90
2023-04-26T02:28:42.989Z,99.90
2023-04-26T02:31:11.232Z,99.90
2023-04-26T02:33:40.849Z,99.90
2023-04-26T02:36:09.414Z,99.90
2023-04-26T02:38:37.875Z,99.90
2023-04-26T02:41:06.496Z,99.90
2023-04-26T02:43:34.654Z,99.90
2023-04-26T02:46:02.683Z,99.90
2023-04-26T02:48:30.674Z,99.90
2023-04-26T02:51:00.051Z,99.90
2023-04-26T02:53:28.047Z,99.90
2023-04-26T02:55:56.048Z,99.90
2023-04-26T02:58:24.090Z,99.90
2023-04-26T03:00:52.148Z,99.90
2023-04-26T03:03:20.488Z,99.90
2023-04-26T03:05:48.553Z,99.90
2023-04-26T03:08:18.244Z,99.90
2023-04-26T03:10:46.686Z,99.90
2023-04-26T03:13:15.193Z,99.90
2023-04-26T03:15:46.203Z,99.90
2023-04-26T03:18:14.397Z,99.90
2023-04-26T03:20:43.056Z,99.90
2023-04-26T03:23:11.133Z,99.90
2023-04-26T03:25:40.940Z,99.90
2023-04-26T03:28:08.925Z,99.90
2023-04-26T03:30:36.929Z,99.90
2023-04-26T03:33:05.170Z,99.90
2023-04-26T03:35:33.205Z,99.90
2023-04-26T03:38:01.392Z,99.90
2023-04-26T03:40:29.945Z,99.90
2023-04-26T03:42:59.362Z,99.90
2023-04-26T03:45:27.824Z,99.90
2023-04-26T03:47:56.954Z,99.90
2023-04-26T03:50:24.990Z,99.90
2023-04-26T03:52:53.033Z,99.90
2023-04-26T03:55:21.213Z,99.90
2023-04-26T03:57:49.520Z,99.90
2023-04-26T04:00:18.926Z,99.90
2023-04-26T04:02:47.448Z,99.90
2023-04-26T04:05:15.754Z,99.90
2023-04-26T04:07:44.036Z,99.90
2023-04-26T04:10:12.511Z,99.90
2023-04-26T04:12:40.712Z,99.90
2023-04-26T04:15:09.922Z,99.90
2023-04-26T04:17:39.356Z,99.90
2023-04-26T04:20:08.922Z,99.90
2023-04-26T04:22:39.049Z,99.90
2023-04-26T04:25:09.143Z,99.90
2023-04-26T04:27:38.151Z,99.90
2023-04-26T04:30:08.533Z,99.90
2023-04-26T04:32:36.937Z,99.90
2023-04-26T04:35:07.350Z,99.90
2023-04-26T04:37:35.418Z,99.90
2023-04-26T04:40:04.122Z,99.90
2023-04-26T04:42:32.364Z,99.90
2023-04-26T04:45:00.809Z,99.90
2023-04-26T04:47:28.846Z,99.90
2023-04-26T04:49:57.090Z,99.90
2023-04-26T04:52:26.488Z,99.90
2023-04-26T04:54:54.459Z,99.90
2023-04-26T04:57:22.504Z,99.90
2023-04-26T04:59:51.219Z,99.90
2023-04-26T05:02:19.498Z,99.90
2023-04-26T05:04:48.226Z,99.90
2023-04-26T05:07:18.221Z,99.90
2023-04-26T05:09:47.908Z,99.90
2023-04-26T05:12:15.976Z,99.90
2023-04-26T05:14:44.057Z,99.90
2023-04-26T05:17:12.316Z,99.90
2023-04-26T05:19:40.517Z,99.90
2023-04-26T05:22:08.609Z,99.90
2023-04-26T05:24:36.600Z,99.90
2023-04-26T05:27:06.035Z,99.90
2023-04-26T05:29:33.986Z,99.90
2023-04-26T05:32:02.324Z,99.90
2023-04-26T05:34:30.377Z,99.90
2023-04-26T05:36:58.408Z,99.90
2023-04-26T05:39:26.622Z,99.90
2023-04-26T05:41:54.630Z,99.90
2023-04-26T05:44:24.631Z,99.90
2023-04-26T05:46:52.611Z,99.90
2023-04-26T05:49:20.795Z,99.90
2023-04-26T05:51:48.811Z,99.90
2023-04-26T05:54:16.858Z,99.90
2023-04-26T05:56:44.830Z,99.90
2023-04-26T05:59:13.777Z,99.90
2023-04-26T06:01:43.217Z,99.90
2023-04-26T06:04:11.624Z,99.90
2023-04-26T06:06:40.024Z,99.90
2023-04-26T06:09:08.726Z,99.90
2023-04-26T06:11:36.757Z,99.90
2023-04-26T06:14:04.931Z,99.90
2023-04-26T06:16:33.041Z,99.90
2023-04-26T06:19:02.794Z,99.90
2023-04-26T06:21:31.137Z,99.90
2023-04-26T06:23:59.186Z,99.90
2023-04-26T06:26:27.184Z,99.90
2023-04-26T06:28:55.766Z,99.90
2023-04-26T06:31:23.890Z,99.90
2023-04-26T06:33:52.078Z,99.90
2023-04-26T06:36:21.662Z,99.90
2023-04-26T06:38:49.738Z,99.90
2023-04-26T06:41:17.712Z,99.90
2023-04-26T06:43:45.765Z,99.90
2023-04-26T06:46:13.764Z,99.90
2023-04-26T06:48:41.839Z,99.90
2023-04-26T06:51:10.212Z,99.90
2023-04-26T06:53:39.610Z,99.90
2023-04-26T06:56:07.826Z,99.90
2023-04-26T06:58:36.277Z,99.90
2023-04-26T07:01:06.324Z,99.90
2023-04-26T07:03:34.629Z,99.90
2023-04-26T07:06:02.872Z,99.90
2023-04-26T07:08:31.389Z,99.90
2023-04-26T07:11:00.799Z,99.90
2023-04-26T07:13:28.842Z,99.90
2023-04-26T07:15:56.895Z,99.90
2023-04-26T07:18:25.032Z,99.90
2023-04-26T07:20:53.052Z,99.90
2023-04-26T07:23:21.286Z,99.90
2023-04-26T07:25:49.436Z,99.90
2023-04-26T07:28:18.855Z,99.90
2023-04-26T07:30:46.870Z,99.90
2023-04-26T07:33:15.017Z,99.90
2023-04-26T07:35:44.510Z,98.40
2023-04-26T07:38:14.511Z,99.00
2023-04-26T07:40:43.293Z,98.70
2023-04-26T07:43:11.445Z,96.70
2023-04-26T07:45:40.874Z,94.10
2023-04-26T07:48:09.108Z,95.20
2023-04-26T07:50:37.350Z,92.80
2023-04-26T07:53:05.850Z,91.30
2023-04-26T07:55:33.877Z,90.90
2023-04-26T07:58:02.479Z,94.50
2023-04-26T08:00:30.648Z,94.00
2023-04-26T08:03:00.393Z,97.20
2023-04-26T08:05:28.769Z,96.50
2023-04-26T08:07:56.859Z,98.80
2023-04-26T08:10:24.991Z,98.40
2023-04-26T08:12:53.026Z,95.60
2023-04-26T08:15:21.131Z,95.50
2023-04-26T08:17:53.029Z,92.40
2023-04-26T08:20:22.783Z,93.60
2023-04-26T08:22:51.572Z,87.50
2023-04-26T08:25:19.638Z,91.40
2023-04-26T08:27:47.699Z,89.40
2023-04-26T08:30:15.804Z,81.40
2023-04-26T08:32:43.886Z,80.80
2023-04-26T08:35:12.440Z,79.60
2023-04-26T08:37:42.688Z,77.60
2023-04-26T08:40:11.687Z,72.60
2023-04-26T08:42:43.862Z,79.10
2023-04-26T08:45:12.553Z,77.30
2023-04-26T08:47:45.586Z,79.20
2023-04-26T08:50:14.914Z,92.30
2023-04-26T08:52:46.704Z,89.50
2023-04-26T08:55:16.470Z,89.80
2023-04-26T08:57:45.049Z,97.10
2023-04-26T09:00:15.697Z,97.30
2023-04-26T09:02:47.365Z,87.60
2023-04-26T09:05:15.532Z,86.60
2023-04-26T09:07:47.119Z,83.60
2023-04-26T09:10:20.995Z,77.60
2023-04-26T09:12:52.741Z,77.80
2023-04-26T09:15:22.744Z,88.10
2023-04-26T09:17:51.941Z,85.50
2023-04-26T09:20:22.747Z,88.50
2023-04-26T09:22:53.335Z,90.60
2023-04-26T09:25:29.161Z,92.80
2023-04-26T09:27:57.482Z,92.20
2023-04-26T09:30:26.063Z,93.70
2023-04-26T09:32:55.838Z,94.60
2023-04-26T09:35:29.996Z,94.50
2023-04-26T09:38:07.349Z,93.70
2023-04-26T09:40:41.022Z,93.10
2023-04-26T09:43:11.660Z,96.10
2023-04-26T09:45:49.485Z,97.10
2023-04-26T09:48:22.030Z,93.80
2023-04-26T09:50:52.435Z,91.60
2023-04-26T09:53:34.593Z,78.00
2023-04-26T09:56:10.352Z,84.40
2023-04-26T09:58:39.800Z,74.40
2023-04-26T10:01:09.967Z,70.10
2023-04-26T10:03:38.684Z,64.30
2023-04-26T10:06:07.728Z,66.70
2023-04-26T10:08:37.758Z,74.60
2023-04-26T10:11:07.764Z,77.50
2023-04-26T10:13:36.084Z,89.90
2023-04-26T10:16:05.091Z,91.80
2023-04-26T10:18:33.578Z,93.70
2023-04-26T10:21:08.401Z,96.70
2023-04-26T10:23:38.463Z,98.60
2023-04-26T10:26:07.561Z,99.20
2023-04-26T10:29:02.636Z,99.90
2023-04-26T10:32:05.316Z,99.90
2023-04-26T10:34:34.641Z,99.90
2023-04-26T10:37:09.812Z,99.90
2023-04-26T10:39:39.515Z,99.90
2023-04-26T10:42:25.681Z,99.90
2023-04-26T10:44:54.850Z,99.90
2023-04-26T10:47:28.652Z,99.90
2023-04-26T10:50:07.336Z,99.90
2023-04-26T10:52:36.547Z,99.90
2023-04-26T10:55:07.867Z,99.90
2023-04-26T10:57:52.870Z,99.90
2023-04-26T11:00:32.716Z,99.90
2023-04-26T11:03:09.117Z,99.90
2023-04-26T11:05:53.518Z,99.90
2023-04-26T11:08:24.771Z,99.90
2023-04-26T11:11:08.536Z,99.90
2023-04-26T11:13:39.610Z,99.90
2023-04-26T11:16:09.018Z,99.90
2023-04-26T11:18:38.828Z,96.90
2023-04-26T11:21:07.627Z,96.50
2023-04-26T11:23:36.643Z,97.60
2023-04-26T11:26:08.435Z,96.70
2023-04-26T11:28:38.858Z,97.40
2023-04-26T11:31:08.664Z,97.70
2023-04-26T11:33:37.009Z,99.90
2023-04-26T11:36:05.703Z,98.00
2023-04-26T11:38:33.778Z,92.20
2023-04-26T11:41:03.260Z,91.10
2023-04-26T11:43:36.688Z,89.80
2023-04-26T11:46:05.868Z,91.60
2023-04-26T11:48:35.707Z,92.30
2023-04-26T11:51:05.603Z,91.60
2023-04-26T11:53:38.131Z,92.40
2023-04-26T11:56:15.158Z,90.50
2023-04-26T11:58:47.527Z,89.20
2023-04-26T12:01:23.544Z,90.40
2023-04-26T12:03:53.848Z,90.00
2023-04-26T12:06:27.542Z,87.80
2023-04-26T12:08:57.396Z,86.00
2023-04-26T12:11:25.510Z,87.20
2023-04-26T12:13:54.824Z,84.20
2023-04-26T12:16:26.634Z,90.80
2023-04-26T12:18:56.753Z,86.80
2023-04-26T12:21:30.415Z,86.80
2023-04-26T12:23:58.975Z,90.50
2023-04-26T12:26:43.570Z,89.60
2023-04-26T12:29:12.987Z,93.80
2023-04-26T12:31:41.766Z,93.70
2023-04-26T12:34:09.950Z,88.10
2023-04-26T12:36:38.034Z,88.90
2023-04-26T12:39:06.901Z,90.90
2023-04-26T12:41:34.995Z,92.40
2023-04-26T12:44:03.104Z,91.90
2023-04-26T12:46:32.753Z,91.70
2023-04-26T12:49:00.990Z,93.30
2023-04-26T12:51:29.345Z,95.10
2023-04-26T12:53:58.474Z,89.60
2023-04-26T12:56:27.509Z,90.20
2023-04-26T12:58:55.630Z,84.20
2023-04-26T13:01:23.708Z,80.30
2023-04-26T13:03:53.345Z,89.30
2023-04-26T13:06:21.505Z,82.00
2023-04-26T13:08:49.543Z,77.10
2023-04-26T13:11:18.107Z,81.90
2023-04-26T13:13:46.366Z,83.80
2023-04-26T13:16:14.569Z,82.30
2023-04-26T13:18:42.735Z,85.50
2023-04-26T13:21:12.177Z,79.10
2023-04-26T13:23:40.178Z,79.70
2023-04-26T13:26:08.736Z,81.40
2023-04-26T13:28:37.932Z,94.00
2023-04-26T13:31:06.558Z,90.00
2023-04-26T13:33:34.895Z,87.80
2023-04-26T13:36:02.968Z,84.60
2023-04-26T13:38:33.062Z,85.80
2023-04-26T13:41:01.339Z,79.30
2023-04-26T13:43:29.458Z,87.50
2023-04-26T13:45:57.653Z,87.30
2023-04-26T13:48:25.787Z,84.40
2023-04-26T13:50:53.854Z,80.80
2023-04-26T13:53:22.090Z,78.30
2023-04-26T13:55:51.809Z,82.10
2023-04-26T13:58:19.986Z,83.40
2023-04-26T14:00:48.010Z,85.50
2023-04-26T14:03:16.436Z,83.50
2023-04-26T14:05:44.685Z,84.30
2023-04-26T14:08:13.789Z,86.00
2023-04-26T14:10:42.132Z,83.80
2023-04-26T14:13:11.839Z,84.70
2023-04-26T14:15:39.904Z,81.90
2023-04-26T14:18:08.089Z,83.10
2023-04-26T14:20:37.360Z,86.00
2023-04-26T14:23:05.655Z,80.50
2023-04-26T14:25:33.921Z,83.20
2023-04-26T14:28:03.402Z,82.20
2023-04-26T14:30:32.898Z,82.90
2023-04-26T14:33:01.029Z,86.60
2023-04-26T14:35:29.107Z,85.30
2023-04-26T14:37:57.135Z,87.60
2023-04-26T14:40:25.197Z,88.20
2023-04-26T14:42:53.255Z,92.50
2023-04-26T14:45:27.788Z,88.10
2023-04-26T14:48:02.919Z,84.30
2023-04-26T14:50:31.139Z,85.50
2023-04-26T14:52:59.210Z,82.20
2023-04-26T14:55:27.672Z,86.90
2023-04-26T14:57:55.673Z,82.40
2023-04-26T15:00:25.530Z,82.50
2023-04-26T15:02:53.784Z,87.70
2023-04-26T15:05:24.298Z,82.60
2023-04-26T15:07:52.874Z,83.30
2023-04-26T15:10:20.978Z,83.50
2023-04-26T15:12:48.976Z,83.80
2023-04-26T15:15:17.203Z,81.10
2023-04-26T15:17:45.327Z,86.00
2023-04-26T15:20:14.014Z,83.80
2023-04-26T15:22:43.441Z,82.30
2023-04-26T15:25:12.105Z,89.20
2023-04-26T15:27:40.171Z,89.30
2023-04-26T15:30:09.856Z,89.80
2023-04-26T15:32:38.250Z,90.40
2023-04-26T15:35:07.507Z,88.50
2023-04-26T15:37:38.285Z,89.80
2023-04-26T15:40:10.491Z,89.50
2023-04-26T15:42:39.404Z,90.60
2023-04-26T15:45:08.663Z,90.30
2023-04-26T15:47:37.071Z,90.70
2023-04-26T15:50:06.021Z,90.30
2023-04-26T15:52:38.548Z,90.90
2023-04-26T15:55:09.806Z,88.30
2023-04-26T15:57:38.046Z,90.20
2023-04-26T16:00:08.801Z,87.80
2023-04-26T16:02:36.957Z,90.50
2023-04-26T16:05:06.929Z,90.90
2023-04-26T16:07:35.092Z,89.20
2023-04-26T16:10:03.578Z,91.10
2023-04-26T16:12:33.021Z,90.00
2023-04-26T16:15:01.392Z,90.20
2023-04-26T16:17:29.759Z,91.40
2023-04-26T16:19:57.800Z,91.90
2023-04-26T16:22:25.773Z,90.60
2023-04-26T16:24:54.368Z,91.80
2023-04-26T16:27:22.559Z,91.80
2023-04-26T16:29:51.990Z,93.20
2023-04-26T16:32:20.008Z,94.60
2023-04-26T16:34:48.365Z,93.30
2023-04-26T16:37:16.464Z,94.40
2023-04-26T16:39:44.519Z,94.20
2023-04-26T16:42:12.521Z,92.10
2023-04-26T16:44:41.424Z,93.10
2023-04-26T16:47:10.860Z,92.10
2023-04-26T16:49:38.988Z,93.80
2023-04-26T16:52:08.453Z,94.40
2023-04-26T16:54:36.615Z,93.30
2023-04-26T16:57:04.837Z,94.90
2023-04-26T16:59:32.898Z,94.30
2023-04-26T17:02:01.012Z,94.60
2023-04-26T17:04:30.872Z,95.30
2023-04-26T17:06:59.036Z,97.20
2023-04-26T17:09:27.655Z,98.00
2023-04-26T17:11:55.756Z,97.90
2023-04-26T17:14:23.813Z,97.20
2023-04-26T17:16:51.925Z,97.50
2023-04-26T17:19:19.950Z,99.10
2023-04-26T17:21:49.538Z,98.60
2023-04-26T17:24:17.839Z,99.00
2023-04-26T17:26:46.851Z,97.50
2023-04-26T17:29:15.098Z,97.40
2023-04-26T17:31:44.363Z,98.40
2023-04-26T17:34:12.464Z,99.10
2023-04-26T17:36:41.297Z,98.40
2023-04-26T17:39:10.820Z,99.50
2023-04-26T17:41:39.433Z,99.80
2023-04-26T17:44:07.462Z,99.90
2023-04-26T17:46:35.620Z,99.90
2023-04-26T17:49:03.658Z,99.90
2023-04-26T17:51:33.055Z,99.90
2023-04-26T17:54:01.477Z,99.90
2023-04-26T17:56:31.277Z,99.90
2023-04-26T17:59:00.032Z,99.90
2023-04-26T18:01:28.958Z,99.90
2023-04-26T18:03:57.215Z,99.90
2023-04-26T18:06:25.346Z,99.90
2023-04-26T18:08:53.372Z,99.90
2023-04-26T18:11:21.998Z,99.90
2023-04-26T18:13:51.482Z,99.90
2023-04-26T18:16:19.594Z,99.90
2023-04-26T18:18:47.610Z,99.90
2023-04-26T18:21:15.680Z,99.90
2023-04-26T18:23:45.520Z,99.90
2023-04-26T18:26:13.730Z,99.90
2023-04-26T18:28:41.781Z,99.90
2023-04-26T18:31:11.475Z,99.90
2023-04-26T18:33:39.582Z,99.90
2023-04-26T18:36:08.264Z,99.90
2023-04-26T18:38:36.358Z,99.90
2023-04-26T18:41:04.399Z,99.90
2023-04-26T18:43:32.442Z,99.90
2023-04-26T18:46:00.621Z,99.90
2023-04-26T18:48:30.269Z,99.90
2023-04-26T18:50:58.276Z,99.90
2023-04-26T18:53:26.400Z,99.90
2023-04-26T18:55:54.515Z,99.90
2023-04-26T18:58:22.545Z,99.90
2023-04-26T19:00:50.593Z,99.90
2023-04-26T19:03:19.133Z,99.90
2023-04-26T19:05:48.756Z,99.90
2023-04-26T19:08:16.875Z,99.90
2023-04-26T19:10:44.878Z,99.90
2023-04-26T19:13:12.947Z,99.90
2023-04-26T19:15:41.079Z,99.90
2023-04-26T19:18:09.732Z,99.90
2023-04-26T19:20:38.025Z,99.90
2023-04-26T19:23:07.512Z,99.90
2023-04-26T19:25:35.936Z,99.90
2023-04-26T19:28:04.504Z,99.90
2023-04-26T19:30:32.674Z,99.90
2023-04-26T19:33:00.715Z,99.90
2023-04-26T19:35:28.829Z,99.90
2023-04-26T19:37:56.830Z,99.90
2023-04-26T19:40:26.301Z,99.90
2023-04-26T19:42:55.253Z,99.90
2023-04-26T19:45:23.664Z,99.90
2023-04-26T19:47:51.815Z,99.90
2023-04-26T19:50:20.206Z,99.90
2023-04-26T19:52:48.287Z,99.90
2023-04-26T19:55:16.327Z,99.90
2023-04-26T19:57:45.774Z,99.90
2023-04-26T20:00:15.839Z,99.90
2023-04-26T20:02:44.075Z,99.90
2023-04-26T20:05:12.615Z,99.90
2023-04-26T20:07:40.768Z,99.90
2023-04-26T20:10:10.630Z,99.90
2023-04-26T20:12:38.842Z,99.90
2023-04-26T20:15:09.788Z,99.90
2023-04-26T20:17:38.220Z,99.90
2023-04-26T20:20:07.727Z,99.90
2023-04-26T20:22:35.967Z,99.90
2023-04-26T20:25:04.282Z,99.90
2023-04-26T20:27:32.642Z,99.90
2023-04-26T20:30:01.015Z,99.90
2023-04-26T20:32:30.588Z,99.90
2023-04-26T20:34:58.590Z,99.90
2023-04-26T20:37:26.773Z,99.90
2023-04-26T20:39:55.021Z,99.90
2023-04-26T20:42:23.431Z,99.90
2023-04-26T20:44:51.432Z,99.90
2023-04-26T20:47:19.532Z,99.90
2023-04-26T20:49:49.164Z,99.90
2023-04-26T20:52:17.217Z,99.90
2023-04-26T20:54:46.266Z,99.90
2023-04-26T20:57:14.306Z,99.90
2023-04-26T20:59:43.367Z,99.90
2023-04-26T21:02:11.536Z,99.90
2023-04-26T21:04:42.186Z,99.90
2023-04-26T21:07:11.795Z,99.90
2023-04-26T21:09:39.883Z,99.90
2023-04-26T21:12:08.416Z,99.90
2023-04-26T21:14:36.614Z,99.90
2023-04-26T21:17:05.645Z,99.90
2023-04-26T21:19:33.836Z,99.90
2023-04-26T21:22:01.820Z,99.90
2023-04-26T21:24:31.222Z,99.90
2023-04-26T21:26:59.274Z,99.90
2023-04-26T21:29:27.593Z,99.90
2023-04-26T21:31:55.773Z,99.90
2023-04-26T21:34:23.842Z,99.90
2023-04-26T21:36:52.119Z,99.90
2023-04-26T21:39:20.176Z,99.90
2023-04-26T21:41:49.566Z,99.90
2023-04-26T21:44:17.573Z,99.90
2023-04-26T21:46:45.834Z,99.90
2023-04-26T21:49:13.840Z,99.90
2023-04-26T21:51:41.889Z,99.90
2023-04-26T21:54:10.044Z,99.90
2023-04-26T21:56:38.049Z,99.90
2023-04-26T21:59:08.290Z,99.90
2023-04-26T22:01:36.684Z,99.90
2023-04-26T22:04:05.049Z,99.90
2023-04-26T22:06:33.641Z,99.90
2023-04-26T22:09:02.075Z,99.90
2023-04-26T22:11:30.058Z,99.90
2023-04-26T22:13:58.056Z,99.90
2023-04-26T22:16:27.568Z,99.90
2023-04-26T22:18:55.747Z,99.90
2023-04-26T22:21:23.841Z,99.90
2023-04-26T22:23:51.899Z,99.90
2023-04-26T22:26:19.945Z,99.90
2023-04-26T22:28:48.003Z,99.90
2023-04-26T22:31:15.982Z,99.90
2023-04-26T22:33:45.476Z,99.90
2023-04-26T22:36:14.333Z,99.90
2023-04-26T22:38:42.342Z,99.90
2023-04-26T22:41:10.327Z,99.90
2023-04-26T22:43:38.410Z,99.90
2023-04-26T22:46:06.839Z,99.90
2023-04-26T22:48:34.936Z,99.90
2023-04-26T22:51:04.583Z,99.90
2023-04-26T22:53:32.564Z,99.90
2023-04-26T22:56:00.593Z,99.90
2023-04-26T22:58:28.604Z,99.90
2023-04-26T23:00:56.650Z,99.90
2023-04-26T23:03:24.844Z,99.90
2023-04-26T23:05:53.003Z,99.90
2023-04-26T23:08:22.548Z,99.90
2023-04-26T23:10:50.563Z,99.90
2023-04-26T23:13:18.474Z,99.90
2023-04-26T23:15:46.656Z,99.90
2023-04-26T23:18:14.669Z,99.90
2023-04-26T23:20:42.683Z,99.90
2023-04-26T23:23:10.833Z,99.90
2023-04-26T23:25:42.219Z,99.90
2023-04-26T23:28:10.515Z,99.90
2023-04-26T23:30:38.553Z,99.90
2023-04-26T23:33:06.657Z,99.90
2023-04-26T23:35:34.740Z,99.90
2023-04-26T23:38:02.754Z,99.90
2023-04-26T23:40:30.812Z,99.90
2023-04-26T23:43:00.286Z,99.90
2023-04-26T23:45:28.305Z,99.90
2023-04-26T23:47:56.408Z,99.90
2023-04-26T23:50:24.473Z,99.90
2023-04-26T23:52:52.495Z,99.90
2023-04-26T23:55:20.533Z,99.90
2023-04-26T23:57:48.508Z,99.90
