createdAt,value
2019-06-20T00:00:58.457Z,5.08
2019-06-20T00:06:12.619Z,4.83
2019-06-20T00:08:46.146Z,5.12
2019-06-20T00:11:22.924Z,4.92
2019-06-20T00:14:01.018Z,4.72
2019-06-20T00:19:46.821Z,4.25
2019-06-20T00:25:13.154Z,5.12
2019-06-20T00:33:23.676Z,4.50
2019-06-20T00:35:55.704Z,4.70
2019-06-20T00:38:33.531Z,4.58
2019-06-20T00:41:07.648Z,4.20
2019-06-20T00:43:44.649Z,4.78
2019-06-20T00:49:03.141Z,4.90
2019-06-20T00:51:37.637Z,4.53
2019-06-20T01:05:46.047Z,6.03
2019-06-20T01:08:18.867Z,5.42
2019-06-20T01:14:13.914Z,4.90
2019-06-20T01:20:20.977Z,4.47
2019-06-20T01:22:12.472Z,4.22
2019-06-20T01:24:55.759Z,3.92
2019-06-20T01:27:38.276Z,4.25
2019-06-20T01:30:16.949Z,4.75
2019-06-20T01:35:36.795Z,4.72
2019-06-20T01:38:20.243Z,4.62
2019-06-20T01:41:49.227Z,4.25
2019-06-20T02:14:06.130Z,3.80
2019-06-20T02:14:54.298Z,4.37
2019-06-20T02:23:38.576Z,4.00
2019-06-20T02:26:13.054Z,3.62
2019-06-20T02:28:53.220Z,3.20
2019-06-20T02:31:37.074Z,3.25
2019-06-20T02:34:45.604Z,3.50
2019-06-20T02:40:40.755Z,3.42
2019-06-20T02:43:15.641Z,3.22
2019-06-20T02:45:49.205Z,2.85
2019-06-20T02:48:30.944Z,3.35
2019-06-20T02:51:15.553Z,3.00
2019-06-20T02:53:47.824Z,3.30
2019-06-20T02:56:40.534Z,3.42
2019-06-20T03:02:03.761Z,2.70
2019-06-20T03:07:13.773Z,2.50
2019-06-20T03:09:50.410Z,2.50
2019-06-20T03:12:23.779Z,2.70
2019-06-20T03:15:03.574Z,2.90
2019-06-20T03:17:40.537Z,2.92
2019-06-20T03:23:01.451Z,2.70
2019-06-20T03:31:12.306Z,2.33
2019-06-20T03:33:48.756Z,2.45
2019-06-20T03:46:58.055Z,1.98
2019-06-20T03:49:29.039Z,2.37
2019-06-20T03:52:04.975Z,1.85
2019-06-20T03:54:48.792Z,2.10
2019-06-20T03:57:28.981Z,1.80
2019-06-20T04:00:04.734Z,2.10
2019-06-20T04:02:41.782Z,1.90
2019-06-20T04:05:21.786Z,1.85
2019-06-20T04:08:00.610Z,1.70
2019-06-20T04:16:12.118Z,1.80
2019-06-20T04:18:48.267Z,2.27
2019-06-20T04:21:22.280Z,2.10
2019-06-20T04:24:16.127Z,1.95
2019-06-20T04:26:50.265Z,1.90
2019-06-20T04:29:25.128Z,2.15
2019-06-20T04:32:04.177Z,1.95
2019-06-20T04:34:41.049Z,1.80
2019-06-20T04:37:18.395Z,1.95
2019-06-20T04:39:53.959Z,1.90
2019-06-20T04:45:13.359Z,2.02
2019-06-20T04:47:49.031Z,1.90
2019-06-20T04:53:00.258Z,1.65
2019-06-20T04:55:32.918Z,2.00
2019-06-20T04:58:11.824Z,1.90
2019-06-20T05:00:44.840Z,1.98
2019-06-20T05:03:20.384Z,1.50
2019-06-20T05:05:53.965Z,1.70
2019-06-20T05:08:30.335Z,1.80
2019-06-20T05:11:01.326Z,1.70
2019-06-20T05:13:32.491Z,1.70
2019-06-20T05:16:10.066Z,1.70
2019-06-20T05:29:36.885Z,1.72
2019-06-20T05:32:13.422Z,2.00
2019-06-20T05:34:48.022Z,1.85
2019-06-20T05:37:26.411Z,1.98
2019-06-20T05:40:03.102Z,1.82
2019-06-20T05:42:41.545Z,2.00
2019-06-20T05:45:18.508Z,1.95
2019-06-20T05:53:34.785Z,1.95
2019-06-20T05:53:45.911Z,2.00
2019-06-20T05:59:02.633Z,1.82
2019-06-20T06:01:40.294Z,1.90
2019-06-20T06:04:13.122Z,2.25
2019-06-20T06:09:27.200Z,1.90
2019-06-20T06:12:02.414Z,2.08
2019-06-20T06:14:38.782Z,2.25
2019-06-20T06:19:49.943Z,2.20
2019-06-20T06:22:28.098Z,1.98
2019-06-20T06:24:59.935Z,1.92
2019-06-20T06:32:57.873Z,2.00
2019-06-20T06:35:38.601Z,1.90
2019-06-20T06:43:48.510Z,2.30
2019-06-20T06:49:00.664Z,2.22
2019-06-20T06:54:16.567Z,2.30
2019-06-20T06:56:55.352Z,2.00
2019-06-20T07:02:16.968Z,2.47
2019-06-20T07:04:53.847Z,3.10
2019-06-20T07:07:43.233Z,1.82
2019-06-20T07:19:32.319Z,1.47
2019-06-20T07:28:00.479Z,1.72
2019-06-20T08:15:28.227Z,1.30
2019-06-20T08:43:51.745Z,1.47
2019-06-20T08:49:21.296Z,1.40
2019-06-20T08:52:05.490Z,1.42
2019-06-20T08:57:32.353Z,1.12
2019-06-20T09:03:35.756Z,1.40
2019-06-20T09:06:26.966Z,1.20
2019-06-20T09:09:02.443Z,1.75
2019-06-20T09:11:40.760Z,2.33
2019-06-20T09:14:13.591Z,1.20
2019-06-20T09:16:46.027Z,1.02
2019-06-20T09:24:39.813Z,1.47
2019-06-20T09:27:11.771Z,1.40
2019-06-20T09:29:51.587Z,1.60
2019-06-20T09:32:28.803Z,1.40
2019-06-20T09:56:02.239Z,1.50
2019-06-20T09:58:48.323Z,1.70
2019-06-20T10:12:52.069Z,1.80
2019-06-20T11:05:51.749Z,1.40
2019-06-20T11:08:22.733Z,1.12
2019-06-20T11:10:55.106Z,1.20
2019-06-20T11:13:26.078Z,1.40
2019-06-20T11:21:17.814Z,1.30
2019-06-20T11:29:14.437Z,1.57
2019-06-20T11:31:53.416Z,1.50
2019-06-20T11:34:27.431Z,1.62
2019-06-20T11:47:36.711Z,1.47
2019-06-20T11:50:09.617Z,1.70
2019-06-20T11:58:00.589Z,1.90
2019-06-20T12:00:39.489Z,1.50
2019-06-20T12:05:54.739Z,1.77
2019-06-20T12:13:44.874Z,1.95
2019-06-20T12:16:20.315Z,1.87
2019-06-20T12:18:54.125Z,1.70
2019-06-20T12:24:08.664Z,2.10
2019-06-20T12:26:46.926Z,2.10
2019-06-20T12:37:27.197Z,2.20
2019-06-20T12:40:05.808Z,2.20
2019-06-20T12:42:41.259Z,2.12
2019-06-20T12:48:01.567Z,2.12
2019-06-20T12:50:34.912Z,1.90
2019-06-20T12:53:12.193Z,1.82
2019-06-20T13:03:54.982Z,1.80
2019-06-20T13:11:52.411Z,1.75
2019-06-20T13:17:08.845Z,2.05
2019-06-20T13:19:42.220Z,2.85
2019-06-20T13:22:23.144Z,5.40
2019-06-20T13:24:56.418Z,8.45
2019-06-20T13:27:28.136Z,3.42
2019-06-20T13:30:03.527Z,2.40
2019-06-20T13:32:43.469Z,2.27
2019-06-20T13:35:17.332Z,2.62
2019-06-20T13:37:49.807Z,2.00
2019-06-20T13:40:21.165Z,1.92
2019-06-20T13:42:56.181Z,2.33
2019-06-20T13:45:27.752Z,2.17
2019-06-20T13:50:41.912Z,2.20
2019-06-20T13:53:15.484Z,2.08
2019-06-20T13:55:47.653Z,2.12
2019-06-20T13:58:22.047Z,2.60
2019-06-20T14:00:54.700Z,2.37
2019-06-20T14:03:25.653Z,2.72
2019-06-20T14:05:57.531Z,2.30
2019-06-20T14:08:30.634Z,2.30
2019-06-20T14:11:02.859Z,4.05
2019-06-20T14:13:35.560Z,14.07
2019-06-20T14:18:50.240Z,19.27
2019-06-20T14:21:19.886Z,15.83
2019-06-20T14:26:33.977Z,19.05
2019-06-20T14:29:06.189Z,15.20
2019-06-20T14:31:37.707Z,10.60
2019-06-20T14:34:10.151Z,7.33
2019-06-20T14:36:44.317Z,6.12
2019-06-20T14:39:15.176Z,5.55
2019-06-20T14:41:48.663Z,5.80
2019-06-20T14:44:21.988Z,5.53
2019-06-20T14:46:54.277Z,6.80
2019-06-20T14:49:26.204Z,5.75
2019-06-20T14:52:00.112Z,5.17
2019-06-20T14:54:33.617Z,5.12
2019-06-20T14:57:06.637Z,4.30
2019-06-20T14:59:39.027Z,4.08
2019-06-20T15:02:09.989Z,3.60
2019-06-20T15:04:41.674Z,2.98
2019-06-20T15:07:17.741Z,2.98
2019-06-20T15:09:56.199Z,2.87
2019-06-20T15:12:33.957Z,3.60
2019-06-20T15:15:11.069Z,3.25
2019-06-20T15:17:42.391Z,2.67
2019-06-20T15:20:20.743Z,3.00
2019-06-20T15:22:54.650Z,3.22
2019-06-20T15:25:27.233Z,2.83
2019-06-20T15:27:58.415Z,3.35
2019-06-20T15:30:31.587Z,2.92
2019-06-20T15:33:10.357Z,3.15
2019-06-20T15:35:38.822Z,3.10
2019-06-20T15:38:18.386Z,2.98
2019-06-20T15:40:55.655Z,3.20
2019-06-20T15:43:28.415Z,3.45
2019-06-20T15:54:00.566Z,3.77
2019-06-20T15:59:21.518Z,4.10
2019-06-20T16:01:54.224Z,3.70
2019-06-20T16:04:28.972Z,3.83
2019-06-20T16:06:59.896Z,3.80
2019-06-20T16:09:33.631Z,3.58
2019-06-20T16:12:06.713Z,3.47
2019-06-20T16:14:38.810Z,3.30
2019-06-20T16:22:32.588Z,4.15
2019-06-20T16:25:05.086Z,3.90
2019-06-20T16:27:39.648Z,4.62
2019-06-20T16:38:23.747Z,4.93
2019-06-20T16:40:59.363Z,5.55
2019-06-20T16:43:33.437Z,5.62
2019-06-20T16:46:07.878Z,5.78
2019-06-20T16:48:40.336Z,5.62
2019-06-20T16:51:14.220Z,5.70
2019-06-20T16:53:46.448Z,5.65
2019-06-20T16:56:17.406Z,5.95
2019-06-20T16:58:48.315Z,4.28
2019-06-20T17:01:24.715Z,3.62
2019-06-20T17:03:59.029Z,4.65
2019-06-20T17:06:33.714Z,3.70
2019-06-20T17:09:09.521Z,2.75
2019-06-20T17:11:44.599Z,5.28
2019-06-20T17:14:21.608Z,4.20
2019-06-20T17:16:54.105Z,4.30
2019-06-20T17:19:25.719Z,3.02
2019-06-20T17:22:02.386Z,21.35
2019-06-20T17:24:34.819Z,14.10
2019-06-20T17:27:05.753Z,12.60
2019-06-20T17:29:36.692Z,14.03
2019-06-20T17:32:08.529Z,7.47
2019-06-20T17:34:39.484Z,8.70
2019-06-20T17:37:12.876Z,5.67
2019-06-20T17:39:45.558Z,3.47
2019-06-20T17:42:16.539Z,3.45
2019-06-20T17:44:49.083Z,5.28
2019-06-20T17:47:26.447Z,5.65
2019-06-20T17:49:57.402Z,6.85
2019-06-20T17:52:28.319Z,10.00
2019-06-20T17:55:02.050Z,12.63
2019-06-20T17:57:34.812Z,11.80
2019-06-20T18:00:10.908Z,9.75
2019-06-20T18:02:47.355Z,9.23
2019-06-20T18:05:19.110Z,9.30
2019-06-20T18:07:53.621Z,8.95
2019-06-20T18:13:02.871Z,7.67
2019-06-20T18:15:34.123Z,7.60
2019-06-20T18:18:05.529Z,6.72
2019-06-20T18:20:42.951Z,6.47
2019-06-20T18:23:14.822Z,6.42
2019-06-20T18:25:54.836Z,5.87
2019-06-20T18:28:28.067Z,5.25
2019-06-20T18:30:59.489Z,6.15
2019-06-20T18:33:34.209Z,6.62
2019-06-20T18:38:41.369Z,7.47
2019-06-20T18:41:21.149Z,10.55
2019-06-20T18:43:52.087Z,14.20
2019-06-20T18:46:26.296Z,12.43
2019-06-20T18:48:58.698Z,8.05
2019-06-20T18:51:31.615Z,8.68
2019-06-20T18:59:32.729Z,7.12
2019-06-20T19:02:11.047Z,6.25
2019-06-20T19:07:28.533Z,5.33
2019-06-20T19:10:09.231Z,5.72
2019-06-20T19:12:41.218Z,5.83
2019-06-20T19:15:18.073Z,6.00
2019-06-20T19:17:58.902Z,5.60
2019-06-20T19:20:41.025Z,6.35
2019-06-20T19:26:03.576Z,5.58
2019-06-20T19:42:28.053Z,6.70
2019-06-20T19:45:08.380Z,6.33
2019-06-20T19:47:46.719Z,6.10
2019-06-20T19:55:34.380Z,5.35
2019-06-20T19:58:06.689Z,5.40
2019-06-20T20:00:39.718Z,5.53
2019-06-20T20:03:11.578Z,5.87
2019-06-20T20:05:48.276Z,5.58
2019-06-20T20:13:39.861Z,17.02
2019-06-20T20:18:58.524Z,10.65
2019-06-20T20:24:13.466Z,7.67
2019-06-20T20:29:32.154Z,6.40
2019-06-20T20:32:12.922Z,6.10
2019-06-20T20:34:45.440Z,6.03
2019-06-20T20:42:44.295Z,6.83
2019-06-20T20:45:22.298Z,7.53
2019-06-20T20:48:00.702Z,7.60
2019-06-20T20:50:33.708Z,6.70
2019-06-20T20:53:12.349Z,6.00
2019-06-20T20:55:43.902Z,6.25
2019-06-20T20:58:24.231Z,4.40
2019-06-20T21:01:08.292Z,4.90
2019-06-20T21:03:40.500Z,4.75
2019-06-20T21:06:12.068Z,5.15
2019-06-20T21:14:03.417Z,4.53
2019-06-20T21:16:42.157Z,4.22
2019-06-20T21:21:51.490Z,4.10
2019-06-20T21:27:12.936Z,4.20
2019-06-20T21:29:44.868Z,4.40
2019-06-20T21:32:18.027Z,4.22
2019-06-20T21:34:55.478Z,4.65
2019-06-20T21:37:34.250Z,4.22
2019-06-20T21:40:08.055Z,4.70
2019-06-20T21:42:40.054Z,4.83
2019-06-20T21:45:14.038Z,4.08
2019-06-20T21:47:46.431Z,4.83
2019-06-20T21:50:17.673Z,4.40
2019-06-20T21:52:48.971Z,5.37
2019-06-20T21:58:02.655Z,5.87
2019-06-20T22:00:39.149Z,6.17
2019-06-20T22:03:14.155Z,5.50
2019-06-20T22:05:46.988Z,6.53
2019-06-20T22:08:18.933Z,4.97
2019-06-20T22:10:54.757Z,4.90
2019-06-20T22:13:27.217Z,5.05
2019-06-20T22:15:58.137Z,5.85
2019-06-20T23:21:49.061Z,5.67
2019-06-20T23:24:21.563Z,5.22
2019-06-20T23:26:54.212Z,6.15
2019-06-20T23:29:27.756Z,5.92
2019-06-20T23:32:00.169Z,6.05
2019-06-20T23:34:31.119Z,6.10
2019-06-20T23:37:12.580Z,5.67
2019-06-20T23:39:37.595Z,5.30
2019-06-20T23:42:12.114Z,5.40
2019-06-20T23:44:43.983Z,6.00
2019-06-20T23:47:22.354Z,5.50
2019-06-20T23:49:53.330Z,5.60
2019-06-20T23:52:25.818Z,5.67
2019-06-20T23:54:58.017Z,5.40
