createdAt,value
2017-04-30T00:00:21.429Z,0
2017-04-30T00:01:33.965Z,0
2017-04-30T00:02:46.471Z,0
2017-04-30T00:03:59.006Z,0
2017-04-30T00:05:11.531Z,0
2017-04-30T00:06:24.066Z,0
2017-04-30T00:07:36.594Z,0
2017-04-30T00:08:49.103Z,0
2017-04-30T00:10:01.673Z,0
2017-04-30T00:11:13.932Z,0
2017-04-30T00:12:26.462Z,0
2017-04-30T00:13:38.384Z,0
2017-04-30T00:14:50.607Z,0
2017-04-30T00:16:03.130Z,0
2017-04-30T00:17:15.662Z,0
2017-04-30T00:18:28.190Z,0
2017-04-30T00:19:40.740Z,0
2017-04-30T00:20:53.257Z,0
2017-04-30T00:22:05.774Z,0
2017-04-30T00:23:18.019Z,0
2017-04-30T00:24:30.274Z,0
2017-04-30T00:25:42.808Z,0
2017-04-30T00:26:55.314Z,0
2017-04-30T00:28:07.528Z,0
2017-04-30T00:29:19.754Z,0
2017-04-30T00:30:32.277Z,0
2017-04-30T00:31:44.816Z,0
2017-04-30T00:32:57.346Z,0
2017-04-30T00:34:09.582Z,0
2017-04-30T00:35:21.493Z,0
2017-04-30T00:36:34.029Z,0
2017-04-30T00:37:46.547Z,0
2017-04-30T00:38:59.071Z,0
2017-04-30T00:40:11.632Z,0
2017-04-30T00:41:23.554Z,0
2017-04-30T00:42:35.766Z,0
2017-04-30T00:43:48.297Z,0
2017-04-30T00:45:00.803Z,0
2017-04-30T00:46:13.296Z,0
2017-04-30T00:47:25.513Z,0
2017-04-30T00:48:37.730Z,0
2017-04-30T00:49:49.954Z,0
2017-04-30T00:51:02.501Z,0
2017-04-30T00:52:15.046Z,0
2017-04-30T00:53:27.554Z,0
2017-04-30T00:54:40.100Z,0
2017-04-30T00:55:52.616Z,0
2017-04-30T00:57:05.111Z,0
2017-04-30T00:58:17.660Z,0
2017-04-30T00:59:30.177Z,0
2017-04-30T01:00:42.702Z,0
2017-04-30T01:01:55.238Z,0
2017-04-30T01:03:07.738Z,0
2017-04-30T01:04:19.681Z,0
2017-04-30T01:05:32.189Z,0
2017-04-30T01:06:44.998Z,0
2017-04-30T01:07:57.515Z,0
2017-04-30T01:09:10.046Z,0
2017-04-30T01:10:22.547Z,0
2017-04-30T01:11:35.078Z,0
2017-04-30T01:12:47.283Z,0
2017-04-30T01:13:59.805Z,0
2017-04-30T01:15:12.301Z,0
2017-04-30T01:16:24.798Z,0
2017-04-30T01:17:37.357Z,0
2017-04-30T01:18:49.889Z,0
2017-04-30T01:20:02.407Z,0
2017-04-30T01:21:14.631Z,0
2017-04-30T01:22:27.449Z,0
2017-04-30T01:23:39.986Z,0
2017-04-30T01:24:52.485Z,0
2017-04-30T01:26:05.011Z,0
2017-04-30T01:27:17.535Z,0
2017-04-30T01:28:30.071Z,0
2017-04-30T01:29:42.356Z,0
2017-04-30T01:30:54.897Z,0
2017-04-30T01:32:07.411Z,0
2017-04-30T01:33:19.941Z,0
2017-04-30T01:34:32.137Z,0
2017-04-30T01:35:44.674Z,0
2017-04-30T01:36:57.192Z,0
2017-04-30T01:38:09.740Z,0
2017-04-30T01:39:22.220Z,0
2017-04-30T01:40:34.763Z,0
2017-04-30T01:41:47.306Z,0
2017-04-30T01:42:59.804Z,0
2017-04-30T01:44:12.044Z,0
2017-04-30T01:45:24.279Z,0
2017-04-30T01:46:36.793Z,0
2017-04-30T01:47:49.016Z,0
2017-04-30T01:49:01.294Z,0
2017-04-30T01:50:13.829Z,0
2017-04-30T01:51:26.025Z,0
2017-04-30T01:52:38.532Z,0
2017-04-30T01:53:51.094Z,0
2017-04-30T01:55:03.620Z,0
2017-04-30T01:56:15.838Z,0
2017-04-30T01:57:28.377Z,0
2017-04-30T01:58:40.901Z,0
2017-04-30T01:59:53.400Z,0
2017-04-30T02:01:05.918Z,0
2017-04-30T02:02:18.143Z,0
2017-04-30T02:03:30.388Z,0
2017-04-30T02:04:42.908Z,0
2017-04-30T02:05:55.422Z,0
2017-04-30T02:07:07.966Z,0
2017-04-30T02:08:19.910Z,0
2017-04-30T02:09:32.439Z,0
2017-04-30T02:10:44.980Z,0
2017-04-30T02:11:57.756Z,0
2017-04-30T02:13:10.272Z,0
2017-04-30T02:14:22.479Z,0
2017-04-30T02:15:34.971Z,0
2017-04-30T02:16:47.527Z,0
2017-04-30T02:18:00.045Z,0
2017-04-30T02:19:12.564Z,0
2017-04-30T02:20:25.102Z,0
2017-04-30T02:21:37.616Z,0
2017-04-30T02:22:50.137Z,0
2017-04-30T02:24:02.669Z,0
2017-04-30T02:25:14.878Z,0
2017-04-30T02:26:27.378Z,0
2017-04-30T02:27:39.923Z,0
2017-04-30T02:28:52.166Z,0
2017-04-30T02:30:04.694Z,0
2017-04-30T02:31:16.593Z,0
2017-04-30T02:32:29.086Z,0
2017-04-30T02:33:41.312Z,0
2017-04-30T02:34:53.850Z,0
2017-04-30T02:36:06.394Z,0
2017-04-30T02:37:17.998Z,0
2017-04-30T02:38:30.519Z,0
2017-04-30T02:39:43.037Z,0
2017-04-30T02:40:55.536Z,0
2017-04-30T02:42:08.057Z,0
2017-04-30T02:43:20.270Z,0
2017-04-30T02:44:32.819Z,0
2017-04-30T02:45:45.341Z,0
2017-04-30T02:46:57.862Z,0
2017-04-30T02:48:10.088Z,0
2017-04-30T02:49:22.026Z,0
2017-04-30T02:50:34.545Z,0
2017-04-30T02:51:47.100Z,0
2017-04-30T02:52:59.638Z,0
2017-04-30T02:54:11.843Z,0
2017-04-30T02:55:24.079Z,0
2017-04-30T02:56:36.597Z,0
2017-04-30T02:57:49.110Z,0
2017-04-30T02:59:01.399Z,0
2017-04-30T03:00:13.922Z,0
2017-04-30T03:01:26.433Z,0
2017-04-30T03:02:38.666Z,0
2017-04-30T03:03:51.206Z,0
2017-04-30T03:05:03.743Z,0
2017-04-30T03:06:16.201Z,0
2017-04-30T03:07:28.755Z,0
2017-04-30T03:08:41.292Z,0
2017-04-30T03:09:53.527Z,0
2017-04-30T03:11:06.058Z,0
2017-04-30T03:12:18.605Z,0
2017-04-30T03:13:31.140Z,0
2017-04-30T03:14:43.689Z,0
2017-04-30T03:15:56.194Z,0
2017-04-30T03:17:08.431Z,0
2017-04-30T03:18:20.982Z,0
2017-04-30T03:19:33.206Z,0
2017-04-30T03:20:45.727Z,0
2017-04-30T03:21:58.247Z,0
2017-04-30T03:23:10.756Z,0
2017-04-30T03:24:22.713Z,0
2017-04-30T03:25:35.259Z,5
2017-04-30T03:26:47.494Z,5
2017-04-30T03:28:00.016Z,5
2017-04-30T03:29:12.565Z,5
2017-04-30T03:30:25.093Z,5
2017-04-30T03:31:37.607Z,5
2017-04-30T03:32:50.413Z,10
2017-04-30T03:34:02.957Z,10
2017-04-30T03:35:15.498Z,10
2017-04-30T03:36:27.999Z,10
2017-04-30T03:37:40.515Z,15
2017-04-30T03:38:53.057Z,15
2017-04-30T03:40:05.304Z,15
2017-04-30T03:41:17.233Z,15
2017-04-30T03:42:29.779Z,20
2017-04-30T03:43:41.996Z,20
2017-04-30T03:44:54.518Z,20
2017-04-30T03:46:07.068Z,25
2017-04-30T03:47:19.304Z,25
2017-04-30T03:48:31.807Z,30
2017-04-30T03:49:44.678Z,30
2017-04-30T03:50:57.224Z,30
2017-04-30T03:52:09.741Z,35
2017-04-30T03:53:21.683Z,35
2017-04-30T03:54:34.211Z,40
2017-04-30T03:55:46.433Z,40
2017-04-30T03:56:58.978Z,45
2017-04-30T03:58:11.513Z,45
2017-04-30T03:59:23.775Z,50
2017-04-30T04:00:36.615Z,50
2017-04-30T04:01:48.812Z,55
2017-04-30T04:03:00.753Z,55
2017-04-30T04:04:12.993Z,60
2017-04-30T04:05:25.227Z,60
2017-04-30T04:06:37.772Z,65
2017-04-30T04:07:50.289Z,65
2017-04-30T04:09:02.518Z,70
2017-04-30T04:10:15.051Z,70
2017-04-30T04:11:27.827Z,75
2017-04-30T04:12:40.378Z,75
2017-04-30T04:13:52.660Z,80
2017-04-30T04:15:05.210Z,80
2017-04-30T04:16:17.403Z,85
2017-04-30T04:17:29.027Z,85
2017-04-30T04:18:41.582Z,90
2017-04-30T04:19:54.102Z,90
2017-04-30T04:21:06.647Z,95
2017-04-30T04:22:19.136Z,95
2017-04-30T04:23:31.688Z,100
2017-04-30T04:24:44.205Z,100
2017-04-30T04:25:56.733Z,105
2017-04-30T04:27:09.273Z,105
2017-04-30T04:28:21.487Z,110
2017-04-30T04:29:33.731Z,110
2017-04-30T04:30:46.264Z,115
2017-04-30T04:31:58.783Z,115
2017-04-30T04:33:11.631Z,115
2017-04-30T04:34:23.865Z,120
2017-04-30T04:35:36.069Z,120
2017-04-30T04:36:48.608Z,125
2017-04-30T04:38:01.364Z,125
2017-04-30T04:39:13.907Z,130
2017-04-30T04:40:26.445Z,130
2017-04-30T04:41:38.630Z,135
2017-04-30T04:42:50.862Z,135
2017-04-30T04:44:03.111Z,140
2017-04-30T04:45:15.337Z,140
2017-04-30T04:46:27.832Z,145
2017-04-30T04:47:40.354Z,145
2017-04-30T04:48:52.870Z,150
2017-04-30T04:50:05.395Z,150
2017-04-30T04:51:17.319Z,155
2017-04-30T04:52:29.620Z,155
2017-04-30T04:53:41.843Z,155
2017-04-30T04:54:54.382Z,160
2017-04-30T04:56:06.599Z,160
2017-04-30T04:57:18.820Z,165
2017-04-30T04:58:31.375Z,165
2017-04-30T04:59:43.908Z,170
2017-04-30T05:00:56.434Z,170
2017-04-30T05:02:08.971Z,170
2017-04-30T05:03:21.201Z,175
2017-04-30T05:04:33.724Z,175
2017-04-30T05:05:46.501Z,175
2017-04-30T05:06:58.766Z,180
2017-04-30T05:08:11.014Z,185
2017-04-30T05:09:23.533Z,185
2017-04-30T05:10:36.076Z,185
2017-04-30T05:11:48.617Z,185
2017-04-30T05:13:01.145Z,185
2017-04-30T05:14:13.665Z,190
2017-04-30T05:15:26.176Z,190
2017-04-30T05:16:38.680Z,195
2017-04-30T05:17:50.903Z,195
2017-04-30T05:19:03.422Z,200
2017-04-30T05:20:15.668Z,200
2017-04-30T05:21:27.864Z,205
2017-04-30T05:22:40.384Z,205
2017-04-30T05:23:52.888Z,205
2017-04-30T05:25:05.397Z,205
2017-04-30T05:26:17.601Z,205
2017-04-30T05:27:30.123Z,210
2017-04-30T05:28:42.641Z,210
2017-04-30T05:29:55.181Z,210
2017-04-30T05:31:07.711Z,215
2017-04-30T05:32:19.935Z,220
2017-04-30T05:33:32.491Z,220
2017-04-30T05:34:45.039Z,220
2017-04-30T05:35:57.270Z,225
2017-04-30T05:37:09.803Z,225
2017-04-30T05:38:22.285Z,225
2017-04-30T05:39:34.809Z,230
2017-04-30T05:40:47.020Z,230
2017-04-30T05:41:59.537Z,230
2017-04-30T05:43:12.065Z,235
2017-04-30T05:44:23.987Z,235
2017-04-30T05:45:36.507Z,235
2017-04-30T05:46:49.046Z,240
2017-04-30T05:48:01.595Z,240
2017-04-30T05:49:13.816Z,245
2017-04-30T05:50:26.320Z,245
2017-04-30T05:51:38.860Z,260
2017-04-30T05:52:51.088Z,300
2017-04-30T05:54:03.621Z,300
2017-04-30T05:55:16.121Z,265
2017-04-30T05:56:28.320Z,260
2017-04-30T05:57:40.837Z,265
2017-04-30T05:58:53.080Z,270
2017-04-30T06:00:05.886Z,270
2017-04-30T06:01:18.408Z,270
2017-04-30T06:02:30.924Z,275
2017-04-30T06:03:43.148Z,275
2017-04-30T06:04:55.667Z,275
2017-04-30T06:06:08.213Z,275
2017-04-30T06:07:20.150Z,280
2017-04-30T06:08:32.701Z,300
2017-04-30T06:09:45.255Z,300
2017-04-30T06:10:57.450Z,300
2017-04-30T06:12:09.685Z,320
2017-04-30T06:13:22.206Z,315
2017-04-30T06:14:34.741Z,305
2017-04-30T06:15:47.251Z,320
2017-04-30T06:16:59.776Z,380
2017-04-30T06:18:12.296Z,420
2017-04-30T06:19:24.547Z,650
2017-04-30T06:20:36.509Z,1240
2017-04-30T06:21:49.264Z,1460
2017-04-30T06:23:01.802Z,1465
2017-04-30T06:24:14.309Z,1530
2017-04-30T06:25:26.868Z,1490
2017-04-30T06:26:39.461Z,1500
2017-04-30T06:27:52.019Z,1500
2017-04-30T06:29:04.563Z,1530
2017-04-30T06:30:16.824Z,1540
2017-04-30T06:31:29.053Z,1525
2017-04-30T06:32:41.306Z,1525
2017-04-30T06:33:53.868Z,1500
2017-04-30T06:35:06.090Z,1640
2017-04-30T06:36:18.610Z,1655
2017-04-30T06:37:30.851Z,1655
2017-04-30T06:38:43.402Z,1665
2017-04-30T06:39:55.924Z,1650
2017-04-30T06:41:08.473Z,1730
2017-04-30T06:42:20.699Z,1730
2017-04-30T06:43:33.511Z,1710
2017-04-30T06:44:46.049Z,1765
2017-04-30T06:45:58.569Z,1745
2017-04-30T06:47:11.103Z,1770
2017-04-30T06:48:23.345Z,1765
2017-04-30T06:49:35.862Z,1770
2017-04-30T06:50:48.405Z,1815
2017-04-30T06:52:00.632Z,1775
2017-04-30T06:53:12.854Z,1820
2017-04-30T06:54:25.391Z,1765
2017-04-30T06:55:37.941Z,1870
2017-04-30T06:56:50.490Z,1960
2017-04-30T06:58:02.782Z,1895
2017-04-30T06:59:14.712Z,1945
2017-04-30T07:00:27.282Z,2020
2017-04-30T07:01:39.829Z,1970
2017-04-30T07:02:52.371Z,1900
2017-04-30T07:04:04.884Z,2080
2017-04-30T07:05:17.721Z,1970
2017-04-30T07:06:30.258Z,2005
2017-04-30T07:07:42.504Z,1955
2017-04-30T07:08:55.050Z,2045
2017-04-30T07:10:07.573Z,1910
2017-04-30T07:11:19.792Z,1955
2017-04-30T07:12:32.337Z,2080
2017-04-30T07:13:44.885Z,2115
2017-04-30T07:14:57.104Z,2140
2017-04-30T07:16:09.334Z,2190
2017-04-30T07:17:21.847Z,2230
2017-04-30T07:18:34.097Z,2250
2017-04-30T07:19:46.344Z,2175
2017-04-30T07:20:58.908Z,2295
2017-04-30T07:22:11.450Z,2270
2017-04-30T07:23:24.029Z,2240
2017-04-30T07:24:36.582Z,2150
2017-04-30T07:25:49.147Z,2330
2017-04-30T07:27:01.642Z,2415
2017-04-30T07:28:14.206Z,2420
2017-04-30T07:29:26.159Z,2355
2017-04-30T07:30:38.751Z,2355
2017-04-30T07:31:51.351Z,2440
2017-04-30T07:33:03.914Z,2245
2017-04-30T07:34:15.891Z,2480
2017-04-30T07:35:27.832Z,2495
2017-04-30T07:36:40.381Z,2355
2017-04-30T07:37:52.952Z,2580
2017-04-30T07:39:05.493Z,2550
2017-04-30T07:40:18.042Z,2475
2017-04-30T07:41:30.289Z,2565
2017-04-30T07:42:42.214Z,2525
2017-04-30T07:43:54.782Z,2505
2017-04-30T07:45:07.002Z,2560
2017-04-30T07:46:19.248Z,2645
2017-04-30T07:47:31.444Z,2770
2017-04-30T07:48:43.974Z,2455
2017-04-30T07:49:56.520Z,2345
2017-04-30T07:51:09.075Z,2610
2017-04-30T07:52:21.631Z,2635
2017-04-30T07:53:34.174Z,2765
2017-04-30T07:54:46.724Z,2790
2017-04-30T07:55:58.940Z,2690
2017-04-30T07:57:11.475Z,2925
2017-04-30T07:58:24.008Z,2445
2017-04-30T07:59:36.799Z,2660
2017-04-30T08:00:49.349Z,3075
2017-04-30T08:02:01.588Z,2945
2017-04-30T08:03:14.134Z,2945
2017-04-30T08:04:26.691Z,2855
2017-04-30T08:05:38.954Z,2795
2017-04-30T08:06:51.480Z,1865
2017-04-30T08:08:04.021Z,475
2017-04-30T08:09:16.571Z,365
2017-04-30T08:10:28.834Z,365
2017-04-30T08:11:41.062Z,365
2017-04-30T08:12:53.604Z,370
2017-04-30T08:14:06.157Z,365
2017-04-30T08:15:18.403Z,370
2017-04-30T08:16:30.674Z,370
2017-04-30T08:17:43.220Z,375
2017-04-30T08:18:55.795Z,370
2017-04-30T08:20:08.054Z,375
2017-04-30T08:21:20.604Z,380
2017-04-30T08:22:33.143Z,380
2017-04-30T08:23:45.731Z,395
2017-04-30T08:24:58.287Z,475
2017-04-30T08:26:10.816Z,485
2017-04-30T08:27:23.356Z,495
2017-04-30T08:28:35.909Z,475
2017-04-30T08:29:48.169Z,475
2017-04-30T08:31:00.399Z,445
2017-04-30T08:32:12.959Z,430
2017-04-30T08:33:25.207Z,420
2017-04-30T08:34:37.752Z,405
2017-04-30T08:35:50.281Z,610
2017-04-30T08:37:02.823Z,755
2017-04-30T08:38:15.351Z,815
2017-04-30T08:39:27.598Z,730
2017-04-30T08:40:39.832Z,725
2017-04-30T08:41:52.360Z,775
2017-04-30T08:43:04.613Z,855
2017-04-30T08:44:17.132Z,900
2017-04-30T08:45:29.673Z,910
2017-04-30T08:46:42.219Z,870
2017-04-30T08:47:54.761Z,800
2017-04-30T08:49:07.337Z,660
2017-04-30T08:50:19.285Z,610
2017-04-30T08:51:31.524Z,655
2017-04-30T08:52:44.053Z,705
2017-04-30T08:53:56.276Z,740
2017-04-30T08:55:08.518Z,655
2017-04-30T08:56:20.783Z,600
2017-04-30T08:57:33.329Z,520
2017-04-30T08:58:45.828Z,515
2017-04-30T08:59:58.368Z,550
2017-04-30T09:01:10.920Z,545
2017-04-30T09:02:23.444Z,505
2017-04-30T09:03:36.013Z,525
2017-04-30T09:04:48.558Z,545
2017-04-30T09:06:01.071Z,595
2017-04-30T09:07:13.321Z,600
2017-04-30T09:08:25.849Z,595
2017-04-30T09:09:38.397Z,690
2017-04-30T09:10:50.933Z,670
2017-04-30T09:12:03.479Z,785
2017-04-30T09:13:16.005Z,845
2017-04-30T09:14:28.550Z,685
2017-04-30T09:15:40.796Z,525
2017-04-30T09:16:53.320Z,545
2017-04-30T09:18:05.541Z,635
2017-04-30T09:19:17.808Z,585
2017-04-30T09:20:30.305Z,635
2017-04-30T09:21:42.550Z,615
2017-04-30T09:22:55.078Z,595
2017-04-30T09:24:07.022Z,575
2017-04-30T09:25:19.271Z,620
2017-04-30T09:26:31.500Z,655
2017-04-30T09:27:43.730Z,690
2017-04-30T09:28:56.278Z,800
2017-04-30T09:30:08.835Z,755
2017-04-30T09:31:21.393Z,620
2017-04-30T09:32:33.933Z,595
2017-04-30T09:33:46.452Z,650
2017-04-30T09:34:59.012Z,605
2017-04-30T09:36:11.545Z,515
2017-04-30T09:37:24.078Z,465
2017-04-30T09:38:36.597Z,475
2017-04-30T09:39:49.141Z,550
2017-04-30T09:41:01.064Z,725
2017-04-30T09:42:13.582Z,685
2017-04-30T09:43:26.134Z,555
2017-04-30T09:44:38.696Z,495
2017-04-30T09:45:51.219Z,480
2017-04-30T09:47:03.740Z,470
2017-04-30T09:48:15.960Z,470
2017-04-30T09:49:28.516Z,520
2017-04-30T09:50:41.048Z,555
2017-04-30T09:51:53.317Z,1460
2017-04-30T09:53:05.870Z,3135
2017-04-30T09:54:18.111Z,3850
2017-04-30T09:55:30.358Z,3595
2017-04-30T09:56:42.912Z,2005
2017-04-30T09:57:55.150Z,1715
2017-04-30T09:59:07.954Z,2105
2017-04-30T10:00:20.192Z,880
2017-04-30T10:01:32.719Z,2545
2017-04-30T10:02:45.258Z,2410
2017-04-30T10:03:57.800Z,1875
2017-04-30T10:05:10.035Z,3275
2017-04-30T10:06:21.977Z,3835
2017-04-30T10:07:33.939Z,3405
2017-04-30T10:08:46.487Z,1655
2017-04-30T10:09:59.034Z,685
2017-04-30T10:11:11.558Z,1335
2017-04-30T10:12:23.822Z,2790
2017-04-30T10:13:36.379Z,4165
2017-04-30T10:14:48.922Z,4210
2017-04-30T10:16:01.449Z,4380
2017-04-30T10:17:13.992Z,4560
2017-04-30T10:18:25.960Z,4415
2017-04-30T10:19:38.256Z,3910
2017-04-30T10:20:51.043Z,4365
2017-04-30T10:22:03.614Z,4075
2017-04-30T10:23:15.855Z,4310
2017-04-30T10:24:28.425Z,1105
2017-04-30T10:25:40.977Z,4415
2017-04-30T10:26:53.500Z,4495
2017-04-30T10:28:05.443Z,740
2017-04-30T10:29:17.404Z,1045
2017-04-30T10:30:30.020Z,930
2017-04-30T10:31:42.256Z,955
2017-04-30T10:32:54.802Z,3585
2017-04-30T10:34:07.023Z,2155
2017-04-30T10:35:19.252Z,885
2017-04-30T10:36:31.774Z,4185
2017-04-30T10:37:44.346Z,4145
2017-04-30T10:38:56.569Z,4405
2017-04-30T10:40:08.856Z,2880
2017-04-30T10:41:21.098Z,1655
2017-04-30T10:42:33.673Z,3865
2017-04-30T10:43:45.943Z,3850
2017-04-30T10:44:58.515Z,3965
2017-04-30T10:46:11.094Z,3715
2017-04-30T10:47:23.332Z,3990
2017-04-30T10:48:35.865Z,4075
2017-04-30T10:49:48.448Z,1050
2017-04-30T10:51:00.680Z,3645
2017-04-30T10:52:12.939Z,3965
2017-04-30T10:53:25.169Z,3415
2017-04-30T10:54:37.711Z,3855
2017-04-30T10:55:49.958Z,3925
2017-04-30T10:57:02.182Z,3845
2017-04-30T10:58:14.727Z,3255
2017-04-30T10:59:26.731Z,3365
2017-04-30T11:00:39.316Z,3415
2017-04-30T11:01:51.837Z,2820
2017-04-30T11:03:04.104Z,3075
2017-04-30T11:04:16.657Z,3150
2017-04-30T11:05:29.252Z,3155
2017-04-30T11:06:41.823Z,2835
2017-04-30T11:07:54.375Z,2635
2017-04-30T11:09:06.965Z,2585
2017-04-30T11:10:18.912Z,2390
2017-04-30T11:11:31.471Z,2265
2017-04-30T11:12:44.032Z,2050
2017-04-30T11:13:56.592Z,2175
2017-04-30T11:15:09.167Z,2335
2017-04-30T11:16:21.418Z,2595
2017-04-30T11:17:33.688Z,2340
2017-04-30T11:18:46.255Z,2440
2017-04-30T11:19:58.806Z,2325
2017-04-30T11:21:11.401Z,2250
2017-04-30T11:22:23.660Z,2415
2017-04-30T11:23:36.215Z,2840
2017-04-30T11:24:48.459Z,1190
2017-04-30T11:26:01.021Z,1885
2017-04-30T11:27:13.277Z,1190
2017-04-30T11:28:25.828Z,1295
2017-04-30T11:29:38.414Z,5125
2017-04-30T11:30:50.966Z,5635
2017-04-30T11:32:03.535Z,6470
2017-04-30T11:33:16.076Z,6565
2017-04-30T11:34:28.006Z,6035
2017-04-30T11:35:40.564Z,5575
2017-04-30T11:36:53.122Z,5100
2017-04-30T11:38:05.367Z,5120
2017-04-30T11:39:17.930Z,1735
2017-04-30T11:40:30.524Z,5250
2017-04-30T11:41:43.109Z,5175
2017-04-30T11:42:55.674Z,4050
2017-04-30T11:44:08.201Z,5275
2017-04-30T11:45:20.164Z,5335
2017-04-30T11:46:32.685Z,4565
2017-04-30T11:47:45.263Z,5220
2017-04-30T11:48:57.822Z,4200
2017-04-30T11:50:09.774Z,4475
2017-04-30T11:51:22.019Z,4325
2017-04-30T11:52:34.544Z,4550
2017-04-30T11:53:46.811Z,3220
2017-04-30T11:54:59.074Z,5025
2017-04-30T11:56:11.627Z,4915
2017-04-30T11:57:23.879Z,5535
2017-04-30T11:58:36.150Z,4860
2017-04-30T11:59:48.736Z,6270
2017-04-30T12:01:01.278Z,5930
2017-04-30T12:02:13.832Z,6125
2017-04-30T12:03:26.378Z,6145
2017-04-30T12:04:38.924Z,6175
2017-04-30T12:05:51.446Z,4450
2017-04-30T12:07:04.008Z,5625
2017-04-30T12:08:15.682Z,5700
2017-04-30T12:09:28.305Z,5265
2017-04-30T12:10:40.853Z,5375
2017-04-30T12:11:53.430Z,5590
2017-04-30T12:13:05.997Z,2905
2017-04-30T12:14:18.545Z,4755
2017-04-30T12:15:30.792Z,4760
2017-04-30T12:16:43.054Z,4945
2017-04-30T12:17:55.629Z,4830
2017-04-30T12:19:08.207Z,5125
2017-04-30T12:20:20.774Z,5555
2017-04-30T12:21:33.317Z,2320
2017-04-30T12:22:45.562Z,690
2017-04-30T12:23:58.109Z,2075
2017-04-30T12:25:10.375Z,5230
2017-04-30T12:26:22.978Z,5005
2017-04-30T12:27:35.514Z,4660
2017-04-30T12:28:48.084Z,4820
2017-04-30T12:30:00.633Z,5430
2017-04-30T12:31:13.186Z,5125
2017-04-30T12:32:25.406Z,4980
2017-04-30T12:33:37.943Z,4955
2017-04-30T12:34:50.496Z,660
2017-04-30T12:36:03.062Z,1325
2017-04-30T12:37:15.323Z,4665
2017-04-30T12:38:27.881Z,4600
2017-04-30T12:39:40.450Z,4680
2017-04-30T12:40:52.704Z,4875
2017-04-30T12:42:04.950Z,5080
2017-04-30T12:43:17.521Z,5130
2017-04-30T12:44:30.081Z,5195
2017-04-30T12:45:42.615Z,5355
2017-04-30T12:46:55.174Z,5230
2017-04-30T12:48:07.746Z,5025
2017-04-30T12:49:20.002Z,5105
2017-04-30T12:50:32.547Z,5000
2017-04-30T12:51:45.089Z,4745
2017-04-30T12:52:57.638Z,4600
2017-04-30T12:54:09.884Z,4950
2017-04-30T12:55:22.131Z,5015
2017-04-30T12:56:34.372Z,4875
2017-04-30T12:57:46.924Z,4485
2017-04-30T12:58:59.507Z,3885
2017-04-30T13:00:11.736Z,4905
2017-04-30T13:01:24.309Z,4965
2017-04-30T13:02:36.570Z,4775
2017-04-30T13:03:48.845Z,4745
2017-04-30T13:05:01.371Z,4820
2017-04-30T13:06:13.319Z,4485
2017-04-30T13:07:25.893Z,4530
2017-04-30T13:08:38.450Z,4390
2017-04-30T13:09:50.980Z,4365
2017-04-30T13:11:03.566Z,4310
2017-04-30T13:12:16.111Z,4260
2017-04-30T13:13:28.686Z,4520
2017-04-30T13:14:41.238Z,4650
2017-04-30T13:15:53.782Z,4565
2017-04-30T13:17:06.003Z,4110
2017-04-30T13:18:18.549Z,4035
2017-04-30T13:19:31.098Z,4025
2017-04-30T13:20:43.669Z,3980
2017-04-30T13:21:56.229Z,4190
2017-04-30T13:23:08.762Z,2970
2017-04-30T13:24:21.033Z,425
2017-04-30T13:25:33.305Z,365
2017-04-30T13:26:45.566Z,365
2017-04-30T13:27:58.109Z,380
2017-04-30T13:29:10.362Z,950
2017-04-30T13:30:22.911Z,1610
2017-04-30T13:31:35.471Z,2480
2017-04-30T13:32:48.053Z,3440
2017-04-30T13:34:00.296Z,3825
2017-04-30T13:35:12.847Z,3685
2017-04-30T13:36:25.397Z,3495
2017-04-30T13:37:37.633Z,3880
2017-04-30T13:38:50.182Z,3930
2017-04-30T13:40:02.751Z,3615
2017-04-30T13:41:14.696Z,3475
2017-04-30T13:42:27.267Z,3350
2017-04-30T13:43:39.816Z,3765
2017-04-30T13:44:52.352Z,3555
2017-04-30T13:46:04.882Z,3555
2017-04-30T13:47:16.842Z,3540
2017-04-30T13:48:29.399Z,3535
2017-04-30T13:49:41.618Z,3390
2017-04-30T13:50:54.165Z,3165
2017-04-30T13:52:06.686Z,3425
2017-04-30T13:53:18.034Z,3570
2017-04-30T13:54:30.612Z,3545
2017-04-30T13:55:43.193Z,3610
2017-04-30T13:56:55.468Z,3450
2017-04-30T13:58:08.314Z,3380
2017-04-30T13:59:20.853Z,3425
2017-04-30T14:00:33.435Z,3505
2017-04-30T14:01:46.019Z,3410
2017-04-30T14:02:58.595Z,3495
2017-04-30T14:04:10.873Z,3160
2017-04-30T14:05:23.140Z,2595
2017-04-30T14:06:35.680Z,2015
2017-04-30T14:07:48.211Z,1280
2017-04-30T14:09:00.758Z,710
2017-04-30T14:10:13.306Z,370
2017-04-30T14:11:25.846Z,330
2017-04-30T14:12:38.415Z,470
2017-04-30T14:13:50.964Z,870
2017-04-30T14:15:03.530Z,1135
2017-04-30T14:16:15.808Z,1235
2017-04-30T14:17:28.367Z,1235
2017-04-30T14:18:40.912Z,1180
2017-04-30T14:19:53.744Z,900
2017-04-30T14:21:05.986Z,515
2017-04-30T14:22:18.212Z,315
2017-04-30T14:23:30.756Z,300
2017-04-30T14:24:43.280Z,295
2017-04-30T14:25:55.516Z,290
2017-04-30T14:27:08.083Z,285
2017-04-30T14:28:20.311Z,290
2017-04-30T14:29:32.879Z,295
2017-04-30T14:30:45.408Z,295
2017-04-30T14:31:57.979Z,295
2017-04-30T14:33:10.537Z,300
2017-04-30T14:34:22.808Z,300
2017-04-30T14:35:35.366Z,310
2017-04-30T14:36:47.929Z,310
2017-04-30T14:38:00.158Z,310
2017-04-30T14:39:12.408Z,315
2017-04-30T14:40:24.970Z,310
2017-04-30T14:41:37.519Z,305
2017-04-30T14:42:50.055Z,305
2017-04-30T14:44:02.614Z,300
2017-04-30T14:45:14.875Z,295
2017-04-30T14:46:27.392Z,290
2017-04-30T14:47:39.952Z,295
2017-04-30T14:48:52.517Z,290
2017-04-30T14:50:05.059Z,285
2017-04-30T14:51:17.276Z,285
2017-04-30T14:52:29.821Z,285
2017-04-30T14:53:42.379Z,280
2017-04-30T14:54:54.971Z,285
2017-04-30T14:56:07.502Z,285
2017-04-30T14:57:20.041Z,280
2017-04-30T14:58:32.577Z,285
2017-04-30T14:59:45.085Z,290
2017-04-30T15:00:57.630Z,285
2017-04-30T15:02:09.847Z,280
2017-04-30T15:03:22.372Z,280
2017-04-30T15:04:34.917Z,280
2017-04-30T15:05:47.140Z,285
2017-04-30T15:06:59.390Z,275
2017-04-30T15:08:11.921Z,270
2017-04-30T15:09:24.193Z,270
2017-04-30T15:10:36.738Z,260
2017-04-30T15:11:48.656Z,260
2017-04-30T15:13:01.212Z,265
2017-04-30T15:14:14.001Z,270
2017-04-30T15:15:26.212Z,270
2017-04-30T15:16:38.776Z,275
2017-04-30T15:17:51.014Z,275
2017-04-30T15:19:03.568Z,270
2017-04-30T15:20:16.110Z,265
2017-04-30T15:21:28.051Z,265
2017-04-30T15:22:40.277Z,255
2017-04-30T15:23:52.519Z,260
2017-04-30T15:25:05.065Z,255
2017-04-30T15:26:17.283Z,255
2017-04-30T15:27:29.828Z,255
2017-04-30T15:28:42.077Z,260
2017-04-30T15:29:54.621Z,260
2017-04-30T15:31:07.174Z,260
2017-04-30T15:32:19.095Z,255
2017-04-30T15:33:31.636Z,250
2017-04-30T15:34:44.212Z,250
2017-04-30T15:35:56.733Z,260
2017-04-30T15:37:09.281Z,260
2017-04-30T15:38:21.499Z,255
2017-04-30T15:39:33.741Z,255
2017-04-30T15:40:46.271Z,255
2017-04-30T15:41:58.813Z,250
2017-04-30T15:43:11.334Z,250
2017-04-30T15:44:23.883Z,250
2017-04-30T15:45:36.450Z,245
2017-04-30T15:46:48.972Z,250
2017-04-30T15:48:01.194Z,250
2017-04-30T15:49:13.720Z,245
2017-04-30T15:50:26.263Z,245
2017-04-30T15:51:38.851Z,235
2017-04-30T15:52:51.379Z,240
2017-04-30T15:54:03.917Z,245
2017-04-30T15:55:16.211Z,250
2017-04-30T15:56:28.730Z,255
2017-04-30T15:57:41.276Z,255
2017-04-30T15:58:53.826Z,255
2017-04-30T16:00:06.354Z,230
2017-04-30T16:01:18.272Z,235
2017-04-30T16:02:30.798Z,240
2017-04-30T16:03:43.356Z,240
2017-04-30T16:04:55.559Z,235
2017-04-30T16:06:08.081Z,235
2017-04-30T16:07:20.317Z,235
2017-04-30T16:08:33.165Z,235
2017-04-30T16:09:45.696Z,235
2017-04-30T16:10:58.256Z,235
2017-04-30T16:12:10.803Z,240
2017-04-30T16:13:23.598Z,235
2017-04-30T16:14:36.126Z,240
2017-04-30T16:15:48.668Z,235
2017-04-30T16:17:01.193Z,235
2017-04-30T16:18:13.767Z,235
2017-04-30T16:19:26.338Z,230
2017-04-30T16:20:38.874Z,230
2017-04-30T16:21:51.107Z,225
2017-04-30T16:23:03.701Z,225
2017-04-30T16:24:16.247Z,220
2017-04-30T16:25:28.793Z,215
2017-04-30T16:26:41.328Z,210
2017-04-30T16:27:53.579Z,205
2017-04-30T16:29:06.095Z,205
2017-04-30T16:30:18.344Z,210
2017-04-30T16:31:30.289Z,215
2017-04-30T16:32:42.847Z,215
2017-04-30T16:33:55.087Z,215
2017-04-30T16:35:07.585Z,215
2017-04-30T16:36:19.831Z,210
2017-04-30T16:37:32.116Z,210
2017-04-30T16:38:44.687Z,210
2017-04-30T16:39:57.234Z,210
2017-04-30T16:41:09.757Z,205