createdAt,value
2019-02-24T00:00:26.050Z,3.70
2019-02-24T00:02:52.938Z,3.70
2019-02-24T00:05:19.815Z,3.70
2019-02-24T00:07:46.643Z,3.60
2019-02-24T00:10:13.535Z,3.60
2019-02-24T00:12:40.567Z,3.60
2019-02-24T00:15:07.652Z,3.60
2019-02-24T00:17:34.572Z,3.60
2019-02-24T00:20:01.508Z,3.50
2019-02-24T00:22:28.322Z,3.50
2019-02-24T00:24:55.237Z,3.40
2019-02-24T00:27:22.035Z,3.50
2019-02-24T00:29:48.923Z,3.50
2019-02-24T00:32:15.790Z,3.40
2019-02-24T00:34:42.502Z,3.40
2019-02-24T00:37:09.294Z,3.40
2019-02-24T00:39:36.039Z,3.30
2019-02-24T00:42:03.067Z,3.30
2019-02-24T00:44:29.959Z,3.30
2019-02-24T00:46:56.950Z,3.30
2019-02-24T00:49:23.705Z,3.20
2019-02-24T00:51:50.547Z,3.20
2019-02-24T00:54:17.258Z,3.30
2019-02-24T00:56:44.020Z,3.10
2019-02-24T00:59:10.907Z,3.20
2019-02-24T01:01:37.787Z,3.20
2019-02-24T01:04:04.766Z,3.20
2019-02-24T01:06:31.828Z,3.20
2019-02-24T01:08:58.707Z,5.10
2019-02-24T01:11:25.678Z,3.20
2019-02-24T01:13:53.952Z,3.20
2019-02-24T01:16:21.051Z,3.20
2019-02-24T01:18:47.987Z,3.20
2019-02-24T01:21:14.763Z,3.10
2019-02-24T01:23:41.639Z,3.30
2019-02-24T01:26:08.728Z,3.10
2019-02-24T01:28:35.675Z,3.10
2019-02-24T01:31:12.381Z,3.10
2019-02-24T01:33:39.255Z,2.30
2019-02-24T01:36:06.199Z,3.00
2019-02-24T01:38:33.115Z,3.00
2019-02-24T01:40:59.866Z,3.00
2019-02-24T01:43:26.672Z,3.00
2019-02-24T01:45:53.418Z,3.00
2019-02-24T01:48:21.149Z,2.90
2019-02-24T01:50:48.451Z,2.90
2019-02-24T01:53:15.355Z,2.90
2019-02-24T01:55:42.332Z,2.90
2019-02-24T01:58:09.363Z,2.90
2019-02-24T02:00:36.259Z,2.80
2019-02-24T02:03:03.301Z,2.80
2019-02-24T02:05:30.106Z,2.80
2019-02-24T02:07:56.913Z,2.80
2019-02-24T02:10:23.807Z,2.80
2019-02-24T02:12:50.695Z,2.80
2019-02-24T02:15:17.547Z,2.90
2019-02-24T02:17:44.315Z,2.90
2019-02-24T02:20:11.314Z,2.90
2019-02-24T02:22:38.419Z,2.80
2019-02-24T02:25:05.363Z,2.80
2019-02-24T02:27:32.197Z,2.80
2019-02-24T02:29:58.925Z,2.80
2019-02-24T02:32:25.795Z,2.80
2019-02-24T02:34:52.592Z,2.70
2019-02-24T02:37:19.443Z,2.70
2019-02-24T02:39:46.360Z,2.70
2019-02-24T02:42:13.227Z,2.60
2019-02-24T02:44:39.992Z,2.60
2019-02-24T02:47:06.884Z,2.60
2019-02-24T02:49:33.619Z,2.50
2019-02-24T02:52:00.460Z,2.50
2019-02-24T02:54:27.208Z,2.50
2019-02-24T02:56:54.083Z,2.40
2019-02-24T02:59:20.787Z,2.40
2019-02-24T03:01:47.794Z,2.40
2019-02-24T03:04:14.701Z,2.30
2019-02-24T03:06:52.483Z,2.30
2019-02-24T03:09:19.376Z,2.30
2019-02-24T03:11:46.221Z,1.70
2019-02-24T03:14:13.015Z,2.30
2019-02-24T03:16:39.943Z,2.30
2019-02-24T03:19:06.771Z,2.30
2019-02-24T03:21:33.654Z,2.30
2019-02-24T03:24:00.522Z,2.30
2019-02-24T03:26:27.314Z,2.30
2019-02-24T03:29:03.584Z,2.30
2019-02-24T03:31:22.662Z,2.30
2019-02-24T03:33:49.561Z,2.30
2019-02-24T03:36:16.337Z,2.20
2019-02-24T03:38:43.223Z,2.20
2019-02-24T03:41:10.208Z,2.10
2019-02-24T03:43:37.099Z,2.20
2019-02-24T03:46:03.819Z,2.10
2019-02-24T03:48:30.772Z,2.10
2019-02-24T03:50:57.663Z,2.10
2019-02-24T03:53:24.511Z,2.10
2019-02-24T03:55:52.168Z,2.00
2019-02-24T03:58:19.070Z,2.10
2019-02-24T04:00:46.108Z,2.20
2019-02-24T04:03:13.081Z,2.10
2019-02-24T04:05:39.945Z,2.10
2019-02-24T04:08:06.834Z,2.10
2019-02-24T04:10:33.706Z,2.10
2019-02-24T04:13:00.683Z,2.10
2019-02-24T04:15:28.148Z,2.10
2019-02-24T04:17:54.963Z,2.10
2019-02-24T04:20:21.823Z,2.10
2019-02-24T04:22:48.698Z,2.10
2019-02-24T04:25:15.475Z,2.10
2019-02-24T04:27:42.444Z,2.10
2019-02-24T04:30:09.433Z,2.10
2019-02-24T04:32:36.149Z,2.80
2019-02-24T04:35:03.207Z,2.10
2019-02-24T04:37:30.076Z,2.10
2019-02-24T04:39:56.963Z,2.10
2019-02-24T04:42:23.962Z,2.10
2019-02-24T04:44:50.679Z,2.10
2019-02-24T04:47:17.543Z,2.10
2019-02-24T04:49:44.292Z,2.10
2019-02-24T04:52:11.163Z,2.10
2019-02-24T04:54:37.960Z,2.10
2019-02-24T04:57:04.939Z,2.10
2019-02-24T04:59:34.987Z,2.00
2019-02-24T05:02:00.522Z,2.00
2019-02-24T05:04:27.499Z,2.00
2019-02-24T05:06:54.283Z,2.00
2019-02-24T05:09:21.115Z,2.00
2019-02-24T05:11:47.890Z,2.00
2019-02-24T05:14:14.883Z,2.00
2019-02-24T05:16:41.639Z,2.00
2019-02-24T05:19:08.388Z,2.00
2019-02-24T05:21:35.246Z,2.00
2019-02-24T05:24:02.095Z,2.10
2019-02-24T05:26:29.129Z,2.10
2019-02-24T05:28:56.027Z,2.10
2019-02-24T05:31:22.945Z,2.10
2019-02-24T05:33:49.705Z,2.10
2019-02-24T05:36:16.726Z,2.20
2019-02-24T05:38:43.439Z,2.20
2019-02-24T05:41:10.211Z,2.20
2019-02-24T05:43:37.115Z,2.30
2019-02-24T05:46:04.002Z,2.30
2019-02-24T05:48:30.968Z,2.30
2019-02-24T05:50:57.987Z,2.30
2019-02-24T05:53:24.843Z,2.30
2019-02-24T05:55:51.603Z,2.20
2019-02-24T05:58:18.366Z,2.20
2019-02-24T06:00:45.341Z,2.20
2019-02-24T06:03:12.079Z,2.20
2019-02-24T06:05:38.991Z,2.10
2019-02-24T06:08:06.007Z,2.10
2019-02-24T06:10:32.950Z,2.20
2019-02-24T06:12:59.727Z,2.10
2019-02-24T06:15:26.535Z,2.20
2019-02-24T06:17:53.468Z,2.10
2019-02-24T06:20:20.229Z,2.20
2019-02-24T06:22:47.088Z,2.10
2019-02-24T06:25:13.871Z,2.10
2019-02-24T06:27:40.878Z,2.10
2019-02-24T06:30:07.895Z,2.10
2019-02-24T06:32:34.702Z,2.40
2019-02-24T06:35:01.564Z,2.20
2019-02-24T06:37:28.328Z,2.20
2019-02-24T06:39:55.075Z,2.20
2019-02-24T06:42:21.998Z,2.30
2019-02-24T06:44:48.735Z,2.30
2019-02-24T06:47:15.511Z,2.40
2019-02-24T06:49:42.351Z,2.50
2019-02-24T06:52:09.312Z,2.50
2019-02-24T06:54:36.233Z,2.70
2019-02-24T06:57:04.964Z,2.80
2019-02-24T06:59:31.782Z,2.90
2019-02-24T07:01:58.658Z,3.10
2019-02-24T07:04:25.503Z,3.20
2019-02-24T07:06:52.329Z,3.30
2019-02-24T07:09:19.251Z,3.50
2019-02-24T07:11:46.147Z,3.80
2019-02-24T07:14:12.915Z,4.10
2019-02-24T07:16:39.738Z,4.30
2019-02-24T07:19:06.444Z,4.70
2019-02-24T07:21:33.311Z,5.10
2019-02-24T07:24:00.090Z,5.70
2019-02-24T07:26:26.859Z,6.50
2019-02-24T07:28:53.810Z,7.30
2019-02-24T07:31:20.660Z,8.00
2019-02-24T07:33:47.371Z,8.40
2019-02-24T07:36:14.262Z,8.90
2019-02-24T07:38:41.077Z,9.70
2019-02-24T07:41:08.046Z,10.30
2019-02-24T07:43:34.784Z,10.80
2019-02-24T07:46:01.716Z,10.90
2019-02-24T07:48:28.578Z,11.00
2019-02-24T07:50:55.547Z,10.70
2019-02-24T07:53:22.310Z,10.40
2019-02-24T07:55:49.239Z,10.00
2019-02-24T07:58:16.001Z,9.60
2019-02-24T08:00:42.879Z,9.70
2019-02-24T08:03:09.656Z,9.50
2019-02-24T08:05:36.689Z,9.40
2019-02-24T08:08:03.615Z,8.90
2019-02-24T08:10:30.605Z,8.10
2019-02-24T08:12:57.359Z,7.60
2019-02-24T08:15:24.312Z,7.10
2019-02-24T08:17:51.051Z,6.80
2019-02-24T08:20:18.006Z,6.60
2019-02-24T08:22:45.011Z,7.50
2019-02-24T08:25:11.936Z,6.00
2019-02-24T08:27:38.668Z,6.00
2019-02-24T08:30:06.757Z,5.90
2019-02-24T08:32:33.874Z,5.80
2019-02-24T08:35:00.656Z,5.70
2019-02-24T08:37:27.583Z,5.70
2019-02-24T08:40:14.003Z,5.70
2019-02-24T08:42:40.917Z,5.60
2019-02-24T08:45:07.927Z,7.30
2019-02-24T08:47:54.320Z,5.70
2019-02-24T08:50:21.319Z,4.80
2019-02-24T08:52:48.263Z,5.70
2019-02-24T08:55:15.125Z,5.70
2019-02-24T08:57:42.243Z,5.70
2019-02-24T09:00:09.465Z,5.70
2019-02-24T09:02:36.263Z,5.70
2019-02-24T09:05:03.513Z,5.80
2019-02-24T09:07:30.303Z,5.80
2019-02-24T09:09:57.306Z,5.90
2019-02-24T09:12:24.172Z,5.90
2019-02-24T09:14:51.038Z,6.00
2019-02-24T09:17:17.951Z,6.00
2019-02-24T09:19:44.847Z,6.10
2019-02-24T09:22:12.531Z,6.10
2019-02-24T09:24:39.570Z,6.10
2019-02-24T09:27:06.631Z,6.20
2019-02-24T09:29:33.595Z,6.10
2019-02-24T09:32:00.474Z,6.20
2019-02-24T09:34:27.743Z,6.20
2019-02-24T09:36:54.751Z,6.30
2019-02-24T09:39:21.703Z,6.40
2019-02-24T09:41:48.464Z,6.50
2019-02-24T09:44:15.223Z,6.70
2019-02-24T09:46:42.051Z,6.70
2019-02-24T09:49:08.782Z,6.80
2019-02-24T09:51:35.827Z,7.20
2019-02-24T09:54:02.860Z,7.60
2019-02-24T09:56:29.783Z,8.00
2019-02-24T09:58:56.738Z,8.60
2019-02-24T10:01:23.487Z,9.20
2019-02-24T10:03:50.339Z,9.80
2019-02-24T10:06:17.115Z,10.60
2019-02-24T10:08:44.459Z,11.30
2019-02-24T10:11:13.209Z,12.10
2019-02-24T10:13:40.146Z,13.10
2019-02-24T10:16:07.115Z,14.50
2019-02-24T10:18:34.194Z,15.60
2019-02-24T10:21:01.206Z,16.00
2019-02-24T10:23:27.968Z,15.70
2019-02-24T10:25:57.907Z,15.90
2019-02-24T10:28:25.133Z,15.00
2019-02-24T10:30:52.524Z,13.90
2019-02-24T10:33:19.525Z,13.00
2019-02-24T10:35:46.275Z,12.20
2019-02-24T10:38:13.045Z,11.50
2019-02-24T10:40:39.903Z,11.20
2019-02-24T10:43:06.701Z,11.10
2019-02-24T10:45:33.640Z,11.70
2019-02-24T10:48:00.392Z,12.60
2019-02-24T10:50:27.283Z,13.20
2019-02-24T10:52:53.988Z,14.20
2019-02-24T10:55:20.826Z,15.20
2019-02-24T10:57:47.634Z,16.00
2019-02-24T11:00:14.639Z,16.20
2019-02-24T11:02:41.658Z,16.70
2019-02-24T11:05:08.807Z,16.60
2019-02-24T11:07:35.703Z,16.80
2019-02-24T11:10:03.940Z,16.70
2019-02-24T11:12:31.159Z,17.50
2019-02-24T11:14:57.948Z,18.80
2019-02-24T11:17:24.704Z,18.70
2019-02-24T11:19:51.689Z,18.10
2019-02-24T11:22:18.681Z,17.40
2019-02-24T11:24:45.479Z,17.00
2019-02-24T11:27:12.247Z,17.50
2019-02-24T11:29:39.107Z,17.30
2019-02-24T11:32:06.003Z,17.60
2019-02-24T11:34:32.782Z,18.90
2019-02-24T11:36:59.786Z,19.10
2019-02-24T11:39:26.775Z,19.10
2019-02-24T11:41:53.499Z,19.00
2019-02-24T11:44:20.295Z,18.80
2019-02-24T11:46:47.163Z,18.50
2019-02-24T11:49:13.930Z,19.30
2019-02-24T11:51:40.803Z,19.80
2019-02-24T11:54:07.588Z,19.40
2019-02-24T11:56:34.587Z,18.80
2019-02-24T11:59:01.356Z,18.40
2019-02-24T12:01:28.308Z,18.50
2019-02-24T12:03:55.073Z,19.20
2019-02-24T12:06:21.951Z,18.60
2019-02-24T12:08:48.823Z,18.80
2019-02-24T12:11:15.575Z,19.50
2019-02-24T12:13:42.551Z,19.80
2019-02-24T12:16:09.301Z,20.10
2019-02-24T12:18:36.183Z,19.70
2019-02-24T12:21:03.072Z,19.70
2019-02-24T12:23:30.047Z,20.10
2019-02-24T12:25:56.842Z,19.70
2019-02-24T12:28:23.663Z,20.20
2019-02-24T12:30:50.529Z,20.40
2019-02-24T12:33:17.239Z,20.60
2019-02-24T12:35:44.109Z,20.00
2019-02-24T12:38:10.937Z,20.30
2019-02-24T12:40:37.811Z,20.80
2019-02-24T12:43:04.713Z,21.20
2019-02-24T12:45:31.449Z,21.10
2019-02-24T12:48:00.347Z,20.40
2019-02-24T12:50:27.102Z,19.40
2019-02-24T12:52:54.048Z,19.30
2019-02-24T12:55:20.859Z,19.70
2019-02-24T12:57:47.745Z,19.70
2019-02-24T13:00:17.480Z,19.70
2019-02-24T13:02:44.356Z,19.60
2019-02-24T13:05:11.351Z,19.80
2019-02-24T13:07:38.276Z,20.20
2019-02-24T13:10:07.058Z,19.80
2019-02-24T13:12:33.875Z,20.10
2019-02-24T13:15:00.719Z,19.80
2019-02-24T13:17:27.475Z,19.30
2019-02-24T13:19:54.413Z,19.00
2019-02-24T13:22:21.270Z,19.50
2019-02-24T13:24:49.195Z,19.00
2019-02-24T13:27:16.055Z,19.50
2019-02-24T13:29:42.903Z,19.00
2019-02-24T13:32:14.830Z,18.80
2019-02-24T13:34:38.941Z,18.70
2019-02-24T13:37:06.028Z,18.40
2019-02-24T13:39:32.818Z,18.60
2019-02-24T13:41:59.763Z,18.80
2019-02-24T13:44:26.539Z,18.80
2019-02-24T13:46:53.399Z,18.00
2019-02-24T13:49:20.274Z,17.80
2019-02-24T13:51:47.145Z,17.20
2019-02-24T13:54:13.887Z,17.30
2019-02-24T13:56:40.763Z,17.10
2019-02-24T13:59:07.623Z,16.60
2019-02-24T14:01:34.407Z,16.50
2019-02-24T14:04:01.319Z,15.80
2019-02-24T14:06:28.058Z,15.30
2019-02-24T14:08:54.920Z,14.80
2019-02-24T14:11:21.747Z,14.30
2019-02-24T14:13:48.666Z,14.00
2019-02-24T14:16:15.584Z,13.60
2019-02-24T14:18:42.485Z,13.40
2019-02-24T14:21:09.423Z,13.10
2019-02-24T14:23:36.205Z,13.00
2019-02-24T14:26:03.227Z,12.80
2019-02-24T14:28:30.164Z,12.50
2019-02-24T14:30:57.022Z,12.30
2019-02-24T14:33:23.893Z,12.30
2019-02-24T14:35:50.658Z,12.20
2019-02-24T14:38:17.484Z,12.20
2019-02-24T14:40:44.360Z,12.20
2019-02-24T14:43:11.272Z,12.20
2019-02-24T14:45:38.267Z,12.10
2019-02-24T14:48:05.084Z,12.10
2019-02-24T14:50:32.124Z,12.10
2019-02-24T14:52:59.074Z,12.30
2019-02-24T14:55:26.027Z,12.30
2019-02-24T14:57:53.024Z,12.30
2019-02-24T15:00:19.992Z,12.40
2019-02-24T15:02:46.736Z,12.30
2019-02-24T15:05:13.719Z,12.40
2019-02-24T15:07:40.471Z,12.30
2019-02-24T15:10:09.075Z,12.40
2019-02-24T15:12:35.971Z,12.40
2019-02-24T15:15:03.924Z,12.50
2019-02-24T15:17:30.791Z,12.50
2019-02-24T15:19:57.535Z,12.40
2019-02-24T15:22:24.471Z,12.50
2019-02-24T15:24:51.363Z,12.40
2019-02-24T15:27:18.146Z,12.40
2019-02-24T15:29:44.998Z,12.40
2019-02-24T15:32:11.855Z,12.30
2019-02-24T15:34:38.886Z,12.30
2019-02-24T15:37:05.807Z,12.40
2019-02-24T15:39:32.700Z,12.40
2019-02-24T15:41:59.686Z,12.40
2019-02-24T15:44:26.454Z,12.40
2019-02-24T15:46:53.558Z,12.40
2019-02-24T15:49:20.907Z,12.30
2019-02-24T15:51:47.912Z,12.30
2019-02-24T15:54:14.879Z,12.20
2019-02-24T15:56:41.648Z,12.10
2019-02-24T15:59:08.687Z,12.20
2019-02-24T16:01:35.554Z,12.10
2019-02-24T16:04:02.305Z,12.10
2019-02-24T16:06:37.017Z,12.00
2019-02-24T16:08:57.796Z,11.90
2019-02-24T16:11:24.689Z,11.90
2019-02-24T16:13:51.565Z,11.90
2019-02-24T16:16:18.504Z,11.80
2019-02-24T16:18:45.459Z,11.80
2019-02-24T16:21:12.434Z,11.80
2019-02-24T16:23:39.291Z,11.80
2019-02-24T16:26:06.179Z,11.60
2019-02-24T16:28:33.180Z,11.60
2019-02-24T16:30:59.946Z,11.50
2019-02-24T16:33:26.810Z,11.40
2019-02-24T16:35:53.583Z,11.40
2019-02-24T16:38:20.411Z,11.30
2019-02-24T16:40:47.308Z,11.20
2019-02-24T16:43:14.237Z,11.20
2019-02-24T16:45:41.123Z,11.10
2019-02-24T16:48:07.886Z,11.00
2019-02-24T16:50:34.955Z,11.00
2019-02-24T16:53:02.188Z,11.10
2019-02-24T16:55:29.083Z,10.80
2019-02-24T16:57:55.967Z,10.60
2019-02-24T17:00:22.996Z,10.50
2019-02-24T17:02:49.961Z,10.50
2019-02-24T17:05:17.139Z,10.30
2019-02-24T17:07:44.247Z,10.20
2019-02-24T17:10:12.391Z,10.20
2019-02-24T17:12:39.283Z,10.00
2019-02-24T17:15:07.582Z,9.90
2019-02-24T17:17:34.474Z,9.80
2019-02-24T17:20:01.627Z,9.70
2019-02-24T17:22:28.638Z,9.70
2019-02-24T17:24:55.375Z,9.70
2019-02-24T17:27:22.096Z,9.60
2019-02-24T17:29:49.003Z,9.50
2019-02-24T17:32:15.874Z,9.40
2019-02-24T17:34:42.703Z,9.40
2019-02-24T17:37:09.703Z,9.30
2019-02-24T17:39:36.650Z,9.30
2019-02-24T17:42:03.527Z,9.30
2019-02-24T17:44:30.444Z,9.30
2019-02-24T17:47:16.920Z,9.20
2019-02-24T17:49:43.641Z,8.50
2019-02-24T17:52:10.483Z,9.20
2019-02-24T17:54:37.459Z,9.20
2019-02-24T17:57:04.408Z,9.10
2019-02-24T17:59:39.983Z,9.10
2019-02-24T18:02:00.055Z,9.00
2019-02-24T18:04:26.861Z,9.00
2019-02-24T18:06:53.843Z,8.90
2019-02-24T18:09:20.603Z,8.90
2019-02-24T18:11:47.435Z,8.90
2019-02-24T18:14:14.350Z,8.90
2019-02-24T18:16:41.260Z,9.00
2019-02-24T18:19:08.032Z,8.90
2019-02-24T18:21:34.944Z,8.90
2019-02-24T18:24:01.977Z,9.10
2019-02-24T18:26:28.896Z,8.90
2019-02-24T18:28:55.962Z,8.90
2019-02-24T18:31:22.712Z,8.70
2019-02-24T18:33:49.475Z,8.80
2019-02-24T18:36:16.359Z,8.80
2019-02-24T18:38:43.144Z,8.60
2019-02-24T18:41:10.017Z,8.70
2019-02-24T18:43:36.722Z,8.70
2019-02-24T18:46:03.726Z,8.70
2019-02-24T18:48:30.611Z,8.70
2019-02-24T18:50:57.567Z,8.70
2019-02-24T18:53:24.499Z,8.60
2019-02-24T18:55:51.367Z,8.60
2019-02-24T18:58:18.256Z,8.60
2019-02-24T19:00:45.241Z,8.50
2019-02-24T19:03:11.959Z,8.50
2019-02-24T19:05:38.940Z,8.40
2019-02-24T19:08:05.679Z,8.30
2019-02-24T19:10:32.641Z,7.70
2019-02-24T19:12:59.698Z,8.40
2019-02-24T19:15:26.568Z,8.40
2019-02-24T19:17:53.603Z,8.40
2019-02-24T19:20:20.876Z,8.30
2019-02-24T19:22:47.819Z,8.30
2019-02-24T19:25:15.008Z,8.20
2019-02-24T19:27:41.923Z,8.10
2019-02-24T19:30:11.879Z,8.00
2019-02-24T19:32:38.842Z,8.00
2019-02-24T19:35:06.991Z,8.00
2019-02-24T19:37:33.715Z,8.00
2019-02-24T19:40:00.581Z,7.90
2019-02-24T19:42:27.581Z,7.90
2019-02-24T19:44:54.326Z,7.90
2019-02-24T19:47:21.343Z,7.80
2019-02-24T19:49:48.146Z,7.80
2019-02-24T19:52:14.915Z,7.80
2019-02-24T19:54:41.688Z,7.70
2019-02-24T19:57:08.551Z,7.60
2019-02-24T19:59:35.476Z,7.40
2019-02-24T20:02:02.423Z,7.40
2019-02-24T20:04:29.466Z,7.20
2019-02-24T20:06:56.356Z,7.20
2019-02-24T20:09:23.243Z,7.10
2019-02-24T20:11:49.999Z,6.90
2019-02-24T20:14:17.016Z,6.90
2019-02-24T20:16:44.172Z,6.70
2019-02-24T20:19:11.099Z,6.70
2019-02-24T20:21:37.857Z,6.80
2019-02-24T20:24:04.707Z,6.80
2019-02-24T20:26:31.635Z,6.80
2019-02-24T20:29:00.357Z,6.80
2019-02-24T20:31:27.197Z,6.70
2019-02-24T20:33:53.935Z,6.80
2019-02-24T20:36:20.799Z,6.80
2019-02-24T20:38:49.150Z,6.70
2019-02-24T20:41:15.890Z,6.70
2019-02-24T20:43:42.871Z,6.60
2019-02-24T20:46:09.625Z,6.50
2019-02-24T20:48:36.503Z,6.40
2019-02-24T20:51:03.456Z,6.30
2019-02-24T20:53:30.326Z,6.20
2019-02-24T20:55:57.331Z,6.10
2019-02-24T20:58:24.209Z,6.00
2019-02-24T21:00:51.135Z,5.90
2019-02-24T21:03:17.999Z,5.80
2019-02-24T21:05:44.872Z,5.80
2019-02-24T21:08:11.791Z,5.70
2019-02-24T21:10:38.651Z,5.70
2019-02-24T21:13:05.678Z,5.60
2019-02-24T21:15:32.579Z,5.60
2019-02-24T21:17:59.435Z,5.50
2019-02-24T21:20:26.955Z,5.50
2019-02-24T21:22:53.922Z,5.40
2019-02-24T21:25:20.872Z,5.40
2019-02-24T21:27:47.607Z,5.30
2019-02-24T21:30:17.745Z,5.20
2019-02-24T21:32:44.782Z,5.20
2019-02-24T21:35:12.139Z,5.10
2019-02-24T21:37:39.102Z,5.10
2019-02-24T21:40:06.506Z,5.10
2019-02-24T21:42:33.356Z,5.10
2019-02-24T21:45:00.319Z,5.10
2019-02-24T21:47:27.351Z,5.10
2019-02-24T21:49:54.151Z,5.10
2019-02-24T21:52:20.982Z,5.00
2019-02-24T21:54:47.843Z,5.00
2019-02-24T21:57:14.710Z,4.90
2019-02-24T21:59:41.612Z,4.90
2019-02-24T22:02:08.479Z,4.90
2019-02-24T22:04:35.208Z,4.80
2019-02-24T22:07:02.239Z,4.80
2019-02-24T22:09:29.959Z,4.70
2019-02-24T22:11:56.699Z,4.70
2019-02-24T22:14:23.443Z,4.60
2019-02-24T22:16:50.308Z,4.60
2019-02-24T22:19:17.111Z,4.50
2019-02-24T22:21:44.010Z,4.50
2019-02-24T22:24:10.874Z,4.50
2019-02-24T22:26:37.630Z,4.50
2019-02-24T22:29:04.498Z,4.50
2019-02-24T22:31:31.340Z,4.50
2019-02-24T22:33:58.329Z,4.40
2019-02-24T22:36:25.347Z,4.40
2019-02-24T22:38:52.129Z,4.40
2019-02-24T22:41:19.105Z,6.00
2019-02-24T22:43:45.859Z,4.50
2019-02-24T22:46:12.747Z,4.40
2019-02-24T22:48:39.634Z,4.40
2019-02-24T22:51:06.632Z,4.40
2019-02-24T22:53:33.651Z,4.40
2019-02-24T22:56:00.549Z,4.40
2019-02-24T22:58:27.381Z,4.30
2019-02-24T23:01:07.277Z,4.30
2019-02-24T23:03:42.559Z,4.30
2019-02-24T23:06:09.395Z,4.20
2019-02-24T23:08:36.245Z,4.20
2019-02-24T23:11:03.531Z,4.20
2019-02-24T23:13:30.391Z,4.10
2019-02-24T23:15:57.224Z,4.10
2019-02-24T23:18:24.092Z,4.10
2019-02-24T23:20:51.018Z,4.00
2019-02-24T23:23:17.882Z,4.00
2019-02-24T23:25:44.748Z,3.90
2019-02-24T23:28:11.768Z,3.90
2019-02-24T23:30:38.655Z,3.80
2019-02-24T23:33:05.619Z,3.60
2019-02-24T23:35:32.820Z,3.80
2019-02-24T23:37:59.767Z,3.80
2019-02-24T23:40:26.611Z,3.70
2019-02-24T23:42:53.491Z,3.70
2019-02-24T23:45:20.215Z,3.70
2019-02-24T23:47:46.986Z,3.60
2019-02-24T23:50:13.814Z,3.60
2019-02-24T23:52:40.681Z,3.60
2019-02-24T23:55:07.707Z,3.50
2019-02-24T23:57:34.600Z,3.50
