createdAt,value
2023-02-24T00:01:13.318Z,60.38
2023-02-24T00:03:40.186Z,60.13
2023-02-24T00:06:07.833Z,59.90
2023-02-24T00:08:34.604Z,60.22
2023-02-24T00:11:07.637Z,60.56
2023-02-24T00:13:34.461Z,60.87
2023-02-24T00:16:04.981Z,61.03
2023-02-24T00:18:32.568Z,61.05
2023-02-24T00:21:04.136Z,61.28
2023-02-24T00:23:31.595Z,61.67
2023-02-24T00:25:59.809Z,61.04
2023-02-24T00:28:28.298Z,62.01
2023-02-24T00:30:55.352Z,62.09
2023-02-24T00:33:23.894Z,62.39
2023-02-24T00:35:51.109Z,62.02
2023-02-24T00:38:18.023Z,62.17
2023-02-24T00:40:44.821Z,62.66
2023-02-24T00:43:11.695Z,62.34
2023-02-24T00:45:39.161Z,62.61
2023-02-24T00:48:06.377Z,63.14
2023-02-24T00:50:35.083Z,63.69
2023-02-24T00:53:02.378Z,63.58
2023-02-24T00:55:29.552Z,63.90
2023-02-24T00:57:57.993Z,64.74
2023-02-24T01:00:24.845Z,65.00
2023-02-24T01:02:51.887Z,65.99
2023-02-24T01:05:18.680Z,66.40
2023-02-24T01:07:47.216Z,66.57
2023-02-24T01:10:14.127Z,66.41
2023-02-24T01:12:40.867Z,66.83
2023-02-24T01:15:08.804Z,67.38
2023-02-24T01:17:36.427Z,68.28
2023-02-24T01:20:04.069Z,69.36
2023-02-24T01:22:30.936Z,70.20
2023-02-24T01:24:59.212Z,71.72
2023-02-24T01:27:26.366Z,72.30
2023-02-24T01:29:53.159Z,73.50
2023-02-24T01:32:21.878Z,74.62
2023-02-24T01:34:52.596Z,76.62
2023-02-24T01:37:20.354Z,77.61
2023-02-24T01:39:48.285Z,78.42
2023-02-24T01:42:19.235Z,80.09
2023-02-24T01:45:11.794Z,81.08
2023-02-24T01:47:39.170Z,83.21
2023-02-24T01:50:08.278Z,84.13
2023-02-24T01:52:37.317Z,84.86
2023-02-24T01:55:11.174Z,85.28
2023-02-24T01:57:40.251Z,85.76
2023-02-24T02:00:10.428Z,86.15
2023-02-24T02:02:38.491Z,85.76
2023-02-24T02:05:08.060Z,85.87
2023-02-24T02:07:35.945Z,85.58
2023-02-24T02:10:02.930Z,85.72
2023-02-24T02:12:32.842Z,87.53
2023-02-24T02:15:01.197Z,88.56
2023-02-24T02:17:36.697Z,88.88
2023-02-24T02:20:33.039Z,89.07
2023-02-24T02:23:33.759Z,89.89
2023-02-24T02:26:20.257Z,89.45
2023-02-24T02:29:10.303Z,89.87
2023-02-24T02:32:04.953Z,89.98
2023-02-24T02:34:45.687Z,89.42
2023-02-24T02:37:18.068Z,89.33
2023-02-24T02:39:50.822Z,89.66
2023-02-24T02:42:28.000Z,89.66
2023-02-24T02:45:05.236Z,89.88
2023-02-24T02:47:38.061Z,90.06
2023-02-24T02:50:12.677Z,90.50
2023-02-24T02:52:43.034Z,90.56
2023-02-24T02:55:14.717Z,90.55
2023-02-24T02:57:49.440Z,90.94
2023-02-24T03:00:22.150Z,90.75
2023-02-24T03:02:51.949Z,91.21
2023-02-24T03:05:25.698Z,92.37
2023-02-24T03:07:54.784Z,93.58
2023-02-24T03:10:25.106Z,94.58
2023-02-24T03:12:55.973Z,95.82
2023-02-24T03:15:25.684Z,96.67
2023-02-24T03:17:56.992Z,97.58
2023-02-24T03:20:30.295Z,97.90
2023-02-24T03:23:03.848Z,98.38
2023-02-24T03:25:39.913Z,98.46
2023-02-24T03:28:14.699Z,98.94
2023-02-24T03:30:46.502Z,99.52
2023-02-24T03:33:20.163Z,99.61
2023-02-24T03:35:48.537Z,99.52
2023-02-24T03:38:15.344Z,99.75
2023-02-24T03:40:42.321Z,100.00
2023-02-24T03:43:16.341Z,99.72
2023-02-24T03:45:43.824Z,99.75
2023-02-24T03:48:10.842Z,100.00
2023-02-24T03:50:39.769Z,100.00
2023-02-24T03:53:31.016Z,100.00
2023-02-24T03:56:08.415Z,100.00
2023-02-24T03:58:47.921Z,100.00
2023-02-24T04:01:22.267Z,100.00
2023-02-24T04:03:58.041Z,100.00
2023-02-24T04:06:35.319Z,100.00
2023-02-24T04:09:15.285Z,100.00
2023-02-24T04:11:47.215Z,100.00
2023-02-24T04:14:21.406Z,100.00
2023-02-24T04:16:55.803Z,100.00
2023-02-24T04:19:27.159Z,100.00
2023-02-24T04:21:55.996Z,100.00
2023-02-24T04:24:28.576Z,100.00
2023-02-24T04:26:58.564Z,100.00
2023-02-24T04:29:28.685Z,100.00
2023-02-24T04:32:01.115Z,100.00
2023-02-24T04:34:28.193Z,100.00
2023-02-24T04:36:54.996Z,100.00
2023-02-24T04:39:22.164Z,100.00
2023-02-24T04:41:50.849Z,100.00
2023-02-24T04:44:18.773Z,100.00
2023-02-24T04:46:46.684Z,100.00
2023-02-24T04:49:13.747Z,100.00
2023-02-24T04:51:40.728Z,100.00
2023-02-24T04:54:07.402Z,100.00
2023-02-24T04:56:34.498Z,100.00
2023-02-24T04:59:03.588Z,100.00
2023-02-24T05:01:30.728Z,100.00
2023-02-24T05:03:57.523Z,100.00
2023-02-24T05:06:24.385Z,100.00
2023-02-24T05:08:51.249Z,100.00
2023-02-24T05:11:18.924Z,100.00
2023-02-24T05:13:46.351Z,100.00
2023-02-24T05:16:16.232Z,100.00
2023-02-24T05:18:43.856Z,100.00
2023-02-24T05:21:12.577Z,100.00
2023-02-24T05:23:41.725Z,100.00
2023-02-24T05:26:09.393Z,100.00
2023-02-24T05:28:37.539Z,100.00
2023-02-24T05:31:06.378Z,100.00
2023-02-24T05:33:34.869Z,100.00
2023-02-24T05:36:05.847Z,100.00
2023-02-24T05:38:33.039Z,100.00
2023-02-24T05:41:06.030Z,100.00
2023-02-24T05:43:33.250Z,100.00
2023-02-24T05:46:00.423Z,100.00
2023-02-24T05:48:27.224Z,100.00
2023-02-24T05:50:55.936Z,100.00
2023-02-24T05:53:22.726Z,100.00
2023-02-24T05:55:49.631Z,100.00
2023-02-24T05:58:16.765Z,100.00
2023-02-24T06:00:43.630Z,100.00
2023-02-24T06:03:10.737Z,100.00
2023-02-24T06:05:37.418Z,100.00
2023-02-24T06:08:05.754Z,100.00
2023-02-24T06:10:33.590Z,100.00
2023-02-24T06:13:01.487Z,100.00
2023-02-24T06:15:28.536Z,100.00
2023-02-24T06:17:55.709Z,100.00
2023-02-24T06:20:23.615Z,100.00
2023-02-24T06:22:50.406Z,100.00
2023-02-24T06:25:18.757Z,100.00
2023-02-24T06:27:46.093Z,100.00
2023-02-24T06:30:14.539Z,100.00
2023-02-24T06:32:41.666Z,100.00
2023-02-24T06:35:09.922Z,100.00
2023-02-24T06:37:36.759Z,100.00
2023-02-24T06:40:04.094Z,100.00
2023-02-24T06:42:32.800Z,100.00
2023-02-24T06:44:59.631Z,100.00
2023-02-24T06:47:26.822Z,100.00
2023-02-24T06:49:53.709Z,100.00
2023-02-24T06:52:20.683Z,100.00
2023-02-24T06:54:49.313Z,100.00
2023-02-24T06:57:16.247Z,100.00
2023-02-24T06:59:44.794Z,100.00
2023-02-24T07:02:11.634Z,100.00
2023-02-24T07:04:38.944Z,100.00
2023-02-24T07:07:05.735Z,100.00
2023-02-24T07:09:32.832Z,100.00
2023-02-24T07:11:59.970Z,100.00
2023-02-24T07:14:28.885Z,100.00
2023-02-24T07:16:57.891Z,100.00
2023-02-24T07:19:27.206Z,100.00
2023-02-24T07:21:57.052Z,100.00
2023-02-24T07:24:23.959Z,100.00
2023-02-24T07:26:57.198Z,100.00
2023-02-24T07:29:24.457Z,100.00
2023-02-24T07:31:51.771Z,100.00
2023-02-24T07:34:21.622Z,100.00
2023-02-24T07:36:48.649Z,100.00
2023-02-24T07:39:16.518Z,100.00
2023-02-24T07:41:43.935Z,100.00
2023-02-24T07:44:10.821Z,100.00
2023-02-24T07:46:37.915Z,100.00
2023-02-24T07:49:04.744Z,100.00
2023-02-24T07:51:33.047Z,100.00
2023-02-24T07:54:00.617Z,100.00
2023-02-24T07:56:29.173Z,100.00
2023-02-24T07:58:59.905Z,100.00
2023-02-24T08:01:27.266Z,100.00
2023-02-24T08:03:56.332Z,100.00
2023-02-24T08:06:23.358Z,100.00
2023-02-24T08:08:51.887Z,100.00
2023-02-24T08:11:19.053Z,100.00
2023-02-24T08:13:46.367Z,100.00
2023-02-24T08:16:13.217Z,100.00
2023-02-24T08:18:40.247Z,100.00
2023-02-24T08:21:07.429Z,100.00
2023-02-24T08:23:34.612Z,100.00
2023-02-24T08:26:04.128Z,100.00
2023-02-24T08:28:31.207Z,100.00
2023-02-24T08:30:58.430Z,100.00
2023-02-24T08:33:25.651Z,100.00
2023-02-24T08:35:53.970Z,100.00
2023-02-24T08:38:24.287Z,100.00
2023-02-24T08:40:53.069Z,100.00
2023-02-24T08:43:25.146Z,100.00
2023-02-24T08:45:55.300Z,100.00
2023-02-24T08:48:24.857Z,100.00
2023-02-24T08:50:53.034Z,100.00
2023-02-24T08:53:20.203Z,100.00
2023-02-24T08:55:47.799Z,100.00
2023-02-24T08:58:14.564Z,100.00
2023-02-24T09:00:42.919Z,100.00
2023-02-24T09:03:10.236Z,100.00
2023-02-24T09:05:36.881Z,100.00
2023-02-24T09:08:03.734Z,100.00
2023-02-24T09:10:30.554Z,100.00
2023-02-24T09:12:57.705Z,100.00
2023-02-24T09:15:24.816Z,100.00
2023-02-24T09:17:53.053Z,100.00
2023-02-24T09:20:22.635Z,100.00
2023-02-24T09:22:49.559Z,100.00
2023-02-24T09:25:16.637Z,100.00
2023-02-24T09:27:44.027Z,100.00
2023-02-24T09:30:12.863Z,100.00
2023-02-24T09:32:40.725Z,100.00
2023-02-24T09:35:09.494Z,100.00
2023-02-24T09:37:36.365Z,99.71
2023-02-24T09:40:03.487Z,99.67
2023-02-24T09:42:36.084Z,99.30
2023-02-24T09:45:06.535Z,99.03
2023-02-24T09:47:39.422Z,99.24
2023-02-24T09:50:32.980Z,98.99
2023-02-24T09:53:11.421Z,99.53
2023-02-24T09:55:43.792Z,99.92
2023-02-24T09:58:23.601Z,100.00
2023-02-24T10:01:04.430Z,100.00
2023-02-24T10:03:35.919Z,100.00
2023-02-24T10:06:17.463Z,100.00
2023-02-24T10:08:53.876Z,100.00
2023-02-24T10:11:23.629Z,99.79
2023-02-24T10:13:55.201Z,99.90
2023-02-24T10:16:24.020Z,100.00
2023-02-24T10:18:52.896Z,100.00
2023-02-24T10:21:28.212Z,100.00
2023-02-24T10:24:04.168Z,100.00
2023-02-24T10:26:39.154Z,100.00
2023-02-24T10:29:19.047Z,100.00
2023-02-24T10:31:47.898Z,100.00
2023-02-24T10:34:17.348Z,100.00
2023-02-24T10:36:46.708Z,98.44
2023-02-24T10:39:16.721Z,98.16
2023-02-24T10:41:46.768Z,96.86
2023-02-24T10:44:21.566Z,96.46
2023-02-24T10:46:59.709Z,96.43
2023-02-24T10:49:26.798Z,95.75
2023-02-24T10:51:57.714Z,96.04
2023-02-24T10:54:26.868Z,96.86
2023-02-24T10:56:53.969Z,96.71
2023-02-24T10:59:21.239Z,96.98
2023-02-24T11:01:54.249Z,97.13
2023-02-24T11:04:22.384Z,96.83
2023-02-24T11:06:49.838Z,95.33
2023-02-24T11:09:20.871Z,92.01
2023-02-24T11:11:48.672Z,90.48
2023-02-24T11:14:18.020Z,89.96
2023-02-24T11:16:48.154Z,88.75
2023-02-24T11:19:15.847Z,88.95
2023-02-24T11:21:43.807Z,91.37
2023-02-24T11:24:18.926Z,92.16
2023-02-24T11:26:46.239Z,92.51
2023-02-24T11:29:27.931Z,93.11
2023-02-24T11:32:15.688Z,94.17
2023-02-24T11:34:48.861Z,95.53
2023-02-24T11:37:27.358Z,96.78
2023-02-24T11:40:01.056Z,98.06
2023-02-24T11:42:36.914Z,98.95
2023-02-24T11:45:12.319Z,98.70
2023-02-24T11:47:44.051Z,99.14
2023-02-24T11:50:26.803Z,99.07
2023-02-24T11:52:57.339Z,97.29
2023-02-24T11:55:31.560Z,95.51
2023-02-24T11:58:01.850Z,92.01
2023-02-24T12:00:33.709Z,88.78
2023-02-24T12:03:07.459Z,87.29
2023-02-24T12:05:38.597Z,87.26
2023-02-24T12:08:14.996Z,86.26
2023-02-24T12:10:48.219Z,87.01
2023-02-24T12:13:24.421Z,84.16
2023-02-24T12:15:59.301Z,83.37
2023-02-24T12:18:32.214Z,84.49
2023-02-24T12:21:03.939Z,82.52
2023-02-24T12:23:33.490Z,83.09
2023-02-24T12:26:15.687Z,83.15
2023-02-24T12:29:04.019Z,83.83
2023-02-24T12:31:39.598Z,78.85
2023-02-24T12:34:12.475Z,80.15
2023-02-24T12:36:58.445Z,80.70
2023-02-24T12:39:30.383Z,84.29
2023-02-24T12:42:08.483Z,85.39
2023-02-24T12:44:44.704Z,86.61
2023-02-24T12:47:15.715Z,88.11
2023-02-24T12:49:58.612Z,89.32
2023-02-24T12:52:35.390Z,90.55
2023-02-24T12:55:11.427Z,92.63
2023-02-24T12:57:48.073Z,93.93
2023-02-24T13:00:23.839Z,94.03
2023-02-24T13:02:59.855Z,92.20
2023-02-24T13:05:32.404Z,91.82
2023-02-24T13:08:15.296Z,91.71
2023-02-24T13:10:47.520Z,90.14
2023-02-24T13:13:23.743Z,90.14
2023-02-24T13:15:53.789Z,88.16
2023-02-24T13:18:25.228Z,89.49
2023-02-24T13:21:04.326Z,91.48
2023-02-24T13:23:31.682Z,90.78
2023-02-24T13:25:59.034Z,85.53
2023-02-24T13:28:30.364Z,82.21
2023-02-24T13:30:59.343Z,82.48
2023-02-24T13:33:31.392Z,79.07
2023-02-24T13:36:15.060Z,77.48
2023-02-24T13:38:44.469Z,75.67
2023-02-24T13:41:24.552Z,73.52
2023-02-24T13:43:58.247Z,71.51
2023-02-24T13:46:29.618Z,71.51
2023-02-24T13:49:18.564Z,71.76
2023-02-24T13:52:02.138Z,72.00
2023-02-24T13:54:58.926Z,72.19
2023-02-24T13:57:56.636Z,71.01
2023-02-24T14:00:37.059Z,69.68
2023-02-24T14:03:11.393Z,67.99
2023-02-24T14:05:41.295Z,65.17
2023-02-24T14:08:08.275Z,64.02
2023-02-24T14:10:37.246Z,63.84
2023-02-24T14:13:08.237Z,63.21
2023-02-24T14:15:43.259Z,61.28
2023-02-24T14:18:19.756Z,60.82
2023-02-24T14:20:46.916Z,61.91
2023-02-24T14:23:22.763Z,62.50
2023-02-24T14:25:55.297Z,62.89
2023-02-24T14:28:25.583Z,60.82
2023-02-24T14:30:59.587Z,56.58
2023-02-24T14:33:30.218Z,57.47
2023-02-24T14:35:57.766Z,56.82
2023-02-24T14:38:33.698Z,55.25
2023-02-24T14:41:01.319Z,54.48
2023-02-24T14:43:28.763Z,53.77
2023-02-24T14:45:57.422Z,51.51
2023-02-24T14:48:26.110Z,51.36
2023-02-24T14:50:56.096Z,51.55
2023-02-24T14:53:25.800Z,51.28
2023-02-24T14:55:56.393Z,52.60
2023-02-24T14:58:29.596Z,54.05
2023-02-24T15:01:01.968Z,53.66
2023-02-24T15:03:36.035Z,53.58
2023-02-24T15:06:07.051Z,51.18
2023-02-24T15:08:38.145Z,48.03
2023-02-24T15:11:18.542Z,45.87
2023-02-24T15:13:49.622Z,44.46
2023-02-24T15:16:23.402Z,45.25
2023-02-24T15:18:51.616Z,45.70
2023-02-24T15:21:27.937Z,46.58
2023-02-24T15:24:00.347Z,45.99
2023-02-24T15:26:29.898Z,47.10
2023-02-24T15:29:02.672Z,47.30
2023-02-24T15:31:31.100Z,46.85
2023-02-24T15:34:00.982Z,45.99
2023-02-24T15:36:31.814Z,45.79
2023-02-24T15:39:02.759Z,45.04
2023-02-24T15:41:39.421Z,45.24
2023-02-24T15:44:06.743Z,46.36
2023-02-24T15:46:35.813Z,45.85
2023-02-24T15:49:05.240Z,46.14
2023-02-24T15:51:37.416Z,46.54
2023-02-24T15:54:08.305Z,46.17
2023-02-24T15:56:36.189Z,46.38
2023-02-24T15:59:03.339Z,46.53
2023-02-24T16:01:30.780Z,45.83
2023-02-24T16:03:59.474Z,45.57
2023-02-24T16:06:28.136Z,46.33
2023-02-24T16:08:56.096Z,46.59
2023-02-24T16:11:26.808Z,46.18
2023-02-24T16:13:57.177Z,45.77
2023-02-24T16:16:26.915Z,43.77
2023-02-24T16:18:54.237Z,44.66
2023-02-24T16:21:23.232Z,45.62
2023-02-24T16:23:50.463Z,45.84
2023-02-24T16:26:18.818Z,46.21
2023-02-24T16:28:52.693Z,47.33
2023-02-24T16:31:19.841Z,47.76
2023-02-24T16:33:54.497Z,48.48
2023-02-24T16:36:25.701Z,48.47
2023-02-24T16:38:52.827Z,48.73
2023-02-24T16:41:19.747Z,48.16
2023-02-24T16:43:46.934Z,49.69
2023-02-24T16:46:16.176Z,50.01
2023-02-24T16:48:46.113Z,49.33
2023-02-24T16:51:13.893Z,50.26
2023-02-24T16:53:43.214Z,50.93
2023-02-24T16:56:10.194Z,52.49
2023-02-24T16:58:37.206Z,51.55
2023-02-24T17:01:05.459Z,51.36
2023-02-24T17:03:41.403Z,51.29
2023-02-24T17:06:08.803Z,51.61
2023-02-24T17:08:35.926Z,52.08
2023-02-24T17:11:05.206Z,52.79
2023-02-24T17:13:32.353Z,53.05
2023-02-24T17:15:59.521Z,55.55
2023-02-24T17:18:26.986Z,54.22
2023-02-24T17:20:53.850Z,53.33
2023-02-24T17:23:21.950Z,52.77
2023-02-24T17:25:53.058Z,53.05
2023-02-24T17:28:21.950Z,52.89
2023-02-24T17:30:49.205Z,52.57
2023-02-24T17:33:16.243Z,52.46
2023-02-24T17:35:44.298Z,52.45
2023-02-24T17:38:12.109Z,52.01
2023-02-24T17:40:39.420Z,52.04
2023-02-24T17:43:06.311Z,52.06
2023-02-24T17:45:34.596Z,51.85
2023-02-24T17:48:01.501Z,51.94
2023-02-24T17:50:28.637Z,52.15
2023-02-24T17:52:55.670Z,52.30
2023-02-24T17:55:22.524Z,52.45
2023-02-24T17:57:49.339Z,52.66
2023-02-24T18:00:17.379Z,53.15
2023-02-24T18:02:45.944Z,54.02
2023-02-24T18:05:12.930Z,54.57
2023-02-24T18:07:40.023Z,54.67
2023-02-24T18:10:08.268Z,55.00
2023-02-24T18:12:35.172Z,55.49
2023-02-24T18:15:08.268Z,55.82
2023-02-24T18:17:36.539Z,55.64
2023-02-24T18:20:07.069Z,55.38
2023-02-24T18:22:34.500Z,55.57
2023-02-24T18:25:01.573Z,55.67
2023-02-24T18:27:28.907Z,55.82
2023-02-24T18:29:56.017Z,55.89
2023-02-24T18:32:23.348Z,56.60
2023-02-24T18:34:50.326Z,56.88
2023-02-24T18:37:18.883Z,55.99
2023-02-24T18:39:45.863Z,55.73
2023-02-24T18:42:13.044Z,55.56
2023-02-24T18:44:40.067Z,56.17
2023-02-24T18:47:07.008Z,56.08
2023-02-24T18:49:33.745Z,56.11
2023-02-24T18:52:00.578Z,56.06
2023-02-24T18:54:29.079Z,56.03
2023-02-24T18:56:55.848Z,56.04
2023-02-24T18:59:22.720Z,55.57
2023-02-24T19:01:49.885Z,55.45
2023-02-24T19:04:16.977Z,54.66
2023-02-24T19:06:43.746Z,54.59
2023-02-24T19:09:11.876Z,54.66
2023-02-24T19:11:41.209Z,55.17
2023-02-24T19:14:10.966Z,54.58
2023-02-24T19:16:38.835Z,54.53
2023-02-24T19:19:05.770Z,53.79
2023-02-24T19:21:33.356Z,53.96
2023-02-24T19:24:00.651Z,53.70
2023-02-24T19:26:27.806Z,53.59
2023-02-24T19:28:57.279Z,53.86
2023-02-24T19:31:26.780Z,53.43
2023-02-24T19:33:54.536Z,53.30
2023-02-24T19:36:22.768Z,52.90
2023-02-24T19:38:50.000Z,53.48
2023-02-24T19:41:16.781Z,53.51
2023-02-24T19:43:44.248Z,53.48
2023-02-24T19:46:14.545Z,53.24
2023-02-24T19:48:41.838Z,53.88
2023-02-24T19:51:09.676Z,54.26
2023-02-24T19:53:37.058Z,54.47
2023-02-24T19:56:04.675Z,54.14
2023-02-24T19:58:31.678Z,53.99
2023-02-24T20:01:05.029Z,54.17
2023-02-24T20:03:33.645Z,54.82
2023-02-24T20:06:00.590Z,55.78
2023-02-24T20:08:27.434Z,55.73
2023-02-24T20:11:01.528Z,55.69
2023-02-24T20:13:28.720Z,55.88
2023-02-24T20:16:04.716Z,56.22
2023-02-24T20:18:33.075Z,56.72
2023-02-24T20:21:01.364Z,57.85
2023-02-24T20:23:28.989Z,57.82
2023-02-24T20:25:56.987Z,58.02
2023-02-24T20:28:24.675Z,58.07
2023-02-24T20:30:51.539Z,58.17
2023-02-24T20:33:19.132Z,59.19
2023-02-24T20:35:47.364Z,59.28
2023-02-24T20:38:14.365Z,59.34
2023-02-24T20:40:41.515Z,59.27
2023-02-24T20:43:09.297Z,59.59
2023-02-24T20:45:38.110Z,59.45
2023-02-24T20:48:05.336Z,60.75
2023-02-24T20:50:32.233Z,60.29
2023-02-24T20:53:00.660Z,59.47
2023-02-24T20:55:27.777Z,59.92
2023-02-24T20:57:54.626Z,59.95
2023-02-24T21:00:21.946Z,60.60
2023-02-24T21:02:48.906Z,60.71
2023-02-24T21:05:20.746Z,60.93
2023-02-24T21:07:50.159Z,60.70
2023-02-24T21:10:20.327Z,61.41
2023-02-24T21:12:47.114Z,61.79
2023-02-24T21:15:13.985Z,61.70
2023-02-24T21:17:41.363Z,61.21
2023-02-24T21:20:10.284Z,61.26
2023-02-24T21:22:38.660Z,61.91
2023-02-24T21:25:06.256Z,62.84
2023-02-24T21:27:34.718Z,61.99
2023-02-24T21:30:01.420Z,61.99
2023-02-24T21:32:28.151Z,61.79
2023-02-24T21:34:54.891Z,61.27
2023-02-24T21:37:21.697Z,61.77
2023-02-24T21:39:48.581Z,62.27
2023-02-24T21:42:15.389Z,62.41
2023-02-24T21:44:44.697Z,62.34
2023-02-24T21:47:11.554Z,62.68
2023-02-24T21:49:38.401Z,63.46
2023-02-24T21:52:05.103Z,64.92
2023-02-24T21:54:32.027Z,64.30
2023-02-24T21:56:58.929Z,63.20
2023-02-24T21:59:26.129Z,63.01
2023-02-24T22:01:54.528Z,62.72
2023-02-24T22:04:21.759Z,61.90
2023-02-24T22:06:49.038Z,60.47
2023-02-24T22:09:16.894Z,60.48
2023-02-24T22:11:43.713Z,59.95
2023-02-24T22:14:13.335Z,59.74
2023-02-24T22:16:41.444Z,59.10
2023-02-24T22:19:10.412Z,58.43
2023-02-24T22:21:38.052Z,58.64
2023-02-24T22:24:05.763Z,58.83
2023-02-24T22:26:33.155Z,59.08
2023-02-24T22:29:01.049Z,59.47
2023-02-24T22:31:30.241Z,59.87
2023-02-24T22:33:57.182Z,59.97
2023-02-24T22:36:27.729Z,59.92
2023-02-24T22:38:55.875Z,60.76
2023-02-24T22:41:24.772Z,61.10
2023-02-24T22:43:53.321Z,60.25
2023-02-24T22:46:22.216Z,59.91
2023-02-24T22:48:49.338Z,60.46
2023-02-24T22:51:17.179Z,60.11
2023-02-24T22:53:47.507Z,59.89
2023-02-24T22:56:16.834Z,59.71
2023-02-24T22:58:44.090Z,59.56
2023-02-24T23:01:12.294Z,59.76
2023-02-24T23:03:39.855Z,59.98
2023-02-24T23:06:08.867Z,60.02
2023-02-24T23:08:37.916Z,60.70
2023-02-24T23:11:09.109Z,60.70
2023-02-24T23:13:35.870Z,60.64
2023-02-24T23:16:03.117Z,60.63
2023-02-24T23:18:30.007Z,60.51
2023-02-24T23:21:00.431Z,60.23
2023-02-24T23:23:27.768Z,60.36
2023-02-24T23:25:54.687Z,60.00
2023-02-24T23:28:24.532Z,59.77
2023-02-24T23:30:51.911Z,59.69
2023-02-24T23:33:19.399Z,58.92
2023-02-24T23:35:46.539Z,60.05
2023-02-24T23:38:14.140Z,59.96
2023-02-24T23:40:50.089Z,60.57
2023-02-24T23:43:17.621Z,60.93
2023-02-24T23:45:46.072Z,60.71
2023-02-24T23:48:14.976Z,60.73
2023-02-24T23:50:43.578Z,61.22
2023-02-24T23:53:11.353Z,62.07
2023-02-24T23:55:39.349Z,62.01
2023-02-24T23:58:06.534Z,61.97
