createdAt,value
2023-06-10T00:01:07.756Z,12.93
2023-06-10T00:02:27.962Z,12.92
2023-06-10T00:03:44.980Z,12.88
2023-06-10T00:05:05.384Z,12.86
2023-06-10T00:06:22.494Z,12.83
2023-06-10T00:07:42.672Z,12.81
2023-06-10T00:09:02.758Z,12.78
2023-06-10T00:10:22.832Z,12.77
2023-06-10T00:11:39.876Z,12.74
2023-06-10T00:12:59.895Z,12.72
2023-06-10T00:14:16.975Z,12.69
2023-06-10T00:15:34.025Z,12.66
2023-06-10T00:16:54.232Z,12.64
2023-06-10T00:18:14.168Z,12.63
2023-06-10T00:19:34.462Z,12.58
2023-06-10T00:20:51.513Z,12.57
2023-06-10T00:22:11.719Z,12.55
2023-06-10T00:23:29.123Z,12.52
2023-06-10T00:24:49.290Z,12.50
2023-06-10T00:26:09.662Z,12.49
2023-06-10T00:27:29.707Z,12.47
2023-06-10T00:28:49.887Z,12.46
2023-06-10T00:30:09.888Z,12.44
2023-06-10T00:31:26.944Z,12.38
2023-06-10T00:32:47.348Z,12.38
2023-06-10T00:34:07.394Z,12.36
2023-06-10T00:35:24.539Z,12.35
2023-06-10T00:36:44.510Z,12.32
2023-06-10T00:38:04.610Z,12.31
2023-06-10T00:39:24.650Z,12.30
2023-06-10T00:40:44.794Z,12.26
2023-06-10T00:42:04.943Z,12.26
2023-06-10T00:43:22.269Z,12.22
2023-06-10T00:44:39.371Z,12.20
2023-06-10T00:45:59.724Z,12.19
2023-06-10T00:47:19.953Z,12.18
2023-06-10T00:48:40.352Z,12.16
2023-06-10T00:49:57.324Z,12.13
2023-06-10T00:51:17.330Z,12.11
2023-06-10T00:52:37.330Z,12.10
2023-06-10T00:53:57.405Z,12.08
2023-06-10T00:55:17.371Z,12.06
2023-06-10T00:56:37.418Z,12.04
2023-06-10T00:57:54.479Z,12.01
2023-06-10T00:59:14.706Z,12.01
2023-06-10T01:00:31.956Z,11.99
2023-06-10T01:01:49.297Z,11.96
2023-06-10T01:03:09.955Z,11.95
2023-06-10T01:04:30.151Z,11.94
2023-06-10T01:05:50.292Z,11.93
2023-06-10T01:07:07.225Z,11.91
2023-06-10T01:08:27.442Z,11.89
2023-06-10T01:09:47.586Z,11.88
2023-06-10T01:11:07.637Z,11.86
2023-06-10T01:12:27.850Z,11.86
2023-06-10T01:13:48.024Z,11.83
2023-06-10T01:15:08.817Z,11.82
2023-06-10T01:16:26.079Z,11.80
2023-06-10T01:17:46.452Z,11.79
2023-06-10T01:19:06.571Z,11.77
2023-06-10T01:20:26.584Z,11.76
2023-06-10T01:21:43.578Z,11.73
2023-06-10T01:23:00.603Z,11.73
2023-06-10T01:24:21.104Z,11.71
2023-06-10T01:25:41.222Z,11.71
2023-06-10T01:27:01.205Z,11.70
2023-06-10T01:28:21.243Z,11.67
2023-06-10T01:29:41.423Z,11.65
2023-06-10T01:31:01.828Z,11.63
2023-06-10T01:32:21.985Z,11.62
2023-06-10T01:33:42.177Z,11.60
2023-06-10T01:34:59.204Z,11.58
2023-06-10T01:36:19.648Z,11.57
2023-06-10T01:37:36.744Z,11.56
2023-06-10T01:38:53.869Z,11.55
2023-06-10T01:40:13.993Z,11.53
2023-06-10T01:41:34.383Z,11.53
2023-06-10T01:42:54.377Z,11.52
2023-06-10T01:44:15.045Z,11.49
2023-06-10T01:45:35.171Z,11.48
2023-06-10T01:46:55.586Z,11.47
2023-06-10T01:48:15.876Z,11.45
2023-06-10T01:49:36.006Z,11.45
2023-06-10T01:50:56.275Z,11.43
2023-06-10T01:52:16.530Z,11.40
2023-06-10T01:53:33.583Z,11.38
2023-06-10T01:54:53.598Z,11.37
2023-06-10T01:56:13.606Z,11.34
2023-06-10T01:57:33.914Z,11.33
2023-06-10T01:58:54.042Z,11.33
2023-06-10T02:00:14.013Z,11.30
2023-06-10T02:01:34.177Z,11.30
2023-06-10T02:02:54.349Z,11.29
2023-06-10T02:04:14.587Z,11.27
2023-06-10T02:05:34.538Z,11.27
2023-06-10T02:06:54.671Z,11.24
2023-06-10T02:08:14.916Z,11.22
2023-06-10T02:09:31.980Z,11.21
2023-06-10T02:10:52.491Z,11.20
2023-06-10T02:12:12.627Z,11.20
2023-06-10T02:13:32.741Z,11.18
2023-06-10T02:14:53.080Z,11.16
2023-06-10T02:16:13.153Z,11.15
2023-06-10T02:17:33.395Z,11.13
2023-06-10T02:18:53.567Z,11.13
2023-06-10T02:20:10.644Z,11.11
2023-06-10T02:21:31.037Z,11.10
2023-06-10T02:22:51.065Z,11.09
2023-06-10T02:24:11.368Z,11.08
2023-06-10T02:25:31.392Z,11.06
2023-06-10T02:26:51.516Z,11.05
2023-06-10T02:28:11.811Z,11.05
2023-06-10T02:29:32.092Z,11.03
2023-06-10T02:30:52.170Z,11.02
2023-06-10T02:32:12.899Z,11.01
2023-06-10T02:33:33.438Z,11.00
2023-06-10T02:34:53.466Z,10.98
2023-06-10T02:36:13.885Z,10.98
2023-06-10T02:37:34.191Z,10.99
2023-06-10T02:38:54.545Z,10.99
2023-06-10T02:40:14.514Z,10.98
2023-06-10T02:41:34.646Z,10.96
2023-06-10T02:42:54.951Z,10.95
2023-06-10T02:44:15.122Z,10.94
2023-06-10T02:45:35.496Z,10.94
2023-06-10T02:46:55.676Z,10.93
2023-06-10T02:48:15.698Z,10.93
2023-06-10T02:49:35.818Z,10.91
2023-06-10T02:50:56.094Z,10.90
2023-06-10T02:52:13.190Z,10.90
2023-06-10T02:53:33.339Z,10.89
2023-06-10T02:54:53.382Z,10.89
2023-06-10T02:56:10.463Z,10.88
2023-06-10T02:57:30.580Z,10.86
2023-06-10T02:58:50.703Z,10.87
2023-06-10T03:00:10.965Z,10.86
2023-06-10T03:01:28.266Z,10.85
2023-06-10T03:02:48.414Z,10.86
2023-06-10T03:04:08.428Z,10.84
2023-06-10T03:05:28.474Z,10.84
2023-06-10T03:06:45.751Z,10.84
2023-06-10T03:08:05.784Z,10.84
2023-06-10T03:09:25.992Z,10.84
2023-06-10T03:10:46.021Z,10.84
2023-06-10T03:12:06.017Z,10.84
2023-06-10T03:13:26.198Z,10.83
2023-06-10T03:14:46.441Z,10.83
2023-06-10T03:16:06.523Z,10.82
2023-06-10T03:17:26.904Z,10.82
2023-06-10T03:18:47.024Z,10.81
2023-06-10T03:20:07.128Z,10.81
2023-06-10T03:21:27.338Z,10.80
2023-06-10T03:22:47.710Z,10.79
2023-06-10T03:24:09.168Z,10.79
2023-06-10T03:25:29.215Z,10.79
2023-06-10T03:26:49.180Z,10.77
2023-06-10T03:28:06.220Z,10.77
2023-06-10T03:29:26.259Z,10.76
2023-06-10T03:30:46.304Z,10.76
2023-06-10T03:32:06.617Z,10.74
2023-06-10T03:33:27.015Z,10.73
2023-06-10T03:34:47.203Z,10.74
2023-06-10T03:36:07.296Z,10.73
2023-06-10T03:37:24.323Z,10.72
2023-06-10T03:38:44.707Z,10.70
2023-06-10T03:40:01.943Z,10.70
2023-06-10T03:41:19.365Z,10.69
2023-06-10T03:42:39.705Z,10.69
2023-06-10T03:43:59.805Z,10.69
2023-06-10T03:45:16.853Z,10.68
2023-06-10T03:46:36.833Z,10.67
2023-06-10T03:47:56.881Z,10.66
2023-06-10T03:49:13.764Z,10.65
2023-06-10T03:50:33.799Z,10.65
2023-06-10T03:51:53.990Z,10.65
2023-06-10T03:53:14.192Z,10.64
2023-06-10T03:54:34.282Z,10.64
2023-06-10T03:55:54.660Z,10.64
2023-06-10T03:57:11.905Z,10.63
2023-06-10T03:58:31.931Z,10.63
2023-06-10T03:59:52.106Z,10.63
2023-06-10T04:01:12.224Z,10.63
2023-06-10T04:02:32.662Z,10.64
2023-06-10T04:03:52.909Z,10.65
2023-06-10T04:05:13.428Z,10.66
2023-06-10T04:06:33.533Z,10.67
2023-06-10T04:07:53.725Z,10.68
2023-06-10T04:09:10.742Z,10.70
2023-06-10T04:10:27.816Z,10.70
2023-06-10T04:11:47.937Z,10.73
2023-06-10T04:13:08.142Z,10.75
2023-06-10T04:14:28.130Z,10.77
2023-06-10T04:15:48.181Z,10.80
2023-06-10T04:17:08.510Z,10.82
2023-06-10T04:18:28.625Z,10.87
2023-06-10T04:19:48.669Z,10.89
2023-06-10T04:21:08.815Z,10.94
2023-06-10T04:22:26.207Z,10.97
2023-06-10T04:23:46.328Z,11.03
2023-06-10T04:25:06.367Z,11.07
2023-06-10T04:26:26.436Z,11.13
2023-06-10T04:27:46.586Z,11.16
2023-06-10T04:29:06.998Z,11.21
2023-06-10T04:30:27.340Z,11.26
2023-06-10T04:31:47.574Z,11.31
2023-06-10T04:33:07.645Z,11.37
2023-06-10T04:34:27.990Z,11.43
2023-06-10T04:35:48.059Z,11.48
2023-06-10T04:37:08.479Z,11.55
2023-06-10T04:38:28.286Z,11.62
2023-06-10T04:39:48.431Z,11.70
2023-06-10T04:41:08.590Z,11.76
2023-06-10T04:42:28.776Z,11.85
2023-06-10T04:43:48.960Z,11.91
2023-06-10T04:45:06.050Z,11.97
2023-06-10T04:46:26.489Z,12.06
2023-06-10T04:47:46.680Z,12.15
2023-06-10T04:49:06.616Z,12.22
2023-06-10T04:50:26.730Z,12.31
2023-06-10T04:51:44.139Z,12.38
2023-06-10T04:53:04.176Z,12.47
2023-06-10T04:54:24.444Z,12.57
2023-06-10T04:55:44.711Z,12.68
2023-06-10T04:57:04.824Z,12.74
2023-06-10T04:58:25.087Z,12.85
2023-06-10T04:59:45.252Z,12.95
2023-06-10T05:01:05.279Z,13.05
2023-06-10T05:02:25.602Z,13.14
2023-06-10T05:03:45.679Z,13.23
2023-06-10T05:05:05.801Z,13.34
2023-06-10T05:06:25.722Z,13.44
2023-06-10T05:07:45.923Z,13.57
2023-06-10T05:09:05.750Z,13.66
2023-06-10T05:10:25.808Z,13.76
2023-06-10T05:11:45.928Z,13.87
2023-06-10T05:13:06.141Z,13.97
2023-06-10T05:14:23.159Z,14.08
2023-06-10T05:15:43.307Z,14.19
2023-06-10T05:17:03.576Z,14.31
2023-06-10T05:18:23.764Z,14.42
2023-06-10T05:19:43.762Z,14.55
2023-06-10T05:21:03.935Z,14.65
2023-06-10T05:22:24.034Z,14.77
2023-06-10T05:23:44.037Z,14.87
2023-06-10T05:25:04.037Z,14.99
2023-06-10T05:26:24.283Z,15.10
2023-06-10T05:27:44.443Z,15.22
2023-06-10T05:29:04.610Z,15.35
2023-06-10T05:30:24.833Z,15.46
2023-06-10T05:31:45.163Z,15.56
2023-06-10T05:33:05.432Z,15.67
2023-06-10T05:34:25.495Z,15.81
2023-06-10T05:35:42.597Z,15.91
2023-06-10T05:37:02.665Z,16.02
2023-06-10T05:38:22.825Z,16.13
2023-06-10T05:39:42.899Z,16.26
2023-06-10T05:41:03.397Z,16.38
2023-06-10T05:42:20.310Z,16.47
2023-06-10T05:43:40.611Z,16.61
2023-06-10T05:45:01.014Z,16.72
2023-06-10T05:46:21.294Z,16.83
2023-06-10T05:47:38.578Z,16.95
2023-06-10T05:48:58.537Z,17.06
2023-06-10T05:50:18.599Z,17.20
2023-06-10T05:51:38.833Z,17.31
2023-06-10T05:52:55.828Z,17.43
2023-06-10T05:54:16.299Z,17.55
2023-06-10T05:55:36.435Z,17.66
2023-06-10T05:56:56.608Z,17.79
2023-06-10T05:58:16.700Z,17.91
2023-06-10T05:59:33.824Z,18.02
2023-06-10T06:00:51.194Z,18.12
2023-06-10T06:02:08.302Z,18.23
2023-06-10T06:03:28.872Z,18.36
2023-06-10T06:04:49.023Z,18.49
2023-06-10T06:06:09.054Z,18.62
2023-06-10T06:07:29.163Z,18.73
2023-06-10T06:08:46.138Z,18.83
2023-06-10T06:10:03.145Z,18.95
2023-06-10T06:11:23.520Z,19.06
2023-06-10T06:12:43.565Z,19.17
2023-06-10T06:14:03.627Z,19.30
2023-06-10T06:15:23.986Z,19.39
2023-06-10T06:16:43.996Z,19.51
2023-06-10T06:18:01.070Z,19.61
2023-06-10T06:19:21.470Z,19.71
2023-06-10T06:20:41.785Z,19.83
2023-06-10T06:22:01.873Z,19.94
2023-06-10T06:23:21.998Z,20.04
2023-06-10T06:24:42.148Z,20.14
2023-06-10T06:26:02.234Z,20.24
2023-06-10T06:27:22.440Z,20.34
2023-06-10T06:28:39.492Z,20.42
2023-06-10T06:29:59.405Z,20.52
2023-06-10T06:31:17.209Z,20.60
2023-06-10T06:32:37.539Z,20.70
2023-06-10T06:33:57.639Z,20.79
2023-06-10T06:35:17.776Z,20.88
2023-06-10T06:36:34.846Z,20.96
2023-06-10T06:37:51.932Z,21.04
2023-06-10T06:39:11.962Z,21.12
2023-06-10T06:40:32.362Z,21.22
2023-06-10T06:41:52.459Z,21.31
2023-06-10T06:43:12.715Z,21.37
2023-06-10T06:44:32.758Z,21.46
2023-06-10T06:45:52.807Z,21.55
2023-06-10T06:47:13.026Z,21.63
2023-06-10T06:48:29.919Z,21.70
2023-06-10T06:49:49.963Z,21.78
2023-06-10T06:51:10.035Z,21.88
2023-06-10T06:52:30.360Z,21.97
2023-06-10T06:53:50.471Z,22.05
2023-06-10T06:55:10.992Z,22.14
2023-06-10T06:56:31.444Z,22.22
2023-06-10T06:57:51.773Z,22.30
2023-06-10T06:59:11.924Z,22.39
2023-06-10T07:00:32.235Z,22.49
2023-06-10T07:01:52.337Z,22.56
2023-06-10T07:03:12.461Z,22.65
2023-06-10T07:04:32.459Z,22.74
2023-06-10T07:05:52.684Z,22.82
2023-06-10T07:07:12.796Z,22.91
2023-06-10T07:08:33.018Z,23.00
2023-06-10T07:09:53.176Z,23.08
2023-06-10T07:11:13.221Z,23.18
2023-06-10T07:12:33.298Z,23.25
2023-06-10T07:13:53.231Z,23.34
2023-06-10T07:15:13.578Z,23.43
2023-06-10T07:16:33.945Z,23.52
2023-06-10T07:17:54.097Z,23.60
2023-06-10T07:19:14.213Z,23.67
2023-06-10T07:20:34.400Z,23.76
2023-06-10T07:21:54.449Z,23.85
2023-06-10T07:23:14.690Z,23.92
2023-06-10T07:24:31.886Z,23.99
2023-06-10T07:25:51.935Z,24.06
2023-06-10T07:27:09.153Z,24.13
2023-06-10T07:28:29.203Z,24.21
2023-06-10T07:29:49.407Z,24.28
2023-06-10T07:31:06.649Z,24.33
2023-06-10T07:32:26.852Z,24.37
2023-06-10T07:33:46.891Z,24.44
2023-06-10T07:35:07.218Z,24.49
2023-06-10T07:36:24.635Z,24.52
2023-06-10T07:37:44.645Z,24.56
2023-06-10T07:39:04.811Z,24.60
2023-06-10T07:40:25.010Z,24.60
2023-06-10T07:41:45.016Z,24.63
2023-06-10T07:43:02.121Z,24.62
2023-06-10T07:44:21.955Z,24.62
2023-06-10T07:45:42.003Z,24.62
2023-06-10T07:47:02.317Z,24.62
2023-06-10T07:48:19.303Z,24.60
2023-06-10T07:49:39.462Z,24.61
2023-06-10T07:50:59.683Z,24.59
2023-06-10T07:52:19.985Z,24.59
2023-06-10T07:53:37.510Z,24.58
2023-06-10T07:54:57.758Z,24.59
2023-06-10T07:56:17.724Z,24.59
2023-06-10T07:57:37.878Z,24.58
2023-06-10T07:58:57.974Z,24.60
2023-06-10T08:00:18.229Z,24.61
2023-06-10T08:01:38.428Z,24.60
2023-06-10T08:02:58.704Z,24.60
2023-06-10T08:04:18.987Z,24.61
2023-06-10T08:05:39.331Z,24.61
2023-06-10T08:06:59.445Z,24.61
2023-06-10T08:08:19.805Z,24.62
2023-06-10T08:09:40.395Z,24.63
2023-06-10T08:11:00.555Z,24.65
2023-06-10T08:12:17.829Z,24.67
2023-06-10T08:13:38.224Z,24.69
2023-06-10T08:14:58.203Z,24.72
2023-06-10T08:16:18.435Z,24.73
2023-06-10T08:17:35.891Z,24.75
2023-06-10T08:18:56.036Z,24.79
2023-06-10T08:20:16.058Z,24.82
2023-06-10T08:21:36.196Z,24.85
2023-06-10T08:22:56.291Z,24.87
2023-06-10T08:24:16.723Z,24.90
2023-06-10T08:25:37.046Z,24.93
2023-06-10T08:26:57.265Z,24.95
2023-06-10T08:28:17.731Z,24.99
2023-06-10T08:29:37.752Z,25.00
2023-06-10T08:30:57.970Z,25.02
2023-06-10T08:32:17.974Z,25.03
2023-06-10T08:33:35.161Z,25.03
2023-06-10T08:34:55.202Z,25.05
2023-06-10T08:36:15.470Z,25.08
2023-06-10T08:37:35.727Z,25.10
2023-06-10T08:38:55.790Z,25.11
2023-06-10T08:40:13.040Z,25.12
2023-06-10T08:41:33.216Z,25.12
2023-06-10T08:42:50.591Z,25.12
2023-06-10T08:44:10.781Z,25.12
2023-06-10T08:45:30.825Z,25.15
2023-06-10T08:46:51.155Z,25.16
2023-06-10T08:48:11.676Z,25.18
2023-06-10T08:49:28.581Z,25.20
2023-06-10T08:50:48.831Z,25.23
2023-06-10T08:52:05.989Z,25.27
2023-06-10T08:53:26.388Z,25.31
2023-06-10T08:54:46.633Z,25.34
2023-06-10T08:56:06.728Z,25.38
2023-06-10T08:57:23.624Z,25.42
2023-06-10T08:58:43.832Z,25.47
2023-06-10T09:00:03.990Z,25.50
2023-06-10T09:01:24.145Z,25.54
2023-06-10T09:02:44.240Z,25.56
2023-06-10T09:04:04.228Z,25.58
2023-06-10T09:05:24.292Z,25.59
2023-06-10T09:06:44.492Z,25.61
2023-06-10T09:08:04.900Z,25.62
2023-06-10T09:09:21.882Z,25.63
2023-06-10T09:10:42.297Z,25.63
2023-06-10T09:12:02.542Z,25.64
2023-06-10T09:13:22.804Z,25.64
2023-06-10T09:14:42.870Z,25.64
2023-06-10T09:16:03.391Z,25.61
2023-06-10T09:17:23.877Z,25.59
2023-06-10T09:18:44.313Z,25.58
2023-06-10T09:20:04.873Z,25.56
2023-06-10T09:21:25.319Z,25.54
2023-06-10T09:22:45.685Z,25.52
2023-06-10T09:24:06.065Z,25.48
2023-06-10T09:25:26.453Z,25.45
2023-06-10T09:26:47.053Z,25.42
2023-06-10T09:28:07.451Z,25.37
2023-06-10T09:29:27.930Z,25.35
2023-06-10T09:30:48.269Z,25.31
2023-06-10T09:32:10.543Z,25.29
2023-06-10T09:33:30.901Z,25.25
2023-06-10T09:34:51.164Z,25.21
2023-06-10T09:36:11.547Z,25.20
2023-06-10T09:37:31.948Z,25.16
2023-06-10T09:38:52.445Z,25.14
2023-06-10T09:40:12.756Z,25.12
2023-06-10T09:41:32.974Z,25.11
2023-06-10T09:42:50.204Z,25.08
2023-06-10T09:44:10.391Z,25.07
2023-06-10T09:45:30.535Z,25.08
2023-06-10T09:46:50.997Z,25.07
2023-06-10T09:48:08.375Z,25.06
2023-06-10T09:49:28.667Z,25.05
2023-06-10T09:50:45.885Z,25.05
2023-06-10T09:52:06.023Z,25.05
2023-06-10T09:53:23.323Z,25.02
2023-06-10T09:54:43.533Z,25.02
2023-06-10T09:56:03.909Z,25.00
2023-06-10T09:57:24.197Z,25.00
2023-06-10T09:58:44.694Z,24.99
2023-06-10T10:00:04.980Z,25.00
2023-06-10T10:01:25.485Z,24.99
2023-06-10T10:02:45.651Z,24.99
2023-06-10T10:04:05.694Z,25.00
2023-06-10T10:05:25.932Z,25.00
2023-06-10T10:06:43.204Z,25.00
2023-06-10T10:08:03.601Z,25.02
2023-06-10T10:09:23.943Z,25.04
2023-06-10T10:10:44.230Z,25.08
2023-06-10T10:12:01.618Z,25.09
2023-06-10T10:13:18.810Z,25.11
2023-06-10T10:14:38.959Z,25.13
2023-06-10T10:15:59.244Z,25.15
2023-06-10T10:17:19.632Z,25.17
2023-06-10T10:18:40.033Z,25.18
2023-06-10T10:20:00.453Z,25.19
2023-06-10T10:21:20.711Z,25.19
2023-06-10T10:22:41.034Z,25.21
2023-06-10T10:23:58.321Z,25.21
2023-06-10T10:25:18.643Z,25.20
2023-06-10T10:26:38.825Z,25.21
2023-06-10T10:27:59.377Z,25.21
2023-06-10T10:29:19.780Z,25.20
2023-06-10T10:30:40.109Z,25.19
2023-06-10T10:32:00.496Z,25.18
2023-06-10T10:33:17.826Z,25.16
2023-06-10T10:34:38.009Z,25.13
2023-06-10T10:35:58.301Z,25.13
2023-06-10T10:37:18.628Z,25.10
2023-06-10T10:38:36.017Z,25.06
2023-06-10T10:39:56.401Z,25.04
2023-06-10T10:41:13.503Z,25.00
2023-06-10T10:42:30.900Z,24.97
2023-06-10T10:43:50.969Z,24.93
2023-06-10T10:45:11.494Z,24.90
2023-06-10T10:46:31.876Z,24.87
2023-06-10T10:47:52.032Z,24.82
2023-06-10T10:49:12.157Z,24.78
2023-06-10T10:50:33.699Z,24.73
2023-06-10T14:58:06.983Z,15.03
2023-06-10T14:59:08.498Z,15.32
2023-06-10T15:00:09.971Z,15.74
2023-06-10T15:01:11.469Z,16.23
2023-06-10T15:02:13.003Z,16.68
2023-06-10T15:03:14.515Z,17.11
2023-06-10T15:04:16.159Z,17.52
2023-06-10T15:07:08.284Z,18.42
2023-06-10T15:08:09.770Z,18.67
2023-06-10T15:09:11.277Z,18.91
2023-06-10T15:10:12.775Z,19.11
2023-06-10T15:11:14.251Z,19.32
2023-06-10T15:12:15.739Z,19.53
2023-06-10T15:13:17.248Z,19.71
2023-06-10T15:14:18.739Z,19.89
2023-06-10T15:15:20.216Z,20.05
2023-06-10T15:16:21.846Z,20.20
2023-06-10T15:17:23.375Z,20.35
2023-06-10T15:18:24.895Z,20.47
2023-06-10T15:19:26.424Z,20.60
2023-06-10T15:20:27.929Z,20.70
2023-06-10T15:21:29.468Z,20.81
2023-06-10T15:22:31.519Z,20.91
2023-06-10T15:23:34.280Z,21.02
2023-06-10T15:24:35.847Z,21.10
2023-06-10T15:25:37.499Z,21.19
2023-06-10T15:26:39.253Z,21.28
2023-06-10T15:27:40.769Z,21.35
2023-06-10T15:28:42.222Z,21.42
2023-06-10T15:29:43.870Z,21.49
2023-06-10T15:30:45.348Z,21.56
2023-06-10T15:31:46.883Z,21.63
2023-06-10T15:32:48.538Z,21.69
2023-06-10T15:33:50.323Z,21.74
2023-06-10T15:34:52.197Z,21.79
2023-06-10T15:35:54.098Z,21.87
2023-06-10T15:36:55.770Z,21.92
2023-06-10T15:37:57.519Z,21.97
2023-06-10T15:38:59.032Z,22.02
2023-06-10T15:40:00.596Z,22.06
2023-06-10T15:41:02.143Z,22.11
2023-06-10T15:42:03.645Z,22.16
2023-06-10T15:43:05.218Z,22.19
2023-06-10T15:44:06.765Z,22.24
2023-06-10T15:45:08.723Z,22.27
2023-06-10T15:46:10.484Z,22.33
2023-06-10T15:47:12.038Z,22.37
2023-06-10T15:48:13.517Z,22.40
2023-06-10T15:49:15.000Z,22.42
2023-06-10T15:50:16.477Z,22.45
2023-06-10T15:51:17.983Z,22.47
2023-06-10T15:52:19.494Z,22.52
2023-06-10T15:53:21.021Z,22.53
2023-06-10T15:54:22.468Z,22.57
2023-06-10T15:55:23.950Z,22.57
2023-06-10T15:56:25.466Z,22.61
2023-06-10T15:57:27.312Z,22.63
2023-06-10T15:58:28.887Z,22.64
2023-06-10T15:59:30.462Z,22.66
2023-06-10T16:00:32.008Z,22.67
2023-06-10T16:01:33.610Z,22.69
2023-06-10T16:02:37.270Z,22.70
2023-06-10T16:03:39.258Z,22.71
2023-06-10T16:04:40.792Z,22.71
2023-06-10T16:05:42.286Z,22.72
2023-06-10T16:06:43.779Z,22.71
2023-06-10T16:07:45.261Z,22.72
2023-06-10T16:08:46.736Z,22.72
2023-06-10T16:09:48.209Z,22.71
2023-06-10T16:10:49.726Z,22.71
2023-06-10T16:11:51.245Z,22.72
2023-06-10T16:12:52.765Z,22.72
2023-06-10T16:13:54.245Z,22.73
2023-06-10T16:14:55.720Z,22.70
2023-06-10T16:15:57.195Z,22.71
2023-06-10T16:16:59.712Z,22.70
2023-06-10T16:18:01.304Z,22.70
2023-06-10T16:19:02.816Z,22.70
2023-06-10T16:20:04.316Z,22.69
2023-06-10T16:21:05.785Z,22.67
2023-06-10T16:22:07.275Z,22.65
2023-06-10T16:23:08.727Z,22.64
2023-06-10T16:24:10.232Z,22.65
2023-06-10T16:25:12.114Z,22.64
2023-06-10T16:26:13.849Z,22.63
2023-06-10T16:27:15.360Z,22.63
2023-06-10T16:28:16.815Z,22.63
2023-06-10T16:29:18.309Z,22.63
2023-06-10T16:30:19.769Z,22.63
2023-06-10T16:31:21.364Z,22.62
2023-06-10T16:32:23.084Z,22.63
2023-06-10T16:33:24.564Z,22.63
2023-06-10T16:34:26.154Z,22.62
2023-06-10T16:35:27.629Z,22.63
2023-06-10T16:36:29.102Z,22.64
2023-06-10T16:37:30.617Z,22.62
2023-06-10T16:38:32.107Z,22.62
2023-06-10T16:39:33.608Z,22.63
2023-06-10T16:40:35.083Z,22.63
2023-06-10T16:41:36.548Z,22.63
2023-06-10T16:42:38.072Z,22.62
2023-06-10T16:43:39.514Z,22.63
2023-06-10T16:44:40.991Z,22.62
2023-06-10T16:45:42.521Z,22.62
2023-06-10T16:46:44.049Z,22.62
2023-06-10T16:47:45.606Z,22.61
2023-06-10T16:48:47.239Z,22.61
2023-06-10T16:49:50.665Z,22.59
2023-06-10T16:50:52.702Z,22.59
2023-06-10T16:51:54.176Z,22.57
2023-06-10T16:52:55.657Z,22.58
2023-06-10T16:53:57.132Z,22.57
2023-06-10T16:54:58.611Z,22.57
2023-06-10T16:56:03.118Z,22.56
2023-06-10T16:57:05.039Z,22.56
2023-06-10T16:58:06.536Z,22.56
2023-06-10T16:59:07.993Z,22.56
2023-06-10T17:00:09.507Z,22.55
2023-06-10T17:01:11.020Z,22.55
2023-06-10T17:02:12.539Z,22.54
2023-06-10T17:03:14.033Z,22.54
2023-06-10T17:04:15.649Z,22.54
2023-06-10T17:05:17.175Z,22.54
2023-06-10T17:06:18.707Z,22.52
2023-06-10T17:07:20.168Z,22.53
2023-06-10T17:08:21.680Z,22.52
2023-06-10T17:09:23.199Z,22.51
2023-06-10T17:10:24.675Z,22.51
2023-06-10T17:11:26.175Z,22.50
2023-06-10T17:12:27.654Z,22.50
2023-06-10T17:13:29.195Z,22.49
2023-06-10T17:14:30.713Z,22.49
2023-06-10T17:15:32.231Z,22.49
2023-06-10T17:16:33.751Z,22.49
2023-06-10T17:17:35.325Z,22.46
2023-06-10T17:18:36.954Z,22.46
2023-06-10T17:19:38.504Z,22.46
2023-06-10T17:20:39.967Z,22.45
2023-06-10T17:21:41.462Z,22.45
2023-06-10T17:22:42.993Z,22.45
2023-06-10T17:23:44.587Z,22.44
2023-06-10T17:24:46.157Z,22.42
2023-06-10T17:25:47.659Z,22.41
2023-06-10T17:26:49.148Z,22.42
2023-06-10T17:27:50.637Z,22.41
2023-06-10T17:28:52.181Z,22.41
2023-06-10T17:29:53.671Z,22.40
2023-06-10T17:30:55.181Z,22.40
2023-06-10T17:31:56.692Z,22.40
2023-06-10T17:32:58.290Z,22.40
2023-06-10T17:33:59.831Z,22.40
2023-06-10T17:35:01.367Z,22.39
2023-06-10T17:36:02.826Z,22.40
2023-06-10T17:37:04.314Z,22.40
2023-06-10T17:38:05.792Z,22.40
2023-06-10T17:39:07.326Z,22.40
2023-06-10T17:40:08.856Z,22.39
2023-06-10T17:41:10.316Z,22.40
2023-06-10T17:42:11.798Z,22.42
2023-06-10T17:43:13.276Z,22.42
2023-06-10T17:44:14.820Z,22.41
2023-06-10T17:45:16.317Z,22.42
2023-06-10T17:46:17.826Z,22.42
2023-06-10T17:47:19.343Z,22.42
2023-06-10T17:48:20.853Z,22.41
2023-06-10T17:49:22.349Z,22.42
2023-06-10T17:50:23.830Z,22.42
2023-06-10T17:51:25.285Z,22.41
2023-06-10T17:52:26.806Z,22.40
2023-06-10T17:53:28.289Z,22.38
2023-06-10T17:54:29.799Z,22.36
2023-06-10T17:55:31.293Z,22.35
2023-06-10T17:56:32.798Z,22.33
2023-06-10T17:57:34.289Z,22.31
2023-06-10T17:58:35.806Z,22.28
2023-06-10T17:59:37.329Z,22.27
2023-06-10T18:00:38.813Z,22.26
2023-06-10T18:01:40.380Z,22.24
2023-06-10T18:02:41.950Z,22.22
2023-06-10T18:03:43.579Z,22.21
2023-06-10T18:04:45.300Z,22.18
2023-06-10T18:05:46.782Z,22.18
2023-06-10T18:06:48.359Z,22.18
2023-06-10T18:07:49.845Z,22.16
2023-06-10T18:08:51.319Z,22.14
2023-06-10T18:09:52.874Z,22.14
2023-06-10T18:10:54.375Z,22.12
2023-06-10T18:11:55.892Z,22.11
2023-06-10T18:12:57.382Z,22.10
2023-06-10T18:13:58.846Z,22.08
2023-06-10T18:15:00.309Z,22.08
2023-06-10T18:16:01.799Z,22.07
2023-06-10T18:17:03.384Z,22.05
2023-06-10T18:18:04.866Z,22.04
2023-06-10T18:19:06.350Z,22.04
2023-06-10T18:20:07.859Z,22.02
2023-06-10T18:21:09.351Z,22.01
2023-06-10T18:22:10.822Z,22.01
2023-06-10T18:23:12.323Z,22.00
2023-06-10T18:24:13.835Z,21.99
2023-06-10T18:25:15.364Z,21.97
2023-06-10T18:26:16.829Z,21.96
2023-06-10T18:27:18.310Z,21.95
2023-06-10T18:28:19.791Z,21.93
2023-06-10T18:29:21.268Z,21.92
2023-06-10T18:30:22.765Z,21.90
2023-06-10T18:31:26.618Z,21.90
2023-06-10T18:32:32.166Z,21.87
2023-06-10T18:33:33.751Z,21.86
2023-06-10T18:34:35.223Z,21.83
2023-06-10T18:35:36.719Z,21.81
2023-06-10T18:36:38.223Z,21.80
2023-06-10T18:37:39.733Z,21.78
2023-06-10T18:38:41.217Z,21.76
2023-06-10T18:39:42.654Z,21.73
2023-06-10T18:40:44.538Z,21.72
2023-06-10T18:41:46.032Z,21.71
2023-06-10T18:42:47.491Z,21.69
2023-06-10T18:43:48.972Z,21.68
2023-06-10T18:44:50.464Z,21.64
2023-06-10T18:45:52.130Z,21.64
2023-06-10T18:46:53.684Z,21.62
2023-06-10T18:47:58.291Z,21.60
2023-06-10T18:49:00.311Z,21.58
2023-06-10T18:50:01.762Z,21.55
2023-06-10T18:51:03.347Z,21.53
2023-06-10T18:52:04.866Z,21.49
2023-06-10T18:53:06.395Z,21.47
2023-06-10T18:54:07.970Z,21.45
2023-06-10T18:55:09.754Z,21.42
2023-06-10T18:56:11.499Z,21.40
2023-06-10T18:57:12.989Z,21.37
2023-06-10T18:58:14.476Z,21.35
2023-06-10T18:59:15.952Z,21.32
2023-06-10T19:00:17.463Z,21.29
2023-06-10T19:01:18.989Z,21.25
2023-06-10T19:02:20.615Z,21.23
2023-06-10T19:03:22.389Z,21.21
2023-06-10T19:04:23.963Z,21.18
2023-06-10T19:05:25.448Z,21.14
2023-06-10T19:06:26.974Z,21.11
2023-06-10T19:07:28.423Z,21.08
2023-06-10T19:08:29.893Z,21.05
2023-06-10T19:09:31.367Z,21.01
2023-06-10T19:10:32.831Z,20.98
2023-06-10T19:11:34.356Z,20.95
2023-06-10T19:12:35.838Z,20.90
2023-06-10T19:13:37.296Z,20.84
2023-06-10T19:14:41.465Z,20.78
2023-06-10T19:15:43.245Z,20.72
2023-06-10T19:16:44.794Z,20.63
2023-06-10T19:17:46.380Z,20.57
2023-06-10T19:18:47.931Z,20.48
2023-06-10T19:19:49.412Z,20.40
2023-06-10T19:20:50.901Z,20.32
2023-06-10T19:21:52.546Z,20.24
2023-06-10T19:22:54.064Z,20.17
2023-06-10T19:23:55.627Z,20.06
2023-06-10T19:24:57.105Z,20.00
2023-06-10T19:25:58.629Z,19.91
2023-06-10T19:27:00.152Z,19.83
2023-06-10T19:28:01.621Z,19.76
2023-06-10T19:29:03.155Z,19.68
2023-06-10T19:30:04.644Z,19.62
2023-06-10T19:31:06.180Z,19.54
2023-06-10T19:32:07.799Z,19.46
2023-06-10T19:33:11.897Z,19.39
2023-06-10T19:34:13.772Z,19.33
2023-06-10T19:35:15.286Z,19.26
2023-06-10T19:36:16.763Z,19.18
2023-06-10T19:37:18.544Z,19.13
2023-06-10T19:38:20.026Z,19.05
2023-06-10T19:39:21.512Z,18.99
2023-06-10T19:40:23.010Z,18.92
2023-06-10T19:41:24.504Z,18.87
2023-06-10T19:42:26.030Z,18.79
2023-06-10T19:43:27.533Z,18.74
2023-06-10T19:44:29.005Z,18.68
2023-06-10T19:45:30.484Z,18.62
2023-06-10T19:46:32.074Z,18.56
2023-06-10T19:47:33.640Z,18.49
2023-06-10T19:48:35.154Z,18.43
2023-06-10T19:49:36.644Z,18.38