createdAt,value
2018-12-03T00:03:53.513Z,70.86
2018-12-03T00:06:24.105Z,72.93
2018-12-03T00:08:54.568Z,74.23
2018-12-03T00:11:24.951Z,73.92
2018-12-03T00:13:55.494Z,73.18
2018-12-03T00:16:25.843Z,72.85
2018-12-03T00:18:56.337Z,71.52
2018-12-03T00:21:26.839Z,72.05
2018-12-03T00:23:57.250Z,72.67
2018-12-03T00:26:27.786Z,72.36
2018-12-03T00:28:58.933Z,71.60
2018-12-03T00:31:29.475Z,72.50
2018-12-03T00:33:59.869Z,71.73
2018-12-03T00:36:30.313Z,72.44
2018-12-03T00:39:00.588Z,72.56
2018-12-03T00:41:30.913Z,72.95
2018-12-03T00:44:01.453Z,73.75
2018-12-03T00:46:31.804Z,73.13
2018-12-03T00:49:02.210Z,73.13
2018-12-03T00:51:32.552Z,73.11
2018-12-03T00:54:02.717Z,72.55
2018-12-03T00:56:32.868Z,73.30
2018-12-03T00:59:03.171Z,73.78
2018-12-03T01:01:36.129Z,73.29
2018-12-03T01:04:06.675Z,73.39
2018-12-03T01:06:37.204Z,73.85
2018-12-03T01:09:09.493Z,75.11
2018-12-03T01:11:39.972Z,74.93
2018-12-03T01:14:10.441Z,75.07
2018-12-03T01:16:40.844Z,74.98
2018-12-03T01:19:11.270Z,74.03
2018-12-03T01:21:41.598Z,74.66
2018-12-03T01:24:11.936Z,75.25
2018-12-03T01:26:42.224Z,74.71
2018-12-03T01:29:12.587Z,74.84
2018-12-03T01:31:42.860Z,74.80
2018-12-03T01:34:13.162Z,73.67
2018-12-03T01:36:43.495Z,73.70
2018-12-03T01:39:13.567Z,74.46
2018-12-03T01:41:44.225Z,73.97
2018-12-03T01:44:14.557Z,74.50
2018-12-03T01:46:44.910Z,74.00
2018-12-03T01:49:15.291Z,73.12
2018-12-03T01:51:45.648Z,73.58
2018-12-03T01:54:15.793Z,73.87
2018-12-03T01:56:46.165Z,73.97
2018-12-03T01:59:16.399Z,73.15
2018-12-03T02:01:46.570Z,73.82
2018-12-03T02:04:16.934Z,73.39
2018-12-03T02:06:47.322Z,73.30
2018-12-03T02:09:17.621Z,72.56
2018-12-03T02:11:48.042Z,73.23
2018-12-03T02:14:18.530Z,72.86
2018-12-03T02:16:48.748Z,73.28
2018-12-03T02:19:19.204Z,72.79
2018-12-03T02:21:49.504Z,73.55
2018-12-03T02:24:19.864Z,72.90
2018-12-03T02:26:50.060Z,72.41
2018-12-03T02:29:21.084Z,73.55
2018-12-03T02:31:51.353Z,74.33
2018-12-03T02:34:21.646Z,75.09
2018-12-03T02:36:52.453Z,75.17
2018-12-03T02:39:23.060Z,75.76
2018-12-03T02:41:53.588Z,75.08
2018-12-03T02:44:24.063Z,75.52
2018-12-03T02:46:54.226Z,75.45
2018-12-03T02:49:24.517Z,75.26
2018-12-03T02:51:54.846Z,74.81
2018-12-03T02:54:25.216Z,74.36
2018-12-03T02:56:55.368Z,74.06
2018-12-03T02:59:25.606Z,73.85
2018-12-03T03:01:56.053Z,73.69
2018-12-03T03:04:26.472Z,73.19
2018-12-03T03:06:56.802Z,73.81
2018-12-03T03:09:27.029Z,72.81
2018-12-03T03:11:57.234Z,72.82
2018-12-03T03:14:27.473Z,72.50
2018-12-03T03:16:57.812Z,72.85
2018-12-03T03:19:28.042Z,72.33
2018-12-03T03:21:58.276Z,73.10
2018-12-03T03:24:28.533Z,72.72
2018-12-03T03:26:58.950Z,72.97
2018-12-03T03:29:29.793Z,72.27
2018-12-03T03:32:00.248Z,72.00
2018-12-03T03:34:30.372Z,72.16
2018-12-03T03:37:00.911Z,71.40
2018-12-03T03:39:31.303Z,71.61
2018-12-03T03:42:01.467Z,71.80
2018-12-03T03:44:31.854Z,72.25
2018-12-03T03:47:02.383Z,73.04
2018-12-03T03:49:32.549Z,73.55
2018-12-03T03:52:02.830Z,73.32
2018-12-03T03:54:33.064Z,73.20
2018-12-03T03:57:03.488Z,73.54
2018-12-03T03:59:33.771Z,73.05
2018-12-03T04:02:04.200Z,73.00
2018-12-03T04:04:34.419Z,73.70
2018-12-03T04:07:04.884Z,73.72
2018-12-03T04:09:35.152Z,72.85
2018-12-03T04:12:05.518Z,73.37
2018-12-03T04:14:35.775Z,72.89
2018-12-03T04:17:06.512Z,73.03
2018-12-03T04:19:36.966Z,72.28
2018-12-03T04:22:07.173Z,72.29
2018-12-03T04:24:37.469Z,71.52
2018-12-03T04:27:07.816Z,71.48
2018-12-03T04:29:38.129Z,72.04
2018-12-03T04:32:08.807Z,71.64
2018-12-03T04:34:39.209Z,70.89
2018-12-03T04:37:09.411Z,71.58
2018-12-03T04:39:39.634Z,71.32
2018-12-03T04:42:09.980Z,71.20
2018-12-03T04:44:40.303Z,71.20
2018-12-03T04:47:10.572Z,72.42
2018-12-03T04:49:40.790Z,72.04
2018-12-03T04:52:11.907Z,71.36
2018-12-03T04:54:42.095Z,72.08
2018-12-03T04:57:12.425Z,72.02
2018-12-03T04:59:42.768Z,70.97
2018-12-03T05:02:13.062Z,71.45
2018-12-03T05:04:43.434Z,71.68
2018-12-03T05:07:13.722Z,71.97
2018-12-03T05:09:43.921Z,71.17
2018-12-03T05:12:14.357Z,71.48
2018-12-03T05:14:44.565Z,72.23
2018-12-03T05:17:14.744Z,72.05
2018-12-03T05:19:44.963Z,71.60
2018-12-03T05:22:15.227Z,72.08
2018-12-03T05:24:45.580Z,71.67
2018-12-03T05:27:15.788Z,72.66
2018-12-03T05:29:46.149Z,72.81
2018-12-03T05:32:16.728Z,72.42
2018-12-03T05:34:47.092Z,71.59
2018-12-03T05:37:17.263Z,71.69
2018-12-03T05:39:47.636Z,71.23
2018-12-03T05:42:17.887Z,70.84
2018-12-03T05:44:48.287Z,70.61
2018-12-03T05:47:18.634Z,70.91
2018-12-03T05:49:48.796Z,70.01
2018-12-03T05:52:19.043Z,70.25
2018-12-03T05:54:49.313Z,70.34
2018-12-03T05:57:19.667Z,71.00
2018-12-03T05:59:50.065Z,70.47
2018-12-03T06:02:20.389Z,71.80
2018-12-03T06:04:50.609Z,72.24
2018-12-03T06:07:20.777Z,73.32
2018-12-03T06:09:51.029Z,73.46
2018-12-03T06:12:21.553Z,73.29
2018-12-03T06:14:51.870Z,72.64
2018-12-03T06:17:22.260Z,72.21
2018-12-03T06:19:52.509Z,72.45
2018-12-03T06:22:22.580Z,72.52
2018-12-03T06:24:52.746Z,72.10
2018-12-03T06:27:23.004Z,72.75
2018-12-03T06:29:53.227Z,72.83
2018-12-03T06:32:23.578Z,71.60
2018-12-03T06:34:53.799Z,72.13
2018-12-03T06:37:23.948Z,72.52
2018-12-03T06:39:54.342Z,72.92
2018-12-03T06:42:24.698Z,72.77
2018-12-03T06:44:55.078Z,72.93
2018-12-03T06:47:25.421Z,72.96
2018-12-03T06:49:55.513Z,73.36
2018-12-03T06:52:25.850Z,73.22
2018-12-03T06:54:56.660Z,72.85
2018-12-03T06:57:27.107Z,73.26
2018-12-03T06:59:57.424Z,73.24
2018-12-03T07:02:27.963Z,73.22
2018-12-03T07:04:58.221Z,71.96
2018-12-03T07:07:28.612Z,71.51
2018-12-03T07:09:58.903Z,71.52
2018-12-03T07:12:29.197Z,70.73
2018-12-03T07:14:59.568Z,70.23
2018-12-03T07:17:29.821Z,70.09
2018-12-03T07:20:00.252Z,69.98
2018-12-03T07:22:31.511Z,70.23
2018-12-03T07:25:01.723Z,70.04
2018-12-03T07:27:32.074Z,69.84
2018-12-03T07:30:02.457Z,69.14
2018-12-03T07:32:32.774Z,69.35
2018-12-03T07:35:03.229Z,69.84
2018-12-03T07:37:33.559Z,69.19
2018-12-03T07:40:03.912Z,68.52
2018-12-03T07:42:34.374Z,68.36
2018-12-03T07:45:05.794Z,68.11
2018-12-03T07:47:36.239Z,67.38
2018-12-03T07:50:09.340Z,67.72
2018-12-03T07:52:39.526Z,67.13
2018-12-03T07:55:12.723Z,67.66
2018-12-03T07:57:45.631Z,68.07
2018-12-03T08:00:20.338Z,68.09
2018-12-03T08:02:50.678Z,67.74
2018-12-03T08:05:21.351Z,67.19
2018-12-03T08:07:51.599Z,66.48
2018-12-03T08:10:21.994Z,66.32
2018-12-03T08:12:52.360Z,65.28
2018-12-03T08:15:22.810Z,65.58
2018-12-03T08:18:01.006Z,64.35
2018-12-03T08:20:37.793Z,65.90
2018-12-03T08:23:10.744Z,64.56
2018-12-03T08:25:41.253Z,64.03
2018-12-03T08:28:11.628Z,63.54
2018-12-03T08:30:42.001Z,63.93
2018-12-03T08:33:12.525Z,63.29
2018-12-03T08:35:42.995Z,61.45
2018-12-03T08:38:13.300Z,61.76
2018-12-03T08:40:43.570Z,62.04
2018-12-03T08:43:14.080Z,62.94
2018-12-03T08:45:44.434Z,64.36
2018-12-03T08:48:14.630Z,64.98
2018-12-03T08:50:46.663Z,64.34
2018-12-03T08:53:16.930Z,64.00
2018-12-03T08:55:47.244Z,63.53
2018-12-03T08:58:17.568Z,64.20
2018-12-03T09:00:48.345Z,62.96
2018-12-03T09:03:22.567Z,62.04
2018-12-03T09:05:52.942Z,62.48
2018-12-03T09:08:23.191Z,62.22
2018-12-03T09:10:53.892Z,61.90
2018-12-03T09:13:24.896Z,62.09
2018-12-03T09:16:00.657Z,61.62
2018-12-03T09:18:37.250Z,60.63
2018-12-03T09:21:11.249Z,61.63
2018-12-03T09:23:42.425Z,60.78
2018-12-03T09:26:13.255Z,60.98
2018-12-03T09:28:43.608Z,61.07
2018-12-03T09:31:19.210Z,61.80
2018-12-03T09:33:58.479Z,61.42
2018-12-03T09:36:29.434Z,60.98
2018-12-03T09:39:17.259Z,60.57
2018-12-03T09:41:48.798Z,60.50
2018-12-03T09:44:19.069Z,60.53
2018-12-03T09:46:49.366Z,60.56
2018-12-03T09:49:19.722Z,59.94
2018-12-03T09:51:50.112Z,60.37
2018-12-03T09:54:20.473Z,60.18
2018-12-03T09:56:52.276Z,59.92
2018-12-03T09:59:24.010Z,59.08
2018-12-03T10:01:56.345Z,58.87
2018-12-03T10:04:29.427Z,59.01
2018-12-03T10:06:59.807Z,58.37
2018-12-03T10:09:35.514Z,58.97
2018-12-03T10:12:06.928Z,58.75
2018-12-03T10:14:37.316Z,58.46
2018-12-03T10:17:07.958Z,59.08
2018-12-03T10:19:38.297Z,59.69
2018-12-03T10:22:09.117Z,59.66
2018-12-03T10:24:39.393Z,59.97
2018-12-03T10:27:12.483Z,60.13
2018-12-03T10:29:42.946Z,59.19
2018-12-03T10:32:18.807Z,59.39
2018-12-03T10:34:49.321Z,59.14
2018-12-03T10:37:21.294Z,59.57
2018-12-03T10:39:51.875Z,60.70
2018-12-03T10:42:22.274Z,60.25
2018-12-03T10:44:52.400Z,60.48
2018-12-03T10:47:22.846Z,61.31
2018-12-03T10:49:53.242Z,61.52
2018-12-03T10:52:24.549Z,61.53
2018-12-03T10:54:55.053Z,61.10
2018-12-03T10:57:25.691Z,60.90
2018-12-03T10:59:56.597Z,61.01
2018-12-03T11:02:29.982Z,61.60
2018-12-03T11:05:05.582Z,61.23
2018-12-03T11:07:35.866Z,61.42
2018-12-03T11:10:07.449Z,62.06
2018-12-03T11:12:37.859Z,62.50
2018-12-03T11:15:13.256Z,63.44
2018-12-03T11:17:43.697Z,63.19
2018-12-03T11:20:13.840Z,62.25
2018-12-03T11:22:44.475Z,62.24
2018-12-03T11:25:16.594Z,61.45
2018-12-03T11:27:48.739Z,62.04
2018-12-03T11:30:19.109Z,61.38
2018-12-03T11:32:49.367Z,60.55
2018-12-03T11:35:25.034Z,60.67
2018-12-03T11:38:01.309Z,60.84
2018-12-03T11:40:41.417Z,59.83
2018-12-03T11:43:11.995Z,58.82
2018-12-03T11:45:42.228Z,57.78
2018-12-03T11:48:12.578Z,57.06
2018-12-03T11:50:42.897Z,58.18
2018-12-03T11:53:13.337Z,58.11
2018-12-03T11:58:35.267Z,59.97
2018-12-03T12:01:05.991Z,61.12
2018-12-03T12:03:42.787Z,61.12
2018-12-03T12:06:13.486Z,60.69
2018-12-03T12:08:43.871Z,61.64
2018-12-03T12:11:15.050Z,62.53
2018-12-03T12:13:47.357Z,63.55
2018-12-03T12:16:17.633Z,63.62
2018-12-03T12:18:47.973Z,64.36
2018-12-03T12:21:18.715Z,64.25
2018-12-03T12:23:49.442Z,64.35
2018-12-03T12:26:19.814Z,64.85
2018-12-03T12:28:50.012Z,64.41
2018-12-03T12:31:20.397Z,65.76
2018-12-03T12:33:50.755Z,67.29
2018-12-03T12:36:21.113Z,68.24
2018-12-03T12:38:51.450Z,68.96
2018-12-03T12:41:21.764Z,69.38
2018-12-03T12:43:51.967Z,69.40
2018-12-03T12:46:24.825Z,69.41
2018-12-03T12:48:55.309Z,69.67
2018-12-03T12:51:25.582Z,69.91
2018-12-03T12:53:55.918Z,68.97
2018-12-03T12:56:26.229Z,68.45
2018-12-03T12:58:56.697Z,68.59
2018-12-03T13:01:27.072Z,68.89
2018-12-03T13:03:57.382Z,68.38
2018-12-03T13:06:27.730Z,68.23
2018-12-03T13:08:58.094Z,68.20
2018-12-03T13:11:28.493Z,68.90
2018-12-03T13:13:58.745Z,68.05
2018-12-03T13:16:28.966Z,68.75
2018-12-03T13:18:59.200Z,68.71
2018-12-03T13:21:29.358Z,68.41
2018-12-03T13:23:59.591Z,68.72
2018-12-03T13:26:30.751Z,69.21
2018-12-03T13:29:01.570Z,68.87
2018-12-03T13:31:31.843Z,68.23
2018-12-03T13:34:02.141Z,68.76
2018-12-03T13:36:32.410Z,68.96
2018-12-03T13:39:05.840Z,68.18
2018-12-03T13:41:37.279Z,68.16
2018-12-03T13:44:08.868Z,68.23
2018-12-03T13:46:39.743Z,68.17
2018-12-03T13:49:10.071Z,68.64
2018-12-03T13:51:40.527Z,69.05
2018-12-03T13:54:10.967Z,69.37
2018-12-03T13:56:43.974Z,70.57
2018-12-03T13:59:14.191Z,71.47
2018-12-03T14:01:44.648Z,71.40
2018-12-03T14:04:15.841Z,71.34
2018-12-03T14:07:02.146Z,71.32
2018-12-03T14:09:56.696Z,71.79
2018-12-03T14:12:55.800Z,72.28
2018-12-03T14:15:39.528Z,72.46
2018-12-03T14:18:14.519Z,71.53
2018-12-03T14:20:47.338Z,72.47
2018-12-03T14:23:21.029Z,72.91
2018-12-03T14:25:51.313Z,73.09
2018-12-03T14:28:21.603Z,72.79
2018-12-03T14:30:51.964Z,72.69
2018-12-03T14:33:22.418Z,71.93
2018-12-03T14:35:52.612Z,72.59
2018-12-03T14:38:22.898Z,72.25
2018-12-03T14:40:53.567Z,72.08
2018-12-03T14:43:23.811Z,71.64
2018-12-03T14:45:54.223Z,72.09
2018-12-03T14:48:24.436Z,72.49
2018-12-03T14:50:54.578Z,72.33
2018-12-03T14:53:24.749Z,72.90
2018-12-03T14:55:55.038Z,72.87
2018-12-03T14:58:25.247Z,72.85
2018-12-03T15:00:56.540Z,73.44
2018-12-03T15:03:27.623Z,73.55
2018-12-03T15:05:58.531Z,73.74
2018-12-03T15:08:28.793Z,73.04
2018-12-03T15:10:59.006Z,74.06
2018-12-03T15:13:29.350Z,74.17
2018-12-03T15:15:59.678Z,74.16
2018-12-03T15:18:30.143Z,73.91
2018-12-03T15:21:00.338Z,73.22
2018-12-03T15:23:30.598Z,73.87
2018-12-03T15:26:01.098Z,73.07
2018-12-03T15:28:31.420Z,73.05
2018-12-03T15:31:02.423Z,73.59
2018-12-03T15:33:32.623Z,73.66
2018-12-03T15:36:02.722Z,72.98
2018-12-03T15:38:33.154Z,74.34
2018-12-03T15:41:03.814Z,74.65
2018-12-03T15:43:34.178Z,74.50
2018-12-03T15:46:04.482Z,75.33
2018-12-03T15:48:34.628Z,74.93
2018-12-03T15:51:05.123Z,74.61
2018-12-03T15:53:35.450Z,75.50
2018-12-03T15:56:05.787Z,75.64
2018-12-03T15:58:36.107Z,75.85
2018-12-03T16:01:06.377Z,76.64
2018-12-03T16:03:36.701Z,77.41
2018-12-03T16:06:06.875Z,77.72
2018-12-03T16:08:37.236Z,76.34
2018-12-03T16:11:07.483Z,76.67
2018-12-03T16:13:37.768Z,76.83
2018-12-03T16:16:08.270Z,76.13
2018-12-03T16:18:38.659Z,76.10
2018-12-03T16:21:09.063Z,75.69
2018-12-03T16:23:39.282Z,75.74
2018-12-03T16:26:09.618Z,75.22
2018-12-03T16:28:39.861Z,75.53
2018-12-03T16:31:10.191Z,75.88
2018-12-03T16:33:40.471Z,75.94
2018-12-03T16:36:10.710Z,76.25
2018-12-03T16:38:41.266Z,75.51
2018-12-03T16:41:11.611Z,75.38
2018-12-03T16:43:41.954Z,75.33
2018-12-03T16:46:12.266Z,75.73
2018-12-03T16:48:42.633Z,76.23
2018-12-03T16:51:13.072Z,76.04
2018-12-03T16:53:43.312Z,76.24
2018-12-03T16:56:13.633Z,75.64
2018-12-03T16:58:43.946Z,75.69
2018-12-03T17:01:14.232Z,74.81
2018-12-03T17:03:44.587Z,74.17
2018-12-03T17:06:14.902Z,74.04
2018-12-03T17:08:46.197Z,74.30
2018-12-03T17:11:16.989Z,74.62
2018-12-03T17:13:47.336Z,74.66
2018-12-03T17:16:17.934Z,75.11
2018-12-03T17:18:50.116Z,75.62
2018-12-03T17:21:37.718Z,76.33
2018-12-03T17:24:11.314Z,76.04
2018-12-03T17:26:42.185Z,75.93
2018-12-03T17:29:12.557Z,75.69
2018-12-03T17:31:42.982Z,75.13
2018-12-03T17:34:13.306Z,75.36
2018-12-03T17:36:43.684Z,74.78
2018-12-03T17:39:13.892Z,74.24
2018-12-03T17:41:46.437Z,74.87
2018-12-03T17:44:16.750Z,74.84
2018-12-03T17:46:47.195Z,74.76
2018-12-03T17:49:18.011Z,74.45
2018-12-03T17:51:48.345Z,73.65
2018-12-03T17:54:18.473Z,74.13
2018-12-03T17:56:48.788Z,73.71
2018-12-03T17:59:19.208Z,74.54
2018-12-03T18:03:18.785Z,74.53
2018-12-03T18:05:49.131Z,74.18
2018-12-03T18:08:19.266Z,73.81
2018-12-03T18:10:49.649Z,74.36
2018-12-03T18:13:19.952Z,75.48
2018-12-03T18:15:50.434Z,75.16
2018-12-03T18:18:20.833Z,74.64
2018-12-03T18:20:51.266Z,75.00
2018-12-03T18:23:21.420Z,75.08
2018-12-03T18:25:51.849Z,74.68
2018-12-03T18:28:22.097Z,75.34
2018-12-03T18:30:52.404Z,75.68
2018-12-03T18:33:23.407Z,75.11
2018-12-03T18:35:53.811Z,75.93
2018-12-03T18:38:24.727Z,75.79
2018-12-03T18:40:55.323Z,76.11
2018-12-03T18:43:25.439Z,75.27
2018-12-03T18:45:55.771Z,75.62
2018-12-03T18:48:27.232Z,75.80
2018-12-03T18:50:57.587Z,75.72
2018-12-03T18:53:28.927Z,75.34
2018-12-03T18:55:59.354Z,74.59
2018-12-03T18:58:35.267Z,75.40
2018-12-03T19:01:05.830Z,75.33
2018-12-03T19:03:36.195Z,76.12
2018-12-03T19:06:07.215Z,75.87
2018-12-03T19:08:37.591Z,75.36
2018-12-03T19:11:09.204Z,75.81
2018-12-03T19:13:39.756Z,75.71
2018-12-03T19:16:10.159Z,75.31
2018-12-03T19:18:40.301Z,75.62
2018-12-03T19:21:10.798Z,76.25
2018-12-03T19:23:41.199Z,76.29
2018-12-03T19:26:11.678Z,76.63
2018-12-03T19:28:42.051Z,76.49
2018-12-03T19:31:12.362Z,75.71
2018-12-03T19:33:44.807Z,75.71
2018-12-03T19:36:22.904Z,74.97
2018-12-03T19:38:53.064Z,74.18
2018-12-03T19:41:23.451Z,74.79
2018-12-03T19:43:53.844Z,75.20
2018-12-03T19:46:24.275Z,74.57
2018-12-03T19:48:54.640Z,75.03
2018-12-03T19:51:24.847Z,74.44
2018-12-03T19:53:56.255Z,74.12
2018-12-03T19:56:26.676Z,73.71
2018-12-03T19:58:57.324Z,73.80
2018-12-03T20:01:27.686Z,74.13
2018-12-03T20:03:58.073Z,74.57
2018-12-03T20:06:28.392Z,75.57
2018-12-03T20:08:58.778Z,75.30
2018-12-03T20:11:29.200Z,75.22
2018-12-03T20:13:59.533Z,75.42
2018-12-03T20:16:29.772Z,74.96
2018-12-03T20:19:00.087Z,75.34
2018-12-03T20:21:30.447Z,74.79
2018-12-03T20:24:07.086Z,74.67
2018-12-03T20:26:41.396Z,75.63
2018-12-03T20:29:31.241Z,76.13
2018-12-03T20:33:09.978Z,76.68
2018-12-03T20:35:51.797Z,76.73
2018-12-03T20:38:32.051Z,77.03
2018-12-03T20:41:34.916Z,77.60
2018-12-03T20:44:23.812Z,77.92
2018-12-03T20:47:02.430Z,77.53
2018-12-03T20:49:45.298Z,78.15
2018-12-03T20:52:20.849Z,77.66
2018-12-03T20:54:53.991Z,77.29
2018-12-03T20:57:26.501Z,76.69
2018-12-03T20:59:56.729Z,76.98
2018-12-03T21:02:27.811Z,77.13
2018-12-03T21:04:58.083Z,77.65
2018-12-03T21:07:28.383Z,77.34
2018-12-03T21:09:58.475Z,76.73
2018-12-03T21:12:28.836Z,77.43
2018-12-03T21:14:59.122Z,77.26
2018-12-03T21:17:29.412Z,77.64
2018-12-03T21:20:06.664Z,77.78
2018-12-03T21:22:37.075Z,77.33
2018-12-03T21:25:07.305Z,77.22
2018-12-03T21:27:37.630Z,76.95
2018-12-03T21:30:09.679Z,76.25
2018-12-03T21:32:40.012Z,75.51
2018-12-03T21:35:10.112Z,75.07
2018-12-03T21:37:40.350Z,75.69
2018-12-03T21:40:10.692Z,75.47
2018-12-03T21:42:40.912Z,74.67
2018-12-03T21:45:11.171Z,75.16
2018-12-03T21:47:41.365Z,75.62
2018-12-03T21:50:11.754Z,75.03
2018-12-03T21:52:41.954Z,75.66
2018-12-03T21:55:13.179Z,75.07
2018-12-03T21:57:43.864Z,74.62
2018-12-03T22:00:19.671Z,74.26
2018-12-03T22:02:49.773Z,74.08
2018-12-03T22:05:20.073Z,74.24
2018-12-03T22:07:50.481Z,74.48
2018-12-03T22:10:20.710Z,74.30
2018-12-03T22:12:50.934Z,74.32
2018-12-03T22:15:21.442Z,74.33
2018-12-03T22:17:51.658Z,74.21
2018-12-03T22:20:21.962Z,74.54
2018-12-03T22:22:52.208Z,75.65
2018-12-03T22:25:22.471Z,75.49
2018-12-03T22:27:52.823Z,75.77
2018-12-03T22:30:23.120Z,75.56
2018-12-03T22:32:53.336Z,75.46
2018-12-03T22:35:23.617Z,75.20
2018-12-03T22:37:53.813Z,74.88
2018-12-03T22:40:24.259Z,74.58
2018-12-03T22:42:54.563Z,74.38
2018-12-03T22:45:25.436Z,75.23
2018-12-03T22:47:55.703Z,74.44
2018-12-03T22:50:25.773Z,73.94
2018-12-03T22:52:55.957Z,74.62
2018-12-03T22:55:26.462Z,74.52
2018-12-03T22:57:56.736Z,74.08
2018-12-03T23:00:36.263Z,74.02
2018-12-03T23:03:06.839Z,73.85
2018-12-03T23:05:37.211Z,73.97
2018-12-03T23:08:07.334Z,72.78
2018-12-03T23:10:37.952Z,72.60
2018-12-03T23:13:08.316Z,73.24
2018-12-03T23:15:38.714Z,74.06
2018-12-03T23:18:09.155Z,73.81
2018-12-03T23:20:39.577Z,74.11
2018-12-03T23:23:09.894Z,74.43
2018-12-03T23:25:40.161Z,74.33
2018-12-03T23:28:10.310Z,74.90
2018-12-03T23:30:40.541Z,75.17
2018-12-03T23:33:10.814Z,76.18
2018-12-03T23:35:41.273Z,75.77
2018-12-03T23:38:11.463Z,75.92
2018-12-03T23:40:41.708Z,75.47
2018-12-03T23:43:12.027Z,75.85
2018-12-03T23:45:42.202Z,75.59
2018-12-03T23:48:12.530Z,76.03
2018-12-03T23:50:42.834Z,75.92
2018-12-03T23:53:13.123Z,75.78
2018-12-03T23:55:43.354Z,75.63
2018-12-03T23:58:13.677Z,75.93
