createdAt,value
2023-01-17T00:01:49.854Z,2.10
2023-01-17T00:04:35.117Z,2.10
2023-01-17T00:07:20.415Z,2.10
2023-01-17T00:09:52.863Z,2.10
2023-01-17T00:12:25.180Z,2.20
2023-01-17T00:14:53.864Z,2.10
2023-01-17T00:17:21.756Z,2.00
2023-01-17T00:20:07.170Z,1.80
2023-01-17T00:22:52.693Z,1.60
2023-01-17T00:25:59.856Z,1.50
2023-01-17T00:28:27.168Z,1.40
2023-01-17T00:30:53.897Z,1.30
2023-01-17T00:33:22.385Z,1.20
2023-01-17T00:35:49.637Z,1.30
2023-01-17T00:38:19.327Z,1.20
2023-01-17T00:40:47.649Z,1.20
2023-01-17T00:43:37.687Z,1.20
2023-01-17T00:46:23.702Z,1.20
2023-01-17T00:49:09.618Z,1.10
2023-01-17T00:51:56.392Z,1.10
2023-01-17T00:54:41.696Z,1.10
2023-01-17T00:57:27.229Z,1.10
2023-01-17T01:00:12.653Z,1.10
2023-01-17T01:02:57.859Z,1.10
2023-01-17T01:05:43.843Z,1.10
2023-01-17T01:08:44.343Z,1.20
2023-01-17T01:11:34.878Z,1.20
2023-01-17T01:14:21.131Z,1.20
2023-01-17T01:17:06.414Z,1.20
2023-01-17T01:19:51.996Z,1.20
2023-01-17T01:22:37.740Z,1.20
2023-01-17T01:25:23.566Z,1.20
2023-01-17T01:28:08.954Z,1.20
2023-01-17T01:30:54.478Z,1.20
2023-01-17T01:33:21.189Z,1.20
2023-01-17T01:35:54.130Z,1.20
2023-01-17T01:38:23.569Z,1.20
2023-01-17T01:40:52.580Z,1.20
2023-01-17T01:43:21.887Z,1.20
2023-01-17T01:45:58.292Z,1.20
2023-01-17T01:48:34.057Z,1.20
2023-01-17T01:51:05.860Z,1.20
2023-01-17T01:53:35.611Z,1.20
2023-01-17T01:56:05.463Z,1.20
2023-01-17T01:58:37.857Z,1.20
2023-01-17T02:01:08.196Z,1.20
2023-01-17T02:03:36.038Z,1.20
2023-01-17T02:06:37.419Z,1.20
2023-01-17T02:09:07.836Z,1.20
2023-01-17T02:11:37.808Z,1.20
2023-01-17T02:14:04.813Z,1.20
2023-01-17T02:16:44.408Z,1.20
2023-01-17T02:19:48.094Z,1.10
2023-01-17T02:22:48.185Z,1.10
2023-01-17T02:25:23.956Z,1.10
2023-01-17T02:28:12.310Z,1.20
2023-01-17T02:30:48.095Z,1.10
2023-01-17T02:33:35.733Z,1.20
2023-01-17T02:36:29.805Z,1.10
2023-01-17T02:39:09.714Z,1.10
2023-01-17T02:41:42.928Z,1.10
2023-01-17T02:44:15.880Z,1.10
2023-01-17T02:46:57.304Z,1.10
2023-01-17T02:49:30.744Z,1.10
2023-01-17T02:52:14.308Z,1.10
2023-01-17T02:55:07.813Z,1.00
2023-01-17T02:57:59.007Z,1.10
2023-01-17T03:00:33.220Z,1.10
2023-01-17T03:03:15.008Z,1.10
2023-01-17T03:05:47.902Z,1.00
2023-01-17T03:08:15.647Z,1.00
2023-01-17T03:10:43.172Z,1.10
2023-01-17T03:13:10.117Z,1.10
2023-01-17T03:15:38.537Z,1.10
2023-01-17T03:18:11.129Z,1.00
2023-01-17T03:20:38.208Z,1.00
2023-01-17T03:23:05.087Z,1.00
2023-01-17T03:25:32.355Z,1.00
2023-01-17T03:27:59.189Z,0.90
2023-01-17T03:30:25.880Z,1.00
2023-01-17T03:32:52.579Z,0.90
2023-01-17T03:35:19.367Z,1.00
2023-01-17T03:37:46.064Z,1.00
2023-01-17T03:40:12.857Z,1.00
2023-01-17T03:42:39.891Z,1.00
2023-01-17T03:45:07.174Z,1.00
2023-01-17T03:47:35.334Z,1.00
2023-01-17T03:50:02.851Z,1.10
2023-01-17T03:52:29.557Z,1.10
2023-01-17T03:54:56.271Z,1.10
2023-01-17T03:57:23.089Z,1.00
2023-01-17T03:59:49.815Z,1.00
2023-01-17T04:02:17.404Z,1.00
2023-01-17T04:04:44.235Z,0.90
2023-01-17T04:07:10.931Z,0.90
2023-01-17T04:09:37.646Z,0.90
2023-01-17T04:12:04.443Z,0.90
2023-01-17T04:14:31.160Z,0.90
2023-01-17T04:16:58.043Z,0.90
2023-01-17T04:19:24.782Z,0.80
2023-01-17T04:21:51.484Z,0.80
2023-01-17T04:24:18.240Z,0.70
2023-01-17T04:26:45.245Z,0.70
2023-01-17T04:29:12.052Z,0.70
2023-01-17T04:31:38.760Z,0.70
2023-01-17T04:34:05.455Z,0.70
2023-01-17T04:36:32.340Z,0.60
2023-01-17T04:38:59.056Z,0.60
2023-01-17T04:41:25.822Z,0.50
2023-01-17T04:43:52.604Z,0.50
2023-01-17T04:46:19.358Z,0.50
2023-01-17T04:48:46.144Z,0.40
2023-01-17T04:51:12.927Z,0.50
2023-01-17T04:53:39.829Z,0.40
2023-01-17T04:56:06.863Z,0.40
2023-01-17T04:58:33.977Z,0.40
2023-01-17T05:01:09.944Z,0.40
2023-01-17T05:03:36.958Z,0.40
2023-01-17T05:06:03.778Z,0.40
2023-01-17T05:08:30.488Z,0.50
2023-01-17T05:10:57.214Z,0.40
2023-01-17T05:13:24.084Z,0.40
2023-01-17T05:15:50.917Z,0.40
2023-01-17T05:18:18.781Z,0.50
2023-01-17T05:20:45.592Z,0.50
2023-01-17T05:23:12.482Z,0.50
2023-01-17T05:25:44.171Z,0.50
2023-01-17T05:28:13.094Z,0.50
2023-01-17T05:30:40.732Z,0.50
2023-01-17T05:33:09.380Z,0.40
2023-01-17T05:35:36.609Z,0.40
2023-01-17T05:38:03.819Z,0.50
2023-01-17T05:40:32.877Z,0.40
2023-01-17T05:43:01.098Z,0.40
2023-01-17T05:45:29.119Z,0.50
2023-01-17T05:47:56.733Z,0.50
2023-01-17T05:50:29.584Z,0.40
2023-01-17T05:52:59.107Z,0.50
2023-01-17T05:55:27.649Z,0.50
2023-01-17T05:57:55.585Z,0.50
2023-01-17T06:00:23.301Z,0.60
2023-01-17T06:02:52.600Z,0.60
2023-01-17T06:05:19.708Z,0.50
2023-01-17T06:07:47.126Z,0.50
2023-01-17T06:10:15.239Z,0.50
2023-01-17T06:12:43.201Z,0.50
2023-01-17T06:15:11.207Z,0.50
2023-01-17T06:17:38.097Z,0.60
2023-01-17T06:20:06.514Z,0.50
2023-01-17T06:22:33.542Z,0.60
2023-01-17T06:25:00.375Z,0.50
2023-01-17T06:27:27.912Z,0.50
2023-01-17T06:29:54.760Z,0.50
2023-01-17T06:32:21.749Z,0.50
2023-01-17T06:34:48.404Z,0.50
2023-01-17T06:37:15.127Z,0.50
2023-01-17T06:39:41.803Z,0.40
2023-01-17T06:42:08.528Z,0.40
2023-01-17T06:44:35.225Z,0.40
2023-01-17T06:47:02.167Z,0.40
2023-01-17T06:49:28.890Z,0.40
2023-01-17T06:51:55.580Z,0.40
2023-01-17T06:54:22.598Z,0.50
2023-01-17T06:56:49.284Z,0.30
2023-01-17T06:59:16.027Z,0.30
2023-01-17T07:01:42.794Z,0.30
2023-01-17T07:04:09.651Z,0.30
2023-01-17T07:06:37.112Z,0.20
2023-01-17T07:09:04.450Z,0.30
2023-01-17T07:11:31.844Z,0.30
2023-01-17T07:13:58.534Z,0.30
2023-01-17T07:16:25.474Z,0.30
2023-01-17T07:18:53.273Z,0.30
2023-01-17T07:21:20.136Z,0.20
2023-01-17T07:23:48.158Z,0.20
2023-01-17T07:26:17.077Z,0.20
2023-01-17T07:28:44.068Z,0.20
2023-01-17T07:31:10.925Z,0.30
2023-01-17T07:33:37.852Z,0.30
2023-01-17T07:36:06.461Z,0.30
2023-01-17T07:38:33.432Z,0.20
2023-01-17T07:41:00.676Z,0.20
2023-01-17T07:43:27.663Z,0.10
2023-01-17T07:45:54.470Z,0.10
2023-01-17T07:48:23.742Z,0.10
2023-01-17T07:50:58.061Z,0.10
2023-01-17T07:53:30.844Z,0.10
2023-01-17T07:56:02.621Z,0.20
2023-01-17T07:58:29.346Z,0.20
2023-01-17T08:01:05.707Z,0.20
2023-01-17T08:03:35.768Z,0.20
2023-01-17T08:06:03.084Z,0.10
2023-01-17T08:08:29.994Z,0.10
2023-01-17T08:10:56.741Z,0.20
2023-01-17T08:13:23.695Z,0.20
2023-01-17T08:15:51.313Z,0.30
2023-01-17T08:18:18.948Z,0.20
2023-01-17T08:20:45.787Z,0.20
2023-01-17T08:23:12.687Z,0.20
2023-01-17T08:25:39.484Z,0.20
2023-01-17T08:28:06.383Z,0.20
2023-01-17T08:30:33.333Z,0.20
2023-01-17T08:33:00.684Z,0.20
2023-01-17T08:35:28.802Z,0.30
2023-01-17T08:37:57.615Z,0.30
2023-01-17T08:40:24.901Z,0.30
2023-01-17T08:42:56.431Z,0.40
2023-01-17T08:45:23.569Z,0.40
2023-01-17T08:47:50.847Z,0.50
2023-01-17T08:50:20.826Z,0.60
2023-01-17T08:52:50.996Z,0.60
2023-01-17T08:55:17.986Z,0.60
2023-01-17T08:57:44.815Z,0.70
2023-01-17T09:00:12.048Z,0.70
2023-01-17T09:02:38.998Z,0.80
2023-01-17T09:05:06.348Z,0.80
2023-01-17T09:07:33.404Z,0.80
2023-01-17T09:10:00.140Z,0.80
2023-01-17T09:12:31.191Z,0.90
2023-01-17T09:14:57.987Z,0.90
2023-01-17T09:17:24.784Z,1.00
2023-01-17T09:19:51.927Z,1.20
2023-01-17T09:22:18.790Z,1.30
2023-01-17T09:24:45.773Z,1.50
2023-01-17T09:27:12.619Z,1.70
2023-01-17T09:29:39.370Z,1.90
2023-01-17T09:32:06.122Z,2.00
2023-01-17T09:34:33.273Z,2.10
2023-01-17T09:37:00.091Z,2.10
2023-01-17T09:39:35.102Z,2.20
2023-01-17T09:42:30.942Z,2.40
2023-01-17T09:44:59.092Z,2.50
2023-01-17T09:47:47.272Z,2.50
2023-01-17T09:50:22.894Z,2.50
2023-01-17T09:52:49.766Z,2.70
2023-01-17T09:55:17.916Z,3.00
2023-01-17T09:58:21.942Z,3.20
2023-01-17T10:01:10.191Z,3.40
2023-01-17T10:03:50.723Z,3.60
2023-01-17T10:06:44.763Z,3.80
2023-01-17T10:09:28.346Z,4.10
2023-01-17T10:12:21.438Z,4.20
2023-01-17T10:15:03.192Z,4.10
2023-01-17T10:17:46.612Z,4.40
2023-01-17T10:20:42.210Z,4.40
2023-01-17T10:23:22.124Z,4.40
2023-01-17T10:25:56.372Z,4.60
2023-01-17T10:28:47.525Z,4.80
2023-01-17T10:31:26.225Z,4.80
2023-01-17T10:33:55.256Z,4.80
2023-01-17T10:36:27.381Z,4.80
2023-01-17T10:38:57.859Z,5.00
2023-01-17T10:41:36.541Z,5.10
2023-01-17T10:44:21.478Z,5.20
2023-01-17T10:46:58.407Z,5.20
2023-01-17T10:49:27.998Z,5.20
2023-01-17T10:52:37.641Z,5.30
2023-01-17T10:55:43.834Z,5.40
2023-01-17T10:58:13.994Z,5.40
2023-01-17T11:00:47.703Z,5.40
2023-01-17T11:03:17.423Z,5.50
2023-01-17T11:05:44.452Z,5.50
2023-01-17T11:08:13.587Z,5.50
2023-01-17T11:10:44.704Z,5.60
2023-01-17T11:13:35.555Z,5.60
2023-01-17T11:16:10.143Z,5.70
2023-01-17T11:18:39.642Z,5.80
2023-01-17T11:21:18.533Z,5.70
2023-01-17T11:23:49.145Z,5.60
2023-01-17T11:26:31.207Z,5.40
2023-01-17T11:29:14.249Z,5.50
2023-01-17T11:31:41.176Z,5.70
2023-01-17T11:34:24.136Z,5.70
2023-01-17T11:37:17.359Z,5.90
2023-01-17T11:39:48.140Z,5.80
2023-01-17T11:42:41.302Z,5.70
2023-01-17T11:45:25.107Z,5.70
2023-01-17T11:48:12.661Z,5.60
2023-01-17T11:50:54.822Z,5.50
2023-01-17T11:53:36.357Z,5.70
2023-01-17T11:56:11.991Z,5.70
2023-01-17T11:58:42.286Z,5.70
2023-01-17T12:01:21.821Z,5.70
2023-01-17T12:03:48.550Z,5.40
2023-01-17T12:06:56.856Z,5.10
2023-01-17T12:09:52.215Z,5.10
2023-01-17T12:12:43.578Z,4.90
2023-01-17T12:15:19.078Z,4.50
2023-01-17T12:18:06.106Z,4.40
2023-01-17T12:20:41.575Z,4.30
2023-01-17T12:23:27.691Z,4.30
2023-01-17T12:26:30.644Z,4.10
2023-01-17T12:29:06.092Z,4.10
2023-01-17T12:32:06.775Z,4.10
2023-01-17T12:34:54.107Z,4.20
2023-01-17T12:37:41.040Z,4.20
2023-01-17T12:40:22.254Z,4.20
2023-01-17T12:42:58.856Z,4.20
2023-01-17T12:45:35.739Z,4.10
2023-01-17T12:48:10.802Z,4.10
2023-01-17T12:50:49.047Z,4.10
2023-01-17T12:53:48.127Z,4.10
2023-01-17T12:56:30.317Z,4.10
2023-01-17T12:59:07.957Z,4.10
2023-01-17T13:01:43.217Z,4.10
2023-01-17T13:04:57.483Z,4.10
2023-01-17T13:07:42.283Z,4.10
2023-01-17T13:10:58.254Z,4.00
2023-01-17T13:13:30.541Z,4.00
2023-01-17T13:16:06.216Z,4.00
2023-01-17T13:18:33.687Z,3.90
2023-01-17T13:21:18.600Z,3.90
2023-01-17T13:23:59.116Z,3.90
2023-01-17T13:26:50.539Z,3.90
2023-01-17T13:29:56.676Z,3.90
2023-01-17T13:32:54.235Z,3.80
2023-01-17T13:35:33.641Z,3.80
2023-01-17T13:38:13.173Z,3.80
2023-01-17T13:40:50.146Z,3.90
2023-01-17T13:43:31.012Z,3.90
2023-01-17T13:46:05.519Z,3.90
2023-01-17T13:48:38.149Z,3.80
2023-01-17T13:51:06.286Z,3.80
2023-01-17T13:53:36.739Z,3.70
2023-01-17T13:56:19.904Z,3.70
2023-01-17T13:58:57.871Z,3.70
2023-01-17T14:01:25.006Z,3.70
2023-01-17T14:03:51.957Z,3.80
2023-01-17T14:06:30.607Z,3.80
2023-01-17T14:09:16.274Z,3.70
2023-01-17T14:12:01.849Z,3.70
2023-01-17T14:14:41.027Z,3.70
2023-01-17T14:17:23.567Z,3.70
2023-01-17T14:20:00.484Z,3.70
2023-01-17T14:22:29.925Z,3.70
2023-01-17T14:25:11.746Z,3.60
2023-01-17T14:28:01.432Z,3.60
2023-01-17T14:30:33.815Z,3.60
2023-01-17T14:33:04.765Z,3.50
2023-01-17T14:35:38.774Z,3.60
2023-01-17T14:38:31.569Z,3.50
2023-01-17T14:41:03.888Z,3.50
2023-01-17T14:43:34.791Z,3.50
2023-01-17T14:46:08.134Z,3.50
2023-01-17T14:48:39.197Z,3.40
2023-01-17T14:51:13.662Z,3.40
2023-01-17T14:53:51.787Z,3.40
2023-01-17T14:56:18.526Z,3.40
2023-01-17T14:58:48.619Z,3.40
2023-01-17T15:01:20.562Z,3.40
2023-01-17T15:03:47.324Z,3.30
2023-01-17T15:06:21.299Z,3.30
2023-01-17T15:08:48.868Z,3.30
2023-01-17T15:11:26.507Z,3.30
2023-01-17T15:13:57.452Z,3.30
2023-01-17T15:16:33.452Z,3.30
2023-01-17T15:19:00.668Z,3.30
2023-01-17T15:21:31.007Z,3.20
2023-01-17T15:24:01.427Z,3.20
2023-01-17T15:26:33.428Z,3.20
2023-01-17T15:29:26.595Z,3.10
2023-01-17T15:31:58.115Z,3.10
2023-01-17T15:34:33.633Z,3.10
2023-01-17T15:37:07.969Z,3.10
2023-01-17T15:39:37.768Z,3.00
2023-01-17T15:42:19.144Z,3.00
2023-01-17T15:44:48.957Z,3.00
2023-01-17T15:47:32.852Z,3.00
2023-01-17T15:50:01.826Z,3.00
2023-01-17T15:52:29.135Z,3.00
2023-01-17T15:55:12.160Z,3.00
2023-01-17T15:57:39.295Z,3.00
2023-01-17T16:00:19.716Z,3.00
2023-01-17T16:02:57.726Z,2.90
2023-01-17T16:05:24.455Z,2.90
2023-01-17T16:07:56.425Z,3.00
2023-01-17T16:10:31.740Z,2.90
2023-01-17T16:12:59.511Z,2.90
2023-01-17T16:15:27.367Z,2.90
2023-01-17T16:18:02.489Z,2.90
2023-01-17T16:20:31.059Z,2.90
2023-01-17T16:22:59.631Z,2.90
2023-01-17T16:25:32.454Z,2.90
2023-01-17T16:28:00.048Z,2.90
2023-01-17T16:30:27.409Z,2.80
2023-01-17T16:32:56.605Z,2.80
2023-01-17T16:35:29.307Z,2.80
2023-01-17T16:37:58.255Z,2.80
2023-01-17T16:40:28.203Z,2.80
2023-01-17T16:42:59.119Z,2.60
2023-01-17T16:45:26.680Z,2.60
2023-01-17T16:47:54.493Z,2.50
2023-01-17T16:50:23.968Z,2.50
2023-01-17T16:52:52.364Z,2.40
2023-01-17T16:55:34.392Z,2.40
2023-01-17T16:58:10.536Z,2.40
2023-01-17T17:00:38.288Z,2.30
2023-01-17T17:03:05.075Z,2.40
2023-01-17T17:05:33.510Z,2.30
2023-01-17T17:08:00.863Z,2.20
2023-01-17T17:10:27.798Z,2.10
2023-01-17T17:13:43.685Z,2.00
2023-01-17T17:16:23.009Z,2.00
2023-01-17T17:18:58.505Z,1.90
2023-01-17T17:21:25.867Z,1.90
2023-01-17T17:23:56.983Z,1.80
2023-01-17T17:26:26.808Z,1.80
2023-01-17T17:29:24.370Z,1.90
2023-01-17T17:31:51.950Z,1.90
2023-01-17T17:35:00.197Z,1.80
2023-01-17T17:37:30.345Z,1.70
2023-01-17T17:39:57.724Z,1.70
2023-01-17T17:42:25.817Z,1.70
2023-01-17T17:44:59.358Z,1.60
2023-01-17T17:47:31.629Z,1.50
2023-01-17T17:49:58.505Z,1.40
2023-01-17T17:52:33.143Z,1.40
2023-01-17T17:55:00.066Z,1.40
2023-01-17T17:57:28.691Z,1.40
2023-01-17T17:59:56.836Z,1.60
2023-01-17T18:02:23.771Z,1.50
2023-01-17T18:04:50.688Z,1.60
2023-01-17T18:07:17.481Z,1.50
2023-01-17T18:10:04.949Z,1.50
2023-01-17T18:12:32.011Z,1.50
2023-01-17T18:14:58.952Z,1.50
2023-01-17T18:17:26.080Z,1.40
2023-01-17T18:22:34.466Z,1.50
2023-01-17T18:25:01.398Z,1.60
2023-01-17T18:27:28.393Z,1.50
2023-01-17T18:29:55.168Z,1.50
2023-01-17T18:32:22.870Z,1.50
2023-01-17T18:34:52.298Z,1.50
2023-01-17T18:37:20.042Z,1.50
2023-01-17T18:39:50.344Z,1.50
2023-01-17T18:42:17.840Z,1.50
2023-01-17T18:44:44.864Z,1.40
2023-01-17T18:47:13.049Z,1.50
2023-01-17T18:49:39.971Z,1.40
2023-01-17T18:52:08.051Z,1.40
2023-01-17T18:54:35.144Z,1.50
2023-01-17T18:57:01.976Z,1.50
2023-01-17T18:59:30.886Z,1.50
2023-01-17T19:01:58.845Z,1.40
2023-01-17T19:04:28.424Z,1.40
2023-01-17T19:06:55.932Z,1.40
2023-01-17T19:09:22.974Z,1.30
2023-01-17T19:11:52.171Z,1.40
2023-01-17T19:14:21.802Z,1.30
2023-01-17T19:16:51.257Z,1.30
2023-01-17T19:19:19.454Z,1.30
2023-01-17T19:21:46.264Z,1.30
2023-01-17T19:24:13.391Z,1.30
2023-01-17T19:26:40.933Z,1.30
2023-01-17T19:29:07.802Z,1.30
2023-01-17T19:31:44.399Z,1.30
2023-01-17T19:34:13.947Z,1.30
2023-01-17T19:36:41.460Z,1.30
2023-01-17T19:39:12.006Z,1.30
2023-01-17T19:41:43.505Z,1.30
2023-01-17T19:44:11.875Z,1.40
2023-01-17T19:46:38.765Z,1.30
2023-01-17T19:49:08.480Z,1.30
2023-01-17T19:51:39.671Z,1.20
2023-01-17T19:54:07.894Z,1.20
2023-01-17T19:56:35.552Z,1.20
2023-01-17T19:59:02.531Z,1.30
2023-01-17T20:01:31.783Z,1.30
2023-01-17T20:04:00.262Z,1.30
2023-01-17T20:06:30.362Z,1.20
2023-01-17T20:08:57.863Z,1.20
2023-01-17T20:11:29.297Z,1.20
2023-01-17T20:13:59.509Z,1.20
2023-01-17T20:16:29.183Z,1.10
2023-01-17T20:19:02.706Z,1.10
2023-01-17T20:21:31.130Z,1.10
2023-01-17T20:23:59.521Z,1.00
2023-01-17T20:26:34.953Z,1.10
2023-01-17T20:29:12.683Z,1.00
2023-01-17T20:31:41.199Z,1.00
2023-01-17T20:34:10.681Z,1.00
2023-01-17T20:36:38.529Z,1.10
2023-01-17T20:39:07.129Z,1.00
2023-01-17T20:41:36.886Z,1.00
2023-01-17T20:44:05.653Z,1.10
2023-01-17T20:46:35.748Z,1.00
2023-01-17T20:49:05.541Z,1.00
2023-01-17T20:51:38.321Z,1.00
2023-01-17T20:54:06.497Z,1.00
2023-01-17T20:56:37.815Z,1.00
2023-01-17T20:59:11.750Z,0.90
2023-01-17T21:01:38.927Z,0.90
2023-01-17T21:04:10.100Z,0.90
2023-01-17T21:06:41.289Z,1.00
2023-01-17T21:09:11.952Z,0.90
2023-01-17T21:11:38.797Z,1.00
2023-01-17T21:14:11.110Z,0.90
2023-01-17T21:16:38.539Z,0.90
2023-01-17T21:19:05.834Z,0.90
2023-01-17T21:21:32.763Z,0.90
2023-01-17T21:23:59.714Z,0.90
2023-01-17T21:26:28.754Z,0.90
2023-01-17T21:28:56.644Z,0.90
2023-01-17T21:31:29.119Z,0.90
2023-01-17T21:34:07.428Z,0.90
2023-01-17T21:36:38.653Z,0.90
2023-01-17T21:39:08.245Z,0.80
2023-01-17T21:41:38.279Z,0.90
2023-01-17T21:44:08.608Z,0.80
2023-01-17T21:46:40.904Z,0.80
2023-01-17T21:49:11.695Z,0.90
2023-01-17T21:51:54.984Z,0.90
2023-01-17T21:54:41.372Z,0.90
2023-01-17T21:57:27.598Z,0.90
2023-01-17T21:59:54.387Z,0.90
2023-01-17T22:02:24.602Z,0.90
2023-01-17T22:04:51.522Z,0.90
2023-01-17T22:07:18.379Z,0.90
2023-01-17T22:09:45.254Z,0.90
2023-01-17T22:12:12.241Z,0.80
2023-01-17T22:14:39.381Z,0.80
2023-01-17T22:17:09.708Z,0.90
2023-01-17T22:19:36.528Z,0.80
2023-01-17T22:22:04.155Z,0.80
2023-01-17T22:24:31.023Z,0.80
2023-01-17T22:26:57.857Z,0.80
2023-01-17T22:29:24.756Z,0.80
2023-01-17T22:31:51.646Z,0.80
2023-01-17T22:34:18.970Z,0.80
2023-01-17T22:36:46.199Z,0.80
2023-01-17T22:39:22.804Z,0.80
2023-01-17T22:41:49.785Z,0.80
2023-01-17T22:44:16.568Z,0.70
2023-01-17T22:46:43.558Z,0.80
2023-01-17T22:49:13.379Z,0.80
2023-01-17T22:51:45.264Z,0.80
2023-01-17T22:54:12.862Z,0.70
2023-01-17T22:56:39.844Z,0.70
2023-01-17T22:59:11.478Z,0.70
2023-01-17T23:01:42.716Z,0.70
2023-01-17T23:04:13.031Z,0.70
2023-01-17T23:06:41.625Z,0.70
2023-01-17T23:09:11.873Z,0.70
2023-01-17T23:11:52.588Z,0.70
2023-01-17T23:14:20.930Z,0.70
2023-01-17T23:17:14.272Z,0.70
2023-01-17T23:19:42.731Z,0.70
2023-01-17T23:22:15.750Z,0.80
2023-01-17T23:24:44.254Z,0.80
2023-01-17T23:27:35.504Z,0.70
2023-01-17T23:30:11.430Z,0.70
2023-01-17T23:32:40.120Z,0.70
2023-01-17T23:35:07.270Z,0.80
2023-01-17T23:37:52.541Z,0.70
2023-01-17T23:40:19.531Z,0.80
2023-01-17T23:43:05.061Z,0.80
2023-01-17T23:45:35.872Z,0.80
2023-01-17T23:48:05.562Z,0.70
2023-01-17T23:50:33.251Z,0.80
2023-01-17T23:53:00.356Z,0.70
2023-01-17T23:55:27.245Z,0.70
2023-01-17T23:57:54.880Z,0.70
