createdAt,value
2019-05-30T00:00:17.849Z,0.00
2019-05-30T00:01:15.976Z,0.00
2019-05-30T00:02:16.027Z,0.00
2019-05-30T00:03:15.978Z,0.00
2019-05-30T00:04:15.947Z,0.00
2019-05-30T00:05:15.953Z,0.00
2019-05-30T00:06:15.952Z,0.00
2019-05-30T00:07:15.931Z,0.00
2019-05-30T00:08:15.930Z,0.00
2019-05-30T00:09:15.927Z,0.00
2019-05-30T00:10:15.940Z,0.00
2019-05-30T00:11:15.904Z,0.00
2019-05-30T00:12:15.908Z,0.00
2019-05-30T00:13:15.899Z,0.00
2019-05-30T00:14:15.892Z,0.00
2019-05-30T00:15:15.889Z,0.00
2019-05-30T00:16:15.884Z,0.00
2019-05-30T00:17:15.871Z,0.00
2019-05-30T00:18:15.874Z,0.00
2019-05-30T00:19:15.855Z,0.00
2019-05-30T00:20:15.860Z,0.00
2019-05-30T00:21:15.849Z,0.00
2019-05-30T00:22:15.845Z,0.00
2019-05-30T00:23:15.847Z,0.00
2019-05-30T00:24:15.823Z,0.00
2019-05-30T00:25:15.822Z,0.00
2019-05-30T00:26:15.833Z,0.00
2019-05-30T00:27:15.809Z,0.00
2019-05-30T00:28:15.805Z,0.00
2019-05-30T00:29:15.791Z,0.00
2019-05-30T00:30:24.435Z,0.00
2019-05-30T00:31:15.776Z,0.00
2019-05-30T00:32:15.785Z,0.00
2019-05-30T00:33:15.766Z,0.00
2019-05-30T00:34:15.774Z,0.00
2019-05-30T00:35:15.763Z,0.00
2019-05-30T00:36:15.759Z,0.00
2019-05-30T00:37:15.745Z,0.00
2019-05-30T00:38:15.735Z,0.00
2019-05-30T00:39:15.743Z,0.00
2019-05-30T00:40:15.725Z,0.00
2019-05-30T00:41:15.712Z,0.00
2019-05-30T00:42:15.720Z,0.00
2019-05-30T00:43:15.715Z,0.00
2019-05-30T00:44:15.711Z,0.00
2019-05-30T00:45:20.891Z,0.00
2019-05-30T00:46:15.697Z,0.00
2019-05-30T00:47:15.680Z,0.00
2019-05-30T00:48:15.676Z,0.00
2019-05-30T00:49:15.675Z,0.00
2019-05-30T00:50:15.663Z,0.00
2019-05-30T00:51:15.656Z,0.00
2019-05-30T00:52:15.651Z,0.00
2019-05-30T00:53:15.647Z,0.00
2019-05-30T00:54:15.641Z,0.00
2019-05-30T00:55:15.646Z,0.00
2019-05-30T00:56:15.626Z,0.00
2019-05-30T00:57:15.626Z,0.00
2019-05-30T00:58:15.606Z,0.00
2019-05-30T00:59:15.611Z,0.00
2019-05-30T01:00:15.607Z,0.00
2019-05-30T01:01:15.602Z,0.00
2019-05-30T01:02:15.598Z,0.00
2019-05-30T01:03:15.589Z,0.00
2019-05-30T01:04:15.591Z,0.00
2019-05-30T01:05:15.577Z,0.00
2019-05-30T01:06:15.573Z,0.00
2019-05-30T01:07:15.563Z,0.00
2019-05-30T01:08:15.564Z,0.00
2019-05-30T01:09:15.550Z,0.00
2019-05-30T01:10:15.554Z,0.00
2019-05-30T01:11:15.538Z,0.00
2019-05-30T01:12:15.533Z,0.00
2019-05-30T01:13:15.527Z,0.00
2019-05-30T01:14:15.534Z,0.00
2019-05-30T01:15:15.511Z,0.00
2019-05-30T01:16:15.508Z,0.00
2019-05-30T01:17:15.511Z,0.00
2019-05-30T01:18:15.507Z,0.00
2019-05-30T01:19:15.494Z,0.00
2019-05-30T01:20:15.485Z,0.00
2019-05-30T01:21:15.477Z,0.00
2019-05-30T01:22:15.493Z,0.00
2019-05-30T01:23:15.477Z,0.00
2019-05-30T01:24:15.460Z,0.00
2019-05-30T01:25:15.451Z,0.00
2019-05-30T01:26:15.454Z,0.00
2019-05-30T01:27:15.448Z,0.00
2019-05-30T01:28:15.434Z,0.00
2019-05-30T01:29:15.428Z,0.00
2019-05-30T01:30:15.431Z,0.00
2019-05-30T01:31:15.420Z,0.00
2019-05-30T01:32:15.412Z,0.00
2019-05-30T01:33:15.436Z,0.00
2019-05-30T01:34:15.403Z,0.00
2019-05-30T01:35:15.393Z,0.00
2019-05-30T01:36:15.391Z,0.00
2019-05-30T01:37:15.402Z,0.00
2019-05-30T01:38:15.387Z,0.00
2019-05-30T01:39:15.367Z,0.00
2019-05-30T01:40:15.385Z,0.00
2019-05-30T01:41:17.533Z,0.00
2019-05-30T01:42:15.358Z,0.00
2019-05-30T01:43:15.363Z,0.00
2019-05-30T01:44:15.345Z,0.00
2019-05-30T01:45:15.339Z,0.00
2019-05-30T01:46:15.336Z,0.00
2019-05-30T01:47:15.324Z,0.00
2019-05-30T01:48:15.316Z,0.00
2019-05-30T01:49:15.313Z,0.00
2019-05-30T01:50:15.307Z,0.00
2019-05-30T01:51:15.327Z,0.00
2019-05-30T01:52:15.290Z,0.00
2019-05-30T01:53:15.291Z,0.00
2019-05-30T01:54:15.276Z,0.00
2019-05-30T01:55:15.285Z,0.00
2019-05-30T01:56:15.274Z,0.00
2019-05-30T01:57:15.270Z,0.00
2019-05-30T01:58:15.277Z,0.00
2019-05-30T01:59:15.258Z,0.00
2019-05-30T02:00:20.716Z,0.00
2019-05-30T02:01:24.282Z,0.00
2019-05-30T02:02:15.229Z,0.00
2019-05-30T02:03:15.232Z,0.00
2019-05-30T02:04:15.232Z,0.00
2019-05-30T02:05:15.222Z,0.00
2019-05-30T02:06:15.243Z,0.00
2019-05-30T02:07:15.214Z,0.00
2019-05-30T02:08:15.203Z,0.00
2019-05-30T02:09:15.189Z,0.00
2019-05-30T02:10:15.195Z,0.00
2019-05-30T02:11:15.179Z,0.00
2019-05-30T02:12:15.187Z,0.00
2019-05-30T02:13:15.172Z,0.00
2019-05-30T02:14:15.183Z,0.00
2019-05-30T02:15:15.167Z,0.00
2019-05-30T02:16:15.156Z,0.00
2019-05-30T02:17:15.140Z,0.00
2019-05-30T02:18:15.142Z,0.00
2019-05-30T02:19:15.155Z,0.00
2019-05-30T02:20:15.125Z,0.00
2019-05-30T02:21:15.117Z,0.00
2019-05-30T02:22:15.126Z,0.00
2019-05-30T02:23:15.113Z,0.00
2019-05-30T02:24:15.111Z,0.00
2019-05-30T02:25:15.103Z,0.00
2019-05-30T02:26:15.099Z,0.00
2019-05-30T02:27:15.100Z,0.00
2019-05-30T02:28:15.079Z,0.00
2019-05-30T02:29:15.081Z,0.00
2019-05-30T02:30:15.265Z,0.00
2019-05-30T02:31:15.095Z,0.00
2019-05-30T02:32:15.069Z,0.00
2019-05-30T02:33:15.062Z,0.00
2019-05-30T02:34:15.045Z,0.00
2019-05-30T02:35:15.071Z,0.00
2019-05-30T02:36:15.044Z,0.00
2019-05-30T02:37:15.033Z,0.00
2019-05-30T02:38:15.035Z,0.00
2019-05-30T02:39:15.025Z,0.00
2019-05-30T02:40:15.492Z,0.00
2019-05-30T02:41:15.018Z,0.00
2019-05-30T02:42:15.015Z,0.00
2019-05-30T02:43:15.012Z,0.00
2019-05-30T02:44:14.999Z,0.00
2019-05-30T02:45:14.991Z,0.00
2019-05-30T02:46:14.995Z,0.00
2019-05-30T02:47:14.997Z,0.00
2019-05-30T02:48:14.970Z,0.00
2019-05-30T02:49:14.977Z,0.00
2019-05-30T02:50:14.978Z,0.00
2019-05-30T02:51:14.972Z,0.00
2019-05-30T02:52:14.968Z,0.00
2019-05-30T02:53:14.962Z,0.00
2019-05-30T02:54:14.943Z,0.00
2019-05-30T02:55:14.938Z,0.00
2019-05-30T02:56:14.933Z,0.00
2019-05-30T02:57:14.949Z,0.00
2019-05-30T02:58:14.921Z,0.00
2019-05-30T02:59:14.922Z,0.00
2019-05-30T03:00:17.651Z,0.00
2019-05-30T03:01:14.955Z,0.00
2019-05-30T03:02:17.267Z,0.00
2019-05-30T03:03:15.047Z,0.00
2019-05-30T03:04:14.890Z,0.00
2019-05-30T03:05:15.398Z,0.00
2019-05-30T03:06:14.889Z,0.00
2019-05-30T03:07:14.887Z,0.00
2019-05-30T03:08:14.903Z,0.00
2019-05-30T03:09:14.860Z,0.00
2019-05-30T03:10:15.481Z,0.00
2019-05-30T03:11:15.663Z,0.00
2019-05-30T03:12:14.857Z,0.00
2019-05-30T03:13:14.857Z,0.00
2019-05-30T03:14:19.064Z,0.00
2019-05-30T03:15:15.721Z,0.00
2019-05-30T03:16:14.830Z,0.00
2019-05-30T03:17:14.906Z,0.00
2019-05-30T03:18:15.306Z,0.00
2019-05-30T03:19:14.806Z,0.00
2019-05-30T03:20:22.602Z,0.00
2019-05-30T03:21:15.542Z,0.00
2019-05-30T03:22:14.798Z,0.00
2019-05-30T03:23:15.160Z,0.00
2019-05-30T03:24:14.785Z,0.00
2019-05-30T03:25:16.204Z,0.00
2019-05-30T03:26:16.085Z,0.00
2019-05-30T03:27:14.791Z,0.00
2019-05-30T03:28:14.779Z,0.00
2019-05-30T03:29:14.770Z,0.00
2019-05-30T03:30:25.188Z,0.00
2019-05-30T03:31:26.734Z,0.00
2019-05-30T03:32:59.520Z,0.00
2019-05-30T03:33:32.968Z,0.00
2019-05-30T03:34:26.338Z,0.00
2019-05-30T03:35:26.876Z,0.00
2019-05-30T03:36:27.613Z,0.00
2019-05-30T03:37:22.582Z,0.00
2019-05-30T03:38:15.573Z,0.00
2019-05-30T03:39:15.454Z,0.00
2019-05-30T03:40:14.699Z,0.00
2019-05-30T03:41:14.701Z,0.00
2019-05-30T03:42:15.953Z,0.00
2019-05-30T03:43:15.939Z,5.63
2019-05-30T03:44:15.674Z,5.63
2019-05-30T03:45:16.612Z,5.63
2019-05-30T03:46:15.085Z,5.63
2019-05-30T03:47:15.588Z,5.63
2019-05-30T03:48:16.274Z,5.63
2019-05-30T03:49:14.977Z,5.63
2019-05-30T03:50:17.439Z,5.63
2019-05-30T03:51:15.118Z,5.63
2019-05-30T03:52:17.046Z,5.63
2019-05-30T03:53:16.238Z,5.63
2019-05-30T03:54:16.094Z,5.63
2019-05-30T03:55:16.522Z,5.63
2019-05-30T03:56:16.012Z,5.63
2019-05-30T03:57:15.651Z,5.63
2019-05-30T03:58:16.427Z,11.25
2019-05-30T03:59:14.862Z,11.25
2019-05-30T04:00:16.121Z,11.25
2019-05-30T04:01:14.956Z,11.25
2019-05-30T04:02:15.780Z,11.25
2019-05-30T04:03:15.613Z,11.25
2019-05-30T04:04:16.604Z,16.88
2019-05-30T04:05:16.039Z,16.88
2019-05-30T04:06:16.482Z,16.88
2019-05-30T04:07:15.892Z,16.88
2019-05-30T04:08:16.147Z,16.88
2019-05-30T04:09:21.413Z,22.50
2019-05-30T04:10:15.787Z,22.50
2019-05-30T04:11:16.581Z,22.50
2019-05-30T04:12:16.516Z,22.50
2019-05-30T04:13:16.590Z,22.50
2019-05-30T04:14:15.733Z,28.13
2019-05-30T04:15:16.631Z,28.13
2019-05-30T04:16:15.875Z,28.13
2019-05-30T04:17:16.045Z,28.13
2019-05-30T04:18:16.318Z,28.13
2019-05-30T04:19:15.542Z,28.13
2019-05-30T04:20:17.822Z,28.13
2019-05-30T04:21:16.679Z,28.13
2019-05-30T04:22:15.498Z,28.13
2019-05-30T04:23:14.965Z,28.13
2019-05-30T04:24:16.091Z,28.13
2019-05-30T04:25:14.480Z,28.13
2019-05-30T04:26:15.933Z,28.13
2019-05-30T04:27:16.109Z,28.13
2019-05-30T04:28:16.093Z,33.75
2019-05-30T04:29:16.275Z,33.75
2019-05-30T04:30:16.180Z,33.75
2019-05-30T04:31:14.617Z,33.75
2019-05-30T04:32:14.500Z,33.75
2019-05-30T04:33:26.444Z,33.75
2019-05-30T04:34:14.869Z,33.75
2019-05-30T04:35:14.718Z,33.75
2019-05-30T04:36:14.612Z,33.75
2019-05-30T04:37:14.909Z,33.75
2019-05-30T04:38:14.740Z,33.75
2019-05-30T04:39:15.140Z,33.75
2019-05-30T04:40:15.439Z,33.75
2019-05-30T04:41:15.953Z,33.75
2019-05-30T04:42:16.238Z,33.75
2019-05-30T04:43:15.513Z,33.75
2019-05-30T04:44:16.070Z,39.38
2019-05-30T04:45:15.981Z,39.38
2019-05-30T04:46:16.450Z,39.38
2019-05-30T04:47:15.984Z,39.38
2019-05-30T04:48:15.886Z,39.38
2019-05-30T04:49:14.956Z,39.38
2019-05-30T04:50:14.812Z,39.38
2019-05-30T04:51:14.949Z,39.38
2019-05-30T04:52:19.859Z,39.38
2019-05-30T04:53:16.194Z,39.38
2019-05-30T04:54:15.129Z,39.38
2019-05-30T04:55:16.031Z,39.38
2019-05-30T04:56:14.712Z,45.00
2019-05-30T04:57:14.912Z,45.00
2019-05-30T04:58:15.427Z,45.00
2019-05-30T04:59:15.253Z,45.00
2019-05-30T05:00:15.219Z,45.00
2019-05-30T05:01:15.426Z,50.63
2019-05-30T05:02:16.381Z,50.63
2019-05-30T05:03:15.491Z,56.25
2019-05-30T05:04:15.477Z,56.25
2019-05-30T05:05:19.986Z,56.25
2019-05-30T05:06:15.687Z,56.25
2019-05-30T05:07:15.566Z,50.63
2019-05-30T05:08:15.718Z,50.63
2019-05-30T05:09:15.847Z,50.63
2019-05-30T05:10:14.255Z,45.00
2019-05-30T05:11:17.253Z,45.00
2019-05-30T05:12:14.258Z,45.00
2019-05-30T05:13:14.241Z,39.38
2019-05-30T05:14:14.372Z,39.38
2019-05-30T05:15:14.408Z,39.38
2019-05-30T05:16:25.918Z,39.38
2019-05-30T05:17:14.683Z,45.00
2019-05-30T05:18:14.950Z,45.00
2019-05-30T05:19:14.912Z,50.63
2019-05-30T05:20:15.240Z,56.25
2019-05-30T05:21:14.704Z,61.88
2019-05-30T05:22:14.826Z,67.50
2019-05-30T05:23:15.079Z,67.50
2019-05-30T05:24:15.328Z,67.50
2019-05-30T05:25:15.321Z,67.50
2019-05-30T05:26:15.375Z,67.50
2019-05-30T05:27:15.446Z,67.50
2019-05-30T05:28:14.187Z,67.50
2019-05-30T05:29:14.181Z,67.50
2019-05-30T05:30:14.174Z,56.25
2019-05-30T05:31:14.484Z,56.25
2019-05-30T05:32:14.174Z,56.25
2019-05-30T05:33:14.540Z,61.88
2019-05-30T05:34:14.456Z,56.25
2019-05-30T05:35:14.791Z,56.25
2019-05-30T05:36:14.847Z,56.25
2019-05-30T05:37:14.910Z,56.25
2019-05-30T05:38:14.140Z,56.25
2019-05-30T05:39:14.136Z,50.63
2019-05-30T05:40:14.150Z,50.63
2019-05-30T05:41:14.119Z,50.63
2019-05-30T05:42:14.118Z,50.63
2019-05-30T05:43:14.121Z,45.00
2019-05-30T05:44:14.104Z,45.00
2019-05-30T05:45:14.127Z,45.00
2019-05-30T05:46:14.099Z,50.63
2019-05-30T05:47:14.106Z,50.63
2019-05-30T05:48:14.104Z,50.63
2019-05-30T05:49:14.088Z,50.63
2019-05-30T05:50:14.087Z,56.25
2019-05-30T05:51:14.090Z,56.25
2019-05-30T05:52:14.083Z,61.88
2019-05-30T05:53:14.088Z,56.25
2019-05-30T05:54:14.082Z,56.25
2019-05-30T05:55:14.068Z,56.25
2019-05-30T05:56:14.060Z,61.88
2019-05-30T05:57:14.058Z,67.50
2019-05-30T05:58:14.052Z,67.50
2019-05-30T05:59:14.069Z,67.50
2019-05-30T06:00:14.049Z,67.50
2019-05-30T06:01:14.042Z,67.50
2019-05-30T06:02:14.185Z,67.50
2019-05-30T06:03:14.033Z,61.88
2019-05-30T06:04:14.044Z,61.88
2019-05-30T06:05:14.034Z,61.88
2019-05-30T06:06:14.039Z,61.88
2019-05-30T06:07:14.033Z,67.50
2019-05-30T06:08:14.017Z,67.50
2019-05-30T06:09:14.014Z,67.50
2019-05-30T06:10:14.006Z,67.50
2019-05-30T06:11:14.002Z,73.13
2019-05-30T06:12:14.002Z,73.13
2019-05-30T06:13:13.987Z,73.13
2019-05-30T06:14:13.990Z,73.13
2019-05-30T06:15:14.009Z,73.13
2019-05-30T06:16:13.991Z,73.13
2019-05-30T06:17:13.982Z,73.13
2019-05-30T06:18:13.979Z,78.75
2019-05-30T06:19:13.975Z,78.75
2019-05-30T06:20:13.968Z,78.75
2019-05-30T06:21:13.965Z,84.38
2019-05-30T06:22:13.970Z,84.38
2019-05-30T06:23:13.955Z,78.75
2019-05-30T06:24:13.968Z,78.75
2019-05-30T06:25:13.955Z,78.75
2019-05-30T06:26:13.948Z,73.13
2019-05-30T06:27:13.940Z,73.13
2019-05-30T06:28:13.939Z,73.13
2019-05-30T06:29:13.935Z,73.13
2019-05-30T06:30:13.937Z,78.75
2019-05-30T06:31:13.927Z,78.75
2019-05-30T06:32:13.931Z,84.38
2019-05-30T06:33:13.937Z,90.00
2019-05-30T06:34:28.280Z,90.00
2019-05-30T06:35:13.910Z,90.00
2019-05-30T06:36:13.905Z,95.63
2019-05-30T06:37:13.897Z,101.25
2019-05-30T06:38:13.900Z,106.88
2019-05-30T06:39:13.900Z,106.88
2019-05-30T06:40:13.899Z,101.25
2019-05-30T06:41:13.894Z,101.25
2019-05-30T06:42:13.893Z,106.88
2019-05-30T06:43:13.877Z,106.88
2019-05-30T06:44:13.901Z,101.25
2019-05-30T06:45:13.884Z,101.25
2019-05-30T06:46:13.875Z,95.63
2019-05-30T06:47:13.874Z,101.25
2019-05-30T06:48:13.869Z,106.88
2019-05-30T06:49:15.044Z,106.88
2019-05-30T06:50:13.973Z,106.88
2019-05-30T06:51:14.684Z,101.25
2019-05-30T06:52:13.859Z,101.25
2019-05-30T06:53:13.853Z,101.25
2019-05-30T06:54:13.851Z,95.63
2019-05-30T06:55:13.852Z,95.63
2019-05-30T06:56:13.840Z,90.00
2019-05-30T06:57:13.849Z,90.00
2019-05-30T06:58:13.834Z,84.38
2019-05-30T06:59:13.838Z,84.38
2019-05-30T07:00:13.827Z,84.38
2019-05-30T07:01:13.835Z,78.75
2019-05-30T07:02:13.843Z,78.75
2019-05-30T07:03:13.876Z,84.38
2019-05-30T07:04:14.295Z,84.38
2019-05-30T07:05:14.444Z,90.00
2019-05-30T07:06:14.296Z,90.00
2019-05-30T07:07:13.848Z,95.63
2019-05-30T07:08:13.819Z,95.63
2019-05-30T07:09:13.818Z,101.25
2019-05-30T07:10:13.810Z,101.25
2019-05-30T07:11:13.798Z,106.88
2019-05-30T07:12:13.789Z,112.50
2019-05-30T07:13:13.789Z,118.13
2019-05-30T07:14:13.807Z,118.13
2019-05-30T07:15:13.779Z,123.75
2019-05-30T07:16:13.791Z,123.75
2019-05-30T07:17:13.780Z,123.75
2019-05-30T07:18:13.780Z,123.75
2019-05-30T07:19:13.769Z,123.75
2019-05-30T07:20:13.799Z,123.75
2019-05-30T07:21:13.781Z,118.13
2019-05-30T07:22:13.770Z,118.13
2019-05-30T07:23:13.805Z,112.50
2019-05-30T07:24:14.634Z,112.50
2019-05-30T07:25:19.880Z,106.88
2019-05-30T07:26:23.816Z,106.88
2019-05-30T07:27:17.714Z,101.25
2019-05-30T07:28:17.745Z,106.88
2019-05-30T07:29:13.797Z,106.88
2019-05-30T07:30:13.757Z,112.50
2019-05-30T07:31:13.743Z,118.13
2019-05-30T07:32:19.976Z,123.75
2019-05-30T07:33:17.521Z,135.00
2019-05-30T07:34:13.733Z,146.25
2019-05-30T07:35:28.021Z,151.88
2019-05-30T07:36:19.822Z,163.13
2019-05-30T07:37:13.731Z,180.00
2019-05-30T07:38:13.742Z,202.50
2019-05-30T07:39:13.724Z,225.00
2019-05-30T07:40:13.720Z,241.88
2019-05-30T07:41:13.728Z,253.13
2019-05-30T07:42:13.706Z,258.75
2019-05-30T07:43:13.717Z,258.75
2019-05-30T07:44:20.433Z,253.13
2019-05-30T07:45:13.727Z,241.88
2019-05-30T07:46:18.511Z,225.00
2019-05-30T07:47:13.700Z,219.38
2019-05-30T07:48:13.729Z,225.00
2019-05-30T07:49:19.879Z,225.00
2019-05-30T07:50:13.699Z,225.00
2019-05-30T07:51:13.720Z,225.00
2019-05-30T07:52:13.693Z,225.00
2019-05-30T07:53:13.697Z,225.00
2019-05-30T07:54:13.706Z,230.63
2019-05-30T07:55:13.703Z,247.50
2019-05-30T07:56:13.685Z,258.75
2019-05-30T07:57:13.719Z,270.00
2019-05-30T07:58:13.689Z,275.63
2019-05-30T07:59:13.687Z,281.25
2019-05-30T08:00:13.681Z,281.25
2019-05-30T08:01:21.497Z,264.38
2019-05-30T08:02:19.880Z,258.75
2019-05-30T08:03:13.676Z,264.38
2019-05-30T08:04:14.623Z,258.75
2019-05-30T08:05:24.337Z,253.13
2019-05-30T08:06:39.201Z,247.50
2019-05-30T08:07:22.648Z,241.88
2019-05-30T08:08:22.820Z,236.25
2019-05-30T08:09:19.021Z,230.63
2019-05-30T08:10:13.670Z,225.00
2019-05-30T08:11:13.675Z,213.75
2019-05-30T08:12:13.660Z,202.50
2019-05-30T08:13:13.669Z,191.25
2019-05-30T08:14:13.689Z,185.63
2019-05-30T08:15:13.682Z,174.38
2019-05-30T08:16:13.673Z,168.75
2019-05-30T08:17:13.658Z,168.75
2019-05-30T08:18:13.652Z,163.13
2019-05-30T08:19:13.657Z,163.13
2019-05-30T08:20:13.658Z,168.75
2019-05-30T08:21:13.652Z,174.38
2019-05-30T08:22:13.668Z,185.63
2019-05-30T08:23:13.655Z,185.63
2019-05-30T08:24:13.648Z,185.63
2019-05-30T08:25:13.652Z,191.25
2019-05-30T08:26:13.656Z,202.50
2019-05-30T08:27:13.645Z,219.38
2019-05-30T08:28:13.655Z,236.25
2019-05-30T08:29:14.630Z,253.13
2019-05-30T08:30:13.664Z,258.75
2019-05-30T08:31:15.434Z,258.75
2019-05-30T08:32:13.645Z,247.50
2019-05-30T08:33:13.645Z,236.25
2019-05-30T08:34:13.644Z,236.25
2019-05-30T08:35:13.645Z,230.63
2019-05-30T08:36:13.645Z,225.00
2019-05-30T08:37:13.641Z,219.38
2019-05-30T08:38:13.651Z,213.75
2019-05-30T08:39:13.671Z,208.13
2019-05-30T08:40:13.638Z,208.13
2019-05-30T08:41:13.643Z,208.13
2019-05-30T08:42:13.643Z,202.50
2019-05-30T08:43:13.640Z,202.50
2019-05-30T08:44:13.647Z,202.50
2019-05-30T08:45:13.632Z,202.50
2019-05-30T08:46:13.637Z,208.13
2019-05-30T08:47:13.636Z,208.13
2019-05-30T08:48:13.629Z,208.13
2019-05-30T08:49:13.652Z,202.50
2019-05-30T08:50:13.645Z,202.50
2019-05-30T08:51:13.651Z,202.50
2019-05-30T08:52:13.643Z,202.50
2019-05-30T08:53:13.635Z,208.13
2019-05-30T08:54:14.139Z,225.00
2019-05-30T08:55:13.632Z,225.00
2019-05-30T08:56:13.636Z,225.00
2019-05-30T08:57:13.624Z,225.00
2019-05-30T08:58:13.629Z,219.38
2019-05-30T08:59:13.636Z,225.00
2019-05-30T09:00:13.636Z,236.25
2019-05-30T09:01:13.632Z,236.25
2019-05-30T09:02:13.626Z,247.50
2019-05-30T09:03:13.631Z,264.38
2019-05-30T09:04:13.628Z,281.25
2019-05-30T09:05:13.637Z,303.75
2019-05-30T09:06:13.642Z,309.38
2019-05-30T09:07:13.624Z,320.63
2019-05-30T09:08:13.626Z,343.13
2019-05-30T09:09:13.633Z,348.75
2019-05-30T09:10:13.627Z,337.50
2019-05-30T09:11:13.634Z,331.88
2019-05-30T09:12:13.633Z,343.13
2019-05-30T09:13:14.532Z,343.13
2019-05-30T09:14:13.795Z,326.25
2019-05-30T09:15:13.632Z,303.75
2019-05-30T09:16:13.794Z,286.88
2019-05-30T09:17:13.650Z,270.00
2019-05-30T09:18:13.631Z,258.75
2019-05-30T09:19:13.687Z,253.13
2019-05-30T09:20:13.803Z,275.63
2019-05-30T09:21:13.639Z,303.75
2019-05-30T09:22:13.646Z,326.25
2019-05-30T09:23:13.641Z,348.75
2019-05-30T09:24:13.641Z,320.63
2019-05-30T09:25:13.642Z,315.00
2019-05-30T09:26:13.648Z,309.38
2019-05-30T09:27:13.647Z,298.13
2019-05-30T09:28:13.647Z,292.50
2019-05-30T09:29:13.765Z,286.88
2019-05-30T09:30:13.652Z,281.25
2019-05-30T09:31:13.660Z,275.63
2019-05-30T09:32:13.649Z,253.13
2019-05-30T09:33:13.681Z,230.63
2019-05-30T09:34:13.655Z,219.38
2019-05-30T09:35:13.664Z,191.25
2019-05-30T09:36:14.076Z,174.38
2019-05-30T09:37:13.657Z,168.75
2019-05-30T09:38:13.810Z,168.75
2019-05-30T09:39:13.864Z,157.50
2019-05-30T09:40:13.668Z,157.50
2019-05-30T09:41:13.673Z,151.88
2019-05-30T09:42:14.241Z,146.25
2019-05-30T09:43:13.671Z,129.38
2019-05-30T09:44:13.686Z,118.13
2019-05-30T09:45:15.654Z,118.13
2019-05-30T09:46:13.683Z,123.75
2019-05-30T09:47:13.679Z,123.75
2019-05-30T09:48:13.674Z,135.00
2019-05-30T09:49:13.667Z,135.00
2019-05-30T09:50:13.663Z,135.00
2019-05-30T09:51:13.670Z,135.00
2019-05-30T09:52:13.669Z,135.00
2019-05-30T09:53:13.674Z,135.00
2019-05-30T09:54:13.661Z,129.38
2019-05-30T09:55:13.674Z,123.75
2019-05-30T09:56:13.675Z,123.75
2019-05-30T09:57:13.688Z,123.75
2019-05-30T09:58:19.106Z,129.38
2019-05-30T09:59:13.678Z,146.25
2019-05-30T10:00:14.406Z,157.50
2019-05-30T10:01:13.966Z,157.50
2019-05-30T10:02:13.674Z,163.13
2019-05-30T10:03:13.680Z,168.75
2019-05-30T10:04:13.673Z,163.13
2019-05-30T10:05:13.674Z,151.88
2019-05-30T10:06:28.528Z,146.25
2019-05-30T10:07:13.675Z,140.63
2019-05-30T10:08:13.670Z,135.00
2019-05-30T10:09:13.672Z,135.00
2019-05-30T10:10:13.670Z,140.63
2019-05-30T10:11:16.097Z,151.88
2019-05-30T10:12:13.668Z,157.50
2019-05-30T10:13:13.669Z,163.13
2019-05-30T10:14:13.665Z,163.13
2019-05-30T10:15:13.675Z,163.13
2019-05-30T10:16:13.671Z,157.50
2019-05-30T10:17:13.691Z,146.25
2019-05-30T10:18:13.668Z,135.00
2019-05-30T10:19:13.686Z,135.00
2019-05-30T10:20:13.671Z,135.00
2019-05-30T10:21:13.663Z,129.38
2019-05-30T10:22:13.666Z,135.00
2019-05-30T10:23:13.666Z,140.63
2019-05-30T10:24:13.668Z,146.25
2019-05-30T10:25:13.660Z,146.25
2019-05-30T10:26:13.659Z,140.63
2019-05-30T10:27:13.667Z,135.00
2019-05-30T10:28:13.667Z,129.38
2019-05-30T10:29:13.666Z,123.75
2019-05-30T10:30:13.669Z,123.75
2019-05-30T10:31:13.660Z,123.75
2019-05-30T10:32:13.656Z,129.38
2019-05-30T10:33:13.665Z,129.38
2019-05-30T10:34:13.662Z,123.75
2019-05-30T10:35:13.659Z,118.13
2019-05-30T10:36:14.814Z,112.50
2019-05-30T10:37:13.655Z,118.13
2019-05-30T10:38:13.655Z,118.13
2019-05-30T10:39:13.656Z,123.75
2019-05-30T10:40:13.654Z,123.75
2019-05-30T10:41:13.658Z,135.00
2019-05-30T10:42:13.650Z,135.00
2019-05-30T10:43:13.654Z,129.38
2019-05-30T10:44:13.658Z,118.13
2019-05-30T10:45:13.652Z,101.25
2019-05-30T10:46:13.665Z,84.38
2019-05-30T10:47:13.656Z,84.38
2019-05-30T10:48:13.655Z,78.75
2019-05-30T10:49:13.655Z,73.13
2019-05-30T10:50:13.650Z,73.13
2019-05-30T10:51:13.649Z,78.75
2019-05-30T10:52:13.647Z,84.38
2019-05-30T10:53:13.647Z,90.00
2019-05-30T10:54:13.646Z,90.00
2019-05-30T10:55:13.648Z,90.00
2019-05-30T10:56:13.646Z,90.00
2019-05-30T10:57:13.644Z,90.00
2019-05-30T10:58:13.643Z,95.63
2019-05-30T10:59:13.645Z,95.63
2019-05-30T11:00:13.645Z,90.00
2019-05-30T11:01:13.649Z,84.38
2019-05-30T11:02:13.643Z,90.00
2019-05-30T11:03:13.638Z,90.00
2019-05-30T11:04:13.637Z,90.00
2019-05-30T11:05:13.638Z,95.63
2019-05-30T11:06:13.668Z,101.25
2019-05-30T11:07:13.637Z,106.88
2019-05-30T11:08:13.632Z,112.50
2019-05-30T11:09:13.637Z,106.88
2019-05-30T11:10:13.632Z,106.88
2019-05-30T11:11:14.491Z,101.25
2019-05-30T11:12:13.631Z,95.63
2019-05-30T11:13:13.658Z,95.63
2019-05-30T11:14:13.632Z,106.88
2019-05-30T11:15:14.495Z,118.13
2019-05-30T11:16:13.632Z,118.13
2019-05-30T11:17:13.626Z,123.75
2019-05-30T11:18:13.719Z,123.75
2019-05-30T11:19:13.625Z,129.38
2019-05-30T11:20:13.645Z,129.38
2019-05-30T11:21:13.624Z,123.75
2019-05-30T11:22:13.652Z,123.75
2019-05-30T11:23:13.628Z,123.75
2019-05-30T11:24:13.616Z,129.38
2019-05-30T11:25:13.620Z,135.00
2019-05-30T11:26:13.616Z,146.25
2019-05-30T11:27:13.616Z,146.25
2019-05-30T11:28:13.616Z,151.88
2019-05-30T11:29:13.615Z,157.50
2019-05-30T11:30:13.614Z,163.13
2019-05-30T11:31:16.549Z,174.38
2019-05-30T11:32:13.612Z,191.25
2019-05-30T11:33:13.625Z,196.88
2019-05-30T11:34:13.682Z,191.25
2019-05-30T11:35:14.441Z,168.75
2019-05-30T11:36:13.608Z,168.75
2019-05-30T11:37:18.700Z,174.38
2019-05-30T11:38:13.615Z,174.38
2019-05-30T11:39:16.381Z,168.75
2019-05-30T11:40:13.605Z,168.75
2019-05-30T11:41:13.607Z,174.38
2019-05-30T11:42:13.632Z,185.63
2019-05-30T11:43:15.386Z,174.38
2019-05-30T11:44:15.530Z,157.50
2019-05-30T11:45:14.297Z,151.88
2019-05-30T11:46:14.747Z,157.50
2019-05-30T11:47:13.605Z,163.13
2019-05-30T11:48:13.752Z,174.38
2019-05-30T11:49:14.464Z,185.63
2019-05-30T11:50:13.605Z,196.88
2019-05-30T11:51:13.847Z,196.88
2019-05-30T11:52:13.605Z,208.13
2019-05-30T11:53:13.607Z,202.50
2019-05-30T11:54:13.604Z,174.38
2019-05-30T11:55:13.640Z,168.75
2019-05-30T11:56:15.973Z,157.50
2019-05-30T11:57:13.603Z,151.88
2019-05-30T11:58:13.606Z,140.63
2019-05-30T11:59:14.888Z,129.38
2019-05-30T12:00:13.613Z,123.75
2019-05-30T12:01:15.351Z,123.75
2019-05-30T12:02:14.611Z,112.50
2019-05-30T12:03:13.811Z,112.50
2019-05-30T12:04:13.608Z,112.50
2019-05-30T12:05:14.720Z,118.13
2019-05-30T12:06:13.605Z,123.75
2019-05-30T12:07:13.612Z,123.75
2019-05-30T12:08:14.356Z,123.75
2019-05-30T12:09:14.663Z,123.75
2019-05-30T12:10:13.743Z,123.75
2019-05-30T12:11:13.619Z,123.75
2019-05-30T12:12:13.609Z,123.75
2019-05-30T12:13:13.613Z,118.13
2019-05-30T12:14:13.990Z,112.50
2019-05-30T12:15:13.613Z,112.50
2019-05-30T12:16:13.611Z,118.13
2019-05-30T12:17:13.605Z,118.13
2019-05-30T12:18:15.900Z,106.88
2019-05-30T12:19:13.611Z,101.25
2019-05-30T12:20:15.109Z,106.88
2019-05-30T12:21:13.601Z,112.50
2019-05-30T12:22:13.610Z,106.88
2019-05-30T12:23:13.607Z,95.63
2019-05-30T12:24:13.610Z,90.00
2019-05-30T12:25:13.608Z,84.38
2019-05-30T12:26:13.630Z,78.75
2019-05-30T12:27:13.613Z,73.13
2019-05-30T12:28:13.603Z,73.13
2019-05-30T12:29:13.606Z,73.13
2019-05-30T12:30:13.599Z,67.50
2019-05-30T12:31:13.597Z,67.50
2019-05-30T12:32:13.602Z,67.50
2019-05-30T12:33:13.608Z,67.50
2019-05-30T12:34:13.604Z,67.50
2019-05-30T12:35:14.427Z,73.13
2019-05-30T12:36:14.116Z,78.75
2019-05-30T12:37:15.199Z,84.38
2019-05-30T12:38:13.596Z,90.00
2019-05-30T12:39:13.612Z,118.13
2019-05-30T12:40:13.603Z,151.88
2019-05-30T12:41:13.599Z,163.13
2019-05-30T12:42:13.600Z,163.13
2019-05-30T12:43:14.099Z,174.38
2019-05-30T12:44:14.588Z,180.00
2019-05-30T12:45:13.606Z,168.75
2019-05-30T12:46:13.601Z,163.13
2019-05-30T12:47:13.596Z,163.13
2019-05-30T12:48:13.602Z,163.13
2019-05-30T12:49:13.590Z,163.13
2019-05-30T12:50:16.564Z,168.75