createdAt,value
2024-03-24T00:00:18.297Z,3.23
2024-03-24T00:01:18.269Z,3.18
2024-03-24T00:02:18.253Z,3.20
2024-03-24T00:03:18.264Z,3.21
2024-03-24T00:04:18.219Z,3.20
2024-03-24T00:05:18.211Z,3.21
2024-03-24T00:06:18.208Z,3.24
2024-03-24T00:07:18.205Z,3.24
2024-03-24T00:08:18.183Z,3.24
2024-03-24T00:09:18.165Z,3.23
2024-03-24T00:10:18.150Z,3.21
2024-03-24T00:11:18.160Z,3.20
2024-03-24T00:12:18.132Z,3.18
2024-03-24T00:13:18.131Z,3.18
2024-03-24T00:14:18.127Z,3.17
2024-03-24T00:15:18.119Z,3.17
2024-03-24T00:16:18.133Z,3.15
2024-03-24T00:17:18.081Z,3.14
2024-03-24T00:18:18.066Z,3.18
2024-03-24T00:19:18.085Z,3.20
2024-03-24T00:20:18.050Z,3.23
2024-03-24T00:21:18.064Z,3.21
2024-03-24T00:22:18.035Z,3.21
2024-03-24T00:23:18.043Z,3.18
2024-03-24T00:24:18.004Z,3.23
2024-03-24T00:25:18.025Z,3.24
2024-03-24T00:26:17.994Z,3.24
2024-03-24T00:27:18.022Z,3.28
2024-03-24T00:28:17.974Z,3.24
2024-03-24T00:29:18.003Z,3.28
2024-03-24T00:30:17.939Z,3.29
2024-03-24T00:31:17.936Z,3.31
2024-03-24T00:32:17.918Z,3.29
2024-03-24T00:33:17.919Z,3.28
2024-03-24T00:34:17.919Z,3.31
2024-03-24T00:35:17.921Z,3.32
2024-03-24T00:36:17.893Z,3.26
2024-03-24T00:37:17.900Z,3.26
2024-03-24T00:38:17.880Z,3.26
2024-03-24T00:39:17.871Z,3.24
2024-03-24T00:40:17.856Z,3.26
2024-03-24T00:41:17.826Z,3.24
2024-03-24T00:42:17.839Z,3.24
2024-03-24T00:43:17.830Z,3.26
2024-03-24T00:44:17.815Z,3.26
2024-03-24T00:45:17.826Z,3.26
2024-03-24T00:46:17.787Z,3.31
2024-03-24T00:47:17.786Z,3.29
2024-03-24T00:48:17.775Z,3.29
2024-03-24T00:49:17.778Z,3.28
2024-03-24T00:50:17.750Z,3.28
2024-03-24T00:51:17.729Z,3.31
2024-03-24T00:52:17.749Z,3.31
2024-03-24T00:53:17.730Z,3.33
2024-03-24T00:54:17.707Z,3.33
2024-03-24T00:55:18.451Z,3.35
2024-03-24T00:56:18.048Z,3.35
2024-03-24T00:57:17.689Z,3.36
2024-03-24T00:58:17.732Z,3.36
2024-03-24T00:59:17.652Z,3.42
2024-03-24T01:00:17.690Z,3.47
2024-03-24T01:01:17.642Z,3.48
2024-03-24T01:02:17.643Z,3.45
2024-03-24T01:03:17.661Z,3.45
2024-03-24T01:04:17.605Z,3.45
2024-03-24T01:05:17.581Z,3.45
2024-03-24T01:06:17.588Z,3.43
2024-03-24T01:07:17.572Z,3.43
2024-03-24T01:08:18.382Z,3.43
2024-03-24T01:09:17.534Z,3.48
2024-03-24T01:10:17.548Z,3.47
2024-03-24T01:11:17.525Z,3.47
2024-03-24T01:12:17.538Z,3.45
2024-03-24T01:13:17.529Z,3.43
2024-03-24T01:14:17.526Z,3.42
2024-03-24T01:15:17.475Z,3.40
2024-03-24T01:16:17.467Z,3.40
2024-03-24T01:17:17.449Z,3.36
2024-03-24T01:18:17.483Z,3.35
2024-03-24T01:19:17.443Z,3.33
2024-03-24T01:20:17.465Z,3.29
2024-03-24T01:21:17.603Z,3.29
2024-03-24T01:22:17.477Z,3.32
2024-03-24T01:23:17.401Z,3.31
2024-03-24T01:24:17.446Z,3.32
2024-03-24T01:25:18.014Z,3.33
2024-03-24T01:26:19.710Z,3.32
2024-03-24T01:27:17.358Z,3.32
2024-03-24T01:28:17.360Z,3.31
2024-03-24T01:29:17.357Z,3.32
2024-03-24T01:30:17.348Z,3.28
2024-03-24T01:31:17.299Z,3.23
2024-03-24T01:32:17.332Z,3.21
2024-03-24T01:33:17.307Z,3.20
2024-03-24T01:34:17.526Z,3.20
2024-03-24T01:35:17.306Z,3.20
2024-03-24T01:36:17.272Z,3.21
2024-03-24T01:37:17.289Z,3.17
2024-03-24T01:38:17.291Z,3.13
2024-03-24T01:39:17.232Z,3.10
2024-03-24T01:40:17.258Z,3.11
2024-03-24T01:41:17.267Z,3.10
2024-03-24T01:42:17.205Z,3.11
2024-03-24T01:43:17.198Z,3.14
2024-03-24T01:44:17.192Z,3.14
2024-03-24T01:45:17.217Z,3.13
2024-03-24T01:46:17.180Z,3.13
2024-03-24T01:47:17.168Z,3.10
2024-03-24T01:48:17.152Z,3.14
2024-03-24T01:49:17.118Z,3.08
2024-03-24T01:50:17.227Z,3.05
2024-03-24T01:51:17.739Z,3.02
2024-03-24T01:52:17.170Z,2.97
2024-03-24T01:53:23.136Z,2.96
2024-03-24T01:54:19.906Z,2.96
2024-03-24T01:55:20.686Z,2.99
2024-03-24T01:56:19.770Z,2.96
2024-03-24T01:57:17.056Z,2.95
2024-03-24T01:58:17.076Z,2.95
2024-03-24T01:59:17.063Z,2.93
2024-03-24T02:00:17.036Z,2.93
2024-03-24T02:01:17.072Z,2.97
2024-03-24T02:02:17.010Z,2.95
2024-03-24T02:03:16.982Z,2.93
2024-03-24T02:04:17.003Z,2.93
2024-03-24T02:05:16.983Z,2.90
2024-03-24T02:06:16.994Z,2.93
2024-03-24T02:07:16.997Z,2.90
2024-03-24T02:08:16.982Z,2.90
2024-03-24T02:09:16.947Z,2.92
2024-03-24T02:10:16.936Z,2.90
2024-03-24T02:11:16.923Z,2.85
2024-03-24T02:12:16.900Z,2.85
2024-03-24T02:13:16.909Z,2.82
2024-03-24T02:14:16.909Z,2.82
2024-03-24T02:15:16.900Z,2.82
2024-03-24T02:16:16.888Z,2.84
2024-03-24T02:17:16.865Z,2.84
2024-03-24T02:18:16.862Z,2.85
2024-03-24T02:19:16.834Z,2.85
2024-03-24T02:20:16.879Z,2.84
2024-03-24T02:21:16.791Z,2.85
2024-03-24T02:22:16.812Z,2.84
2024-03-24T02:23:16.792Z,2.82
2024-03-24T02:24:16.776Z,2.81
2024-03-24T02:25:16.775Z,2.78
2024-03-24T02:26:16.752Z,2.77
2024-03-24T02:27:16.761Z,2.74
2024-03-24T02:28:16.976Z,2.74
2024-03-24T02:29:16.731Z,2.71
2024-03-24T02:30:16.735Z,2.72
2024-03-24T02:31:16.706Z,2.72
2024-03-24T02:32:16.702Z,2.71
2024-03-24T02:33:16.741Z,2.74
2024-03-24T02:34:16.680Z,2.69
2024-03-24T02:35:16.656Z,2.69
2024-03-24T02:36:16.691Z,2.67
2024-03-24T02:37:16.625Z,2.72
2024-03-24T02:38:16.651Z,2.72
2024-03-24T02:39:16.630Z,2.71
2024-03-24T02:40:16.593Z,2.72
2024-03-24T02:41:16.650Z,2.69
2024-03-24T02:42:16.605Z,2.69
2024-03-24T02:43:16.584Z,2.69
2024-03-24T02:44:16.580Z,2.67
2024-03-24T02:45:16.567Z,2.69
2024-03-24T02:46:16.538Z,2.64
2024-03-24T02:47:16.550Z,2.61
2024-03-24T02:48:16.557Z,2.60
2024-03-24T02:49:16.543Z,2.63
2024-03-24T02:50:16.527Z,2.63
2024-03-24T02:51:16.494Z,2.60
2024-03-24T02:52:16.483Z,2.57
2024-03-24T02:53:16.531Z,2.56
2024-03-24T02:54:16.492Z,2.54
2024-03-24T02:55:16.446Z,2.53
2024-03-24T02:56:16.519Z,2.48
2024-03-24T02:57:16.459Z,2.52
2024-03-24T02:58:16.488Z,2.52
2024-03-24T02:59:16.413Z,2.48
2024-03-24T03:00:16.436Z,2.52
2024-03-24T03:01:16.443Z,2.54
2024-03-24T03:02:16.385Z,2.57
2024-03-24T03:03:16.385Z,2.59
2024-03-24T03:04:16.374Z,2.60
2024-03-24T03:05:16.381Z,2.61
2024-03-24T03:06:16.345Z,2.64
2024-03-24T03:07:16.323Z,2.63
2024-03-24T03:08:16.336Z,2.63
2024-03-24T03:09:16.312Z,2.66
2024-03-24T03:10:16.508Z,2.66
2024-03-24T03:11:16.298Z,2.67
2024-03-24T03:12:16.294Z,2.67
2024-03-24T03:13:16.316Z,2.64
2024-03-24T03:14:16.290Z,2.64
2024-03-24T03:15:16.253Z,2.66
2024-03-24T03:16:16.252Z,2.63
2024-03-24T03:17:16.315Z,2.66
2024-03-24T03:18:16.268Z,2.66
2024-03-24T03:19:16.202Z,2.67
2024-03-24T03:20:16.177Z,2.66
2024-03-24T03:21:16.228Z,2.63
2024-03-24T03:22:16.175Z,2.63
2024-03-24T03:23:16.166Z,2.63
2024-03-24T03:24:16.178Z,2.64
2024-03-24T03:25:16.221Z,2.63
2024-03-24T03:26:16.145Z,2.66
2024-03-24T03:27:16.140Z,2.63
2024-03-24T03:28:16.124Z,2.60
2024-03-24T03:29:16.114Z,2.60
2024-03-24T03:30:16.163Z,2.57
2024-03-24T03:31:16.144Z,2.60
2024-03-24T03:32:16.075Z,2.60
2024-03-24T03:33:16.032Z,2.57
2024-03-24T03:34:16.112Z,2.57
2024-03-24T03:35:16.038Z,2.59
2024-03-24T03:36:16.039Z,2.56
2024-03-24T03:37:16.007Z,2.60
2024-03-24T03:38:16.018Z,2.59
2024-03-24T03:39:15.976Z,2.60
2024-03-24T03:40:16.082Z,2.57
2024-03-24T03:41:16.025Z,2.63
2024-03-24T03:42:16.014Z,2.63
2024-03-24T03:43:15.952Z,2.63
2024-03-24T03:44:15.939Z,2.64
2024-03-24T03:45:15.987Z,2.66
2024-03-24T03:46:15.952Z,2.66
2024-03-24T03:47:15.892Z,2.64
2024-03-24T03:48:15.921Z,2.64
2024-03-24T03:49:15.885Z,2.63
2024-03-24T03:50:15.866Z,2.64
2024-03-24T03:51:15.868Z,2.64
2024-03-24T03:52:15.877Z,2.63
2024-03-24T03:53:15.879Z,2.63
2024-03-24T03:54:15.838Z,2.63
2024-03-24T03:55:15.899Z,2.63
2024-03-24T03:56:15.852Z,2.60
2024-03-24T03:57:15.838Z,2.61
2024-03-24T03:58:15.918Z,2.63
2024-03-24T03:59:15.822Z,2.61
2024-03-24T04:00:15.810Z,2.61
2024-03-24T04:01:15.787Z,2.60
2024-03-24T04:02:15.872Z,2.61
2024-03-24T04:03:15.838Z,2.60
2024-03-24T04:04:15.761Z,2.60
2024-03-24T04:05:15.719Z,2.59
2024-03-24T04:06:15.720Z,2.59
2024-03-24T04:07:15.752Z,2.57
2024-03-24T04:08:15.691Z,2.61
2024-03-24T04:09:15.754Z,2.60
2024-03-24T04:10:15.724Z,2.59
2024-03-24T04:11:15.740Z,2.60
2024-03-24T04:12:15.652Z,2.60
2024-03-24T04:13:15.685Z,2.61
2024-03-24T04:14:15.658Z,2.61
2024-03-24T04:15:15.632Z,2.60
2024-03-24T04:16:15.703Z,2.59
2024-03-24T04:17:15.657Z,2.57
2024-03-24T04:18:15.626Z,2.56
2024-03-24T04:19:15.638Z,2.54
2024-03-24T04:20:15.566Z,2.53
2024-03-24T04:21:15.573Z,2.54
2024-03-24T04:22:15.571Z,2.54
2024-03-24T04:23:15.575Z,2.49
2024-03-24T04:24:15.544Z,2.49
2024-03-24T04:25:15.584Z,2.46
2024-03-24T04:26:15.482Z,2.48
2024-03-24T04:27:15.498Z,2.49
2024-03-24T04:28:15.541Z,2.48
2024-03-24T04:29:15.471Z,2.46
2024-03-24T04:30:15.520Z,2.49
2024-03-24T04:31:15.491Z,2.46
2024-03-24T04:32:15.455Z,2.48
2024-03-24T04:33:15.440Z,2.48
2024-03-24T04:34:15.496Z,2.43
2024-03-24T04:35:15.382Z,2.43
2024-03-24T04:36:15.408Z,2.42
2024-03-24T04:37:15.422Z,2.41
2024-03-24T04:38:15.408Z,2.43
2024-03-24T04:39:15.371Z,2.41
2024-03-24T04:40:15.411Z,2.43
2024-03-24T04:41:15.344Z,2.42
2024-03-24T04:42:15.309Z,2.42
2024-03-24T04:43:15.353Z,2.42
2024-03-24T04:44:15.315Z,2.41
2024-03-24T04:45:15.322Z,2.38
2024-03-24T04:46:15.406Z,2.41
2024-03-24T04:47:15.289Z,2.38
2024-03-24T04:48:15.285Z,2.43
2024-03-24T04:49:15.316Z,2.39
2024-03-24T04:50:15.277Z,2.39
2024-03-24T04:51:15.265Z,2.39
2024-03-24T04:52:15.288Z,2.42
2024-03-24T04:53:15.215Z,2.41
2024-03-24T04:54:15.240Z,2.45
2024-03-24T04:55:15.218Z,2.42
2024-03-24T04:56:15.176Z,2.45
2024-03-24T04:57:15.206Z,2.46
2024-03-24T04:58:15.192Z,2.42
2024-03-24T04:59:15.170Z,2.43
2024-03-24T05:00:15.152Z,2.43
2024-03-24T05:01:15.143Z,2.42
2024-03-24T05:02:15.155Z,2.45
2024-03-24T05:03:15.123Z,2.45
2024-03-24T05:04:15.190Z,2.45
2024-03-24T05:05:15.096Z,2.45
2024-03-24T05:06:15.098Z,2.49
2024-03-24T05:07:15.150Z,2.45
2024-03-24T05:08:15.089Z,2.45
2024-03-24T05:09:15.053Z,2.42
2024-03-24T05:10:15.077Z,2.45
2024-03-24T05:11:15.037Z,2.48
2024-03-24T05:12:15.071Z,2.48
2024-03-24T05:13:15.021Z,2.46
2024-03-24T05:14:15.004Z,2.46
2024-03-24T05:15:15.006Z,2.45
2024-03-24T05:16:15.028Z,2.49
2024-03-24T05:17:14.965Z,2.45
2024-03-24T05:18:14.966Z,2.45
2024-03-24T05:19:14.957Z,2.43
2024-03-24T05:20:14.984Z,2.45
2024-03-24T05:21:14.935Z,2.45
2024-03-24T05:22:14.922Z,2.45
2024-03-24T05:23:14.914Z,2.49
2024-03-24T05:24:14.915Z,2.49
2024-03-24T05:25:14.939Z,2.49
2024-03-24T05:26:14.886Z,2.49
2024-03-24T05:27:14.890Z,2.49
2024-03-24T05:28:14.867Z,2.52
2024-03-24T05:29:14.829Z,2.52
2024-03-24T05:30:14.831Z,2.49
2024-03-24T05:31:14.872Z,2.45
2024-03-24T05:32:14.812Z,2.43
2024-03-24T05:33:14.814Z,2.42
2024-03-24T05:34:14.793Z,2.42
2024-03-24T05:35:14.812Z,2.39
2024-03-24T05:36:14.789Z,2.43
2024-03-24T05:37:14.828Z,2.45
2024-03-24T05:38:14.758Z,2.42
2024-03-24T05:39:14.818Z,2.43
2024-03-24T05:40:14.824Z,2.43
2024-03-24T05:41:14.755Z,2.45
2024-03-24T05:42:14.741Z,2.46
2024-03-24T05:43:14.691Z,2.52
2024-03-24T05:44:14.714Z,2.53
2024-03-24T05:45:14.690Z,2.52
2024-03-24T05:46:14.687Z,2.49
2024-03-24T05:47:14.685Z,2.53
2024-03-24T05:48:14.668Z,2.56
2024-03-24T05:49:14.683Z,2.61
2024-03-24T05:50:14.630Z,2.61
2024-03-24T05:51:14.607Z,2.63
2024-03-24T05:52:14.644Z,2.63
2024-03-24T05:53:14.619Z,2.67
2024-03-24T05:54:14.558Z,2.69
2024-03-24T05:55:14.606Z,2.74
2024-03-24T05:56:14.566Z,2.75
2024-03-24T05:57:14.580Z,2.77
2024-03-24T05:58:14.552Z,2.78
2024-03-24T05:59:14.603Z,2.81
2024-03-24T06:00:14.511Z,2.82
2024-03-24T06:01:14.524Z,2.82
2024-03-24T06:02:14.483Z,2.81
2024-03-24T06:03:14.490Z,2.89
2024-03-24T06:04:14.496Z,2.90
2024-03-24T06:05:14.482Z,2.90
2024-03-24T06:06:14.522Z,2.89
2024-03-24T06:07:14.460Z,2.84
2024-03-24T06:08:14.468Z,2.87
2024-03-24T06:09:14.433Z,2.93
2024-03-24T06:10:14.495Z,2.92
2024-03-24T06:11:14.399Z,2.90
2024-03-24T06:12:14.386Z,2.93
2024-03-24T06:13:14.396Z,2.97
2024-03-24T06:14:14.372Z,2.97
2024-03-24T06:15:14.394Z,2.96
2024-03-24T06:16:14.368Z,2.96
2024-03-24T06:17:14.345Z,2.97
2024-03-24T06:18:14.344Z,2.95
2024-03-24T06:19:14.792Z,2.95
2024-03-24T06:20:14.359Z,2.95
2024-03-24T06:21:14.320Z,2.96
2024-03-24T06:22:14.326Z,2.95
2024-03-24T06:23:14.260Z,2.92
2024-03-24T06:24:14.287Z,2.93
2024-03-24T06:25:15.364Z,2.95
2024-03-24T06:26:14.341Z,2.95
2024-03-24T06:27:14.263Z,2.97
2024-03-24T06:28:14.246Z,2.97
2024-03-24T06:29:14.211Z,2.95
2024-03-24T06:30:14.212Z,2.96
2024-03-24T06:31:14.201Z,2.99
2024-03-24T06:32:14.199Z,2.96
2024-03-24T06:33:14.215Z,2.96
2024-03-24T06:34:14.160Z,2.97
2024-03-24T06:35:14.148Z,3.00
2024-03-24T06:36:14.159Z,2.97
2024-03-24T06:37:14.134Z,2.99
2024-03-24T06:38:14.178Z,3.02
2024-03-24T06:39:14.123Z,3.03
2024-03-24T06:40:14.088Z,3.08
2024-03-24T06:41:14.112Z,3.08
2024-03-24T06:42:14.077Z,3.13
2024-03-24T06:43:14.107Z,3.14
2024-03-24T06:44:14.037Z,3.18
2024-03-24T06:45:14.039Z,3.18
2024-03-24T06:46:14.027Z,3.24
2024-03-24T06:47:14.013Z,3.31
2024-03-24T06:48:14.046Z,3.36
2024-03-24T06:49:14.059Z,3.42
2024-03-24T06:50:14.106Z,3.43
2024-03-24T06:51:13.998Z,3.47
2024-03-24T06:52:14.007Z,3.43
2024-03-24T06:53:14.056Z,3.43
2024-03-24T06:54:13.974Z,3.45
2024-03-24T06:55:13.948Z,3.48
2024-03-24T06:56:13.979Z,3.45
2024-03-24T06:57:13.944Z,3.50
2024-03-24T06:58:13.922Z,3.48
2024-03-24T06:59:13.936Z,3.51
2024-03-24T07:00:13.920Z,3.52
2024-03-24T07:01:13.908Z,3.51
2024-03-24T07:02:13.951Z,3.51
2024-03-24T07:03:13.871Z,3.52
2024-03-24T07:04:13.869Z,3.51
2024-03-24T07:05:13.847Z,3.52
2024-03-24T07:06:13.890Z,3.54
2024-03-24T07:07:13.826Z,3.55
2024-03-24T07:08:13.843Z,3.58
2024-03-24T07:09:13.878Z,3.61
2024-03-24T07:10:13.845Z,3.65
2024-03-24T07:11:13.861Z,3.69
2024-03-24T07:12:13.784Z,3.70
2024-03-24T07:13:13.741Z,3.75
2024-03-24T07:14:13.811Z,3.76
2024-03-24T07:15:13.761Z,3.73
2024-03-24T07:16:13.733Z,3.78
2024-03-24T07:17:13.722Z,3.76
2024-03-24T07:18:13.730Z,3.76
2024-03-24T07:19:13.685Z,3.86
2024-03-24T07:20:13.701Z,3.84
2024-03-24T07:21:13.712Z,3.90
2024-03-24T07:22:13.686Z,3.94
2024-03-24T07:23:13.661Z,4.00
2024-03-24T07:24:13.638Z,4.02
2024-03-24T07:25:13.675Z,4.06
2024-03-24T07:26:13.625Z,4.06
2024-03-24T07:27:13.631Z,4.11
2024-03-24T07:28:13.656Z,4.11
2024-03-24T07:29:13.596Z,4.11
2024-03-24T07:30:13.587Z,4.15
2024-03-24T07:31:13.587Z,4.22
2024-03-24T07:32:13.613Z,4.24
2024-03-24T07:33:13.813Z,4.27
2024-03-24T07:34:13.532Z,4.27
2024-03-24T07:35:13.540Z,4.29
2024-03-24T07:36:13.505Z,4.29
2024-03-24T07:37:13.512Z,4.26
2024-03-24T07:38:13.504Z,4.26
2024-03-24T07:39:14.272Z,4.32
2024-03-24T07:40:13.486Z,4.37
2024-03-24T07:41:13.467Z,4.37
2024-03-24T07:42:13.457Z,4.40
2024-03-24T07:43:13.468Z,4.42
2024-03-24T07:44:13.465Z,4.44
2024-03-24T07:45:13.446Z,4.47
2024-03-24T07:46:13.414Z,4.47
2024-03-24T07:47:13.425Z,4.51
2024-03-24T07:48:13.389Z,4.51
2024-03-24T07:49:13.392Z,4.54
2024-03-24T07:50:13.430Z,4.59
2024-03-24T07:51:13.434Z,4.66
2024-03-24T07:52:13.344Z,4.67
2024-03-24T07:53:13.439Z,4.69
2024-03-24T07:54:13.313Z,4.73
2024-03-24T07:55:13.303Z,4.78
2024-03-24T07:56:13.327Z,4.82
2024-03-24T07:57:13.303Z,4.77
2024-03-24T07:58:13.292Z,4.75
2024-03-24T07:59:13.280Z,4.75
2024-03-24T08:00:13.269Z,4.82
2024-03-24T08:01:13.264Z,4.80
2024-03-24T08:02:13.259Z,4.84
2024-03-24T08:03:13.339Z,4.85
2024-03-24T08:04:13.227Z,4.89
2024-03-24T08:05:13.278Z,4.88
2024-03-24T08:06:13.261Z,4.89
2024-03-24T08:07:13.190Z,4.91
2024-03-24T08:08:13.194Z,4.94
2024-03-24T08:09:13.249Z,4.97
2024-03-24T08:10:13.206Z,5.00
2024-03-24T08:11:13.180Z,5.03
2024-03-24T08:12:13.206Z,5.07
2024-03-24T08:13:13.170Z,5.07
2024-03-24T08:14:13.111Z,5.10
2024-03-24T08:15:13.144Z,5.15
2024-03-24T08:16:13.118Z,5.20
2024-03-24T08:17:13.167Z,5.22
2024-03-24T08:18:13.063Z,5.25
2024-03-24T08:19:13.058Z,5.28
2024-03-24T08:20:13.137Z,5.33
2024-03-24T08:21:13.096Z,5.36
2024-03-24T08:22:13.052Z,5.40
2024-03-24T08:23:13.021Z,5.43
2024-03-24T08:24:13.001Z,5.49
2024-03-24T08:25:13.029Z,5.58
2024-03-24T08:26:12.986Z,5.68
2024-03-24T08:27:13.071Z,5.74
2024-03-24T08:28:13.089Z,5.79
2024-03-24T08:29:12.971Z,5.85
2024-03-24T08:30:12.926Z,5.86
2024-03-24T08:31:12.920Z,5.89
2024-03-24T08:32:12.949Z,5.91
2024-03-24T08:33:12.917Z,5.94
2024-03-24T08:34:12.946Z,5.94
2024-03-24T08:35:12.911Z,6.00
2024-03-24T08:36:12.877Z,6.06
2024-03-24T08:37:12.871Z,6.06
2024-03-24T08:38:12.875Z,6.15
2024-03-24T08:39:12.883Z,6.18
2024-03-24T08:40:12.860Z,6.17
2024-03-24T08:41:12.868Z,6.12
2024-03-24T08:42:12.890Z,6.09
2024-03-24T08:43:12.879Z,6.08
2024-03-24T08:44:12.835Z,6.06
2024-03-24T08:45:12.804Z,6.08
2024-03-24T08:46:12.821Z,6.09
2024-03-24T08:47:12.810Z,6.11
2024-03-24T08:48:12.749Z,6.17
2024-03-24T08:49:12.828Z,6.17
2024-03-24T08:50:12.824Z,6.19
2024-03-24T08:51:12.729Z,6.27
2024-03-24T08:52:12.740Z,6.27
2024-03-24T08:53:12.711Z,6.31
2024-03-24T08:54:12.736Z,6.36
2024-03-24T08:55:12.719Z,6.41
2024-03-24T08:56:12.678Z,6.44
2024-03-24T08:57:12.685Z,6.48
2024-03-24T08:58:12.666Z,6.49
2024-03-24T08:59:12.722Z,6.52
2024-03-24T09:00:12.732Z,6.58
2024-03-24T09:01:12.702Z,6.61
2024-03-24T09:02:12.619Z,6.62
2024-03-24T09:03:12.630Z,6.64
2024-03-24T09:04:12.613Z,6.61
2024-03-24T09:05:12.879Z,6.61
2024-03-24T09:06:13.085Z,6.56
2024-03-24T09:07:12.568Z,6.62
2024-03-24T09:08:12.562Z,6.67
2024-03-24T09:09:12.567Z,6.74
2024-03-24T09:10:12.541Z,6.76
2024-03-24T09:11:12.572Z,6.85
2024-03-24T09:12:12.515Z,6.88
2024-03-24T09:13:12.505Z,6.88
2024-03-24T09:14:12.487Z,6.91
2024-03-24T09:15:12.486Z,6.95
2024-03-24T09:16:12.465Z,6.94
2024-03-24T09:17:12.491Z,6.99
2024-03-24T09:18:12.470Z,7.02
2024-03-24T09:19:12.456Z,7.06
2024-03-24T09:20:12.439Z,7.09
2024-03-24T09:21:12.402Z,7.07
2024-03-24T09:22:12.429Z,7.05
2024-03-24T09:23:12.424Z,7.05
2024-03-24T09:24:12.442Z,7.07
2024-03-24T09:25:12.367Z,7.13
2024-03-24T09:26:12.351Z,7.15
2024-03-24T09:27:12.380Z,7.16
2024-03-24T09:28:12.360Z,7.23
2024-03-24T09:29:12.323Z,7.24
2024-03-24T09:30:12.363Z,7.23
2024-03-24T09:31:12.322Z,7.25
2024-03-24T09:32:12.333Z,7.24
2024-03-24T09:33:12.278Z,7.17
2024-03-24T09:34:12.310Z,7.16
2024-03-24T09:35:13.650Z,7.16
2024-03-24T09:36:12.265Z,7.10
2024-03-24T09:37:12.276Z,7.05
2024-03-24T09:38:12.266Z,6.98
2024-03-24T09:39:12.250Z,6.91
2024-03-24T09:40:12.245Z,6.89
2024-03-24T09:41:12.220Z,6.88
2024-03-24T09:42:12.242Z,6.88
2024-03-24T09:43:12.267Z,6.87
2024-03-24T09:44:12.212Z,6.88
2024-03-24T09:45:12.179Z,6.88
2024-03-24T09:46:12.159Z,6.81
2024-03-24T09:47:12.166Z,6.77
2024-03-24T09:48:12.197Z,6.76
2024-03-24T09:49:12.144Z,6.77
2024-03-24T09:50:12.192Z,6.77
2024-03-24T09:51:12.134Z,6.70
2024-03-24T09:52:12.160Z,6.70
2024-03-24T09:53:12.078Z,6.64
2024-03-24T09:54:12.075Z,6.55
2024-03-24T09:55:12.063Z,6.48
2024-03-24T09:56:12.092Z,6.43
2024-03-24T09:57:12.076Z,6.41
2024-03-24T09:58:13.344Z,6.37
2024-03-24T09:59:12.040Z,6.36
2024-03-24T10:00:12.049Z,6.28
2024-03-24T10:01:12.028Z,6.28
2024-03-24T10:02:12.021Z,6.25
2024-03-24T10:03:11.974Z,6.22
2024-03-24T10:04:11.997Z,6.27
2024-03-24T10:05:12.012Z,6.30
2024-03-24T10:06:11.995Z,6.31
2024-03-24T10:07:11.948Z,6.34
2024-03-24T10:08:11.950Z,6.33
2024-03-24T10:09:11.958Z,6.33
2024-03-24T10:10:11.935Z,6.34
2024-03-24T10:11:11.902Z,6.36
2024-03-24T10:12:11.941Z,6.37
2024-03-24T10:13:11.901Z,6.36
2024-03-24T10:14:11.857Z,6.33
2024-03-24T10:15:11.976Z,6.31
2024-03-24T10:16:11.892Z,6.30
2024-03-24T10:17:15.970Z,6.30
2024-03-24T10:18:11.844Z,6.28
2024-03-24T10:19:11.845Z,6.30
2024-03-24T10:20:11.804Z,6.25
2024-03-24T10:21:11.840Z,6.25
2024-03-24T10:22:11.824Z,6.25
2024-03-24T10:23:11.799Z,6.21
2024-03-24T10:24:11.847Z,6.15
2024-03-24T10:25:11.799Z,6.01
2024-03-24T10:26:11.735Z,5.93
2024-03-24T10:27:11.809Z,5.86
2024-03-24T10:28:11.917Z,5.82
2024-03-24T10:29:11.920Z,5.75
2024-03-24T10:30:11.685Z,5.67
2024-03-24T10:31:11.682Z,5.58
2024-03-24T10:32:23.276Z,5.42
2024-03-24T10:33:11.692Z,5.25
2024-03-24T10:34:11.683Z,5.15
2024-03-24T10:35:11.651Z,5.06
2024-03-24T10:36:11.719Z,5.04
2024-03-24T10:37:11.655Z,5.00
2024-03-24T10:38:11.642Z,4.94
2024-03-24T10:39:11.618Z,4.88
2024-03-24T10:40:11.632Z,4.86
2024-03-24T10:41:11.616Z,4.85
2024-03-24T10:42:11.604Z,4.82
2024-03-24T10:43:11.594Z,4.80
2024-03-24T10:44:11.599Z,4.80
2024-03-24T10:45:11.696Z,4.78
2024-03-24T10:46:11.593Z,4.82
2024-03-24T10:47:11.536Z,4.80
2024-03-24T10:48:12.178Z,4.75
2024-03-24T10:49:11.483Z,4.80
2024-03-24T10:50:11.511Z,4.80
2024-03-24T10:51:11.485Z,4.80
2024-03-24T10:52:11.491Z,4.78
2024-03-24T10:53:11.473Z,4.84
2024-03-24T10:54:11.444Z,4.82
2024-03-24T10:55:11.473Z,4.82
2024-03-24T10:56:11.433Z,4.85
2024-03-24T10:57:11.429Z,4.85
2024-03-24T10:58:11.971Z,4.85
2024-03-24T10:59:12.571Z,4.85
2024-03-24T11:00:11.371Z,4.84
2024-03-24T11:01:11.528Z,4.85
2024-03-24T11:02:11.352Z,4.91
2024-03-24T11:03:11.402Z,4.91
2024-03-24T11:04:11.344Z,4.91
2024-03-24T11:05:11.392Z,4.88
2024-03-24T11:06:14.064Z,4.89
2024-03-24T11:07:11.364Z,4.91
2024-03-24T11:08:11.608Z,4.89
2024-03-24T11:09:12.617Z,4.89
2024-03-24T11:10:11.520Z,4.92
2024-03-24T11:11:13.424Z,4.96
2024-03-24T11:12:11.697Z,5.02
2024-03-24T11:13:11.399Z,4.99
2024-03-24T11:14:11.381Z,5.02
2024-03-24T11:15:11.918Z,5.02
2024-03-24T11:16:11.943Z,5.03
2024-03-24T11:17:11.879Z,5.04
2024-03-24T11:18:11.191Z,5.06
2024-03-24T11:19:11.412Z,5.07
2024-03-24T11:20:11.413Z,5.10
2024-03-24T11:21:11.459Z,5.12
2024-03-24T11:22:11.173Z,5.17
2024-03-24T11:23:11.535Z,5.20
2024-03-24T11:24:11.337Z,5.20
2024-03-24T11:25:11.133Z,5.20
2024-03-24T11:26:11.725Z,5.24
2024-03-24T11:27:11.130Z,5.27
2024-03-24T11:28:11.199Z,5.25
2024-03-24T11:29:11.075Z,5.33
2024-03-24T11:30:11.113Z,5.36
2024-03-24T11:31:11.047Z,5.38
2024-03-24T11:32:11.106Z,5.39
2024-03-24T11:33:11.050Z,5.46
2024-03-24T11:34:11.082Z,5.51
2024-03-24T11:35:11.654Z,5.49
2024-03-24T11:36:11.020Z,5.48
2024-03-24T11:37:11.048Z,5.43
2024-03-24T11:38:11.020Z,5.40
2024-03-24T11:39:11.013Z,5.31
2024-03-24T11:40:10.992Z,5.31
2024-03-24T11:41:11.109Z,5.36
2024-03-24T11:42:11.227Z,5.38
2024-03-24T11:43:10.958Z,5.40
2024-03-24T11:44:10.927Z,5.43
2024-03-24T11:45:10.929Z,5.40
2024-03-24T11:46:10.961Z,5.40
2024-03-24T11:47:10.913Z,5.45
2024-03-24T11:48:11.005Z,5.43
2024-03-24T11:49:10.909Z,5.43
2024-03-24T11:50:10.865Z,5.43
2024-03-24T11:51:10.843Z,5.46
2024-03-24T11:52:10.848Z,5.45
2024-03-24T11:53:10.834Z,5.40
2024-03-24T11:54:10.825Z,5.39
2024-03-24T11:55:10.870Z,5.42
2024-03-24T11:56:10.846Z,5.42
2024-03-24T11:57:10.774Z,5.42
2024-03-24T11:58:10.794Z,5.43
2024-03-24T11:59:10.781Z,5.42
2024-03-24T12:00:10.778Z,5.39
2024-03-24T12:01:10.787Z,5.38
2024-03-24T12:02:10.773Z,5.36
2024-03-24T12:03:10.722Z,5.36
2024-03-24T12:04:10.775Z,5.33
2024-03-24T12:05:10.822Z,5.35
2024-03-24T12:06:10.730Z,5.38
2024-03-24T12:07:10.803Z,5.39
2024-03-24T12:08:10.745Z,5.36
2024-03-24T12:09:10.656Z,5.33
2024-03-24T12:10:10.671Z,5.31
2024-03-24T12:11:10.653Z,5.30
2024-03-24T12:12:10.679Z,5.30
2024-03-24T12:13:10.640Z,5.25
2024-03-24T12:14:10.630Z,5.22
2024-03-24T12:15:10.600Z,5.21
2024-03-24T12:16:10.622Z,5.24
2024-03-24T12:17:11.525Z,5.25
2024-03-24T12:18:10.599Z,5.27
2024-03-24T12:19:10.582Z,5.33
2024-03-24T12:20:10.544Z,5.33
2024-03-24T12:21:10.557Z,5.33
2024-03-24T12:22:10.546Z,5.35
2024-03-24T12:23:12.508Z,5.38
2024-03-24T12:24:10.561Z,5.38
2024-03-24T12:25:10.491Z,5.42
2024-03-24T12:26:10.488Z,5.43
2024-03-24T12:27:10.565Z,5.43
2024-03-24T12:28:10.522Z,5.48
2024-03-24T12:29:10.498Z,5.49
2024-03-24T12:30:10.436Z,5.49
2024-03-24T12:31:10.431Z,5.51
2024-03-24T12:32:10.436Z,5.48
2024-03-24T12:33:10.415Z,5.45
2024-03-24T12:34:10.430Z,5.48
2024-03-24T12:35:10.416Z,5.48
2024-03-24T12:36:10.372Z,5.49
2024-03-24T12:37:10.348Z,5.53
2024-03-24T12:38:10.358Z,5.57
2024-03-24T12:39:10.351Z,5.63
2024-03-24T12:40:10.366Z,5.67
2024-03-24T12:41:10.318Z,5.71
2024-03-24T12:42:10.333Z,5.71
2024-03-24T12:43:10.364Z,5.72
2024-03-24T12:44:10.296Z,5.72
2024-03-24T12:45:10.307Z,5.74
2024-03-24T12:46:10.273Z,5.76
2024-03-24T12:47:10.266Z,5.81
2024-03-24T12:48:10.285Z,5.86
2024-03-24T12:49:10.302Z,5.86
2024-03-24T12:50:17.656Z,5.89
2024-03-24T12:51:10.245Z,5.93
2024-03-24T12:52:10.354Z,5.97
2024-03-24T12:53:10.212Z,5.99
2024-03-24T12:54:10.183Z,6.04
2024-03-24T12:55:10.191Z,6.09
2024-03-24T12:56:10.193Z,6.09
2024-03-24T12:57:10.210Z,6.12
2024-03-24T12:58:10.167Z,6.14
2024-03-24T12:59:10.146Z,6.11
2024-03-24T13:00:10.130Z,6.09
2024-03-24T13:01:10.132Z,6.08
2024-03-24T13:02:10.101Z,6.08
2024-03-24T13:03:10.156Z,6.04
2024-03-24T13:04:11.840Z,6.01
2024-03-24T13:05:10.139Z,6.04
2024-03-24T13:06:10.099Z,6.01
2024-03-24T13:07:10.085Z,6.00
2024-03-24T13:08:10.067Z,6.04
2024-03-24T13:09:10.021Z,6.04
2024-03-24T13:10:10.032Z,6.09
2024-03-24T13:11:15.652Z,6.09
2024-03-24T13:12:10.098Z,6.12
2024-03-24T13:13:09.989Z,6.14
2024-03-24T13:14:10.086Z,6.15
2024-03-24T13:15:09.966Z,6.19
2024-03-24T13:16:09.988Z,6.25
2024-03-24T13:17:09.997Z,6.22
2024-03-24T13:18:09.981Z,6.27