createdAt,value
2023-01-06T00:00:25.487Z,10.22
2023-01-06T00:00:58.110Z,10.21
2023-01-06T00:01:30.708Z,10.21
2023-01-06T00:02:03.305Z,10.22
2023-01-06T00:02:36.071Z,10.24
2023-01-06T00:03:08.557Z,10.22
2023-01-06T00:03:41.124Z,10.25
2023-01-06T00:04:13.769Z,10.24
2023-01-06T00:04:46.396Z,10.22
2023-01-06T00:05:18.900Z,10.22
2023-01-06T00:05:51.538Z,10.21
2023-01-06T00:06:24.106Z,10.21
2023-01-06T00:06:56.715Z,10.19
2023-01-06T00:07:29.281Z,10.19
2023-01-06T00:08:01.868Z,10.19
2023-01-06T00:08:34.471Z,10.19
2023-01-06T00:09:07.087Z,10.19
2023-01-06T00:09:39.739Z,10.19
2023-01-06T00:10:12.384Z,10.19
2023-01-06T00:10:45.011Z,10.21
2023-01-06T00:11:17.569Z,10.21
2023-01-06T00:11:50.102Z,10.19
2023-01-06T00:12:22.677Z,10.19
2023-01-06T00:12:55.251Z,10.19
2023-01-06T00:13:27.849Z,10.18
2023-01-06T00:14:00.433Z,10.19
2023-01-06T00:14:32.982Z,10.18
2023-01-06T00:15:05.563Z,10.19
2023-01-06T00:15:38.380Z,10.19
2023-01-06T00:16:11.061Z,10.18
2023-01-06T00:16:43.705Z,10.19
2023-01-06T00:17:16.241Z,10.19
2023-01-06T00:17:48.845Z,10.21
2023-01-06T00:18:21.506Z,10.21
2023-01-06T00:18:54.123Z,10.22
2023-01-06T00:19:26.725Z,10.21
2023-01-06T00:19:59.415Z,10.22
2023-01-06T00:20:31.987Z,10.21
2023-01-06T00:21:04.529Z,10.19
2023-01-06T00:21:37.195Z,10.19
2023-01-06T00:22:09.741Z,10.19
2023-01-06T00:22:42.400Z,10.19
2023-01-06T00:23:14.965Z,10.19
2023-01-06T00:23:47.581Z,10.19
2023-01-06T00:24:20.175Z,10.19
2023-01-06T00:24:52.754Z,10.19
2023-01-06T00:25:25.497Z,10.19
2023-01-06T00:25:58.085Z,10.21
2023-01-06T00:26:30.633Z,10.21
2023-01-06T00:27:03.235Z,10.21
2023-01-06T00:27:35.792Z,10.21
2023-01-06T00:28:08.406Z,10.21
2023-01-06T00:28:41.058Z,10.19
2023-01-06T00:29:13.653Z,10.21
2023-01-06T00:29:46.349Z,10.18
2023-01-06T00:30:18.873Z,10.18
2023-01-06T00:30:51.540Z,10.18
2023-01-06T00:31:24.140Z,10.19
2023-01-06T00:31:56.603Z,10.21
2023-01-06T00:32:29.165Z,10.19
2023-01-06T00:33:01.704Z,10.18
2023-01-06T00:33:34.359Z,10.21
2023-01-06T00:34:06.950Z,10.18
2023-01-06T00:34:39.570Z,10.19
2023-01-06T00:35:12.130Z,10.18
2023-01-06T00:35:44.700Z,10.19
2023-01-06T00:36:17.406Z,10.19
2023-01-06T00:36:50.054Z,10.19
2023-01-06T00:37:22.647Z,10.19
2023-01-06T00:37:55.211Z,10.19
2023-01-06T00:38:27.850Z,10.19
2023-01-06T00:39:00.390Z,10.18
2023-01-06T00:39:32.937Z,10.17
2023-01-06T00:40:05.514Z,10.17
2023-01-06T00:40:38.122Z,10.17
2023-01-06T00:41:10.698Z,10.15
2023-01-06T00:41:43.520Z,10.15
2023-01-06T00:42:16.107Z,10.17
2023-01-06T00:42:48.652Z,10.15
2023-01-06T00:43:21.245Z,10.15
2023-01-06T00:43:53.826Z,10.17
2023-01-06T00:44:26.400Z,10.15
2023-01-06T00:44:58.991Z,10.15
2023-01-06T00:45:31.514Z,10.15
2023-01-06T00:46:04.138Z,10.15
2023-01-06T00:46:36.710Z,10.15
2023-01-06T00:47:09.204Z,10.15
2023-01-06T00:47:41.834Z,10.17
2023-01-06T00:48:14.397Z,10.18
2023-01-06T00:49:00.100Z,10.18
2023-01-06T00:49:19.576Z,10.18
2023-01-06T00:49:52.115Z,10.18
2023-01-06T00:50:24.708Z,10.17
2023-01-06T00:50:57.396Z,10.18
2023-01-06T00:51:30.057Z,10.17
2023-01-06T00:52:02.647Z,10.15
2023-01-06T00:52:35.239Z,10.15
2023-01-06T00:53:07.865Z,10.17
2023-01-06T00:53:40.510Z,10.18
2023-01-06T00:54:13.196Z,10.17
2023-01-06T00:54:45.805Z,10.17
2023-01-06T00:55:18.427Z,10.18
2023-01-06T00:55:51.021Z,10.18
2023-01-06T00:56:23.566Z,10.18
2023-01-06T00:56:56.251Z,10.14
2023-01-06T00:57:28.879Z,10.17
2023-01-06T00:58:01.514Z,10.17
2023-01-06T00:58:34.080Z,10.17
2023-01-06T00:59:06.689Z,10.15
2023-01-06T00:59:39.214Z,10.17
2023-01-06T01:00:11.784Z,10.15
2023-01-06T01:00:44.347Z,10.17
2023-01-06T01:01:16.999Z,10.17
2023-01-06T01:01:49.574Z,10.17
2023-01-06T01:02:22.242Z,10.17
2023-01-06T01:02:54.588Z,10.17
2023-01-06T01:03:27.138Z,10.17
2023-01-06T01:03:59.713Z,10.17
2023-01-06T01:04:32.295Z,10.17
2023-01-06T01:05:04.948Z,10.17
2023-01-06T01:05:37.485Z,10.15
2023-01-06T01:06:10.031Z,10.14
2023-01-06T01:06:42.554Z,10.15
2023-01-06T01:07:15.128Z,10.15
2023-01-06T01:07:47.765Z,10.15
2023-01-06T01:08:20.384Z,10.15
2023-01-06T01:08:52.953Z,10.15
2023-01-06T01:09:25.595Z,10.15
2023-01-06T01:09:58.143Z,10.14
2023-01-06T01:10:30.717Z,10.15
2023-01-06T01:11:04.060Z,10.14
2023-01-06T01:11:35.941Z,10.15
2023-01-06T01:12:08.547Z,10.15
2023-01-06T01:12:41.188Z,10.17
2023-01-06T01:13:13.859Z,10.15
2023-01-06T01:13:46.488Z,10.17
2023-01-06T01:14:19.053Z,10.15
2023-01-06T01:14:51.664Z,10.17
2023-01-06T01:15:24.276Z,10.17
2023-01-06T01:15:56.868Z,10.18
2023-01-06T01:16:29.359Z,10.18
2023-01-06T01:17:01.904Z,10.18
2023-01-06T01:17:34.443Z,10.17
2023-01-06T01:18:07.069Z,10.19
2023-01-06T01:18:39.717Z,10.18
2023-01-06T01:19:12.310Z,10.19
2023-01-06T01:19:44.894Z,10.21
2023-01-06T01:20:17.463Z,10.22
2023-01-06T01:20:50.120Z,10.19
2023-01-06T01:21:23.019Z,10.22
2023-01-06T01:21:55.672Z,10.19
2023-01-06T01:22:28.223Z,10.21
2023-01-06T01:23:00.791Z,10.21
2023-01-06T01:23:33.477Z,10.22
2023-01-06T01:24:06.103Z,10.21
2023-01-06T01:24:38.727Z,10.22
2023-01-06T01:25:11.272Z,10.19
2023-01-06T01:25:43.907Z,10.22
2023-01-06T01:26:16.445Z,10.21
2023-01-06T01:26:49.022Z,10.22
2023-01-06T01:27:21.655Z,10.24
2023-01-06T01:27:54.298Z,10.24
2023-01-06T01:28:26.932Z,10.25
2023-01-06T01:28:59.544Z,10.25
2023-01-06T01:29:32.059Z,10.26
2023-01-06T01:30:04.640Z,10.25
2023-01-06T01:30:37.641Z,10.25
2023-01-06T01:31:10.247Z,10.26
2023-01-06T01:31:42.787Z,10.26
2023-01-06T01:32:15.367Z,10.26
2023-01-06T01:32:48.047Z,10.25
2023-01-06T01:33:20.561Z,10.26
2023-01-06T01:33:53.190Z,10.25
2023-01-06T01:34:25.805Z,10.25
2023-01-06T01:34:58.386Z,10.25
2023-01-06T01:35:31.000Z,10.25
2023-01-06T01:36:03.531Z,10.26
2023-01-06T01:36:36.183Z,10.26
2023-01-06T01:37:08.771Z,10.28
2023-01-06T01:37:41.418Z,10.28
2023-01-06T01:38:14.023Z,10.26
2023-01-06T01:38:46.585Z,10.28
2023-01-06T01:39:19.169Z,10.26
2023-01-06T01:39:51.784Z,10.28
2023-01-06T01:40:24.316Z,10.28
2023-01-06T01:40:56.966Z,10.28
2023-01-06T01:41:29.541Z,10.30
2023-01-06T01:42:02.145Z,10.30
2023-01-06T01:42:34.683Z,10.32
2023-01-06T01:43:07.206Z,10.30
2023-01-06T01:43:39.835Z,10.30
2023-01-06T01:44:12.422Z,10.32
2023-01-06T01:44:45.033Z,10.30
2023-01-06T01:45:17.549Z,10.30
2023-01-06T01:45:50.104Z,10.32
2023-01-06T01:46:22.750Z,10.30
2023-01-06T01:46:55.257Z,10.28
2023-01-06T01:47:27.798Z,10.30
2023-01-06T01:48:00.371Z,10.30
2023-01-06T01:48:33.053Z,10.32
2023-01-06T01:49:05.589Z,10.30
2023-01-06T01:49:38.264Z,10.32
2023-01-06T01:50:10.843Z,10.34
2023-01-06T01:50:43.443Z,10.32
2023-01-06T01:51:16.018Z,10.32
2023-01-06T01:51:48.549Z,10.32
2023-01-06T01:52:21.106Z,10.32
2023-01-06T01:52:53.725Z,10.33
2023-01-06T01:53:26.289Z,10.32
2023-01-06T01:53:58.830Z,10.32
2023-01-06T01:54:31.524Z,10.32
2023-01-06T01:55:04.199Z,10.30
2023-01-06T01:55:36.816Z,10.30
2023-01-06T01:56:09.396Z,10.32
2023-01-06T01:56:42.077Z,10.30
2023-01-06T01:57:14.689Z,10.32
2023-01-06T01:57:47.412Z,10.30
2023-01-06T01:58:19.964Z,10.32
2023-01-06T01:58:52.664Z,10.30
2023-01-06T01:59:25.230Z,10.30
2023-01-06T01:59:57.825Z,10.30
2023-01-06T02:00:30.457Z,10.30
2023-01-06T02:01:03.030Z,10.30
2023-01-06T02:01:35.801Z,10.33
2023-01-06T02:02:08.542Z,10.30
2023-01-06T02:02:41.191Z,10.32
2023-01-06T02:03:13.739Z,10.30
2023-01-06T02:03:46.303Z,10.32
2023-01-06T02:04:18.902Z,10.32
2023-01-06T02:04:51.557Z,10.32
2023-01-06T02:05:24.125Z,10.32
2023-01-06T02:05:56.704Z,10.33
2023-01-06T02:06:29.373Z,10.33
2023-01-06T02:07:01.920Z,10.34
2023-01-06T02:07:34.481Z,10.33
2023-01-06T02:08:07.050Z,10.34
2023-01-06T02:08:39.582Z,10.33
2023-01-06T02:09:12.216Z,10.33
2023-01-06T02:09:44.821Z,10.33
2023-01-06T02:10:17.407Z,10.33
2023-01-06T02:10:49.967Z,10.33
2023-01-06T02:11:22.493Z,10.34
2023-01-06T02:11:55.035Z,10.34
2023-01-06T02:12:27.546Z,10.34
2023-01-06T02:13:00.116Z,10.34
2023-01-06T02:13:32.703Z,10.34
2023-01-06T02:14:05.312Z,10.34
2023-01-06T02:14:37.882Z,10.36
2023-01-06T02:15:10.448Z,10.34
2023-01-06T02:15:43.067Z,10.36
2023-01-06T02:16:15.627Z,10.36
2023-01-06T02:16:48.240Z,10.36
2023-01-06T02:17:20.788Z,10.37
2023-01-06T02:17:53.340Z,10.37
2023-01-06T02:18:25.888Z,10.37
2023-01-06T02:18:58.462Z,10.36
2023-01-06T02:19:31.020Z,10.34
2023-01-06T02:20:03.594Z,10.36
2023-01-06T02:20:36.192Z,10.36
2023-01-06T02:21:08.870Z,10.36
2023-01-06T02:21:41.482Z,10.34
2023-01-06T02:22:14.099Z,10.36
2023-01-06T02:22:46.661Z,10.36
2023-01-06T02:23:19.307Z,10.37
2023-01-06T02:23:51.904Z,10.34
2023-01-06T02:24:24.541Z,10.36
2023-01-06T02:24:57.171Z,10.36
2023-01-06T02:25:29.745Z,10.36
2023-01-06T02:26:02.364Z,10.34
2023-01-06T02:26:34.959Z,10.36
2023-01-06T02:27:07.578Z,10.36
2023-01-06T02:27:40.121Z,10.37
2023-01-06T02:28:12.701Z,10.34
2023-01-06T02:28:45.224Z,10.34
2023-01-06T02:29:17.835Z,10.36
2023-01-06T02:29:50.380Z,10.36
2023-01-06T02:30:23.029Z,10.34
2023-01-06T02:30:55.745Z,10.36
2023-01-06T02:31:28.407Z,10.36
2023-01-06T02:32:00.959Z,10.37
2023-01-06T02:32:33.548Z,10.36
2023-01-06T02:33:06.112Z,10.36
2023-01-06T02:33:38.749Z,10.36
2023-01-06T02:34:11.313Z,10.37
2023-01-06T02:34:44.035Z,10.37
2023-01-06T02:35:16.622Z,10.37
2023-01-06T02:35:49.277Z,10.37
2023-01-06T02:36:21.885Z,10.39
2023-01-06T02:36:54.463Z,10.39
2023-01-06T02:37:27.043Z,10.39
2023-01-06T02:37:59.629Z,10.39
2023-01-06T02:38:32.246Z,10.39
2023-01-06T02:39:04.858Z,10.39
2023-01-06T02:39:37.588Z,10.39
2023-01-06T02:40:10.186Z,10.40
2023-01-06T02:40:42.834Z,10.40
2023-01-06T02:41:15.691Z,10.40
2023-01-06T02:41:48.308Z,10.39
2023-01-06T02:42:20.833Z,10.40
2023-01-06T02:42:53.416Z,10.40
2023-01-06T02:43:26.030Z,10.40
2023-01-06T02:43:58.649Z,10.40
2023-01-06T02:44:31.328Z,10.40
2023-01-06T02:45:03.773Z,10.39
2023-01-06T02:45:36.364Z,10.40
2023-01-06T02:46:08.964Z,10.39
2023-01-06T02:46:41.580Z,10.37
2023-01-06T02:47:14.209Z,10.42
2023-01-06T02:47:46.790Z,10.39
2023-01-06T02:48:19.332Z,10.40
2023-01-06T02:48:51.944Z,10.39
2023-01-06T02:49:24.571Z,10.40
2023-01-06T02:49:57.156Z,10.39
2023-01-06T02:50:29.683Z,10.40
2023-01-06T02:51:02.290Z,10.42
2023-01-06T02:51:34.958Z,10.43
2023-01-06T02:52:07.587Z,10.40
2023-01-06T02:52:40.138Z,10.42
2023-01-06T02:53:12.740Z,10.42
2023-01-06T02:53:45.421Z,10.42
2023-01-06T02:54:18.025Z,10.42
2023-01-06T02:54:50.563Z,10.42
2023-01-06T02:55:23.164Z,10.40
2023-01-06T02:55:55.755Z,10.40
2023-01-06T02:56:28.357Z,10.40
2023-01-06T02:57:00.935Z,10.42
2023-01-06T02:57:33.629Z,10.40
2023-01-06T02:58:06.229Z,10.40
2023-01-06T02:58:38.958Z,10.42
2023-01-06T02:59:11.525Z,10.40
2023-01-06T02:59:44.035Z,10.42
2023-01-06T03:00:16.611Z,10.40
2023-01-06T03:00:49.157Z,10.40
2023-01-06T03:01:21.802Z,10.42
2023-01-06T03:01:54.370Z,10.42
2023-01-06T03:02:26.839Z,10.43
2023-01-06T03:02:59.403Z,10.43
2023-01-06T03:03:31.974Z,10.44
2023-01-06T03:04:04.605Z,10.44
2023-01-06T03:04:37.228Z,10.46
2023-01-06T03:05:09.792Z,10.44
2023-01-06T03:05:42.441Z,10.47
2023-01-06T03:06:14.988Z,10.44
2023-01-06T03:06:47.556Z,10.44
2023-01-06T03:07:20.127Z,10.43
2023-01-06T03:07:52.760Z,10.42
2023-01-06T03:08:25.298Z,10.42
2023-01-06T03:08:57.869Z,10.44
2023-01-06T03:09:30.457Z,10.43
2023-01-06T03:10:03.043Z,10.44
2023-01-06T03:10:35.771Z,10.43
2023-01-06T03:11:08.417Z,10.43
2023-01-06T03:11:40.995Z,10.42
2023-01-06T03:12:13.567Z,10.42
2023-01-06T03:12:46.215Z,10.42
2023-01-06T03:13:18.758Z,10.43
2023-01-06T03:13:51.376Z,10.43
2023-01-06T03:14:23.920Z,10.44
2023-01-06T03:14:56.507Z,10.43
2023-01-06T03:15:29.083Z,10.43
2023-01-06T03:16:01.806Z,10.40
2023-01-06T03:16:34.477Z,10.40
2023-01-06T03:17:07.038Z,10.40
2023-01-06T03:17:39.629Z,10.40
2023-01-06T03:18:12.163Z,10.39
2023-01-06T03:18:44.722Z,10.39
2023-01-06T03:19:17.268Z,10.40
2023-01-06T03:19:49.915Z,10.40
2023-01-06T03:20:22.579Z,10.42
2023-01-06T03:20:55.163Z,10.42
2023-01-06T03:21:27.701Z,10.40
2023-01-06T03:22:00.318Z,10.43
2023-01-06T03:22:32.940Z,10.40
2023-01-06T03:23:05.498Z,10.39
2023-01-06T03:23:38.111Z,10.40
2023-01-06T03:24:10.719Z,10.40
2023-01-06T03:24:43.417Z,10.39
2023-01-06T03:25:16.024Z,10.37
2023-01-06T03:25:48.624Z,10.39
2023-01-06T03:26:21.310Z,10.40
2023-01-06T03:26:53.911Z,10.40
2023-01-06T03:27:26.493Z,10.40
2023-01-06T03:27:59.083Z,10.42
2023-01-06T03:28:31.637Z,10.40
2023-01-06T03:29:04.197Z,10.39
2023-01-06T03:29:36.864Z,10.43
2023-01-06T03:30:09.439Z,10.40
2023-01-06T03:30:42.072Z,10.42
2023-01-06T03:31:14.798Z,10.42
2023-01-06T03:31:47.478Z,10.44
2023-01-06T03:32:20.010Z,10.42
2023-01-06T03:32:52.610Z,10.43
2023-01-06T03:33:25.196Z,10.42
2023-01-06T03:33:57.853Z,10.43
2023-01-06T03:34:30.424Z,10.43
2023-01-06T03:35:03.019Z,10.42
2023-01-06T03:35:35.700Z,10.42
2023-01-06T03:36:08.363Z,10.39
2023-01-06T03:36:41.006Z,10.37
2023-01-06T03:37:13.601Z,10.37
2023-01-06T03:37:46.176Z,10.37
2023-01-06T03:38:18.747Z,10.37
2023-01-06T03:38:51.326Z,10.39
2023-01-06T03:39:23.878Z,10.39
2023-01-06T03:39:56.515Z,10.39
2023-01-06T03:40:29.109Z,10.40
2023-01-06T03:41:01.767Z,10.42
2023-01-06T03:41:34.364Z,10.43
2023-01-06T03:42:06.933Z,10.40
2023-01-06T03:42:39.545Z,10.42
2023-01-06T03:43:12.171Z,10.42
2023-01-06T03:43:44.774Z,10.40
2023-01-06T03:44:17.349Z,10.42
2023-01-06T03:44:49.983Z,10.43
2023-01-06T03:45:22.644Z,10.42
2023-01-06T03:45:55.282Z,10.43
2023-01-06T03:46:28.012Z,10.42
2023-01-06T03:47:00.473Z,10.43
2023-01-06T03:47:33.051Z,10.43
2023-01-06T03:48:05.629Z,10.44
2023-01-06T03:48:38.273Z,10.43
2023-01-06T03:49:10.875Z,10.43
2023-01-06T03:49:43.460Z,10.42
2023-01-06T03:50:16.035Z,10.43
2023-01-06T03:50:48.679Z,10.40
2023-01-06T03:51:21.325Z,10.42
2023-01-06T03:51:55.466Z,10.40
2023-01-06T03:52:26.516Z,10.40
2023-01-06T03:52:59.113Z,10.39
2023-01-06T03:53:31.755Z,10.40
2023-01-06T03:54:04.465Z,10.42
2023-01-06T03:54:37.091Z,10.42
2023-01-06T03:55:09.605Z,10.40
2023-01-06T03:55:42.264Z,10.42
2023-01-06T03:56:14.885Z,10.43
2023-01-06T03:56:47.425Z,10.42
2023-01-06T03:57:19.971Z,10.40
2023-01-06T03:57:52.568Z,10.43
2023-01-06T03:58:25.183Z,10.42
2023-01-06T03:58:57.799Z,10.43
2023-01-06T03:59:30.404Z,10.40
2023-01-06T04:00:02.990Z,10.42
2023-01-06T04:00:35.644Z,10.42
2023-01-06T04:01:08.319Z,10.43
2023-01-06T04:01:40.951Z,10.43
2023-01-06T04:02:13.467Z,10.44
2023-01-06T04:02:46.114Z,10.44
2023-01-06T04:03:18.697Z,10.43
2023-01-06T04:03:51.318Z,10.42
2023-01-06T04:04:23.907Z,10.42
2023-01-06T04:04:56.544Z,10.42
2023-01-06T04:05:29.154Z,10.43
2023-01-06T04:06:01.769Z,10.43
2023-01-06T04:06:34.360Z,10.43
2023-01-06T04:07:06.933Z,10.42
2023-01-06T04:07:39.539Z,10.42
2023-01-06T04:08:12.120Z,10.42
2023-01-06T04:08:44.780Z,10.44
2023-01-06T04:09:17.364Z,10.43
2023-01-06T04:09:49.934Z,10.42
2023-01-06T04:10:22.540Z,10.40
2023-01-06T04:10:55.113Z,10.42
2023-01-06T04:11:27.671Z,10.40
2023-01-06T04:12:00.252Z,10.40
2023-01-06T04:12:32.865Z,10.39
2023-01-06T04:13:05.426Z,10.42
2023-01-06T04:13:38.110Z,10.42
2023-01-06T04:14:10.654Z,10.43
2023-01-06T04:14:43.279Z,10.40
2023-01-06T04:15:15.839Z,10.42
2023-01-06T04:15:48.387Z,10.42
2023-01-06T04:16:21.021Z,10.42
2023-01-06T04:16:53.581Z,10.42
2023-01-06T04:17:26.261Z,10.42
2023-01-06T04:17:58.829Z,10.40
2023-01-06T04:18:31.470Z,10.39
2023-01-06T04:19:04.145Z,10.40
2023-01-06T04:19:36.800Z,10.39
2023-01-06T04:20:09.297Z,10.43
2023-01-06T04:20:41.872Z,10.43
2023-01-06T04:21:14.508Z,10.42
2023-01-06T04:21:47.096Z,10.43
2023-01-06T04:22:19.683Z,10.42
2023-01-06T04:22:52.361Z,10.42
2023-01-06T04:23:25.095Z,10.42
2023-01-06T04:23:57.746Z,10.42
2023-01-06T04:24:30.333Z,10.40
2023-01-06T04:25:02.967Z,10.40
2023-01-06T04:25:35.595Z,10.43
2023-01-06T04:26:08.155Z,10.44
2023-01-06T04:26:40.742Z,10.42
2023-01-06T04:27:13.359Z,10.40
2023-01-06T04:27:45.969Z,10.40
2023-01-06T04:28:18.559Z,10.40
2023-01-06T04:28:51.185Z,10.39
2023-01-06T04:29:23.827Z,10.39
2023-01-06T04:29:56.404Z,10.40
2023-01-06T04:30:29.030Z,10.39
2023-01-06T04:31:01.671Z,10.40
2023-01-06T04:31:35.526Z,10.42
2023-01-06T04:32:07.020Z,10.42
2023-01-06T04:32:39.618Z,10.43
2023-01-06T04:33:12.338Z,10.43
2023-01-06T04:33:44.907Z,10.43
2023-01-06T04:34:17.481Z,10.44
2023-01-06T04:34:50.124Z,10.43
2023-01-06T04:35:22.714Z,10.43
2023-01-06T04:35:55.272Z,10.44
2023-01-06T04:36:27.848Z,10.44
2023-01-06T04:37:00.462Z,10.46
2023-01-06T04:37:33.044Z,10.44
2023-01-06T04:38:05.608Z,10.46
2023-01-06T04:38:38.211Z,10.44
2023-01-06T04:39:10.788Z,10.44
2023-01-06T04:39:43.395Z,10.44
2023-01-06T04:40:16.039Z,10.46
2023-01-06T04:40:48.651Z,10.43
2023-01-06T04:41:21.248Z,10.44
2023-01-06T04:41:53.819Z,10.47
2023-01-06T04:42:26.420Z,10.47
2023-01-06T04:42:59.026Z,10.47
2023-01-06T04:43:31.576Z,10.47
2023-01-06T04:44:04.142Z,10.47
2023-01-06T04:44:36.768Z,10.47
2023-01-06T04:45:09.379Z,10.44
2023-01-06T04:45:42.116Z,10.44
2023-01-06T04:46:14.761Z,10.44
2023-01-06T04:46:47.325Z,10.43
2023-01-06T04:47:19.910Z,10.43
2023-01-06T04:47:52.542Z,10.44
2023-01-06T04:48:25.112Z,10.43
2023-01-06T04:48:57.681Z,10.44
2023-01-06T04:49:30.223Z,10.43
2023-01-06T04:50:02.820Z,10.44
2023-01-06T04:50:35.416Z,10.42
2023-01-06T04:51:07.967Z,10.43
2023-01-06T04:51:40.504Z,10.43
2023-01-06T04:52:13.059Z,10.44
2023-01-06T04:52:45.676Z,10.44
2023-01-06T04:53:18.234Z,10.44
2023-01-06T04:53:50.782Z,10.43
2023-01-06T04:54:23.329Z,10.42
2023-01-06T04:54:55.951Z,10.42
2023-01-06T04:55:28.509Z,10.42
2023-01-06T04:56:01.113Z,10.42
2023-01-06T04:56:33.688Z,10.42
2023-01-06T04:57:06.318Z,10.42
2023-01-06T04:57:38.990Z,10.43
2023-01-06T04:58:11.625Z,10.40
2023-01-06T04:58:44.223Z,10.40
2023-01-06T04:59:16.844Z,10.40
2023-01-06T04:59:49.572Z,10.42
2023-01-06T05:00:22.085Z,10.39
2023-01-06T05:00:54.770Z,10.42
2023-01-06T05:01:27.500Z,10.40
2023-01-06T05:02:00.004Z,10.42
2023-01-06T05:02:32.549Z,10.39
2023-01-06T05:03:05.140Z,10.40
2023-01-06T05:03:37.821Z,10.39
2023-01-06T05:04:10.419Z,10.39
2023-01-06T05:04:47.624Z,10.37
2023-01-06T05:05:15.539Z,10.39
2023-01-06T05:05:48.234Z,10.39
2023-01-06T05:06:20.850Z,10.42
2023-01-06T05:06:53.501Z,10.40
2023-01-06T05:07:26.119Z,10.42
2023-01-06T05:07:58.707Z,10.42
2023-01-06T05:08:31.297Z,10.40
2023-01-06T05:09:03.911Z,10.42
2023-01-06T05:09:36.787Z,10.42
2023-01-06T05:10:09.036Z,10.39
2023-01-06T05:10:41.664Z,10.40
2023-01-06T05:11:14.257Z,10.39
2023-01-06T05:11:47.132Z,10.39
2023-01-06T05:12:19.700Z,10.39
2023-01-06T05:12:52.397Z,10.40
2023-01-06T05:13:24.996Z,10.40
2023-01-06T05:14:04.593Z,10.42
2023-01-06T05:14:37.183Z,10.42
2023-01-06T05:15:09.734Z,10.43
2023-01-06T05:15:42.331Z,10.43
2023-01-06T05:16:15.025Z,10.43
2023-01-06T05:16:47.627Z,10.40
2023-01-06T05:17:20.200Z,10.40
2023-01-06T05:17:52.746Z,10.39
2023-01-06T05:18:25.384Z,10.40
2023-01-06T05:18:58.029Z,10.39
2023-01-06T05:19:30.624Z,10.40
2023-01-06T05:20:03.324Z,10.40
2023-01-06T05:20:35.949Z,10.40
2023-01-06T05:21:08.562Z,10.40
2023-01-06T05:21:41.233Z,10.40
2023-01-06T05:22:13.859Z,10.39
2023-01-06T05:22:46.494Z,10.42
2023-01-06T05:23:19.093Z,10.43
2023-01-06T05:23:51.747Z,10.44
2023-01-06T05:24:24.362Z,10.42
2023-01-06T05:24:57.066Z,10.42
2023-01-06T05:25:29.635Z,10.43
2023-01-06T05:26:02.264Z,10.42
2023-01-06T05:26:34.929Z,10.42
2023-01-06T05:27:07.515Z,10.44
2023-01-06T05:27:40.088Z,10.43
2023-01-06T05:28:12.692Z,10.44
2023-01-06T05:28:45.390Z,10.44
2023-01-06T05:29:17.996Z,10.44
2023-01-06T05:29:50.650Z,10.42
2023-01-06T05:30:23.247Z,10.44
2023-01-06T05:30:55.918Z,10.42
2023-01-06T05:31:28.590Z,10.43
2023-01-06T05:32:01.168Z,10.42
2023-01-06T05:32:33.796Z,10.44
2023-01-06T05:33:06.408Z,10.44
2023-01-06T05:33:39.029Z,10.46
2023-01-06T05:34:11.615Z,10.44
2023-01-06T05:34:44.225Z,10.46
2023-01-06T05:35:16.810Z,10.44
2023-01-06T05:35:49.440Z,10.46
2023-01-06T05:36:22.023Z,10.47
2023-01-06T05:36:54.608Z,10.47
2023-01-06T05:37:27.256Z,10.44
2023-01-06T05:37:59.887Z,10.43
2023-01-06T05:38:34.173Z,10.44
2023-01-06T05:39:05.159Z,10.46
2023-01-06T05:39:37.768Z,10.46
2023-01-06T05:40:10.372Z,10.46
2023-01-06T05:40:42.966Z,10.46
2023-01-06T05:41:15.549Z,10.46
2023-01-06T05:41:48.212Z,10.47
2023-01-06T05:42:20.806Z,10.53
2023-01-06T05:42:53.369Z,10.51
2023-01-06T05:43:25.987Z,10.51
2023-01-06T05:43:58.622Z,10.47
2023-01-06T05:44:31.216Z,10.47
2023-01-06T05:45:03.774Z,10.47
2023-01-06T05:45:36.494Z,10.46
2023-01-06T05:46:09.089Z,10.44
2023-01-06T05:46:41.681Z,10.44
2023-01-06T05:47:14.897Z,10.46
2023-01-06T05:47:47.568Z,10.47
2023-01-06T05:48:20.153Z,10.46
2023-01-06T05:48:52.846Z,10.46
2023-01-06T05:49:25.456Z,10.44
2023-01-06T05:49:58.057Z,10.46
2023-01-06T05:50:30.647Z,10.42
2023-01-06T05:51:03.259Z,10.43
2023-01-06T05:51:35.848Z,10.44
2023-01-06T05:52:08.414Z,10.43
2023-01-06T05:52:40.973Z,10.43
2023-01-06T05:53:13.576Z,10.43
2023-01-06T05:53:46.348Z,10.43
2023-01-06T05:54:18.900Z,10.43
2023-01-06T05:54:51.500Z,10.44
2023-01-06T05:55:24.160Z,10.46
2023-01-06T05:55:56.802Z,10.44
2023-01-06T05:56:30.001Z,10.44
2023-01-06T05:57:02.626Z,10.46
2023-01-06T05:57:35.265Z,10.47
2023-01-06T05:58:07.869Z,10.51
2023-01-06T05:58:40.499Z,10.51
2023-01-06T05:59:13.108Z,10.51
2023-01-06T05:59:45.683Z,10.52
2023-01-06T06:00:18.331Z,10.51
2023-01-06T06:00:50.971Z,10.51
2023-01-06T06:01:23.610Z,10.47
2023-01-06T06:01:56.166Z,10.51
2023-01-06T06:02:28.838Z,10.46
2023-01-06T06:03:01.388Z,10.47
2023-01-06T06:03:34.121Z,10.46
2023-01-06T06:04:07.491Z,10.46
2023-01-06T06:04:40.213Z,10.46
2023-01-06T06:05:12.785Z,10.52
2023-01-06T06:05:45.556Z,10.51
2023-01-06T06:06:18.191Z,10.51
2023-01-06T06:06:50.766Z,10.47
2023-01-06T06:07:23.500Z,10.51
2023-01-06T06:07:56.049Z,10.51
2023-01-06T06:08:28.651Z,10.51
2023-01-06T06:09:01.272Z,10.51
2023-01-06T06:09:33.945Z,10.47
2023-01-06T06:10:06.580Z,10.46
2023-01-06T06:10:39.208Z,10.47
2023-01-06T06:11:11.861Z,10.46
2023-01-06T06:11:44.628Z,10.46
2023-01-06T06:12:17.354Z,10.47
2023-01-06T06:12:50.021Z,10.51
2023-01-06T06:13:24.342Z,10.51
2023-01-06T06:13:55.220Z,10.52
2023-01-06T06:14:27.850Z,10.52
2023-01-06T06:15:00.444Z,10.52
2023-01-06T06:15:33.092Z,10.51
2023-01-06T06:16:05.840Z,10.51
2023-01-06T06:16:38.387Z,10.44
2023-01-06T06:17:10.879Z,10.47
2023-01-06T06:17:43.488Z,10.46
2023-01-06T06:18:16.135Z,10.51
2023-01-06T06:18:48.687Z,10.46
2023-01-06T06:19:21.284Z,10.47
2023-01-06T06:19:53.946Z,10.46
2023-01-06T06:20:26.655Z,10.46
2023-01-06T06:20:59.267Z,10.44
2023-01-06T06:21:31.979Z,10.43
2023-01-06T06:22:04.619Z,10.43
2023-01-06T06:22:37.307Z,10.44
2023-01-06T06:23:09.903Z,10.43
2023-01-06T06:23:42.524Z,10.44
2023-01-06T06:24:15.126Z,10.43
2023-01-06T06:24:47.709Z,10.43
2023-01-06T06:25:20.387Z,10.44
2023-01-06T06:25:52.995Z,10.44
2023-01-06T06:26:25.554Z,10.44
2023-01-06T06:26:58.114Z,10.44
2023-01-06T06:27:30.776Z,10.43
2023-01-06T06:28:03.350Z,10.43
2023-01-06T06:28:35.980Z,10.44
2023-01-06T06:29:08.566Z,10.44
2023-01-06T06:29:41.098Z,10.44
2023-01-06T06:30:13.694Z,10.46
2023-01-06T06:30:46.467Z,10.47
2023-01-06T06:31:19.196Z,10.47
2023-01-06T06:31:51.716Z,10.46
2023-01-06T06:32:24.309Z,10.47
2023-01-06T06:32:56.915Z,10.46
2023-01-06T06:33:29.499Z,10.46
2023-01-06T06:34:02.224Z,10.44
2023-01-06T06:34:34.895Z,10.44
2023-01-06T06:35:07.485Z,10.46
2023-01-06T06:35:40.145Z,10.46
2023-01-06T06:36:12.759Z,10.46
2023-01-06T06:36:45.462Z,10.47
2023-01-06T06:37:18.129Z,10.51
2023-01-06T06:37:50.764Z,10.52
2023-01-06T06:38:23.394Z,10.51
2023-01-06T06:38:56.019Z,10.51
2023-01-06T06:39:28.580Z,10.51
2023-01-06T06:40:01.295Z,10.52
2023-01-06T06:40:33.937Z,10.52
2023-01-06T06:41:06.581Z,10.53
2023-01-06T06:41:39.256Z,10.52
2023-01-06T06:42:11.890Z,10.47
2023-01-06T06:42:44.476Z,10.47
2023-01-06T06:43:17.074Z,10.47
2023-01-06T06:43:49.653Z,10.47
2023-01-06T06:44:22.282Z,10.52
2023-01-06T06:44:54.918Z,10.51
2023-01-06T06:45:27.525Z,10.53
2023-01-06T06:46:00.153Z,10.52
2023-01-06T06:46:32.692Z,10.56
2023-01-06T06:47:05.309Z,10.51
2023-01-06T06:47:37.901Z,10.52
2023-01-06T06:48:10.551Z,10.52
2023-01-06T06:48:43.165Z,10.52
2023-01-06T06:49:15.930Z,10.52
2023-01-06T06:49:48.868Z,10.52
2023-01-06T06:50:21.407Z,10.53
2023-01-06T06:50:54.079Z,10.55
2023-01-06T06:51:26.693Z,10.55
2023-01-06T06:51:59.264Z,10.53
2023-01-06T06:52:31.877Z,10.52
2023-01-06T06:53:04.470Z,10.53
2023-01-06T06:53:37.168Z,10.53
2023-01-06T06:54:09.808Z,10.55
2023-01-06T06:54:42.559Z,10.55
2023-01-06T06:55:15.185Z,10.56
2023-01-06T06:55:47.791Z,10.56
2023-01-06T06:56:20.458Z,10.58
2023-01-06T06:56:53.036Z,10.56
2023-01-06T06:57:25.919Z,10.58
2023-01-06T06:57:58.515Z,10.55
2023-01-06T06:58:31.214Z,10.56
2023-01-06T06:59:03.826Z,10.55
2023-01-06T06:59:36.441Z,10.55
2023-01-06T07:00:09.066Z,10.53