createdAt,value
2018-11-07T00:00:24.284Z,38.90
2018-11-07T00:03:02.715Z,32.33
2018-11-07T00:05:39.170Z,41.40
2018-11-07T00:08:16.730Z,48.67
2018-11-07T00:10:53.007Z,41.90
2018-11-07T00:13:30.046Z,39.13
2018-11-07T00:16:06.805Z,34.27
2018-11-07T00:18:43.019Z,37.30
2018-11-07T00:21:19.300Z,38.53
2018-11-07T00:23:55.557Z,39.40
2018-11-07T00:26:31.869Z,38.40
2018-11-07T00:29:08.234Z,43.97
2018-11-07T00:31:44.385Z,37.20
2018-11-07T00:34:22.579Z,44.00
2018-11-07T00:36:58.645Z,35.90
2018-11-07T00:39:34.816Z,42.10
2018-11-07T00:42:10.883Z,46.63
2018-11-07T00:44:46.997Z,47.53
2018-11-07T00:47:23.204Z,48.70
2018-11-07T00:49:59.326Z,40.40
2018-11-07T00:52:35.629Z,36.20
2018-11-07T00:55:12.458Z,44.80
2018-11-07T00:57:48.711Z,42.07
2018-11-07T01:00:24.752Z,43.27
2018-11-07T01:03:00.959Z,42.70
2018-11-07T01:05:37.260Z,37.47
2018-11-07T01:08:13.477Z,47.43
2018-11-07T01:10:49.541Z,46.20
2018-11-07T01:13:25.785Z,40.83
2018-11-07T01:16:02.442Z,43.13
2018-11-07T01:18:38.626Z,51.70
2018-11-07T01:21:14.971Z,47.27
2018-11-07T01:23:51.492Z,46.60
2018-11-07T01:26:27.816Z,42.13
2018-11-07T01:29:04.221Z,49.73
2018-11-07T01:31:41.445Z,43.63
2018-11-07T01:34:17.741Z,49.77
2018-11-07T01:36:55.120Z,49.50
2018-11-07T01:39:31.393Z,44.57
2018-11-07T01:42:07.650Z,46.10
2018-11-07T01:44:43.751Z,57.80
2018-11-07T01:47:19.988Z,54.80
2018-11-07T01:49:56.234Z,53.67
2018-11-07T01:52:32.368Z,43.33
2018-11-07T01:55:09.489Z,46.80
2018-11-07T01:57:45.687Z,45.27
2018-11-07T02:00:21.913Z,44.00
2018-11-07T02:02:58.393Z,51.57
2018-11-07T02:05:34.722Z,50.13
2018-11-07T02:08:16.746Z,49.33
2018-11-07T02:10:53.045Z,47.43
2018-11-07T02:13:29.700Z,60.43
2018-11-07T02:16:06.276Z,51.97
2018-11-07T02:18:42.577Z,70.43
2018-11-07T02:21:18.856Z,35.97
2018-11-07T02:23:55.018Z,50.13
2018-11-07T02:26:31.889Z,47.00
2018-11-07T02:29:11.952Z,99.90
2018-11-07T02:31:48.020Z,69.13
2018-11-07T02:34:24.228Z,49.33
2018-11-07T02:37:00.636Z,42.07
2018-11-07T02:39:36.765Z,37.47
2018-11-07T02:42:13.050Z,41.63
2018-11-07T02:44:49.184Z,54.67
2018-11-07T02:47:25.327Z,40.03
2018-11-07T02:50:01.656Z,44.63
2018-11-07T02:52:37.924Z,43.17
2018-11-07T02:55:14.124Z,43.97
2018-11-07T02:57:50.335Z,36.37
2018-11-07T03:00:26.453Z,45.90
2018-11-07T03:03:03.069Z,42.50
2018-11-07T03:05:39.389Z,43.13
2018-11-07T03:08:21.743Z,42.83
2018-11-07T03:10:57.999Z,41.73
2018-11-07T03:13:34.268Z,35.90
2018-11-07T03:16:10.484Z,39.27
2018-11-07T03:18:46.733Z,33.67
2018-11-07T03:21:23.045Z,37.67
2018-11-07T03:23:59.229Z,40.63
2018-11-07T03:26:35.322Z,33.27
2018-11-07T03:29:11.797Z,39.10
2018-11-07T03:31:47.887Z,34.40
2018-11-07T03:34:24.980Z,38.47
2018-11-07T03:37:01.625Z,37.10
2018-11-07T03:39:37.665Z,38.50
2018-11-07T03:42:13.727Z,39.03
2018-11-07T03:44:49.901Z,37.33
2018-11-07T03:47:26.166Z,36.27
2018-11-07T03:50:02.414Z,34.53
2018-11-07T03:52:38.519Z,25.40
2018-11-07T03:55:14.740Z,25.47
2018-11-07T03:57:50.903Z,28.43
2018-11-07T04:00:27.038Z,28.13
2018-11-07T04:03:03.332Z,32.33
2018-11-07T04:05:39.819Z,31.37
2018-11-07T04:08:15.982Z,29.17
2018-11-07T04:10:52.452Z,31.40
2018-11-07T04:13:28.515Z,28.93
2018-11-07T04:16:04.833Z,25.13
2018-11-07T04:18:42.108Z,30.13
2018-11-07T04:21:18.535Z,33.70
2018-11-07T04:24:03.389Z,24.13
2018-11-07T04:26:40.468Z,32.93
2018-11-07T04:29:16.624Z,35.50
2018-11-07T04:31:53.303Z,31.50
2018-11-07T04:34:29.465Z,29.80
2018-11-07T04:37:10.561Z,26.73
2018-11-07T04:39:46.807Z,47.73
2018-11-07T04:42:23.035Z,41.33
2018-11-07T04:44:59.712Z,21.37
2018-11-07T04:47:35.865Z,19.23
2018-11-07T04:50:12.656Z,20.10
2018-11-07T04:52:48.889Z,36.30
2018-11-07T04:55:25.084Z,20.07
2018-11-07T04:58:01.060Z,25.20
2018-11-07T05:00:37.943Z,18.27
2018-11-07T05:03:14.670Z,42.00
2018-11-07T05:05:53.543Z,36.40
2018-11-07T05:08:29.669Z,44.07
2018-11-07T05:11:05.995Z,24.10
2018-11-07T05:13:42.347Z,51.63
2018-11-07T05:16:18.621Z,34.37
2018-11-07T05:18:54.647Z,59.63
2018-11-07T05:21:30.856Z,34.37
2018-11-07T05:24:07.512Z,65.87
2018-11-07T05:26:43.546Z,31.70
2018-11-07T05:29:19.693Z,55.03
2018-11-07T05:31:55.819Z,26.63
2018-11-07T05:34:32.440Z,33.50
2018-11-07T05:37:09.554Z,71.92
2018-11-07T05:39:51.598Z,61.57
2018-11-07T05:42:28.034Z,49.63
2018-11-07T05:45:04.444Z,29.13
2018-11-07T05:47:41.210Z,70.60
2018-11-07T05:50:18.170Z,25.37
2018-11-07T05:52:56.043Z,27.67
2018-11-07T05:55:32.120Z,16.53
2018-11-07T05:58:08.345Z,24.53
2018-11-07T06:00:45.224Z,94.50
2018-11-07T06:03:21.465Z,18.90
2018-11-07T06:05:58.073Z,16.80
2018-11-07T06:08:35.158Z,19.80
2018-11-07T06:11:11.241Z,16.97
2018-11-07T06:13:47.194Z,14.87
2018-11-07T06:16:27.130Z,16.57
2018-11-07T06:19:03.509Z,11.63
2018-11-07T06:21:39.936Z,15.13
2018-11-07T06:24:16.557Z,12.13
2018-11-07T06:26:52.844Z,13.90
2018-11-07T06:29:29.461Z,14.20
2018-11-07T06:32:08.579Z,12.93
2018-11-07T06:34:45.221Z,14.37
2018-11-07T06:37:21.468Z,15.90
2018-11-07T06:39:57.548Z,17.00
2018-11-07T06:42:33.947Z,13.47
2018-11-07T06:45:10.826Z,13.23
2018-11-07T06:47:47.165Z,19.90
2018-11-07T06:50:23.423Z,12.00
2018-11-07T06:52:59.693Z,11.63
2018-11-07T06:55:35.954Z,13.17
2018-11-07T06:58:12.217Z,10.47
2018-11-07T07:00:48.487Z,11.57
2018-11-07T07:03:24.725Z,12.37
2018-11-07T07:06:00.997Z,13.30
2018-11-07T07:08:40.844Z,14.13
2018-11-07T07:11:17.058Z,13.70
2018-11-07T07:13:53.295Z,10.93
2018-11-07T07:16:29.436Z,10.93
2018-11-07T07:19:05.769Z,12.13
2018-11-07T07:21:42.673Z,11.33
2018-11-07T07:24:18.785Z,11.60
2018-11-07T07:26:55.167Z,10.30
2018-11-07T07:29:31.520Z,11.43
2018-11-07T07:32:08.416Z,12.30
2018-11-07T07:34:45.834Z,12.43
2018-11-07T07:37:23.131Z,13.00
2018-11-07T07:39:59.612Z,13.80
2018-11-07T07:42:36.119Z,16.00
2018-11-07T07:45:17.824Z,20.80
2018-11-07T07:47:53.833Z,12.83
2018-11-07T07:50:30.113Z,14.37
2018-11-07T07:53:06.447Z,10.30
2018-11-07T07:55:46.376Z,14.50
2018-11-07T07:58:22.407Z,13.17
2018-11-07T08:00:58.645Z,12.27
2018-11-07T08:03:35.717Z,14.63
2018-11-07T08:06:12.397Z,15.57
2018-11-07T08:08:48.887Z,13.37
2018-11-07T08:11:24.924Z,16.47
2018-11-07T08:14:01.186Z,17.20
2018-11-07T08:16:40.384Z,20.23
2018-11-07T08:19:20.783Z,14.93
2018-11-07T08:21:57.187Z,12.67
2018-11-07T08:24:33.888Z,14.13
2018-11-07T08:27:10.372Z,16.03
2018-11-07T08:29:46.483Z,11.73
2018-11-07T08:32:23.653Z,12.57
2018-11-07T08:35:06.108Z,11.23
2018-11-07T08:37:47.435Z,12.23
2018-11-07T08:40:24.746Z,10.40
2018-11-07T08:43:02.037Z,9.40
2018-11-07T08:45:42.147Z,14.53
2018-11-07T08:48:18.444Z,9.73
2018-11-07T08:50:54.568Z,11.07
2018-11-07T08:53:30.922Z,10.80
2018-11-07T08:56:14.772Z,10.87
2018-11-07T08:58:50.974Z,10.40
2018-11-07T09:01:27.253Z,11.13
2018-11-07T09:04:03.381Z,8.80
2018-11-07T09:06:39.445Z,8.33
2018-11-07T09:09:15.701Z,10.97
2018-11-07T09:11:51.938Z,9.80
2018-11-07T09:14:28.133Z,10.30
2018-11-07T09:17:04.253Z,9.80
2018-11-07T09:19:40.486Z,10.27
2018-11-07T09:22:16.688Z,8.73
2018-11-07T09:24:52.985Z,12.07
2018-11-07T09:27:29.673Z,10.47
2018-11-07T09:30:09.385Z,8.10
2018-11-07T09:32:45.514Z,9.57
2018-11-07T09:35:22.155Z,9.47
2018-11-07T09:37:58.433Z,9.80
2018-11-07T09:40:34.716Z,9.80
2018-11-07T09:43:10.896Z,8.70
2018-11-07T09:45:48.939Z,9.77
2018-11-07T09:48:25.237Z,9.90
2018-11-07T09:51:02.873Z,9.00
2018-11-07T09:53:39.064Z,9.53
2018-11-07T09:56:15.145Z,8.43
2018-11-07T09:58:51.376Z,7.77
2018-11-07T10:01:27.837Z,7.13
2018-11-07T10:04:04.014Z,8.13
2018-11-07T10:06:40.507Z,7.37
2018-11-07T10:09:16.642Z,8.93
2018-11-07T10:11:53.564Z,8.33
2018-11-07T10:14:29.881Z,8.83
2018-11-07T10:17:06.134Z,8.93
2018-11-07T10:19:42.450Z,8.00
2018-11-07T10:22:19.695Z,8.10
2018-11-07T10:24:56.554Z,8.40
2018-11-07T10:27:33.026Z,8.07
2018-11-07T10:30:12.171Z,7.90
2018-11-07T10:33:11.408Z,9.00
2018-11-07T10:35:47.535Z,8.27
2018-11-07T10:38:23.680Z,11.27
2018-11-07T10:40:59.744Z,8.33
2018-11-07T10:43:35.872Z,9.10
2018-11-07T10:46:11.880Z,9.27
2018-11-07T10:48:48.057Z,9.20
2018-11-07T10:51:24.058Z,9.10
2018-11-07T10:54:00.226Z,9.53
2018-11-07T10:56:36.300Z,9.53
2018-11-07T10:59:12.390Z,11.83
2018-11-07T11:01:53.853Z,8.10
2018-11-07T11:04:29.911Z,10.30
2018-11-07T11:07:06.028Z,9.47
2018-11-07T11:12:51.255Z,10.17
2018-11-07T11:15:27.318Z,9.37
2018-11-07T11:18:03.501Z,9.43
2018-11-07T11:20:39.605Z,8.60
2018-11-07T11:23:15.887Z,8.40
2018-11-07T11:25:51.981Z,9.57
2018-11-07T11:28:28.159Z,8.87
2018-11-07T11:31:04.385Z,8.60
2018-11-07T11:33:40.445Z,12.77
2018-11-07T11:36:16.552Z,7.03
2018-11-07T11:38:52.668Z,7.50
2018-11-07T11:41:28.778Z,7.73
2018-11-07T11:44:05.570Z,7.17
2018-11-07T11:46:41.614Z,8.60
2018-11-07T11:49:17.810Z,6.90
2018-11-07T11:51:53.719Z,7.03
2018-11-07T11:54:29.825Z,8.83
2018-11-07T11:57:06.168Z,7.10
2018-11-07T11:59:42.458Z,7.60
2018-11-07T12:02:18.343Z,7.87
2018-11-07T12:04:54.319Z,9.77
2018-11-07T12:07:31.857Z,9.10
2018-11-07T12:10:15.365Z,8.77
2018-11-07T12:12:53.710Z,6.90
2018-11-07T12:15:29.662Z,8.30
2018-11-07T12:18:06.199Z,8.13
2018-11-07T12:20:42.310Z,8.57
2018-11-07T12:23:18.505Z,7.10
2018-11-07T12:25:54.439Z,8.20
2018-11-07T12:28:30.630Z,7.90
2018-11-07T12:31:06.848Z,10.07
2018-11-07T12:33:42.983Z,9.17
2018-11-07T12:36:19.169Z,7.80
2018-11-07T12:38:55.206Z,8.40
2018-11-07T12:41:31.187Z,7.50
2018-11-07T12:44:07.420Z,10.93
2018-11-07T12:46:43.587Z,11.13
2018-11-07T12:49:19.757Z,11.90
2018-11-07T12:51:57.974Z,8.37
2018-11-07T12:54:34.244Z,6.40
2018-11-07T12:57:10.594Z,6.10
2018-11-07T12:59:46.636Z,5.17
2018-11-07T13:02:22.729Z,4.57
2018-11-07T13:04:58.863Z,5.80
2018-11-07T13:07:34.972Z,5.97
2018-11-07T13:10:14.354Z,4.30
2018-11-07T13:12:50.848Z,7.17
2018-11-07T13:15:26.912Z,5.83
2018-11-07T13:18:03.100Z,5.17
2018-11-07T13:20:39.259Z,5.40
2018-11-07T13:23:15.414Z,4.60
2018-11-07T13:25:51.556Z,5.10
2018-11-07T13:28:27.673Z,5.10
2018-11-07T13:31:03.722Z,6.00
2018-11-07T13:33:39.902Z,4.63
2018-11-07T13:36:15.894Z,4.77
2018-11-07T13:38:52.312Z,4.53
2018-11-07T13:41:28.267Z,8.00
2018-11-07T13:44:04.455Z,3.70
2018-11-07T13:46:40.526Z,10.07
2018-11-07T13:49:16.706Z,5.43
2018-11-07T13:51:52.922Z,5.40
2018-11-07T13:54:29.487Z,6.30
2018-11-07T13:57:06.371Z,4.20
2018-11-07T13:59:42.395Z,5.70
2018-11-07T14:02:18.570Z,6.17
2018-11-07T14:04:56.006Z,4.67
2018-11-07T14:07:32.176Z,6.27
2018-11-07T14:10:11.115Z,6.20
2018-11-07T14:12:47.462Z,5.13
2018-11-07T14:15:23.511Z,6.63
2018-11-07T14:17:59.729Z,3.70
2018-11-07T14:20:35.855Z,10.83
2018-11-07T14:23:11.841Z,9.10
2018-11-07T14:25:48.070Z,5.50
2018-11-07T14:28:24.389Z,5.10
2018-11-07T14:31:00.251Z,4.87
2018-11-07T14:33:36.255Z,3.97
2018-11-07T14:36:12.395Z,6.70
2018-11-07T14:38:48.681Z,7.73
2018-11-07T14:41:24.773Z,4.73
2018-11-07T14:44:00.912Z,5.20
2018-11-07T14:46:37.169Z,3.80
2018-11-07T14:49:13.197Z,3.47
2018-11-07T14:51:49.448Z,3.97
2018-11-07T14:54:25.566Z,6.20
2018-11-07T14:57:01.692Z,4.87
2018-11-07T14:59:37.848Z,6.90
2018-11-07T15:02:14.027Z,4.50
2018-11-07T15:04:51.455Z,3.37
2018-11-07T15:07:27.528Z,10.33
2018-11-07T15:10:03.755Z,6.50
2018-11-07T15:12:39.871Z,4.97
2018-11-07T15:15:17.216Z,4.67
2018-11-07T15:17:53.412Z,3.47
2018-11-07T15:20:29.554Z,7.03
2018-11-07T15:23:06.086Z,4.57
2018-11-07T15:25:42.244Z,4.00
2018-11-07T15:28:18.250Z,5.50
2018-11-07T15:30:54.395Z,3.47
2018-11-07T15:33:30.470Z,6.50
2018-11-07T15:36:06.557Z,4.43
2018-11-07T15:38:42.783Z,3.93
2018-11-07T15:41:18.935Z,4.33
2018-11-07T15:43:55.111Z,3.83
2018-11-07T15:46:31.362Z,3.90
2018-11-07T15:49:07.509Z,5.67
2018-11-07T15:51:43.706Z,6.70
2018-11-07T15:54:22.118Z,9.30
2018-11-07T15:56:58.359Z,6.60
2018-11-07T15:59:34.644Z,8.87
2018-11-07T16:02:10.575Z,8.63
2018-11-07T16:04:46.559Z,7.40
2018-11-07T16:07:22.635Z,11.30
2018-11-07T16:09:58.761Z,6.73
2018-11-07T16:12:34.751Z,9.00
2018-11-07T16:15:13.403Z,8.00
2018-11-07T16:17:49.316Z,11.03
2018-11-07T16:20:25.328Z,9.83
2018-11-07T16:23:01.576Z,12.77
2018-11-07T16:25:37.489Z,11.27
2018-11-07T16:28:13.656Z,8.37
2018-11-07T16:30:49.878Z,7.20
2018-11-07T16:33:25.933Z,9.33
2018-11-07T16:36:02.277Z,7.73
2018-11-07T16:38:38.642Z,6.10
2018-11-07T16:41:14.896Z,8.33
2018-11-07T16:43:51.018Z,9.70
2018-11-07T16:46:27.171Z,8.43
2018-11-07T16:49:03.244Z,7.63
2018-11-07T16:51:39.541Z,9.57
2018-11-07T16:54:21.380Z,7.73
2018-11-07T16:56:57.359Z,11.80
2018-11-07T16:59:33.482Z,11.07
2018-11-07T17:02:10.493Z,9.60
2018-11-07T17:04:47.072Z,8.63
2018-11-07T17:07:23.064Z,7.47
2018-11-07T17:09:59.277Z,10.43
2018-11-07T17:12:35.468Z,8.30
2018-11-07T17:15:11.824Z,11.67
2018-11-07T17:17:47.921Z,10.67
2018-11-07T17:20:24.053Z,8.87
2018-11-07T17:23:00.358Z,7.07
2018-11-07T17:25:36.765Z,12.47
2018-11-07T17:28:12.851Z,10.43
2018-11-07T17:30:49.028Z,10.07
2018-11-07T17:33:24.991Z,7.87
2018-11-07T17:36:01.095Z,9.70
2018-11-07T17:38:37.178Z,9.23
2018-11-07T17:41:13.232Z,9.60
2018-11-07T17:43:49.364Z,6.93
2018-11-07T17:46:25.431Z,7.90
2018-11-07T17:49:01.609Z,13.30
2018-11-07T17:51:37.817Z,9.00
2018-11-07T17:54:13.971Z,11.30
2018-11-07T17:56:50.067Z,8.90
2018-11-07T17:59:26.311Z,10.40
2018-11-07T18:02:02.495Z,10.30
2018-11-07T18:04:38.458Z,8.10
2018-11-07T18:07:14.658Z,7.43
2018-11-07T18:09:50.943Z,11.30
2018-11-07T18:12:27.135Z,12.00
2018-11-07T18:15:03.320Z,13.87
2018-11-07T18:17:39.650Z,11.50
2018-11-07T18:20:16.438Z,13.20
2018-11-07T18:22:52.629Z,12.17
2018-11-07T18:25:28.643Z,12.07
2018-11-07T18:28:05.039Z,12.60
2018-11-07T18:30:41.092Z,13.83
2018-11-07T18:33:17.091Z,11.87
2018-11-07T18:35:53.352Z,19.30
2018-11-07T18:38:29.491Z,16.60
2018-11-07T18:41:06.000Z,14.20
2018-11-07T18:43:42.167Z,21.23
2018-11-07T18:46:18.870Z,19.20
2018-11-07T18:48:54.857Z,27.90
2018-11-07T18:51:31.073Z,22.77
2018-11-07T18:54:07.439Z,26.23
2018-11-07T18:56:43.451Z,31.97
2018-11-07T18:59:19.781Z,30.17
2018-11-07T19:01:55.955Z,32.57
2018-11-07T19:04:32.120Z,24.60
2018-11-07T19:07:08.345Z,28.30
2018-11-07T19:09:44.501Z,22.73
2018-11-07T19:12:20.617Z,17.30
2018-11-07T19:14:56.564Z,17.50
2018-11-07T19:17:32.816Z,13.17
2018-11-07T19:20:09.814Z,14.80
2018-11-07T19:22:45.991Z,14.43
2018-11-07T19:25:22.294Z,27.80
2018-11-07T19:27:58.328Z,17.47
2018-11-07T19:30:34.510Z,17.60
2018-11-07T19:33:10.751Z,12.80
2018-11-07T19:35:46.632Z,9.93
2018-11-07T19:38:22.711Z,11.20
2018-11-07T19:40:59.296Z,13.10
2018-11-07T19:43:36.565Z,12.43
2018-11-07T19:46:13.191Z,10.67
2018-11-07T19:48:49.385Z,10.00
2018-11-07T19:51:25.620Z,13.10
2018-11-07T19:54:01.856Z,8.40
2018-11-07T19:56:37.966Z,9.60
2018-11-07T19:59:14.145Z,9.20
2018-11-07T20:01:50.310Z,12.10
2018-11-07T20:04:26.581Z,11.03
2018-11-07T20:07:02.882Z,18.73
2018-11-07T20:09:39.025Z,13.50
2018-11-07T20:12:15.437Z,10.97
2018-11-07T20:14:51.771Z,16.53
2018-11-07T20:17:28.217Z,7.70
2018-11-07T20:20:04.953Z,7.63
2018-11-07T20:22:41.337Z,9.30
2018-11-07T20:25:17.567Z,8.53
2018-11-07T20:27:53.631Z,8.03
2018-11-07T20:30:29.801Z,5.80
2018-11-07T20:33:06.233Z,7.00
2018-11-07T20:35:42.575Z,6.60
2018-11-07T20:38:18.546Z,5.57
2018-11-07T20:40:55.070Z,6.03
2018-11-07T20:43:32.182Z,5.50
2018-11-07T20:46:08.464Z,4.60
2018-11-07T20:48:44.823Z,5.97
2018-11-07T20:51:21.070Z,5.97
2018-11-07T20:53:57.153Z,5.37
2018-11-07T20:56:33.157Z,6.53
2018-11-07T20:59:09.525Z,6.40
2018-11-07T21:01:45.784Z,5.23
2018-11-07T21:04:21.753Z,7.03
2018-11-07T21:06:57.990Z,5.90
2018-11-07T21:09:35.717Z,9.67
2018-11-07T21:12:11.747Z,7.27
2018-11-07T21:14:47.777Z,7.17
2018-11-07T21:17:24.014Z,6.47
2018-11-07T21:20:00.379Z,6.50
2018-11-07T21:22:36.483Z,7.07
2018-11-07T21:25:12.858Z,6.77
2018-11-07T21:27:49.339Z,5.90
2018-11-07T21:30:26.834Z,7.07
2018-11-07T21:33:03.019Z,8.30
2018-11-07T21:35:39.353Z,6.07
2018-11-07T21:38:15.452Z,7.70
2018-11-07T21:40:53.064Z,6.70
2018-11-07T21:43:29.055Z,9.17
2018-11-07T21:46:06.006Z,8.50
2018-11-07T21:48:42.988Z,8.63
2018-11-07T21:51:19.433Z,8.47
2018-11-07T21:53:55.932Z,8.60
2018-11-07T21:56:32.112Z,6.87
2018-11-07T21:59:08.428Z,5.80
2018-11-07T22:01:44.604Z,7.00
2018-11-07T22:04:20.896Z,7.50
2018-11-07T22:06:57.139Z,8.90
2018-11-07T22:09:33.197Z,5.40
2018-11-07T22:12:09.277Z,8.83
2018-11-07T22:14:45.609Z,5.17
2018-11-07T22:17:21.771Z,4.97
2018-11-07T22:19:57.952Z,5.53
2018-11-07T22:22:34.198Z,6.13
2018-11-07T22:25:10.291Z,7.33
2018-11-07T22:27:46.314Z,6.10
2018-11-07T22:30:22.281Z,7.73
2018-11-07T22:32:58.268Z,5.37
2018-11-07T22:35:34.296Z,4.87
2018-11-07T22:38:10.485Z,6.33
2018-11-07T22:40:46.663Z,6.00
2018-11-07T22:43:22.864Z,7.57
2018-11-07T22:45:59.032Z,6.70
2018-11-07T22:48:35.226Z,5.00
2018-11-07T22:51:11.270Z,6.50
2018-11-07T22:53:47.462Z,5.83
2018-11-07T22:56:23.684Z,5.43
2018-11-07T22:58:59.749Z,4.83
2018-11-07T23:01:40.330Z,8.20
2018-11-07T23:04:16.415Z,6.90
2018-11-07T23:06:52.603Z,5.80
2018-11-07T23:09:28.707Z,5.33
2018-11-07T23:12:04.838Z,9.70
2018-11-07T23:14:41.035Z,4.93
2018-11-07T23:17:17.237Z,5.13
2018-11-07T23:19:53.424Z,5.33
2018-11-07T23:22:29.475Z,8.23
2018-11-07T23:25:06.660Z,7.27
2018-11-07T23:27:42.786Z,5.13
2018-11-07T23:30:18.951Z,5.73
2018-11-07T23:32:56.132Z,8.20
2018-11-07T23:35:32.366Z,7.57
2018-11-07T23:38:08.698Z,5.70
2018-11-07T23:40:44.764Z,6.20
2018-11-07T23:43:20.902Z,5.97
2018-11-07T23:45:57.113Z,6.10
2018-11-07T23:48:33.244Z,7.33
2018-11-07T23:51:09.399Z,8.13
2018-11-07T23:53:45.550Z,8.50
2018-11-07T23:56:21.568Z,5.90
2018-11-07T23:58:57.676Z,6.10
