createdAt,value
2019-03-04T00:02:15.871Z,99857.27
2019-03-04T00:04:45.557Z,99844.39
2019-03-04T00:07:15.487Z,99848.22
2019-03-04T00:09:45.199Z,99840.42
2019-03-04T00:12:15.212Z,99829.67
2019-03-04T00:14:44.822Z,99841.41
2019-03-04T00:17:14.527Z,99838.69
2019-03-04T00:19:44.751Z,99840.01
2019-03-04T00:22:14.452Z,99834.80
2019-03-04T00:24:44.373Z,99846.16
2019-03-04T00:27:14.689Z,99819.72
2019-03-04T00:29:44.401Z,99824.02
2019-03-04T00:32:14.211Z,99837.45
2019-03-04T00:34:44.327Z,99826.64
2019-03-04T00:37:14.033Z,99828.76
2019-03-04T00:39:43.742Z,99827.15
2019-03-04T00:42:13.971Z,99826.67
2019-03-04T00:44:43.673Z,99834.06
2019-03-04T00:47:13.381Z,99826.27
2019-03-04T00:49:43.508Z,99831.40
2019-03-04T00:52:13.211Z,99821.47
2019-03-04T00:54:42.857Z,99819.72
2019-03-04T00:57:13.036Z,99824.08
2019-03-04T00:59:42.758Z,99811.06
2019-03-04T01:02:12.451Z,99823.23
2019-03-04T01:04:42.575Z,99811.98
2019-03-04T01:07:12.380Z,99795.84
2019-03-04T01:09:42.087Z,99788.86
2019-03-04T01:12:12.216Z,99784.58
2019-03-04T01:14:42.018Z,99785.01
2019-03-04T01:17:11.726Z,99792.00
2019-03-04T01:19:41.951Z,99785.05
2019-03-04T01:22:11.653Z,99772.45
2019-03-04T01:24:41.309Z,99771.20
2019-03-04T01:27:11.529Z,99767.30
2019-03-04T01:29:41.291Z,99773.05
2019-03-04T01:32:10.999Z,99756.11
2019-03-04T01:34:41.053Z,99767.78
2019-03-04T01:37:10.778Z,99754.87
2019-03-04T01:39:40.533Z,99749.19
2019-03-04T01:42:10.701Z,99738.00
2019-03-04T01:44:40.362Z,99735.32
2019-03-04T01:47:10.016Z,99731.47
2019-03-04T01:49:40.295Z,99731.50
2019-03-04T01:52:09.948Z,99721.92
2019-03-04T01:54:39.604Z,99721.08
2019-03-04T01:57:09.829Z,99726.33
2019-03-04T01:59:39.480Z,99719.77
2019-03-04T02:02:09.321Z,99726.30
2019-03-04T02:04:39.476Z,99720.29
2019-03-04T02:07:09.176Z,99714.29
2019-03-04T02:09:38.885Z,99711.98
2019-03-04T02:12:09.004Z,99703.28
2019-03-04T02:14:38.705Z,99704.11
2019-03-04T02:17:08.428Z,99714.59
2019-03-04T02:19:38.645Z,99706.82
2019-03-04T02:22:08.342Z,99697.61
2019-03-04T02:24:37.993Z,99696.81
2019-03-04T02:27:08.128Z,99694.14
2019-03-04T02:29:37.880Z,99696.69
2019-03-04T02:32:07.595Z,99694.09
2019-03-04T02:34:37.605Z,99683.63
2019-03-04T02:37:07.313Z,99686.20
2019-03-04T02:39:37.028Z,99675.34
2019-03-04T02:42:07.146Z,99680.61
2019-03-04T02:44:36.949Z,99673.40
2019-03-04T02:47:06.606Z,99681.14
2019-03-04T02:49:36.788Z,99671.98
2019-03-04T02:52:06.506Z,99673.14
2019-03-04T02:54:36.194Z,99672.23
2019-03-04T02:57:06.417Z,99676.68
2019-03-04T02:59:36.110Z,99670.15
2019-03-04T03:02:07.260Z,99665.37
2019-03-04T03:04:37.435Z,99676.59
2019-03-04T03:07:07.212Z,99667.42
2019-03-04T03:09:36.903Z,99669.11
2019-03-04T03:12:07.127Z,99663.55
2019-03-04T03:14:36.834Z,99654.88
2019-03-04T03:17:06.543Z,99663.94
2019-03-04T03:19:36.663Z,99658.25
2019-03-04T03:22:06.364Z,99646.27
2019-03-04T03:24:36.059Z,99656.95
2019-03-04T03:27:06.192Z,99659.09
2019-03-04T03:29:35.906Z,99652.66
2019-03-04T03:32:05.714Z,99647.84
2019-03-04T03:34:35.938Z,99645.84
2019-03-04T03:37:05.588Z,99647.11
2019-03-04T03:39:35.313Z,99650.41
2019-03-04T03:42:05.574Z,99644.02
2019-03-04T03:44:35.276Z,99642.16
2019-03-04T03:47:04.991Z,99631.29
2019-03-04T03:49:36.236Z,99635.58
2019-03-04T03:52:06.045Z,99628.58
2019-03-04T03:54:37.285Z,99633.85
2019-03-04T03:57:08.017Z,99620.77
2019-03-04T03:59:38.248Z,99617.83
2019-03-04T04:02:07.892Z,99619.13
2019-03-04T04:04:37.592Z,99610.78
2019-03-04T04:07:07.878Z,99610.86
2019-03-04T04:09:37.694Z,99618.78
2019-03-04T04:12:07.400Z,99612.55
2019-03-04T04:14:37.515Z,99606.00
2019-03-04T04:17:07.229Z,99591.81
2019-03-04T04:19:36.934Z,99601.29
2019-03-04T04:22:07.047Z,99601.67
2019-03-04T04:24:36.757Z,99606.42
2019-03-04T04:27:06.580Z,99589.59
2019-03-04T04:29:37.195Z,99581.94
2019-03-04T04:32:06.850Z,99590.39
2019-03-04T04:34:36.619Z,99591.38
2019-03-04T04:37:06.836Z,99596.55
2019-03-04T04:39:36.546Z,99600.41
2019-03-04T04:42:06.331Z,99584.88
2019-03-04T04:44:37.496Z,99592.27
2019-03-04T04:47:07.409Z,99596.89
2019-03-04T04:49:37.116Z,99592.91
2019-03-04T04:52:07.175Z,99590.72
2019-03-04T04:54:36.947Z,99584.59
2019-03-04T04:57:08.616Z,99591.05
2019-03-04T04:59:38.413Z,99583.04
2019-03-04T05:02:08.123Z,99589.87
2019-03-04T05:04:38.340Z,99565.16
2019-03-04T05:07:08.045Z,99578.46
2019-03-04T05:09:37.698Z,99564.28
2019-03-04T05:12:07.886Z,99559.72
2019-03-04T05:14:37.586Z,99547.95
2019-03-04T05:17:07.231Z,99567.76
2019-03-04T05:19:39.954Z,99563.75
2019-03-04T05:22:10.291Z,99574.58
2019-03-04T05:24:40.408Z,99568.44
2019-03-04T05:27:10.307Z,99569.44
2019-03-04T05:29:40.033Z,99572.51
2019-03-04T05:32:10.154Z,99569.02
2019-03-04T05:34:39.859Z,99576.65
2019-03-04T05:37:09.773Z,99571.70
2019-03-04T05:39:39.894Z,99580.28
2019-03-04T05:42:10.017Z,99576.64
2019-03-04T05:44:39.683Z,99585.02
2019-03-04T05:47:09.835Z,99569.77
2019-03-04T05:49:39.543Z,99565.79
2019-03-04T05:52:09.248Z,99560.59
2019-03-04T05:54:39.470Z,99567.92
2019-03-04T05:57:09.177Z,99553.03
2019-03-04T05:59:38.991Z,99559.61
2019-03-04T06:02:09.108Z,99554.34
2019-03-04T06:04:38.817Z,99552.13
2019-03-04T06:07:10.080Z,99557.70
2019-03-04T06:09:40.116Z,99570.55
2019-03-04T06:12:09.890Z,99566.90
2019-03-04T06:14:39.697Z,99553.88
2019-03-04T06:17:10.843Z,99555.38
2019-03-04T06:19:40.653Z,99560.09
2019-03-04T06:22:10.463Z,99551.53
2019-03-04T06:24:40.582Z,99548.50
2019-03-04T06:27:10.388Z,99552.19
2019-03-04T06:29:40.100Z,99525.43
2019-03-04T06:32:10.219Z,99534.09
2019-03-04T06:34:39.928Z,99534.77
2019-03-04T06:37:09.632Z,99530.99
2019-03-04T06:39:39.852Z,99536.56
2019-03-04T06:42:09.497Z,99520.31
2019-03-04T06:44:39.147Z,99520.82
2019-03-04T06:47:09.289Z,99520.82
2019-03-04T06:49:38.996Z,99520.14
2019-03-04T06:52:08.702Z,99517.88
2019-03-04T06:54:44.765Z,99494.86
2019-03-04T06:57:15.572Z,99495.34
2019-03-04T07:00:04.147Z,99484.53
2019-03-04T07:02:45.422Z,99487.03
2019-03-04T07:05:27.625Z,99484.64
2019-03-04T07:07:57.332Z,99478.73
2019-03-04T07:10:27.452Z,99468.70
2019-03-04T07:12:57.114Z,99469.64
2019-03-04T07:15:26.973Z,99441.72
2019-03-04T07:17:57.191Z,99453.69
2019-03-04T07:20:27.003Z,99476.39
2019-03-04T07:22:56.713Z,99488.40
2019-03-04T07:25:28.479Z,99488.66
2019-03-04T07:27:58.174Z,99490.20
2019-03-04T07:30:27.831Z,99490.36
2019-03-04T07:32:58.104Z,99500.63
2019-03-04T07:35:27.712Z,99494.36
2019-03-04T07:38:23.161Z,99492.47
2019-03-04T07:40:53.337Z,99491.25
2019-03-04T07:43:22.995Z,99496.77
2019-03-04T07:45:52.758Z,99496.45
2019-03-04T07:48:23.084Z,99496.03
2019-03-04T07:50:52.794Z,99496.38
2019-03-04T07:53:22.505Z,99507.32
2019-03-04T07:55:52.719Z,99493.05
2019-03-04T07:58:22.304Z,99500.17
2019-03-04T08:00:52.033Z,99506.29
2019-03-04T08:03:22.165Z,99494.19
2019-03-04T08:05:51.859Z,99501.41
2019-03-04T08:08:21.677Z,99501.17
2019-03-04T08:10:57.523Z,99502.00
2019-03-04T08:13:39.267Z,99496.94
2019-03-04T08:16:11.009Z,99488.67
2019-03-04T08:18:41.809Z,99492.09
2019-03-04T08:21:11.920Z,99495.95
2019-03-04T08:23:41.743Z,99492.25
2019-03-04T08:26:11.449Z,99493.81
2019-03-04T08:28:41.588Z,99495.63
2019-03-04T08:31:11.270Z,99486.20
2019-03-04T08:33:40.985Z,99490.88
2019-03-04T08:36:11.083Z,99496.59
2019-03-04T08:38:40.811Z,99494.98
2019-03-04T08:41:10.520Z,99494.59
2019-03-04T08:43:40.645Z,99488.28
2019-03-04T08:46:10.338Z,99487.59
2019-03-04T08:48:40.048Z,99499.73
2019-03-04T08:51:10.171Z,99474.19
2019-03-04T08:53:39.879Z,99466.93
2019-03-04T08:56:09.588Z,99472.58
2019-03-04T08:58:39.806Z,99477.03
2019-03-04T09:01:09.518Z,99470.30
2019-03-04T09:03:39.228Z,99463.62
2019-03-04T09:06:09.441Z,99476.64
2019-03-04T09:08:39.251Z,99468.72
2019-03-04T09:11:09.502Z,99461.89
2019-03-04T09:13:40.635Z,99470.21
2019-03-04T09:16:10.282Z,99457.09
2019-03-04T09:18:41.576Z,99473.89
2019-03-04T09:21:11.997Z,99461.80
2019-03-04T09:23:41.699Z,99466.40
2019-03-04T09:26:12.434Z,99463.93
2019-03-04T09:28:42.543Z,99463.41
2019-03-04T09:31:13.774Z,99483.50
2019-03-04T09:33:44.536Z,99469.33
2019-03-04T09:36:14.707Z,99466.56
2019-03-04T09:38:44.564Z,99459.20
2019-03-04T09:41:15.813Z,99458.70
2019-03-04T09:43:45.666Z,99463.56
2019-03-04T09:46:15.966Z,99452.10
2019-03-04T09:48:45.752Z,99444.22
2019-03-04T09:51:24.102Z,99445.39
2019-03-04T09:53:47.421Z,99445.54
2019-03-04T09:56:17.126Z,99453.83
2019-03-04T09:58:46.843Z,99437.37
2019-03-04T10:01:26.040Z,99421.43
2019-03-04T10:04:09.629Z,99446.25
2019-03-04T10:06:59.393Z,99428.66
2019-03-04T10:09:51.719Z,99422.33
2019-03-04T10:12:52.336Z,99424.03
2019-03-04T10:15:25.317Z,99420.95
2019-03-04T10:18:15.285Z,99426.90
2019-03-04T10:21:09.849Z,99422.33
2019-03-04T10:23:53.075Z,99417.73
2019-03-04T10:27:05.341Z,99409.55
2019-03-04T10:30:02.009Z,99406.67
2019-03-04T10:33:20.445Z,99426.56
2019-03-04T10:36:23.157Z,99426.95
2019-03-04T10:39:17.784Z,99421.16
2019-03-04T10:42:16.931Z,99420.37
2019-03-04T10:44:53.856Z,99424.17
2019-03-04T10:47:24.193Z,99409.74
2019-03-04T10:49:54.022Z,99400.33
2019-03-04T10:52:23.730Z,99404.85
2019-03-04T10:54:54.007Z,99410.59
2019-03-04T10:57:23.657Z,99401.89
2019-03-04T10:59:53.367Z,99398.86
2019-03-04T11:02:23.678Z,99412.37
2019-03-04T11:04:53.423Z,99393.92
2019-03-04T11:07:23.292Z,99400.36
2019-03-04T11:09:53.681Z,99406.20
2019-03-04T11:12:29.178Z,99389.94
2019-03-04T11:15:00.852Z,99395.98
2019-03-04T11:17:31.834Z,99403.20
2019-03-04T11:20:11.168Z,99398.83
2019-03-04T11:22:46.527Z,99421.63
2019-03-04T11:25:18.757Z,99403.80
2019-03-04T11:27:49.015Z,99412.63
2019-03-04T11:30:34.151Z,99413.10
2019-03-04T11:33:05.059Z,99410.38
2019-03-04T11:35:35.363Z,99415.21
2019-03-04T11:38:07.012Z,99412.24
2019-03-04T11:40:40.382Z,99418.20
2019-03-04T11:43:13.439Z,99416.73
2019-03-04T11:45:43.809Z,99400.69
2019-03-04T11:48:13.811Z,99411.64
2019-03-04T11:50:46.376Z,99405.34
2019-03-04T11:53:18.254Z,99388.86
2019-03-04T11:55:47.982Z,99407.20
2019-03-04T11:58:17.690Z,99401.94
2019-03-04T12:00:49.422Z,99410.47
2019-03-04T12:03:19.075Z,99402.53
2019-03-04T12:05:49.196Z,99388.20
2019-03-04T12:08:18.981Z,99399.53
2019-03-04T12:10:48.691Z,99391.63
2019-03-04T12:13:18.757Z,99389.70
2019-03-04T12:15:48.720Z,99385.35
2019-03-04T12:18:18.430Z,99387.98
2019-03-04T12:20:48.650Z,99383.05
2019-03-04T12:23:18.356Z,99382.89
2019-03-04T12:25:48.166Z,99390.64
2019-03-04T12:28:19.921Z,99382.27
2019-03-04T12:30:49.615Z,99379.25
2019-03-04T12:33:19.853Z,99387.27
2019-03-04T12:35:49.509Z,99391.02
2019-03-04T12:38:19.273Z,99384.58
2019-03-04T12:40:52.181Z,99389.08
2019-03-04T12:51:45.154Z,99373.42
2019-03-04T12:54:14.847Z,99378.31
2019-03-04T12:56:44.528Z,99380.14
2019-03-04T12:59:14.691Z,99386.89
2019-03-04T13:01:44.388Z,99377.83
2019-03-04T13:04:14.105Z,99374.09
2019-03-04T13:06:44.330Z,99380.23
2019-03-04T13:09:14.852Z,99380.84
2019-03-04T13:11:44.677Z,99383.32
2019-03-04T13:14:14.884Z,99378.82
2019-03-04T13:16:44.626Z,99392.63
2019-03-04T13:19:14.279Z,99380.22
2019-03-04T13:21:44.445Z,99385.38
2019-03-04T13:24:14.089Z,99381.88
2019-03-04T13:26:43.754Z,99386.97
2019-03-04T13:29:13.860Z,99377.19
2019-03-04T13:31:43.585Z,99376.86
2019-03-04T13:34:13.273Z,99378.41
2019-03-04T13:36:43.393Z,99376.91
2019-03-04T13:39:13.043Z,99382.63
2019-03-04T13:41:42.805Z,99379.52
2019-03-04T13:44:12.898Z,99386.08
2019-03-04T13:46:42.636Z,99383.35
2019-03-04T13:49:12.290Z,99377.26
2019-03-04T13:51:42.383Z,99369.66
2019-03-04T13:54:12.066Z,99374.51
2019-03-04T13:56:41.714Z,99374.03
2019-03-04T13:59:12.009Z,99371.45
2019-03-04T14:01:43.113Z,99367.59
2019-03-04T14:04:38.581Z,99362.86
2019-03-04T14:07:10.347Z,99367.92
2019-03-04T14:09:40.461Z,99366.27
2019-03-04T14:12:10.218Z,99359.75
2019-03-04T14:14:40.406Z,99357.80
2019-03-04T14:17:11.677Z,99362.59
2019-03-04T14:19:41.352Z,99359.70
2019-03-04T14:22:11.011Z,99356.34
2019-03-04T14:24:41.179Z,99361.94
2019-03-04T14:27:10.837Z,99365.39
2019-03-04T14:29:40.550Z,99359.94
2019-03-04T14:32:11.666Z,99363.89
2019-03-04T14:34:41.375Z,99366.83
2019-03-04T14:37:11.102Z,99367.48
2019-03-04T14:39:41.323Z,99367.63
2019-03-04T14:42:10.974Z,99352.72
2019-03-04T14:44:40.623Z,99368.02
2019-03-04T14:47:10.800Z,99358.66
2019-03-04T14:49:44.800Z,99355.51
2019-03-04T14:52:12.257Z,99356.82
2019-03-04T14:54:41.902Z,99344.13
2019-03-04T14:57:11.550Z,99355.27
2019-03-04T14:59:41.652Z,99349.84
2019-03-04T15:02:11.290Z,99344.94
2019-03-04T15:04:40.986Z,99350.39
2019-03-04T15:07:11.186Z,99337.63
2019-03-04T15:09:49.070Z,99349.60
2019-03-04T15:12:12.785Z,99340.62
2019-03-04T15:14:43.447Z,99337.66
2019-03-04T15:17:16.365Z,99348.78
2019-03-04T15:19:45.810Z,99342.41
2019-03-04T15:22:15.484Z,99337.28
2019-03-04T15:24:45.195Z,99337.02
2019-03-04T15:27:15.420Z,99333.28
2019-03-04T15:29:45.220Z,99337.09
2019-03-04T15:32:15.036Z,99336.36
2019-03-04T15:34:45.152Z,99334.39
2019-03-04T15:37:16.225Z,99342.29
2019-03-04T15:39:46.417Z,99342.05
2019-03-04T15:42:16.177Z,99332.69
2019-03-04T15:44:45.842Z,99343.42
2019-03-04T15:47:16.048Z,99341.81
2019-03-04T15:49:45.757Z,99341.41
2019-03-04T15:52:15.467Z,99341.06
2019-03-04T15:54:45.693Z,99348.73
2019-03-04T15:57:15.408Z,99358.20
2019-03-04T15:59:45.040Z,99342.55
2019-03-04T16:02:15.393Z,99347.95
2019-03-04T16:04:46.057Z,99344.05
2019-03-04T16:07:16.075Z,99348.93
2019-03-04T16:09:46.100Z,99360.14
2019-03-04T16:12:16.150Z,99358.39
2019-03-04T16:14:46.021Z,99351.84
2019-03-04T16:17:16.138Z,99342.83
2019-03-04T16:19:45.840Z,99355.41
2019-03-04T16:22:16.934Z,99355.41
2019-03-04T16:24:49.129Z,99353.56
2019-03-04T16:27:18.559Z,99348.54
2019-03-04T16:29:48.262Z,99361.37
2019-03-04T16:32:18.287Z,99363.56
2019-03-04T16:34:47.987Z,99352.16
2019-03-04T16:37:17.794Z,99356.50
2019-03-04T16:39:47.914Z,99357.03
2019-03-04T16:42:17.563Z,99370.98
2019-03-04T16:44:47.337Z,99360.34
2019-03-04T16:47:17.700Z,99355.45
2019-03-04T16:49:47.465Z,99360.98
2019-03-04T16:52:19.215Z,99363.08
2019-03-04T16:54:49.370Z,99349.22
2019-03-04T16:57:19.013Z,99346.83
2019-03-04T16:59:48.753Z,99368.53
2019-03-04T17:02:18.985Z,99356.59
2019-03-04T17:04:48.585Z,99360.34
2019-03-04T17:07:20.048Z,99357.71
2019-03-04T17:09:50.680Z,99355.62
2019-03-04T17:12:20.380Z,99348.51
2019-03-04T17:14:50.054Z,99355.23
2019-03-04T17:17:20.195Z,99359.70
2019-03-04T17:19:50.071Z,99369.45
2019-03-04T17:22:19.716Z,99357.71
2019-03-04T17:24:50.276Z,99352.40
2019-03-04T17:27:20.070Z,99352.06
2019-03-04T17:29:49.897Z,99344.98
2019-03-04T17:32:20.231Z,99350.11
2019-03-04T17:34:50.023Z,99363.02
2019-03-04T17:37:19.680Z,99358.83
2019-03-04T17:39:52.214Z,99369.21
2019-03-04T17:42:21.390Z,99367.50
2019-03-04T17:44:51.601Z,99372.77
2019-03-04T17:47:21.309Z,99368.53
2019-03-04T17:49:50.950Z,99359.86
2019-03-04T17:52:22.669Z,99368.09
2019-03-04T17:54:52.560Z,99366.30
2019-03-04T17:57:22.192Z,99363.80
2019-03-04T17:59:52.380Z,99370.91
2019-03-04T18:02:22.300Z,99371.92
2019-03-04T18:04:52.074Z,99375.34
2019-03-04T18:07:23.384Z,99374.36
2019-03-04T18:09:54.044Z,99375.92
2019-03-04T18:12:24.208Z,99366.59
2019-03-04T18:14:53.852Z,99376.86
2019-03-04T18:17:23.653Z,99368.77
2019-03-04T18:19:53.709Z,99371.24
2019-03-04T18:22:23.371Z,99371.14
2019-03-04T18:24:53.084Z,99386.17
2019-03-04T18:27:23.401Z,99388.28
2019-03-04T18:30:05.302Z,99387.29
2019-03-04T18:33:04.807Z,99387.86
2019-03-04T18:35:46.333Z,99399.07
2019-03-04T18:38:45.407Z,99398.65
2019-03-04T18:41:36.145Z,99383.14
2019-03-04T18:44:27.931Z,99388.23
2019-03-04T18:47:12.634Z,99381.66
2019-03-04T18:49:42.782Z,99380.34
2019-03-04T18:52:12.500Z,99377.98
2019-03-04T18:54:42.160Z,99370.93
2019-03-04T18:57:12.939Z,99370.14
2019-03-04T18:59:42.593Z,99373.73
2019-03-04T19:02:12.253Z,99359.15
2019-03-04T19:04:42.479Z,99381.36
2019-03-04T19:07:12.164Z,99369.97
2019-03-04T19:09:42.001Z,99367.30
2019-03-04T19:12:13.303Z,99365.06
2019-03-04T19:14:43.277Z,99372.67
2019-03-04T19:17:13.197Z,99374.91
2019-03-04T19:19:43.279Z,99373.81
2019-03-04T19:22:13.105Z,99370.05
2019-03-04T19:24:42.816Z,99369.22
2019-03-04T19:27:12.928Z,99368.07
2019-03-04T19:29:44.145Z,99370.13
2019-03-04T19:32:14.290Z,99365.19
2019-03-04T19:34:43.940Z,99368.64
2019-03-04T19:37:13.609Z,99366.91
2019-03-04T19:39:43.730Z,99360.61
2019-03-04T19:42:13.425Z,99384.42
2019-03-04T19:44:43.143Z,99370.84
2019-03-04T19:47:13.569Z,99365.86
2019-03-04T19:49:43.275Z,99364.33
2019-03-04T19:52:12.923Z,99370.54
2019-03-04T19:54:43.195Z,99363.31
2019-03-04T19:57:12.853Z,99361.45
2019-03-04T19:59:42.513Z,99368.62
2019-03-04T20:02:12.697Z,99367.22
2019-03-04T20:04:42.346Z,99362.36
2019-03-04T20:07:11.945Z,99364.75
2019-03-04T20:09:43.641Z,99373.20
2019-03-04T20:12:13.289Z,99370.10
2019-03-04T20:14:43.360Z,99378.05
2019-03-04T20:17:13.132Z,99367.43
2019-03-04T20:19:43.052Z,99381.52
2019-03-04T20:22:13.142Z,99377.45
2019-03-04T20:24:42.875Z,99379.69
2019-03-04T20:27:12.583Z,99378.96
2019-03-04T20:29:42.702Z,99386.76
2019-03-04T20:32:13.538Z,99390.30
2019-03-04T20:34:43.204Z,99392.16
2019-03-04T20:37:14.535Z,99373.28
2019-03-04T20:39:44.204Z,99387.62
2019-03-04T20:42:13.849Z,99386.63
2019-03-04T20:44:44.025Z,99383.84
2019-03-04T20:47:13.591Z,99390.38
2019-03-04T20:49:43.348Z,99383.09
2019-03-04T20:52:13.823Z,99383.89
2019-03-04T20:54:43.578Z,99395.53
2019-03-04T20:57:13.281Z,99403.56
2019-03-04T20:59:43.421Z,99402.61
2019-03-04T21:02:14.790Z,99410.38
2019-03-04T21:04:44.967Z,99400.80
2019-03-04T21:07:18.553Z,99403.56
2019-03-04T21:09:49.337Z,99406.34
2019-03-04T21:12:19.094Z,99399.49
2019-03-04T21:14:48.726Z,99413.41
2019-03-04T21:17:18.806Z,99408.75
2019-03-04T21:19:48.541Z,99399.69
2019-03-04T21:22:18.435Z,99399.72
2019-03-04T21:24:48.507Z,99399.83
2019-03-04T21:27:18.283Z,99404.31
2019-03-04T21:30:22.909Z,99408.91
2019-03-04T21:32:53.126Z,99403.30
2019-03-04T21:35:31.956Z,99408.36
2019-03-04T21:38:02.126Z,99410.48
2019-03-04T21:40:41.734Z,99412.95
2019-03-04T21:43:15.015Z,99418.70
2019-03-04T21:48:44.387Z,99397.98
2019-03-04T21:51:20.178Z,99408.91
2019-03-04T21:53:51.745Z,99408.77
2019-03-04T21:56:44.274Z,99394.30
2019-03-04T21:59:13.979Z,99395.41
2019-03-04T22:01:52.941Z,99396.31
2019-03-04T22:04:22.649Z,99406.50
2019-03-04T22:06:52.815Z,99397.33
2019-03-04T22:09:23.696Z,99392.02
2019-03-04T22:11:53.347Z,99393.95
2019-03-04T22:14:23.503Z,99384.58
2019-03-04T22:16:53.203Z,99383.02
2019-03-04T22:19:23.844Z,99387.03
2019-03-04T22:21:54.051Z,99401.05
2019-03-04T22:24:23.982Z,99398.02
2019-03-04T22:26:53.757Z,99383.67
2019-03-04T22:29:23.892Z,99406.25
2019-03-04T22:31:53.540Z,99397.88
2019-03-04T22:34:23.326Z,99383.30
2019-03-04T22:36:53.552Z,99379.19
2019-03-04T22:39:23.251Z,99381.59
2019-03-04T22:41:53.051Z,99370.02
2019-03-04T22:44:23.280Z,99358.23
2019-03-04T22:46:52.982Z,99364.05
2019-03-04T22:49:22.707Z,99361.29
2019-03-04T22:51:52.887Z,99378.03
2019-03-04T22:54:22.625Z,99373.47
2019-03-04T22:56:52.416Z,99385.48
2019-03-04T22:59:22.595Z,99380.39
2019-03-04T23:01:54.466Z,99363.91
2019-03-04T23:04:25.660Z,99368.44
2019-03-04T23:06:58.578Z,99375.90
2019-03-04T23:09:32.061Z,99380.38
2019-03-04T23:12:10.751Z,99381.75
2019-03-04T23:14:40.969Z,99377.31
2019-03-04T23:17:10.681Z,99364.66
2019-03-04T23:19:40.392Z,99372.82
2019-03-04T23:22:10.613Z,99387.22
2019-03-04T23:24:40.323Z,99363.66
2019-03-04T23:27:10.232Z,99371.81
2019-03-04T23:29:40.311Z,99376.84
2019-03-04T23:32:10.054Z,99377.85
2019-03-04T23:34:39.866Z,99387.93
2019-03-04T23:37:09.990Z,99370.80
2019-03-04T23:39:39.631Z,99377.85
2019-03-04T23:42:09.347Z,99376.84
2019-03-04T23:44:39.518Z,99368.98
2019-03-04T23:47:09.231Z,99375.34
2019-03-04T23:49:38.934Z,99377.75
2019-03-04T23:52:09.164Z,99370.29
2019-03-04T23:54:38.817Z,99374.83
2019-03-04T23:57:08.577Z,99368.98
2019-03-04T23:59:39.001Z,99381.78
