createdAt,value
2018-07-28T00:00:04.816Z,22.10
2018-07-28T00:01:04.939Z,22.10
2018-07-28T00:02:05.296Z,22.10
2018-07-28T00:03:05.008Z,22.00
2018-07-28T00:04:10.706Z,22.00
2018-07-28T00:05:05.500Z,22.00
2018-07-28T00:06:05.450Z,21.90
2018-07-28T00:07:05.828Z,21.90
2018-07-28T00:08:05.207Z,21.90
2018-07-28T00:09:04.679Z,21.90
2018-07-28T00:10:04.644Z,21.90
2018-07-28T00:11:05.180Z,21.80
2018-07-28T00:12:04.982Z,21.80
2018-07-28T00:13:05.488Z,21.80
2018-07-28T00:14:04.987Z,21.80
2018-07-28T00:15:04.882Z,21.80
2018-07-28T00:16:04.803Z,21.80
2018-07-28T00:17:05.406Z,21.70
2018-07-28T00:18:04.944Z,21.70
2018-07-28T00:19:05.461Z,21.70
2018-07-28T00:20:05.257Z,21.70
2018-07-28T00:21:05.353Z,21.60
2018-07-28T00:22:04.905Z,21.60
2018-07-28T00:23:05.325Z,21.60
2018-07-28T00:24:04.825Z,21.60
2018-07-28T00:25:04.924Z,21.60
2018-07-28T00:26:04.877Z,21.50
2018-07-28T00:27:05.474Z,21.60
2018-07-28T00:28:05.343Z,21.50
2018-07-28T00:29:05.306Z,21.50
2018-07-28T00:30:09.737Z,21.50
2018-07-28T00:31:04.901Z,21.50
2018-07-28T00:32:05.428Z,21.50
2018-07-28T00:33:04.957Z,21.50
2018-07-28T00:34:04.601Z,21.50
2018-07-28T00:35:04.623Z,21.50
2018-07-28T00:36:04.645Z,21.40
2018-07-28T00:37:05.438Z,21.40
2018-07-28T00:38:04.934Z,21.40
2018-07-28T00:39:05.659Z,21.40
2018-07-28T00:40:05.300Z,21.30
2018-07-28T00:41:04.763Z,21.30
2018-07-28T00:42:04.652Z,21.30
2018-07-28T00:43:04.593Z,21.30
2018-07-28T00:44:04.644Z,21.20
2018-07-28T00:45:04.823Z,21.20
2018-07-28T00:46:05.495Z,21.20
2018-07-28T00:47:05.251Z,21.20
2018-07-28T00:48:04.713Z,21.20
2018-07-28T00:49:04.799Z,21.20
2018-07-28T00:50:04.906Z,21.20
2018-07-28T00:51:05.531Z,21.20
2018-07-28T00:52:04.941Z,21.10
2018-07-28T00:53:05.117Z,21.10
2018-07-28T00:54:05.227Z,21.10
2018-07-28T00:55:04.897Z,21.10
2018-07-28T00:56:04.863Z,21.10
2018-07-28T00:57:05.649Z,21.10
2018-07-28T00:58:05.393Z,21.00
2018-07-28T00:59:04.915Z,21.00
2018-07-28T01:00:05.483Z,21.00
2018-07-28T01:01:05.364Z,21.00
2018-07-28T01:02:04.983Z,21.00
2018-07-28T01:03:05.480Z,21.00
2018-07-28T01:04:05.224Z,21.00
2018-07-28T01:05:05.010Z,21.00
2018-07-28T01:06:05.164Z,21.00
2018-07-28T01:07:04.763Z,21.00
2018-07-28T01:08:05.160Z,21.00
2018-07-28T01:09:04.671Z,21.00
2018-07-28T01:10:04.710Z,21.00
2018-07-28T01:11:05.219Z,20.90
2018-07-28T01:12:05.291Z,20.90
2018-07-28T01:13:04.990Z,20.90
2018-07-28T01:14:04.538Z,20.90
2018-07-28T01:15:05.543Z,20.90
2018-07-28T01:16:04.648Z,20.90
2018-07-28T01:17:04.590Z,20.90
2018-07-28T01:18:05.574Z,20.90
2018-07-28T01:19:04.910Z,20.90
2018-07-28T01:20:04.816Z,20.90
2018-07-28T01:21:05.080Z,20.90
2018-07-28T01:22:04.962Z,20.90
2018-07-28T01:23:05.469Z,20.90
2018-07-28T01:24:05.248Z,20.90
2018-07-28T01:25:05.509Z,20.90
2018-07-28T01:26:04.994Z,20.90
2018-07-28T01:27:04.598Z,20.90
2018-07-28T01:28:05.158Z,20.90
2018-07-28T01:29:05.005Z,20.80
2018-07-28T01:30:05.045Z,20.90
2018-07-28T01:31:05.253Z,20.90
2018-07-28T01:32:05.075Z,20.90
2018-07-28T01:33:04.645Z,20.80
2018-07-28T01:34:05.049Z,20.80
2018-07-28T01:35:04.657Z,20.80
2018-07-28T01:36:05.313Z,20.80
2018-07-28T01:37:05.214Z,20.80
2018-07-28T01:38:05.448Z,20.80
2018-07-28T01:39:04.768Z,20.80
2018-07-28T01:40:05.442Z,20.80
2018-07-28T01:41:05.429Z,20.80
2018-07-28T01:42:04.906Z,20.80
2018-07-28T01:43:05.361Z,20.80
2018-07-28T01:44:05.325Z,20.80
2018-07-28T01:45:05.441Z,20.80
2018-07-28T01:46:04.874Z,20.80
2018-07-28T01:47:05.376Z,20.80
2018-07-28T01:48:04.804Z,20.80
2018-07-28T01:49:04.888Z,20.70
2018-07-28T01:50:05.375Z,20.70
2018-07-28T01:51:05.508Z,20.60
2018-07-28T01:52:04.867Z,20.60
2018-07-28T01:53:05.307Z,20.60
2018-07-28T01:54:04.832Z,20.60
2018-07-28T01:55:05.359Z,20.50
2018-07-28T01:56:05.096Z,20.50
2018-07-28T01:57:05.241Z,20.50
2018-07-28T01:58:10.095Z,20.50
2018-07-28T01:59:04.861Z,20.40
2018-07-28T02:00:05.345Z,20.40
2018-07-28T02:01:04.926Z,20.40
2018-07-28T02:02:05.464Z,20.40
2018-07-28T02:03:04.847Z,20.40
2018-07-28T02:04:05.368Z,20.40
2018-07-28T02:05:05.193Z,20.40
2018-07-28T02:06:04.773Z,20.40
2018-07-28T02:07:05.514Z,20.40
2018-07-28T02:08:05.320Z,20.40
2018-07-28T02:09:04.923Z,20.30
2018-07-28T02:10:04.750Z,20.30
2018-07-28T02:11:05.597Z,20.30
2018-07-28T02:12:05.239Z,20.30
2018-07-28T02:13:05.049Z,20.30
2018-07-28T02:14:04.604Z,20.30
2018-07-28T02:15:04.635Z,20.30
2018-07-28T02:16:04.699Z,20.30
2018-07-28T02:17:04.744Z,20.30
2018-07-28T02:18:05.383Z,20.20
2018-07-28T02:19:04.922Z,20.20
2018-07-28T02:20:05.047Z,20.20
2018-07-28T02:21:04.656Z,20.20
2018-07-28T02:22:05.362Z,20.20
2018-07-28T02:23:05.680Z,20.20
2018-07-28T02:24:04.948Z,20.10
2018-07-28T02:25:04.688Z,20.10
2018-07-28T02:26:04.809Z,20.10
2018-07-28T02:27:04.808Z,20.10
2018-07-28T02:28:05.410Z,20.10
2018-07-28T02:29:05.143Z,20.10
2018-07-28T02:30:04.557Z,20.10
2018-07-28T02:31:05.419Z,20.10
2018-07-28T02:32:05.091Z,20.00
2018-07-28T02:33:04.570Z,20.00
2018-07-28T02:34:04.778Z,20.00
2018-07-28T02:35:04.532Z,20.00
2018-07-28T02:36:05.233Z,19.90
2018-07-28T02:37:04.956Z,19.90
2018-07-28T02:38:04.824Z,19.80
2018-07-28T02:39:04.997Z,19.80
2018-07-28T02:40:05.553Z,19.80
2018-07-28T02:41:04.891Z,19.80
2018-07-28T02:42:04.788Z,19.70
2018-07-28T02:43:05.164Z,19.70
2018-07-28T02:44:05.090Z,19.70
2018-07-28T02:45:05.370Z,19.70
2018-07-28T02:46:04.656Z,19.70
2018-07-28T02:47:05.571Z,19.60
2018-07-28T02:48:05.298Z,19.60
2018-07-28T02:49:04.845Z,19.60
2018-07-28T02:50:04.773Z,19.60
2018-07-28T02:51:05.633Z,19.60
2018-07-28T02:52:04.999Z,19.60
2018-07-28T02:53:04.712Z,19.60
2018-07-28T02:54:05.274Z,19.60
2018-07-28T02:55:05.112Z,19.50
2018-07-28T02:56:04.519Z,19.50
2018-07-28T02:57:05.072Z,19.50
2018-07-28T02:58:04.921Z,19.50
2018-07-28T02:59:05.351Z,19.50
2018-07-28T03:00:04.660Z,19.50
2018-07-28T03:01:05.414Z,19.50
2018-07-28T03:02:04.787Z,19.50
2018-07-28T03:03:04.917Z,19.50
2018-07-28T03:04:04.703Z,19.50
2018-07-28T03:05:04.828Z,19.50
2018-07-28T03:06:05.299Z,19.50
2018-07-28T03:07:05.597Z,19.50
2018-07-28T03:08:05.063Z,19.50
2018-07-28T03:09:04.816Z,19.50
2018-07-28T03:10:04.734Z,19.50
2018-07-28T03:11:06.605Z,19.50
2018-07-28T03:12:04.526Z,19.50
2018-07-28T03:13:05.083Z,19.50
2018-07-28T03:14:04.900Z,19.40
2018-07-28T03:15:05.453Z,19.40
2018-07-28T03:16:04.523Z,19.40
2018-07-28T03:17:04.607Z,19.40
2018-07-28T03:18:05.451Z,19.40
2018-07-28T03:19:06.121Z,19.40
2018-07-28T03:20:05.075Z,19.40
2018-07-28T03:21:04.616Z,19.40
2018-07-28T03:22:04.620Z,19.40
2018-07-28T03:23:05.096Z,19.40
2018-07-28T03:24:04.610Z,19.40
2018-07-28T03:25:04.653Z,19.40
2018-07-28T03:26:05.190Z,19.40
2018-07-28T03:27:05.115Z,19.30
2018-07-28T03:28:05.064Z,19.30
2018-07-28T03:29:05.273Z,19.30
2018-07-28T03:30:04.778Z,19.20
2018-07-28T03:31:04.928Z,19.20
2018-07-28T03:32:04.827Z,19.20
2018-07-28T03:33:04.726Z,19.20
2018-07-28T03:34:05.422Z,19.20
2018-07-28T03:35:05.069Z,19.20
2018-07-28T03:36:05.169Z,19.20
2018-07-28T03:37:06.040Z,19.20
2018-07-28T03:38:04.960Z,19.20
2018-07-28T03:39:04.753Z,19.20
2018-07-28T03:40:05.110Z,19.20
2018-07-28T03:41:05.183Z,19.20
2018-07-28T03:42:10.237Z,19.20
2018-07-28T03:43:05.134Z,19.20
2018-07-28T03:44:04.543Z,19.20
2018-07-28T03:45:04.749Z,19.20
2018-07-28T03:46:04.783Z,19.20
2018-07-28T03:47:05.325Z,19.20
2018-07-28T03:48:05.338Z,19.20
2018-07-28T03:49:05.115Z,19.20
2018-07-28T03:50:04.952Z,19.20
2018-07-28T03:51:05.473Z,19.20
2018-07-28T03:52:05.158Z,19.20
2018-07-28T03:53:04.719Z,19.20
2018-07-28T03:54:05.436Z,19.10
2018-07-28T03:55:05.049Z,19.10
2018-07-28T03:56:04.766Z,19.10
2018-07-28T03:57:05.292Z,19.10
2018-07-28T03:58:05.272Z,19.20
2018-07-28T03:59:05.053Z,19.20
2018-07-28T04:00:04.582Z,19.20
2018-07-28T04:01:10.174Z,19.20
2018-07-28T04:02:05.353Z,19.20
2018-07-28T04:03:05.624Z,19.20
2018-07-28T04:04:05.186Z,19.20
2018-07-28T04:05:04.867Z,19.20
2018-07-28T04:06:05.483Z,19.20
2018-07-28T04:07:05.473Z,19.20
2018-07-28T04:08:04.948Z,19.20
2018-07-28T04:09:05.046Z,19.20
2018-07-28T04:10:05.130Z,19.20
2018-07-28T04:11:04.852Z,19.20
2018-07-28T04:12:05.254Z,19.20
2018-07-28T04:13:05.951Z,19.30
2018-07-28T04:14:04.872Z,19.30
2018-07-28T04:15:05.596Z,19.30
2018-07-28T04:16:05.195Z,19.30
2018-07-28T04:17:05.312Z,19.30
2018-07-28T04:18:04.737Z,19.40
2018-07-28T04:19:05.467Z,19.50
2018-07-28T04:20:05.183Z,19.60
2018-07-28T04:21:04.639Z,19.60
2018-07-28T04:22:05.343Z,19.70
2018-07-28T04:23:04.615Z,19.80
2018-07-28T04:24:05.144Z,19.90
2018-07-28T04:25:05.830Z,20.00
2018-07-28T04:26:05.057Z,20.10
2018-07-28T04:27:05.412Z,20.20
2018-07-28T04:28:05.400Z,20.30
2018-07-28T04:29:05.092Z,20.40
2018-07-28T04:30:04.596Z,20.50
2018-07-28T04:31:05.476Z,20.60
2018-07-28T04:32:04.871Z,20.70
2018-07-28T04:33:05.234Z,20.80
2018-07-28T04:34:05.080Z,20.90
2018-07-28T04:35:05.141Z,21.00
2018-07-28T04:36:05.117Z,21.10
2018-07-28T04:37:04.746Z,21.20
2018-07-28T04:38:04.717Z,21.30
2018-07-28T04:39:05.360Z,21.40
2018-07-28T04:40:05.061Z,21.60
2018-07-28T04:41:05.179Z,21.70
2018-07-28T04:42:04.949Z,21.80
2018-07-28T04:43:05.049Z,21.90
2018-07-28T04:44:05.909Z,22.00
2018-07-28T04:45:04.928Z,22.20
2018-07-28T04:46:05.600Z,22.30
2018-07-28T04:47:04.857Z,22.40
2018-07-28T04:48:04.886Z,22.50
2018-07-28T04:49:05.230Z,22.60
2018-07-28T04:50:05.021Z,22.70
2018-07-28T04:51:05.462Z,22.80
2018-07-28T04:52:05.235Z,22.90
2018-07-28T04:53:05.145Z,23.10
2018-07-28T04:54:04.745Z,23.20
2018-07-28T04:55:05.318Z,23.30
2018-07-28T04:56:05.126Z,23.40
2018-07-28T04:57:04.655Z,23.50
2018-07-28T04:58:05.066Z,23.60
2018-07-28T04:59:04.680Z,23.70
2018-07-28T05:00:05.056Z,23.80
2018-07-28T05:01:04.637Z,23.90
2018-07-28T05:02:04.817Z,24.00
2018-07-28T05:03:05.470Z,24.20
2018-07-28T05:04:04.998Z,24.30
2018-07-28T05:05:04.714Z,24.30
2018-07-28T05:06:04.713Z,24.40
2018-07-28T05:07:05.141Z,24.50
2018-07-28T05:08:05.291Z,24.60
2018-07-28T05:09:04.909Z,24.70
2018-07-28T05:10:05.147Z,24.80
2018-07-28T05:11:04.743Z,24.90
2018-07-28T05:12:05.258Z,25.00
2018-07-28T05:13:04.890Z,25.10
2018-07-28T05:14:04.719Z,25.20
2018-07-28T05:15:04.576Z,25.20
2018-07-28T05:16:05.667Z,25.40
2018-07-28T05:17:05.417Z,25.40
2018-07-28T05:18:05.162Z,25.50
2018-07-28T05:19:05.062Z,25.60
2018-07-28T05:20:04.665Z,25.70
2018-07-28T05:21:05.404Z,25.70
2018-07-28T05:22:05.244Z,25.80
2018-07-28T05:23:04.804Z,25.90
2018-07-28T05:24:10.484Z,26.00
2018-07-28T05:25:05.256Z,26.10
2018-07-28T05:26:05.134Z,26.20
2018-07-28T05:27:04.931Z,26.20
2018-07-28T05:28:05.354Z,26.30
2018-07-28T05:29:05.526Z,26.40
2018-07-28T05:30:05.224Z,26.50
2018-07-28T05:31:04.826Z,26.60
2018-07-28T05:32:05.289Z,26.60
2018-07-28T05:33:05.157Z,26.70
2018-07-28T05:34:05.491Z,26.70
2018-07-28T05:35:05.076Z,26.80
2018-07-28T05:36:04.552Z,26.90
2018-07-28T05:37:04.650Z,27.00
2018-07-28T05:38:05.144Z,27.10
2018-07-28T05:39:05.264Z,27.10
2018-07-28T05:40:04.779Z,27.20
2018-07-28T05:41:05.637Z,27.30
2018-07-28T05:42:05.573Z,27.40
2018-07-28T05:43:05.427Z,27.50
2018-07-28T05:44:05.260Z,27.50
2018-07-28T05:45:05.139Z,27.60
2018-07-28T05:46:04.776Z,27.60
2018-07-28T05:47:04.931Z,27.70
2018-07-28T05:48:05.050Z,27.80
2018-07-28T05:49:04.838Z,27.90
2018-07-28T05:50:05.411Z,27.90
2018-07-28T05:51:05.075Z,28.00
2018-07-28T05:52:04.819Z,28.10
2018-07-28T05:53:05.260Z,28.20
2018-07-28T05:54:04.776Z,28.20
2018-07-28T05:55:05.530Z,28.30
2018-07-28T05:56:05.312Z,28.40
2018-07-28T05:57:04.779Z,28.50
2018-07-28T05:58:05.312Z,28.50
2018-07-28T05:59:04.823Z,28.60
2018-07-28T06:00:04.610Z,28.70
2018-07-28T06:01:05.382Z,28.70
2018-07-28T06:02:05.334Z,28.70
2018-07-28T06:03:04.910Z,28.80
2018-07-28T06:04:05.173Z,28.80
2018-07-28T06:05:05.031Z,28.90
2018-07-28T06:06:04.672Z,29.00
2018-07-28T06:07:05.618Z,29.00
2018-07-28T06:08:05.101Z,29.10
2018-07-28T06:09:05.430Z,29.20
2018-07-28T06:10:05.146Z,29.20
2018-07-28T06:11:05.134Z,29.30
2018-07-28T06:12:05.828Z,29.30
2018-07-28T06:13:04.731Z,29.40
2018-07-28T06:14:04.703Z,29.50
2018-07-28T06:15:04.640Z,29.50
2018-07-28T06:16:05.370Z,29.60
2018-07-28T06:17:10.425Z,29.70
2018-07-28T06:18:05.203Z,29.70
2018-07-28T06:19:04.672Z,29.80
2018-07-28T06:20:05.524Z,29.80
2018-07-28T06:21:05.295Z,29.90
2018-07-28T06:22:05.107Z,29.90
2018-07-28T06:23:04.642Z,30.00
2018-07-28T06:24:04.786Z,30.00
2018-07-28T06:25:04.782Z,30.10
2018-07-28T06:26:04.908Z,30.20
2018-07-28T06:27:04.532Z,30.20
2018-07-28T06:28:05.196Z,30.30
2018-07-28T06:29:04.896Z,30.30
2018-07-28T06:30:04.663Z,30.30
2018-07-28T06:31:04.719Z,30.40
2018-07-28T06:32:04.880Z,30.40
2018-07-28T06:33:04.579Z,30.50
2018-07-28T06:34:04.637Z,30.50
2018-07-28T06:35:05.160Z,30.60
2018-07-28T06:36:04.955Z,30.60
2018-07-28T06:37:04.958Z,30.70
2018-07-28T06:38:05.450Z,30.70
2018-07-28T06:39:04.799Z,30.70
2018-07-28T06:40:04.639Z,30.80
2018-07-28T06:41:04.697Z,30.80
2018-07-28T06:42:05.445Z,30.90
2018-07-28T06:43:05.222Z,30.90
2018-07-28T06:44:05.007Z,31.00
2018-07-28T06:45:04.953Z,31.00
2018-07-28T06:46:05.065Z,31.10
2018-07-28T06:47:05.008Z,31.10
2018-07-28T06:48:04.899Z,31.20
2018-07-28T06:49:04.651Z,31.30
2018-07-28T06:50:05.205Z,31.30
2018-07-28T06:51:04.797Z,31.40
2018-07-28T06:52:05.356Z,31.40
2018-07-28T06:53:04.796Z,31.40
2018-07-28T06:54:04.825Z,31.50
2018-07-28T06:55:05.137Z,31.50
2018-07-28T06:56:04.694Z,31.60
2018-07-28T06:57:05.289Z,31.60
2018-07-28T06:58:05.506Z,31.60
2018-07-28T06:59:05.538Z,31.70
2018-07-28T07:00:04.730Z,31.70
2018-07-28T07:01:05.494Z,31.70
2018-07-28T07:02:05.428Z,31.80
2018-07-28T07:03:04.999Z,31.80
2018-07-28T07:04:04.582Z,31.80
2018-07-28T07:05:05.026Z,31.80
2018-07-28T07:06:04.622Z,31.90
2018-07-28T07:07:04.701Z,31.90
2018-07-28T07:08:05.170Z,32.00
2018-07-28T07:09:04.958Z,32.00
2018-07-28T07:10:04.601Z,32.00
2018-07-28T07:11:05.520Z,32.10
2018-07-28T07:12:05.300Z,32.10
2018-07-28T07:13:05.137Z,32.20
2018-07-28T07:14:04.938Z,32.20
2018-07-28T07:15:05.309Z,32.20
2018-07-28T07:16:10.602Z,32.30
2018-07-28T07:17:05.408Z,32.30
2018-07-28T07:18:04.972Z,32.30
2018-07-28T07:19:04.672Z,32.40
2018-07-28T07:20:05.266Z,32.40
2018-07-28T07:21:05.652Z,32.50
2018-07-28T07:22:05.416Z,32.50
2018-07-28T07:23:04.933Z,32.50
2018-07-28T07:24:04.865Z,32.60
2018-07-28T07:25:04.739Z,32.70
2018-07-28T07:26:04.746Z,32.70
2018-07-28T07:27:05.464Z,32.70
2018-07-28T07:28:05.050Z,32.70
2018-07-28T07:29:04.926Z,32.70
2018-07-28T07:30:04.840Z,32.80
2018-07-28T07:31:05.251Z,32.80
2018-07-28T07:32:05.279Z,32.80
2018-07-28T07:33:05.423Z,32.80
2018-07-28T07:34:05.328Z,32.80
2018-07-28T07:35:05.527Z,32.80
2018-07-28T07:36:05.009Z,32.80
2018-07-28T07:37:04.612Z,32.80
2018-07-28T07:38:04.575Z,32.80
2018-07-28T07:39:05.238Z,32.90
2018-07-28T07:40:05.035Z,32.90
2018-07-28T07:41:04.915Z,32.90
2018-07-28T07:42:05.476Z,32.90
2018-07-28T07:43:04.722Z,32.90
2018-07-28T07:44:05.270Z,32.90
2018-07-28T07:45:04.934Z,32.90
2018-07-28T07:46:05.512Z,32.90
2018-07-28T07:47:05.278Z,33.00
2018-07-28T07:48:04.974Z,32.90
2018-07-28T07:49:05.303Z,32.90
2018-07-28T07:50:04.932Z,32.90
2018-07-28T07:51:05.050Z,32.90
2018-07-28T07:52:05.579Z,32.90
2018-07-28T07:53:05.171Z,33.00
2018-07-28T07:54:05.478Z,33.00
2018-07-28T07:55:05.571Z,32.90
2018-07-28T07:56:05.010Z,32.90
2018-07-28T07:57:04.661Z,32.90
2018-07-28T07:58:05.287Z,32.90
2018-07-28T07:59:05.086Z,33.00
2018-07-28T08:00:04.593Z,33.00
2018-07-28T08:01:05.491Z,33.00
2018-07-28T08:02:04.871Z,33.00
2018-07-28T08:03:05.541Z,33.00
2018-07-28T08:04:05.027Z,33.00
2018-07-28T08:05:04.628Z,33.00
2018-07-28T08:06:05.404Z,33.00
2018-07-28T08:07:04.921Z,33.00
2018-07-28T08:08:05.409Z,33.00
2018-07-28T08:09:05.237Z,33.00
2018-07-28T08:10:04.774Z,33.00
2018-07-28T08:11:05.333Z,33.00
2018-07-28T08:12:05.333Z,33.00
2018-07-28T08:13:05.183Z,33.00
2018-07-28T08:14:04.721Z,33.00
2018-07-28T08:15:05.113Z,33.00
2018-07-28T08:16:04.851Z,33.00
2018-07-28T08:17:05.330Z,33.00
2018-07-28T08:18:06.765Z,33.00
2018-07-28T08:19:04.737Z,33.00
2018-07-28T08:20:05.552Z,33.00
2018-07-28T08:21:05.157Z,33.00
2018-07-28T08:22:05.423Z,33.00
2018-07-28T08:23:04.958Z,33.00
2018-07-28T08:24:04.622Z,33.10
2018-07-28T08:25:05.304Z,33.10
2018-07-28T08:26:04.806Z,33.10
2018-07-28T08:27:05.494Z,33.10
2018-07-28T08:28:08.523Z,33.10
2018-07-28T08:29:05.163Z,33.20
2018-07-28T08:30:04.863Z,33.20
2018-07-28T08:31:04.675Z,33.20
2018-07-28T08:32:05.203Z,33.30
2018-07-28T08:33:06.290Z,33.30
2018-07-28T08:34:05.287Z,33.40
2018-07-28T08:35:05.001Z,33.40
2018-07-28T08:36:04.650Z,33.40
2018-07-28T08:37:05.332Z,33.40
2018-07-28T08:38:04.801Z,33.50
2018-07-28T08:39:05.226Z,33.50
2018-07-28T08:40:04.890Z,33.50
2018-07-28T08:41:04.706Z,33.50
2018-07-28T08:42:05.298Z,33.50
2018-07-28T08:43:04.865Z,33.50
2018-07-28T08:44:05.270Z,33.60
2018-07-28T08:45:05.150Z,33.60
2018-07-28T08:46:04.592Z,33.60
2018-07-28T08:47:05.230Z,33.60
2018-07-28T08:48:04.768Z,33.70
2018-07-28T08:49:05.157Z,33.70
2018-07-28T08:50:05.200Z,33.70
2018-07-28T08:51:05.211Z,33.70
2018-07-28T08:52:04.807Z,33.80
2018-07-28T08:53:04.705Z,33.80
2018-07-28T08:54:04.740Z,33.80
2018-07-28T08:55:05.176Z,33.70
2018-07-28T08:56:05.210Z,33.60
2018-07-28T08:57:04.838Z,33.50
2018-07-28T08:58:05.299Z,33.50
2018-07-28T08:59:05.036Z,33.50
2018-07-28T09:00:05.036Z,33.50
2018-07-28T09:01:05.719Z,33.50
2018-07-28T09:02:04.920Z,33.50
2018-07-28T09:03:05.414Z,33.60
2018-07-28T09:04:05.018Z,33.60
2018-07-28T09:05:05.548Z,33.60
2018-07-28T09:06:04.845Z,33.60
2018-07-28T09:07:04.561Z,33.60
2018-07-28T09:08:05.471Z,33.60
2018-07-28T09:09:05.056Z,33.50
2018-07-28T09:10:04.786Z,33.50
2018-07-28T09:11:04.812Z,33.50
2018-07-28T09:12:05.315Z,33.50
2018-07-28T09:13:05.079Z,33.50
2018-07-28T09:14:05.516Z,33.50
2018-07-28T09:15:05.090Z,33.50
2018-07-28T09:16:05.035Z,33.60
2018-07-28T09:17:05.674Z,33.60
2018-07-28T09:18:05.321Z,33.60
2018-07-28T09:19:05.444Z,33.60
2018-07-28T09:20:05.265Z,33.60
2018-07-28T09:21:04.683Z,33.70
2018-07-28T09:22:05.514Z,33.70
2018-07-28T09:23:05.419Z,33.70
2018-07-28T09:24:04.635Z,33.70
2018-07-28T09:25:05.339Z,33.80
2018-07-28T09:26:05.403Z,33.70
2018-07-28T09:27:04.860Z,33.80
2018-07-28T09:28:04.823Z,33.80
2018-07-28T09:29:05.223Z,33.80
2018-07-28T09:30:05.134Z,33.80
2018-07-28T09:31:04.642Z,33.80
2018-07-28T09:32:05.594Z,33.80
2018-07-28T09:33:05.179Z,33.70
2018-07-28T09:34:05.569Z,33.70
2018-07-28T09:35:05.087Z,33.60
2018-07-28T09:36:04.915Z,33.60
2018-07-28T09:37:05.112Z,33.50
2018-07-28T09:38:04.918Z,33.50
2018-07-28T09:39:05.300Z,33.40
2018-07-28T09:40:05.127Z,33.40
2018-07-28T09:41:04.828Z,33.40
2018-07-28T09:42:04.702Z,33.40
2018-07-28T09:43:05.206Z,33.30
2018-07-28T09:44:04.701Z,33.30
2018-07-28T09:45:04.673Z,33.20
2018-07-28T09:46:05.040Z,33.20
2018-07-28T09:47:04.930Z,33.10
2018-07-28T09:48:05.251Z,33.00
2018-07-28T09:49:04.692Z,33.00
2018-07-28T09:50:04.749Z,32.90
2018-07-28T09:51:05.441Z,32.90
2018-07-28T09:52:05.130Z,32.80
2018-07-28T09:53:05.038Z,32.70
2018-07-28T09:54:05.230Z,32.70
2018-07-28T09:55:09.682Z,32.60
2018-07-28T09:56:05.482Z,32.60
2018-07-28T09:57:05.532Z,32.60
2018-07-28T09:58:05.142Z,32.50
2018-07-28T09:59:04.586Z,32.50
2018-07-28T10:00:04.522Z,32.40
2018-07-28T10:01:05.300Z,32.40
2018-07-28T10:02:04.839Z,32.40
2018-07-28T10:03:05.488Z,32.40
2018-07-28T10:04:09.824Z,32.40
2018-07-28T10:05:04.606Z,32.40
2018-07-28T10:06:05.415Z,32.40
2018-07-28T10:07:05.576Z,32.40
2018-07-28T10:08:05.353Z,32.40
2018-07-28T10:09:05.095Z,32.40
2018-07-28T10:10:04.662Z,32.40
2018-07-28T10:11:04.563Z,32.40
2018-07-28T10:12:05.272Z,32.40
2018-07-28T10:13:05.101Z,32.40
2018-07-28T10:14:04.672Z,32.30
2018-07-28T10:15:04.620Z,32.30
2018-07-28T10:16:04.783Z,32.30
2018-07-28T10:17:05.358Z,32.30
2018-07-28T10:18:05.247Z,32.30
2018-07-28T10:19:05.143Z,32.30
2018-07-28T10:20:05.464Z,32.30
2018-07-28T10:21:04.987Z,32.30
2018-07-28T10:22:05.074Z,32.30
2018-07-28T10:23:04.693Z,32.40
2018-07-28T10:24:05.512Z,32.40
2018-07-28T10:25:05.372Z,32.40
2018-07-28T10:26:05.302Z,32.40
2018-07-28T10:27:05.329Z,32.40
2018-07-28T10:28:04.711Z,32.30
2018-07-28T10:29:05.171Z,32.30
2018-07-28T10:30:04.750Z,32.30
2018-07-28T10:31:04.588Z,32.30
2018-07-28T10:32:05.516Z,32.40
2018-07-28T10:33:04.950Z,32.40
2018-07-28T10:34:04.848Z,32.50
2018-07-28T10:35:04.653Z,32.50
2018-07-28T10:36:05.049Z,32.60
2018-07-28T10:37:05.177Z,32.70
2018-07-28T10:38:04.773Z,32.80
2018-07-28T10:39:05.226Z,32.80
2018-07-28T10:40:05.325Z,32.80
2018-07-28T10:41:05.110Z,32.90
2018-07-28T10:42:05.144Z,32.90
2018-07-28T10:43:04.683Z,32.90
2018-07-28T10:44:05.358Z,32.90
2018-07-28T10:45:05.076Z,32.90
2018-07-28T10:46:05.543Z,32.90
2018-07-28T10:47:05.451Z,32.90
2018-07-28T10:48:04.818Z,32.90
2018-07-28T10:49:05.408Z,32.90
2018-07-28T10:50:05.441Z,32.80
2018-07-28T10:51:05.010Z,32.80
2018-07-28T10:52:04.864Z,32.80
2018-07-28T10:53:04.880Z,32.80
2018-07-28T10:54:05.417Z,32.70
2018-07-28T10:55:05.186Z,32.70
2018-07-28T10:56:05.559Z,32.70
2018-07-28T10:57:04.578Z,32.70
2018-07-28T10:58:04.665Z,32.70
2018-07-28T10:59:05.134Z,32.70
2018-07-28T11:00:05.079Z,32.70
2018-07-28T11:01:05.211Z,32.60
2018-07-28T11:02:05.042Z,32.60
2018-07-28T11:03:05.527Z,32.70
2018-07-28T11:04:04.985Z,32.70
2018-07-28T11:05:04.925Z,32.70
2018-07-28T11:06:05.427Z,32.70
2018-07-28T11:07:05.379Z,32.70
2018-07-28T11:08:04.907Z,32.70
2018-07-28T11:09:04.885Z,32.80
2018-07-28T11:10:04.890Z,32.80
2018-07-28T11:11:05.514Z,32.90
2018-07-28T11:12:05.107Z,32.90
2018-07-28T11:13:04.581Z,33.00
2018-07-28T11:14:05.125Z,33.10
2018-07-28T11:15:04.982Z,33.10
2018-07-28T11:16:09.722Z,33.20
2018-07-28T11:17:05.569Z,33.20
2018-07-28T11:18:05.244Z,33.30
2018-07-28T11:19:05.515Z,33.30
2018-07-28T11:20:05.148Z,33.40
2018-07-28T11:21:05.153Z,33.40
2018-07-28T11:22:05.510Z,33.50
2018-07-28T11:23:05.144Z,33.60
2018-07-28T11:24:04.780Z,33.60
2018-07-28T11:25:05.496Z,33.70
2018-07-28T11:26:05.283Z,33.70
2018-07-28T11:27:05.102Z,33.80
2018-07-28T11:28:04.655Z,33.90
2018-07-28T11:29:05.644Z,33.90
2018-07-28T11:30:05.232Z,34.00
2018-07-28T11:31:05.136Z,34.00
2018-07-28T11:32:05.237Z,34.10
2018-07-28T11:33:05.317Z,34.10
2018-07-28T11:34:04.827Z,34.10
2018-07-28T11:35:05.654Z,34.10
2018-07-28T11:36:04.850Z,34.10
2018-07-28T11:37:05.458Z,34.10
2018-07-28T11:38:05.142Z,34.10
2018-07-28T11:39:04.939Z,34.00
2018-07-28T11:40:05.483Z,34.00
2018-07-28T11:41:04.533Z,34.00
2018-07-28T11:42:07.720Z,33.90
2018-07-28T11:43:05.518Z,33.90
2018-07-28T11:44:04.920Z,34.00
2018-07-28T11:45:05.431Z,34.00
2018-07-28T11:46:05.350Z,34.00
2018-07-28T11:47:05.370Z,34.10
2018-07-28T11:48:05.056Z,34.20
2018-07-28T11:49:04.936Z,34.20
2018-07-28T11:50:05.465Z,34.30
2018-07-28T11:51:04.986Z,34.30
2018-07-28T11:52:04.554Z,34.40
2018-07-28T11:53:05.253Z,34.40
2018-07-28T11:54:04.981Z,34.40
2018-07-28T11:55:05.462Z,34.40
2018-07-28T11:56:05.243Z,34.40
2018-07-28T11:57:05.067Z,34.40
2018-07-28T11:58:04.936Z,34.30
2018-07-28T11:59:05.263Z,34.30
2018-07-28T12:00:05.048Z,34.20
2018-07-28T12:01:05.480Z,34.20
2018-07-28T12:02:05.545Z,34.20
2018-07-28T12:03:05.553Z,34.10
2018-07-28T12:04:04.980Z,34.10
2018-07-28T12:05:05.006Z,34.10
2018-07-28T12:06:04.758Z,34.00
2018-07-28T12:07:05.435Z,34.00
2018-07-28T12:08:05.533Z,33.90
2018-07-28T12:09:05.472Z,33.90
2018-07-28T12:10:05.254Z,33.80
2018-07-28T12:11:04.660Z,33.80
2018-07-28T12:12:04.741Z,33.80
2018-07-28T12:13:04.671Z,33.80
2018-07-28T12:14:05.203Z,33.80
2018-07-28T12:15:05.275Z,33.70
2018-07-28T12:16:05.084Z,33.70
2018-07-28T12:17:05.216Z,33.70
2018-07-28T12:18:04.592Z,33.70
2018-07-28T12:19:05.390Z,33.70
2018-07-28T12:20:04.758Z,33.80
2018-07-28T12:21:04.925Z,33.80
2018-07-28T12:22:04.923Z,33.80
2018-07-28T12:23:05.112Z,33.80
2018-07-28T12:24:04.861Z,33.80
2018-07-28T12:25:05.558Z,33.80
2018-07-28T12:26:05.153Z,33.80
2018-07-28T12:27:05.269Z,33.90
2018-07-28T12:28:04.680Z,33.90
2018-07-28T12:29:05.305Z,33.90
2018-07-28T12:30:05.354Z,33.90
2018-07-28T12:31:05.304Z,33.90
2018-07-28T12:32:04.919Z,33.80
2018-07-28T12:33:04.782Z,33.80
2018-07-28T12:34:05.336Z,33.80
2018-07-28T12:35:05.091Z,33.80
2018-07-28T12:36:04.959Z,33.80
2018-07-28T12:37:04.571Z,33.80
2018-07-28T12:38:05.293Z,33.80
2018-07-28T12:39:04.760Z,33.80
2018-07-28T12:40:04.580Z,33.80
2018-07-28T12:41:05.297Z,33.80
2018-07-28T12:42:05.563Z,33.80
2018-07-28T12:43:04.751Z,33.80
2018-07-28T12:44:05.484Z,33.80
2018-07-28T12:45:05.505Z,33.90
2018-07-28T12:46:04.862Z,33.90
2018-07-28T12:47:04.978Z,33.90
2018-07-28T12:48:04.765Z,33.90
2018-07-28T12:49:05.475Z,33.90
2018-07-28T12:50:04.884Z,34.00
2018-07-28T12:51:04.653Z,34.00
2018-07-28T12:52:05.177Z,34.00