createdAt,value
2018-08-07T00:00:12.848Z,3.35
2018-08-07T00:00:45.898Z,3.92
2018-08-07T00:01:18.942Z,3.97
2018-08-07T00:01:52.731Z,3.95
2018-08-07T00:02:26.537Z,3.80
2018-08-07T00:03:00.329Z,3.47
2018-08-07T00:03:34.128Z,3.40
2018-08-07T00:04:07.149Z,3.50
2018-08-07T00:04:40.193Z,3.35
2018-08-07T00:05:13.263Z,3.30
2018-08-07T00:05:46.319Z,3.60
2018-08-07T00:06:19.420Z,3.60
2018-08-07T00:06:52.452Z,3.47
2018-08-07T00:07:25.585Z,3.60
2018-08-07T00:07:58.608Z,3.92
2018-08-07T00:08:32.429Z,3.60
2018-08-07T00:09:05.526Z,3.58
2018-08-07T00:09:38.576Z,3.67
2018-08-07T00:10:11.624Z,3.60
2018-08-07T00:10:44.702Z,3.10
2018-08-07T00:11:17.951Z,3.35
2018-08-07T00:11:50.988Z,3.97
2018-08-07T00:12:24.019Z,3.28
2018-08-07T00:12:57.056Z,4.10
2018-08-07T00:13:30.134Z,3.58
2018-08-07T00:14:03.791Z,3.50
2018-08-07T00:14:36.863Z,3.60
2018-08-07T00:15:10.669Z,3.55
2018-08-07T00:15:43.728Z,3.47
2018-08-07T00:16:16.760Z,3.58
2018-08-07T00:16:49.800Z,3.30
2018-08-07T00:17:22.978Z,3.62
2018-08-07T00:17:56.027Z,3.70
2018-08-07T00:18:29.059Z,3.55
2018-08-07T00:19:02.116Z,3.70
2018-08-07T00:19:35.154Z,3.37
2018-08-07T00:20:08.972Z,3.33
2018-08-07T00:20:42.012Z,3.72
2018-08-07T00:21:15.827Z,2.80
2018-08-07T00:21:48.868Z,3.25
2018-08-07T00:22:21.902Z,3.20
2018-08-07T00:22:54.947Z,3.62
2018-08-07T00:23:27.995Z,3.45
2018-08-07T00:24:01.048Z,3.72
2018-08-07T00:24:34.092Z,3.00
2018-08-07T00:25:07.130Z,3.35
2018-08-07T00:25:40.185Z,2.95
2018-08-07T00:26:13.212Z,3.40
2018-08-07T00:26:46.252Z,3.62
2018-08-07T00:27:19.274Z,3.85
2018-08-07T00:27:52.307Z,3.10
2018-08-07T00:28:26.107Z,3.67
2018-08-07T00:28:59.139Z,3.15
2018-08-07T00:29:32.211Z,3.12
2018-08-07T00:30:05.261Z,3.40
2018-08-07T00:30:38.340Z,3.37
2018-08-07T00:31:11.368Z,3.45
2018-08-07T00:31:45.191Z,3.25
2018-08-07T00:32:18.227Z,3.45
2018-08-07T00:32:51.259Z,3.45
2018-08-07T00:33:24.314Z,3.30
2018-08-07T00:33:57.359Z,3.30
2018-08-07T00:34:31.164Z,3.47
2018-08-07T00:35:04.311Z,3.42
2018-08-07T00:35:37.435Z,3.40
2018-08-07T00:36:10.634Z,3.40
2018-08-07T00:36:43.661Z,3.37
2018-08-07T00:37:16.703Z,3.42
2018-08-07T00:37:49.777Z,3.30
2018-08-07T00:38:22.797Z,3.20
2018-08-07T00:38:55.825Z,3.47
2018-08-07T00:39:28.875Z,3.30
2018-08-07T00:40:01.921Z,3.35
2018-08-07T00:40:34.956Z,3.35
2018-08-07T00:41:07.999Z,3.75
2018-08-07T00:41:41.031Z,3.50
2018-08-07T00:42:14.845Z,3.53
2018-08-07T00:42:47.863Z,3.50
2018-08-07T00:43:20.911Z,3.10
2018-08-07T00:43:53.958Z,3.67
2018-08-07T00:44:26.996Z,3.28
2018-08-07T00:45:00.050Z,3.42
2018-08-07T00:45:33.097Z,3.60
2018-08-07T00:46:06.136Z,3.33
2018-08-07T00:46:39.163Z,3.25
2018-08-07T00:47:12.199Z,3.33
2018-08-07T00:47:46.024Z,3.37
2018-08-07T00:48:19.057Z,3.08
2018-08-07T00:48:52.865Z,3.70
2018-08-07T00:49:25.895Z,3.50
2018-08-07T00:49:58.919Z,3.45
2018-08-07T00:50:31.948Z,3.25
2018-08-07T00:51:05.296Z,3.53
2018-08-07T00:51:38.328Z,3.28
2018-08-07T00:52:12.141Z,3.35
2018-08-07T00:52:45.195Z,3.22
2018-08-07T00:53:18.240Z,3.28
2018-08-07T00:53:51.267Z,3.50
2018-08-07T00:54:24.313Z,3.20
2018-08-07T00:54:57.352Z,3.40
2018-08-07T00:55:30.716Z,3.25
2018-08-07T00:56:03.760Z,3.05
2018-08-07T00:56:37.563Z,3.35
2018-08-07T00:57:10.595Z,3.40
2018-08-07T00:57:43.643Z,3.60
2018-08-07T00:58:16.706Z,3.45
2018-08-07T00:58:50.084Z,3.45
2018-08-07T00:59:23.134Z,4.22
2018-08-07T00:59:56.933Z,3.83
2018-08-07T01:00:30.768Z,3.30
2018-08-07T01:01:03.824Z,3.62
2018-08-07T01:01:36.855Z,3.50
2018-08-07T01:02:09.885Z,3.30
2018-08-07T01:02:42.933Z,3.33
2018-08-07T01:03:16.753Z,4.10
2018-08-07T01:03:50.766Z,3.47
2018-08-07T01:04:23.795Z,3.58
2018-08-07T01:04:56.891Z,3.40
2018-08-07T01:05:30.111Z,3.45
2018-08-07T01:06:03.155Z,3.08
2018-08-07T01:06:36.195Z,3.50
2018-08-07T01:07:09.236Z,3.58
2018-08-07T01:07:42.279Z,3.50
2018-08-07T01:08:15.644Z,3.60
2018-08-07T01:08:48.673Z,3.25
2018-08-07T01:09:21.712Z,3.55
2018-08-07T01:09:54.739Z,3.17
2018-08-07T01:10:28.555Z,3.47
2018-08-07T01:11:01.591Z,3.37
2018-08-07T01:11:34.611Z,3.80
2018-08-07T01:12:07.894Z,3.65
2018-08-07T01:12:40.938Z,3.28
2018-08-07T01:13:14.759Z,3.20
2018-08-07T01:13:47.796Z,3.47
2018-08-07T01:14:20.823Z,3.72
2018-08-07T01:14:53.859Z,3.58
2018-08-07T01:15:27.680Z,3.60
2018-08-07T01:16:00.732Z,3.22
2018-08-07T01:16:33.860Z,3.87
2018-08-07T01:17:06.889Z,3.60
2018-08-07T01:17:39.921Z,3.40
2018-08-07T01:18:12.957Z,3.70
2018-08-07T01:18:45.994Z,4.18
2018-08-07T01:19:19.808Z,3.72
2018-08-07T01:19:52.848Z,3.37
2018-08-07T01:20:25.900Z,3.55
2018-08-07T01:20:58.924Z,3.47
2018-08-07T01:21:32.036Z,4.03
2018-08-07T01:22:05.065Z,3.45
2018-08-07T01:22:38.372Z,3.00
2018-08-07T01:23:11.407Z,3.58
2018-08-07T01:23:44.451Z,3.20
2018-08-07T01:24:17.508Z,3.22
2018-08-07T01:24:50.680Z,3.53
2018-08-07T01:25:23.733Z,3.60
2018-08-07T01:25:56.812Z,3.53
2018-08-07T01:26:29.849Z,3.40
2018-08-07T01:27:02.918Z,3.10
2018-08-07T01:27:35.981Z,3.47
2018-08-07T01:28:09.014Z,3.50
2018-08-07T01:28:42.040Z,3.80
2018-08-07T01:29:15.061Z,3.17
2018-08-07T01:29:48.864Z,3.20
2018-08-07T01:30:21.902Z,3.40
2018-08-07T01:30:55.443Z,3.30
2018-08-07T01:31:28.488Z,3.28
2018-08-07T01:32:01.598Z,3.85
2018-08-07T01:32:34.766Z,3.10
2018-08-07T01:33:07.952Z,3.60
2018-08-07T01:33:40.992Z,3.60
2018-08-07T01:34:14.020Z,3.72
2018-08-07T01:34:47.060Z,3.40
2018-08-07T01:35:20.103Z,3.58
2018-08-07T01:35:53.903Z,3.47
2018-08-07T01:36:26.959Z,3.40
2018-08-07T01:36:59.991Z,3.25
2018-08-07T01:37:33.110Z,3.65
2018-08-07T01:38:06.131Z,3.47
2018-08-07T01:38:39.168Z,3.60
2018-08-07T01:39:12.280Z,3.80
2018-08-07T01:39:45.298Z,4.05
2018-08-07T01:40:18.328Z,3.53
2018-08-07T01:40:51.431Z,3.67
2018-08-07T01:41:24.580Z,3.53
2018-08-07T01:41:57.613Z,3.58
2018-08-07T01:42:30.654Z,3.45
2018-08-07T01:43:04.459Z,3.58
2018-08-07T01:43:37.495Z,3.33
2018-08-07T01:44:10.540Z,3.83
2018-08-07T01:44:43.654Z,3.50
2018-08-07T01:45:16.870Z,3.10
2018-08-07T01:45:49.903Z,3.75
2018-08-07T01:46:22.945Z,3.20
2018-08-07T01:46:56.731Z,3.95
2018-08-07T01:47:30.549Z,3.55
2018-08-07T01:48:03.588Z,3.37
2018-08-07T01:48:37.406Z,3.17
2018-08-07T01:49:10.445Z,3.62
2018-08-07T01:49:43.476Z,3.78
2018-08-07T01:50:16.507Z,3.67
2018-08-07T01:50:49.651Z,3.78
2018-08-07T01:51:22.691Z,3.62
2018-08-07T01:51:55.732Z,3.42
2018-08-07T01:52:28.768Z,3.62
2018-08-07T01:53:01.801Z,3.22
2018-08-07T01:53:34.823Z,3.60
2018-08-07T01:54:07.880Z,3.70
2018-08-07T01:54:40.908Z,3.28
2018-08-07T01:55:13.942Z,2.87
2018-08-07T01:55:47.237Z,3.50
2018-08-07T01:56:20.272Z,3.40
2018-08-07T01:56:53.308Z,3.67
2018-08-07T01:57:26.333Z,3.35
2018-08-07T01:57:59.979Z,3.37
2018-08-07T01:58:33.031Z,3.35
2018-08-07T01:59:06.059Z,3.10
2018-08-07T01:59:39.104Z,4.32
2018-08-07T02:00:12.140Z,3.60
2018-08-07T02:00:45.179Z,3.42
2018-08-07T02:01:18.219Z,3.62
2018-08-07T02:01:51.256Z,3.22
2018-08-07T02:02:24.318Z,3.53
2018-08-07T02:02:57.331Z,3.20
2018-08-07T02:03:30.659Z,3.62
2018-08-07T02:04:03.699Z,3.10
2018-08-07T02:04:36.836Z,3.45
2018-08-07T02:05:09.874Z,3.17
2018-08-07T02:05:42.915Z,3.20
2018-08-07T02:06:15.958Z,3.20
2018-08-07T02:06:48.980Z,3.00
2018-08-07T02:07:22.834Z,3.20
2018-08-07T02:07:55.860Z,3.00
2018-08-07T02:08:29.664Z,3.40
2018-08-07T02:09:02.691Z,3.42
2018-08-07T02:09:35.724Z,3.50
2018-08-07T02:10:08.762Z,3.42
2018-08-07T02:10:41.803Z,3.28
2018-08-07T02:11:14.840Z,3.67
2018-08-07T02:11:47.860Z,2.80
2018-08-07T02:12:21.146Z,3.55
2018-08-07T02:12:54.160Z,3.17
2018-08-07T02:13:27.959Z,4.28
2018-08-07T02:14:01.188Z,3.03
2018-08-07T02:14:34.535Z,3.17
2018-08-07T02:15:07.621Z,3.05
2018-08-07T02:15:40.788Z,3.20
2018-08-07T02:16:13.831Z,3.20
2018-08-07T02:16:46.887Z,3.33
2018-08-07T02:17:20.165Z,3.90
2018-08-07T02:17:53.209Z,3.45
2018-08-07T02:18:26.239Z,3.28
2018-08-07T02:19:00.413Z,3.60
2018-08-07T02:19:33.455Z,3.10
2018-08-07T02:20:06.496Z,3.45
2018-08-07T02:20:40.306Z,3.30
2018-08-07T02:21:13.359Z,3.10
2018-08-07T02:21:47.150Z,3.67
2018-08-07T02:22:21.224Z,3.28
2018-08-07T02:22:54.223Z,2.90
2018-08-07T02:23:28.492Z,3.17
2018-08-07T02:24:01.475Z,3.60
2018-08-07T02:24:34.522Z,3.55
2018-08-07T02:25:07.543Z,3.55
2018-08-07T02:25:41.686Z,3.33
2018-08-07T02:26:14.723Z,3.00
2018-08-07T02:26:47.767Z,2.95
2018-08-07T02:27:20.804Z,3.10
2018-08-07T02:27:53.999Z,2.83
2018-08-07T02:28:27.043Z,3.55
2018-08-07T02:29:00.124Z,3.40
2018-08-07T02:29:33.108Z,3.45
2018-08-07T02:30:06.146Z,2.97
2018-08-07T02:30:39.186Z,3.72
2018-08-07T02:31:12.240Z,4.18
2018-08-07T02:31:45.404Z,3.00
2018-08-07T02:32:18.443Z,3.20
2018-08-07T02:32:52.253Z,3.37
2018-08-07T02:33:25.281Z,3.60
2018-08-07T02:33:58.300Z,3.30
2018-08-07T02:34:32.143Z,3.53
2018-08-07T02:35:05.138Z,3.60
2018-08-07T02:35:38.185Z,3.20
2018-08-07T02:36:11.252Z,3.50
2018-08-07T02:36:44.288Z,3.50
2018-08-07T02:37:18.116Z,3.90
2018-08-07T02:37:51.130Z,3.00
2018-08-07T02:38:24.220Z,3.53
2018-08-07T02:38:57.200Z,3.20
2018-08-07T02:39:30.324Z,3.37
2018-08-07T02:40:03.374Z,3.70
2018-08-07T02:40:36.480Z,3.33
2018-08-07T02:41:09.647Z,3.70
2018-08-07T02:41:42.672Z,3.42
2018-08-07T02:42:15.798Z,3.50
2018-08-07T02:42:48.835Z,3.30
2018-08-07T02:43:21.864Z,3.40
2018-08-07T02:43:54.908Z,3.03
2018-08-07T02:44:28.111Z,3.28
2018-08-07T02:45:01.154Z,3.17
2018-08-07T02:45:34.189Z,3.28
2018-08-07T02:46:07.228Z,3.50
2018-08-07T02:46:40.476Z,3.20
2018-08-07T02:47:14.469Z,3.90
2018-08-07T02:47:47.520Z,3.58
2018-08-07T02:48:20.558Z,3.92
2018-08-07T02:48:53.591Z,3.50
2018-08-07T02:49:27.388Z,3.40
2018-08-07T02:50:00.439Z,3.53
2018-08-07T02:50:33.693Z,3.80
2018-08-07T02:51:06.736Z,3.33
2018-08-07T02:51:40.130Z,3.50
2018-08-07T02:52:13.356Z,3.70
2018-08-07T02:52:46.390Z,3.50
2018-08-07T02:53:19.435Z,3.78
2018-08-07T02:53:52.467Z,3.70
2018-08-07T02:54:25.497Z,3.65
2018-08-07T02:54:58.530Z,3.53
2018-08-07T02:55:31.557Z,3.95
2018-08-07T02:56:04.607Z,3.47
2018-08-07T02:56:37.628Z,3.12
2018-08-07T02:57:10.975Z,3.67
2018-08-07T02:57:44.021Z,3.25
2018-08-07T02:58:17.068Z,3.92
2018-08-07T02:58:50.091Z,3.50
2018-08-07T02:59:23.130Z,4.00
2018-08-07T02:59:56.260Z,3.25
2018-08-07T03:00:29.355Z,3.90
2018-08-07T03:01:02.386Z,3.42
2018-08-07T03:01:35.416Z,3.20
2018-08-07T03:02:08.442Z,3.37
2018-08-07T03:02:41.468Z,3.60
2018-08-07T03:03:14.496Z,3.60
2018-08-07T03:03:47.544Z,3.65
2018-08-07T03:04:21.324Z,3.45
2018-08-07T03:04:54.371Z,3.50
2018-08-07T03:05:27.399Z,3.72
2018-08-07T03:06:00.483Z,3.80
2018-08-07T03:06:33.542Z,3.70
2018-08-07T03:07:07.357Z,3.12
2018-08-07T03:07:40.408Z,3.65
2018-08-07T03:08:13.447Z,3.62
2018-08-07T03:08:46.488Z,3.70
2018-08-07T03:09:19.524Z,3.67
2018-08-07T03:09:53.312Z,3.70
2018-08-07T03:10:26.369Z,3.53
2018-08-07T03:10:59.452Z,3.58
2018-08-07T03:11:32.451Z,3.70
2018-08-07T03:12:05.493Z,3.35
2018-08-07T03:12:38.527Z,3.50
2018-08-07T03:13:11.548Z,3.40
2018-08-07T03:13:44.577Z,3.92
2018-08-07T03:14:17.603Z,3.30
2018-08-07T03:14:51.399Z,3.85
2018-08-07T03:15:25.202Z,3.10
2018-08-07T03:15:59.004Z,3.90
2018-08-07T03:16:32.047Z,3.60
2018-08-07T03:17:05.087Z,3.22
2018-08-07T03:17:38.123Z,3.85
2018-08-07T03:18:11.157Z,3.28
2018-08-07T03:18:44.324Z,3.47
2018-08-07T03:19:17.354Z,3.80
2018-08-07T03:19:50.387Z,2.95
2018-08-07T03:20:23.416Z,3.60
2018-08-07T03:20:56.439Z,3.50
2018-08-07T03:21:29.620Z,3.55
2018-08-07T03:22:02.649Z,3.75
2018-08-07T03:22:35.689Z,3.87
2018-08-07T03:23:09.500Z,3.55
2018-08-07T03:23:43.291Z,3.45
2018-08-07T03:24:17.095Z,3.33
2018-08-07T03:24:50.132Z,4.35
2018-08-07T03:25:23.160Z,3.10
2018-08-07T03:25:56.201Z,3.30
2018-08-07T03:26:30.008Z,3.40
2018-08-07T03:27:03.044Z,3.22
2018-08-07T03:27:36.080Z,3.50
2018-08-07T03:28:09.119Z,3.45
2018-08-07T03:28:42.155Z,3.90
2018-08-07T03:29:15.199Z,3.17
2018-08-07T03:29:48.248Z,3.67
2018-08-07T03:30:21.309Z,3.60
2018-08-07T03:30:54.308Z,3.47
2018-08-07T03:31:28.248Z,3.90
2018-08-07T03:32:01.286Z,3.75
2018-08-07T03:32:34.316Z,3.58
2018-08-07T03:33:07.352Z,3.60
2018-08-07T03:33:40.400Z,3.45
2018-08-07T03:34:13.429Z,3.78
2018-08-07T03:34:46.467Z,3.40
2018-08-07T03:35:19.502Z,4.00
2018-08-07T03:35:53.291Z,3.53
2018-08-07T03:36:26.340Z,3.60
2018-08-07T03:36:59.388Z,3.47
2018-08-07T03:37:32.413Z,3.65
2018-08-07T03:38:05.460Z,3.72
2018-08-07T03:38:38.517Z,3.42
2018-08-07T03:39:11.551Z,3.60
2018-08-07T03:39:44.604Z,3.67
2018-08-07T03:40:17.631Z,3.70
2018-08-07T03:40:50.678Z,4.00
2018-08-07T03:41:23.711Z,3.30
2018-08-07T03:41:56.851Z,3.70
2018-08-07T03:42:30.712Z,3.42
2018-08-07T03:43:04.535Z,3.90
2018-08-07T03:43:37.567Z,3.47
2018-08-07T03:44:10.592Z,3.80
2018-08-07T03:44:44.481Z,3.90
2018-08-07T03:45:17.515Z,3.40
2018-08-07T03:45:51.322Z,4.07
2018-08-07T03:46:24.449Z,3.50
2018-08-07T03:46:57.483Z,3.72
2018-08-07T03:47:30.524Z,3.95
2018-08-07T03:48:03.559Z,3.97
2018-08-07T03:48:36.762Z,3.70
2018-08-07T03:49:09.802Z,3.95
2018-08-07T03:49:42.840Z,3.92
2018-08-07T03:50:16.635Z,4.18
2018-08-07T03:50:50.444Z,4.00
2018-08-07T03:51:23.481Z,4.12
2018-08-07T03:51:57.290Z,3.72
2018-08-07T03:52:30.332Z,3.70
2018-08-07T03:53:03.364Z,3.75
2018-08-07T03:53:36.401Z,3.90
2018-08-07T03:54:09.446Z,3.70
2018-08-07T03:54:42.479Z,4.15
2018-08-07T03:55:16.265Z,3.60
2018-08-07T03:55:50.064Z,3.85
2018-08-07T03:56:23.135Z,3.92
2018-08-07T03:56:56.924Z,3.35
2018-08-07T03:57:29.955Z,3.58
2018-08-07T03:58:03.000Z,3.80
2018-08-07T03:58:36.031Z,3.80
2018-08-07T03:59:09.102Z,3.62
2018-08-07T03:59:42.310Z,4.28
2018-08-07T04:00:15.351Z,3.50
2018-08-07T04:00:48.386Z,3.92
2018-08-07T04:01:21.420Z,3.97
2018-08-07T04:01:55.231Z,3.80
2018-08-07T04:02:28.267Z,4.07
2018-08-07T04:03:01.461Z,4.15
2018-08-07T04:03:34.480Z,4.10
2018-08-07T04:04:08.279Z,3.67
2018-08-07T04:04:41.311Z,3.87
2018-08-07T04:05:15.111Z,4.53
2018-08-07T04:05:48.153Z,3.85
2018-08-07T04:06:21.188Z,4.35
2018-08-07T04:06:54.208Z,4.12
2018-08-07T04:07:29.048Z,3.90
2018-08-07T04:08:02.841Z,3.85
2018-08-07T04:08:36.639Z,3.80
2018-08-07T04:09:09.679Z,3.65
2018-08-07T04:09:42.721Z,3.90
2018-08-07T04:10:15.739Z,4.22
2018-08-07T04:10:49.532Z,3.58
2018-08-07T04:11:23.359Z,4.00
2018-08-07T04:11:56.385Z,4.20
2018-08-07T04:12:29.531Z,3.83
2018-08-07T04:13:02.552Z,4.07
2018-08-07T04:13:35.583Z,3.78
2018-08-07T04:14:09.383Z,3.50
2018-08-07T04:14:42.436Z,3.90
2018-08-07T04:15:15.611Z,4.18
2018-08-07T04:15:48.642Z,3.90
2018-08-07T04:16:21.692Z,4.18
2018-08-07T04:16:54.719Z,4.00
2018-08-07T04:17:27.788Z,4.07
2018-08-07T04:18:00.815Z,4.07
2018-08-07T04:18:33.861Z,4.10
2018-08-07T04:19:06.915Z,3.70
2018-08-07T04:19:39.959Z,4.40
2018-08-07T04:20:13.005Z,3.87
2018-08-07T04:20:46.051Z,3.95
2018-08-07T04:21:19.080Z,4.22
2018-08-07T04:21:52.126Z,4.03
2018-08-07T04:22:25.160Z,3.72
2018-08-07T04:22:58.201Z,3.62
2018-08-07T04:23:31.319Z,3.90
2018-08-07T04:24:05.104Z,3.78
2018-08-07T04:24:38.135Z,4.03
2018-08-07T04:25:11.186Z,4.07
2018-08-07T04:25:44.203Z,3.85
2018-08-07T04:26:17.236Z,3.53
2018-08-07T04:26:50.260Z,3.50
2018-08-07T04:27:24.084Z,4.35
2018-08-07T04:27:57.121Z,4.20
2018-08-07T04:28:30.557Z,4.30
2018-08-07T04:29:03.591Z,3.78
2018-08-07T04:29:37.392Z,4.10
2018-08-07T04:30:10.426Z,3.55
2018-08-07T04:30:43.476Z,3.85
2018-08-07T04:31:16.843Z,3.75
2018-08-07T04:31:49.878Z,3.90
2018-08-07T04:32:23.028Z,3.87
2018-08-07T04:32:56.077Z,3.97
2018-08-07T04:33:29.130Z,4.32
2018-08-07T04:34:02.163Z,4.57
2018-08-07T04:34:35.211Z,4.10
2018-08-07T04:35:08.254Z,4.40
2018-08-07T04:35:41.279Z,4.10
2018-08-07T04:36:14.316Z,3.80
2018-08-07T04:36:47.340Z,4.00
2018-08-07T04:37:20.367Z,4.05
2018-08-07T04:37:53.454Z,3.83
2018-08-07T04:38:27.428Z,4.05
2018-08-07T04:39:00.458Z,4.00
2018-08-07T04:39:33.501Z,4.40
2018-08-07T04:40:06.531Z,3.85
2018-08-07T04:40:40.659Z,4.00
2018-08-07T04:41:14.056Z,3.90
2018-08-07T04:41:47.079Z,3.83
2018-08-07T04:42:20.107Z,3.80
2018-08-07T04:42:53.184Z,4.40
2018-08-07T04:43:26.219Z,4.47
2018-08-07T04:44:00.011Z,4.20
2018-08-07T04:44:33.807Z,3.97
2018-08-07T04:45:07.609Z,3.97
2018-08-07T04:45:40.633Z,4.07
2018-08-07T04:46:13.776Z,3.90
2018-08-07T04:46:46.812Z,3.97
2018-08-07T04:47:20.620Z,4.03
2018-08-07T04:47:54.468Z,3.85
2018-08-07T04:48:27.495Z,3.75
2018-08-07T04:49:00.540Z,3.92
2018-08-07T04:49:33.863Z,4.20
2018-08-07T04:50:06.900Z,4.22
2018-08-07T04:50:39.920Z,4.32
2018-08-07T04:51:13.307Z,4.53
2018-08-07T04:51:46.342Z,4.55
2018-08-07T04:52:19.323Z,4.10
2018-08-07T04:52:52.396Z,4.53
2018-08-07T04:53:25.439Z,4.00
2018-08-07T04:53:58.468Z,4.05
2018-08-07T04:54:31.504Z,4.00
2018-08-07T04:55:04.539Z,4.28
2018-08-07T04:55:37.581Z,4.05
2018-08-07T04:56:11.380Z,4.25
2018-08-07T04:56:44.416Z,4.18
2018-08-07T04:57:17.462Z,4.15
2018-08-07T04:57:50.472Z,4.60
2018-08-07T04:58:24.287Z,4.70
2018-08-07T04:58:57.344Z,4.43
2018-08-07T04:59:30.379Z,4.18
2018-08-07T05:00:03.403Z,3.95
2018-08-07T05:00:37.208Z,3.90
2018-08-07T05:01:10.268Z,3.90
2018-08-07T05:01:44.083Z,4.37
2018-08-07T05:02:17.117Z,4.05
2018-08-07T05:02:50.164Z,4.32
2018-08-07T05:03:23.240Z,4.05
2018-08-07T05:03:57.309Z,4.15
2018-08-07T05:04:30.334Z,4.90
2018-08-07T05:05:03.477Z,3.90
2018-08-07T05:05:36.478Z,4.35
2018-08-07T05:06:09.519Z,4.45
2018-08-07T05:06:42.565Z,4.65
2018-08-07T05:07:16.373Z,4.18
2018-08-07T05:07:49.431Z,4.15
2018-08-07T05:08:22.508Z,4.20
2018-08-07T05:08:56.295Z,4.20
2018-08-07T05:09:30.100Z,4.22
2018-08-07T05:10:03.144Z,3.97
2018-08-07T05:10:36.286Z,4.10
2018-08-07T05:11:09.561Z,4.28
2018-08-07T05:11:42.571Z,4.45
2018-08-07T05:12:15.604Z,3.83
2018-08-07T05:12:48.768Z,4.28
2018-08-07T05:13:21.959Z,4.70
2018-08-07T05:13:55.007Z,4.40
2018-08-07T05:14:28.025Z,4.70
2018-08-07T05:15:01.039Z,4.90
2018-08-07T05:15:34.848Z,4.35
2018-08-07T05:16:07.895Z,4.20
2018-08-07T05:16:41.156Z,3.95
2018-08-07T05:17:14.183Z,4.50
2018-08-07T05:17:47.219Z,3.85
2018-08-07T05:18:20.292Z,3.92
2018-08-07T05:18:53.318Z,4.03
2018-08-07T05:19:26.348Z,3.85
2018-08-07T05:19:59.372Z,4.50
2018-08-07T05:20:32.411Z,4.25
2018-08-07T05:21:06.243Z,4.70
2018-08-07T05:21:39.264Z,4.10
2018-08-07T05:22:12.310Z,4.72
2018-08-07T05:22:46.097Z,4.43
2018-08-07T05:23:19.141Z,4.30
2018-08-07T05:23:52.223Z,4.40
2018-08-07T05:24:25.231Z,4.35
2018-08-07T05:24:59.051Z,4.07
2018-08-07T05:25:32.091Z,4.25
2018-08-07T05:26:05.453Z,4.00
2018-08-07T05:26:38.476Z,4.10
2018-08-07T05:27:11.507Z,4.10
2018-08-07T05:27:44.535Z,4.65
2018-08-07T05:28:18.579Z,4.07
2018-08-07T05:28:51.620Z,4.75
2018-08-07T05:29:24.665Z,4.30
2018-08-07T05:29:57.785Z,4.15
2018-08-07T05:30:30.762Z,4.53
2018-08-07T05:31:03.799Z,4.32
2018-08-07T05:31:37.600Z,4.10
2018-08-07T05:32:11.415Z,3.95
2018-08-07T05:32:44.440Z,4.03
2018-08-07T05:33:17.463Z,4.45
2018-08-07T05:33:50.524Z,5.03
2018-08-07T05:34:24.320Z,3.92
2018-08-07T05:34:58.109Z,4.68
2018-08-07T05:35:31.919Z,4.53
2018-08-07T05:36:04.945Z,4.05
2018-08-07T05:36:37.963Z,3.92
2018-08-07T05:37:10.984Z,5.18
2018-08-07T05:37:44.029Z,4.20
2018-08-07T05:38:17.063Z,3.53
2018-08-07T05:38:50.379Z,3.92
2018-08-07T05:39:23.452Z,3.72
2018-08-07T05:39:56.492Z,3.97
2018-08-07T05:40:30.304Z,4.22
2018-08-07T05:41:04.087Z,3.90
2018-08-07T05:41:37.923Z,4.35
2018-08-07T05:42:10.993Z,4.07
2018-08-07T05:42:44.348Z,4.07
2018-08-07T05:43:17.457Z,4.32
2018-08-07T05:43:50.777Z,3.90
2018-08-07T05:44:23.801Z,3.90
2018-08-07T05:44:56.846Z,3.95
2018-08-07T05:45:30.156Z,4.32
2018-08-07T05:46:03.196Z,3.78
2018-08-07T05:46:37.178Z,3.97
2018-08-07T05:47:10.196Z,3.78
2018-08-07T05:47:43.227Z,4.10
2018-08-07T05:48:16.265Z,3.85
2018-08-07T05:48:49.538Z,3.80
2018-08-07T05:49:22.571Z,3.83
2018-08-07T05:49:56.371Z,4.15
2018-08-07T05:50:30.342Z,3.90
2018-08-07T05:51:04.357Z,3.50
2018-08-07T05:51:37.759Z,3.75
2018-08-07T05:52:10.794Z,4.22
2018-08-07T05:52:43.824Z,4.20
2018-08-07T05:53:16.860Z,4.07
2018-08-07T05:53:50.717Z,4.03
2018-08-07T05:54:23.875Z,3.70
2018-08-07T05:54:56.962Z,3.78
2018-08-07T05:55:30.005Z,3.83
2018-08-07T05:56:03.039Z,3.95
2018-08-07T05:56:36.164Z,3.92
2018-08-07T05:57:09.145Z,4.15
2018-08-07T05:57:42.199Z,4.32
2018-08-07T05:58:15.232Z,4.32
2018-08-07T05:58:48.291Z,4.28
2018-08-07T05:59:21.327Z,4.00
2018-08-07T05:59:54.362Z,3.65
2018-08-07T06:00:27.392Z,3.80
2018-08-07T06:01:00.449Z,4.25
2018-08-07T06:01:34.239Z,4.07
2018-08-07T06:02:07.274Z,3.78
2018-08-07T06:02:40.319Z,3.58
2018-08-07T06:03:13.349Z,4.00
2018-08-07T06:03:46.468Z,4.12
2018-08-07T06:04:19.484Z,4.05
2018-08-07T06:04:52.531Z,4.30
2018-08-07T06:05:25.563Z,4.22
2018-08-07T06:05:58.595Z,3.67
2018-08-07T06:06:31.636Z,4.25
2018-08-07T06:07:04.684Z,3.90
2018-08-07T06:07:38.549Z,3.97
2018-08-07T06:08:11.578Z,3.83
2018-08-07T06:08:44.624Z,4.07
2018-08-07T06:09:18.448Z,4.25
2018-08-07T06:09:51.487Z,3.85
2018-08-07T06:10:25.297Z,4.30
2018-08-07T06:10:58.385Z,4.00
2018-08-07T06:11:31.417Z,4.03
2018-08-07T06:12:04.459Z,3.70
2018-08-07T06:12:37.491Z,3.62
2018-08-07T06:13:10.532Z,4.12
2018-08-07T06:13:43.561Z,3.95
2018-08-07T06:14:16.598Z,4.10
2018-08-07T06:14:49.635Z,3.75
2018-08-07T06:15:23.431Z,3.78
2018-08-07T06:15:56.463Z,4.03
2018-08-07T06:16:29.503Z,3.72
2018-08-07T06:17:02.539Z,3.80
2018-08-07T06:17:35.711Z,4.10
2018-08-07T06:18:08.897Z,3.75
2018-08-07T06:18:41.923Z,3.95
2018-08-07T06:19:15.067Z,3.75
2018-08-07T06:19:48.805Z,4.18
2018-08-07T06:20:21.832Z,3.85
2018-08-07T06:20:54.867Z,4.05
2018-08-07T06:21:27.891Z,3.90
2018-08-07T06:22:00.919Z,3.80
2018-08-07T06:22:33.968Z,3.83
2018-08-07T06:23:06.991Z,3.60
2018-08-07T06:23:40.060Z,3.83
2018-08-07T06:24:13.075Z,3.40
2018-08-07T06:24:46.144Z,4.10
2018-08-07T06:25:19.184Z,3.90
2018-08-07T06:25:52.240Z,3.95
2018-08-07T06:26:25.275Z,3.53
2018-08-07T06:26:58.302Z,3.80
2018-08-07T06:27:31.331Z,3.62
2018-08-07T06:28:05.000Z,3.90
2018-08-07T06:28:38.084Z,3.90
2018-08-07T06:29:11.080Z,3.95
2018-08-07T06:29:44.207Z,4.05
2018-08-07T06:30:17.276Z,3.80
2018-08-07T06:30:50.318Z,3.75
2018-08-07T06:31:24.161Z,3.50
2018-08-07T06:31:57.151Z,4.00
2018-08-07T06:32:30.200Z,3.92
2018-08-07T06:33:03.993Z,3.70
2018-08-07T06:33:37.796Z,3.75
2018-08-07T06:34:10.871Z,3.30
2018-08-07T06:34:44.031Z,3.95
2018-08-07T06:35:17.058Z,4.43
2018-08-07T06:35:50.108Z,3.62
2018-08-07T06:36:23.891Z,3.58
2018-08-07T06:36:56.924Z,3.55
2018-08-07T06:37:29.944Z,4.12
2018-08-07T06:38:02.991Z,3.30
2018-08-07T06:38:36.017Z,4.00
2018-08-07T06:39:09.829Z,3.40
2018-08-07T06:39:45.447Z,4.18
2018-08-07T06:40:19.243Z,3.55
2018-08-07T06:40:53.030Z,3.47
2018-08-07T06:41:26.828Z,3.58
2018-08-07T06:42:00.871Z,3.85
2018-08-07T06:42:33.904Z,3.87
2018-08-07T06:43:07.692Z,3.45
2018-08-07T06:43:40.733Z,3.10
2018-08-07T06:44:13.783Z,3.60
2018-08-07T06:44:46.833Z,3.53
2018-08-07T06:45:19.868Z,3.30
2018-08-07T06:45:52.901Z,3.83
2018-08-07T06:46:25.953Z,3.62
2018-08-07T06:46:58.979Z,3.42
2018-08-07T06:47:32.039Z,3.78
2018-08-07T06:48:05.136Z,3.55
2018-08-07T06:48:38.105Z,3.65
2018-08-07T06:49:11.147Z,3.55
2018-08-07T06:49:44.335Z,3.45
2018-08-07T06:50:17.442Z,3.35
2018-08-07T06:50:51.160Z,3.30
2018-08-07T06:51:24.203Z,3.65
2018-08-07T06:51:57.244Z,3.55
2018-08-07T06:52:31.059Z,3.80
2018-08-07T06:53:04.080Z,3.80
2018-08-07T06:53:37.887Z,3.67
2018-08-07T06:54:10.910Z,4.10
2018-08-07T06:54:43.951Z,3.95
2018-08-07T06:55:17.035Z,3.47
2018-08-07T06:55:50.067Z,3.58
2018-08-07T06:56:23.884Z,3.60
2018-08-07T06:56:56.961Z,4.10
2018-08-07T06:57:29.944Z,3.80
2018-08-07T06:58:02.972Z,3.87
2018-08-07T06:58:36.787Z,3.95
2018-08-07T06:59:10.575Z,4.35
2018-08-07T06:59:43.877Z,3.47
2018-08-07T07:00:16.899Z,4.37
2018-08-07T07:00:49.940Z,3.97
2018-08-07T07:01:22.992Z,3.58
2018-08-07T07:01:56.051Z,3.92
2018-08-07T07:02:29.870Z,4.20
2018-08-07T07:03:02.909Z,4.00
2018-08-07T07:03:35.940Z,4.28
2018-08-07T07:04:08.969Z,3.83
2018-08-07T07:04:42.012Z,3.95
2018-08-07T07:05:48.000Z,4.30
2018-08-07T07:06:21.045Z,4.05
2018-08-07T07:06:54.066Z,4.68
2018-08-07T07:07:27.099Z,4.53
2018-08-07T07:08:00.927Z,4.12
2018-08-07T07:08:33.949Z,3.95
2018-08-07T07:09:06.969Z,3.90
2018-08-07T07:09:40.081Z,4.70
2018-08-07T07:10:13.110Z,5.25
2018-08-07T07:10:46.160Z,5.10
2018-08-07T07:11:19.195Z,5.18
2018-08-07T07:11:52.233Z,5.05
2018-08-07T07:12:25.304Z,5.40
2018-08-07T07:12:59.092Z,5.05
2018-08-07T07:13:32.128Z,5.45
2018-08-07T07:14:05.155Z,5.50
2018-08-07T07:14:38.212Z,5.13
2018-08-07T07:15:12.032Z,5.30
2018-08-07T07:15:45.044Z,4.90
2018-08-07T07:16:50.809Z,5.45
2018-08-07T07:17:23.836Z,5.30
2018-08-07T07:17:56.879Z,4.70
2018-08-07T07:19:35.719Z,5.10
2018-08-07T07:20:08.772Z,5.03
2018-08-07T07:20:41.888Z,5.53
2018-08-07T07:21:14.889Z,5.80
2018-08-07T07:21:47.936Z,5.47
2018-08-07T07:22:20.976Z,5.00
2018-08-07T07:25:37.039Z,5.28
2018-08-07T07:26:10.085Z,5.40
2018-08-07T07:26:43.152Z,5.30