createdAt,value
2018-10-19T00:00:17.102Z,46.70
2018-10-19T00:02:45.683Z,46.70
2018-10-19T00:05:14.284Z,46.80
2018-10-19T00:07:42.836Z,46.60
2018-10-19T00:10:11.396Z,46.50
2018-10-19T00:12:39.956Z,46.50
2018-10-19T00:15:08.834Z,46.40
2018-10-19T00:17:37.452Z,46.40
2018-10-19T00:20:06.746Z,46.70
2018-10-19T00:22:35.337Z,46.70
2018-10-19T00:25:04.110Z,46.60
2018-10-19T00:27:32.684Z,46.50
2018-10-19T00:30:01.251Z,46.80
2018-10-19T00:32:29.860Z,46.50
2018-10-19T00:34:58.542Z,46.30
2018-10-19T00:37:27.087Z,46.20
2018-10-19T00:39:55.679Z,46.50
2018-10-19T00:42:24.232Z,46.40
2018-10-19T00:44:52.889Z,46.10
2018-10-19T00:47:21.440Z,46.30
2018-10-19T00:49:50.091Z,46.50
2018-10-19T00:52:20.205Z,46.50
2018-10-19T00:54:48.795Z,46.70
2018-10-19T00:57:17.379Z,46.50
2018-10-19T00:59:45.928Z,46.60
2018-10-19T01:02:14.504Z,46.80
2018-10-19T01:04:43.069Z,46.50
2018-10-19T01:07:11.660Z,46.50
2018-10-19T01:09:40.299Z,46.30
2018-10-19T01:12:08.871Z,46.30
2018-10-19T01:14:37.435Z,46.30
2018-10-19T01:17:06.255Z,46.50
2018-10-19T01:19:34.764Z,46.60
2018-10-19T01:22:04.095Z,46.40
2018-10-19T01:24:32.671Z,46.50
2018-10-19T01:27:01.320Z,46.40
2018-10-19T01:29:29.872Z,47.40
2018-10-19T01:31:58.436Z,46.60
2018-10-19T01:34:26.990Z,46.60
2018-10-19T01:36:55.562Z,46.40
2018-10-19T01:39:24.139Z,47.30
2018-10-19T01:41:52.729Z,46.90
2018-10-19T01:44:21.312Z,46.60
2018-10-19T01:46:50.625Z,46.40
2018-10-19T01:49:20.170Z,46.60
2018-10-19T01:51:48.783Z,46.40
2018-10-19T01:54:17.984Z,46.40
2018-10-19T01:56:46.844Z,46.30
2018-10-19T01:59:15.456Z,46.50
2018-10-19T02:01:44.027Z,46.80
2018-10-19T02:04:12.576Z,46.60
2018-10-19T02:06:41.165Z,46.40
2018-10-19T02:09:09.791Z,46.70
2018-10-19T02:11:38.328Z,46.50
2018-10-19T02:14:06.888Z,46.60
2018-10-19T02:16:35.475Z,46.30
2018-10-19T02:19:04.036Z,46.40
2018-10-19T02:21:32.627Z,47.00
2018-10-19T02:24:01.193Z,46.60
2018-10-19T02:26:29.813Z,46.40
2018-10-19T02:28:58.429Z,46.30
2018-10-19T02:31:27.005Z,46.30
2018-10-19T02:33:55.566Z,46.50
2018-10-19T02:36:24.149Z,46.70
2018-10-19T02:38:52.751Z,46.60
2018-10-19T02:41:21.347Z,46.40
2018-10-19T02:43:49.931Z,46.40
2018-10-19T02:46:18.540Z,46.50
2018-10-19T02:48:47.143Z,46.40
2018-10-19T02:51:15.778Z,46.40
2018-10-19T02:53:44.300Z,46.20
2018-10-19T02:56:12.901Z,46.10
2018-10-19T02:58:41.511Z,46.50
2018-10-19T03:01:10.091Z,46.50
2018-10-19T03:03:38.786Z,46.40
2018-10-19T03:06:07.355Z,46.30
2018-10-19T03:08:35.939Z,46.20
2018-10-19T03:11:04.806Z,46.20
2018-10-19T03:13:33.387Z,46.30
2018-10-19T03:16:01.975Z,46.20
2018-10-19T03:18:30.564Z,46.40
2018-10-19T03:20:59.195Z,46.40
2018-10-19T03:23:27.769Z,46.40
2018-10-19T03:25:56.379Z,46.40
2018-10-19T03:28:24.984Z,46.20
2018-10-19T03:30:53.593Z,46.30
2018-10-19T03:33:22.160Z,46.20
2018-10-19T03:35:50.809Z,46.40
2018-10-19T03:38:19.391Z,46.10
2018-10-19T03:40:47.955Z,46.10
2018-10-19T03:43:16.518Z,46.30
2018-10-19T03:45:45.110Z,46.20
2018-10-19T03:48:13.684Z,46.40
2018-10-19T03:50:42.240Z,46.20
2018-10-19T03:53:10.893Z,46.40
2018-10-19T03:55:39.422Z,46.20
2018-10-19T03:58:07.984Z,46.60
2018-10-19T04:00:36.553Z,46.40
2018-10-19T04:03:05.363Z,46.70
2018-10-19T04:05:33.930Z,46.30
2018-10-19T04:08:02.532Z,46.20
2018-10-19T04:10:31.076Z,46.40
2018-10-19T04:12:59.680Z,46.40
2018-10-19T04:15:28.388Z,46.50
2018-10-19T04:17:57.631Z,46.50
2018-10-19T04:20:26.233Z,46.40
2018-10-19T04:22:58.489Z,46.20
2018-10-19T04:25:27.058Z,46.10
2018-10-19T04:27:55.623Z,46.20
2018-10-19T04:30:24.217Z,46.20
2018-10-19T04:32:52.834Z,46.20
2018-10-19T04:35:21.446Z,46.10
2018-10-19T04:37:50.024Z,46.10
2018-10-19T04:40:21.792Z,46.10
2018-10-19T04:42:50.401Z,45.90
2018-10-19T04:45:19.442Z,46.00
2018-10-19T04:47:48.371Z,46.10
2018-10-19T04:50:16.943Z,46.20
2018-10-19T04:52:45.493Z,46.30
2018-10-19T04:55:17.115Z,46.00
2018-10-19T04:57:45.740Z,46.10
2018-10-19T05:00:14.982Z,46.10
2018-10-19T05:02:43.876Z,46.00
2018-10-19T05:05:12.490Z,46.00
2018-10-19T05:07:40.968Z,46.10
2018-10-19T05:10:10.278Z,46.10
2018-10-19T05:12:38.910Z,46.70
2018-10-19T05:15:08.764Z,47.70
2018-10-19T05:17:37.387Z,48.00
2018-10-19T05:20:07.376Z,48.10
2018-10-19T05:22:36.028Z,48.30
2018-10-19T05:25:05.812Z,49.70
2018-10-19T05:27:34.396Z,48.80
2018-10-19T05:30:02.999Z,48.90
2018-10-19T05:32:31.552Z,48.70
2018-10-19T05:35:01.677Z,48.70
2018-10-19T05:37:31.124Z,48.30
2018-10-19T05:40:00.244Z,48.30
2018-10-19T05:42:28.850Z,48.10
2018-10-19T05:44:57.413Z,47.80
2018-10-19T05:47:26.091Z,48.20
2018-10-19T05:49:54.673Z,48.40
2018-10-19T05:52:23.300Z,47.80
2018-10-19T05:54:51.885Z,47.20
2018-10-19T05:57:20.459Z,47.20
2018-10-19T05:59:49.008Z,47.30
2018-10-19T06:02:17.961Z,46.80
2018-10-19T06:04:46.519Z,47.40
2018-10-19T06:07:15.108Z,47.20
2018-10-19T06:09:43.720Z,46.80
2018-10-19T06:12:12.264Z,46.80
2018-10-19T06:14:40.871Z,46.80
2018-10-19T06:17:09.467Z,47.20
2018-10-19T06:19:38.021Z,47.00
2018-10-19T06:22:06.616Z,47.40
2018-10-19T06:24:35.203Z,47.20
2018-10-19T06:27:03.755Z,47.20
2018-10-19T06:29:32.348Z,47.50
2018-10-19T06:32:00.937Z,47.50
2018-10-19T06:34:29.507Z,47.60
2018-10-19T06:36:58.106Z,47.00
2018-10-19T06:39:26.729Z,47.00
2018-10-19T06:41:55.302Z,47.10
2018-10-19T06:44:23.889Z,47.40
2018-10-19T06:46:52.521Z,47.30
2018-10-19T06:49:21.115Z,47.50
2018-10-19T06:51:49.664Z,48.00
2018-10-19T06:54:18.288Z,47.30
2018-10-19T06:56:46.868Z,48.20
2018-10-19T06:59:15.469Z,48.70
2018-10-19T07:01:44.050Z,49.40
2018-10-19T07:04:12.701Z,49.70
2018-10-19T07:06:41.295Z,50.60
2018-10-19T07:09:09.883Z,51.60
2018-10-19T07:11:38.491Z,52.40
2018-10-19T07:14:07.119Z,52.80
2018-10-19T07:16:35.627Z,53.50
2018-10-19T07:19:04.256Z,53.50
2018-10-19T07:21:32.827Z,54.30
2018-10-19T07:24:01.376Z,54.40
2018-10-19T07:26:29.975Z,54.80
2018-10-19T07:28:58.617Z,55.70
2018-10-19T07:31:27.209Z,55.90
2018-10-19T07:33:55.772Z,55.60
2018-10-19T07:36:24.642Z,56.60
2018-10-19T07:38:53.261Z,56.30
2018-10-19T07:41:21.860Z,57.10
2018-10-19T07:43:50.467Z,56.50
2018-10-19T07:46:19.020Z,57.20
2018-10-19T07:48:48.570Z,57.00
2018-10-19T07:51:17.192Z,57.30
2018-10-19T07:53:45.739Z,57.50
2018-10-19T07:56:14.460Z,57.10
2018-10-19T07:58:43.388Z,56.90
2018-10-19T08:01:12.090Z,57.60
2018-10-19T08:03:40.655Z,57.10
2018-10-19T08:06:09.416Z,57.20
2018-10-19T08:08:37.956Z,57.90
2018-10-19T08:11:06.728Z,58.10
2018-10-19T08:13:35.324Z,58.20
2018-10-19T08:16:03.904Z,58.80
2018-10-19T08:18:32.568Z,58.30
2018-10-19T08:21:01.653Z,58.50
2018-10-19T08:23:30.215Z,58.50
2018-10-19T08:25:58.806Z,58.50
2018-10-19T08:28:28.240Z,59.50
2018-10-19T08:30:56.812Z,57.20
2018-10-19T08:33:25.416Z,56.30
2018-10-19T08:35:53.996Z,56.40
2018-10-19T08:38:22.627Z,56.20
2018-10-19T08:40:51.258Z,55.90
2018-10-19T08:43:19.956Z,58.10
2018-10-19T08:45:48.535Z,60.90
2018-10-19T08:48:17.152Z,56.70
2018-10-19T08:50:45.751Z,56.70
2018-10-19T08:53:14.440Z,57.30
2018-10-19T08:55:42.941Z,57.10
2018-10-19T08:58:11.553Z,56.90
2018-10-19T09:00:40.108Z,56.80
2018-10-19T09:03:08.727Z,56.60
2018-10-19T09:05:37.297Z,56.70
2018-10-19T09:08:05.937Z,56.80
2018-10-19T09:10:34.536Z,56.80
2018-10-19T09:13:03.132Z,56.80
2018-10-19T09:15:31.748Z,56.90
2018-10-19T09:18:00.296Z,56.90
2018-10-19T09:20:28.899Z,56.70
2018-10-19T09:22:57.531Z,56.80
2018-10-19T09:25:26.192Z,56.60
2018-10-19T09:27:54.779Z,56.50
2018-10-19T09:30:23.382Z,56.40
2018-10-19T09:32:52.015Z,56.90
2018-10-19T09:35:20.667Z,56.40
2018-10-19T09:37:49.169Z,56.40
2018-10-19T09:40:17.801Z,56.40
2018-10-19T09:42:46.335Z,56.40
2018-10-19T09:45:15.007Z,56.20
2018-10-19T09:47:43.528Z,56.40
2018-10-19T09:50:12.137Z,56.20
2018-10-19T09:52:40.773Z,56.10
2018-10-19T09:55:09.842Z,56.30
2018-10-19T09:57:38.361Z,56.40
2018-10-19T10:00:10.788Z,56.30
2018-10-19T10:02:39.395Z,56.10
2018-10-19T10:05:08.032Z,55.90
2018-10-19T10:07:36.616Z,55.90
2018-10-19T10:10:06.182Z,56.00
2018-10-19T10:12:34.752Z,56.10
2018-10-19T10:15:03.469Z,56.10
2018-10-19T10:17:32.340Z,56.20
2018-10-19T10:20:00.931Z,56.20
2018-10-19T10:22:29.574Z,56.10
2018-10-19T10:24:58.211Z,56.20
2018-10-19T10:27:26.964Z,55.70
2018-10-19T10:29:55.574Z,55.70
2018-10-19T10:32:24.230Z,55.70
2018-10-19T10:34:52.721Z,55.70
2018-10-19T10:37:21.335Z,55.70
2018-10-19T10:39:50.452Z,55.90
2018-10-19T10:42:20.080Z,55.70
2018-10-19T10:44:49.563Z,55.70
2018-10-19T10:47:18.187Z,56.20
2018-10-19T10:49:46.764Z,56.10
2018-10-19T10:52:15.825Z,55.80
2018-10-19T10:54:44.446Z,55.20
2018-10-19T10:57:13.665Z,55.70
2018-10-19T10:59:42.453Z,55.90
2018-10-19T11:02:11.185Z,55.80
2018-10-19T11:04:39.821Z,55.80
2018-10-19T11:07:08.455Z,55.80
2018-10-19T11:09:37.057Z,55.80
2018-10-19T11:12:06.164Z,55.80
2018-10-19T11:14:34.779Z,55.80
2018-10-19T11:17:03.372Z,55.80
2018-10-19T11:19:31.932Z,55.70
2018-10-19T11:22:00.584Z,55.90
2018-10-19T11:24:29.164Z,55.90
2018-10-19T11:26:57.720Z,55.80
2018-10-19T11:29:26.342Z,55.70
2018-10-19T11:31:54.880Z,55.80
2018-10-19T11:34:23.485Z,55.70
2018-10-19T11:36:52.053Z,55.80
2018-10-19T11:39:20.643Z,55.70
2018-10-19T11:41:49.216Z,55.80
2018-10-19T11:44:17.815Z,55.30
2018-10-19T11:46:46.356Z,55.80
2018-10-19T11:49:15.073Z,55.80
2018-10-19T11:51:43.613Z,55.80
2018-10-19T11:54:12.208Z,55.80
2018-10-19T11:56:41.262Z,55.90
2018-10-19T11:59:09.835Z,55.70
2018-10-19T12:01:39.096Z,55.80
2018-10-19T12:04:07.753Z,55.80
2018-10-19T12:06:36.376Z,55.80
2018-10-19T12:09:07.209Z,55.70
2018-10-19T12:11:35.749Z,55.80
2018-10-19T12:14:04.447Z,55.80
2018-10-19T12:16:33.126Z,55.60
2018-10-19T12:19:01.713Z,55.80
2018-10-19T12:21:30.375Z,55.80
2018-10-19T12:23:58.982Z,55.80
2018-10-19T12:28:55.847Z,55.20
2018-10-19T12:31:24.431Z,55.80
2018-10-19T12:33:53.021Z,55.90
2018-10-19T12:36:21.615Z,55.80
2018-10-19T12:38:50.178Z,55.80
2018-10-19T12:41:18.800Z,55.80
2018-10-19T12:43:47.500Z,55.70
2018-10-19T12:46:30.635Z,55.70
2018-10-19T12:48:59.218Z,56.10
2018-10-19T12:51:27.845Z,56.20
2018-10-19T12:53:56.447Z,56.70
2018-10-19T12:56:25.125Z,57.20
2018-10-19T12:58:54.461Z,57.00
2018-10-19T13:01:23.966Z,56.70
2018-10-19T13:03:52.554Z,57.00
2018-10-19T13:06:21.176Z,57.30
2018-10-19T13:08:50.149Z,57.30
2018-10-19T13:11:18.716Z,57.40
2018-10-19T13:13:47.755Z,57.20
2018-10-19T13:16:16.380Z,57.20
2018-10-19T13:18:44.979Z,57.20
2018-10-19T13:21:13.657Z,57.30
2018-10-19T13:23:42.200Z,57.30
2018-10-19T13:26:10.818Z,57.00
2018-10-19T13:28:39.418Z,57.20
2018-10-19T13:31:07.970Z,57.30
2018-10-19T13:33:36.561Z,56.90
2018-10-19T13:36:05.527Z,57.20
2018-10-19T13:38:34.096Z,57.20
2018-10-19T13:41:02.683Z,57.20
2018-10-19T13:43:31.264Z,57.20
2018-10-19T13:45:59.836Z,56.60
2018-10-19T13:48:28.392Z,56.70
2018-10-19T13:50:57.020Z,56.60
2018-10-19T13:53:25.620Z,57.00
2018-10-19T13:55:54.187Z,56.70
2018-10-19T13:58:22.803Z,57.10
2018-10-19T14:00:51.404Z,57.10
2018-10-19T14:03:19.957Z,57.10
2018-10-19T14:05:48.624Z,57.10
2018-10-19T14:08:17.120Z,57.10
2018-10-19T14:10:45.713Z,57.10
2018-10-19T14:13:14.281Z,57.10
2018-10-19T14:15:42.844Z,56.80
2018-10-19T14:18:11.435Z,56.50
2018-10-19T14:20:40.002Z,57.00
2018-10-19T14:23:08.660Z,57.00
2018-10-19T14:25:37.203Z,57.00
2018-10-19T14:28:06.051Z,57.00
2018-10-19T14:30:34.681Z,57.00
2018-10-19T14:33:03.370Z,57.00
2018-10-19T14:35:31.892Z,57.00
2018-10-19T14:38:00.469Z,56.90
2018-10-19T14:40:29.047Z,56.90
2018-10-19T14:42:57.635Z,56.90
2018-10-19T14:45:26.293Z,56.90
2018-10-19T14:47:54.900Z,56.80
2018-10-19T14:50:23.772Z,56.90
2018-10-19T14:52:52.353Z,56.90
2018-10-19T14:55:20.999Z,56.90
2018-10-19T14:57:49.757Z,56.90
2018-10-19T15:00:19.194Z,56.90
2018-10-19T15:02:47.987Z,56.90
2018-10-19T15:05:17.907Z,56.90
2018-10-19T15:07:46.582Z,56.80
2018-10-19T15:10:17.210Z,56.90
2018-10-19T15:12:45.748Z,56.90
2018-10-19T15:15:16.103Z,56.20
2018-10-19T15:17:44.837Z,56.80
2018-10-19T15:20:13.852Z,56.80
2018-10-19T15:22:42.455Z,57.40
2018-10-19T15:25:11.481Z,56.80
2018-10-19T15:27:41.120Z,57.00
2018-10-19T15:30:11.002Z,57.10
2018-10-19T15:32:39.609Z,56.70
2018-10-19T15:35:08.564Z,57.60
2018-10-19T15:37:37.136Z,56.30
2018-10-19T15:40:06.358Z,56.80
2018-10-19T15:42:34.981Z,56.40
2018-10-19T15:45:03.662Z,56.70
2018-10-19T15:47:33.364Z,56.80
2018-10-19T15:50:01.953Z,56.90
2018-10-19T15:52:30.552Z,57.00
2018-10-19T15:54:59.163Z,56.80
2018-10-19T15:57:27.882Z,56.50
2018-10-19T15:59:56.412Z,57.00
2018-10-19T16:02:24.991Z,56.70
2018-10-19T16:04:53.573Z,57.30
2018-10-19T16:07:22.116Z,57.10
2018-10-19T16:09:50.905Z,57.40
2018-10-19T16:12:20.209Z,57.40
2018-10-19T16:14:49.521Z,57.30
2018-10-19T16:17:18.148Z,57.20
2018-10-19T16:19:46.738Z,57.20
2018-10-19T16:22:15.316Z,57.00
2018-10-19T16:24:43.968Z,56.90
2018-10-19T16:27:12.598Z,56.80
2018-10-19T16:29:41.196Z,56.80
2018-10-19T16:32:09.785Z,56.80
2018-10-19T16:34:38.426Z,56.60
2018-10-19T16:37:07.031Z,56.50
2018-10-19T16:39:35.601Z,56.50
2018-10-19T16:42:04.371Z,56.40
2018-10-19T16:44:32.931Z,56.60
2018-10-19T16:47:02.248Z,57.90
2018-10-19T16:49:30.837Z,56.60
2018-10-19T16:51:59.451Z,56.70
2018-10-19T16:54:28.162Z,55.90
2018-10-19T16:56:56.756Z,56.40
2018-10-19T16:59:25.353Z,56.30
2018-10-19T17:01:54.016Z,56.40
2018-10-19T17:04:22.612Z,56.50
2018-10-19T17:06:51.213Z,56.40
2018-10-19T17:09:19.814Z,56.40
2018-10-19T17:11:48.379Z,56.30
2018-10-19T17:14:16.987Z,56.40
2018-10-19T17:16:45.553Z,56.20
2018-10-19T17:19:14.396Z,56.30
2018-10-19T17:21:43.335Z,56.30
2018-10-19T17:24:11.967Z,56.70
2018-10-19T17:26:40.777Z,56.40
2018-10-19T17:29:09.672Z,56.20
2018-10-19T17:31:38.290Z,56.20
2018-10-19T17:34:06.816Z,56.30
2018-10-19T17:36:35.414Z,56.40
2018-10-19T17:39:04.962Z,56.10
2018-10-19T17:41:34.065Z,56.60
2018-10-19T17:44:02.652Z,56.60
2018-10-19T17:46:31.844Z,56.70
2018-10-19T17:49:01.292Z,56.60
2018-10-19T17:51:30.276Z,56.70
2018-10-19T17:54:15.716Z,56.00
2018-10-19T17:56:44.270Z,56.50
2018-10-19T17:59:12.899Z,56.60
2018-10-19T18:01:41.453Z,56.60
2018-10-19T18:04:10.076Z,56.50
2018-10-19T18:06:38.666Z,56.40
2018-10-19T18:09:09.960Z,56.50
2018-10-19T18:11:38.847Z,56.30
2018-10-19T18:14:07.350Z,56.40
2018-10-19T18:16:36.210Z,56.30
2018-10-19T18:19:05.165Z,56.10
2018-10-19T18:21:34.030Z,56.00
2018-10-19T18:24:02.656Z,56.30
2018-10-19T18:26:31.286Z,55.90
2018-10-19T18:29:00.020Z,55.50
2018-10-19T18:31:28.632Z,55.00
2018-10-19T18:33:57.251Z,54.40
2018-10-19T18:36:25.862Z,53.60
2018-10-19T18:38:54.512Z,52.90
2018-10-19T18:41:23.138Z,52.30
2018-10-19T18:43:51.779Z,52.00
2018-10-19T18:46:20.340Z,51.20
2018-10-19T18:48:48.915Z,50.60
2018-10-19T18:51:17.520Z,49.30
2018-10-19T18:53:46.107Z,48.90
2018-10-19T18:56:14.877Z,49.40
2018-10-19T18:58:43.424Z,49.00
2018-10-19T19:01:12.973Z,48.70
2018-10-19T19:03:41.817Z,48.40
2018-10-19T19:06:10.411Z,48.00
2018-10-19T19:08:39.029Z,48.10
2018-10-19T19:11:07.730Z,48.10
2018-10-19T19:13:46.340Z,48.00
2018-10-19T19:16:20.270Z,47.60
2018-10-19T19:18:49.040Z,47.50
2018-10-19T19:24:01.816Z,46.90
2018-10-19T19:26:30.734Z,46.90
2018-10-19T19:28:59.710Z,46.80
2018-10-19T19:31:30.396Z,46.60
2018-10-19T19:34:04.984Z,46.60
2018-10-19T19:36:34.525Z,46.10
2018-10-19T19:39:04.582Z,46.70
2018-10-19T19:41:39.027Z,46.40
2018-10-19T19:44:09.070Z,46.30
2018-10-19T19:46:37.604Z,46.20
2018-10-19T19:49:11.458Z,46.20
2018-10-19T19:51:40.179Z,46.00
2018-10-19T19:54:08.815Z,45.70
2018-10-19T19:56:37.427Z,46.40
2018-10-19T19:59:06.081Z,46.40
2018-10-19T20:01:34.668Z,46.30
2018-10-19T20:04:03.239Z,46.90
2018-10-19T20:06:31.793Z,46.50
2018-10-19T20:09:00.513Z,46.40
2018-10-19T20:11:29.152Z,46.20
2018-10-19T20:16:51.239Z,45.30
2018-10-19T20:19:19.832Z,45.80
2018-10-19T20:21:49.274Z,45.60
2018-10-19T20:24:18.224Z,45.20
2018-10-19T20:26:46.858Z,45.70
2018-10-19T20:29:15.450Z,45.60
2018-10-19T20:31:44.089Z,46.10
2018-10-19T20:34:12.660Z,46.30
2018-10-19T20:36:41.210Z,46.20
2018-10-19T20:39:13.327Z,46.60
2018-10-19T20:41:45.400Z,46.90
2018-10-19T20:51:25.977Z,45.50
2018-10-19T20:54:00.740Z,45.80
2018-10-19T20:56:33.794Z,45.60
2018-10-19T20:59:06.511Z,45.90
2018-10-19T21:07:29.804Z,45.20
2018-10-19T21:09:58.506Z,45.70
2018-10-19T21:12:27.943Z,45.70
2018-10-19T21:14:56.600Z,45.60
2018-10-19T21:17:25.152Z,45.60
2018-10-19T21:19:54.284Z,44.80
2018-10-19T21:22:22.860Z,45.40
2018-10-19T21:24:51.424Z,46.00
2018-10-19T21:27:20.015Z,46.80
2018-10-19T21:29:49.268Z,47.50
2018-10-19T21:32:18.176Z,47.60
2018-10-19T21:34:46.830Z,47.90
2018-10-19T21:37:15.453Z,48.00
2018-10-19T21:39:44.083Z,48.10
2018-10-19T21:42:12.768Z,48.00
2018-10-19T21:44:41.433Z,48.10
2018-10-19T21:47:10.153Z,48.00
2018-10-19T21:49:39.770Z,47.20
2018-10-19T21:52:08.423Z,47.70
2018-10-19T21:54:37.004Z,47.20
2018-10-19T21:57:05.656Z,46.80
2018-10-19T21:59:34.251Z,47.00
2018-10-19T22:02:02.845Z,46.60
2018-10-19T22:04:31.772Z,46.60
2018-10-19T22:07:00.389Z,46.70
2018-10-19T22:09:28.991Z,46.80
2018-10-19T22:11:57.557Z,47.00
2018-10-19T22:14:26.155Z,47.00
2018-10-19T22:16:54.759Z,46.80
2018-10-19T22:19:23.355Z,47.40
2018-10-19T22:21:51.925Z,47.40
2018-10-19T22:24:20.501Z,47.40
2018-10-19T22:26:49.052Z,47.30
2018-10-19T22:29:17.735Z,47.20
2018-10-19T22:31:46.750Z,47.20
2018-10-19T22:34:15.371Z,47.20
2018-10-19T22:36:43.989Z,47.70
2018-10-19T22:39:12.592Z,47.20
2018-10-19T22:41:41.172Z,47.10
2018-10-19T22:44:09.755Z,48.10
2018-10-19T22:46:38.322Z,48.10
2018-10-19T22:49:06.976Z,48.40
2018-10-19T22:51:35.504Z,48.80
2018-10-19T22:54:04.103Z,49.40
2018-10-19T22:56:32.732Z,49.80
2018-10-19T22:59:01.344Z,50.30
2018-10-19T23:01:29.927Z,50.70
2018-10-19T23:03:58.508Z,51.10
2018-10-19T23:06:27.096Z,51.50
2018-10-19T23:08:55.672Z,51.80
2018-10-19T23:11:24.266Z,52.30
2018-10-19T23:13:52.824Z,52.70
2018-10-19T23:16:21.369Z,53.10
2018-10-19T23:18:49.975Z,53.40
2018-10-19T23:21:18.566Z,53.70
2018-10-19T23:23:47.111Z,53.90
2018-10-19T23:26:15.711Z,54.10
2018-10-19T23:28:44.284Z,54.30
2018-10-19T23:31:12.928Z,55.00
2018-10-19T23:33:41.480Z,54.40
2018-10-19T23:36:10.063Z,54.60
2018-10-19T23:38:38.636Z,54.70
2018-10-19T23:41:07.223Z,54.70
2018-10-19T23:43:35.811Z,54.70
2018-10-19T23:46:04.384Z,54.90
2018-10-19T23:48:32.944Z,55.00
2018-10-19T23:51:01.537Z,55.00
2018-10-19T23:53:30.080Z,55.00
2018-10-19T23:55:58.652Z,55.10
2018-10-19T23:58:27.195Z,55.20
