createdAt,value
2023-01-07T00:00:19.536Z,91.1
2023-01-07T00:01:23.311Z,91
2023-01-07T00:02:26.557Z,90.9
2023-01-07T00:03:29.912Z,90.9
2023-01-07T00:04:32.562Z,90.8
2023-01-07T00:05:35.370Z,91
2023-01-07T00:06:38.694Z,91
2023-01-07T00:07:42.707Z,90.9
2023-01-07T00:09:00.688Z,91
2023-01-07T00:10:04.596Z,90.8
2023-01-07T00:11:08.028Z,90.8
2023-01-07T00:12:12.071Z,90.9
2023-01-07T00:13:16.146Z,90.9
2023-01-07T00:14:19.441Z,90.8
2023-01-07T00:15:23.051Z,90.8
2023-01-07T00:16:26.609Z,90.7
2023-01-07T00:17:30.137Z,90.7
2023-01-07T00:18:33.528Z,90.6
2023-01-07T00:19:36.709Z,90.6
2023-01-07T00:20:39.342Z,90.9
2023-01-07T00:21:42.835Z,90.8
2023-01-07T00:22:46.205Z,90.5
2023-01-07T00:23:49.261Z,90.7
2023-01-07T00:24:52.209Z,91
2023-01-07T00:25:55.366Z,91.1
2023-01-07T00:26:58.078Z,91
2023-01-07T00:28:01.411Z,91
2023-01-07T00:29:05.792Z,91.3
2023-01-07T00:30:08.658Z,91.2
2023-01-07T00:31:11.873Z,91.1
2023-01-07T00:32:16.280Z,90.9
2023-01-07T00:33:18.774Z,91.1
2023-01-07T00:34:21.767Z,91.1
2023-01-07T00:35:24.879Z,91.2
2023-01-07T00:36:27.686Z,91.2
2023-01-07T00:37:30.700Z,91.1
2023-01-07T00:38:34.086Z,91.1
2023-01-07T00:39:37.465Z,91.2
2023-01-07T00:40:40.929Z,91.2
2023-01-07T00:41:43.431Z,91.2
2023-01-07T00:42:46.662Z,91.1
2023-01-07T00:43:49.773Z,91.1
2023-01-07T00:44:54.146Z,91.1
2023-01-07T00:45:56.825Z,91.2
2023-01-07T00:47:00.879Z,91.3
2023-01-07T00:48:04.039Z,91.2
2023-01-07T00:49:07.086Z,91.3
2023-01-07T00:50:09.806Z,91.2
2023-01-07T00:51:12.738Z,91
2023-01-07T00:52:16.059Z,91.1
2023-01-07T00:53:18.869Z,91.2
2023-01-07T00:54:22.927Z,91.3
2023-01-07T00:55:26.288Z,91.4
2023-01-07T00:56:30.092Z,91.6
2023-01-07T00:57:32.618Z,91.9
2023-01-07T00:58:35.424Z,91.9
2023-01-07T00:59:39.090Z,91.8
2023-01-07T01:00:43.512Z,91.8
2023-01-07T01:01:47.828Z,92.1
2023-01-07T01:02:51.741Z,92
2023-01-07T01:03:55.016Z,91.9
2023-01-07T01:04:58.286Z,92
2023-01-07T01:06:00.705Z,92.1
2023-01-07T01:07:04.039Z,92.1
2023-01-07T01:08:07.091Z,92.1
2023-01-07T01:09:10.102Z,92
2023-01-07T01:10:12.053Z,92.4
2023-01-07T01:11:14.575Z,92.3
2023-01-07T01:12:17.671Z,92.4
2023-01-07T01:13:20.419Z,92.4
2023-01-07T01:14:24.206Z,93
2023-01-07T01:15:28.154Z,93
2023-01-07T01:16:32.427Z,93
2023-01-07T01:17:35.787Z,93
2023-01-07T01:18:39.282Z,93.3
2023-01-07T01:19:43.302Z,93.2
2023-01-07T01:20:46.100Z,92.9
2023-01-07T01:21:49.749Z,92.8
2023-01-07T01:22:52.472Z,93
2023-01-07T01:23:55.575Z,93.2
2023-01-07T01:24:58.099Z,93.1
2023-01-07T01:26:00.876Z,93.4
2023-01-07T01:27:04.547Z,93.5
2023-01-07T01:28:07.098Z,93.5
2023-01-07T01:29:10.169Z,93.5
2023-01-07T01:30:13.399Z,93.3
2023-01-07T01:31:16.907Z,93.3
2023-01-07T01:32:21.066Z,93.2
2023-01-07T01:33:24.264Z,93.1
2023-01-07T01:34:27.389Z,93
2023-01-07T01:35:30.759Z,93
2023-01-07T01:36:33.538Z,93
2023-01-07T01:37:36.930Z,93.1
2023-01-07T01:38:39.542Z,93.2
2023-01-07T01:39:42.553Z,93.4
2023-01-07T01:40:45.085Z,93.5
2023-01-07T01:41:48.244Z,93.4
2023-01-07T01:42:50.959Z,93.2
2023-01-07T01:43:53.910Z,93.3
2023-01-07T01:44:56.997Z,93.5
2023-01-07T01:46:00.326Z,93.7
2023-01-07T01:47:04.595Z,93.7
2023-01-07T01:48:09.277Z,93.6
2023-01-07T01:49:12.385Z,93.5
2023-01-07T01:50:15.501Z,94.1
2023-01-07T01:51:18.922Z,94.2
2023-01-07T01:52:22.286Z,94.1
2023-01-07T01:53:25.385Z,94.1
2023-01-07T01:54:30.399Z,94.3
2023-01-07T01:55:32.549Z,94.2
2023-01-07T01:56:35.667Z,94.3
2023-01-07T01:57:38.733Z,94.4
2023-01-07T01:58:41.866Z,94.5
2023-01-07T01:59:45.241Z,94.7
2023-01-07T02:00:48.592Z,94.9
2023-01-07T02:01:53.023Z,94.9
2023-01-07T02:02:57.088Z,94.9
2023-01-07T02:04:01.093Z,94.8
2023-01-07T02:05:04.243Z,94.9
2023-01-07T02:06:07.527Z,95.2
2023-01-07T02:07:10.812Z,95.3
2023-01-07T02:08:13.517Z,95.3
2023-01-07T02:09:16.866Z,95.3
2023-01-07T02:10:19.794Z,95.2
2023-01-07T02:11:23.160Z,95
2023-01-07T02:12:25.980Z,95
2023-01-07T02:13:29.393Z,95
2023-01-07T02:14:31.971Z,95.1
2023-01-07T02:15:34.952Z,95.1
2023-01-07T02:16:38.290Z,95.1
2023-01-07T02:17:41.575Z,95.1
2023-01-07T02:18:45.158Z,95
2023-01-07T02:19:48.533Z,95.2
2023-01-07T02:20:51.712Z,95.4
2023-01-07T02:21:53.967Z,95.4
2023-01-07T02:22:57.036Z,95.2
2023-01-07T02:23:59.457Z,95.2
2023-01-07T02:25:01.968Z,95.5
2023-01-07T02:26:04.787Z,95.6
2023-01-07T02:27:08.087Z,95.6
2023-01-07T02:28:10.868Z,95.7
2023-01-07T02:29:13.868Z,96
2023-01-07T02:30:16.945Z,96.1
2023-01-07T02:31:20.992Z,96
2023-01-07T02:32:23.650Z,96.1
2023-01-07T02:33:27.128Z,96
2023-01-07T02:34:30.788Z,96.1
2023-01-07T02:35:34.496Z,96.4
2023-01-07T02:36:37.355Z,96.4
2023-01-07T02:37:40.915Z,96.4
2023-01-07T02:38:43.654Z,96.4
2023-01-07T02:39:46.787Z,96.4
2023-01-07T02:40:49.234Z,96.5
2023-01-07T02:41:52.707Z,96.3
2023-01-07T02:42:56.117Z,96.3
2023-01-07T02:43:59.508Z,96.2
2023-01-07T02:45:02.504Z,96.1
2023-01-07T02:46:05.741Z,96
2023-01-07T02:47:09.291Z,96.1
2023-01-07T02:48:12.006Z,96.1
2023-01-07T02:49:15.388Z,95.9
2023-01-07T02:50:19.063Z,95.9
2023-01-07T02:51:23.026Z,95.9
2023-01-07T02:52:26.311Z,96
2023-01-07T02:53:29.599Z,96.1
2023-01-07T02:54:32.948Z,96.1
2023-01-07T02:55:36.037Z,96.1
2023-01-07T02:56:39.073Z,96.1
2023-01-07T02:57:42.728Z,96.2
2023-01-07T02:58:45.802Z,96.3
2023-01-07T02:59:48.805Z,96.5
2023-01-07T03:00:52.763Z,96.5
2023-01-07T03:01:56.624Z,96.3
2023-01-07T03:03:00.461Z,96.3
2023-01-07T03:04:03.889Z,96.3
2023-01-07T03:05:07.912Z,96.3
2023-01-07T03:06:11.223Z,96.3
2023-01-07T03:07:15.239Z,96.4
2023-01-07T03:08:19.363Z,96.6
2023-01-07T03:09:21.972Z,96.6
2023-01-07T03:10:25.355Z,96.7
2023-01-07T03:11:28.698Z,96.8
2023-01-07T03:12:31.776Z,97.3
2023-01-07T03:13:35.522Z,97.5
2023-01-07T03:14:38.230Z,97.5
2023-01-07T03:15:41.384Z,97.6
2023-01-07T03:16:44.122Z,97.5
2023-01-07T03:17:46.787Z,97.6
2023-01-07T03:18:50.444Z,97.5
2023-01-07T03:19:53.298Z,97.4
2023-01-07T03:20:57.105Z,97.5
2023-01-07T03:22:00.222Z,97.5
2023-01-07T03:23:04.298Z,97.4
2023-01-07T03:24:07.782Z,97.3
2023-01-07T03:25:10.955Z,97.2
2023-01-07T03:26:14.044Z,97.3
2023-01-07T03:27:16.276Z,97.4
2023-01-07T03:28:19.268Z,97.4
2023-01-07T03:29:22.585Z,97.4
2023-01-07T03:30:25.383Z,97.4
2023-01-07T03:31:28.142Z,97.4
2023-01-07T03:32:30.737Z,97.4
2023-01-07T03:33:34.177Z,97.3
2023-01-07T03:34:37.263Z,97.4
2023-01-07T03:35:40.123Z,97.4
2023-01-07T03:36:43.595Z,97.5
2023-01-07T03:37:47.701Z,97.4
2023-01-07T03:38:51.807Z,97.3
2023-01-07T03:39:55.106Z,97.1
2023-01-07T03:40:57.753Z,97
2023-01-07T03:42:01.421Z,96.9
2023-01-07T03:43:04.034Z,97
2023-01-07T03:44:07.091Z,97
2023-01-07T03:45:09.876Z,97.2
2023-01-07T03:46:13.564Z,97.4
2023-01-07T03:47:16.774Z,97.4
2023-01-07T03:48:19.833Z,97.5
2023-01-07T03:49:22.953Z,97.6
2023-01-07T03:50:26.357Z,97.4
2023-01-07T03:51:29.373Z,97.4
2023-01-07T03:52:32.645Z,97.6
2023-01-07T03:53:35.642Z,97.7
2023-01-07T03:54:39.811Z,97.8
2023-01-07T03:55:43.116Z,97.8
2023-01-07T03:56:46.592Z,98
2023-01-07T03:57:49.397Z,97.9
2023-01-07T03:58:52.403Z,97.9
2023-01-07T03:59:55.208Z,98
2023-01-07T04:00:58.382Z,98
2023-01-07T04:02:02.590Z,98.1
2023-01-07T04:03:06.590Z,98
2023-01-07T04:04:10.147Z,98
2023-01-07T04:05:13.699Z,98
2023-01-07T04:06:17.074Z,98
2023-01-07T04:07:20.445Z,98
2023-01-07T04:08:23.348Z,98
2023-01-07T04:09:27.062Z,97.9
2023-01-07T04:10:31.416Z,98.1
2023-01-07T04:11:35.164Z,98
2023-01-07T04:12:38.330Z,97.9
2023-01-07T04:13:42.038Z,97.8
2023-01-07T04:14:44.442Z,97.8
2023-01-07T04:15:47.506Z,97.8
2023-01-07T04:16:50.723Z,97.9
2023-01-07T04:17:53.688Z,97.8
2023-01-07T04:18:57.315Z,97.8
2023-01-07T04:20:01.160Z,97.7
2023-01-07T04:21:04.509Z,97.6
2023-01-07T04:22:07.966Z,97.5
2023-01-07T04:23:11.336Z,97.5
2023-01-07T04:24:14.400Z,97.5
2023-01-07T04:25:17.774Z,97.5
2023-01-07T04:26:21.743Z,97.5
2023-01-07T04:27:25.558Z,97.5
2023-01-07T04:28:28.395Z,97.5
2023-01-07T04:29:31.098Z,97.4
2023-01-07T04:30:35.263Z,97.3
2023-01-07T04:31:38.429Z,97.3
2023-01-07T04:32:41.269Z,97.3
2023-01-07T04:33:43.974Z,97.3
2023-01-07T04:34:46.138Z,97.3
2023-01-07T04:35:49.471Z,97.3
2023-01-07T04:36:52.610Z,97.3
2023-01-07T04:37:55.998Z,97.5
2023-01-07T04:38:59.062Z,97.5
2023-01-07T04:40:02.291Z,97.5
2023-01-07T04:41:06.535Z,97.4
2023-01-07T04:42:09.988Z,97.4
2023-01-07T04:43:13.114Z,97.4
2023-01-07T04:44:16.126Z,97.4
2023-01-07T04:45:18.929Z,97.3
2023-01-07T04:46:21.778Z,97.3
2023-01-07T04:47:25.204Z,97.3
2023-01-07T04:48:28.310Z,97.5
2023-01-07T04:49:31.152Z,97.7
2023-01-07T04:50:34.259Z,97.7
2023-01-07T04:51:37.315Z,97.7
2023-01-07T04:52:40.608Z,97.8
2023-01-07T04:53:43.940Z,97.8
2023-01-07T04:54:46.841Z,97.8
2023-01-07T04:55:50.313Z,97.7
2023-01-07T04:56:53.656Z,97.6
2023-01-07T04:57:57.646Z,97.5
2023-01-07T04:59:01.176Z,97.6
2023-01-07T05:00:04.406Z,97.7
2023-01-07T05:01:07.830Z,97.9
2023-01-07T05:02:11.539Z,97.8
2023-01-07T05:03:14.700Z,97.8
2023-01-07T05:04:17.626Z,97.8
2023-01-07T05:05:20.492Z,98
2023-01-07T05:06:23.589Z,98.1
2023-01-07T05:07:26.961Z,98.1
2023-01-07T05:08:30.424Z,98
2023-01-07T05:09:33.047Z,97.9
2023-01-07T05:10:35.866Z,97.8
2023-01-07T05:11:39.131Z,97.8
2023-01-07T05:12:42.615Z,97.8
2023-01-07T05:13:46.339Z,97.7
2023-01-07T05:14:49.204Z,97.7
2023-01-07T05:15:51.950Z,97.6
2023-01-07T05:16:54.715Z,97.6
2023-01-07T05:17:57.627Z,97.6
2023-01-07T05:19:00.979Z,97.7
2023-01-07T05:20:03.811Z,97.7
2023-01-07T05:21:07.172Z,97.8
2023-01-07T05:22:10.293Z,97.8
2023-01-07T05:23:13.600Z,97.7
2023-01-07T05:24:16.600Z,97.7
2023-01-07T05:25:20.066Z,97.8
2023-01-07T05:26:23.152Z,97.8
2023-01-07T05:27:26.178Z,97.9
2023-01-07T05:28:29.096Z,97.9
2023-01-07T05:29:32.869Z,97.8
2023-01-07T05:30:36.028Z,97.8
2023-01-07T05:31:39.528Z,97.9
2023-01-07T05:32:41.973Z,98
2023-01-07T05:33:44.423Z,98.2
2023-01-07T05:34:47.858Z,98.1
2023-01-07T05:35:50.420Z,98.1
2023-01-07T05:36:53.333Z,98.2
2023-01-07T05:37:57.039Z,98.3
2023-01-07T05:39:00.460Z,98.4
2023-01-07T05:40:03.463Z,98.4
2023-01-07T05:41:05.991Z,98.7
2023-01-07T05:42:08.855Z,98.9
2023-01-07T05:43:12.239Z,98.8
2023-01-07T05:44:15.340Z,98.8
2023-01-07T05:45:18.987Z,98.7
2023-01-07T05:46:22.498Z,98.7
2023-01-07T05:47:25.452Z,98.8
2023-01-07T05:48:28.328Z,98.8
2023-01-07T05:49:32.049Z,98.9
2023-01-07T05:50:35.518Z,99
2023-01-07T05:51:38.585Z,99.2
2023-01-07T05:52:41.978Z,99.4
2023-01-07T05:53:44.617Z,99.4
2023-01-07T05:54:46.939Z,99.3
2023-01-07T05:55:50.948Z,99.2
2023-01-07T05:56:53.822Z,99.2
2023-01-07T05:57:56.879Z,99.1
2023-01-07T05:59:00.425Z,99.1
2023-01-07T06:00:03.778Z,99.2
2023-01-07T06:01:08.136Z,99.2
2023-01-07T06:02:10.966Z,99.3
2023-01-07T06:03:14.231Z,99.3
2023-01-07T06:04:17.139Z,99.5
2023-01-07T06:05:20.171Z,99.5
2023-01-07T06:06:23.335Z,99.6
2023-01-07T06:07:26.355Z,99.6
2023-01-07T06:08:29.694Z,99.5
2023-01-07T06:09:33.055Z,99.4
2023-01-07T06:10:36.129Z,99.4
2023-01-07T06:11:39.211Z,99.3
2023-01-07T06:12:42.647Z,99.3
2023-01-07T06:13:45.260Z,99.3
2023-01-07T06:14:49.122Z,99.3
2023-01-07T06:15:53.269Z,99.4
2023-01-07T06:16:56.848Z,99.5
2023-01-07T06:18:00.634Z,99.5
2023-01-07T06:19:03.921Z,99.4
2023-01-07T06:20:06.931Z,99.3
2023-01-07T06:21:10.359Z,99.2
2023-01-07T06:22:13.839Z,99.3
2023-01-07T06:23:16.838Z,99.3
2023-01-07T06:24:19.536Z,99.3
2023-01-07T06:25:23.274Z,99.4
2023-01-07T06:26:26.396Z,99.4
2023-01-07T06:27:28.903Z,99.3
2023-01-07T06:28:32.293Z,99.4
2023-01-07T06:29:34.812Z,99.4
2023-01-07T06:30:38.641Z,99.4
2023-01-07T06:31:41.915Z,99.4
2023-01-07T06:32:45.923Z,99.4
2023-01-07T06:33:49.133Z,99.3
2023-01-07T06:34:52.605Z,99.2
2023-01-07T06:35:56.025Z,99.2
2023-01-07T06:36:58.541Z,99.3
2023-01-07T06:38:01.601Z,99.4
2023-01-07T06:39:04.335Z,99.5
2023-01-07T06:40:07.150Z,99.5
2023-01-07T06:41:10.538Z,99.4
2023-01-07T06:42:13.822Z,99.3
2023-01-07T06:43:17.036Z,99.2
2023-01-07T06:44:19.530Z,99.1
2023-01-07T06:45:22.628Z,99.1
2023-01-07T06:46:26.177Z,99.1
2023-01-07T06:47:29.648Z,99
2023-01-07T06:48:33.106Z,99
2023-01-07T06:49:35.978Z,99
2023-01-07T06:50:39.510Z,99
2023-01-07T06:51:42.875Z,99
2023-01-07T06:52:46.317Z,98.9
2023-01-07T06:53:48.481Z,99
2023-01-07T06:54:51.795Z,99.1
2023-01-07T06:55:54.621Z,99.1
2023-01-07T06:56:57.700Z,99
2023-01-07T06:58:00.732Z,99
2023-01-07T06:59:04.119Z,99
2023-01-07T07:00:07.114Z,99
2023-01-07T07:01:10.612Z,99
2023-01-07T07:02:15.105Z,99.2
2023-01-07T07:03:18.996Z,99.2
2023-01-07T07:04:23.631Z,99.4
2023-01-07T07:05:26.229Z,99.3
2023-01-07T07:06:29.510Z,99.3
2023-01-07T07:07:32.577Z,99.3
2023-01-07T07:08:35.375Z,99.5
2023-01-07T07:09:38.457Z,99.6
2023-01-07T07:10:42.101Z,99.6
2023-01-07T07:11:45.196Z,99.5
2023-01-07T07:12:48.819Z,99.5
2023-01-07T07:13:52.053Z,99.6
2023-01-07T07:14:54.366Z,99.7
2023-01-07T07:15:57.974Z,99.7
2023-01-07T07:17:01.200Z,99.7
2023-01-07T07:18:04.967Z,99.8
2023-01-07T07:19:07.954Z,99.8
2023-01-07T07:20:12.024Z,99.8
2023-01-07T07:21:15.579Z,99.8
2023-01-07T07:22:19.433Z,99.8
2023-01-07T07:23:22.499Z,99.8
2023-01-07T07:24:25.633Z,99.9
2023-01-07T07:25:27.906Z,99.9
2023-01-07T07:26:30.447Z,99.9
2023-01-07T07:27:34.078Z,100
2023-01-07T07:28:37.163Z,100
2023-01-07T07:29:40.172Z,100
2023-01-07T07:30:49.651Z,100
2023-01-07T07:31:53.183Z,100
2023-01-07T07:32:55.716Z,100
2023-01-07T07:33:58.890Z,100
2023-01-07T07:35:02.228Z,100
2023-01-07T07:36:05.996Z,100
2023-01-07T07:37:09.815Z,100
2023-01-07T07:38:12.819Z,100
2023-01-07T07:39:15.656Z,100
2023-01-07T07:40:19.000Z,100
2023-01-07T07:41:24.504Z,100
2023-01-07T07:42:27.939Z,100
2023-01-07T07:43:30.984Z,100
2023-01-07T07:44:34.290Z,100
2023-01-07T07:45:37.398Z,100
2023-01-07T07:46:43.411Z,100
2023-01-07T07:47:46.748Z,100
2023-01-07T07:48:49.493Z,100
2023-01-07T07:49:52.616Z,100
2023-01-07T07:50:55.917Z,100
2023-01-07T07:51:59.520Z,100
2023-01-07T07:53:02.645Z,100
2023-01-07T07:54:06.465Z,100
2023-01-07T07:55:27.602Z,100
2023-01-07T07:56:31.240Z,100
2023-01-07T07:57:34.701Z,100
2023-01-07T07:58:38.164Z,100
2023-01-07T07:59:41.193Z,100
2023-01-07T08:00:44.285Z,100
2023-01-07T08:01:48.399Z,100
2023-01-07T08:02:51.918Z,100
2023-01-07T08:03:54.778Z,100
2023-01-07T08:04:58.444Z,100
2023-01-07T08:06:02.664Z,100
2023-01-07T08:07:06.319Z,100
2023-01-07T08:08:09.177Z,100
2023-01-07T08:09:12.803Z,100
2023-01-07T08:10:16.166Z,100
2023-01-07T08:11:19.262Z,100
2023-01-07T08:12:21.485Z,100
2023-01-07T08:13:24.471Z,100
2023-01-07T08:14:26.704Z,100
2023-01-07T08:15:29.858Z,100
2023-01-07T08:16:32.718Z,100
2023-01-07T08:17:36.631Z,100
2023-01-07T08:18:40.084Z,100
2023-01-07T08:19:43.524Z,100
2023-01-07T08:20:46.641Z,100
2023-01-07T08:21:50.033Z,100
2023-01-07T08:22:54.260Z,100
2023-01-07T08:23:58.163Z,100
2023-01-07T08:25:01.296Z,100
2023-01-07T08:26:05.031Z,100
2023-01-07T08:27:07.791Z,100
2023-01-07T08:28:10.273Z,100
2023-01-07T08:29:13.600Z,100
2023-01-07T08:30:17.391Z,100
2023-01-07T08:31:20.729Z,100
2023-01-07T08:32:24.016Z,100
2023-01-07T08:33:26.561Z,100
2023-01-07T08:34:29.603Z,100
2023-01-07T08:35:32.735Z,100
2023-01-07T08:36:35.844Z,100
2023-01-07T08:37:39.655Z,100
2023-01-07T08:38:43.681Z,100
2023-01-07T08:39:47.204Z,100
2023-01-07T08:40:49.811Z,100
2023-01-07T08:41:53.529Z,100
2023-01-07T08:42:56.524Z,100
2023-01-07T08:43:59.876Z,100
2023-01-07T08:45:03.280Z,100
2023-01-07T08:46:06.427Z,100
2023-01-07T08:47:09.536Z,100
2023-01-07T08:48:13.017Z,100
2023-01-07T08:49:15.894Z,100
2023-01-07T08:50:18.621Z,100
2023-01-07T08:51:21.427Z,100
2023-01-07T08:52:24.539Z,100
2023-01-07T08:53:27.985Z,100
2023-01-07T08:54:31.783Z,100
2023-01-07T08:55:35.235Z,100
2023-01-07T08:56:38.787Z,100
2023-01-07T08:57:42.447Z,100
2023-01-07T08:58:45.277Z,100
2023-01-07T08:59:48.652Z,100
2023-01-07T09:00:52.014Z,100
2023-01-07T09:01:56.878Z,100
2023-01-07T09:03:01.065Z,100
2023-01-07T09:04:03.846Z,100
2023-01-07T09:05:06.842Z,100
2023-01-07T09:06:09.296Z,100
2023-01-07T09:07:12.087Z,100
2023-01-07T09:08:15.091Z,100
2023-01-07T09:09:18.983Z,100
2023-01-07T09:10:22.924Z,100
2023-01-07T09:11:26.076Z,100
2023-01-07T09:12:29.591Z,100
2023-01-07T09:13:32.324Z,100
2023-01-07T09:14:35.667Z,100
2023-01-07T09:15:38.247Z,100
2023-01-07T09:16:42.194Z,100
2023-01-07T09:17:45.824Z,100
2023-01-07T09:18:48.882Z,100
2023-01-07T09:19:51.968Z,100
2023-01-07T09:20:55.031Z,100
2023-01-07T09:21:58.195Z,100
2023-01-07T09:23:01.356Z,100
2023-01-07T09:24:04.911Z,100
2023-01-07T09:25:08.788Z,100
2023-01-07T09:26:12.855Z,100
2023-01-07T09:27:16.744Z,100
2023-01-07T09:28:21.004Z,100
2023-01-07T09:29:23.696Z,100
2023-01-07T09:30:26.755Z,100
2023-01-07T09:31:30.632Z,100
2023-01-07T09:32:33.889Z,100
2023-01-07T09:33:37.333Z,100
2023-01-07T09:34:40.378Z,100
2023-01-07T09:35:44.459Z,100
2023-01-07T09:36:47.337Z,100
2023-01-07T09:37:50.479Z,100
2023-01-07T09:38:53.480Z,100
2023-01-07T09:39:56.628Z,100
2023-01-07T09:40:59.999Z,100
2023-01-07T09:42:04.022Z,100
2023-01-07T09:43:07.475Z,100
2023-01-07T09:44:10.894Z,100
2023-01-07T09:45:14.498Z,100
2023-01-07T09:46:17.090Z,100
2023-01-07T09:47:20.087Z,100
2023-01-07T09:48:24.148Z,100
2023-01-07T09:49:26.688Z,100
2023-01-07T09:50:29.756Z,100
2023-01-07T09:51:33.102Z,100
2023-01-07T09:52:36.384Z,100
2023-01-07T09:53:39.546Z,100
2023-01-07T09:54:43.012Z,100
2023-01-07T09:56:14.216Z,100
2023-01-07T09:57:18.268Z,100
2023-01-07T09:58:22.097Z,100
2023-01-07T09:59:25.688Z,100
2023-01-07T10:00:28.469Z,100
2023-01-07T10:01:31.814Z,100
2023-01-07T10:02:36.059Z,100
2023-01-07T10:03:39.542Z,100
2023-01-07T10:04:43.051Z,100
2023-01-07T10:05:46.208Z,100
2023-01-07T10:06:49.559Z,100
2023-01-07T10:07:52.271Z,100
2023-01-07T10:09:35.729Z,100
2023-01-07T10:10:39.015Z,100
2023-01-07T10:11:45.710Z,100
2023-01-07T10:12:50.004Z,99.9
2023-01-07T10:13:53.895Z,99.8
2023-01-07T10:14:57.672Z,99.8
2023-01-07T10:16:01.087Z,99.7
2023-01-07T10:17:03.579Z,99.6
2023-01-07T10:18:07.166Z,99.7
2023-01-07T10:19:13.505Z,99.6
2023-01-07T10:20:17.119Z,99.6
2023-01-07T10:21:20.466Z,99.5
2023-01-07T10:22:23.880Z,99.6
2023-01-07T10:23:27.338Z,99.5
2023-01-07T10:24:30.050Z,99.5
2023-01-07T10:25:33.322Z,99.5
2023-01-07T10:26:36.318Z,99.6
2023-01-07T10:27:39.089Z,99.6
2023-01-07T10:28:43.442Z,99.4
2023-01-07T10:29:46.564Z,99.4
2023-01-07T10:30:49.395Z,99.3
2023-01-07T10:31:53.154Z,99.2
2023-01-07T10:32:56.657Z,99.1
2023-01-07T10:33:59.802Z,99.1
2023-01-07T10:35:02.671Z,99
2023-01-07T10:36:06.140Z,98.9
2023-01-07T10:37:09.568Z,98.7
2023-01-07T10:38:12.020Z,98.6
2023-01-07T10:39:14.815Z,98.5
2023-01-07T10:40:17.959Z,98.4
2023-01-07T10:41:21.346Z,98.4
2023-01-07T10:42:24.423Z,98.3
2023-01-07T10:43:27.717Z,98.1
2023-01-07T10:44:32.219Z,97.7
2023-01-07T10:45:35.931Z,97.6
2023-01-07T10:46:38.745Z,97.7
2023-01-07T10:47:42.269Z,97.4
2023-01-07T10:48:46.035Z,97.3
2023-01-07T10:49:49.019Z,97.3
2023-01-07T10:50:52.377Z,97.1
2023-01-07T10:51:55.538Z,96.9
2023-01-07T10:52:58.352Z,96.8
2023-01-07T10:54:01.427Z,96.8
2023-01-07T10:55:03.864Z,96.3
2023-01-07T10:56:06.675Z,96.2
2023-01-07T10:57:10.042Z,95.9
2023-01-07T10:58:13.200Z,96
2023-01-07T10:59:17.235Z,95.5
2023-01-07T11:00:21.707Z,95.5
2023-01-07T11:01:26.420Z,95.7
2023-01-07T11:02:31.516Z,95.6
2023-01-07T11:03:35.153Z,95.6
2023-01-07T11:04:37.861Z,95.4
2023-01-07T11:05:40.859Z,95.2
2023-01-07T11:06:43.285Z,95
2023-01-07T11:07:46.657Z,94.9
2023-01-07T11:08:49.613Z,95
2023-01-07T11:09:52.468Z,95
2023-01-07T11:10:56.928Z,94.7
2023-01-07T11:12:01.438Z,94.7
2023-01-07T11:13:04.598Z,94.8
2023-01-07T11:14:08.010Z,94.8
2023-01-07T11:15:11.301Z,95
2023-01-07T11:16:16.399Z,95.1
2023-01-07T11:17:20.466Z,95.1
2023-01-07T11:18:23.989Z,94.5
2023-01-07T11:19:26.987Z,94.3
2023-01-07T11:20:30.141Z,94.1
2023-01-07T11:21:45.557Z,93.9
2023-01-07T11:22:49.012Z,94
2023-01-07T11:23:52.619Z,93.8
2023-01-07T11:24:55.978Z,93.9
2023-01-07T11:25:58.815Z,93.7
2023-01-07T11:27:01.811Z,93.6
2023-01-07T11:28:04.843Z,93.3
2023-01-07T11:29:07.543Z,93
2023-01-07T11:30:10.409Z,93.2
2023-01-07T11:31:14.030Z,93.1
2023-01-07T11:32:18.447Z,93.1
2023-01-07T11:33:21.964Z,92.9
2023-01-07T11:35:07.039Z,92.5
2023-01-07T11:36:09.497Z,92.4
2023-01-07T11:37:12.093Z,92.5
2023-01-07T11:38:14.861Z,92.7
2023-01-07T11:39:17.933Z,92.7
2023-01-07T11:40:21.445Z,92.7
2023-01-07T11:41:24.519Z,92.3
2023-01-07T11:42:27.338Z,92.3
2023-01-07T11:43:30.443Z,91.9
2023-01-07T11:44:34.139Z,91.9
2023-01-07T11:45:37.230Z,91.7
2023-01-07T11:46:40.904Z,91.8
2023-01-07T11:47:45.095Z,91.8
2023-01-07T11:48:48.310Z,91.8
2023-01-07T11:49:51.073Z,91.6
2023-01-07T11:50:54.294Z,91.6
2023-01-07T11:51:57.339Z,91.5
2023-01-07T11:53:00.398Z,91.4
2023-01-07T11:54:03.851Z,91.3
2023-01-07T11:55:07.558Z,91.2
2023-01-07T11:56:10.355Z,91.1
2023-01-07T11:57:13.506Z,90.9
2023-01-07T11:58:32.163Z,90.9
2023-01-07T11:59:35.189Z,90.3
2023-01-07T12:00:38.354Z,90.4
2023-01-07T12:01:41.350Z,89.3
2023-01-07T12:02:45.327Z,88.4
2023-01-07T12:03:49.733Z,87.8
2023-01-07T12:04:53.511Z,87.5
2023-01-07T12:05:56.839Z,87.5
2023-01-07T12:07:00.027Z,87.2
2023-01-07T12:08:03.291Z,86.9
2023-01-07T12:09:07.100Z,87
2023-01-07T12:10:09.820Z,86.9
2023-01-07T12:11:13.469Z,86.6
2023-01-07T12:12:16.974Z,86.3
2023-01-07T12:13:20.403Z,86.6
2023-01-07T12:14:23.232Z,86.6
2023-01-07T12:15:26.351Z,86.6
2023-01-07T12:16:29.755Z,86
2023-01-07T12:17:32.609Z,85.6
2023-01-07T12:18:35.879Z,85.9
2023-01-07T12:19:40.333Z,85.9
2023-01-07T12:20:44.160Z,86
2023-01-07T12:21:47.339Z,85.5
2023-01-07T12:22:59.168Z,85.3
2023-01-07T12:24:02.900Z,84.8
2023-01-07T12:25:06.295Z,84.2
2023-01-07T12:26:09.111Z,84.3
2023-01-07T12:27:11.975Z,84.4
2023-01-07T12:28:15.038Z,84.3
2023-01-07T12:29:18.546Z,84.1
2023-01-07T12:30:21.968Z,84.1
2023-01-07T12:31:24.945Z,83.7
2023-01-07T12:32:28.414Z,83.4
2023-01-07T12:33:31.218Z,83
2023-01-07T12:34:34.277Z,83.3
2023-01-07T12:35:38.530Z,83.6
2023-01-07T12:36:42.145Z,83.1
2023-01-07T12:37:44.863Z,83.1
2023-01-07T12:38:48.353Z,83.5
2023-01-07T12:39:56.939Z,83.8
2023-01-07T12:41:00.390Z,83.9
2023-01-07T12:42:03.820Z,84.2
2023-01-07T12:43:07.549Z,84.5
2023-01-07T12:44:09.990Z,84.9
2023-01-07T12:45:12.795Z,84.6
2023-01-07T12:46:15.769Z,84.8
2023-01-07T12:47:35.996Z,85.1
2023-01-07T12:48:39.020Z,84.8
2023-01-07T12:49:42.597Z,84.9
2023-01-07T12:50:46.794Z,84.9
2023-01-07T12:51:50.407Z,84.8
2023-01-07T12:52:53.320Z,85.1
2023-01-07T12:53:56.075Z,85.1
2023-01-07T12:54:59.095Z,85.1
2023-01-07T12:56:02.473Z,85.2
2023-01-07T12:57:04.985Z,85
2023-01-07T12:58:08.077Z,85.1
2023-01-07T12:59:49.124Z,85.3
2023-01-07T13:00:52.556Z,85.1
2023-01-07T13:01:56.256Z,84.9
2023-01-07T13:02:59.772Z,85.1
2023-01-07T13:04:03.419Z,85.3
2023-01-07T13:05:06.642Z,85.6
2023-01-07T13:06:10.737Z,85.9
2023-01-07T13:07:14.119Z,85.9
2023-01-07T13:08:16.932Z,86.1
2023-01-07T13:09:20.364Z,86.1
2023-01-07T13:10:23.540Z,86
2023-01-07T13:11:26.650Z,85.9
2023-01-07T13:12:46.169Z,85.8
2023-01-07T13:13:50.895Z,85.9
2023-01-07T13:14:54.210Z,85.9
2023-01-07T13:15:58.071Z,85.9
2023-01-07T13:17:01.653Z,85.6
2023-01-07T13:18:04.735Z,85.7
2023-01-07T13:19:08.161Z,85.5
2023-01-07T13:20:11.144Z,85.2
2023-01-07T13:21:15.221Z,85.4
2023-01-07T13:22:18.995Z,85.3
2023-01-07T13:23:21.878Z,85.1
2023-01-07T13:24:58.066Z,85
2023-01-07T13:26:00.921Z,85.2
2023-01-07T13:27:04.317Z,84.9
2023-01-07T13:28:07.743Z,85.1
2023-01-07T13:29:10.508Z,85
2023-01-07T13:30:13.891Z,85
2023-01-07T13:31:18.161Z,85.2
2023-01-07T13:32:21.564Z,85.1
2023-01-07T13:33:24.074Z,85
2023-01-07T13:34:27.029Z,85.1
2023-01-07T13:35:29.981Z,85
2023-01-07T13:36:34.415Z,85.1
2023-01-07T13:37:37.704Z,85
2023-01-07T13:38:40.920Z,85.2
2023-01-07T13:39:44.679Z,85
2023-01-07T13:40:47.140Z,84.9
2023-01-07T13:41:50.192Z,84.9
2023-01-07T13:42:53.682Z,85
2023-01-07T13:43:57.045Z,85
2023-01-07T13:44:59.753Z,85
2023-01-07T13:46:03.548Z,84.9
2023-01-07T13:47:06.651Z,85
2023-01-07T13:48:09.641Z,85
2023-01-07T13:49:13.623Z,85
2023-01-07T13:50:16.938Z,85.1
2023-01-07T13:51:20.248Z,85.2
2023-01-07T13:52:24.527Z,85.2
2023-01-07T13:53:27.824Z,85.5
2023-01-07T13:54:31.657Z,85.5
2023-01-07T13:55:35.593Z,85.4
2023-01-07T13:56:39.112Z,85.5
2023-01-07T13:57:42.259Z,85.5
2023-01-07T13:58:45.607Z,85.7
2023-01-07T13:59:47.946Z,85.9
2023-01-07T14:00:50.998Z,85.6
2023-01-07T14:01:54.991Z,85.8
2023-01-07T14:02:58.400Z,85.9
2023-01-07T14:04:01.978Z,86
2023-01-07T14:05:05.207Z,86
2023-01-07T14:06:09.058Z,86.1
2023-01-07T14:07:12.371Z,86.2
2023-01-07T14:08:16.289Z,86.1
2023-01-07T14:09:19.781Z,85.9
2023-01-07T14:10:22.945Z,85.8
2023-01-07T14:11:26.494Z,85.8
2023-01-07T14:12:29.796Z,85.5
2023-01-07T14:13:32.895Z,85.5
2023-01-07T14:14:35.994Z,85.9
2023-01-07T14:15:38.993Z,85.6
2023-01-07T14:16:42.269Z,85.5
2023-01-07T14:17:44.841Z,85.5
2023-01-07T14:18:47.961Z,85.6