createdAt,value
2018-09-03T00:00:01.880Z,8.10
2018-09-03T00:01:07.560Z,8.80
2018-09-03T00:02:13.072Z,7.97
2018-09-03T00:03:18.488Z,8.23
2018-09-03T00:04:24.058Z,8.60
2018-09-03T00:05:29.488Z,8.37
2018-09-03T00:06:35.409Z,8.40
2018-09-03T00:07:40.810Z,8.07
2018-09-03T00:08:46.212Z,7.73
2018-09-03T00:09:51.789Z,7.33
2018-09-03T00:10:58.192Z,8.17
2018-09-03T00:12:03.633Z,8.20
2018-09-03T00:13:09.047Z,8.30
2018-09-03T00:14:14.512Z,8.53
2018-09-03T00:15:19.973Z,7.80
2018-09-03T00:16:25.605Z,8.83
2018-09-03T00:17:31.144Z,8.83
2018-09-03T00:18:36.583Z,7.83
2018-09-03T00:19:42.013Z,8.13
2018-09-03T00:20:47.458Z,8.07
2018-09-03T00:21:52.988Z,8.70
2018-09-03T00:22:58.469Z,8.07
2018-09-03T00:24:03.962Z,8.10
2018-09-03T00:25:10.297Z,8.03
2018-09-03T00:26:15.760Z,8.30
2018-09-03T00:27:21.280Z,8.40
2018-09-03T00:28:26.803Z,7.77
2018-09-03T00:29:32.312Z,8.00
2018-09-03T00:30:37.774Z,8.33
2018-09-03T00:31:48.385Z,8.63
2018-09-03T00:32:58.981Z,8.50
2018-09-03T00:34:09.520Z,8.63
2018-09-03T00:35:20.218Z,7.53
2018-09-03T00:36:31.037Z,8.20
2018-09-03T00:37:41.705Z,8.50
2018-09-03T00:38:52.259Z,7.77
2018-09-03T00:40:02.892Z,8.10
2018-09-03T00:41:13.496Z,7.67
2018-09-03T00:42:24.025Z,8.27
2018-09-03T00:43:35.467Z,8.33
2018-09-03T00:44:46.029Z,7.90
2018-09-03T00:45:56.794Z,8.07
2018-09-03T00:47:05.808Z,8.30
2018-09-03T00:48:11.393Z,7.37
2018-09-03T00:49:16.847Z,8.20
2018-09-03T00:50:22.436Z,8.90
2018-09-03T00:51:28.029Z,8.90
2018-09-03T00:52:33.441Z,8.50
2018-09-03T00:53:38.866Z,7.93
2018-09-03T00:54:44.882Z,8.17
2018-09-03T00:55:50.414Z,8.53
2018-09-03T00:56:55.892Z,8.07
2018-09-03T00:58:01.597Z,8.00
2018-09-03T00:59:07.023Z,8.67
2018-09-03T01:00:12.496Z,8.73
2018-09-03T01:01:17.966Z,8.80
2018-09-03T01:02:23.817Z,8.20
2018-09-03T01:03:29.269Z,9.27
2018-09-03T01:04:34.801Z,8.73
2018-09-03T01:05:40.318Z,9.50
2018-09-03T01:06:45.845Z,8.50
2018-09-03T01:07:51.345Z,8.70
2018-09-03T01:08:56.820Z,8.80
2018-09-03T01:10:02.247Z,8.83
2018-09-03T01:11:08.906Z,9.30
2018-09-03T01:12:14.370Z,9.80
2018-09-03T01:13:19.780Z,9.80
2018-09-03T01:14:25.320Z,9.33
2018-09-03T01:15:31.524Z,10.30
2018-09-03T01:16:36.911Z,9.03
2018-09-03T01:17:42.337Z,8.70
2018-09-03T01:18:47.816Z,10.17
2018-09-03T01:19:53.413Z,9.50
2018-09-03T01:20:58.912Z,9.40
2018-09-03T01:22:04.387Z,9.47
2018-09-03T01:23:09.947Z,9.70
2018-09-03T01:24:15.456Z,9.33
2018-09-03T01:25:21.028Z,9.47
2018-09-03T01:26:26.453Z,10.40
2018-09-03T01:27:31.868Z,9.67
2018-09-03T01:28:37.284Z,9.00
2018-09-03T01:29:42.898Z,11.23
2018-09-03T01:30:48.294Z,10.20
2018-09-03T01:31:56.661Z,9.57
2018-09-03T01:33:02.205Z,9.97
2018-09-03T01:34:07.805Z,9.80
2018-09-03T01:35:13.297Z,9.43
2018-09-03T01:36:19.257Z,10.20
2018-09-03T01:37:24.696Z,9.40
2018-09-03T01:38:30.133Z,9.27
2018-09-03T01:39:35.555Z,9.40
2018-09-03T01:40:41.437Z,9.10
2018-09-03T01:41:46.902Z,9.90
2018-09-03T01:42:52.470Z,10.20
2018-09-03T01:43:57.905Z,9.87
2018-09-03T01:45:03.380Z,9.87
2018-09-03T01:46:08.886Z,9.57
2018-09-03T01:47:14.381Z,9.47
2018-09-03T01:48:19.821Z,10.40
2018-09-03T01:49:25.308Z,11.87
2018-09-03T01:50:30.826Z,10.67
2018-09-03T01:51:36.365Z,10.30
2018-09-03T01:52:41.816Z,10.33
2018-09-03T01:53:47.280Z,10.90
2018-09-03T01:54:52.967Z,11.90
2018-09-03T01:55:58.432Z,9.83
2018-09-03T01:57:04.168Z,11.77
2018-09-03T01:58:09.631Z,10.97
2018-09-03T01:59:15.177Z,10.40
2018-09-03T02:00:20.645Z,10.50
2018-09-03T02:01:26.068Z,10.87
2018-09-03T02:02:31.513Z,10.93
2018-09-03T02:03:36.924Z,11.30
2018-09-03T02:04:42.396Z,9.90
2018-09-03T02:05:47.805Z,10.37
2018-09-03T02:06:53.485Z,10.57
2018-09-03T02:07:59.008Z,11.73
2018-09-03T02:09:06.600Z,10.40
2018-09-03T02:10:12.085Z,10.37
2018-09-03T02:11:17.624Z,10.50
2018-09-03T02:12:23.069Z,10.43
2018-09-03T02:13:29.041Z,10.43
2018-09-03T02:14:34.869Z,11.40
2018-09-03T02:15:40.359Z,11.53
2018-09-03T02:16:45.836Z,11.27
2018-09-03T02:17:51.273Z,11.10
2018-09-03T02:18:56.662Z,11.63
2018-09-03T02:20:02.170Z,10.93
2018-09-03T02:21:08.673Z,11.07
2018-09-03T02:22:14.134Z,11.87
2018-09-03T02:23:19.627Z,11.10
2018-09-03T02:24:25.070Z,11.40
2018-09-03T02:25:30.574Z,11.50
2018-09-03T02:26:36.056Z,12.00
2018-09-03T02:27:41.486Z,11.80
2018-09-03T02:28:46.901Z,11.80
2018-09-03T02:29:52.372Z,11.60
2018-09-03T02:30:57.871Z,11.53
2018-09-03T02:32:03.281Z,12.60
2018-09-03T02:33:08.784Z,12.70
2018-09-03T02:34:14.248Z,12.53
2018-09-03T02:35:19.945Z,13.00
2018-09-03T02:36:25.464Z,11.20
2018-09-03T02:37:30.983Z,11.20
2018-09-03T02:38:36.450Z,11.77
2018-09-03T02:39:41.900Z,12.40
2018-09-03T02:40:47.347Z,12.10
2018-09-03T02:41:52.765Z,12.03
2018-09-03T02:42:58.311Z,12.87
2018-09-03T02:44:03.764Z,13.00
2018-09-03T02:45:10.632Z,12.43
2018-09-03T02:46:16.070Z,13.00
2018-09-03T02:47:21.528Z,12.03
2018-09-03T02:48:26.932Z,12.23
2018-09-03T02:49:32.408Z,12.50
2018-09-03T02:50:38.050Z,12.47
2018-09-03T02:51:43.592Z,12.80
2018-09-03T02:52:49.117Z,12.60
2018-09-03T02:53:54.552Z,11.67
2018-09-03T02:55:00.056Z,12.03
2018-09-03T02:56:05.620Z,13.90
2018-09-03T02:57:11.056Z,13.33
2018-09-03T02:58:16.465Z,11.43
2018-09-03T02:59:21.896Z,11.80
2018-09-03T03:00:28.565Z,13.10
2018-09-03T03:01:34.029Z,12.40
2018-09-03T03:02:39.453Z,13.87
2018-09-03T03:03:44.954Z,13.80
2018-09-03T03:04:50.460Z,12.13
2018-09-03T03:05:55.968Z,11.93
2018-09-03T03:07:01.479Z,12.43
2018-09-03T03:08:07.949Z,11.77
2018-09-03T03:09:13.394Z,12.97
2018-09-03T03:10:18.980Z,13.63
2018-09-03T03:11:24.639Z,13.30
2018-09-03T03:12:30.081Z,12.10
2018-09-03T03:13:35.544Z,13.23
2018-09-03T03:14:41.061Z,13.67
2018-09-03T03:15:46.512Z,12.17
2018-09-03T03:16:51.953Z,12.30
2018-09-03T03:17:57.406Z,13.00
2018-09-03T03:19:03.186Z,13.23
2018-09-03T03:20:08.701Z,14.17
2018-09-03T03:21:14.108Z,13.60
2018-09-03T03:22:20.189Z,13.33
2018-09-03T03:23:25.673Z,11.70
2018-09-03T03:24:31.131Z,13.93
2018-09-03T03:25:36.645Z,14.50
2018-09-03T03:26:42.188Z,14.03
2018-09-03T03:27:47.695Z,14.53
2018-09-03T03:28:53.115Z,14.63
2018-09-03T03:29:58.525Z,13.77
2018-09-03T03:31:03.985Z,13.70
2018-09-03T03:32:09.421Z,13.30
2018-09-03T03:33:14.946Z,14.13
2018-09-03T03:34:20.484Z,13.73
2018-09-03T03:35:25.959Z,14.40
2018-09-03T03:36:31.452Z,14.23
2018-09-03T03:37:37.288Z,14.70
2018-09-03T03:38:42.762Z,14.47
2018-09-03T03:39:48.331Z,14.50
2018-09-03T03:41:02.924Z,14.00
2018-09-03T03:42:08.413Z,13.83
2018-09-03T03:43:14.428Z,13.73
2018-09-03T03:44:19.901Z,14.60
2018-09-03T03:45:25.380Z,14.00
2018-09-03T03:46:30.808Z,14.30
2018-09-03T03:47:36.373Z,16.20
2018-09-03T03:48:41.883Z,14.50
2018-09-03T03:49:47.389Z,15.33
2018-09-03T03:50:52.856Z,15.37
2018-09-03T03:51:58.349Z,14.80
2018-09-03T03:53:04.393Z,15.13
2018-09-03T03:54:09.879Z,13.80
2018-09-03T03:55:15.446Z,13.27
2018-09-03T03:56:20.784Z,15.03
2018-09-03T03:57:26.429Z,14.90
2018-09-03T03:58:32.116Z,13.90
2018-09-03T03:59:37.692Z,13.87
2018-09-03T04:00:43.298Z,15.10
2018-09-03T04:01:48.824Z,14.30
2018-09-03T04:02:54.365Z,15.80
2018-09-03T04:03:59.760Z,15.73
2018-09-03T04:05:05.606Z,15.50
2018-09-03T04:06:11.487Z,15.63
2018-09-03T04:07:16.901Z,14.73
2018-09-03T04:08:22.393Z,13.63
2018-09-03T04:09:27.845Z,13.77
2018-09-03T04:10:33.329Z,13.70
2018-09-03T04:11:39.272Z,14.47
2018-09-03T04:12:50.038Z,15.10
2018-09-03T04:13:55.457Z,13.73
2018-09-03T04:15:00.898Z,16.37
2018-09-03T04:16:06.524Z,15.60
2018-09-03T04:17:11.944Z,15.23
2018-09-03T04:18:17.385Z,14.90
2018-09-03T04:19:22.844Z,14.97
2018-09-03T04:20:28.274Z,14.80
2018-09-03T04:21:33.813Z,15.03
2018-09-03T04:22:39.246Z,15.83
2018-09-03T04:23:44.817Z,15.03
2018-09-03T04:24:50.597Z,13.93
2018-09-03T04:25:56.154Z,15.23
2018-09-03T04:27:01.605Z,15.77
2018-09-03T04:28:07.122Z,13.80
2018-09-03T04:29:12.597Z,15.50
2018-09-03T04:30:18.494Z,14.60
2018-09-03T04:31:23.976Z,15.13
2018-09-03T04:32:30.361Z,15.87
2018-09-03T04:33:35.795Z,14.83
2018-09-03T04:34:41.911Z,14.77
2018-09-03T04:35:47.425Z,16.50
2018-09-03T04:36:53.025Z,14.83
2018-09-03T04:37:58.990Z,16.30
2018-09-03T04:39:06.189Z,16.07
2018-09-03T04:40:11.828Z,15.97
2018-09-03T04:41:17.264Z,15.33
2018-09-03T04:42:22.905Z,15.13
2018-09-03T04:43:28.460Z,16.00
2018-09-03T04:44:33.942Z,16.23
2018-09-03T04:45:39.505Z,15.47
2018-09-03T04:46:45.273Z,14.87
2018-09-03T04:47:50.806Z,15.03
2018-09-03T04:48:56.345Z,15.23
2018-09-03T04:50:01.808Z,15.27
2018-09-03T04:51:07.370Z,15.43
2018-09-03T04:52:12.847Z,14.70
2018-09-03T04:53:18.365Z,16.40
2018-09-03T04:54:23.814Z,14.63
2018-09-03T04:55:29.494Z,15.87
2018-09-03T04:56:35.025Z,16.57
2018-09-03T04:57:40.468Z,16.10
2018-09-03T04:58:45.949Z,16.60
2018-09-03T04:59:51.512Z,14.90
2018-09-03T05:00:57.014Z,15.37
2018-09-03T05:02:02.456Z,13.77
2018-09-03T05:03:07.898Z,14.17
2018-09-03T05:04:13.313Z,14.00
2018-09-03T05:05:18.801Z,15.13
2018-09-03T05:06:24.274Z,15.47
2018-09-03T05:07:29.748Z,14.23
2018-09-03T05:08:35.248Z,15.20
2018-09-03T05:09:40.949Z,15.10
2018-09-03T05:10:46.520Z,14.43
2018-09-03T05:11:52.154Z,15.07
2018-09-03T05:12:57.609Z,15.57
2018-09-03T05:14:03.169Z,14.63
2018-09-03T05:15:08.624Z,15.50
2018-09-03T05:16:14.174Z,15.97
2018-09-03T05:17:19.684Z,15.20
2018-09-03T05:18:25.238Z,14.87
2018-09-03T05:19:30.877Z,16.40
2018-09-03T05:20:36.485Z,14.90
2018-09-03T05:21:41.956Z,14.83
2018-09-03T05:22:47.525Z,15.53
2018-09-03T05:23:53.128Z,15.63
2018-09-03T05:24:58.548Z,15.00
2018-09-03T05:26:04.114Z,15.03
2018-09-03T05:27:09.573Z,15.70
2018-09-03T05:28:15.044Z,17.57
2018-09-03T05:29:20.545Z,15.53
2018-09-03T05:30:25.975Z,15.73
2018-09-03T05:31:31.512Z,14.27
2018-09-03T05:32:37.385Z,14.87
2018-09-03T05:33:43.280Z,14.93
2018-09-03T05:34:48.682Z,16.10
2018-09-03T05:35:54.104Z,14.83
2018-09-03T05:36:59.685Z,14.77
2018-09-03T05:38:05.089Z,14.83
2018-09-03T05:39:12.182Z,14.50
2018-09-03T05:40:17.722Z,16.80
2018-09-03T05:41:23.282Z,16.50
2018-09-03T05:42:29.328Z,15.30
2018-09-03T05:43:35.350Z,15.80
2018-09-03T05:44:40.565Z,14.30
2018-09-03T05:45:45.980Z,14.10
2018-09-03T05:46:51.516Z,13.50
2018-09-03T05:47:56.972Z,15.03
2018-09-03T05:49:02.472Z,15.33
2018-09-03T05:50:08.048Z,14.77
2018-09-03T05:51:13.452Z,14.23
2018-09-03T05:52:19.437Z,14.37
2018-09-03T05:53:24.972Z,14.97
2018-09-03T05:54:30.453Z,15.30
2018-09-03T05:55:35.942Z,13.67
2018-09-03T05:56:41.379Z,14.10
2018-09-03T05:57:47.031Z,14.00
2018-09-03T05:58:52.544Z,15.00
2018-09-03T05:59:58.060Z,15.30
2018-09-03T06:01:04.589Z,13.70
2018-09-03T06:02:10.045Z,15.80
2018-09-03T06:03:15.480Z,13.70
2018-09-03T06:04:21.053Z,14.20
2018-09-03T06:05:26.512Z,14.40
2018-09-03T06:06:31.941Z,15.57
2018-09-03T06:07:38.789Z,13.60
2018-09-03T06:08:44.232Z,14.97
2018-09-03T06:09:49.716Z,14.60
2018-09-03T06:10:55.630Z,16.03
2018-09-03T06:12:01.048Z,13.77
2018-09-03T06:13:06.977Z,15.57
2018-09-03T06:14:12.526Z,13.90
2018-09-03T06:15:18.051Z,15.37
2018-09-03T06:16:23.709Z,13.30
2018-09-03T06:17:29.172Z,13.70
2018-09-03T06:18:34.649Z,14.00
2018-09-03T06:19:40.041Z,15.07
2018-09-03T06:20:45.841Z,14.07
2018-09-03T06:21:51.286Z,15.27
2018-09-03T06:22:56.888Z,14.53
2018-09-03T06:24:02.514Z,13.83
2018-09-03T06:25:08.056Z,14.70
2018-09-03T06:26:13.637Z,14.80
2018-09-03T06:27:19.085Z,14.40
2018-09-03T06:28:24.535Z,14.23
2018-09-03T06:29:30.029Z,13.77
2018-09-03T06:30:35.553Z,12.70
2018-09-03T06:31:41.004Z,13.80
2018-09-03T06:32:47.481Z,15.93
2018-09-03T06:33:53.150Z,15.80
2018-09-03T06:34:58.844Z,14.70
2018-09-03T06:36:04.630Z,16.17
2018-09-03T06:37:10.105Z,13.20
2018-09-03T06:38:15.536Z,13.80
2018-09-03T06:39:20.999Z,15.20
2018-09-03T06:40:26.648Z,13.77
2018-09-03T06:41:32.294Z,14.87
2018-09-03T06:42:37.818Z,14.80
2018-09-03T06:43:43.432Z,14.80
2018-09-03T06:44:48.952Z,15.60
2018-09-03T06:45:54.434Z,15.40
2018-09-03T06:47:00.287Z,14.80
2018-09-03T06:48:05.781Z,14.33
2018-09-03T06:49:11.257Z,15.67
2018-09-03T06:50:16.733Z,13.93
2018-09-03T06:51:22.188Z,16.07
2018-09-03T06:52:28.132Z,15.27
2018-09-03T06:53:33.579Z,14.90
2018-09-03T06:54:39.145Z,15.00
2018-09-03T06:55:44.739Z,16.27
2018-09-03T06:56:50.212Z,15.00
2018-09-03T06:57:55.777Z,14.70
2018-09-03T06:59:01.204Z,15.43
2018-09-03T07:00:07.952Z,16.70
2018-09-03T07:01:13.669Z,15.90
2018-09-03T07:02:19.196Z,15.53
2018-09-03T07:03:24.691Z,15.37
2018-09-03T07:04:30.221Z,16.53
2018-09-03T07:05:35.698Z,15.23
2018-09-03T07:06:41.093Z,15.00
2018-09-03T07:07:46.647Z,15.60
2018-09-03T07:08:52.359Z,15.23
2018-09-03T07:09:57.937Z,15.73
2018-09-03T07:11:03.513Z,16.10
2018-09-03T07:12:08.946Z,15.20
2018-09-03T07:13:14.394Z,14.83
2018-09-03T07:14:19.953Z,15.30
2018-09-03T07:15:25.388Z,14.87
2018-09-03T07:16:30.929Z,14.50
2018-09-03T07:17:36.431Z,16.10
2018-09-03T07:18:41.948Z,18.03
2018-09-03T07:19:47.336Z,16.40
2018-09-03T07:20:52.761Z,15.57
2018-09-03T07:21:58.308Z,16.00
2018-09-03T07:23:04.231Z,15.00
2018-09-03T07:24:09.773Z,14.57
2018-09-03T07:25:15.273Z,15.83
2018-09-03T07:26:20.794Z,14.83
2018-09-03T07:27:26.296Z,14.93
2018-09-03T07:28:31.688Z,15.00
2018-09-03T07:29:37.424Z,14.43
2018-09-03T07:30:43.004Z,15.57
2018-09-03T07:31:48.468Z,16.33
2018-09-03T07:32:54.318Z,14.30
2018-09-03T07:33:59.753Z,15.17
2018-09-03T07:35:05.398Z,15.70
2018-09-03T07:36:10.834Z,16.90
2018-09-03T07:37:16.259Z,16.50
2018-09-03T07:38:21.716Z,14.40
2018-09-03T07:39:27.208Z,15.30
2018-09-03T07:40:32.718Z,17.00
2018-09-03T07:41:38.261Z,15.17
2018-09-03T07:42:43.809Z,16.00
2018-09-03T07:43:49.239Z,14.67
2018-09-03T07:44:54.649Z,14.60
2018-09-03T07:46:00.109Z,15.67
2018-09-03T07:47:05.602Z,15.20
2018-09-03T07:48:11.033Z,14.33
2018-09-03T07:49:16.935Z,14.40
2018-09-03T07:50:22.348Z,15.30
2018-09-03T07:51:27.957Z,13.10
2018-09-03T07:52:33.356Z,13.90
2018-09-03T07:53:38.873Z,15.03
2018-09-03T07:54:44.636Z,13.47
2018-09-03T07:55:50.028Z,15.03
2018-09-03T07:56:55.486Z,14.50
2018-09-03T07:58:00.962Z,15.23
2018-09-03T07:59:06.677Z,14.00
2018-09-03T08:00:12.229Z,13.60
2018-09-03T08:01:17.660Z,14.17
2018-09-03T08:02:23.249Z,14.13
2018-09-03T08:03:28.668Z,14.23
2018-09-03T08:04:34.104Z,12.70
2018-09-03T08:05:39.676Z,13.60
2018-09-03T08:06:45.250Z,13.80
2018-09-03T08:07:50.666Z,12.23
2018-09-03T08:08:56.290Z,14.13
2018-09-03T08:10:01.856Z,14.77
2018-09-03T08:11:07.738Z,12.77
2018-09-03T08:12:13.237Z,12.90
2018-09-03T08:13:23.968Z,13.30
2018-09-03T08:14:29.435Z,14.40
2018-09-03T08:15:34.893Z,13.60
2018-09-03T08:16:40.352Z,12.90
2018-09-03T08:17:45.902Z,14.70
2018-09-03T08:18:51.816Z,14.23
2018-09-03T08:19:57.380Z,13.97
2018-09-03T08:21:02.852Z,13.00
2018-09-03T08:22:08.452Z,13.00
2018-09-03T08:23:14.020Z,12.37
2018-09-03T08:24:19.467Z,12.80
2018-09-03T08:25:24.940Z,12.83
2018-09-03T08:26:30.389Z,13.30
2018-09-03T08:27:35.995Z,14.23
2018-09-03T08:28:41.429Z,13.80
2018-09-03T08:29:47.313Z,13.23
2018-09-03T08:30:52.780Z,13.80
2018-09-03T08:31:58.492Z,13.67
2018-09-03T08:33:04.069Z,13.30
2018-09-03T08:34:09.509Z,13.37
2018-09-03T08:35:15.101Z,14.37
2018-09-03T08:36:21.737Z,13.13
2018-09-03T08:37:27.400Z,13.50
2018-09-03T08:38:33.041Z,14.30
2018-09-03T08:39:38.518Z,12.37
2018-09-03T08:40:44.047Z,13.67
2018-09-03T08:41:49.584Z,12.83
2018-09-03T08:42:55.177Z,15.63
2018-09-03T08:44:00.727Z,13.67
2018-09-03T08:45:06.626Z,14.20
2018-09-03T08:46:12.036Z,13.50
2018-09-03T08:47:17.709Z,14.70
2018-09-03T08:48:23.144Z,14.53
2018-09-03T08:49:28.609Z,13.03
2018-09-03T08:50:34.097Z,12.70
2018-09-03T08:51:39.653Z,14.90
2018-09-03T08:52:45.147Z,13.27
2018-09-03T08:53:50.719Z,13.40
2018-09-03T08:54:56.186Z,13.57
2018-09-03T08:56:01.755Z,13.60
2018-09-03T08:57:06.913Z,14.20
2018-09-03T08:58:12.361Z,14.00
2018-09-03T08:59:17.792Z,13.57
2018-09-03T09:00:23.456Z,11.90
2018-09-03T09:01:28.941Z,14.13
2018-09-03T09:02:34.492Z,14.33
2018-09-03T09:03:41.531Z,12.87
2018-09-03T09:04:46.969Z,13.90
2018-09-03T09:05:52.393Z,13.20
2018-09-03T09:06:57.989Z,13.63
2018-09-03T09:08:03.399Z,13.07
2018-09-03T09:09:09.477Z,13.13
2018-09-03T09:10:15.213Z,12.13
2018-09-03T09:11:20.651Z,12.97
2018-09-03T09:12:26.253Z,13.50
2018-09-03T09:13:31.806Z,13.67
2018-09-03T09:14:37.337Z,13.70
2018-09-03T09:15:43.018Z,12.30
2018-09-03T09:16:48.454Z,13.00
2018-09-03T09:17:53.889Z,13.30
2018-09-03T09:18:59.497Z,12.53
2018-09-03T09:20:05.038Z,13.53
2018-09-03T09:21:10.490Z,13.80
2018-09-03T09:22:15.913Z,13.13
2018-09-03T09:23:21.438Z,14.00
2018-09-03T09:24:27.050Z,11.97
2018-09-03T09:25:32.533Z,11.37
2018-09-03T09:26:38.005Z,14.17
2018-09-03T09:27:43.636Z,12.90
2018-09-03T09:28:49.105Z,12.00
2018-09-03T09:29:54.574Z,11.73
2018-09-03T09:30:59.989Z,12.60
2018-09-03T09:32:05.441Z,13.00
2018-09-03T09:33:10.869Z,11.77
2018-09-03T09:34:16.378Z,11.90
2018-09-03T09:35:21.820Z,13.17
2018-09-03T09:36:27.349Z,13.60
2018-09-03T09:37:32.915Z,12.10
2018-09-03T09:38:38.380Z,11.23
2018-09-03T09:39:44.024Z,12.90
2018-09-03T09:40:49.563Z,11.70
2018-09-03T09:41:55.055Z,11.40
2018-09-03T09:43:00.578Z,11.50
2018-09-03T09:44:06.598Z,11.60
2018-09-03T09:45:12.397Z,11.67
2018-09-03T09:46:17.926Z,11.50
2018-09-03T09:47:23.393Z,12.30
2018-09-03T09:48:28.967Z,11.33
2018-09-03T09:49:34.469Z,10.73
2018-09-03T09:50:39.933Z,10.90
2018-09-03T09:51:45.408Z,10.50
2018-09-03T09:52:50.885Z,12.47
2018-09-03T09:53:56.457Z,11.27
2018-09-03T09:55:02.269Z,12.07
2018-09-03T09:56:07.802Z,12.17
2018-09-03T09:57:13.294Z,11.17
2018-09-03T09:58:18.889Z,11.70
2018-09-03T09:59:24.410Z,11.30
2018-09-03T10:00:35.460Z,11.60
2018-09-03T10:01:40.972Z,11.70
2018-09-03T10:02:46.798Z,12.00
2018-09-03T10:03:52.190Z,11.03
2018-09-03T10:04:57.784Z,11.23
2018-09-03T10:06:03.314Z,11.10
2018-09-03T10:07:08.923Z,11.90
2018-09-03T10:08:14.421Z,11.43
2018-09-03T10:09:19.828Z,12.00
2018-09-03T10:10:25.252Z,10.40
2018-09-03T10:11:30.794Z,10.23
2018-09-03T10:12:36.234Z,11.43
2018-09-03T10:13:41.748Z,11.10
2018-09-03T10:14:47.184Z,11.43
2018-09-03T10:15:52.605Z,9.70
2018-09-03T10:16:58.249Z,10.30
2018-09-03T10:18:03.675Z,9.83
2018-09-03T10:19:09.260Z,10.10
2018-09-03T10:20:14.720Z,10.77
2018-09-03T10:21:20.189Z,10.30
2018-09-03T10:22:25.704Z,10.37
2018-09-03T10:23:31.213Z,11.93
2018-09-03T10:24:36.686Z,10.70
2018-09-03T10:25:42.761Z,9.90
2018-09-03T10:26:48.186Z,10.13
2018-09-03T10:28:02.369Z,10.00
2018-09-03T10:29:08.789Z,10.00
2018-09-03T10:30:14.205Z,10.70
2018-09-03T10:31:20.080Z,10.00
2018-09-03T10:32:26.477Z,10.23
2018-09-03T10:33:32.025Z,11.87
2018-09-03T10:34:37.889Z,11.70
2018-09-03T10:35:43.412Z,10.50
2018-09-03T10:36:48.896Z,10.57
2018-09-03T10:37:54.376Z,10.30
2018-09-03T10:38:59.816Z,10.70
2018-09-03T10:40:05.423Z,11.03
2018-09-03T10:41:11.039Z,11.73
2018-09-03T10:42:20.548Z,10.50
2018-09-03T10:43:26.450Z,10.57
2018-09-03T10:44:32.190Z,10.50
2018-09-03T10:45:41.764Z,9.73
2018-09-03T10:46:48.556Z,11.50
2018-09-03T10:47:54.088Z,10.37
2018-09-03T10:48:59.851Z,10.37
2018-09-03T10:50:05.489Z,11.17
2018-09-03T10:51:10.992Z,10.80
2018-09-03T10:52:16.571Z,11.27
2018-09-03T10:53:22.100Z,9.17
2018-09-03T10:54:27.505Z,9.73
2018-09-03T10:55:33.003Z,9.80
2018-09-03T10:56:38.432Z,8.90
2018-09-03T10:57:44.185Z,9.83
2018-09-03T10:58:49.604Z,10.93
2018-09-03T10:59:55.034Z,10.13
2018-09-03T11:01:00.710Z,8.70
2018-09-03T11:02:06.245Z,8.30
2018-09-03T11:03:11.785Z,8.60
2018-09-03T11:04:17.337Z,9.50
2018-09-03T11:05:23.001Z,9.50
2018-09-03T11:06:28.628Z,9.10
2018-09-03T11:07:34.077Z,9.57
2018-09-03T11:08:39.539Z,9.67
2018-09-03T11:09:45.021Z,9.70
2018-09-03T11:10:50.593Z,9.83
2018-09-03T11:11:56.319Z,9.90
2018-09-03T11:13:01.875Z,9.53
2018-09-03T11:14:07.850Z,10.40
2018-09-03T11:15:13.324Z,9.07
2018-09-03T11:16:18.814Z,10.20
2018-09-03T11:17:24.341Z,9.77
2018-09-03T11:18:30.932Z,9.43
2018-09-03T11:19:40.328Z,10.83
2018-09-03T11:20:45.892Z,10.40
2018-09-03T11:21:51.402Z,9.90
2018-09-03T11:22:58.108Z,9.83
2018-09-03T11:24:03.614Z,9.97
2018-09-03T11:25:09.134Z,10.37
2018-09-03T11:26:14.568Z,10.53
2018-09-03T11:27:20.012Z,11.07
2018-09-03T11:28:25.468Z,10.53
2018-09-03T11:29:30.942Z,10.37
2018-09-03T11:30:40.716Z,10.53
2018-09-03T11:31:50.583Z,11.10
2018-09-03T11:32:56.692Z,10.70
2018-09-03T11:34:02.110Z,9.87
2018-09-03T11:35:07.677Z,10.37
2018-09-03T11:36:13.091Z,11.67
2018-09-03T11:37:18.917Z,10.33
2018-09-03T11:38:24.469Z,11.40
2018-09-03T11:39:29.956Z,10.13
2018-09-03T11:40:35.388Z,11.47
2018-09-03T11:41:41.338Z,10.20
2018-09-03T11:42:47.200Z,11.97
2018-09-03T11:43:52.693Z,10.50
2018-09-03T11:44:58.177Z,10.43
2018-09-03T11:46:03.930Z,11.23
2018-09-03T11:47:09.446Z,12.13
2018-09-03T11:48:14.845Z,9.87
2018-09-03T11:49:20.320Z,9.93
2018-09-03T11:50:25.857Z,11.67
2018-09-03T11:51:31.288Z,10.57
2018-09-03T11:52:36.968Z,11.43
2018-09-03T11:53:42.443Z,11.80
2018-09-03T11:54:47.995Z,10.93
2018-09-03T11:55:53.434Z,11.90
2018-09-03T11:56:58.977Z,13.57
2018-09-03T11:58:04.474Z,12.80
2018-09-03T11:59:09.920Z,13.27
2018-09-03T12:00:31.167Z,13.50
2018-09-03T12:01:36.608Z,12.90
2018-09-03T12:02:42.021Z,13.53
2018-09-03T12:03:47.418Z,11.90
2018-09-03T12:04:52.837Z,12.77
2018-09-03T12:05:58.326Z,12.97
2018-09-03T12:07:03.740Z,13.40
2018-09-03T12:08:09.156Z,14.03
2018-09-03T12:09:14.649Z,14.27
2018-09-03T12:10:20.188Z,14.50
2018-09-03T12:11:25.623Z,13.87
2018-09-03T12:12:31.141Z,12.70
2018-09-03T12:13:36.653Z,15.70
2018-09-03T12:14:44.036Z,15.33
2018-09-03T12:15:53.619Z,15.80
2018-09-03T12:16:59.412Z,15.03
2018-09-03T12:18:05.968Z,14.80
2018-09-03T12:19:11.617Z,16.97
2018-09-03T12:20:17.151Z,15.37
2018-09-03T12:21:22.573Z,15.60
2018-09-03T12:22:28.120Z,16.40
2018-09-03T12:23:33.690Z,15.87
2018-09-03T12:24:39.396Z,14.77
2018-09-03T12:25:44.933Z,15.50
2018-09-03T12:26:50.337Z,16.20
2018-09-03T12:27:56.032Z,16.57
2018-09-03T12:29:01.632Z,15.37
2018-09-03T12:30:08.185Z,16.20
2018-09-03T12:31:13.754Z,15.60
2018-09-03T12:32:19.198Z,16.83
2018-09-03T12:33:24.688Z,16.70
2018-09-03T12:34:30.183Z,17.47
2018-09-03T12:35:35.748Z,16.37
2018-09-03T12:36:41.333Z,15.93
2018-09-03T12:37:46.794Z,16.30
2018-09-03T12:38:52.298Z,16.97
2018-09-03T12:39:57.772Z,16.50
2018-09-03T12:41:03.997Z,17.47
2018-09-03T12:42:09.455Z,17.63
2018-09-03T12:43:14.949Z,16.87
2018-09-03T12:44:20.465Z,18.23
2018-09-03T12:46:28.977Z,18.20
2018-09-03T12:47:34.418Z,18.37
2018-09-03T12:48:39.999Z,18.20
2018-09-03T12:49:45.954Z,17.00
2018-09-03T12:50:51.589Z,17.87
2018-09-03T12:51:57.073Z,18.00
2018-09-03T12:53:02.497Z,18.83
2018-09-03T12:54:07.958Z,17.00
2018-09-03T12:55:13.432Z,17.20
2018-09-03T12:56:18.998Z,17.40
2018-09-03T12:57:24.465Z,17.50
2018-09-03T12:58:29.907Z,18.20
2018-09-03T12:59:35.341Z,17.87
2018-09-03T13:00:40.944Z,17.53
2018-09-03T13:01:46.494Z,17.27
2018-09-03T13:02:52.080Z,16.57
2018-09-03T13:03:57.590Z,17.63
2018-09-03T13:05:03.218Z,17.60
2018-09-03T13:06:08.753Z,17.10
2018-09-03T13:07:14.377Z,17.27
2018-09-03T13:08:19.937Z,17.00
2018-09-03T13:09:25.769Z,17.90
2018-09-03T13:10:31.451Z,19.87
2018-09-03T13:11:36.914Z,19.27
2018-09-03T13:12:42.438Z,17.50
2018-09-03T13:13:47.795Z,18.93
2018-09-03T13:14:53.277Z,18.47
2018-09-03T13:16:00.389Z,18.63
2018-09-03T13:17:06.398Z,17.77
2018-09-03T13:18:11.853Z,17.57
2018-09-03T13:19:17.505Z,18.00
2018-09-03T13:20:22.980Z,19.97
2018-09-03T13:21:28.494Z,16.70
2018-09-03T13:22:33.989Z,19.10
2018-09-03T13:23:39.494Z,17.90
2018-09-03T13:24:45.048Z,17.73
2018-09-03T13:25:50.440Z,18.00
2018-09-03T13:26:56.053Z,16.17
2018-09-03T13:28:01.643Z,17.70
2018-09-03T13:29:07.281Z,16.47
2018-09-03T13:30:13.077Z,17.03
2018-09-03T13:31:18.492Z,18.33
2018-09-03T13:32:23.964Z,16.57
2018-09-03T13:33:29.377Z,15.77
2018-09-03T13:34:34.964Z,17.43
2018-09-03T13:35:40.397Z,18.70
2018-09-03T13:36:45.801Z,18.57
2018-09-03T13:37:51.236Z,19.10
2018-09-03T13:38:56.852Z,18.03
2018-09-03T13:40:02.316Z,18.70
2018-09-03T13:41:07.784Z,18.00
2018-09-03T13:42:13.237Z,18.33
2018-09-03T13:43:18.742Z,19.10
2018-09-03T13:44:24.149Z,16.87
2018-09-03T13:45:29.592Z,18.20
2018-09-03T13:46:35.325Z,17.37
2018-09-03T13:47:40.774Z,16.97
2018-09-03T13:48:46.296Z,17.13
2018-09-03T13:49:51.837Z,18.00
2018-09-03T13:50:57.252Z,17.83
2018-09-03T13:52:02.917Z,19.40
2018-09-03T13:53:08.417Z,17.77
2018-09-03T13:54:14.873Z,20.87
2018-09-03T13:55:20.341Z,19.33
2018-09-03T13:56:25.820Z,17.80
2018-09-03T13:57:31.277Z,17.77
2018-09-03T13:58:36.808Z,18.30
2018-09-03T13:59:42.228Z,17.53
2018-09-03T14:00:47.644Z,15.93
2018-09-03T14:01:53.067Z,15.83
2018-09-03T14:02:58.499Z,14.93
2018-09-03T14:04:03.917Z,16.27
2018-09-03T14:05:09.355Z,16.07
2018-09-03T14:06:14.805Z,16.43
2018-09-03T14:07:20.254Z,15.60
2018-09-03T14:08:25.786Z,15.50
2018-09-03T14:09:32.022Z,16.73
2018-09-03T14:10:37.430Z,16.83
2018-09-03T14:11:42.878Z,16.00